createdAt,value
2022-12-06T00:01:57.030Z,5.46
2022-12-06T00:06:54.864Z,5.25
2022-12-06T00:11:59.843Z,5.30
2022-12-06T00:16:58.972Z,5.25
2022-12-06T00:21:56.851Z,5.24
2022-12-06T00:27:03.304Z,5.27
2022-12-06T00:32:19.102Z,5.30
2022-12-06T00:37:33.948Z,5.51
2022-12-06T00:42:36.166Z,5.44
2022-12-06T00:47:41.750Z,5.49
2022-12-06T00:58:14.844Z,5.38
2022-12-06T01:03:34.952Z,5.40
2022-12-06T01:08:56.812Z,5.39
2022-12-06T01:19:39.359Z,5.50
2022-12-06T01:24:36.207Z,5.47
2022-12-06T01:29:39.579Z,5.64
2022-12-06T01:34:44.475Z,5.72
2022-12-06T01:39:47.295Z,5.49
2022-12-06T01:45:01.749Z,5.76
2022-12-06T01:50:11.367Z,5.78
2022-12-06T01:55:13.293Z,5.56
2022-12-06T02:00:16.947Z,5.57
2022-12-06T02:05:28.901Z,5.75
2022-12-06T02:29:54.268Z,5.65
2022-12-06T02:35:40.003Z,5.66
2022-12-06T02:40:41.951Z,5.79
2022-12-06T02:58:37.091Z,5.72
2022-12-06T03:10:11.353Z,6.02
2022-12-06T03:16:08.525Z,5.84
2022-12-06T03:27:04.084Z,5.92
2022-12-06T03:32:14.001Z,5.97
2022-12-06T03:37:21.552Z,5.89
2022-12-06T03:42:19.286Z,5.95
2022-12-06T03:48:09.665Z,6.16
2022-12-06T03:53:25.719Z,5.96
2022-12-06T04:04:11.525Z,6.09
2022-12-06T04:09:28.078Z,5.95
2022-12-06T04:14:34.748Z,5.94
2022-12-06T04:19:32.135Z,5.95
2022-12-06T04:24:30.336Z,5.96
2022-12-06T04:36:03.893Z,6.05
2022-12-06T04:41:00.479Z,6.21
2022-12-06T04:45:57.110Z,6.21
2022-12-06T04:50:54.587Z,6.15
2022-12-06T04:55:51.903Z,6.07
2022-12-06T05:38:22.512Z,6.15
2022-12-06T05:49:04.550Z,6.08
2022-12-06T06:01:02.223Z,6.09
2022-12-06T07:00:24.304Z,5.93
2022-12-06T08:04:10.377Z,5.90
2022-12-06T08:09:07.289Z,5.96
2022-12-06T08:14:04.969Z,5.98
2022-12-06T08:19:01.480Z,5.96
2022-12-06T08:23:58.092Z,5.97
2022-12-06T08:28:54.567Z,6.02
2022-12-06T08:33:51.093Z,5.97
2022-12-06T08:38:47.866Z,5.97
2022-12-06T08:43:45.376Z,6.02
2022-12-06T08:48:43.593Z,6.02
2022-12-06T11:29:43.118Z,5.79
2022-12-06T11:34:44.768Z,5.88
2022-12-06T15:27:36.578Z,5.58
2022-12-06T16:15:53.342Z,4.95
2022-12-06T16:20:53.949Z,4.79
2022-12-06T16:25:53.979Z,4.90
2022-12-06T16:35:57.434Z,4.72
2022-12-06T17:36:58.962Z,4.26
2022-12-06T17:42:15.828Z,4.30
2022-12-06T17:47:12.330Z,4.29
2022-12-06T17:52:13.503Z,4.30
2022-12-06T17:57:16.094Z,4.35
2022-12-06T18:02:15.856Z,4.37
2022-12-06T18:07:19.750Z,4.33
2022-12-06T18:12:17.792Z,4.36
2022-12-06T18:17:14.320Z,4.28
2022-12-06T18:27:37.364Z,4.21
2022-12-06T18:32:35.126Z,4.13
2022-12-06T18:43:49.503Z,4.13
2022-12-06T18:48:53.766Z,4.09
2022-12-06T18:53:51.896Z,4.11
2022-12-06T18:58:51.057Z,4.14
2022-12-06T19:03:49.380Z,4.27
2022-12-06T19:08:46.173Z,4.29
2022-12-06T19:13:42.768Z,4.28
2022-12-06T19:18:39.563Z,4.21
2022-12-06T19:23:38.589Z,4.14
2022-12-06T19:33:54.799Z,4.22
2022-12-06T19:39:03.224Z,4.22
2022-12-06T19:44:16.285Z,4.24
2022-12-06T19:49:16.288Z,4.12
2022-12-06T19:54:28.766Z,4.17
2022-12-06T19:59:36.074Z,4.23
2022-12-06T20:04:37.958Z,4.39
2022-12-06T20:09:34.949Z,4.36
2022-12-06T20:14:38.892Z,4.59
2022-12-06T20:19:38.945Z,4.52
2022-12-06T20:24:35.750Z,4.70
2022-12-06T20:29:40.350Z,4.47
2022-12-06T20:34:40.136Z,4.57
2022-12-06T20:39:39.309Z,4.61
2022-12-06T20:44:39.824Z,4.64
2022-12-06T20:49:49.905Z,4.52
2022-12-06T20:54:53.741Z,4.50
2022-12-06T20:59:52.687Z,4.66
2022-12-06T21:04:52.661Z,4.63
2022-12-06T21:09:51.530Z,4.56
2022-12-06T21:14:48.119Z,4.54
2022-12-06T21:19:50.883Z,4.75
2022-12-06T21:24:47.371Z,4.80
2022-12-06T21:30:04.597Z,4.81
2022-12-06T21:35:01.071Z,4.74
2022-12-06T21:40:07.505Z,4.79
2022-12-06T22:31:48.204Z,5.01
2022-12-06T22:42:08.881Z,4.71
2022-12-06T23:02:41.917Z,4.81
2022-12-06T23:07:40.940Z,4.89
2022-12-06T23:12:55.974Z,4.84
2022-12-06T23:17:58.567Z,4.87
2022-12-06T23:22:59.957Z,4.79
2022-12-06T23:33:36.700Z,4.83
2022-12-06T23:39:00.331Z,4.85
2022-12-06T23:59:45.822Z,4.94
