createdAt,value
2023-12-23T00:01:49.783Z,2.21
2023-12-23T00:04:17.998Z,2.25
2023-12-23T00:06:46.101Z,2.27
2023-12-23T00:09:16.533Z,2.27
2023-12-23T00:11:44.784Z,2.29
2023-12-23T00:14:14.359Z,2.31
2023-12-23T00:16:42.643Z,2.32
2023-12-23T00:19:11.408Z,2.32
2023-12-23T00:21:39.617Z,2.31
2023-12-23T00:24:08.047Z,2.32
2023-12-23T00:26:36.177Z,2.32
2023-12-23T00:29:04.324Z,2.32
2023-12-23T00:31:33.838Z,2.34
2023-12-23T00:34:01.988Z,2.35
2023-12-23T00:36:30.159Z,2.40
2023-12-23T00:38:58.250Z,2.45
2023-12-23T00:41:26.438Z,2.47
2023-12-23T00:43:54.554Z,2.49
2023-12-23T00:46:22.852Z,2.48
2023-12-23T00:48:52.419Z,2.49
2023-12-23T00:51:20.587Z,2.50
2023-12-23T00:53:49.210Z,2.52
2023-12-23T00:56:20.877Z,2.54
2023-12-23T00:58:49.073Z,2.55
2023-12-23T01:01:17.567Z,2.58
2023-12-23T01:03:45.908Z,2.62
2023-12-23T01:06:15.438Z,2.66
2023-12-23T01:08:43.543Z,2.69
2023-12-23T01:11:12.091Z,2.71
2023-12-23T01:13:40.316Z,2.72
2023-12-23T01:16:08.496Z,2.72
2023-12-23T01:18:36.702Z,2.75
2023-12-23T01:21:05.303Z,2.77
2023-12-23T01:23:34.781Z,2.79
2023-12-23T01:26:02.930Z,2.79
2023-12-23T01:28:31.053Z,2.82
2023-12-23T01:30:59.219Z,2.86
2023-12-23T01:33:27.407Z,2.87
2023-12-23T01:35:55.616Z,2.88
2023-12-23T01:38:24.254Z,2.91
2023-12-23T01:40:53.793Z,2.93
2023-12-23T01:43:21.962Z,2.95
2023-12-23T01:45:50.401Z,2.95
2023-12-23T01:48:20.110Z,2.97
2023-12-23T01:50:48.591Z,2.98
2023-12-23T01:53:16.867Z,2.99
2023-12-23T01:55:45.202Z,3.00
2023-12-23T01:58:14.849Z,3.00
2023-12-23T02:00:42.993Z,3.02
2023-12-23T02:03:11.242Z,3.03
2023-12-23T02:05:39.515Z,3.03
2023-12-23T02:08:08.438Z,3.03
2023-12-23T02:10:36.773Z,3.02
2023-12-23T02:13:14.379Z,3.02
2023-12-23T02:15:45.362Z,3.04
2023-12-23T02:18:13.679Z,3.05
2023-12-23T02:20:41.852Z,3.07
2023-12-23T02:23:12.108Z,3.11
2023-12-23T02:25:40.343Z,3.13
2023-12-23T02:28:11.826Z,3.16
2023-12-23T02:30:45.187Z,3.17
2023-12-23T02:33:13.508Z,3.18
2023-12-23T02:35:41.728Z,3.21
2023-12-23T02:38:11.436Z,3.23
2023-12-23T02:40:39.628Z,3.25
2023-12-23T02:43:07.809Z,3.27
2023-12-23T02:45:35.927Z,3.28
2023-12-23T02:48:07.203Z,3.30
2023-12-23T02:50:35.461Z,3.31
2023-12-23T02:53:03.633Z,3.33
2023-12-23T02:55:34.921Z,3.33
2023-12-23T02:58:03.461Z,3.33
2023-12-23T03:00:31.967Z,3.34
2023-12-23T03:03:00.312Z,3.36
2023-12-23T03:05:28.814Z,3.38
2023-12-23T03:07:57.138Z,3.38
2023-12-23T03:10:26.054Z,3.41
2023-12-23T03:12:55.551Z,3.44
2023-12-23T03:15:23.732Z,3.46
2023-12-23T03:17:53.904Z,3.48
2023-12-23T03:20:22.230Z,3.52
2023-12-23T03:22:50.629Z,3.56
2023-12-23T03:25:18.942Z,3.58
2023-12-23T03:27:47.040Z,3.61
2023-12-23T03:30:17.237Z,3.67
2023-12-23T03:32:45.845Z,3.71
2023-12-23T03:35:14.499Z,3.74
2023-12-23T03:37:42.743Z,3.77
2023-12-23T03:40:11.299Z,3.79
2023-12-23T03:42:40.348Z,3.83
2023-12-23T03:45:09.319Z,3.88
2023-12-23T03:47:41.072Z,3.90
2023-12-23T03:50:11.189Z,3.91
2023-12-23T03:52:39.406Z,3.93
2023-12-23T03:55:08.156Z,3.95
2023-12-23T03:57:36.382Z,3.95
2023-12-23T04:00:05.549Z,3.97
2023-12-23T04:02:33.683Z,3.99
2023-12-23T04:05:04.410Z,4.00
2023-12-23T04:07:32.772Z,3.99
2023-12-23T04:10:00.924Z,3.98
2023-12-23T04:12:29.051Z,3.98
2023-12-23T04:14:57.174Z,3.99
2023-12-23T04:17:26.002Z,3.97
2023-12-23T04:19:54.126Z,3.96
2023-12-23T04:22:23.636Z,3.93
2023-12-23T04:24:51.737Z,3.93
2023-12-23T04:27:20.440Z,3.92
2023-12-23T04:29:48.544Z,3.94
2023-12-23T04:32:16.711Z,3.95
2023-12-23T04:34:44.847Z,3.96
2023-12-23T04:37:12.963Z,3.97
2023-12-23T04:39:42.425Z,3.96
2023-12-23T04:42:10.542Z,3.96
2023-12-23T04:44:38.646Z,3.97
2023-12-23T04:47:07.046Z,3.98
2023-12-23T04:49:35.170Z,4.00
2023-12-23T04:52:03.315Z,4.00
2023-12-23T04:54:32.405Z,4.00
2023-12-23T04:57:01.973Z,4.01
2023-12-23T04:59:30.121Z,4.01
2023-12-23T05:01:58.331Z,4.01
2023-12-23T05:04:26.469Z,4.00
2023-12-23T05:06:54.616Z,4.02
2023-12-23T05:09:22.728Z,4.06
2023-12-23T05:11:50.876Z,4.07
2023-12-23T05:14:20.432Z,4.08
2023-12-23T05:16:49.067Z,4.05
2023-12-23T05:19:17.232Z,4.02
2023-12-23T05:21:45.757Z,3.92
2023-12-23T05:24:13.909Z,3.83
2023-12-23T05:26:42.027Z,3.70
2023-12-23T05:29:10.236Z,3.50
2023-12-23T05:31:39.779Z,3.32
2023-12-23T05:34:07.935Z,3.22
2023-12-23T05:36:36.117Z,3.19
2023-12-23T05:39:04.428Z,3.20
2023-12-23T05:41:32.538Z,3.21
2023-12-23T05:44:00.749Z,3.20
2023-12-23T05:46:28.920Z,3.20
2023-12-23T05:48:58.567Z,3.20
2023-12-23T05:51:26.823Z,3.21
2023-12-23T05:53:54.953Z,3.22
2023-12-23T05:56:23.099Z,3.21
2023-12-23T05:58:51.232Z,3.22
2023-12-23T06:01:19.608Z,3.25
2023-12-23T06:03:47.789Z,3.30
2023-12-23T06:06:17.317Z,3.34
2023-12-23T06:08:45.439Z,3.37
2023-12-23T06:11:13.600Z,3.37
2023-12-23T06:13:41.812Z,3.39
2023-12-23T06:16:09.592Z,3.39
2023-12-23T06:18:37.817Z,3.39
2023-12-23T06:21:06.132Z,3.39
2023-12-23T06:23:35.672Z,3.38
2023-12-23T06:26:04.286Z,3.33
2023-12-23T06:28:32.508Z,3.30
2023-12-23T06:31:00.675Z,3.25
2023-12-23T06:33:28.841Z,3.23
2023-12-23T06:35:57.022Z,3.20
2023-12-23T06:38:25.174Z,3.15
2023-12-23T06:40:54.718Z,3.11
2023-12-23T06:43:44.927Z,3.11
2023-12-23T06:46:12.397Z,3.14
2023-12-23T06:48:41.122Z,3.14
2023-12-23T06:51:09.493Z,3.20
2023-12-23T06:53:37.649Z,3.25
2023-12-23T06:56:08.889Z,3.30
2023-12-23T06:58:37.043Z,3.34
2023-12-23T07:01:06.001Z,3.34
2023-12-23T07:03:34.209Z,3.33
2023-12-23T07:06:02.448Z,3.33
2023-12-23T07:08:30.600Z,3.35
2023-12-23T07:10:59.443Z,3.36
2023-12-23T07:13:30.387Z,3.37
2023-12-23T07:15:58.692Z,3.36
2023-12-23T07:18:27.138Z,3.39
2023-12-23T07:20:55.704Z,3.42
2023-12-23T07:23:24.644Z,3.41
2023-12-23T07:25:53.099Z,3.41
2023-12-23T07:28:21.472Z,3.42
2023-12-23T07:30:51.052Z,3.43
2023-12-23T07:33:19.358Z,3.49
2023-12-23T07:35:47.547Z,3.56
2023-12-23T07:38:15.862Z,3.60
2023-12-23T07:40:44.067Z,3.62
2023-12-23T07:43:12.474Z,3.62
2023-12-23T07:45:40.601Z,3.61
2023-12-23T07:48:10.362Z,3.62
2023-12-23T07:50:38.509Z,3.64
2023-12-23T07:53:06.716Z,3.66
2023-12-23T07:55:35.610Z,3.70
2023-12-23T07:58:03.863Z,3.72
2023-12-23T08:00:32.928Z,3.76
2023-12-23T08:03:01.023Z,3.80
2023-12-23T08:05:33.226Z,3.82
2023-12-23T08:08:01.466Z,3.82
2023-12-23T08:10:29.651Z,3.84
2023-12-23T08:12:57.758Z,3.88
2023-12-23T08:15:26.000Z,3.82
2023-12-23T08:17:54.231Z,3.77
2023-12-23T08:20:22.401Z,3.72
2023-12-23T08:22:52.569Z,3.68
2023-12-23T08:25:20.941Z,3.67
2023-12-23T08:27:49.170Z,3.66
2023-12-23T08:30:17.583Z,3.70
2023-12-23T08:32:45.784Z,3.72
2023-12-23T08:35:15.490Z,3.73
2023-12-23T08:37:43.759Z,3.75
2023-12-23T08:40:13.966Z,3.76
2023-12-23T08:42:42.061Z,3.81
2023-12-23T08:45:10.864Z,3.84
2023-12-23T08:47:39.008Z,3.89
2023-12-23T08:50:08.153Z,3.93
2023-12-23T08:52:36.517Z,3.98
2023-12-23T08:55:04.862Z,4.02
2023-12-23T08:57:35.071Z,4.08
2023-12-23T09:00:03.944Z,4.10
2023-12-23T09:02:32.096Z,4.11
2023-12-23T09:05:00.478Z,4.12
2023-12-23T09:07:30.192Z,4.13
2023-12-23T09:09:59.319Z,4.15
2023-12-23T09:12:27.439Z,4.16
2023-12-23T09:14:56.919Z,4.16
2023-12-23T09:17:25.133Z,4.17
2023-12-23T09:19:53.350Z,4.20
2023-12-23T09:22:21.899Z,4.23
2023-12-23T09:24:50.064Z,4.25
2023-12-23T09:27:18.161Z,4.26
2023-12-23T09:29:47.312Z,4.27
2023-12-23T09:32:16.894Z,4.28
2023-12-23T09:34:45.095Z,4.31
2023-12-23T09:37:13.272Z,4.28
2023-12-23T09:39:41.446Z,4.31
2023-12-23T09:42:10.239Z,4.32
2023-12-23T09:44:38.643Z,4.36
2023-12-23T09:47:07.128Z,4.39
2023-12-23T09:49:38.223Z,4.40
2023-12-23T09:52:06.677Z,4.41
2023-12-23T09:54:39.529Z,4.44
2023-12-23T09:57:08.682Z,4.49
2023-12-23T09:59:36.906Z,4.53
2023-12-23T10:02:05.401Z,4.58
2023-12-23T10:04:33.582Z,4.66
2023-12-23T10:07:03.251Z,4.72
2023-12-23T10:09:33.781Z,4.73
2023-12-23T10:12:02.824Z,4.73
2023-12-23T10:14:30.998Z,4.78
2023-12-23T10:16:59.221Z,4.84
2023-12-23T10:19:27.506Z,4.87
2023-12-23T10:21:55.896Z,4.91
2023-12-23T10:24:25.405Z,4.95
2023-12-23T10:26:53.961Z,4.97
2023-12-23T10:29:23.880Z,5.04
2023-12-23T10:31:55.658Z,5.09
2023-12-23T10:34:27.329Z,5.18
2023-12-23T10:36:56.303Z,5.22
2023-12-23T10:39:29.814Z,5.31
2023-12-23T10:41:59.803Z,5.34
2023-12-23T10:44:28.555Z,5.40
2023-12-23T10:46:57.901Z,5.46
2023-12-23T10:49:26.651Z,5.50
2023-12-23T10:51:56.696Z,5.52
2023-12-23T10:54:28.748Z,5.54
2023-12-23T10:56:58.711Z,5.56
2023-12-23T10:59:26.986Z,5.59
2023-12-23T11:01:57.022Z,5.66
2023-12-23T11:04:26.302Z,5.71
2023-12-23T11:06:56.400Z,5.68
2023-12-23T11:09:28.183Z,5.69
2023-12-23T11:11:57.204Z,5.70
2023-12-23T11:14:25.547Z,5.73
2023-12-23T11:16:57.461Z,5.75
2023-12-23T11:19:26.785Z,5.75
2023-12-23T11:22:21.872Z,5.79
2023-12-23T11:24:51.446Z,5.78
2023-12-23T11:27:35.685Z,5.75
2023-12-23T11:30:08.963Z,5.74
2023-12-23T11:32:38.698Z,5.75
2023-12-23T11:35:09.649Z,5.75
2023-12-23T11:37:52.228Z,5.74
2023-12-23T11:40:22.693Z,5.71
2023-12-23T11:42:52.103Z,5.73
2023-12-23T11:45:20.583Z,5.80
2023-12-23T11:47:48.784Z,5.86
2023-12-23T11:50:17.157Z,5.92
2023-12-23T11:52:46.613Z,5.94
2023-12-23T11:55:14.998Z,5.95
2023-12-23T11:57:44.870Z,5.96
2023-12-23T12:00:13.941Z,5.97
2023-12-23T12:02:42.036Z,5.95
2023-12-23T12:05:10.504Z,5.94
2023-12-23T12:07:38.748Z,5.93
2023-12-23T12:10:07.633Z,5.94
2023-12-23T12:12:35.779Z,5.95
2023-12-23T12:15:06.000Z,5.90
2023-12-23T12:17:34.636Z,5.88
2023-12-23T12:20:02.996Z,5.89
2023-12-23T12:22:31.165Z,5.90
2023-12-23T12:24:59.484Z,5.89
2023-12-23T12:27:27.665Z,5.84
2023-12-23T12:29:55.973Z,5.81
2023-12-23T12:32:25.632Z,5.81
2023-12-23T12:35:02.485Z,5.81
2023-12-23T12:37:30.656Z,5.80
2023-12-23T12:40:01.905Z,5.78
2023-12-23T12:42:31.570Z,5.78
2023-12-23T12:45:02.295Z,5.79
2023-12-23T12:47:32.050Z,5.82
2023-12-23T12:50:06.865Z,5.82
2023-12-23T12:52:36.153Z,5.82
2023-12-23T12:55:07.012Z,5.84
2023-12-23T12:57:35.234Z,5.86
2023-12-23T13:00:08.937Z,5.86
2023-12-23T13:02:38.568Z,5.85
2023-12-23T13:05:07.864Z,5.83
2023-12-23T13:07:36.056Z,5.84
2023-12-23T13:10:04.616Z,5.85
2023-12-23T13:12:32.875Z,5.87
2023-12-23T13:15:02.522Z,5.87
2023-12-23T13:17:30.738Z,5.86
2023-12-23T13:20:00.552Z,5.88
2023-12-23T13:22:28.777Z,5.89
2023-12-23T13:24:56.947Z,5.92
2023-12-23T13:27:25.173Z,5.97
2023-12-23T13:29:53.269Z,6.00
2023-12-23T13:32:21.740Z,6.01
2023-12-23T13:34:49.894Z,6.02
2023-12-23T13:37:19.397Z,6.04
2023-12-23T13:39:47.770Z,6.03
2023-12-23T13:42:15.891Z,6.01
2023-12-23T13:44:43.981Z,6.02
2023-12-23T13:47:12.140Z,5.98
2023-12-23T13:49:40.373Z,5.95
2023-12-23T13:52:08.691Z,5.95
2023-12-23T13:54:38.268Z,5.91
2023-12-23T13:57:06.770Z,5.90
2023-12-23T13:59:34.867Z,5.87
2023-12-23T14:02:04.166Z,5.86
2023-12-23T14:04:32.290Z,5.79
2023-12-23T14:07:00.396Z,5.72
2023-12-23T14:09:28.559Z,5.68
2023-12-23T14:11:58.236Z,5.69
2023-12-23T14:14:26.373Z,5.67
2023-12-23T14:16:54.589Z,5.68
2023-12-23T14:19:22.888Z,5.68
2023-12-23T14:21:51.097Z,5.67
2023-12-23T14:24:19.186Z,5.68
2023-12-23T14:26:47.324Z,5.67
2023-12-23T14:29:16.830Z,5.67
2023-12-23T14:31:45.069Z,5.69
2023-12-23T14:34:13.381Z,5.68
2023-12-23T14:36:43.593Z,5.67
2023-12-23T14:39:11.692Z,5.65
2023-12-23T14:41:40.253Z,5.66
2023-12-23T14:46:43.078Z,5.67
2023-12-23T14:49:11.380Z,5.64
2023-12-23T14:51:39.778Z,5.64
2023-12-23T14:54:08.008Z,5.63
2023-12-23T14:56:36.181Z,5.62
2023-12-23T14:59:04.585Z,5.64
2023-12-23T15:01:36.438Z,5.64
2023-12-23T15:04:06.684Z,5.64
2023-12-23T15:06:34.837Z,5.65
2023-12-23T15:09:04.399Z,5.67
2023-12-23T15:11:32.631Z,5.67
2023-12-23T15:14:00.909Z,5.66
2023-12-23T15:16:29.094Z,5.64
2023-12-23T15:18:57.627Z,5.61
2023-12-23T15:21:27.840Z,5.56
2023-12-23T15:23:56.658Z,5.54
2023-12-23T15:26:25.988Z,5.52
2023-12-23T15:28:54.203Z,5.50
2023-12-23T15:31:22.348Z,5.47
2023-12-23T15:33:50.582Z,5.44
2023-12-23T15:36:18.734Z,5.39
2023-12-23T15:38:48.233Z,5.37
2023-12-23T15:41:16.396Z,5.34
2023-12-23T15:43:44.661Z,5.31
2023-12-23T15:46:12.747Z,5.29
2023-12-23T15:48:40.979Z,5.27
2023-12-23T15:51:09.134Z,5.22
2023-12-23T15:53:41.058Z,5.21
2023-12-23T15:56:11.074Z,5.17
2023-12-23T15:58:39.282Z,5.15
2023-12-23T16:01:07.485Z,5.15
2023-12-23T16:03:35.654Z,5.15
2023-12-23T16:06:04.070Z,5.14
2023-12-23T16:08:32.474Z,5.16
2023-12-23T16:11:00.664Z,5.16
2023-12-23T16:13:30.259Z,5.17
2023-12-23T16:15:58.429Z,5.16
2023-12-23T16:18:26.819Z,5.18
2023-12-23T16:20:55.132Z,5.20
2023-12-23T16:23:24.228Z,5.19
2023-12-23T16:25:52.477Z,5.21
2023-12-23T16:28:20.616Z,5.19
2023-12-23T16:30:50.140Z,5.19
2023-12-23T16:33:18.489Z,5.16
2023-12-23T16:35:46.729Z,5.13
2023-12-23T16:38:14.875Z,5.12
2023-12-23T16:40:43.046Z,5.10
2023-12-23T16:43:11.138Z,5.11
2023-12-23T16:45:39.281Z,5.09
2023-12-23T16:48:09.870Z,5.08
2023-12-23T16:50:38.138Z,5.08
2023-12-23T16:53:06.505Z,5.06
2023-12-23T16:55:34.656Z,5.06
2023-12-23T16:58:02.775Z,5.04
2023-12-23T17:00:30.900Z,5.05
2023-12-23T17:02:58.982Z,5.05
2023-12-23T17:05:28.636Z,5.04
2023-12-23T17:07:56.887Z,5.04
2023-12-23T17:10:26.242Z,5.04
2023-12-23T17:12:54.630Z,5.06
2023-12-23T17:15:23.099Z,5.06
2023-12-23T17:17:51.366Z,5.07
2023-12-23T17:20:19.619Z,5.08
2023-12-23T17:22:50.715Z,5.10
2023-12-23T17:25:18.090Z,5.12
2023-12-23T17:27:46.204Z,5.14
2023-12-23T17:30:15.241Z,5.16
2023-12-23T17:32:43.480Z,5.15
2023-12-23T17:35:11.805Z,5.16
2023-12-23T17:37:39.909Z,5.14
2023-12-23T17:40:10.753Z,5.15
2023-12-23T17:42:38.817Z,5.16
2023-12-23T17:45:07.671Z,5.17
2023-12-23T17:47:36.691Z,5.18
2023-12-23T17:50:05.558Z,5.19
2023-12-23T17:52:33.716Z,5.21
2023-12-23T17:55:01.910Z,5.23
2023-12-23T17:57:31.479Z,5.28
2023-12-23T17:59:59.603Z,5.32
2023-12-23T18:02:29.767Z,5.36
2023-12-23T18:04:58.534Z,5.37
2023-12-23T18:07:26.680Z,5.39
2023-12-23T18:09:54.813Z,5.39
2023-12-23T18:12:22.931Z,5.39
2023-12-23T18:14:52.540Z,5.40
2023-12-23T18:17:20.700Z,5.41
2023-12-23T18:19:48.849Z,5.40
2023-12-23T18:22:17.081Z,5.39
2023-12-23T18:24:45.208Z,5.39
2023-12-23T18:27:13.338Z,5.41
2023-12-23T18:29:41.451Z,5.43
2023-12-23T18:32:12.230Z,5.42
2023-12-23T18:34:40.447Z,5.43
2023-12-23T18:37:09.167Z,5.43
2023-12-23T18:39:37.326Z,5.43
2023-12-23T18:42:06.852Z,5.44
2023-12-23T18:44:34.960Z,5.44
2023-12-23T18:47:03.152Z,5.45
2023-12-23T18:49:32.668Z,5.45
2023-12-23T18:52:00.773Z,5.45
2023-12-23T18:54:28.844Z,5.47
2023-12-23T18:56:57.278Z,5.48
2023-12-23T18:59:25.419Z,5.50
2023-12-23T19:01:53.684Z,5.49
2023-12-23T19:04:21.890Z,5.48
2023-12-23T19:06:51.451Z,5.47
2023-12-23T19:09:19.629Z,5.47
2023-12-23T19:11:47.724Z,5.45
2023-12-23T19:14:15.039Z,5.43
2023-12-23T19:16:43.167Z,5.43
2023-12-23T19:19:11.401Z,5.41
2023-12-23T19:21:42.484Z,5.39
2023-12-23T19:24:13.031Z,5.39
2023-12-23T19:26:41.360Z,5.38
2023-12-23T19:29:09.944Z,5.38
2023-12-23T19:31:40.265Z,5.38
2023-12-23T19:34:10.076Z,5.36
2023-12-23T19:36:38.382Z,5.34
2023-12-23T19:39:06.515Z,5.36
2023-12-23T19:41:36.100Z,5.36
2023-12-23T19:44:04.370Z,5.39
2023-12-23T19:46:35.615Z,5.40
2023-12-23T19:49:05.223Z,5.41
2023-12-23T19:51:34.603Z,5.41
2023-12-23T19:54:02.838Z,5.42
2023-12-23T19:56:31.029Z,5.41
2023-12-23T19:59:00.758Z,5.42
2023-12-23T20:01:28.905Z,5.42
2023-12-23T20:03:59.005Z,5.44
2023-12-23T20:06:29.005Z,5.49
2023-12-23T20:08:59.833Z,5.50
2023-12-23T20:11:28.065Z,5.51
2023-12-23T20:13:56.394Z,5.51
2023-12-23T20:16:26.448Z,5.53
2023-12-23T20:18:54.749Z,5.54
2023-12-23T20:21:23.676Z,5.55
2023-12-23T20:23:52.624Z,5.57
2023-12-23T20:26:21.701Z,5.57
2023-12-23T20:28:51.081Z,5.56
2023-12-23T20:31:19.557Z,5.56
2023-12-23T20:33:49.267Z,5.56
2023-12-23T20:36:17.449Z,5.56
2023-12-23T20:38:45.597Z,5.57
2023-12-23T20:41:13.807Z,5.58
2023-12-23T20:43:42.931Z,5.56
2023-12-23T20:46:11.864Z,5.55
2023-12-23T20:48:40.074Z,5.54
2023-12-23T20:51:10.438Z,5.52
2023-12-23T20:53:38.640Z,5.51
2023-12-23T20:56:07.581Z,5.50
2023-12-23T20:58:35.685Z,5.51
2023-12-23T21:01:03.834Z,5.53
2023-12-23T21:03:31.995Z,5.51
2023-12-23T21:06:00.449Z,5.53
2023-12-23T21:08:30.103Z,5.55
2023-12-23T21:10:58.489Z,5.54
2023-12-23T21:13:26.593Z,5.52
2023-12-23T21:15:54.712Z,5.50
2023-12-23T21:18:22.935Z,5.50
2023-12-23T21:20:51.136Z,5.50
2023-12-23T21:23:19.240Z,5.50
2023-12-23T21:25:48.836Z,5.51
2023-12-23T21:28:17.118Z,5.52
2023-12-23T21:30:45.378Z,5.52
2023-12-23T21:33:13.519Z,5.50
2023-12-23T21:35:41.794Z,5.49
2023-12-23T21:38:09.973Z,5.46
2023-12-23T21:40:38.141Z,5.46
2023-12-23T21:43:07.690Z,5.43
2023-12-23T21:45:35.810Z,5.40
2023-12-23T21:48:04.197Z,5.40
2023-12-23T21:50:34.104Z,5.42
2023-12-23T21:53:02.340Z,5.42
2023-12-23T21:55:30.447Z,5.41
2023-12-23T21:57:58.615Z,5.38
2023-12-23T22:00:28.514Z,5.36
2023-12-23T22:02:57.163Z,5.35
2023-12-23T22:05:25.567Z,5.36
2023-12-23T22:07:53.827Z,5.34
2023-12-23T22:10:22.043Z,5.31
2023-12-23T22:12:50.417Z,5.29
2023-12-23T22:15:18.687Z,5.29
2023-12-23T22:17:48.302Z,5.29
2023-12-23T22:20:16.691Z,5.30
2023-12-23T22:22:44.853Z,5.28
2023-12-23T22:25:13.423Z,5.29
2023-12-23T22:27:41.554Z,5.30
2023-12-23T22:30:10.516Z,5.30
2023-12-23T22:32:38.787Z,5.31
2023-12-23T22:35:09.484Z,5.31
2023-12-23T22:37:38.011Z,5.29
2023-12-23T22:40:06.983Z,5.26
2023-12-23T22:42:35.105Z,5.22
2023-12-23T22:45:03.249Z,5.18
2023-12-23T22:47:31.746Z,5.13
2023-12-23T22:49:59.951Z,5.09
2023-12-23T22:52:29.450Z,5.06
2023-12-23T22:54:57.529Z,5.01
2023-12-23T22:57:25.653Z,5.00
2023-12-23T22:59:54.320Z,4.99
2023-12-23T23:02:22.837Z,4.98
2023-12-23T23:04:51.173Z,4.97
2023-12-23T23:07:19.518Z,4.94
2023-12-23T23:09:48.987Z,4.93
2023-12-23T23:12:17.145Z,4.93
2023-12-23T23:14:45.235Z,4.93
2023-12-23T23:17:13.465Z,4.94
2023-12-23T23:19:43.866Z,4.92
2023-12-23T23:22:12.105Z,4.87
2023-12-23T23:24:40.214Z,4.82
2023-12-23T23:27:09.739Z,4.80
2023-12-23T23:29:39.443Z,4.80
2023-12-23T23:32:09.064Z,4.79
2023-12-23T23:34:37.202Z,4.77
2023-12-23T23:37:05.890Z,4.76
2023-12-23T23:39:36.647Z,4.76
2023-12-23T23:42:05.916Z,4.72
2023-12-23T23:44:35.535Z,4.71
2023-12-23T23:47:03.851Z,4.68
2023-12-23T23:49:32.417Z,4.67
2023-12-23T23:52:00.596Z,4.69
2023-12-23T23:54:28.764Z,4.68
2023-12-23T23:56:56.912Z,4.66
2023-12-23T23:59:25.100Z,4.60
