createdAt,value
2022-10-19T00:01:20.031Z,13.93
2022-10-19T00:03:52.771Z,12.33
2022-10-19T00:06:25.651Z,12.77
2022-10-19T00:08:54.545Z,12.53
2022-10-19T00:11:23.775Z,11.87
2022-10-19T00:13:51.846Z,11.30
2022-10-19T00:16:20.427Z,11.70
2022-10-19T00:18:49.794Z,11.40
2022-10-19T00:21:20.549Z,11.93
2022-10-19T00:23:49.963Z,12.10
2022-10-19T00:26:18.154Z,11.93
2022-10-19T00:28:46.948Z,11.87
2022-10-19T00:31:18.417Z,13.00
2022-10-19T00:33:47.795Z,14.43
2022-10-19T00:36:24.186Z,15.67
2022-10-19T00:38:53.895Z,13.90
2022-10-19T00:41:24.640Z,13.03
2022-10-19T00:43:56.531Z,13.17
2022-10-19T00:46:25.601Z,16.77
2022-10-19T00:49:00.287Z,15.80
2022-10-19T00:51:33.128Z,14.70
2022-10-19T00:54:05.049Z,15.67
2022-10-19T00:56:34.384Z,15.63
2022-10-19T00:59:05.328Z,15.30
2022-10-19T01:01:35.214Z,14.60
2022-10-19T01:04:05.180Z,12.30
2022-10-19T01:06:35.062Z,12.50
2022-10-19T01:09:03.255Z,11.93
2022-10-19T01:11:44.940Z,11.47
2022-10-19T01:14:32.463Z,11.57
2022-10-19T01:17:13.922Z,11.00
2022-10-19T01:20:33.360Z,11.07
2022-10-19T01:23:40.773Z,11.53
2022-10-19T01:26:32.956Z,11.83
2022-10-19T01:29:18.447Z,11.50
2022-10-19T01:31:59.462Z,12.07
2022-10-19T01:34:36.746Z,12.17
2022-10-19T01:37:18.178Z,11.70
2022-10-19T01:39:54.677Z,11.63
2022-10-19T01:42:32.768Z,10.30
2022-10-19T01:45:10.263Z,10.97
2022-10-19T01:47:48.120Z,10.50
2022-10-19T01:50:25.128Z,10.40
2022-10-19T01:52:56.511Z,10.67
2022-10-19T01:55:28.165Z,10.27
2022-10-19T01:58:04.137Z,11.17
2022-10-19T02:00:40.396Z,10.40
2022-10-19T02:03:11.925Z,9.57
2022-10-19T02:05:42.580Z,10.20
2022-10-19T02:08:18.331Z,9.80
2022-10-19T02:10:48.301Z,9.43
2022-10-19T02:13:17.806Z,8.67
2022-10-19T02:15:51.815Z,9.17
2022-10-19T02:18:28.099Z,9.37
2022-10-19T02:20:56.953Z,9.47
2022-10-19T02:23:27.933Z,10.37
2022-10-19T02:25:57.651Z,9.97
2022-10-19T02:28:27.261Z,8.93
2022-10-19T02:30:55.609Z,8.43
2022-10-19T02:33:25.241Z,9.00
2022-10-19T02:35:53.314Z,9.37
2022-10-19T02:38:25.132Z,9.40
2022-10-19T02:41:04.064Z,8.40
2022-10-19T02:43:37.174Z,8.60
2022-10-19T02:46:11.706Z,8.87
2022-10-19T02:48:43.351Z,12.97
2022-10-19T02:51:31.202Z,19.07
2022-10-19T02:54:01.275Z,22.67
2022-10-19T02:56:33.017Z,23.13
2022-10-19T02:59:00.989Z,16.70
2022-10-19T03:01:29.254Z,13.33
2022-10-19T03:03:58.646Z,11.60
2022-10-19T03:06:26.654Z,10.73
2022-10-19T03:08:54.728Z,9.50
2022-10-19T03:11:22.714Z,11.97
2022-10-19T03:13:50.727Z,12.57
2022-10-19T03:16:18.934Z,12.40
2022-10-19T03:18:48.879Z,11.30
2022-10-19T03:21:19.373Z,9.77
2022-10-19T03:23:48.028Z,9.93
2022-10-19T03:26:18.202Z,10.00
2022-10-19T03:28:46.464Z,9.50
2022-10-19T03:31:14.458Z,9.17
2022-10-19T03:33:42.457Z,9.10
2022-10-19T03:36:25.717Z,8.73
2022-10-19T03:38:54.910Z,8.00
2022-10-19T03:41:24.966Z,8.63
2022-10-19T03:43:53.604Z,9.10
2022-10-19T03:46:22.506Z,9.17
2022-10-19T03:48:51.189Z,9.17
2022-10-19T03:51:23.640Z,8.40
2022-10-19T03:53:54.960Z,8.47
2022-10-19T03:56:26.712Z,9.00
2022-10-19T03:58:56.892Z,9.33
2022-10-19T04:01:28.161Z,9.20
2022-10-19T04:03:57.702Z,8.37
2022-10-19T04:06:30.089Z,8.30
2022-10-19T04:08:59.003Z,9.30
2022-10-19T04:11:30.703Z,10.10
2022-10-19T04:14:00.368Z,9.40
2022-10-19T04:16:31.558Z,9.43
2022-10-19T04:19:00.821Z,9.20
2022-10-19T04:21:32.753Z,10.23
2022-10-19T04:24:05.383Z,9.63
2022-10-19T04:26:33.932Z,9.50
2022-10-19T04:29:02.924Z,9.13
2022-10-19T04:31:31.054Z,8.23
2022-10-19T04:33:59.242Z,9.30
2022-10-19T04:36:28.827Z,9.00
2022-10-19T04:38:56.823Z,8.10
2022-10-19T04:41:25.157Z,8.97
2022-10-19T04:43:58.214Z,8.90
2022-10-19T04:46:28.286Z,8.30
2022-10-19T04:48:57.906Z,8.00
2022-10-19T04:51:26.931Z,8.13
2022-10-19T04:53:59.592Z,7.90
2022-10-19T04:56:29.199Z,7.50
2022-10-19T04:58:59.136Z,7.23
2022-10-19T05:01:29.757Z,8.47
2022-10-19T05:04:00.551Z,7.27
2022-10-19T05:06:29.785Z,7.70
2022-10-19T05:08:59.764Z,7.43
2022-10-19T05:11:28.070Z,8.07
2022-10-19T05:13:57.981Z,8.23
2022-10-19T05:16:26.658Z,8.50
2022-10-19T05:18:58.749Z,7.13
2022-10-19T05:21:29.566Z,7.73
2022-10-19T05:23:59.280Z,8.70
2022-10-19T05:26:30.130Z,7.73
2022-10-19T05:29:01.858Z,8.87
2022-10-19T05:31:32.808Z,8.90
2022-10-19T05:34:01.484Z,8.40
2022-10-19T05:36:34.555Z,7.70
2022-10-19T05:39:07.263Z,7.60
2022-10-19T05:41:35.704Z,7.27
2022-10-19T05:44:05.707Z,7.00
2022-10-19T05:46:35.055Z,7.20
2022-10-19T05:49:03.114Z,7.07
2022-10-19T05:51:31.151Z,6.73
2022-10-19T05:53:59.287Z,6.90
2022-10-19T05:56:31.195Z,7.60
2022-10-19T05:59:01.705Z,7.20
2022-10-19T06:01:31.176Z,7.60
2022-10-19T06:04:01.270Z,7.87
2022-10-19T06:06:31.364Z,7.67
2022-10-19T06:08:59.944Z,7.40
2022-10-19T06:11:33.901Z,7.13
2022-10-19T06:14:05.574Z,6.70
2022-10-19T06:16:34.823Z,7.77
2022-10-19T06:19:02.908Z,7.03
2022-10-19T06:21:33.143Z,7.17
2022-10-19T06:24:04.076Z,7.90
2022-10-19T06:26:35.675Z,6.93
2022-10-19T06:29:05.239Z,6.60
2022-10-19T06:31:36.284Z,6.80
2022-10-19T06:34:05.236Z,7.37
2022-10-19T06:36:34.227Z,7.07
2022-10-19T06:39:02.948Z,6.80
2022-10-19T06:41:34.160Z,7.17
2022-10-19T06:44:02.909Z,6.23
2022-10-19T06:46:32.207Z,6.63
2022-10-19T06:49:02.379Z,6.90
2022-10-19T06:51:33.938Z,6.87
2022-10-19T06:54:02.191Z,6.73
2022-10-19T06:56:30.474Z,7.10
2022-10-19T06:59:00.366Z,7.40
2022-10-19T07:01:28.489Z,6.93
2022-10-19T07:03:56.546Z,6.60
2022-10-19T07:06:25.103Z,6.50
2022-10-19T07:08:53.948Z,6.43
2022-10-19T07:11:23.346Z,6.53
2022-10-19T07:13:53.297Z,6.77
2022-10-19T07:16:23.234Z,6.27
2022-10-19T07:18:54.079Z,6.33
2022-10-19T07:21:24.393Z,6.70
2022-10-19T07:23:53.166Z,6.40
2022-10-19T07:26:26.764Z,6.77
2022-10-19T07:28:57.657Z,6.33
2022-10-19T07:31:28.963Z,6.80
2022-10-19T07:34:00.300Z,6.87
2022-10-19T07:36:30.466Z,6.95
2022-10-19T07:38:58.861Z,6.73
2022-10-19T07:41:27.442Z,6.00
2022-10-19T07:43:57.740Z,6.40
2022-10-19T07:46:33.334Z,6.07
2022-10-19T07:49:01.850Z,5.78
2022-10-19T07:51:30.016Z,6.73
2022-10-19T07:53:59.533Z,5.78
2022-10-19T07:56:29.304Z,6.50
2022-10-19T07:58:59.766Z,5.50
2022-10-19T08:01:32.648Z,5.23
2022-10-19T08:06:50.522Z,5.38
2022-10-19T08:09:47.194Z,5.30
2022-10-19T08:12:09.043Z,5.70
2022-10-19T08:14:39.348Z,5.70
2022-10-19T08:17:11.522Z,5.80
2022-10-19T08:19:43.097Z,5.32
2022-10-19T08:22:11.788Z,4.65
2022-10-19T08:24:39.937Z,4.93
2022-10-19T08:27:07.980Z,5.68
2022-10-19T08:29:35.982Z,4.90
2022-10-19T08:32:03.969Z,5.25
2022-10-19T08:34:33.921Z,5.28
2022-10-19T08:37:10.164Z,4.88
2022-10-19T08:39:48.052Z,4.45
2022-10-19T08:42:22.307Z,4.50
2022-10-19T08:45:23.234Z,4.32
2022-10-19T08:48:13.594Z,4.18
2022-10-19T08:50:48.051Z,4.05
2022-10-19T08:53:23.358Z,4.07
2022-10-19T08:56:12.385Z,3.58
2022-10-19T08:59:03.761Z,3.20
2022-10-19T09:01:41.891Z,3.50
2022-10-19T09:04:20.528Z,3.45
2022-10-19T09:07:10.912Z,3.42
2022-10-19T09:09:47.656Z,3.10
2022-10-19T09:12:22.065Z,3.00
2022-10-19T09:15:01.623Z,3.05
2022-10-19T09:17:33.208Z,3.25
2022-10-19T09:20:18.109Z,3.40
2022-10-19T09:22:57.822Z,2.90
2022-10-19T09:25:29.114Z,3.08
2022-10-19T09:28:15.549Z,2.70
2022-10-19T09:30:47.511Z,2.60
2022-10-19T09:33:24.677Z,2.20
2022-10-19T09:35:55.053Z,2.10
2022-10-19T09:38:29.224Z,2.38
2022-10-19T09:40:59.227Z,2.33
2022-10-19T09:43:28.280Z,2.38
2022-10-19T09:46:13.864Z,1.70
2022-10-19T09:48:51.450Z,1.55
2022-10-19T09:51:21.909Z,1.73
2022-10-19T09:53:54.833Z,2.15
2022-10-19T09:56:25.926Z,1.95
2022-10-19T09:58:57.969Z,1.92
2022-10-19T10:01:41.602Z,2.17
2022-10-19T10:04:15.859Z,2.30
2022-10-19T10:06:49.055Z,2.10
2022-10-19T10:09:20.607Z,1.98
2022-10-19T10:11:51.844Z,1.92
2022-10-19T10:14:25.000Z,2.08
2022-10-19T10:16:57.201Z,1.88
2022-10-19T10:19:30.270Z,1.92
2022-10-19T10:22:00.758Z,2.05
2022-10-19T10:24:32.698Z,1.73
2022-10-19T10:27:04.198Z,2.10
2022-10-19T10:29:35.445Z,2.13
2022-10-19T10:32:09.811Z,1.95
2022-10-19T10:34:59.937Z,2.28
2022-10-19T10:37:38.520Z,1.90
2022-10-19T10:40:23.806Z,1.40
2022-10-19T10:42:55.068Z,1.45
2022-10-19T10:45:30.215Z,1.45
2022-10-19T10:48:00.745Z,1.10
2022-10-19T10:50:37.251Z,1.27
2022-10-19T10:53:08.833Z,1.38
2022-10-19T10:55:38.211Z,1.05
2022-10-19T10:58:20.750Z,1.20
2022-10-19T11:00:53.234Z,1.00
2022-10-19T11:03:28.806Z,1.35
2022-10-19T11:05:59.843Z,1.10
2022-10-19T11:08:35.077Z,1.20
2022-10-19T11:11:16.225Z,1.20
2022-10-19T11:13:52.666Z,1.35
2022-10-19T11:16:27.907Z,1.10
2022-10-19T11:19:06.853Z,1.35
2022-10-19T11:21:43.511Z,1.17
2022-10-19T11:24:22.420Z,1.27
2022-10-19T11:27:11.764Z,1.48
2022-10-19T11:30:03.447Z,1.50
2022-10-19T11:32:49.844Z,1.08
2022-10-19T11:35:36.139Z,1.10
2022-10-19T11:38:33.227Z,1.35
2022-10-19T11:41:18.845Z,1.20
2022-10-19T11:44:22.070Z,1.05
2022-10-19T11:47:12.346Z,0.90
2022-10-19T11:50:00.704Z,1.25
2022-10-19T11:52:46.188Z,1.60
2022-10-19T11:55:29.270Z,1.10
2022-10-19T11:58:16.896Z,1.27
2022-10-19T12:00:57.854Z,1.20
2022-10-19T12:04:01.388Z,1.15
2022-10-19T12:06:40.833Z,1.33
2022-10-19T12:09:34.927Z,1.40
2022-10-19T12:12:21.105Z,1.30
2022-10-19T12:14:55.137Z,1.15
2022-10-19T12:17:30.513Z,1.25
2022-10-19T12:20:06.200Z,1.00
2022-10-19T12:22:38.370Z,0.90
2022-10-19T12:25:07.726Z,1.10
2022-10-19T12:27:39.190Z,0.93
2022-10-19T12:30:15.328Z,0.80
2022-10-19T12:33:01.829Z,0.60
2022-10-19T12:36:02.263Z,0.80
2022-10-19T12:38:49.466Z,0.90
2022-10-19T12:41:30.077Z,0.80
2022-10-19T12:44:17.602Z,0.65
2022-10-19T12:46:53.069Z,0.70
2022-10-19T12:49:55.513Z,0.90
2022-10-19T12:52:42.968Z,0.80
2022-10-19T12:55:25.027Z,0.80
2022-10-19T12:58:03.397Z,1.02
2022-10-19T13:00:35.565Z,0.80
2022-10-19T13:03:11.752Z,0.80
2022-10-19T13:05:41.331Z,1.20
2022-10-19T13:08:13.696Z,0.95
2022-10-19T13:10:42.567Z,0.70
2022-10-19T13:13:52.841Z,0.98
2022-10-19T13:17:02.702Z,0.93
2022-10-19T13:19:31.153Z,0.85
2022-10-19T13:22:28.701Z,0.90
2022-10-19T13:25:27.934Z,0.75
2022-10-19T13:28:01.847Z,0.77
2022-10-19T13:31:06.161Z,0.85
2022-10-19T13:33:48.474Z,0.90
2022-10-19T13:36:17.420Z,0.80
2022-10-19T13:39:02.653Z,1.08
2022-10-19T13:41:50.594Z,0.80
2022-10-19T13:44:36.594Z,0.82
2022-10-19T13:47:28.327Z,0.90
2022-10-19T13:50:20.848Z,0.93
2022-10-19T13:53:39.098Z,0.80
2022-10-19T13:56:47.144Z,0.98
2022-10-19T13:59:57.216Z,0.95
2022-10-19T14:02:59.187Z,0.95
2022-10-19T14:06:13.987Z,0.93
2022-10-19T14:09:37.043Z,0.88
2022-10-19T14:12:16.391Z,0.90
2022-10-19T14:14:45.652Z,0.75
2022-10-19T14:17:20.231Z,0.70
2022-10-19T14:19:51.939Z,1.13
2022-10-19T14:22:25.464Z,1.10
2022-10-19T14:25:01.216Z,1.00
2022-10-19T14:27:32.117Z,0.80
2022-10-19T14:30:00.421Z,1.00
2022-10-19T14:32:30.588Z,0.90
2022-10-19T14:35:18.890Z,0.95
2022-10-19T14:37:47.245Z,0.93
2022-10-19T14:40:29.370Z,0.98
2022-10-19T14:43:00.621Z,0.90
2022-10-19T14:45:30.883Z,0.90
2022-10-19T14:48:02.315Z,0.80
2022-10-19T14:50:42.926Z,0.90
2022-10-19T14:53:31.434Z,0.88
2022-10-19T14:56:04.952Z,1.00
2022-10-19T14:58:42.937Z,0.88
2022-10-19T15:01:13.120Z,1.13
2022-10-19T15:03:45.469Z,0.80
2022-10-19T15:06:22.461Z,0.90
2022-10-19T15:08:55.770Z,1.17
2022-10-19T15:11:32.062Z,1.13
2022-10-19T15:14:07.260Z,1.00
2022-10-19T15:16:45.590Z,0.80
2022-10-19T15:19:24.244Z,0.97
2022-10-19T15:22:12.911Z,1.43
2022-10-19T15:24:55.529Z,1.80
2022-10-19T15:27:32.088Z,1.00
2022-10-19T15:30:05.654Z,1.02
2022-10-19T15:32:38.761Z,0.90
2022-10-19T15:35:13.445Z,0.90
2022-10-19T15:37:45.409Z,1.20
2022-10-19T15:40:21.194Z,1.00
2022-10-19T15:42:49.374Z,1.00
2022-10-19T15:45:35.705Z,5.50
2022-10-19T15:48:27.818Z,4.80
2022-10-19T15:50:58.271Z,4.70
2022-10-19T15:53:27.285Z,3.40
2022-10-19T15:55:55.329Z,3.57
2022-10-19T15:58:23.393Z,3.33
2022-10-19T16:00:52.672Z,4.30
2022-10-19T16:03:20.589Z,4.40
2022-10-19T16:05:48.674Z,2.60
2022-10-19T16:08:16.634Z,1.40
2022-10-19T16:10:44.571Z,1.40
2022-10-19T16:13:12.483Z,1.20
2022-10-19T16:15:40.413Z,1.40
2022-10-19T16:18:12.094Z,1.37
2022-10-19T16:20:40.328Z,1.10
2022-10-19T16:23:08.658Z,1.33
2022-10-19T16:25:37.511Z,0.90
2022-10-19T16:28:05.718Z,0.80
2022-10-19T16:30:33.650Z,1.20
2022-10-19T16:33:01.623Z,1.10
2022-10-19T16:35:30.847Z,0.90
2022-10-19T16:37:58.959Z,1.10
2022-10-19T16:40:26.895Z,1.30
2022-10-19T16:42:56.647Z,1.10
2022-10-19T16:45:24.503Z,1.30
2022-10-19T16:47:52.462Z,1.10
2022-10-19T16:50:20.894Z,1.37
2022-10-19T16:53:05.322Z,1.50
2022-10-19T16:55:33.317Z,1.30
2022-10-19T16:58:01.230Z,1.10
2022-10-19T17:00:29.249Z,1.23
2022-10-19T17:02:57.155Z,1.50
2022-10-19T17:05:25.301Z,1.30
2022-10-19T17:07:54.569Z,1.30
2022-10-19T17:10:22.479Z,1.10
2022-10-19T17:12:50.416Z,1.30
2022-10-19T17:15:41.554Z,1.40
2022-10-19T17:18:07.057Z,1.80
2022-10-19T17:20:34.970Z,1.50
2022-10-19T17:23:04.216Z,1.50
2022-10-19T17:25:32.217Z,1.60
2022-10-19T17:28:00.113Z,1.73
2022-10-19T17:30:28.162Z,1.40
2022-10-19T17:32:56.145Z,1.70
2022-10-19T17:35:24.059Z,1.40
2022-10-19T17:37:51.964Z,2.10
2022-10-19T17:40:21.239Z,2.00
2022-10-19T17:42:49.118Z,1.90
2022-10-19T17:45:17.141Z,2.00
2022-10-19T17:47:45.080Z,1.90
2022-10-19T17:50:13.029Z,2.20
2022-10-19T17:52:40.990Z,2.47
2022-10-19T17:55:12.526Z,2.50
2022-10-19T17:57:42.674Z,2.27
2022-10-19T18:00:11.921Z,2.63
2022-10-19T18:02:40.547Z,2.50
2022-10-19T18:05:09.766Z,2.60
2022-10-19T18:07:38.033Z,2.80
2022-10-19T18:10:06.998Z,2.90
2022-10-19T18:12:34.944Z,2.50
2022-10-19T18:15:04.806Z,3.00
2022-10-19T18:17:32.724Z,3.13
2022-10-19T18:20:00.661Z,3.50
2022-10-19T18:22:28.609Z,3.53
2022-10-19T18:24:56.572Z,3.60
2022-10-19T18:27:24.648Z,4.17
2022-10-19T18:29:52.588Z,3.90
2022-10-19T18:32:21.874Z,3.87
2022-10-19T18:34:50.076Z,3.30
2022-10-19T18:37:17.974Z,3.47
2022-10-19T18:39:45.914Z,4.00
2022-10-19T18:42:13.848Z,3.20
2022-10-19T18:44:41.815Z,3.30
2022-10-19T18:47:09.824Z,3.23
2022-10-19T18:49:39.116Z,3.00
2022-10-19T18:52:07.111Z,3.10
2022-10-19T18:54:35.044Z,3.93
2022-10-19T18:57:03.034Z,3.23
2022-10-19T18:59:31.174Z,3.47
2022-10-19T19:01:59.109Z,3.60
2022-10-19T19:04:27.115Z,3.80
2022-10-19T19:06:56.456Z,3.33
2022-10-19T19:09:24.474Z,4.00
2022-10-19T19:11:54.195Z,3.63
2022-10-19T19:14:22.176Z,4.13
2022-10-19T19:16:50.238Z,3.93
2022-10-19T19:19:20.807Z,4.10
2022-10-19T19:21:49.902Z,4.67
2022-10-19T19:24:22.804Z,4.23
2022-10-19T19:26:54.710Z,4.20
2022-10-19T19:29:23.457Z,5.30
2022-10-19T19:31:53.311Z,4.60
2022-10-19T19:34:21.621Z,4.47
2022-10-19T19:36:49.821Z,4.70
2022-10-19T19:39:21.764Z,7.40
2022-10-19T19:41:50.907Z,6.30
2022-10-19T19:44:19.981Z,5.00
2022-10-19T19:46:48.473Z,4.97
2022-10-19T19:49:16.490Z,4.90
2022-10-19T19:51:44.466Z,5.73
2022-10-19T19:54:12.535Z,5.70
2022-10-19T19:56:42.411Z,6.07
2022-10-19T19:59:13.132Z,6.33
2022-10-19T20:01:41.332Z,6.07
2022-10-19T20:04:11.332Z,5.90
2022-10-19T20:06:42.859Z,6.40
2022-10-19T20:09:11.303Z,6.17
2022-10-19T20:11:42.624Z,6.43
2022-10-19T20:14:11.416Z,6.30
2022-10-19T20:16:39.379Z,6.67
2022-10-19T20:19:10.002Z,7.27
2022-10-19T20:21:38.407Z,7.37
2022-10-19T20:24:06.928Z,7.70
2022-10-19T20:26:35.274Z,8.50
2022-10-19T20:29:05.936Z,8.10
2022-10-19T20:31:39.358Z,7.33
2022-10-19T20:34:13.642Z,7.47
2022-10-19T20:36:42.144Z,6.90
2022-10-19T20:39:11.134Z,7.27
2022-10-19T20:41:39.222Z,7.77
2022-10-19T20:44:08.551Z,7.50
2022-10-19T20:46:37.237Z,7.53
2022-10-19T20:49:07.251Z,8.80
2022-10-19T20:51:37.851Z,7.87
2022-10-19T20:54:09.439Z,8.20
2022-10-19T20:56:39.936Z,8.57
2022-10-19T20:59:13.869Z,7.70
2022-10-19T21:01:44.561Z,7.53
2022-10-19T21:04:15.591Z,7.70
2022-10-19T21:06:46.610Z,7.27
2022-10-19T21:09:18.065Z,7.47
2022-10-19T21:11:50.046Z,7.67
2022-10-19T21:14:25.328Z,7.70
2022-10-19T21:16:57.693Z,7.43
2022-10-19T21:19:28.700Z,6.97
2022-10-19T21:22:01.636Z,6.53
2022-10-19T21:24:33.207Z,7.13
2022-10-19T21:27:03.768Z,6.50
2022-10-19T21:29:33.188Z,6.47
2022-10-19T21:32:01.199Z,6.20
2022-10-19T21:34:31.767Z,6.50
2022-10-19T21:37:00.389Z,6.40
2022-10-19T21:39:28.453Z,6.23
2022-10-19T21:41:56.449Z,6.47
2022-10-19T21:44:24.483Z,6.30
2022-10-19T21:46:53.888Z,6.50
2022-10-19T21:49:21.907Z,6.40
2022-10-19T21:51:53.520Z,6.37
2022-10-19T21:54:24.749Z,6.13
2022-10-19T21:56:55.030Z,6.47
2022-10-19T21:59:23.197Z,6.27
2022-10-19T22:01:51.280Z,5.77
2022-10-19T22:04:20.659Z,6.00
2022-10-19T22:06:49.023Z,6.50
2022-10-19T22:09:21.169Z,6.07
2022-10-19T22:11:49.921Z,5.90
2022-10-19T22:14:18.654Z,5.80
2022-10-19T22:16:46.684Z,5.70
2022-10-19T22:19:14.776Z,5.60
2022-10-19T22:21:44.191Z,5.20
2022-10-19T22:24:15.702Z,5.37
2022-10-19T22:26:50.524Z,5.33
2022-10-19T22:29:18.777Z,5.60
2022-10-19T22:31:46.817Z,5.10
2022-10-19T22:34:17.591Z,4.90
2022-10-19T22:36:47.165Z,5.03
2022-10-19T22:39:16.353Z,5.00
2022-10-19T22:41:44.378Z,5.10
2022-10-19T22:44:12.499Z,4.77
2022-10-19T22:46:40.452Z,4.77
2022-10-19T22:51:41.984Z,5.07
2022-10-19T22:54:11.510Z,5.23
2022-10-19T22:56:40.047Z,5.13
2022-10-19T22:59:08.518Z,6.00
2022-10-19T23:01:37.395Z,5.87
2022-10-19T23:04:05.612Z,5.93
2022-10-19T23:06:33.819Z,5.43
2022-10-19T23:09:01.846Z,4.90
2022-10-19T23:11:31.208Z,5.13
2022-10-19T23:13:59.336Z,5.20
2022-10-19T23:18:56.337Z,5.23
2022-10-19T23:21:24.303Z,4.77
2022-10-19T23:23:52.288Z,4.80
2022-10-19T23:26:21.997Z,4.93
2022-10-19T23:28:52.099Z,4.60
2022-10-19T23:31:24.770Z,4.43
2022-10-19T23:33:53.890Z,4.50
2022-10-19T23:36:24.613Z,4.57
2022-10-19T23:38:55.136Z,4.23
2022-10-19T23:41:24.189Z,4.07
2022-10-19T23:43:53.595Z,4.60
2022-10-19T23:46:21.707Z,3.70
2022-10-19T23:48:49.792Z,4.43
2022-10-19T23:51:21.744Z,4.40
2022-10-19T23:53:52.220Z,4.67
2022-10-19T23:56:23.388Z,4.17
2022-10-19T23:58:53.691Z,3.90
