createdAt,value
2019-03-03T00:00:58.935Z,7.9
2019-03-03T00:02:00.164Z,7.9
2019-03-03T00:03:01.548Z,7.9
2019-03-03T00:04:02.634Z,7.9
2019-03-03T00:05:04.200Z,7.9
2019-03-03T00:06:05.754Z,7.9
2019-03-03T00:07:07.128Z,7.9
2019-03-03T00:08:08.364Z,7.9
2019-03-03T00:09:09.586Z,7.9
2019-03-03T00:10:11.002Z,7.9
2019-03-03T00:11:12.556Z,7.9
2019-03-03T00:12:14.091Z,7.9
2019-03-03T00:13:15.655Z,7.9
2019-03-03T00:14:16.719Z,7.9
2019-03-03T00:15:18.288Z,7.9
2019-03-03T00:16:19.831Z,7.9
2019-03-03T00:17:21.386Z,7.9
2019-03-03T00:18:22.950Z,7.9
2019-03-03T00:19:24.371Z,7.9
2019-03-03T00:20:25.920Z,7.9
2019-03-03T00:21:27.503Z,7.9
2019-03-03T00:22:29.057Z,7.9
2019-03-03T00:23:30.294Z,7.8
2019-03-03T00:24:31.700Z,7.9
2019-03-03T00:25:32.930Z,7.2
2019-03-03T00:26:34.180Z,7.3
2019-03-03T00:27:35.416Z,7.4
2019-03-03T00:28:36.838Z,7.5
2019-03-03T00:29:38.250Z,7.6
2019-03-03T00:30:39.478Z,7.7
2019-03-03T00:31:41.023Z,7.7
2019-03-03T00:32:42.576Z,7.7
2019-03-03T00:33:44.119Z,7.8
2019-03-03T00:34:45.499Z,7.8
2019-03-03T00:35:47.067Z,7.8
2019-03-03T00:36:48.619Z,7.8
2019-03-03T00:37:50.175Z,7.8
2019-03-03T00:38:51.422Z,7.8
2019-03-03T00:39:52.805Z,7.8
2019-03-03T00:40:54.250Z,7.8
2019-03-03T00:41:55.490Z,7.8
2019-03-03T00:42:56.738Z,7.8
2019-03-03T00:43:58.101Z,7.8
2019-03-03T00:44:59.349Z,7.8
2019-03-03T00:46:00.927Z,7.8
2019-03-03T00:47:02.485Z,7.8
2019-03-03T00:48:03.889Z,7.8
2019-03-03T00:49:05.434Z,7.8
2019-03-03T00:50:07.029Z,7.8
2019-03-03T00:51:08.583Z,7.8
2019-03-03T00:52:10.132Z,7.8
2019-03-03T00:53:11.695Z,7.8
2019-03-03T00:54:12.909Z,7.8
2019-03-03T00:55:14.323Z,7.8
2019-03-03T00:56:15.861Z,7.7
2019-03-03T00:57:17.087Z,7.7
2019-03-03T00:58:18.654Z,7.7
2019-03-03T00:59:20.208Z,7.7
2019-03-03T01:00:21.761Z,7.7
2019-03-03T01:01:23.325Z,7.7
2019-03-03T01:02:24.865Z,7.7
2019-03-03T01:03:26.420Z,7.7
2019-03-03T01:04:27.964Z,7.7
2019-03-03T01:05:29.347Z,7.7
2019-03-03T01:06:30.751Z,7.7
2019-03-03T01:07:32.320Z,7.7
2019-03-03T01:08:33.880Z,7.7
2019-03-03T01:09:35.269Z,7.7
2019-03-03T01:10:36.658Z,7.6
2019-03-03T01:11:38.057Z,7.6
2019-03-03T01:12:39.457Z,7.6
2019-03-03T01:13:40.826Z,7.6
2019-03-03T01:14:42.388Z,7.6
2019-03-03T01:15:43.790Z,7.6
2019-03-03T01:16:45.328Z,7.6
2019-03-03T01:17:46.894Z,7.6
2019-03-03T01:18:48.274Z,7.6
2019-03-03T01:19:49.823Z,7.5
2019-03-03T01:20:51.401Z,7.5
2019-03-03T01:21:52.839Z,7.5
2019-03-03T01:22:54.241Z,7.5
2019-03-03T01:23:55.639Z,7.4
2019-03-03T01:24:57.204Z,7.4
2019-03-03T01:25:58.594Z,7.4
2019-03-03T01:26:59.995Z,7.4
2019-03-03T01:28:01.379Z,7.4
2019-03-03T01:29:02.771Z,7.3
2019-03-03T01:30:04.323Z,7.3
2019-03-03T01:31:05.867Z,7.3
2019-03-03T01:32:07.418Z,7.2
2019-03-03T01:33:09.011Z,7.2
2019-03-03T01:34:10.564Z,7.2
2019-03-03T01:35:11.777Z,7.2
2019-03-03T01:36:13.157Z,7.2
2019-03-03T01:37:14.557Z,7.2
2019-03-03T01:38:15.945Z,7.2
2019-03-03T01:39:17.168Z,7.2
2019-03-03T01:40:18.541Z,7.2
2019-03-03T01:41:19.619Z,7.2
2019-03-03T01:42:21.036Z,7.2
2019-03-03T01:43:22.428Z,7.2
2019-03-03T01:44:23.840Z,7.2
2019-03-03T01:45:25.224Z,7.2
2019-03-03T01:46:26.769Z,7.2
2019-03-03T01:47:28.303Z,7.2
2019-03-03T01:48:29.695Z,7.2
2019-03-03T01:49:31.244Z,7.2
2019-03-03T01:50:32.803Z,7.2
2019-03-03T01:51:34.383Z,7.2
2019-03-03T01:52:35.926Z,7.2
2019-03-03T01:53:37.475Z,7.2
2019-03-03T01:54:38.723Z,7.2
2019-03-03T01:55:40.137Z,7.2
2019-03-03T01:56:41.372Z,7.2
2019-03-03T01:57:42.913Z,7.2
2019-03-03T01:58:44.038Z,7.2
2019-03-03T01:59:45.564Z,7.2
2019-03-03T02:00:47.140Z,7.2
2019-03-03T02:01:48.375Z,7.2
2019-03-03T02:02:49.752Z,7.2
2019-03-03T02:03:50.977Z,7.2
2019-03-03T02:04:52.370Z,7.2
2019-03-03T02:05:53.910Z,7.2
2019-03-03T02:06:55.288Z,7.2
2019-03-03T02:07:56.574Z,7.2
2019-03-03T02:08:58.117Z,7.1
2019-03-03T02:09:59.500Z,7.2
2019-03-03T02:11:00.869Z,7.2
2019-03-03T02:12:02.428Z,7.2
2019-03-03T02:13:03.816Z,7.2
2019-03-03T02:14:05.365Z,7.2
2019-03-03T02:15:06.915Z,7.2
2019-03-03T02:16:08.324Z,7.2
2019-03-03T02:17:09.892Z,7.2
2019-03-03T02:18:11.451Z,7.2
2019-03-03T02:19:12.996Z,7.2
2019-03-03T02:20:14.420Z,7.2
2019-03-03T02:21:15.981Z,7.1
2019-03-03T02:22:17.761Z,7.1
2019-03-03T02:23:19.298Z,7.1
2019-03-03T02:24:20.685Z,7.1
2019-03-03T02:25:22.244Z,7.1
2019-03-03T02:26:23.329Z,7.1
2019-03-03T02:27:24.713Z,7.1
2019-03-03T02:28:26.259Z,7.1
2019-03-03T02:29:27.819Z,7.1
2019-03-03T02:30:29.387Z,7.1
2019-03-03T02:31:30.798Z,7.1
2019-03-03T02:32:32.212Z,7.1
2019-03-03T02:33:33.776Z,7.1
2019-03-03T02:34:35.200Z,7.1
2019-03-03T02:35:36.773Z,7.1
2019-03-03T02:36:38.177Z,7.1
2019-03-03T02:37:39.762Z,7.1
2019-03-03T02:38:41.027Z,7.1
2019-03-03T02:39:42.438Z,7.1
2019-03-03T02:40:43.998Z,7.1
2019-03-03T02:41:45.299Z,7.1
2019-03-03T02:42:46.701Z,7.1
2019-03-03T02:43:47.998Z,7.1
2019-03-03T02:44:49.534Z,7.1
2019-03-03T02:45:51.101Z,7.1
2019-03-03T02:46:52.522Z,7.1
2019-03-03T02:47:54.087Z,7.1
2019-03-03T02:48:55.491Z,7.1
2019-03-03T02:49:57.069Z,7.1
2019-03-03T02:50:58.655Z,7.2
2019-03-03T02:52:00.051Z,7.2
2019-03-03T02:53:01.669Z,7.2
2019-03-03T02:54:03.265Z,7.2
2019-03-03T02:55:04.675Z,7.2
2019-03-03T02:56:06.265Z,7.2
2019-03-03T02:57:07.832Z,7.2
2019-03-03T02:58:09.241Z,7.2
2019-03-03T02:59:10.801Z,7.2
2019-03-03T03:00:12.371Z,7.2
2019-03-03T03:01:13.941Z,7.2
2019-03-03T03:02:15.320Z,7.2
2019-03-03T03:03:16.716Z,7.2
2019-03-03T03:04:18.276Z,7.2
2019-03-03T03:05:19.715Z,7.2
2019-03-03T03:06:21.293Z,7.2
2019-03-03T03:07:22.880Z,7.3
2019-03-03T03:08:24.447Z,7.3
2019-03-03T03:09:26.061Z,7.4
2019-03-03T03:10:27.477Z,7.4
2019-03-03T03:11:28.725Z,7.5
2019-03-03T03:12:30.331Z,7.6
2019-03-03T03:13:31.905Z,7.6
2019-03-03T03:14:33.463Z,7.7
2019-03-03T03:15:35.056Z,7.8
2019-03-03T03:16:36.488Z,7.8
2019-03-03T03:17:37.948Z,7.8
2019-03-03T03:18:39.389Z,7.9
2019-03-03T03:19:40.976Z,7.9
2019-03-03T03:20:42.520Z,7.9
2019-03-03T03:21:43.623Z,7.9
2019-03-03T03:22:45.191Z,7.9
2019-03-03T03:23:46.602Z,7.9
2019-03-03T03:24:48.028Z,7.9
2019-03-03T03:25:49.441Z,7.9
2019-03-03T03:26:50.711Z,7.9
2019-03-03T03:27:52.316Z,7.9
2019-03-03T03:28:53.742Z,7.9
2019-03-03T03:29:55.153Z,7.9
2019-03-03T03:30:56.454Z,7.9
2019-03-03T03:31:58.092Z,7.9
2019-03-03T03:32:59.702Z,7.9
2019-03-03T03:34:00.990Z,7.9
2019-03-03T03:35:02.626Z,7.9
2019-03-03T03:36:04.111Z,7.9
2019-03-03T03:37:05.550Z,7.9
2019-03-03T03:38:06.941Z,7.7
2019-03-03T03:39:08.526Z,7.8
2019-03-03T03:40:10.131Z,7.8
2019-03-03T03:41:11.720Z,7.9
2019-03-03T03:42:13.299Z,7.9
2019-03-03T03:43:14.881Z,7.9
2019-03-03T03:44:16.170Z,7.9
2019-03-03T03:45:17.557Z,7.9
2019-03-03T03:46:19.131Z,7.9
2019-03-03T03:47:20.687Z,7.9
2019-03-03T03:48:22.246Z,7.9
2019-03-03T03:49:23.679Z,7.9
2019-03-03T03:50:25.079Z,7.9
2019-03-03T03:51:26.644Z,7.9
2019-03-03T03:52:28.258Z,7.9
2019-03-03T03:53:29.667Z,7.9
2019-03-03T03:54:31.219Z,7.9
2019-03-03T03:55:32.795Z,7.9
2019-03-03T03:56:34.382Z,7.9
2019-03-03T03:57:35.933Z,7.9
2019-03-03T03:58:37.492Z,7.9
2019-03-03T03:59:39.056Z,7.9
2019-03-03T04:00:40.316Z,7.9
2019-03-03T04:01:41.900Z,7.9
2019-03-03T04:02:43.309Z,7.9
2019-03-03T04:03:44.906Z,7.9
2019-03-03T04:04:46.489Z,7.9
2019-03-03T04:05:48.057Z,7.2
2019-03-03T04:06:49.631Z,7.3
2019-03-03T04:07:51.219Z,7.3
2019-03-03T04:08:52.814Z,7.4
2019-03-03T04:09:54.085Z,7.5
2019-03-03T04:10:55.677Z,7.5
2019-03-03T04:11:57.095Z,7.6
2019-03-03T04:12:58.365Z,7.6
2019-03-03T04:13:59.602Z,7.7
2019-03-03T04:15:01.333Z,7.7
2019-03-03T04:16:02.933Z,7.7
2019-03-03T04:17:04.347Z,7.7
2019-03-03T04:18:05.917Z,7.6
2019-03-03T04:19:07.488Z,7.4
2019-03-03T04:20:09.053Z,7.3
2019-03-03T04:21:10.454Z,7.1
2019-03-03T04:22:11.671Z,7.1
2019-03-03T04:23:13.235Z,7.1
2019-03-03T04:24:14.513Z,7.1
2019-03-03T04:25:15.737Z,7.2
2019-03-03T04:26:17.299Z,7.1
2019-03-03T04:27:18.718Z,7.1
2019-03-03T04:28:20.114Z,7.1
2019-03-03T04:29:21.703Z,7.1
2019-03-03T04:30:23.273Z,7.1
2019-03-03T04:31:24.672Z,7.1
2019-03-03T04:32:26.055Z,7.1
2019-03-03T04:33:27.447Z,7.1
2019-03-03T04:34:28.714Z,7.1
2019-03-03T04:35:30.115Z,7.1
2019-03-03T04:36:31.522Z,7.1
2019-03-03T04:37:32.917Z,7.2
2019-03-03T04:38:34.183Z,7.2
2019-03-03T04:39:35.561Z,7.2
2019-03-03T04:40:36.959Z,7.2
2019-03-03T04:41:38.345Z,7.2
2019-03-03T04:42:39.729Z,7.2
2019-03-03T04:43:41.291Z,7.2
2019-03-03T04:44:43.073Z,7.2
2019-03-03T04:45:44.638Z,7.2
2019-03-03T04:46:46.208Z,7.3
2019-03-03T04:47:47.581Z,7.3
2019-03-03T04:48:48.973Z,7.4
2019-03-03T04:49:50.520Z,7.5
2019-03-03T04:50:52.076Z,7.6
2019-03-03T04:51:53.621Z,7.7
2019-03-03T04:52:55.199Z,7.7
2019-03-03T04:53:56.583Z,7.8
2019-03-03T04:54:58.118Z,7.8
2019-03-03T04:55:59.402Z,7.9
2019-03-03T04:57:00.972Z,7.9
2019-03-03T04:58:02.540Z,7.9
2019-03-03T04:59:03.931Z,7.9
2019-03-03T05:00:05.329Z,7.8
2019-03-03T05:01:06.862Z,7.9
2019-03-03T05:02:07.921Z,7.9
2019-03-03T05:03:09.507Z,7.9
2019-03-03T05:04:11.043Z,7.9
2019-03-03T05:05:12.417Z,7.9
2019-03-03T05:06:13.807Z,7.9
2019-03-03T05:07:15.204Z,7.9
2019-03-03T05:08:16.765Z,7.9
2019-03-03T05:09:17.981Z,7.9
2019-03-03T05:10:19.518Z,7.9
2019-03-03T05:11:21.057Z,7.9
2019-03-03T05:12:22.601Z,7.9
2019-03-03T05:13:23.851Z,7.9
2019-03-03T05:14:25.409Z,7.9
2019-03-03T05:15:26.942Z,7.9
2019-03-03T05:16:28.476Z,7.9
2019-03-03T05:17:30.019Z,7.9
2019-03-03T05:18:31.449Z,7.9
2019-03-03T05:19:32.537Z,7.9
2019-03-03T05:20:34.087Z,7.9
2019-03-03T05:21:35.500Z,7.9
2019-03-03T05:22:36.884Z,7.9
2019-03-03T05:23:37.948Z,7.9
2019-03-03T05:24:39.361Z,7.9
2019-03-03T05:25:40.579Z,7.9
2019-03-03T05:26:41.809Z,7.8
2019-03-03T05:27:43.390Z,7.9
2019-03-03T05:28:44.638Z,7.9
2019-03-03T05:29:46.192Z,7.9
2019-03-03T05:30:47.741Z,7.9
2019-03-03T05:31:49.125Z,7.9
2019-03-03T05:32:50.195Z,7.9
2019-03-03T05:33:51.737Z,7.9
2019-03-03T05:34:53.119Z,7.9
2019-03-03T05:35:54.210Z,7.9
2019-03-03T05:36:55.757Z,7.9
2019-03-03T05:37:57.145Z,7.9
2019-03-03T05:38:58.527Z,7.9
2019-03-03T05:40:00.112Z,7.9
2019-03-03T05:41:01.837Z,7.9
2019-03-03T05:42:03.119Z,7.9
2019-03-03T05:43:04.509Z,7.9
2019-03-03T05:44:05.901Z,7.9
2019-03-03T05:45:07.489Z,7.9
2019-03-03T05:46:09.023Z,7.9
2019-03-03T05:47:10.579Z,7.9
2019-03-03T05:48:11.967Z,7.9
2019-03-03T05:49:13.184Z,7.6
2019-03-03T05:50:14.414Z,7.6
2019-03-03T05:51:15.800Z,7.7
2019-03-03T05:52:17.330Z,7.8
2019-03-03T05:53:18.871Z,7.8
2019-03-03T05:54:20.249Z,7.8
2019-03-03T05:55:21.651Z,7.8
2019-03-03T05:56:23.203Z,7.8
2019-03-03T05:57:24.755Z,7.8
2019-03-03T05:58:26.157Z,7.8
2019-03-03T05:59:27.722Z,7.8
2019-03-03T06:00:29.131Z,7.8
2019-03-03T06:01:30.672Z,7.8
2019-03-03T06:02:32.074Z,7.8
2019-03-03T06:03:33.320Z,7.8
2019-03-03T06:04:34.889Z,7.8
2019-03-03T06:05:36.444Z,7.9
2019-03-03T06:06:37.687Z,7.9
2019-03-03T06:07:39.080Z,7.9
2019-03-03T06:08:40.471Z,7.9
2019-03-03T06:09:42.019Z,7.9
2019-03-03T06:10:43.396Z,7.9
2019-03-03T06:11:44.936Z,7.9
2019-03-03T06:12:46.482Z,7.8
2019-03-03T06:13:47.878Z,7.8
2019-03-03T06:14:49.413Z,7.7
2019-03-03T06:15:50.784Z,7.6
2019-03-03T06:16:52.314Z,7.5
2019-03-03T06:17:53.859Z,7.4
2019-03-03T06:18:55.450Z,7.2
2019-03-03T06:19:56.691Z,7.1
2019-03-03T06:20:58.236Z,7.1
2019-03-03T06:21:59.774Z,7.1
2019-03-03T06:23:01.340Z,7.1
2019-03-03T06:24:02.926Z,7.1
2019-03-03T06:25:04.349Z,7.1
2019-03-03T06:26:05.742Z,7.1
2019-03-03T06:27:07.295Z,7.1
2019-03-03T06:28:08.695Z,7.1
2019-03-03T06:29:10.261Z,7.1
2019-03-03T06:30:11.646Z,7.1
2019-03-03T06:31:13.032Z,7.1
2019-03-03T06:32:14.616Z,7.1
2019-03-03T06:33:15.692Z,7.1
2019-03-03T06:34:17.263Z,7.1
2019-03-03T06:35:18.860Z,7.1
2019-03-03T06:36:20.424Z,7.2
2019-03-03T06:37:21.825Z,7.2
2019-03-03T06:38:23.364Z,7.2
2019-03-03T06:39:24.930Z,7.2
2019-03-03T06:40:26.463Z,7.2
2019-03-03T06:41:28.034Z,7.3
2019-03-03T06:42:29.585Z,7.3
2019-03-03T06:43:30.979Z,7.4
2019-03-03T06:44:32.382Z,7.5
2019-03-03T06:45:33.610Z,7.6
2019-03-03T06:46:35.153Z,7.7
2019-03-03T06:47:36.710Z,7.9
2019-03-03T06:48:38.266Z,7.9
2019-03-03T06:49:39.814Z,7.9
2019-03-03T06:50:41.053Z,7.9
2019-03-03T06:51:42.327Z,7.9
2019-03-03T06:52:43.886Z,7.9
2019-03-03T06:53:45.264Z,7.9
2019-03-03T06:54:46.668Z,7.2
2019-03-03T06:55:48.369Z,7.4
2019-03-03T06:56:49.466Z,7.5
2019-03-03T06:57:51.012Z,7.7
2019-03-03T06:58:52.574Z,7.8
2019-03-03T06:59:53.800Z,7.9
2019-03-03T07:00:55.358Z,7.9
2019-03-03T07:01:56.910Z,7.9
2019-03-03T07:02:58.280Z,7.9
2019-03-03T07:03:59.812Z,7.9
2019-03-03T07:05:01.314Z,7.9
2019-03-03T07:06:02.709Z,7.9
2019-03-03T07:07:04.278Z,7.8
2019-03-03T07:08:05.842Z,7.8
2019-03-03T07:09:07.388Z,7.8
2019-03-03T07:10:08.949Z,7.8
2019-03-03T07:11:11.612Z,7.7
2019-03-03T07:12:13.161Z,7.7
2019-03-03T07:13:14.216Z,7.7
2019-03-03T07:14:15.614Z,7.6
2019-03-03T07:15:17.172Z,7.6
2019-03-03T07:16:18.723Z,7.6
2019-03-03T07:17:20.268Z,7.6
2019-03-03T07:18:21.503Z,7.6
2019-03-03T07:19:23.059Z,7.6
2019-03-03T07:20:24.617Z,7.6
2019-03-03T07:21:25.699Z,7.6
2019-03-03T07:22:27.110Z,7.6
2019-03-03T07:23:28.362Z,7.6
2019-03-03T07:24:29.756Z,7.5
2019-03-03T07:25:31.302Z,7.5
2019-03-03T07:26:32.860Z,7.5
2019-03-03T07:27:34.437Z,7.5
2019-03-03T07:28:35.674Z,7.4
2019-03-03T07:29:37.077Z,7.4
2019-03-03T07:30:53.007Z,7.3
2019-03-03T07:31:54.072Z,7.3
2019-03-03T07:32:55.630Z,7.3
2019-03-03T07:33:56.714Z,7.3
2019-03-03T07:34:58.108Z,7.3
2019-03-03T07:35:59.329Z,7.3
2019-03-03T07:37:00.882Z,7.3
2019-03-03T07:38:02.290Z,7.3
2019-03-03T07:39:03.836Z,7.3
2019-03-03T07:40:05.385Z,7.3
2019-03-03T07:41:06.790Z,7.3
2019-03-03T07:42:08.173Z,7.2
2019-03-03T07:43:09.404Z,7.2
2019-03-03T07:44:10.950Z,7.2
2019-03-03T07:45:12.714Z,7.2
2019-03-03T07:46:14.386Z,7.2
2019-03-03T07:47:15.832Z,7.2
2019-03-03T07:48:17.226Z,7.3
2019-03-03T07:49:18.483Z,7.3
2019-03-03T07:50:19.864Z,7.3
2019-03-03T07:51:21.448Z,7.3
2019-03-03T07:52:22.853Z,7.3
2019-03-03T07:53:24.259Z,7.3
2019-03-03T07:54:25.693Z,7.3
2019-03-03T07:55:27.088Z,7.5
2019-03-03T07:56:28.646Z,7.7
2019-03-03T07:57:30.186Z,7.9
2019-03-03T07:58:31.569Z,7.9
2019-03-03T07:59:33.108Z,7.9
2019-03-03T08:00:34.214Z,7.9
2019-03-03T08:01:35.622Z,7.4
2019-03-03T08:02:37.189Z,7.8
2019-03-03T08:03:38.579Z,7.3
2019-03-03T08:04:39.828Z,7.6
2019-03-03T08:05:41.240Z,7.8
2019-03-03T08:06:42.819Z,7.8
2019-03-03T08:07:44.212Z,7.8
2019-03-03T08:08:45.622Z,7.6
2019-03-03T08:09:47.004Z,7.4
2019-03-03T08:10:48.561Z,7.2
2019-03-03T08:11:50.137Z,7.1
2019-03-03T08:12:51.357Z,7.1
2019-03-03T08:13:52.760Z,7.1
2019-03-03T08:14:54.296Z,7.1
2019-03-03T08:15:55.859Z,7.1
2019-03-03T08:16:57.268Z,7.1
2019-03-03T08:17:58.824Z,7.1
2019-03-03T08:18:59.905Z,7.1
2019-03-03T08:20:01.353Z,7.1
2019-03-03T08:21:02.975Z,7.1
2019-03-03T08:22:04.550Z,7.1
2019-03-03T08:23:05.955Z,7.1
2019-03-03T08:24:07.350Z,7.1
2019-03-03T08:25:08.779Z,7.1
2019-03-03T08:26:10.346Z,7.1
2019-03-03T08:27:11.730Z,7.1
2019-03-03T08:28:13.314Z,7.1
2019-03-03T08:29:14.861Z,7.1
2019-03-03T08:30:16.285Z,7.1
2019-03-03T08:31:17.684Z,7.1
2019-03-03T08:32:19.091Z,7.1
2019-03-03T08:33:20.508Z,7.1
2019-03-03T08:34:22.064Z,7.1
2019-03-03T08:35:23.630Z,7.1
2019-03-03T08:36:25.182Z,7.2
2019-03-03T08:37:26.737Z,7.2
2019-03-03T08:38:28.150Z,7.2
2019-03-03T08:39:29.712Z,7.2
2019-03-03T08:40:31.129Z,7.2
2019-03-03T08:41:32.669Z,7.2
2019-03-03T08:42:34.136Z,7.2
2019-03-03T08:43:35.730Z,7.3
2019-03-03T08:44:36.947Z,7.3
2019-03-03T08:45:38.345Z,7.3
2019-03-03T08:46:40.035Z,7.4
2019-03-03T08:47:41.632Z,7.4
2019-03-03T08:48:43.325Z,7.5
2019-03-03T08:49:44.914Z,7.6
2019-03-03T08:50:46.161Z,7.6
2019-03-03T08:51:47.578Z,7.6
2019-03-03T08:52:48.956Z,7.7
2019-03-03T08:53:50.358Z,7.8
2019-03-03T08:54:51.758Z,7.7
2019-03-03T08:55:53.317Z,7.8
2019-03-03T08:56:54.864Z,7.8
2019-03-03T08:57:56.101Z,7.9
2019-03-03T08:58:57.638Z,7.9
2019-03-03T08:59:58.892Z,7.9
2019-03-03T09:01:00.114Z,7.9
2019-03-03T09:02:01.548Z,7.9
2019-03-03T09:03:02.982Z,7.9
2019-03-03T09:04:04.554Z,7.9
2019-03-03T09:05:06.117Z,7.9
2019-03-03T09:06:07.666Z,7.9
2019-03-03T09:07:08.914Z,7.9
2019-03-03T09:08:10.463Z,7.9
2019-03-03T09:09:11.877Z,7.9
2019-03-03T09:10:13.119Z,7.9
2019-03-03T09:11:14.662Z,7.9
2019-03-03T09:12:16.236Z,7.9
2019-03-03T09:13:17.655Z,7.9
2019-03-03T09:14:19.203Z,7.9
2019-03-03T09:15:20.597Z,7.9
2019-03-03T09:16:22.153Z,7.9
2019-03-03T09:17:23.707Z,7.9
2019-03-03T09:18:25.094Z,7.9
2019-03-03T09:19:26.662Z,7.9
2019-03-03T09:20:28.047Z,7.8
2019-03-03T09:21:29.469Z,7.8
2019-03-03T09:22:30.867Z,7.8
2019-03-03T09:23:32.445Z,7.8
2019-03-03T09:24:33.999Z,7.8
2019-03-03T09:25:35.544Z,7.8
2019-03-03T09:26:36.774Z,7.9
2019-03-03T09:27:38.069Z,7.9
2019-03-03T09:28:39.287Z,7.9
2019-03-03T09:29:40.858Z,7.9
2019-03-03T09:30:42.406Z,7.8
2019-03-03T09:31:43.979Z,7.8
2019-03-03T09:32:45.400Z,7.8
2019-03-03T09:33:46.959Z,7.8
2019-03-03T09:34:48.195Z,7.8
2019-03-03T09:35:49.635Z,7.8
2019-03-03T09:36:51.203Z,7.9
2019-03-03T09:37:52.764Z,7.9
2019-03-03T09:38:54.173Z,7.9
2019-03-03T09:39:55.626Z,7.9
2019-03-03T09:40:57.045Z,7.8
2019-03-03T09:41:58.599Z,7.8
2019-03-03T09:43:00.141Z,7.8
2019-03-03T09:44:01.509Z,7.8
2019-03-03T09:45:02.949Z,7.8
2019-03-03T09:46:04.527Z,7.8
2019-03-03T09:47:06.086Z,7.8
2019-03-03T09:48:07.496Z,7.8
2019-03-03T09:49:09.045Z,7.9
2019-03-03T09:50:10.602Z,7.9
2019-03-03T09:51:12.146Z,7.9
2019-03-03T09:52:13.717Z,7.9
2019-03-03T09:53:15.258Z,7.9
2019-03-03T09:54:16.812Z,7.9
2019-03-03T09:55:18.369Z,7.8
2019-03-03T09:56:19.754Z,7.8
2019-03-03T09:57:21.153Z,7.7
2019-03-03T09:58:22.567Z,7.6
2019-03-03T09:59:23.971Z,7.5
2019-03-03T10:00:25.524Z,7.4
2019-03-03T10:01:27.121Z,7.2
2019-03-03T10:02:28.516Z,7.2
2019-03-03T10:03:29.757Z,7.2
2019-03-03T10:04:31.150Z,7.1
2019-03-03T10:05:32.701Z,7.1
2019-03-03T10:06:34.109Z,7.1
2019-03-03T10:07:35.653Z,7.2
2019-03-03T10:08:37.037Z,7.1
2019-03-03T10:09:38.464Z,7.1
2019-03-03T10:10:39.872Z,7.1
2019-03-03T10:11:41.452Z,7.1
2019-03-03T10:12:43.035Z,7.1
2019-03-03T10:13:44.425Z,7.1
2019-03-03T10:14:45.983Z,7.1
2019-03-03T10:15:47.530Z,7.1
2019-03-03T10:16:49.100Z,7.2
2019-03-03T10:17:50.500Z,7.2
2019-03-03T10:18:51.911Z,7.2
2019-03-03T10:19:53.480Z,7.1
2019-03-03T10:20:55.026Z,7.2
2019-03-03T10:21:56.416Z,7.2
2019-03-03T10:22:57.953Z,7.2
2019-03-03T10:23:59.348Z,7.2
2019-03-03T10:25:00.985Z,7.2
2019-03-03T10:26:02.563Z,7.2
2019-03-03T10:27:03.817Z,7.2
2019-03-03T10:28:05.219Z,7.2
2019-03-03T10:29:06.770Z,7.2
2019-03-03T10:30:08.322Z,7.2
2019-03-03T10:31:09.720Z,7.3
2019-03-03T10:32:11.276Z,7.4
2019-03-03T10:33:12.850Z,7.4
2019-03-03T10:34:14.442Z,7.5
2019-03-03T10:35:15.998Z,7.6
2019-03-03T10:36:17.378Z,7.7
2019-03-03T10:37:18.791Z,7.8
2019-03-03T10:38:20.345Z,7.9
2019-03-03T10:39:21.746Z,7.9
2019-03-03T10:40:23.304Z,7.9
2019-03-03T10:41:24.881Z,7.9
2019-03-03T10:42:28.385Z,7.9
2019-03-03T10:43:29.941Z,7.9
2019-03-03T10:44:31.559Z,7.9
2019-03-03T10:45:32.961Z,7.9
2019-03-03T10:46:34.503Z,7.9
2019-03-03T10:47:35.897Z,7.9
2019-03-03T10:48:37.446Z,7.9
2019-03-03T10:49:39.005Z,7.9
2019-03-03T10:50:40.417Z,7.9
2019-03-03T10:51:41.810Z,7.9
2019-03-03T10:52:43.052Z,7.9
2019-03-03T10:53:44.618Z,7.9
2019-03-03T10:54:46.190Z,7.9
2019-03-03T10:55:47.763Z,7.9
2019-03-03T10:56:49.132Z,7.9
2019-03-03T10:57:50.689Z,7.9
2019-03-03T10:58:51.764Z,7.9
2019-03-03T10:59:56.782Z,7.9
2019-03-03T11:00:58.146Z,7.9
2019-03-03T11:01:59.551Z,7.9
2019-03-03T11:03:03.432Z,7.9
2019-03-03T11:04:04.992Z,7.9
2019-03-03T11:05:06.376Z,7.9
2019-03-03T11:06:07.948Z,7.9
2019-03-03T11:07:09.504Z,7.9
2019-03-03T11:08:11.731Z,7.9
2019-03-03T11:09:13.293Z,7.9
2019-03-03T11:10:14.839Z,7.9
2019-03-03T11:11:16.424Z,7.9
2019-03-03T11:12:17.821Z,7.9
2019-03-03T11:13:19.400Z,7.9
2019-03-03T11:14:20.973Z,7.9
2019-03-03T11:15:22.519Z,7.9
2019-03-03T11:16:24.064Z,7.9
2019-03-03T11:17:25.330Z,7.9
2019-03-03T11:18:26.963Z,7.9
2019-03-03T11:19:28.361Z,7.8
2019-03-03T11:20:29.631Z,7.8
2019-03-03T11:21:31.074Z,7.9
2019-03-03T11:22:32.488Z,7.9
2019-03-03T11:23:34.057Z,7.9
2019-03-03T11:24:35.615Z,7.9
2019-03-03T11:25:36.885Z,7.9
2019-03-03T11:26:38.141Z,7.9
2019-03-03T11:27:39.734Z,7.2
2019-03-03T11:28:41.275Z,7.3
2019-03-03T11:29:42.349Z,7.4
2019-03-03T11:30:43.749Z,7.4
2019-03-03T11:31:45.307Z,7.4
2019-03-03T11:32:46.715Z,7.4
2019-03-03T11:33:48.272Z,7.3
2019-03-03T11:34:49.712Z,7.2
2019-03-03T11:35:51.095Z,7.2
2019-03-03T11:36:52.669Z,7.2
2019-03-03T11:37:54.315Z,7.2
2019-03-03T11:38:55.880Z,7.2
2019-03-03T11:39:57.515Z,7.1
2019-03-03T11:40:59.136Z,7.1
2019-03-03T11:42:00.557Z,7.1
2019-03-03T11:43:01.973Z,7.1
2019-03-03T11:44:03.559Z,7.1
2019-03-03T11:45:05.135Z,7.1
2019-03-03T11:46:06.390Z,7.1
2019-03-03T11:47:07.790Z,7.1
2019-03-03T11:48:09.372Z,7.1
2019-03-03T11:49:10.630Z,7.1
2019-03-03T11:50:12.189Z,7.2
2019-03-03T11:51:13.602Z,7.1
2019-03-03T11:52:17.559Z,7.1
2019-03-03T11:53:19.129Z,7.2
2019-03-03T11:54:20.701Z,7.1
2019-03-03T11:55:22.266Z,7.2
2019-03-03T11:56:23.549Z,7.1
2019-03-03T11:57:24.777Z,7.2
2019-03-03T11:58:26.186Z,7.2
2019-03-03T11:59:27.572Z,7.2
2019-03-03T12:00:28.797Z,7.2
2019-03-03T12:01:30.199Z,7.2
2019-03-03T12:02:33.747Z,7.2
2019-03-03T12:03:35.317Z,7.2
2019-03-03T12:04:36.905Z,7.2
2019-03-03T12:05:38.322Z,7.2
2019-03-03T12:06:39.865Z,7.2
2019-03-03T12:07:41.120Z,7.2
2019-03-03T12:08:42.529Z,7.2
2019-03-03T12:09:44.113Z,7.3
2019-03-03T12:10:45.528Z,7.3
2019-03-03T12:11:47.096Z,7.4
2019-03-03T12:12:48.472Z,7.5
2019-03-03T12:13:49.713Z,7.6
2019-03-03T12:14:51.143Z,7.7
2019-03-03T12:15:52.478Z,7.8
2019-03-03T12:16:54.037Z,7.8
2019-03-03T12:17:55.606Z,7.9
2019-03-03T12:18:57.012Z,7.9
2019-03-03T12:19:58.577Z,7.9
2019-03-03T12:21:00.154Z,7.9
2019-03-03T12:22:01.715Z,7.9
2019-03-03T12:23:03.127Z,7.9
2019-03-03T12:24:04.528Z,7.9
2019-03-03T12:25:06.099Z,7.9
2019-03-03T12:26:07.686Z,7.9
2019-03-03T12:27:09.069Z,7.2
2019-03-03T12:28:10.623Z,7.3
2019-03-03T12:29:12.949Z,7.4
2019-03-03T12:30:14.510Z,7.5
2019-03-03T12:31:15.927Z,7.6
2019-03-03T12:32:17.162Z,7.7
2019-03-03T12:33:18.711Z,7.8
2019-03-03T12:34:19.967Z,7.8
2019-03-03T12:35:21.525Z,7.8
2019-03-03T12:36:22.781Z,7.8
2019-03-03T12:37:24.196Z,7.9
2019-03-03T12:38:25.749Z,7.9
2019-03-03T12:39:27.396Z,7.9
2019-03-03T12:40:28.798Z,7.9
2019-03-03T12:41:30.046Z,7.9
2019-03-03T12:42:31.616Z,7.9
2019-03-03T12:43:33.030Z,7.9
2019-03-03T12:44:34.417Z,7.9
2019-03-03T12:45:35.819Z,7.9
2019-03-03T12:46:37.428Z,7.9
2019-03-03T12:47:38.964Z,7.9
2019-03-03T12:48:40.531Z,7.9
2019-03-03T12:49:42.062Z,7.9
2019-03-03T12:50:43.148Z,7.9
2019-03-03T12:51:44.556Z,7.8
2019-03-03T12:52:45.946Z,7.8
2019-03-03T12:53:48.720Z,7.8
2019-03-03T12:54:50.120Z,7.8
2019-03-03T12:55:51.666Z,7.9
2019-03-03T12:56:53.232Z,7.9
2019-03-03T12:57:54.788Z,7.9
2019-03-03T12:58:56.348Z,7.9
2019-03-03T12:59:57.749Z,7.9
2019-03-03T13:00:59.319Z,7.9
2019-03-03T13:02:00.877Z,7.9
2019-03-03T13:03:02.436Z,7.2
2019-03-03T13:04:04.047Z,7.3
2019-03-03T13:05:05.478Z,7.4
2019-03-03T13:06:07.028Z,7.4
2019-03-03T13:07:08.617Z,7.5
2019-03-03T13:08:10.172Z,7.5
2019-03-03T13:09:11.738Z,7.4
2019-03-03T13:10:13.331Z,7.4
2019-03-03T13:11:14.883Z,7.3
2019-03-03T13:12:16.456Z,7.2
2019-03-03T13:13:18.016Z,7.2
2019-03-03T13:14:19.598Z,7.1
2019-03-03T13:15:21.195Z,7.1
2019-03-03T13:16:22.586Z,7.1
2019-03-03T13:17:24.000Z,7.1
2019-03-03T13:18:25.241Z,7.1
2019-03-03T13:19:26.658Z,7.1
2019-03-03T13:20:28.047Z,7.1
2019-03-03T13:21:29.621Z,7.1
2019-03-03T13:22:30.888Z,7.1
2019-03-03T13:23:32.450Z,7.1
2019-03-03T13:24:34.020Z,7.1
2019-03-03T13:25:35.435Z,7.1
2019-03-03T13:26:36.986Z,7.1
2019-03-03T13:27:38.382Z,7.1
2019-03-03T13:28:40.002Z,7.2
2019-03-03T13:29:41.582Z,7.2
2019-03-03T13:30:42.994Z,7.2
2019-03-03T13:31:44.423Z,7.2
2019-03-03T13:32:45.657Z,7.2
2019-03-03T13:33:47.242Z,7.2
2019-03-03T13:34:48.628Z,7.2
2019-03-03T13:35:50.176Z,7.2
2019-03-03T13:36:51.756Z,7.2
2019-03-03T13:37:53.333Z,7.2
2019-03-03T13:38:54.906Z,7.2
2019-03-03T13:39:56.183Z,7.2
2019-03-03T13:40:57.596Z,7.2
2019-03-03T13:41:58.868Z,7.2
2019-03-03T13:43:00.284Z,7.2
2019-03-03T13:44:01.684Z,7.2
2019-03-03T13:45:03.258Z,7.3
2019-03-03T13:46:04.483Z,7.3
2019-03-03T13:47:06.049Z,7.4
2019-03-03T13:48:07.292Z,7.4
2019-03-03T13:49:08.701Z,7.5
2019-03-03T13:50:10.271Z,7.6
2019-03-03T13:51:11.832Z,7.7
2019-03-03T13:52:13.389Z,7.8
2019-03-03T13:53:14.963Z,7.9
2019-03-03T13:54:16.232Z,7.9
2019-03-03T13:55:17.804Z,7.9
2019-03-03T13:56:19.048Z,7.9
2019-03-03T13:57:20.613Z,7.9
2019-03-03T13:58:22.186Z,7.9
2019-03-03T13:59:23.427Z,7.9
2019-03-03T14:00:25.012Z,7.9
2019-03-03T14:01:26.567Z,7.9
2019-03-03T14:02:27.960Z,7.9
2019-03-03T14:03:29.378Z,7.9
2019-03-03T14:04:30.996Z,7.9
2019-03-03T14:05:32.400Z,7.7
2019-03-03T14:06:33.958Z,7.8
2019-03-03T14:07:35.342Z,7.9