createdAt,value
2024-03-08T00:02:17.345Z,99.90
2024-03-08T00:04:43.961Z,99.90
2024-03-08T00:07:10.559Z,99.90
2024-03-08T00:09:37.432Z,99.90
2024-03-08T00:12:04.102Z,99.90
2024-03-08T00:14:30.693Z,99.90
2024-03-08T00:16:57.272Z,99.90
2024-03-08T00:19:23.842Z,99.90
2024-03-08T00:21:50.400Z,99.90
2024-03-08T00:24:17.027Z,99.90
2024-03-08T00:26:44.433Z,99.90
2024-03-08T00:29:11.089Z,99.90
2024-03-08T00:31:38.137Z,99.90
2024-03-08T00:34:04.753Z,99.90
2024-03-08T00:36:31.368Z,99.90
2024-03-08T00:38:58.020Z,99.90
2024-03-08T00:41:27.444Z,99.90
2024-03-08T00:43:54.081Z,99.90
2024-03-08T00:46:20.579Z,99.90
2024-03-08T00:48:48.359Z,99.90
2024-03-08T00:51:16.316Z,99.90
2024-03-08T00:53:43.996Z,99.90
2024-03-08T00:56:11.188Z,99.90
2024-03-08T00:58:37.853Z,99.90
2024-03-08T01:01:05.793Z,99.90
2024-03-08T01:03:35.654Z,99.90
2024-03-08T01:06:02.378Z,99.90
2024-03-08T01:08:29.144Z,99.90
2024-03-08T01:10:55.784Z,99.90
2024-03-08T01:13:22.504Z,99.90
2024-03-08T01:15:49.048Z,99.90
2024-03-08T01:18:15.688Z,99.90
2024-03-08T01:20:42.321Z,99.90
2024-03-08T01:23:09.253Z,99.90
2024-03-08T01:25:35.797Z,99.90
2024-03-08T01:28:03.105Z,99.90
2024-03-08T01:30:29.757Z,99.90
2024-03-08T01:32:56.430Z,99.90
2024-03-08T01:35:23.393Z,99.90
2024-03-08T01:37:50.649Z,99.90
2024-03-08T01:40:17.890Z,99.90
2024-03-08T01:42:45.814Z,99.90
2024-03-08T01:45:12.416Z,99.90
2024-03-08T01:47:39.084Z,99.90
2024-03-08T01:50:07.701Z,99.90
2024-03-08T01:52:34.342Z,99.90
2024-03-08T01:55:01.913Z,99.90
2024-03-08T01:57:28.530Z,99.90
2024-03-08T01:59:56.882Z,99.90
2024-03-08T02:02:23.554Z,99.90
2024-03-08T02:04:50.438Z,99.90
2024-03-08T02:07:17.092Z,99.90
2024-03-08T02:09:43.670Z,99.90
2024-03-08T02:12:10.341Z,99.90
2024-03-08T02:14:37.627Z,99.90
2024-03-08T02:17:04.206Z,99.90
2024-03-08T02:19:31.217Z,99.90
2024-03-08T02:21:57.878Z,99.90
2024-03-08T02:24:24.907Z,99.90
2024-03-08T02:26:51.499Z,99.90
2024-03-08T02:29:18.102Z,99.90
2024-03-08T02:31:44.704Z,99.90
2024-03-08T02:34:11.229Z,99.90
2024-03-08T02:36:37.878Z,99.90
2024-03-08T02:39:06.309Z,99.90
2024-03-08T02:41:33.388Z,99.90
2024-03-08T02:44:01.048Z,99.90
2024-03-08T02:46:27.601Z,99.90
2024-03-08T02:48:54.270Z,99.90
2024-03-08T02:51:21.438Z,99.90
2024-03-08T02:53:50.011Z,99.90
2024-03-08T02:56:17.886Z,99.90
2024-03-08T02:58:44.484Z,99.90
2024-03-08T03:01:14.272Z,99.90
2024-03-08T03:03:40.817Z,99.90
2024-03-08T03:06:08.241Z,99.90
2024-03-08T03:08:34.875Z,99.90
2024-03-08T03:11:01.481Z,99.90
2024-03-08T03:13:29.249Z,99.90
2024-03-08T03:15:55.918Z,99.90
2024-03-08T03:18:24.867Z,99.90
2024-03-08T03:20:51.512Z,99.90
2024-03-08T03:23:21.523Z,99.90
2024-03-08T03:25:48.332Z,99.90
2024-03-08T03:28:18.613Z,99.90
2024-03-08T03:30:45.155Z,99.90
2024-03-08T03:33:13.648Z,99.90
2024-03-08T03:35:41.259Z,99.90
2024-03-08T03:38:09.289Z,99.90
2024-03-08T03:40:37.198Z,99.90
2024-03-08T03:43:06.501Z,99.90
2024-03-08T03:45:35.836Z,99.90
2024-03-08T03:48:03.427Z,99.90
2024-03-08T03:50:30.138Z,99.90
2024-03-08T03:52:56.710Z,99.90
2024-03-08T03:55:23.239Z,99.90
2024-03-08T03:57:50.106Z,99.90
2024-03-08T04:00:16.689Z,99.90
2024-03-08T04:02:43.783Z,99.90
2024-03-08T04:05:10.493Z,99.90
2024-03-08T04:07:37.075Z,99.90
2024-03-08T04:10:03.640Z,99.90
2024-03-08T04:12:30.855Z,99.90
2024-03-08T04:14:57.505Z,99.90
2024-03-08T04:17:25.245Z,99.90
2024-03-08T04:19:51.877Z,99.90
2024-03-08T04:22:18.487Z,99.90
2024-03-08T04:24:45.022Z,99.90
2024-03-08T04:27:11.635Z,99.90
2024-03-08T04:29:38.349Z,99.90
2024-03-08T04:32:05.060Z,99.90
2024-03-08T04:34:31.579Z,99.90
2024-03-08T04:36:58.297Z,99.90
2024-03-08T04:39:24.950Z,99.90
2024-03-08T04:41:51.551Z,99.90
2024-03-08T04:44:18.613Z,99.90
2024-03-08T04:46:45.176Z,99.90
2024-03-08T04:49:12.708Z,99.90
2024-03-08T04:51:39.271Z,99.90
2024-03-08T04:54:06.913Z,99.90
2024-03-08T04:56:34.688Z,99.90
2024-03-08T04:59:01.282Z,99.90
2024-03-08T05:01:27.801Z,99.90
2024-03-08T05:03:59.637Z,99.90
2024-03-08T05:06:29.937Z,99.90
2024-03-08T05:08:56.542Z,99.90
2024-03-08T05:11:23.213Z,99.90
2024-03-08T05:13:49.799Z,99.90
2024-03-08T05:16:16.673Z,99.90
2024-03-08T05:18:43.487Z,99.90
2024-03-08T05:21:10.345Z,99.90
2024-03-08T05:23:36.947Z,99.90
2024-03-08T05:26:03.524Z,99.90
2024-03-08T05:28:30.077Z,99.90
2024-03-08T05:30:57.834Z,99.90
2024-03-08T05:33:24.975Z,99.90
2024-03-08T05:35:52.981Z,99.90
2024-03-08T05:38:21.325Z,99.90
2024-03-08T05:40:47.867Z,99.90
2024-03-08T05:43:14.388Z,99.90
2024-03-08T05:45:40.955Z,99.90
2024-03-08T05:48:08.742Z,99.90
2024-03-08T05:50:35.317Z,99.90
2024-03-08T05:53:01.961Z,99.90
2024-03-08T05:55:29.625Z,99.90
2024-03-08T05:57:57.739Z,99.90
2024-03-08T06:00:25.285Z,99.90
2024-03-08T06:02:52.743Z,99.90
2024-03-08T06:05:19.436Z,99.90
2024-03-08T06:07:46.064Z,99.90
2024-03-08T06:10:18.196Z,99.90
2024-03-08T06:12:44.789Z,99.90
2024-03-08T06:15:11.632Z,99.90
2024-03-08T06:17:38.382Z,99.90
2024-03-08T06:20:11.185Z,99.90
2024-03-08T06:22:37.683Z,99.90
2024-03-08T06:25:04.239Z,99.90
2024-03-08T06:27:31.057Z,99.90
2024-03-08T06:29:57.661Z,99.90
2024-03-08T06:32:24.180Z,99.90
2024-03-08T06:34:51.085Z,99.90
2024-03-08T06:37:20.667Z,99.90
2024-03-08T06:39:47.204Z,99.90
2024-03-08T06:42:13.868Z,99.90
2024-03-08T06:44:49.756Z,99.90
2024-03-08T06:47:16.773Z,99.90
2024-03-08T06:49:43.944Z,99.90
2024-03-08T06:52:10.482Z,99.90
2024-03-08T06:54:37.339Z,99.90
2024-03-08T06:57:04.372Z,99.90
2024-03-08T06:59:30.976Z,99.90
2024-03-08T07:01:57.532Z,99.90
2024-03-08T07:04:27.678Z,99.90
2024-03-08T07:06:54.271Z,99.90
2024-03-08T07:09:20.909Z,99.90
2024-03-08T07:11:47.820Z,99.90
2024-03-08T07:14:16.328Z,99.90
2024-03-08T07:16:43.068Z,99.90
2024-03-08T07:19:09.766Z,99.90
2024-03-08T07:21:37.057Z,99.90
2024-03-08T07:24:19.037Z,99.90
2024-03-08T07:26:45.912Z,99.90
2024-03-08T07:29:12.462Z,99.90
2024-03-08T07:31:39.009Z,99.90
2024-03-08T07:34:08.433Z,99.90
2024-03-08T07:36:35.999Z,99.90
2024-03-08T07:39:02.657Z,99.90
2024-03-08T07:41:32.021Z,99.90
2024-03-08T07:43:58.622Z,99.90
2024-03-08T07:46:25.215Z,99.90
2024-03-08T07:48:52.772Z,99.90
2024-03-08T07:51:19.463Z,99.90
2024-03-08T07:53:46.074Z,99.90
2024-03-08T07:56:14.563Z,99.90
2024-03-08T07:58:44.022Z,99.90
2024-03-08T08:01:10.674Z,99.90
2024-03-08T08:03:38.998Z,99.90
2024-03-08T08:06:05.571Z,99.90
2024-03-08T08:08:33.342Z,99.90
2024-03-08T08:11:00.631Z,99.90
2024-03-08T08:13:28.960Z,99.90
2024-03-08T08:15:55.574Z,99.90
2024-03-08T08:18:25.862Z,99.90
2024-03-08T08:20:53.361Z,99.90
2024-03-08T08:23:20.640Z,99.90
2024-03-08T08:25:47.287Z,99.90
2024-03-08T08:28:13.961Z,99.90
2024-03-08T08:30:40.556Z,99.90
2024-03-08T08:33:07.395Z,99.90
2024-03-08T08:35:34.133Z,99.90
2024-03-08T08:38:00.908Z,99.90
2024-03-08T08:40:30.019Z,99.90
2024-03-08T08:42:58.635Z,99.90
2024-03-08T08:45:26.950Z,99.90
2024-03-08T08:47:53.989Z,99.90
2024-03-08T08:50:24.100Z,99.90
2024-03-08T08:52:51.154Z,99.90
2024-03-08T08:55:21.964Z,99.90
2024-03-08T08:57:49.009Z,99.90
2024-03-08T09:00:19.838Z,99.90
2024-03-08T09:02:46.500Z,99.90
2024-03-08T09:05:13.605Z,99.90
2024-03-08T09:07:40.670Z,99.90
2024-03-08T09:10:16.986Z,99.90
2024-03-08T09:12:44.852Z,99.90
2024-03-08T09:15:14.899Z,99.90
2024-03-08T09:17:42.208Z,99.90
2024-03-08T09:20:16.017Z,99.90
2024-03-08T09:22:42.854Z,99.90
2024-03-08T09:25:10.687Z,99.90
2024-03-08T09:27:39.479Z,99.90
2024-03-08T09:30:08.294Z,99.90
2024-03-08T09:32:35.245Z,99.90
2024-03-08T09:35:02.356Z,99.90
2024-03-08T09:37:29.205Z,99.90
2024-03-08T09:39:55.928Z,99.90
2024-03-08T09:42:22.793Z,99.90
2024-03-08T09:44:49.409Z,99.90
2024-03-08T09:47:17.282Z,99.90
2024-03-08T09:49:44.635Z,99.90
2024-03-08T09:52:11.400Z,99.80
2024-03-08T09:54:38.115Z,98.80
2024-03-08T09:57:05.330Z,98.30
2024-03-08T09:59:37.949Z,98.20
2024-03-08T10:02:05.805Z,97.70
2024-03-08T10:04:32.961Z,97.70
2024-03-08T10:07:00.087Z,98.20
2024-03-08T10:09:28.508Z,97.90
2024-03-08T10:11:55.049Z,97.30
2024-03-08T10:14:22.548Z,97.10
2024-03-08T10:16:49.202Z,96.10
2024-03-08T10:19:17.132Z,96.10
2024-03-08T10:21:43.721Z,95.90
2024-03-08T10:24:10.369Z,95.10
2024-03-08T10:26:36.888Z,95.60
2024-03-08T10:29:03.586Z,95.80
2024-03-08T10:31:30.220Z,96.00
2024-03-08T10:33:56.773Z,95.40
2024-03-08T10:36:23.313Z,94.90
2024-03-08T10:38:50.473Z,94.90
2024-03-08T10:41:17.399Z,94.60
2024-03-08T10:43:45.019Z,95.10
2024-03-08T10:46:11.869Z,94.80
2024-03-08T10:48:40.018Z,94.50
2024-03-08T10:51:06.873Z,94.60
2024-03-08T10:53:33.714Z,93.10
2024-03-08T10:56:00.360Z,93.60
2024-03-08T10:58:30.028Z,93.20
2024-03-08T11:00:57.101Z,94.00
2024-03-08T11:03:23.661Z,93.90
2024-03-08T11:05:50.564Z,94.80
2024-03-08T11:08:17.081Z,94.40
2024-03-08T11:10:43.798Z,93.20
2024-03-08T11:13:12.354Z,93.60
2024-03-08T11:15:38.871Z,93.70
2024-03-08T11:18:11.421Z,93.90
2024-03-08T11:20:38.137Z,92.70
2024-03-08T11:23:07.232Z,93.60
2024-03-08T11:25:38.860Z,92.40
2024-03-08T11:28:05.409Z,92.50
2024-03-08T11:30:32.285Z,91.40
2024-03-08T11:32:58.882Z,92.30
2024-03-08T11:35:25.433Z,92.30
2024-03-08T11:37:52.310Z,91.70
2024-03-08T11:40:21.045Z,92.00
2024-03-08T11:42:48.720Z,92.30
2024-03-08T11:45:15.433Z,92.50
2024-03-08T11:47:42.091Z,90.70
2024-03-08T11:50:12.450Z,90.90
2024-03-08T11:52:39.040Z,91.30
2024-03-08T11:55:06.348Z,92.30
2024-03-08T11:57:32.877Z,91.60
2024-03-08T11:59:59.596Z,90.80
2024-03-08T12:02:26.407Z,91.20
2024-03-08T12:04:53.093Z,91.10
2024-03-08T12:07:20.090Z,90.30
2024-03-08T12:09:47.935Z,90.70
2024-03-08T12:12:14.602Z,90.90
2024-03-08T12:14:42.377Z,90.50
2024-03-08T12:17:12.718Z,91.10
2024-03-08T12:19:40.262Z,90.90
2024-03-08T12:22:06.824Z,90.50
2024-03-08T12:24:33.388Z,89.40
2024-03-08T12:27:00.025Z,89.70
2024-03-08T12:29:28.323Z,89.70
2024-03-08T12:31:55.450Z,90.00
2024-03-08T12:34:22.229Z,88.30
2024-03-08T12:36:49.162Z,89.80
2024-03-08T12:39:16.951Z,88.10
2024-03-08T12:41:44.169Z,87.70
2024-03-08T12:44:12.335Z,88.10
2024-03-08T12:46:41.344Z,88.20
2024-03-08T12:49:07.917Z,89.20
2024-03-08T12:51:34.551Z,89.10
2024-03-08T12:56:29.441Z,88.30
2024-03-08T12:58:57.777Z,88.10
2024-03-08T13:01:24.532Z,88.30
2024-03-08T13:03:51.176Z,89.00
2024-03-08T13:06:17.729Z,89.40
2024-03-08T13:08:45.012Z,89.00
2024-03-08T13:11:15.332Z,88.50
2024-03-08T13:13:42.068Z,88.70
2024-03-08T13:16:09.666Z,88.40
2024-03-08T13:18:36.400Z,88.10
2024-03-08T13:21:07.076Z,90.00
2024-03-08T13:23:34.547Z,87.90
2024-03-08T13:26:01.710Z,88.10
2024-03-08T13:28:31.013Z,88.00
2024-03-08T13:31:01.293Z,89.50
2024-03-08T13:33:29.888Z,88.10
2024-03-08T13:36:03.829Z,88.80
2024-03-08T13:38:33.432Z,88.10
2024-03-08T13:41:00.032Z,89.80
2024-03-08T13:43:29.556Z,88.30
2024-03-08T13:45:56.169Z,89.30
2024-03-08T13:48:23.350Z,88.60
2024-03-08T13:50:50.800Z,87.80
2024-03-08T13:53:17.356Z,88.50
2024-03-08T13:55:44.005Z,88.10
2024-03-08T13:58:10.687Z,87.20
2024-03-08T14:00:37.347Z,88.10
2024-03-08T14:03:06.673Z,87.50
2024-03-08T14:05:35.932Z,87.90
2024-03-08T14:08:04.607Z,87.20
2024-03-08T14:10:32.347Z,87.10
2024-03-08T14:12:58.981Z,87.30
2024-03-08T14:15:25.960Z,88.10
2024-03-08T14:17:52.556Z,87.90
2024-03-08T14:20:19.119Z,87.80
2024-03-08T14:22:47.144Z,87.90
2024-03-08T14:25:18.964Z,87.10
2024-03-08T14:27:45.964Z,87.50
2024-03-08T14:30:12.535Z,88.10
2024-03-08T14:32:39.895Z,87.70
2024-03-08T14:35:06.674Z,86.60
2024-03-08T14:37:33.330Z,88.00
2024-03-08T14:39:59.994Z,88.70
2024-03-08T14:42:27.345Z,88.30
2024-03-08T14:44:55.341Z,87.60
2024-03-08T14:47:23.222Z,88.40
2024-03-08T14:49:50.238Z,88.70
2024-03-08T14:52:28.228Z,88.10
2024-03-08T14:54:54.886Z,88.40
2024-03-08T14:57:21.462Z,90.10
2024-03-08T14:59:48.051Z,89.70
2024-03-08T15:02:14.715Z,90.30
2024-03-08T15:04:44.382Z,89.70
2024-03-08T15:07:10.964Z,90.10
2024-03-08T15:09:40.606Z,89.00
2024-03-08T15:12:07.206Z,88.10
2024-03-08T15:14:34.030Z,89.20
2024-03-08T15:17:02.409Z,89.10
2024-03-08T15:19:29.067Z,89.60
2024-03-08T15:21:57.669Z,89.80
2024-03-08T15:24:24.505Z,89.30
2024-03-08T15:26:56.176Z,87.90
2024-03-08T15:29:27.447Z,87.10
2024-03-08T15:31:55.102Z,88.00
2024-03-08T15:34:24.798Z,87.50
2024-03-08T15:36:54.553Z,87.20
2024-03-08T15:39:25.260Z,88.10
2024-03-08T15:41:52.398Z,88.70
2024-03-08T15:44:18.941Z,89.00
2024-03-08T15:46:47.094Z,89.20
2024-03-08T15:49:13.803Z,89.80
2024-03-08T15:51:41.976Z,88.80
2024-03-08T15:54:08.930Z,89.90
2024-03-08T15:56:38.798Z,90.40
2024-03-08T15:59:08.636Z,88.90
2024-03-08T16:01:35.951Z,88.90
2024-03-08T16:04:02.517Z,89.60
2024-03-08T16:06:30.123Z,88.40
2024-03-08T16:08:56.975Z,89.30
2024-03-08T16:11:24.177Z,89.40
2024-03-08T16:13:50.984Z,90.00
2024-03-08T16:16:18.002Z,90.00
2024-03-08T16:18:44.637Z,90.00
2024-03-08T16:21:11.238Z,90.10
2024-03-08T16:23:38.688Z,89.70
2024-03-08T16:26:06.164Z,90.20
2024-03-08T16:28:39.591Z,90.30
2024-03-08T16:31:08.486Z,90.40
2024-03-08T16:33:35.952Z,90.40
2024-03-08T16:36:03.809Z,90.20
2024-03-08T16:38:30.465Z,90.90
2024-03-08T16:40:58.444Z,90.90
2024-03-08T16:43:25.234Z,91.10
2024-03-08T16:45:51.957Z,91.20
2024-03-08T16:48:19.941Z,91.30
2024-03-08T16:50:46.877Z,91.60
2024-03-08T16:53:13.815Z,91.70
2024-03-08T16:55:41.232Z,91.80
2024-03-08T16:58:15.150Z,91.90
2024-03-08T17:00:43.077Z,92.00
2024-03-08T17:03:09.699Z,92.20
2024-03-08T17:05:38.887Z,92.40
2024-03-08T17:08:11.425Z,92.40
2024-03-08T17:10:38.663Z,92.50
2024-03-08T17:13:06.737Z,92.70
2024-03-08T17:15:33.285Z,92.90
2024-03-08T17:18:07.342Z,93.00
2024-03-08T17:20:37.349Z,93.20
2024-03-08T17:23:06.602Z,93.40
2024-03-08T17:25:33.277Z,93.50
2024-03-08T17:28:00.878Z,93.70
2024-03-08T17:30:30.532Z,93.90
2024-03-08T17:33:00.337Z,93.80
2024-03-08T17:35:27.744Z,94.00
2024-03-08T17:37:56.648Z,94.20
2024-03-08T17:40:23.451Z,94.40
2024-03-08T17:42:50.011Z,94.40
2024-03-08T17:45:18.055Z,94.60
2024-03-08T17:47:44.988Z,94.80
2024-03-08T17:50:15.215Z,94.90
2024-03-08T17:52:41.845Z,95.00
2024-03-08T17:55:10.395Z,95.30
2024-03-08T17:57:40.898Z,95.40
2024-03-08T18:00:11.198Z,95.40
2024-03-08T18:02:37.812Z,95.70
2024-03-08T18:05:06.581Z,95.70
2024-03-08T18:07:33.279Z,95.80
2024-03-08T18:09:59.956Z,95.80
2024-03-08T18:12:26.565Z,95.90
2024-03-08T18:14:54.242Z,96.20
2024-03-08T18:17:20.854Z,96.30
2024-03-08T18:19:50.163Z,96.30
2024-03-08T18:22:17.855Z,96.40
2024-03-08T18:24:47.083Z,96.40
2024-03-08T18:27:13.700Z,96.50
2024-03-08T18:29:40.973Z,96.60
2024-03-08T18:32:08.717Z,96.80
2024-03-08T18:34:37.290Z,96.80
2024-03-08T18:37:06.002Z,97.20
2024-03-08T18:39:32.614Z,97.80
2024-03-08T18:41:59.173Z,97.20
2024-03-08T18:44:25.850Z,97.10
2024-03-08T18:46:57.603Z,97.20
2024-03-08T18:49:24.206Z,97.40
2024-03-08T18:51:55.066Z,97.60
2024-03-08T18:54:21.646Z,97.70
2024-03-08T18:56:49.509Z,98.10
2024-03-08T18:59:16.401Z,98.30
2024-03-08T19:01:48.701Z,98.60
2024-03-08T19:04:15.887Z,98.80
2024-03-08T19:06:42.558Z,99.00
2024-03-08T19:09:10.731Z,99.20
2024-03-08T19:11:41.582Z,99.30
2024-03-08T19:14:10.642Z,99.60
2024-03-08T19:16:41.953Z,99.90
2024-03-08T19:19:08.592Z,99.90
2024-03-08T19:21:35.118Z,99.90
2024-03-08T19:24:02.728Z,99.90
2024-03-08T19:26:29.357Z,99.90
2024-03-08T19:28:55.992Z,99.90
2024-03-08T19:31:22.653Z,99.90
2024-03-08T19:33:50.422Z,99.90
2024-03-08T19:36:19.026Z,99.90
2024-03-08T19:38:47.187Z,99.90
2024-03-08T19:41:13.888Z,99.90
2024-03-08T19:43:40.670Z,99.90
2024-03-08T19:46:10.698Z,99.90
2024-03-08T19:48:37.336Z,99.90
2024-03-08T19:51:06.128Z,99.90
2024-03-08T19:53:33.735Z,99.90
2024-03-08T19:56:02.740Z,99.90
2024-03-08T19:58:29.544Z,99.90
2024-03-08T20:00:56.834Z,99.90
2024-03-08T20:03:24.921Z,99.90
2024-03-08T20:05:54.261Z,99.90
2024-03-08T20:08:23.869Z,99.90
2024-03-08T20:10:51.892Z,99.90
2024-03-08T20:13:20.213Z,99.90
2024-03-08T20:15:48.968Z,99.90
2024-03-08T20:18:15.805Z,99.90
2024-03-08T20:20:49.297Z,99.90
2024-03-08T20:23:17.343Z,99.90
2024-03-08T20:25:46.460Z,99.90
2024-03-08T20:28:13.523Z,99.90
2024-03-08T20:30:42.885Z,99.90
2024-03-08T20:33:09.887Z,99.90
2024-03-08T20:35:36.534Z,99.90
2024-03-08T20:38:03.352Z,99.90
2024-03-08T20:40:33.586Z,99.90
2024-03-08T20:43:00.221Z,99.90
2024-03-08T20:45:27.484Z,99.90
2024-03-08T20:47:54.222Z,99.90
2024-03-08T20:50:24.776Z,99.90
2024-03-08T20:52:51.418Z,99.90
2024-03-08T20:55:26.557Z,99.90
2024-03-08T20:57:54.303Z,99.90
2024-03-08T21:00:35.749Z,99.90
2024-03-08T21:03:04.152Z,99.90
2024-03-08T21:05:30.784Z,99.90
2024-03-08T21:07:57.430Z,99.90
2024-03-08T21:10:25.530Z,99.90
2024-03-08T21:12:55.482Z,99.90
2024-03-08T21:15:22.071Z,99.90
2024-03-08T21:17:48.715Z,99.90
2024-03-08T21:20:18.462Z,99.90
2024-03-08T21:22:48.094Z,99.90
2024-03-08T21:25:19.105Z,99.90
2024-03-08T21:27:45.759Z,99.90
2024-03-08T21:30:15.657Z,99.90
2024-03-08T21:32:45.285Z,99.90
2024-03-08T21:35:13.252Z,99.90
2024-03-08T21:37:40.256Z,99.90
2024-03-08T21:40:11.309Z,99.90
2024-03-08T21:42:44.695Z,99.90
2024-03-08T21:45:12.797Z,99.90
2024-03-08T21:47:39.636Z,99.90
2024-03-08T21:50:06.672Z,99.90
2024-03-08T21:52:33.313Z,99.90
2024-03-08T21:55:00.094Z,99.90
2024-03-08T21:57:26.609Z,99.90
2024-03-08T21:59:54.889Z,99.90
2024-03-08T22:02:21.504Z,99.90
2024-03-08T22:04:48.241Z,99.90
2024-03-08T22:07:14.847Z,99.90
2024-03-08T22:09:41.454Z,99.90
2024-03-08T22:12:09.796Z,99.90
2024-03-08T22:14:36.542Z,99.90
2024-03-08T22:17:04.965Z,99.90
2024-03-08T22:19:31.654Z,99.90
2024-03-08T22:21:58.232Z,99.90
2024-03-08T22:24:25.099Z,99.90
2024-03-08T22:26:51.672Z,99.90
2024-03-08T22:29:18.259Z,99.90
2024-03-08T22:31:45.988Z,99.90
2024-03-08T22:34:13.488Z,99.90
2024-03-08T22:36:40.699Z,99.90
2024-03-08T22:39:11.009Z,99.90
2024-03-08T22:41:37.946Z,99.90
2024-03-08T22:44:09.085Z,99.90
2024-03-08T22:46:36.257Z,99.90
2024-03-08T22:49:04.348Z,99.90
2024-03-08T22:51:31.062Z,99.90
2024-03-08T22:53:57.589Z,99.90
2024-03-08T22:56:24.142Z,99.90
2024-03-08T22:58:50.821Z,99.90
2024-03-08T23:01:18.523Z,99.90
2024-03-08T23:03:46.557Z,99.90
2024-03-08T23:06:13.682Z,99.90
2024-03-08T23:08:41.996Z,99.90
2024-03-08T23:11:12.383Z,99.90
2024-03-08T23:13:41.535Z,99.90
2024-03-08T23:16:08.745Z,99.90
2024-03-08T23:18:35.315Z,99.90
2024-03-08T23:21:03.786Z,99.90
2024-03-08T23:23:30.395Z,99.90
2024-03-08T23:25:56.988Z,99.90
2024-03-08T23:28:23.879Z,99.90
2024-03-08T23:30:50.482Z,99.90
2024-03-08T23:33:17.167Z,99.90
2024-03-08T23:35:45.493Z,99.90
2024-03-08T23:38:12.142Z,99.90
2024-03-08T23:40:39.014Z,99.90
2024-03-08T23:43:05.810Z,99.90
2024-03-08T23:45:32.385Z,99.90
2024-03-08T23:48:00.697Z,99.90
2024-03-08T23:50:27.994Z,99.90
2024-03-08T23:52:56.178Z,99.90
2024-03-08T23:55:27.910Z,99.90
2024-03-08T23:57:54.737Z,99.90
