createdAt,value
2018-08-03T00:09:53.030Z,7.3
2018-08-03T00:19:52.972Z,5.8
2018-08-03T00:30:01.369Z,5.5
2018-08-03T00:40:08.632Z,6.6
2018-08-03T00:50:08.308Z,5.5
2018-08-03T01:00:14.807Z,6.6
2018-08-03T01:10:15.061Z,6.9
2018-08-03T01:20:16.646Z,6.7
2018-08-03T01:30:16.483Z,6.7
2018-08-03T01:40:17.454Z,6.2
2018-08-03T01:50:20.896Z,6.5
2018-08-03T02:00:26.358Z,6.8
2018-08-03T02:10:27.962Z,7.2
2018-08-03T02:20:28.560Z,7.1
2018-08-03T02:30:31.011Z,5.6
2018-08-03T02:40:43.153Z,8.3
2018-08-03T02:50:44.114Z,8.6
2018-08-03T03:00:45.772Z,7.5
2018-08-03T03:10:46.566Z,7.8
2018-08-03T03:20:46.177Z,6.7
2018-08-03T03:30:46.093Z,7.9
2018-08-03T03:40:45.723Z,6.8
2018-08-03T03:50:45.340Z,7.7
2018-08-03T04:00:45.802Z,8
2018-08-03T04:10:45.402Z,7.7
2018-08-03T04:20:45.177Z,8.4
2018-08-03T04:30:47.672Z,9
2018-08-03T04:40:47.693Z,7.9
2018-08-03T04:50:51.057Z,7.3
2018-08-03T05:00:50.576Z,7.1
2018-08-03T05:10:54.008Z,8.2
2018-08-03T05:20:55.022Z,6.8
2018-08-03T05:30:58.388Z,6.6
2018-08-03T05:40:58.524Z,5.9
2018-08-03T05:50:58.983Z,5.9
2018-08-03T06:00:59.270Z,6
2018-08-03T06:10:59.232Z,5.1
2018-08-03T06:20:59.178Z,5.1
2018-08-03T06:30:59.858Z,5.1
2018-08-03T06:40:59.667Z,5.1
2018-08-03T06:51:00.052Z,5.2
2018-08-03T07:01:01.536Z,5.2
2018-08-03T07:11:02.937Z,5.4
2018-08-03T07:21:13.545Z,4.3
2018-08-03T07:31:16.324Z,4.2
2018-08-03T07:41:16.770Z,5.6
2018-08-03T07:51:20.620Z,5.3
2018-08-03T08:01:21.453Z,5.1
2018-08-03T08:11:26.786Z,4.8
2018-08-03T08:21:31.591Z,4.9
2018-08-03T08:31:36.532Z,5.3
2018-08-03T08:41:40.470Z,5.4
2018-08-03T08:51:48.077Z,5.5
2018-08-03T09:01:52.545Z,6.4
2018-08-03T09:11:53.439Z,6.5
2018-08-03T09:21:59.190Z,5.9
2018-08-03T09:32:07.346Z,6
2018-08-03T09:42:15.838Z,7.5
2018-08-03T09:52:31.317Z,6.3
2018-08-03T10:02:49.128Z,8.2
2018-08-03T10:12:53.930Z,6.4
2018-08-03T10:22:54.691Z,6.1
2018-08-03T10:32:54.577Z,6.9
2018-08-03T10:42:54.848Z,6.5
2018-08-03T10:52:55.098Z,6.3
2018-08-03T11:02:56.950Z,6.4
2018-08-03T11:12:56.983Z,7.7
2018-08-03T11:23:06.122Z,7.3
2018-08-03T11:33:09.313Z,6.7
2018-08-03T11:43:14.635Z,7.2
2018-08-03T11:53:14.762Z,7.3
2018-08-03T12:03:14.797Z,5.8
2018-08-03T12:13:18.643Z,6.7
2018-08-03T12:23:25.877Z,6.9
2018-08-03T12:33:27.547Z,7.2
2018-08-03T12:43:27.389Z,6.4
2018-08-03T12:53:34.209Z,6.9
2018-08-03T13:03:38.226Z,6.5
2018-08-03T13:13:45.881Z,6.5
2018-08-03T13:23:46.193Z,6.8
2018-08-03T13:33:51.018Z,6.1
2018-08-03T13:43:52.809Z,6
2018-08-03T13:53:52.888Z,6.4
2018-08-03T14:03:52.508Z,6.6
2018-08-03T14:13:55.722Z,6.8
2018-08-03T14:23:55.329Z,6.5
2018-08-03T14:33:58.683Z,7.2
2018-08-03T14:43:59.930Z,7.5
2018-08-03T14:54:03.990Z,6.2
2018-08-03T15:04:06.580Z,6.2
2018-08-03T15:14:07.073Z,5.6
2018-08-03T15:24:08.603Z,7.2
2018-08-03T15:34:12.628Z,5.9
2018-08-03T15:44:12.940Z,7
2018-08-03T15:54:18.863Z,5.6
2018-08-03T16:04:25.007Z,5.6
2018-08-03T16:14:25.628Z,5.6
2018-08-03T16:24:26.229Z,5.1
2018-08-03T16:34:26.762Z,5.7
2018-08-03T16:44:31.123Z,4.9
2018-08-03T16:54:31.260Z,5.5
2018-08-03T17:04:31.253Z,5.6
2018-08-03T18:23:50.139Z,7.4
2018-08-03T18:33:51.534Z,7.4
2018-08-03T18:43:51.406Z,7.2
2018-08-03T18:53:51.660Z,7.9
2018-08-03T19:03:51.306Z,7
2018-08-03T19:13:51.235Z,7.9
2018-08-03T19:23:51.307Z,6.8
2018-08-03T19:33:51.341Z,8.1
2018-08-03T19:43:51.307Z,8.6
2018-08-03T19:53:51.512Z,7.3
2018-08-03T20:03:55.323Z,9
2018-08-03T20:13:56.910Z,8.8
2018-08-03T20:23:56.554Z,8.4
2018-08-03T20:33:56.342Z,7.8
2018-08-03T20:43:55.926Z,8.2
2018-08-03T20:53:58.995Z,9.2
2018-08-03T21:04:01.296Z,9.5
2018-08-03T21:14:01.261Z,8.4
2018-08-03T21:24:00.794Z,8.6
2018-08-03T21:34:00.290Z,8
2018-08-03T21:44:00.203Z,8.9
2018-08-03T21:53:59.706Z,8.7
2018-08-03T22:03:59.112Z,8.8
2018-08-03T22:13:58.592Z,7.4
2018-08-03T22:23:58.073Z,8.5
2018-08-03T22:33:58.069Z,9.1
2018-08-03T22:43:57.524Z,7.7
2018-08-03T22:53:57.140Z,7.9
2018-08-03T23:03:56.649Z,9.6
2018-08-03T23:13:56.191Z,8.9
2018-08-03T23:23:55.789Z,9
2018-08-03T23:33:55.319Z,10.1
2018-08-03T23:43:54.841Z,10.1
2018-08-03T23:53:54.578Z,8.7
