createdAt,value
2018-09-13T00:00:58.361Z,5.90
2018-09-13T00:01:58.397Z,5.40
2018-09-13T00:02:58.398Z,5.30
2018-09-13T00:03:58.415Z,4.90
2018-09-13T00:04:58.438Z,4.90
2018-09-13T00:05:58.470Z,4.30
2018-09-13T00:06:58.468Z,4.50
2018-09-13T00:07:58.490Z,4.10
2018-09-13T00:08:58.511Z,4.40
2018-09-13T00:09:58.527Z,3.90
2018-09-13T00:10:58.551Z,4.00
2018-09-13T00:11:58.564Z,4.10
2018-09-13T00:12:58.601Z,3.90
2018-09-13T00:13:58.621Z,4.20
2018-09-13T00:14:58.624Z,3.90
2018-09-13T00:15:58.643Z,4.50
2018-09-13T00:16:58.657Z,3.90
2018-09-13T00:17:58.684Z,4.10
2018-09-13T00:18:58.700Z,3.80
2018-09-13T00:19:58.737Z,3.90
2018-09-13T00:20:58.746Z,3.80
2018-09-13T00:21:58.751Z,3.70
2018-09-13T00:22:58.786Z,4.20
2018-09-13T00:23:58.813Z,3.80
2018-09-13T00:24:58.808Z,3.90
2018-09-13T00:25:58.831Z,4.10
2018-09-13T00:26:58.848Z,4.30
2018-09-13T00:27:58.885Z,4.10
2018-09-13T00:28:58.889Z,4.10
2018-09-13T00:29:58.916Z,4.20
2018-09-13T00:30:58.945Z,4.40
2018-09-13T00:31:58.949Z,4.10
2018-09-13T00:32:58.973Z,3.90
2018-09-13T00:33:58.987Z,3.90
2018-09-13T00:34:59.007Z,3.90
2018-09-13T00:35:59.036Z,3.20
2018-09-13T00:36:59.057Z,3.50
2018-09-13T00:37:59.062Z,3.30
2018-09-13T00:38:59.079Z,3.00
2018-09-13T00:39:59.109Z,3.60
2018-09-13T00:40:59.117Z,3.20
2018-09-13T00:41:59.131Z,3.10
2018-09-13T00:42:59.146Z,2.80
2018-09-13T00:43:59.183Z,3.10
2018-09-13T00:44:59.195Z,3.30
2018-09-13T00:45:59.209Z,3.20
2018-09-13T00:46:59.228Z,3.60
2018-09-13T00:47:59.253Z,3.10
2018-09-13T00:48:59.261Z,3.20
2018-09-13T00:49:59.286Z,3.10
2018-09-13T00:50:59.304Z,3.10
2018-09-13T00:51:59.353Z,2.90
2018-09-13T00:52:59.342Z,2.90
2018-09-13T00:53:59.357Z,3.50
2018-09-13T00:54:59.381Z,2.90
2018-09-13T00:55:59.394Z,3.10
2018-09-13T00:56:59.416Z,3.30
2018-09-13T00:57:59.443Z,2.90
2018-09-13T00:58:59.532Z,3.20
2018-09-13T00:59:59.468Z,2.90
2018-09-13T01:00:59.487Z,2.90
2018-09-13T01:01:59.506Z,3.20
2018-09-13T01:02:59.535Z,2.90
2018-09-13T01:03:59.547Z,2.80
2018-09-13T01:04:59.565Z,2.70
2018-09-13T01:05:59.589Z,2.70
2018-09-13T01:06:59.609Z,3.10
2018-09-13T01:07:59.624Z,2.60
2018-09-13T01:08:59.652Z,2.80
2018-09-13T01:09:59.669Z,2.60
2018-09-13T01:10:59.679Z,3.00
2018-09-13T01:11:59.698Z,2.90
2018-09-13T01:12:59.721Z,3.20
2018-09-13T01:13:59.747Z,3.00
2018-09-13T01:14:59.759Z,2.70
2018-09-13T01:15:59.774Z,2.40
2018-09-13T01:16:59.795Z,2.50
2018-09-13T01:17:59.810Z,2.50
2018-09-13T01:18:59.829Z,2.30
2018-09-13T01:19:59.845Z,2.50
2018-09-13T01:20:59.867Z,2.00
2018-09-13T01:21:59.886Z,2.30
2018-09-13T01:22:59.908Z,2.00
2018-09-13T01:23:59.929Z,2.00
2018-09-13T01:24:59.940Z,2.30
2018-09-13T01:25:59.973Z,2.00
2018-09-13T01:26:59.983Z,2.30
2018-09-13T01:28:00.022Z,2.10
2018-09-13T01:29:00.021Z,2.30
2018-09-13T01:30:00.076Z,2.10
2018-09-13T01:31:00.087Z,1.90
2018-09-13T01:32:00.082Z,1.90
2018-09-13T01:33:00.095Z,2.30
2018-09-13T01:34:00.118Z,2.10
2018-09-13T01:35:00.137Z,1.80
2018-09-13T01:36:00.151Z,1.90
2018-09-13T01:37:00.191Z,1.90
2018-09-13T01:38:00.193Z,1.70
2018-09-13T01:39:00.227Z,1.70
2018-09-13T01:40:00.226Z,1.80
2018-09-13T01:41:00.264Z,1.60
2018-09-13T01:42:00.267Z,1.90
2018-09-13T01:43:00.283Z,1.90
2018-09-13T01:44:00.294Z,1.40
2018-09-13T01:45:00.340Z,1.60
2018-09-13T01:46:00.348Z,1.80
2018-09-13T01:47:00.356Z,1.60
2018-09-13T01:48:00.373Z,1.60
2018-09-13T01:49:00.412Z,1.50
2018-09-13T01:50:00.412Z,1.90
2018-09-13T01:51:00.440Z,1.90
2018-09-13T01:52:00.463Z,1.70
2018-09-13T01:53:00.482Z,1.50
2018-09-13T01:54:00.494Z,1.70
2018-09-13T01:55:00.510Z,1.70
2018-09-13T01:56:00.528Z,1.80
2018-09-13T01:57:00.551Z,1.90
2018-09-13T01:58:00.564Z,2.20
2018-09-13T01:59:00.582Z,1.50
2018-09-13T02:00:00.599Z,1.90
2018-09-13T02:01:00.620Z,1.90
2018-09-13T02:02:00.655Z,1.90
2018-09-13T02:03:00.658Z,1.90
2018-09-13T02:04:00.704Z,2.00
2018-09-13T02:05:00.697Z,2.30
2018-09-13T02:06:00.721Z,2.00
2018-09-13T02:07:00.729Z,2.00
2018-09-13T02:08:00.745Z,1.80
2018-09-13T02:09:00.771Z,1.70
2018-09-13T02:10:00.794Z,1.60
2018-09-13T02:11:00.803Z,1.90
2018-09-13T02:12:00.818Z,1.80
2018-09-13T02:13:00.841Z,2.20
2018-09-13T02:14:00.870Z,1.90
2018-09-13T02:15:00.895Z,1.80
2018-09-13T02:16:00.891Z,2.10
2018-09-13T02:17:00.914Z,1.80
2018-09-13T02:18:00.934Z,1.80
2018-09-13T02:19:00.963Z,2.00
2018-09-13T02:20:00.966Z,2.10
2018-09-13T02:21:00.982Z,2.20
2018-09-13T02:22:01.003Z,2.50
2018-09-13T02:23:01.032Z,2.10
2018-09-13T02:24:01.050Z,2.10
2018-09-13T02:25:01.066Z,2.00
2018-09-13T02:26:01.080Z,2.30
2018-09-13T02:27:01.104Z,2.00
2018-09-13T02:28:01.119Z,2.30
2018-09-13T02:29:01.142Z,2.20
2018-09-13T02:30:01.151Z,2.00
2018-09-13T02:31:01.182Z,2.00
2018-09-13T02:32:01.207Z,1.80
2018-09-13T02:33:01.209Z,2.10
2018-09-13T02:34:01.229Z,1.90
2018-09-13T02:35:01.244Z,2.20
2018-09-13T02:36:01.269Z,1.70
2018-09-13T02:37:01.298Z,1.90
2018-09-13T02:38:01.306Z,2.00
2018-09-13T02:39:01.326Z,1.80
2018-09-13T02:40:01.351Z,2.10
2018-09-13T02:41:01.357Z,2.10
2018-09-13T02:42:01.384Z,2.20
2018-09-13T02:43:01.396Z,2.10
2018-09-13T02:44:01.414Z,1.80
2018-09-13T02:45:01.433Z,2.30
2018-09-13T02:46:01.450Z,2.10
2018-09-13T02:47:01.477Z,2.10
2018-09-13T02:48:01.497Z,2.00
2018-09-13T02:49:01.541Z,2.20
2018-09-13T02:50:01.540Z,1.80
2018-09-13T02:51:01.545Z,2.30
2018-09-13T02:52:01.583Z,2.40
2018-09-13T02:53:01.584Z,2.30
2018-09-13T02:54:01.606Z,2.30
2018-09-13T02:55:01.624Z,2.20
2018-09-13T02:56:01.641Z,2.40
2018-09-13T02:57:01.656Z,2.40
2018-09-13T02:58:01.687Z,3.70
2018-09-13T02:59:01.699Z,2.20
2018-09-13T03:00:01.715Z,2.40
2018-09-13T03:01:01.735Z,2.60
2018-09-13T03:02:01.757Z,3.30
2018-09-13T03:03:01.788Z,2.50
2018-09-13T03:04:01.802Z,2.50
2018-09-13T03:05:01.818Z,2.80
2018-09-13T03:06:01.835Z,2.70
2018-09-13T03:07:01.849Z,2.60
2018-09-13T03:08:01.884Z,2.90
2018-09-13T03:09:01.889Z,2.80
2018-09-13T03:10:01.921Z,2.60
2018-09-13T03:11:01.939Z,2.70
2018-09-13T03:12:01.953Z,3.00
2018-09-13T03:13:01.962Z,3.30
2018-09-13T03:14:01.981Z,3.10
2018-09-13T03:15:02.003Z,2.80
2018-09-13T03:16:02.019Z,2.80
2018-09-13T03:17:02.050Z,2.50
2018-09-13T03:18:02.053Z,3.00
2018-09-13T03:19:02.074Z,3.10
2018-09-13T03:20:02.096Z,2.80
2018-09-13T03:21:02.117Z,3.00
2018-09-13T03:22:02.139Z,2.90
2018-09-13T03:23:02.154Z,2.60
2018-09-13T03:24:02.169Z,2.60
2018-09-13T03:25:02.192Z,2.80
2018-09-13T03:26:02.221Z,3.30
2018-09-13T03:27:02.232Z,2.90
2018-09-13T03:28:02.249Z,2.80
2018-09-13T03:29:02.287Z,2.90
2018-09-13T03:30:02.280Z,3.20
2018-09-13T03:31:02.298Z,3.00
2018-09-13T03:32:02.320Z,2.80
2018-09-13T03:33:02.357Z,3.20
2018-09-13T03:34:02.364Z,3.00
2018-09-13T03:35:02.381Z,3.10
2018-09-13T03:36:02.413Z,3.30
2018-09-13T03:37:02.429Z,3.20
2018-09-13T03:38:02.433Z,3.20
2018-09-13T03:39:02.455Z,3.30
2018-09-13T03:40:02.491Z,3.40
2018-09-13T03:41:02.502Z,3.70
2018-09-13T03:42:02.570Z,3.40
2018-09-13T03:43:02.536Z,3.60
2018-09-13T03:44:02.570Z,3.90
2018-09-13T03:45:02.613Z,4.10
2018-09-13T03:46:02.588Z,4.40
2018-09-13T03:47:02.621Z,4.30
2018-09-13T03:48:02.623Z,4.30
2018-09-13T03:49:02.646Z,4.20
2018-09-13T03:50:02.664Z,4.60
2018-09-13T03:51:02.682Z,4.40
2018-09-13T03:52:02.707Z,4.30
2018-09-13T03:53:02.722Z,4.20
2018-09-13T03:54:02.741Z,3.90
2018-09-13T03:55:02.776Z,4.60
2018-09-13T03:56:02.779Z,4.00
2018-09-13T03:57:02.796Z,4.50
2018-09-13T03:58:02.832Z,4.00
2018-09-13T03:59:02.841Z,4.60
2018-09-13T04:00:02.874Z,5.00
2018-09-13T04:01:02.869Z,4.80
2018-09-13T04:02:02.919Z,4.60
2018-09-13T04:03:02.907Z,4.40
2018-09-13T04:04:02.920Z,4.70
2018-09-13T04:05:02.972Z,4.60
2018-09-13T04:06:02.959Z,4.60
2018-09-13T04:07:02.994Z,4.60
2018-09-13T04:08:03.024Z,4.30
2018-09-13T04:09:03.038Z,4.40
2018-09-13T04:10:03.035Z,4.40
2018-09-13T04:11:03.065Z,5.00
2018-09-13T04:12:03.088Z,4.30
2018-09-13T04:13:03.090Z,4.60
2018-09-13T04:14:03.108Z,4.80
2018-09-13T04:15:03.127Z,4.50
2018-09-13T04:16:03.151Z,4.40
2018-09-13T04:17:03.175Z,5.00
2018-09-13T04:18:03.190Z,5.20
2018-09-13T04:19:03.204Z,5.20
2018-09-13T04:20:03.224Z,4.90
2018-09-13T04:21:03.247Z,5.60
2018-09-13T04:22:03.271Z,5.10
2018-09-13T04:23:03.284Z,5.00
2018-09-13T04:24:03.301Z,4.70
2018-09-13T04:25:03.325Z,5.20
2018-09-13T04:26:03.341Z,5.30
2018-09-13T04:27:03.363Z,5.50
2018-09-13T04:28:03.379Z,4.80
2018-09-13T04:29:03.409Z,5.70
2018-09-13T04:30:03.427Z,5.20
2018-09-13T04:31:03.429Z,5.00
2018-09-13T04:32:03.470Z,4.90
2018-09-13T04:33:03.462Z,5.20
2018-09-13T04:34:03.483Z,5.20
2018-09-13T04:35:03.508Z,5.60
2018-09-13T04:36:03.570Z,4.70
2018-09-13T04:37:03.537Z,5.20
2018-09-13T04:38:03.567Z,4.90
2018-09-13T04:39:03.578Z,5.20
2018-09-13T04:40:03.596Z,5.80
2018-09-13T04:41:03.617Z,5.40
2018-09-13T04:42:03.633Z,5.50
2018-09-13T04:43:03.669Z,5.90
2018-09-13T04:44:03.677Z,5.60
2018-09-13T04:45:03.692Z,5.90
2018-09-13T04:46:03.719Z,5.80
2018-09-13T04:47:03.744Z,5.90
2018-09-13T04:48:03.748Z,5.60
2018-09-13T04:49:03.774Z,5.40
2018-09-13T04:50:03.782Z,5.80
2018-09-13T04:51:03.804Z,5.70
2018-09-13T04:52:03.824Z,6.00
2018-09-13T04:53:03.850Z,5.10
2018-09-13T04:54:03.857Z,5.60
2018-09-13T04:55:03.875Z,4.60
2018-09-13T04:56:03.895Z,5.00
2018-09-13T04:57:03.913Z,4.50
2018-09-13T04:58:03.942Z,5.10
2018-09-13T04:59:03.957Z,4.60
2018-09-13T05:00:03.980Z,5.20
2018-09-13T05:01:03.995Z,4.70
2018-09-13T05:02:04.017Z,4.70
2018-09-13T05:03:04.032Z,5.20
2018-09-13T05:04:04.055Z,4.80
2018-09-13T05:05:04.069Z,4.80
2018-09-13T05:06:04.102Z,4.70
2018-09-13T05:07:04.103Z,4.60
2018-09-13T05:08:04.141Z,5.10
2018-09-13T05:09:04.144Z,5.00
2018-09-13T05:10:04.194Z,4.80
2018-09-13T05:11:04.173Z,4.80
2018-09-13T05:12:04.204Z,4.80
2018-09-13T05:13:04.215Z,4.80
2018-09-13T05:14:04.258Z,4.50
2018-09-13T05:15:04.259Z,4.80
2018-09-13T05:16:04.273Z,4.50
2018-09-13T05:17:04.309Z,4.70
2018-09-13T05:18:04.304Z,4.50
2018-09-13T05:19:04.333Z,4.90
2018-09-13T05:20:04.344Z,4.40
2018-09-13T05:21:04.395Z,4.80
2018-09-13T05:22:04.386Z,4.70
2018-09-13T05:23:04.391Z,5.60
2018-09-13T05:24:04.431Z,5.00
2018-09-13T05:25:04.435Z,4.60
2018-09-13T05:26:04.453Z,4.00
2018-09-13T05:27:04.470Z,4.80
2018-09-13T05:28:04.487Z,4.80
2018-09-13T05:29:04.511Z,4.50
2018-09-13T05:30:04.532Z,4.70
2018-09-13T05:31:04.563Z,4.90
2018-09-13T05:32:04.564Z,4.50
2018-09-13T05:33:04.580Z,4.40
2018-09-13T05:34:04.613Z,4.60
2018-09-13T05:35:04.614Z,4.90
2018-09-13T05:36:04.632Z,4.90
2018-09-13T05:37:04.666Z,5.10
2018-09-13T05:38:04.685Z,4.20
2018-09-13T05:39:04.695Z,4.60
2018-09-13T05:40:04.708Z,4.80
2018-09-13T05:41:04.752Z,4.80
2018-09-13T05:42:04.748Z,4.40
2018-09-13T05:43:04.776Z,4.70
2018-09-13T05:44:04.780Z,4.50
2018-09-13T05:45:04.806Z,4.80
2018-09-13T05:46:04.812Z,4.00
2018-09-13T05:47:04.833Z,4.40
2018-09-13T05:48:04.850Z,4.40
2018-09-13T05:49:04.869Z,4.10
2018-09-13T05:50:04.888Z,4.40
2018-09-13T05:51:04.915Z,4.30
2018-09-13T05:52:04.936Z,4.80
2018-09-13T05:53:04.946Z,3.80
2018-09-13T05:54:04.962Z,4.20
2018-09-13T05:55:05.003Z,3.90
2018-09-13T05:56:05.009Z,4.10
2018-09-13T05:57:05.027Z,4.40
2018-09-13T05:58:05.111Z,4.40
2018-09-13T05:59:05.054Z,4.10
2018-09-13T06:00:05.084Z,4.50
2018-09-13T06:01:05.111Z,3.80
2018-09-13T06:02:05.136Z,4.20
2018-09-13T06:03:05.125Z,4.70
2018-09-13T06:04:05.139Z,4.40
2018-09-13T06:05:05.166Z,4.30
2018-09-13T06:06:05.187Z,4.30
2018-09-13T06:07:05.200Z,4.70
2018-09-13T06:08:05.295Z,4.40
2018-09-13T06:09:05.237Z,4.40
2018-09-13T06:10:05.253Z,4.30
2018-09-13T06:11:05.267Z,4.30
2018-09-13T06:12:05.302Z,5.10
2018-09-13T06:13:05.310Z,5.00
2018-09-13T06:14:05.334Z,4.50
2018-09-13T06:15:05.342Z,5.50
2018-09-13T06:16:05.360Z,4.90
2018-09-13T06:17:05.383Z,5.40
2018-09-13T06:18:05.409Z,5.50
2018-09-13T06:19:05.417Z,5.70
2018-09-13T06:20:05.433Z,6.00
2018-09-13T06:21:05.460Z,5.80
2018-09-13T06:22:05.471Z,5.60
2018-09-13T06:23:05.505Z,5.90
2018-09-13T06:24:05.506Z,5.60
2018-09-13T06:25:05.522Z,6.00
2018-09-13T06:26:05.543Z,5.40
2018-09-13T06:27:05.561Z,6.40
2018-09-13T06:28:05.582Z,5.90
2018-09-13T06:29:05.602Z,6.70
2018-09-13T06:30:05.617Z,6.50
2018-09-13T06:31:05.633Z,7.10
2018-09-13T06:32:05.669Z,6.50
2018-09-13T06:33:05.671Z,7.00
2018-09-13T06:34:05.690Z,6.90
2018-09-13T06:35:05.736Z,7.70
2018-09-13T06:36:05.729Z,7.90
2018-09-13T06:37:05.742Z,7.80
2018-09-13T06:38:05.764Z,7.00
2018-09-13T06:39:05.783Z,7.10
2018-09-13T06:40:05.798Z,7.50
2018-09-13T06:41:05.813Z,7.30
2018-09-13T06:42:05.836Z,7.00
2018-09-13T06:43:05.854Z,7.60
2018-09-13T06:44:05.887Z,7.10
2018-09-13T06:45:05.904Z,7.50
2018-09-13T06:46:05.929Z,7.90
2018-09-13T06:47:05.942Z,8.20
2018-09-13T06:48:05.949Z,7.80
2018-09-13T06:49:05.962Z,8.00
2018-09-13T06:50:05.986Z,8.20
2018-09-13T06:51:05.997Z,8.20
2018-09-13T06:52:06.019Z,8.00
2018-09-13T06:53:06.037Z,8.80
2018-09-13T06:54:06.076Z,8.30
2018-09-13T06:55:06.074Z,8.50
2018-09-13T06:56:06.121Z,7.90
2018-09-13T06:57:06.112Z,7.60
2018-09-13T06:58:06.128Z,7.40
2018-09-13T06:59:06.148Z,8.50
2018-09-13T07:00:06.163Z,8.80
2018-09-13T07:01:06.185Z,8.60
2018-09-13T07:02:06.205Z,8.60
2018-09-13T07:03:06.219Z,8.60
2018-09-13T07:04:06.262Z,8.90
2018-09-13T07:05:06.259Z,9.30
2018-09-13T07:06:06.277Z,9.50
2018-09-13T07:07:06.300Z,9.30
2018-09-13T07:08:06.346Z,10.00
2018-09-13T07:09:06.390Z,10.20
2018-09-13T07:10:06.366Z,8.70
2018-09-13T07:11:06.373Z,9.30
2018-09-13T07:12:06.386Z,8.90
2018-09-13T07:13:06.414Z,9.50
2018-09-13T07:14:06.421Z,10.00
2018-09-13T07:15:06.440Z,9.50
2018-09-13T07:16:06.467Z,9.40
2018-09-13T07:17:06.500Z,9.20
2018-09-13T07:18:06.531Z,8.90
2018-09-13T07:19:06.522Z,9.10
2018-09-13T07:20:06.532Z,9.20
2018-09-13T07:21:06.558Z,9.90
2018-09-13T07:22:06.585Z,8.90
2018-09-13T07:23:06.598Z,9.40
2018-09-13T07:24:06.615Z,9.20
2018-09-13T07:25:06.633Z,9.50
2018-09-13T07:26:06.645Z,9.60
2018-09-13T07:27:06.668Z,9.30
2018-09-13T07:28:06.694Z,10.00
2018-09-13T07:29:06.714Z,10.40
2018-09-13T07:30:06.720Z,9.60
2018-09-13T07:31:06.741Z,10.90
2018-09-13T07:32:06.757Z,9.60
2018-09-13T07:33:06.776Z,9.60
2018-09-13T07:34:06.792Z,10.00
2018-09-13T07:35:06.811Z,10.20
2018-09-13T07:36:06.833Z,9.30
2018-09-13T07:37:06.849Z,9.90
2018-09-13T07:38:06.866Z,9.90
2018-09-13T07:39:06.892Z,10.10
2018-09-13T07:40:06.920Z,10.10
2018-09-13T07:41:06.934Z,10.10
2018-09-13T07:42:06.952Z,10.00
2018-09-13T07:43:06.957Z,10.00
2018-09-13T07:44:06.996Z,10.20
2018-09-13T07:45:06.999Z,11.00
2018-09-13T07:46:07.031Z,10.30
2018-09-13T07:47:07.037Z,11.30
2018-09-13T07:48:07.054Z,10.50
2018-09-13T07:49:07.127Z,9.70
2018-09-13T07:50:07.092Z,10.30
2018-09-13T07:51:07.138Z,10.20
2018-09-13T07:52:07.146Z,10.10
2018-09-13T07:53:07.179Z,10.10
2018-09-13T07:54:07.175Z,9.90
2018-09-13T07:55:07.196Z,9.60
2018-09-13T07:56:07.213Z,9.30
2018-09-13T07:57:07.238Z,9.10
2018-09-13T07:58:07.245Z,9.00
2018-09-13T07:59:07.261Z,8.20
2018-09-13T08:00:07.296Z,8.40
2018-09-13T08:01:07.317Z,8.00
2018-09-13T08:02:07.319Z,8.80
2018-09-13T08:03:07.347Z,8.10
2018-09-13T08:04:07.351Z,7.30
2018-09-13T08:05:07.432Z,6.80
2018-09-13T08:06:07.399Z,6.70
2018-09-13T08:07:07.412Z,6.60
2018-09-13T08:08:07.438Z,6.50
2018-09-13T08:09:07.445Z,6.20
2018-09-13T08:10:07.463Z,7.40
2018-09-13T08:11:07.485Z,7.60
2018-09-13T08:12:07.579Z,6.10
2018-09-13T08:13:07.598Z,6.70
2018-09-13T08:14:07.542Z,6.70
2018-09-13T08:15:07.553Z,7.10
2018-09-13T08:16:07.571Z,6.60
2018-09-13T08:17:07.601Z,7.00
2018-09-13T08:18:07.610Z,6.40
2018-09-13T08:19:07.632Z,6.80
2018-09-13T08:20:07.650Z,6.70
2018-09-13T08:21:07.669Z,6.80
2018-09-13T08:22:07.705Z,6.00
2018-09-13T08:23:07.712Z,6.20
2018-09-13T08:24:07.719Z,6.70
2018-09-13T08:25:07.742Z,6.30
2018-09-13T08:26:07.759Z,6.50
2018-09-13T08:27:07.836Z,6.20
2018-09-13T08:28:07.845Z,7.00
2018-09-13T08:29:07.812Z,6.90
2018-09-13T08:30:07.832Z,7.00
2018-09-13T08:31:07.859Z,6.40
2018-09-13T08:32:07.884Z,6.30
2018-09-13T08:33:07.895Z,6.50
2018-09-13T08:34:07.915Z,6.50
2018-09-13T08:35:07.995Z,6.90
2018-09-13T08:36:07.944Z,7.10
2018-09-13T08:37:08.042Z,6.80
2018-09-13T08:38:07.990Z,6.40
2018-09-13T08:39:08.003Z,6.10
2018-09-13T08:40:08.073Z,6.70
2018-09-13T08:41:08.051Z,6.70
2018-09-13T08:42:08.061Z,6.80
2018-09-13T08:43:08.137Z,6.30
2018-09-13T08:44:08.104Z,6.60
2018-09-13T08:45:08.121Z,6.30
2018-09-13T08:46:08.141Z,7.00
2018-09-13T08:47:08.157Z,7.10
2018-09-13T08:48:08.176Z,6.90
2018-09-13T08:49:08.191Z,6.70
2018-09-13T08:50:08.211Z,6.60
2018-09-13T08:51:08.232Z,6.00
2018-09-13T08:52:08.262Z,5.70
2018-09-13T08:53:08.282Z,6.30
2018-09-13T08:54:08.289Z,5.50
2018-09-13T08:55:08.351Z,5.60
2018-09-13T08:56:08.327Z,5.50
2018-09-13T08:57:08.345Z,5.10
2018-09-13T08:58:08.365Z,5.20
2018-09-13T08:59:08.384Z,5.50
2018-09-13T09:00:08.415Z,5.50
2018-09-13T09:01:08.430Z,5.40
2018-09-13T09:02:08.466Z,5.70
2018-09-13T09:03:08.457Z,5.40
2018-09-13T09:04:08.478Z,5.10
2018-09-13T09:05:08.501Z,5.10
2018-09-13T09:06:08.569Z,4.60
2018-09-13T09:07:08.536Z,4.70
2018-09-13T09:08:08.555Z,4.50
2018-09-13T09:09:08.573Z,4.70
2018-09-13T09:10:08.608Z,4.90
2018-09-13T09:11:08.632Z,4.60
2018-09-13T09:12:08.635Z,4.90
2018-09-13T09:13:08.657Z,4.90
2018-09-13T09:14:08.663Z,4.40
2018-09-13T09:15:08.691Z,4.40
2018-09-13T09:16:08.716Z,4.30
2018-09-13T09:17:08.740Z,4.40
2018-09-13T09:18:08.738Z,3.90
2018-09-13T09:19:08.767Z,3.50
2018-09-13T09:20:08.779Z,3.40
2018-09-13T09:21:08.803Z,3.40
2018-09-13T09:22:08.815Z,3.80
2018-09-13T09:23:08.845Z,3.30
2018-09-13T09:24:08.918Z,3.20
2018-09-13T09:25:08.870Z,3.40
2018-09-13T09:26:08.894Z,3.30
2018-09-13T09:27:08.912Z,2.90
2018-09-13T09:28:08.932Z,3.10
2018-09-13T09:29:08.979Z,2.80
2018-09-13T09:30:08.986Z,2.70
2018-09-13T09:31:09.000Z,3.00
2018-09-13T09:32:09.021Z,2.90
2018-09-13T09:33:09.044Z,2.70
2018-09-13T09:34:09.053Z,3.20
2018-09-13T09:35:09.117Z,2.70
2018-09-13T09:36:09.083Z,3.00
2018-09-13T09:37:09.104Z,3.10
2018-09-13T09:38:09.123Z,3.20
2018-09-13T09:39:09.143Z,2.90
2018-09-13T09:40:09.168Z,2.70
2018-09-13T09:41:09.207Z,3.00
2018-09-13T09:42:09.207Z,2.40
2018-09-13T09:43:09.224Z,2.30
2018-09-13T09:44:09.303Z,2.10
2018-09-13T09:45:09.259Z,2.10
2018-09-13T09:46:09.283Z,2.20
2018-09-13T09:47:09.296Z,2.20
2018-09-13T09:48:09.395Z,2.20
2018-09-13T09:49:09.368Z,2.40
2018-09-13T09:50:09.393Z,2.00
2018-09-13T09:51:09.380Z,2.10
2018-09-13T09:52:09.404Z,2.00
2018-09-13T09:53:09.425Z,2.00
2018-09-13T09:54:09.438Z,2.10
2018-09-13T09:55:09.455Z,2.00
2018-09-13T09:56:09.485Z,2.20
2018-09-13T09:57:09.500Z,1.90
2018-09-13T09:58:09.510Z,2.40
2018-09-13T09:59:09.537Z,2.20
2018-09-13T10:00:09.561Z,1.90
2018-09-13T10:01:09.571Z,1.80
2018-09-13T10:02:09.592Z,1.80
2018-09-13T10:03:09.663Z,1.90
2018-09-13T10:04:09.643Z,1.90
2018-09-13T10:05:09.678Z,1.50
2018-09-13T10:06:09.668Z,1.60
2018-09-13T10:07:09.687Z,1.90
2018-09-13T10:08:09.703Z,1.40
2018-09-13T10:09:09.807Z,1.50
2018-09-13T10:10:09.747Z,1.50
2018-09-13T10:11:09.766Z,1.50
2018-09-13T10:12:09.794Z,1.50
2018-09-13T10:13:09.808Z,1.20
2018-09-13T10:14:09.822Z,1.70
2018-09-13T10:15:09.923Z,1.80
2018-09-13T10:16:09.946Z,1.50
2018-09-13T10:17:09.887Z,1.60
2018-09-13T10:18:09.921Z,1.80
2018-09-13T10:19:09.924Z,1.50
2018-09-13T10:20:09.949Z,1.40
2018-09-13T10:21:09.988Z,1.60
2018-09-13T10:22:09.981Z,1.50
2018-09-13T10:23:10.004Z,1.40
2018-09-13T10:24:10.021Z,1.50
2018-09-13T10:25:10.037Z,1.80
2018-09-13T10:26:10.065Z,1.60
2018-09-13T10:27:10.084Z,1.70
2018-09-13T10:28:10.099Z,1.80
2018-09-13T10:29:10.183Z,1.70
2018-09-13T10:30:10.135Z,1.80
2018-09-13T10:31:10.155Z,1.70
2018-09-13T10:32:10.195Z,1.50
2018-09-13T10:33:10.193Z,1.80
2018-09-13T10:34:10.211Z,1.50
2018-09-13T10:35:10.236Z,1.80
2018-09-13T10:36:10.259Z,1.80
2018-09-13T10:37:10.274Z,1.60
2018-09-13T10:38:10.294Z,1.80
2018-09-13T10:39:10.315Z,1.40
2018-09-13T10:40:10.334Z,1.70
2018-09-13T10:41:10.359Z,1.90
2018-09-13T10:42:10.372Z,1.90
2018-09-13T10:43:10.387Z,2.00
2018-09-13T10:44:10.415Z,1.90
2018-09-13T10:45:10.427Z,2.20
2018-09-13T10:46:10.442Z,2.10
2018-09-13T10:47:10.466Z,1.90
2018-09-13T10:48:10.544Z,2.00
2018-09-13T10:49:10.503Z,1.90
2018-09-13T10:50:10.525Z,2.20
2018-09-13T10:51:10.542Z,2.40
2018-09-13T10:52:10.663Z,2.70
2018-09-13T10:53:10.578Z,2.70
2018-09-13T10:54:10.612Z,2.60
2018-09-13T10:55:10.624Z,2.40
2018-09-13T10:56:10.654Z,2.30
2018-09-13T10:57:10.679Z,2.60
2018-09-13T10:58:10.678Z,2.60
2018-09-13T10:59:10.765Z,2.70
2018-09-13T11:00:10.713Z,2.50
2018-09-13T11:01:10.741Z,2.70
2018-09-13T11:02:10.767Z,2.40
2018-09-13T11:03:10.780Z,2.10
2018-09-13T11:04:10.878Z,2.30
2018-09-13T11:05:10.823Z,2.50
2018-09-13T11:06:10.846Z,1.90
2018-09-13T11:07:10.857Z,1.90
2018-09-13T11:08:10.877Z,2.10
2018-09-13T11:09:10.898Z,2.20
2018-09-13T11:10:10.919Z,2.10
2018-09-13T11:11:11.089Z,2.00
2018-09-13T11:12:10.949Z,1.50
2018-09-13T11:13:10.977Z,1.50
2018-09-13T11:14:10.990Z,1.60
2018-09-13T11:15:11.007Z,1.60
2018-09-13T11:16:11.038Z,1.70
2018-09-13T11:17:11.060Z,1.70
2018-09-13T11:18:11.082Z,1.60
2018-09-13T11:19:11.131Z,1.40
2018-09-13T11:20:11.116Z,1.30
2018-09-13T11:21:11.139Z,1.70
2018-09-13T11:22:11.142Z,1.30
2018-09-13T11:23:11.162Z,1.50
2018-09-13T11:24:11.200Z,1.50
2018-09-13T11:25:11.221Z,1.20
2018-09-13T11:26:11.252Z,1.50
2018-09-13T11:27:11.239Z,1.40
2018-09-13T11:28:11.264Z,1.40
2018-09-13T11:29:11.280Z,1.70
2018-09-13T11:30:11.312Z,1.70
2018-09-13T11:31:11.317Z,1.20
2018-09-13T11:32:11.340Z,1.30
2018-09-13T11:33:11.358Z,1.50
2018-09-13T11:34:11.374Z,1.50
2018-09-13T11:35:11.398Z,1.30
2018-09-13T11:36:11.416Z,1.40
2018-09-13T11:37:11.438Z,1.50
2018-09-13T11:38:11.465Z,1.40
2018-09-13T11:39:11.474Z,1.60
2018-09-13T11:40:11.576Z,1.60
2018-09-13T11:41:11.510Z,1.80
2018-09-13T11:42:11.541Z,1.60
2018-09-13T11:43:11.549Z,1.90
2018-09-13T11:44:11.570Z,1.70
2018-09-13T11:45:11.589Z,2.00
2018-09-13T11:46:11.610Z,1.70
2018-09-13T11:47:11.632Z,1.70
2018-09-13T11:48:11.672Z,1.60
2018-09-13T11:49:11.680Z,1.60
2018-09-13T11:50:11.684Z,1.80
2018-09-13T11:51:11.711Z,1.50
2018-09-13T11:52:11.729Z,1.50
2018-09-13T11:53:11.746Z,1.40
2018-09-13T11:54:11.782Z,1.50
2018-09-13T11:55:11.802Z,1.50
2018-09-13T11:56:11.800Z,1.90
2018-09-13T11:57:11.836Z,1.50
2018-09-13T11:58:11.841Z,1.60
2018-09-13T11:59:11.865Z,1.40
2018-09-13T12:00:11.887Z,1.40
2018-09-13T12:01:11.969Z,1.40
2018-09-13T12:02:11.925Z,1.30
2018-09-13T12:03:11.984Z,1.40
2018-09-13T12:04:11.961Z,1.10
2018-09-13T12:05:11.979Z,1.50
2018-09-13T12:06:11.995Z,1.50
2018-09-13T12:07:12.015Z,1.20
2018-09-13T12:08:12.039Z,1.40
2018-09-13T12:09:12.051Z,1.80
2018-09-13T12:10:12.077Z,1.40
2018-09-13T12:11:12.093Z,1.60
2018-09-13T12:12:12.120Z,1.50
2018-09-13T12:13:12.148Z,1.50
2018-09-13T12:14:12.154Z,1.30
2018-09-13T12:15:12.179Z,1.40
2018-09-13T12:16:12.192Z,1.60
2018-09-13T12:17:12.210Z,1.50
2018-09-13T12:18:12.248Z,1.50
2018-09-13T12:19:12.264Z,1.20
2018-09-13T12:20:12.263Z,1.40
2018-09-13T12:21:12.277Z,1.50
2018-09-13T12:22:12.319Z,1.50
2018-09-13T12:23:12.319Z,1.40
2018-09-13T12:24:12.357Z,1.30
2018-09-13T12:25:12.370Z,1.00
2018-09-13T12:26:12.382Z,1.00
2018-09-13T12:27:12.395Z,1.10
2018-09-13T12:28:12.435Z,1.00
2018-09-13T12:29:12.437Z,1.00
2018-09-13T12:30:12.459Z,1.10
2018-09-13T12:31:12.486Z,1.00
2018-09-13T12:32:12.494Z,1.00
2018-09-13T12:33:12.514Z,1.00
2018-09-13T12:34:12.553Z,0.90
2018-09-13T12:35:12.560Z,0.90
2018-09-13T12:36:12.571Z,0.90
2018-09-13T12:37:12.595Z,0.80
2018-09-13T12:38:12.619Z,0.80
2018-09-13T12:39:12.636Z,0.90
2018-09-13T12:40:12.652Z,0.90
2018-09-13T12:41:12.667Z,0.90
2018-09-13T12:42:12.706Z,1.20
2018-09-13T12:43:12.717Z,0.90
2018-09-13T12:44:12.733Z,0.90
2018-09-13T12:45:12.766Z,0.90
2018-09-13T12:46:12.767Z,1.10
2018-09-13T12:47:12.827Z,1.00
2018-09-13T12:48:12.838Z,0.90
2018-09-13T12:49:12.844Z,0.80
2018-09-13T12:50:12.846Z,1.00
2018-09-13T12:51:12.867Z,0.80
2018-09-13T12:52:12.947Z,0.70
2018-09-13T12:53:12.910Z,0.90
2018-09-13T12:54:12.929Z,0.90
2018-09-13T12:55:12.997Z,0.90
2018-09-13T12:56:13.012Z,0.80
2018-09-13T12:57:12.986Z,0.80
2018-09-13T12:58:13.022Z,1.00
2018-09-13T12:59:13.023Z,0.90
2018-09-13T13:00:13.047Z,0.80
2018-09-13T13:01:13.073Z,0.80
2018-09-13T13:02:13.095Z,0.90
2018-09-13T13:03:13.106Z,0.90
2018-09-13T13:04:13.139Z,1.00
2018-09-13T13:05:13.169Z,1.00
2018-09-13T13:06:13.162Z,1.00
2018-09-13T13:07:13.187Z,0.90
2018-09-13T13:08:13.205Z,0.90
2018-09-13T13:09:13.221Z,1.10
2018-09-13T13:10:13.266Z,1.00
2018-09-13T13:11:13.263Z,1.00
2018-09-13T13:12:13.286Z,1.10
2018-09-13T13:13:13.303Z,1.10
2018-09-13T13:14:13.330Z,1.00
2018-09-13T13:15:13.341Z,1.00
2018-09-13T13:16:13.366Z,1.00
2018-09-13T13:17:13.382Z,1.00
2018-09-13T13:18:13.395Z,1.10