createdAt,value
2019-03-22T00:00:04.641Z,0
2019-03-22T00:01:04.373Z,0
2019-03-22T00:02:04.587Z,0
2019-03-22T00:03:04.548Z,0
2019-03-22T00:04:04.532Z,0
2019-03-22T00:05:04.500Z,0
2019-03-22T00:06:04.471Z,0
2019-03-22T00:07:04.453Z,0
2019-03-22T00:08:04.429Z,0
2019-03-22T00:09:04.392Z,0
2019-03-22T00:10:04.425Z,0
2019-03-22T00:11:04.333Z,0
2019-03-22T00:12:06.682Z,0
2019-03-22T00:13:04.284Z,0
2019-03-22T00:14:04.253Z,0
2019-03-22T00:15:04.228Z,0
2019-03-22T00:16:04.199Z,0
2019-03-22T00:17:03.959Z,0
2019-03-22T00:18:04.149Z,0
2019-03-22T00:19:04.124Z,0
2019-03-22T00:20:04.122Z,0
2019-03-22T00:21:04.070Z,0
2019-03-22T00:22:04.055Z,0
2019-03-22T00:23:04.018Z,0
2019-03-22T00:24:03.993Z,0
2019-03-22T00:25:03.958Z,0
2019-03-22T00:26:03.938Z,0
2019-03-22T00:27:15.561Z,0
2019-03-22T00:28:03.645Z,0
2019-03-22T00:29:03.859Z,0
2019-03-22T00:30:03.832Z,0
2019-03-22T00:31:03.801Z,0
2019-03-22T00:32:03.785Z,0
2019-03-22T00:33:03.756Z,0
2019-03-22T00:34:03.718Z,0
2019-03-22T00:35:03.711Z,0
2019-03-22T00:36:03.675Z,0
2019-03-22T00:37:03.635Z,0
2019-03-22T00:38:03.621Z,0
2019-03-22T00:39:03.587Z,0
2019-03-22T00:40:03.565Z,0
2019-03-22T00:41:03.541Z,0
2019-03-22T00:42:03.509Z,0
2019-03-22T00:43:03.477Z,0
2019-03-22T00:44:03.259Z,0
2019-03-22T00:45:03.439Z,0
2019-03-22T00:46:03.421Z,0
2019-03-22T00:47:03.431Z,0
2019-03-22T00:48:03.381Z,0
2019-03-22T00:49:03.081Z,0
2019-03-22T00:50:03.294Z,0
2019-03-22T00:51:03.260Z,0
2019-03-22T00:52:03.241Z,0
2019-03-22T00:53:02.969Z,0
2019-03-22T00:54:03.185Z,0
2019-03-22T00:55:03.161Z,0
2019-03-22T00:56:03.133Z,0
2019-03-22T00:57:03.107Z,0
2019-03-22T00:58:03.108Z,0
2019-03-22T00:59:02.820Z,0
2019-03-22T01:00:02.899Z,0
2019-03-22T01:01:02.990Z,0
2019-03-22T01:02:02.962Z,0
2019-03-22T01:03:02.942Z,0
2019-03-22T01:04:02.914Z,0
2019-03-22T01:05:02.895Z,0
2019-03-22T01:06:02.862Z,0
2019-03-22T01:07:02.831Z,0
2019-03-22T01:08:02.802Z,0
2019-03-22T01:09:02.777Z,0
2019-03-22T01:10:02.751Z,0
2019-03-22T01:11:02.721Z,0
2019-03-22T01:12:02.768Z,0
2019-03-22T01:13:02.671Z,0
2019-03-22T01:14:02.644Z,0
2019-03-22T01:15:02.677Z,0
2019-03-22T01:16:02.580Z,0
2019-03-22T01:17:02.569Z,0
2019-03-22T01:18:02.531Z,0
2019-03-22T01:19:02.501Z,0
2019-03-22T01:20:02.479Z,0
2019-03-22T01:21:02.446Z,0
2019-03-22T01:22:02.425Z,0
2019-03-22T01:23:02.405Z,0
2019-03-22T01:24:04.374Z,0
2019-03-22T01:25:02.345Z,0
2019-03-22T01:26:02.310Z,0
2019-03-22T01:27:02.297Z,0
2019-03-22T01:28:02.267Z,0
2019-03-22T01:29:02.233Z,0
2019-03-22T01:30:02.203Z,0
2019-03-22T01:31:02.186Z,0
2019-03-22T01:32:02.143Z,0
2019-03-22T01:33:02.125Z,0
2019-03-22T01:34:02.093Z,0
2019-03-22T01:35:02.063Z,0
2019-03-22T01:36:01.796Z,0
2019-03-22T01:37:02.027Z,0
2019-03-22T01:38:01.988Z,0
2019-03-22T01:39:01.726Z,0
2019-03-22T01:40:01.931Z,0
2019-03-22T01:41:01.962Z,0
2019-03-22T01:42:01.900Z,0
2019-03-22T01:43:01.858Z,0
2019-03-22T01:44:01.814Z,0
2019-03-22T01:45:01.792Z,0
2019-03-22T01:46:01.762Z,0
2019-03-22T01:47:01.754Z,0
2019-03-22T01:48:01.716Z,0
2019-03-22T01:49:01.690Z,0
2019-03-22T01:50:01.658Z,0
2019-03-22T01:51:01.645Z,0
2019-03-22T01:52:01.601Z,0
2019-03-22T01:53:01.104Z,0
2019-03-22T01:54:01.546Z,0
2019-03-22T01:55:01.515Z,0
2019-03-22T01:56:01.548Z,0
2019-03-22T01:57:01.476Z,0
2019-03-22T01:58:03.368Z,0
2019-03-22T01:59:01.415Z,0
2019-03-22T02:00:01.381Z,0
2019-03-22T02:01:01.350Z,0
2019-03-22T02:02:01.321Z,0
2019-03-22T02:03:01.322Z,0
2019-03-22T02:04:01.275Z,0
2019-03-22T02:05:01.237Z,0
2019-03-22T02:06:01.205Z,0
2019-03-22T02:07:01.181Z,0
2019-03-22T02:08:01.159Z,0
2019-03-22T02:09:01.135Z,0
2019-03-22T02:10:01.106Z,0
2019-03-22T02:11:01.082Z,0
2019-03-22T02:12:01.050Z,0
2019-03-22T02:13:01.027Z,0
2019-03-22T02:14:00.998Z,0
2019-03-22T02:15:00.974Z,0
2019-03-22T02:16:00.941Z,0
2019-03-22T02:17:00.910Z,0
2019-03-22T02:18:00.666Z,0
2019-03-22T02:19:00.871Z,0
2019-03-22T02:20:00.831Z,0
2019-03-22T02:21:00.807Z,0
2019-03-22T02:22:00.782Z,0
2019-03-22T02:23:00.749Z,0
2019-03-22T02:24:01.726Z,0
2019-03-22T02:25:00.705Z,0
2019-03-22T02:26:00.677Z,0
2019-03-22T02:27:00.649Z,0
2019-03-22T02:28:11.238Z,0
2019-03-22T02:29:00.590Z,0
2019-03-22T02:30:00.629Z,0
2019-03-22T02:31:00.540Z,0
2019-03-22T02:32:00.517Z,0
2019-03-22T02:33:00.523Z,0
2019-03-22T02:34:00.499Z,0
2019-03-22T02:35:01.116Z,0
2019-03-22T02:36:01.888Z,0
2019-03-22T02:37:00.388Z,0
2019-03-22T02:38:00.359Z,0
2019-03-22T02:39:00.327Z,0
2019-03-22T02:40:00.585Z,0
2019-03-22T02:41:00.266Z,0
2019-03-22T02:42:00.257Z,0
2019-03-22T02:43:00.208Z,0
2019-03-22T02:44:01.858Z,0
2019-03-22T02:45:00.492Z,0
2019-03-22T02:46:00.169Z,0
2019-03-22T02:47:00.097Z,0
2019-03-22T02:48:00.074Z,0
2019-03-22T02:49:00.054Z,0
2019-03-22T02:50:00.033Z,0
2019-03-22T02:51:03.268Z,0
2019-03-22T02:51:59.978Z,0
2019-03-22T02:52:59.987Z,0
2019-03-22T02:53:59.914Z,0
2019-03-22T02:54:59.882Z,0
2019-03-22T02:56:00.245Z,0
2019-03-22T02:56:59.847Z,0
2019-03-22T02:57:59.841Z,0
2019-03-22T02:59:01.812Z,0
2019-03-22T02:59:59.523Z,0
2019-03-22T03:00:59.740Z,0
2019-03-22T03:01:59.691Z,0
2019-03-22T03:02:59.666Z,0
2019-03-22T03:03:59.645Z,0
2019-03-22T03:04:59.616Z,0
2019-03-22T03:05:59.586Z,0
2019-03-22T03:06:59.569Z,0
2019-03-22T03:07:59.528Z,0
2019-03-22T03:08:59.267Z,0
2019-03-22T03:09:59.486Z,0
2019-03-22T03:10:59.470Z,0
2019-03-22T03:11:59.517Z,0
2019-03-22T03:12:59.403Z,0
2019-03-22T03:13:59.355Z,0
2019-03-22T03:14:59.332Z,0
2019-03-22T03:15:59.312Z,0
2019-03-22T03:16:59.071Z,0
2019-03-22T03:17:59.291Z,0
2019-03-22T03:18:59.225Z,0
2019-03-22T03:19:59.191Z,0
2019-03-22T03:20:59.169Z,0
2019-03-22T03:21:59.158Z,0
2019-03-22T03:22:58.910Z,0
2019-03-22T03:23:59.121Z,0
2019-03-22T03:24:59.304Z,0
2019-03-22T03:25:59.044Z,0
2019-03-22T03:26:58.996Z,0
2019-03-22T03:27:58.991Z,0
2019-03-22T03:28:58.966Z,0
2019-03-22T03:29:58.915Z,0
2019-03-22T03:30:58.991Z,0
2019-03-22T03:31:58.953Z,0
2019-03-22T03:32:58.996Z,0
2019-03-22T03:33:58.887Z,0
2019-03-22T03:34:58.596Z,0
2019-03-22T03:35:58.763Z,0
2019-03-22T03:36:58.747Z,0
2019-03-22T03:37:58.785Z,0
2019-03-22T03:38:58.730Z,0
2019-03-22T03:39:58.652Z,0
2019-03-22T03:40:58.613Z,0
2019-03-22T03:41:58.587Z,0
2019-03-22T03:42:58.568Z,0
2019-03-22T03:43:58.292Z,0
2019-03-22T03:44:58.513Z,0
2019-03-22T03:45:58.479Z,0
2019-03-22T03:46:58.243Z,0
2019-03-22T03:47:58.419Z,0
2019-03-22T03:48:58.400Z,0
2019-03-22T03:49:58.365Z,0
2019-03-22T03:50:58.369Z,0
2019-03-22T03:51:58.323Z,0
2019-03-22T03:52:58.292Z,0
2019-03-22T03:53:58.272Z,0
2019-03-22T03:54:58.244Z,0
2019-03-22T03:55:58.212Z,0
2019-03-22T03:56:58.178Z,0
2019-03-22T03:57:58.148Z,0
2019-03-22T03:59:02.163Z,0
2019-03-22T03:59:58.096Z,0
2019-03-22T04:00:58.091Z,0
2019-03-22T04:01:58.052Z,0
2019-03-22T04:02:58.016Z,0
2019-03-22T04:03:57.990Z,0
2019-03-22T04:04:57.976Z,0
2019-03-22T04:05:58.031Z,0
2019-03-22T04:06:57.900Z,0
2019-03-22T04:07:57.865Z,0
2019-03-22T04:08:57.858Z,0
2019-03-22T04:09:57.825Z,0
2019-03-22T04:10:57.570Z,0
2019-03-22T04:11:57.782Z,0
2019-03-22T04:12:57.508Z,0
2019-03-22T04:13:57.709Z,0
2019-03-22T04:14:57.684Z,0
2019-03-22T04:15:57.641Z,0
2019-03-22T04:16:57.645Z,0
2019-03-22T04:17:57.596Z,0
2019-03-22T04:18:57.554Z,0
2019-03-22T04:19:57.530Z,0
2019-03-22T04:20:57.529Z,0
2019-03-22T04:21:57.474Z,0
2019-03-22T04:22:57.464Z,0
2019-03-22T04:23:57.424Z,0
2019-03-22T04:24:57.408Z,0
2019-03-22T04:25:57.359Z,0
2019-03-22T04:26:57.360Z,0
2019-03-22T04:27:57.338Z,0
2019-03-22T04:29:11.911Z,0
2019-03-22T04:29:57.011Z,0
2019-03-22T04:30:57.277Z,0
2019-03-22T04:31:57.206Z,0
2019-03-22T04:32:57.263Z,0
2019-03-22T04:33:57.239Z,0
2019-03-22T04:34:57.226Z,0
2019-03-22T04:35:56.885Z,0
2019-03-22T04:36:57.047Z,0
2019-03-22T04:37:57.027Z,0
2019-03-22T04:38:57.086Z,0
2019-03-22T04:39:56.720Z,0
2019-03-22T04:40:56.939Z,0
2019-03-22T04:41:56.997Z,0
2019-03-22T04:42:56.885Z,0
2019-03-22T04:43:56.862Z,0
2019-03-22T04:44:56.815Z,0
2019-03-22T04:45:56.793Z,0
2019-03-22T04:46:56.767Z,0
2019-03-22T04:47:56.752Z,0
2019-03-22T04:48:56.699Z,0
2019-03-22T04:49:56.675Z,0
2019-03-22T04:50:56.650Z,0
2019-03-22T04:51:56.615Z,0
2019-03-22T04:52:56.658Z,0
2019-03-22T04:53:56.762Z,0
2019-03-22T04:54:58.102Z,0
2019-03-22T04:55:58.426Z,0
2019-03-22T04:56:58.076Z,0
2019-03-22T04:57:57.498Z,0
2019-03-22T04:58:58.460Z,0
2019-03-22T04:59:59.601Z,0
2019-03-22T05:00:59.090Z,0
2019-03-22T05:01:57.897Z,0
2019-03-22T05:02:56.444Z,0
2019-03-22T05:03:58.830Z,0
2019-03-22T05:04:57.613Z,0
2019-03-22T05:05:56.230Z,0
2019-03-22T05:06:56.193Z,0
2019-03-22T05:07:56.170Z,0
2019-03-22T05:08:56.157Z,0
2019-03-22T05:09:56.231Z,0
2019-03-22T05:10:56.085Z,0
2019-03-22T05:11:56.055Z,0
2019-03-22T05:12:55.554Z,0
2019-03-22T05:13:56.012Z,0
2019-03-22T05:14:55.737Z,0
2019-03-22T05:15:57.204Z,0
2019-03-22T05:16:55.926Z,5
2019-03-22T05:17:55.883Z,5
2019-03-22T05:18:55.862Z,5
2019-03-22T05:19:55.828Z,5
2019-03-22T05:20:55.794Z,5
2019-03-22T05:21:55.776Z,5
2019-03-22T05:22:55.735Z,5
2019-03-22T05:23:55.710Z,10
2019-03-22T05:24:55.687Z,10
2019-03-22T05:25:55.653Z,10
2019-03-22T05:26:55.631Z,10
2019-03-22T05:27:55.595Z,10
2019-03-22T05:28:55.571Z,15
2019-03-22T05:29:55.556Z,15
2019-03-22T05:30:55.517Z,15
2019-03-22T05:31:55.504Z,20
2019-03-22T05:32:55.472Z,20
2019-03-22T05:33:55.422Z,20
2019-03-22T05:34:55.407Z,25
2019-03-22T05:35:55.382Z,25
2019-03-22T05:36:55.362Z,30
2019-03-22T05:37:55.323Z,30
2019-03-22T05:38:55.287Z,30
2019-03-22T05:39:55.255Z,35
2019-03-22T05:40:55.232Z,35
2019-03-22T05:41:55.199Z,40
2019-03-22T05:42:55.179Z,40
2019-03-22T05:43:55.151Z,45
2019-03-22T05:44:54.894Z,45
2019-03-22T05:45:55.129Z,50
2019-03-22T05:46:56.066Z,50
2019-03-22T05:47:55.040Z,55
2019-03-22T05:48:55.003Z,55
2019-03-22T05:49:54.983Z,60
2019-03-22T05:50:54.943Z,65
2019-03-22T05:51:54.921Z,65
2019-03-22T05:52:57.426Z,70
2019-03-22T05:53:54.920Z,70
2019-03-22T05:54:54.840Z,75
2019-03-22T05:55:54.805Z,75
2019-03-22T05:56:54.550Z,80
2019-03-22T05:57:54.802Z,80
2019-03-22T05:58:54.767Z,85
2019-03-22T05:59:54.692Z,85
2019-03-22T06:00:54.432Z,90
2019-03-22T06:01:54.990Z,90
2019-03-22T06:02:54.373Z,90
2019-03-22T06:03:54.581Z,95
2019-03-22T06:04:54.551Z,95
2019-03-22T06:05:54.519Z,100
2019-03-22T06:06:54.526Z,100
2019-03-22T06:07:54.475Z,105
2019-03-22T06:08:54.448Z,110
2019-03-22T06:09:54.453Z,115
2019-03-22T06:10:54.383Z,120
2019-03-22T06:11:54.359Z,125
2019-03-22T06:12:54.326Z,130
2019-03-22T06:13:54.305Z,130
2019-03-22T06:14:53.792Z,130
2019-03-22T06:15:54.238Z,135
2019-03-22T06:16:54.227Z,140
2019-03-22T06:18:01.333Z,145
2019-03-22T06:18:55.275Z,145
2019-03-22T06:19:54.140Z,150
2019-03-22T06:20:54.102Z,150
2019-03-22T06:21:54.102Z,150
2019-03-22T06:22:54.072Z,150
2019-03-22T06:23:54.013Z,150
2019-03-22T06:24:55.189Z,155
2019-03-22T06:25:53.975Z,155
2019-03-22T06:26:53.932Z,160
2019-03-22T06:27:53.904Z,160
2019-03-22T06:28:53.876Z,165
2019-03-22T06:30:03.625Z,165
2019-03-22T06:30:53.848Z,170
2019-03-22T06:31:53.808Z,175
2019-03-22T06:32:53.781Z,175
2019-03-22T06:33:53.776Z,180
2019-03-22T06:34:53.711Z,185
2019-03-22T06:35:53.686Z,185
2019-03-22T06:36:53.726Z,190
2019-03-22T06:37:54.158Z,195
2019-03-22T06:38:53.805Z,195
2019-03-22T06:39:54.262Z,195
2019-03-22T06:40:53.523Z,195
2019-03-22T06:41:53.541Z,200
2019-03-22T06:42:53.517Z,200
2019-03-22T06:43:53.476Z,200
2019-03-22T06:44:53.440Z,205
2019-03-22T06:45:53.399Z,210
2019-03-22T06:46:53.372Z,210
2019-03-22T06:47:53.346Z,215
2019-03-22T06:48:53.317Z,215
2019-03-22T06:49:53.295Z,220
2019-03-22T06:50:53.330Z,225
2019-03-22T06:51:53.240Z,225
2019-03-22T06:52:54.551Z,230
2019-03-22T06:53:53.190Z,230
2019-03-22T06:54:53.474Z,235
2019-03-22T06:55:53.123Z,240
2019-03-22T06:56:53.096Z,245
2019-03-22T06:57:53.073Z,245
2019-03-22T06:58:53.043Z,250
2019-03-22T07:00:01.413Z,255
2019-03-22T07:00:52.782Z,250
2019-03-22T07:01:52.974Z,255
2019-03-22T07:02:52.941Z,250
2019-03-22T07:03:52.914Z,250
2019-03-22T07:04:52.883Z,255
2019-03-22T07:05:54.110Z,255
2019-03-22T07:06:52.836Z,255
2019-03-22T07:07:52.806Z,255
2019-03-22T07:08:52.808Z,250
2019-03-22T07:09:52.757Z,245
2019-03-22T07:10:52.797Z,250
2019-03-22T07:11:52.696Z,250
2019-03-22T07:12:52.683Z,255
2019-03-22T07:13:52.668Z,260
2019-03-22T07:14:52.627Z,255
2019-03-22T07:15:52.587Z,255
2019-03-22T07:16:52.558Z,255
2019-03-22T07:17:52.534Z,255
2019-03-22T07:18:52.274Z,260
2019-03-22T07:19:52.248Z,265
2019-03-22T07:20:52.450Z,270
2019-03-22T07:21:52.438Z,270
2019-03-22T07:22:52.405Z,275
2019-03-22T07:23:52.392Z,275
2019-03-22T07:24:52.350Z,275
2019-03-22T07:25:52.334Z,275
2019-03-22T07:26:52.301Z,280
2019-03-22T07:27:52.268Z,280
2019-03-22T07:28:52.811Z,280
2019-03-22T07:29:53.663Z,280
2019-03-22T07:30:53.394Z,285
2019-03-22T07:31:52.381Z,285
2019-03-22T07:32:52.146Z,290
2019-03-22T07:33:52.109Z,290
2019-03-22T07:34:52.079Z,290
2019-03-22T07:35:52.401Z,290
2019-03-22T07:36:55.361Z,290
2019-03-22T07:37:54.561Z,285
2019-03-22T07:38:54.651Z,290
2019-03-22T07:39:54.664Z,290
2019-03-22T07:40:54.715Z,290
2019-03-22T07:41:54.617Z,295
2019-03-22T07:42:51.879Z,295
2019-03-22T07:43:51.846Z,295
2019-03-22T07:44:51.868Z,300
2019-03-22T07:45:51.802Z,305
2019-03-22T07:46:51.778Z,305
2019-03-22T07:47:51.744Z,310
2019-03-22T07:48:51.721Z,310
2019-03-22T07:49:51.689Z,310
2019-03-22T07:50:51.659Z,315
2019-03-22T07:51:51.638Z,320
2019-03-22T07:52:51.631Z,325
2019-03-22T07:53:51.355Z,325
2019-03-22T07:54:51.561Z,325
2019-03-22T07:55:51.617Z,335
2019-03-22T07:56:51.517Z,335
2019-03-22T07:57:51.555Z,340
2019-03-22T07:58:51.458Z,340
2019-03-22T07:59:51.438Z,345
2019-03-22T08:00:51.416Z,350
2019-03-22T08:01:51.387Z,350
2019-03-22T08:02:52.714Z,350
2019-03-22T08:03:51.345Z,345
2019-03-22T08:04:51.314Z,340
2019-03-22T08:06:00.645Z,335
2019-03-22T08:06:51.763Z,340
2019-03-22T08:07:50.933Z,340
2019-03-22T08:08:51.435Z,340
2019-03-22T08:09:53.871Z,340
2019-03-22T08:10:51.218Z,335
2019-03-22T08:11:50.995Z,335
2019-03-22T08:12:51.787Z,335
2019-03-22T08:13:51.221Z,335
2019-03-22T08:14:51.588Z,340
2019-03-22T08:15:51.070Z,340
2019-03-22T08:16:51.077Z,345
2019-03-22T08:17:51.801Z,350
2019-03-22T08:18:50.960Z,355
2019-03-22T08:19:51.068Z,355
2019-03-22T08:20:50.712Z,360
2019-03-22T08:21:50.930Z,365
2019-03-22T08:22:50.940Z,370
2019-03-22T08:23:50.863Z,370
2019-03-22T08:24:50.839Z,365
2019-03-22T08:25:53.032Z,370
2019-03-22T08:26:52.049Z,375
2019-03-22T08:27:53.053Z,375
2019-03-22T08:28:52.778Z,375
2019-03-22T08:29:52.568Z,375
2019-03-22T08:30:53.621Z,380
2019-03-22T08:31:51.459Z,375
2019-03-22T08:32:53.050Z,380
2019-03-22T08:33:50.555Z,380
2019-03-22T08:34:52.624Z,375
2019-03-22T08:35:50.621Z,370
2019-03-22T08:36:50.355Z,365
2019-03-22T08:38:01.885Z,365
2019-03-22T08:38:50.493Z,360
2019-03-22T08:39:50.485Z,360
2019-03-22T08:40:50.447Z,355
2019-03-22T08:41:50.240Z,345
2019-03-22T08:42:50.447Z,345
2019-03-22T08:43:50.436Z,340
2019-03-22T08:44:50.536Z,340
2019-03-22T08:45:51.550Z,335
2019-03-22T08:46:52.252Z,330
2019-03-22T08:47:50.349Z,335
2019-03-22T08:48:50.305Z,330
2019-03-22T08:49:51.634Z,330
2019-03-22T08:50:50.379Z,325
2019-03-22T08:51:52.140Z,330
2019-03-22T08:52:50.163Z,325
2019-03-22T08:54:02.294Z,325
2019-03-22T08:54:50.157Z,330
2019-03-22T08:55:50.153Z,325
2019-03-22T08:56:50.208Z,325
2019-03-22T08:57:50.143Z,325
2019-03-22T08:58:50.058Z,320
2019-03-22T08:59:50.016Z,320
2019-03-22T09:01:03.762Z,320
2019-03-22T09:01:50.584Z,320
2019-03-22T09:02:52.218Z,320
2019-03-22T09:03:50.003Z,320
2019-03-22T09:04:49.971Z,320
2019-03-22T09:05:49.897Z,320
2019-03-22T09:06:49.873Z,320
2019-03-22T09:07:49.728Z,320
2019-03-22T09:08:52.701Z,325
2019-03-22T09:09:51.341Z,330
2019-03-22T09:10:49.871Z,330
2019-03-22T09:11:49.849Z,330
2019-03-22T09:12:49.742Z,330
2019-03-22T09:13:49.946Z,330
2019-03-22T09:14:49.937Z,325
2019-03-22T09:15:51.526Z,325
2019-03-22T09:16:49.847Z,325
2019-03-22T09:17:49.378Z,325
2019-03-22T09:18:49.617Z,325
2019-03-22T09:19:51.125Z,325
2019-03-22T09:20:49.679Z,320
2019-03-22T09:21:49.569Z,320
2019-03-22T09:22:49.321Z,315
2019-03-22T09:23:49.512Z,320
2019-03-22T09:24:49.461Z,320
2019-03-22T09:25:49.437Z,320
2019-03-22T09:26:57.375Z,320
2019-03-22T09:27:49.419Z,320
2019-03-22T09:28:49.594Z,320
2019-03-22T09:29:52.189Z,325
2019-03-22T09:30:49.367Z,320
2019-03-22T09:31:49.304Z,320
2019-03-22T09:32:49.315Z,315
2019-03-22T09:33:50.600Z,315
2019-03-22T09:34:49.695Z,315
2019-03-22T09:35:49.494Z,315
2019-03-22T09:36:49.127Z,320
2019-03-22T09:37:49.968Z,315
2019-03-22T09:38:49.265Z,310
2019-03-22T09:39:50.940Z,315
2019-03-22T09:40:49.160Z,310
2019-03-22T09:41:50.173Z,315
2019-03-22T09:42:52.985Z,315
2019-03-22T09:43:50.882Z,315
2019-03-22T09:44:54.297Z,315
2019-03-22T09:45:50.315Z,315
2019-03-22T09:46:50.077Z,315
2019-03-22T09:47:50.413Z,315
2019-03-22T09:48:52.187Z,320
2019-03-22T09:49:51.177Z,315
2019-03-22T09:50:51.692Z,315
2019-03-22T09:51:49.903Z,310
2019-03-22T09:52:51.026Z,310
2019-03-22T09:53:52.082Z,310
2019-03-22T09:54:50.168Z,310
2019-03-22T09:55:49.474Z,310
2019-03-22T09:56:57.466Z,310
2019-03-22T09:57:51.900Z,310
2019-03-22T09:58:50.090Z,315
2019-03-22T09:59:49.545Z,315
2019-03-22T10:00:53.587Z,310
2019-03-22T10:01:49.591Z,310
2019-03-22T10:02:49.533Z,310
2019-03-22T10:03:53.379Z,305
2019-03-22T10:04:49.171Z,310
2019-03-22T10:05:49.417Z,310
2019-03-22T10:06:52.097Z,310
2019-03-22T10:07:52.658Z,310
2019-03-22T10:08:51.177Z,310
2019-03-22T10:09:49.220Z,310
2019-03-22T10:10:50.513Z,310
2019-03-22T10:11:50.484Z,310
2019-03-22T10:12:50.848Z,310
2019-03-22T10:13:51.360Z,310
2019-03-22T10:14:49.510Z,315
2019-03-22T10:15:51.678Z,315
2019-03-22T10:16:53.850Z,315
2019-03-22T10:17:50.218Z,315
2019-03-22T10:18:50.480Z,315
2019-03-22T10:19:52.649Z,315
2019-03-22T10:20:52.009Z,315
2019-03-22T10:21:49.089Z,320
2019-03-22T10:22:50.476Z,320
2019-03-22T10:23:50.982Z,320
2019-03-22T10:24:50.685Z,320
2019-03-22T10:25:50.290Z,320
2019-03-22T10:26:49.856Z,320
2019-03-22T10:27:49.494Z,325
2019-03-22T10:28:50.317Z,325
2019-03-22T10:29:49.692Z,325
2019-03-22T10:30:49.471Z,325
2019-03-22T10:31:48.670Z,325
2019-03-22T10:32:49.620Z,325
2019-03-22T10:33:48.699Z,325
2019-03-22T10:34:50.051Z,330
2019-03-22T10:35:49.309Z,330
2019-03-22T10:36:49.837Z,330
2019-03-22T10:37:48.898Z,330
2019-03-22T10:38:50.483Z,335
2019-03-22T10:39:48.730Z,335
2019-03-22T10:40:48.729Z,335
2019-03-22T10:41:49.439Z,335
2019-03-22T10:42:50.025Z,330
2019-03-22T10:43:50.087Z,335
2019-03-22T10:44:51.116Z,330
2019-03-22T10:45:50.054Z,330
2019-03-22T10:46:48.736Z,330
2019-03-22T10:47:48.695Z,330
2019-03-22T10:48:50.167Z,330
2019-03-22T10:49:51.844Z,330
2019-03-22T10:50:48.571Z,330
2019-03-22T10:52:04.477Z,330
2019-03-22T10:52:50.924Z,330
2019-03-22T10:53:48.719Z,330
2019-03-22T10:54:48.340Z,330
2019-03-22T10:55:49.306Z,330
2019-03-22T10:56:48.137Z,330
2019-03-22T10:57:50.947Z,325
2019-03-22T10:58:47.589Z,325
2019-03-22T10:59:47.530Z,325
2019-03-22T11:00:47.732Z,325
2019-03-22T11:02:13.008Z,325
2019-03-22T11:02:47.482Z,325
2019-03-22T11:03:47.797Z,325
2019-03-22T11:04:47.445Z,325
2019-03-22T11:05:47.423Z,330
2019-03-22T11:06:47.407Z,325
2019-03-22T11:07:47.391Z,325
2019-03-22T11:08:47.369Z,325
2019-03-22T11:09:47.374Z,325
2019-03-22T11:10:47.137Z,325
2019-03-22T11:11:47.319Z,325
2019-03-22T11:12:47.291Z,325
2019-03-22T11:13:47.282Z,325
2019-03-22T11:14:48.220Z,325
2019-03-22T11:15:57.719Z,325
2019-03-22T11:16:47.235Z,325
2019-03-22T11:17:47.217Z,325
2019-03-22T11:18:47.274Z,325
2019-03-22T11:19:46.947Z,325
2019-03-22T11:20:48.225Z,325
2019-03-22T11:21:46.947Z,325
2019-03-22T11:22:47.771Z,325
2019-03-22T11:23:49.633Z,330
2019-03-22T11:24:49.859Z,330
2019-03-22T11:25:48.238Z,330
2019-03-22T11:26:48.351Z,330
2019-03-22T11:27:48.144Z,330
2019-03-22T11:28:49.422Z,330
2019-03-22T11:29:50.028Z,330
2019-03-22T11:30:48.622Z,330
2019-03-22T11:31:50.008Z,330
2019-03-22T11:32:49.528Z,330
2019-03-22T11:33:48.634Z,330
2019-03-22T11:34:49.182Z,330
2019-03-22T11:35:49.625Z,330
2019-03-22T11:36:47.810Z,330
2019-03-22T11:37:47.792Z,330
2019-03-22T11:38:48.627Z,330
2019-03-22T11:39:49.339Z,330
2019-03-22T11:40:49.746Z,330
2019-03-22T11:41:48.246Z,330
2019-03-22T11:42:46.919Z,330
2019-03-22T11:43:48.049Z,330
2019-03-22T11:44:50.251Z,330
2019-03-22T11:45:47.458Z,330
2019-03-22T11:46:48.432Z,330
2019-03-22T11:47:47.863Z,335
2019-03-22T11:48:47.218Z,335
2019-03-22T11:49:46.661Z,335
2019-03-22T11:50:46.642Z,335
2019-03-22T11:51:47.396Z,335
2019-03-22T11:52:46.620Z,330
2019-03-22T11:53:46.697Z,330
2019-03-22T11:54:46.585Z,335
2019-03-22T11:55:46.329Z,335
2019-03-22T11:56:46.551Z,335
2019-03-22T11:57:47.970Z,335
2019-03-22T11:58:46.522Z,335
2019-03-22T11:59:46.501Z,335
2019-03-22T12:00:46.484Z,335
2019-03-22T12:01:46.463Z,335
2019-03-22T12:02:46.497Z,345
2019-03-22T12:03:46.438Z,340
2019-03-22T12:04:46.420Z,340
2019-03-22T12:05:49.993Z,340
2019-03-22T12:06:46.449Z,345
2019-03-22T12:07:46.368Z,340
2019-03-22T12:08:46.365Z,340
2019-03-22T12:09:46.108Z,340
2019-03-22T12:10:46.341Z,340
2019-03-22T12:11:46.958Z,345
2019-03-22T12:12:46.296Z,345
2019-03-22T12:13:46.309Z,345
2019-03-22T12:14:46.265Z,345
2019-03-22T12:15:46.244Z,345
2019-03-22T12:16:46.234Z,345
2019-03-22T12:17:46.218Z,345
2019-03-22T12:18:46.252Z,340
2019-03-22T12:19:46.174Z,345
2019-03-22T12:20:46.192Z,345
2019-03-22T12:21:46.150Z,345
2019-03-22T12:22:47.952Z,345
2019-03-22T12:23:46.116Z,345
2019-03-22T12:24:46.142Z,345
2019-03-22T12:25:46.105Z,345
2019-03-22T12:26:45.821Z,345
2019-03-22T12:27:48.366Z,350
2019-03-22T12:28:46.038Z,345
2019-03-22T12:29:46.022Z,345
2019-03-22T12:30:46.010Z,345
2019-03-22T12:31:46.005Z,345
2019-03-22T12:32:45.990Z,345
2019-03-22T12:33:46.016Z,345
2019-03-22T12:34:45.975Z,345
2019-03-22T12:35:47.367Z,345
2019-03-22T12:36:45.946Z,345
2019-03-22T12:37:45.888Z,345
2019-03-22T12:38:45.877Z,345
2019-03-22T12:39:46.714Z,345
2019-03-22T12:40:45.841Z,345
2019-03-22T12:41:45.592Z,345
2019-03-22T12:42:45.811Z,345
2019-03-22T12:43:45.808Z,345
2019-03-22T12:44:45.546Z,345
2019-03-22T12:45:45.765Z,345
2019-03-22T12:46:45.758Z,345
2019-03-22T12:47:45.739Z,345
2019-03-22T12:48:45.732Z,350
2019-03-22T12:49:45.717Z,350
2019-03-22T12:50:45.474Z,350
2019-03-22T12:51:45.679Z,350
2019-03-22T12:52:45.666Z,350
2019-03-22T12:53:45.651Z,350
2019-03-22T12:54:45.629Z,350
2019-03-22T12:55:45.654Z,355
2019-03-22T12:56:45.608Z,350
2019-03-22T12:57:45.587Z,350
2019-03-22T12:58:45.580Z,350
2019-03-22T12:59:45.555Z,350
2019-03-22T13:00:45.551Z,350
2019-03-22T13:01:45.536Z,350
2019-03-22T13:02:51.820Z,350
2019-03-22T13:03:45.493Z,350
2019-03-22T13:04:45.611Z,350
2019-03-22T13:05:45.481Z,350
2019-03-22T13:06:45.465Z,350
2019-03-22T13:07:45.438Z,350
2019-03-22T13:08:45.420Z,350
2019-03-22T13:09:45.293Z,345
2019-03-22T13:10:46.063Z,345
2019-03-22T13:11:45.749Z,345
2019-03-22T13:12:45.366Z,345
2019-03-22T13:13:48.378Z,345
2019-03-22T13:14:45.343Z,345
2019-03-22T13:15:45.096Z,345
2019-03-22T13:16:45.297Z,345
2019-03-22T13:17:45.300Z,345
2019-03-22T13:18:54.827Z,345
2019-03-22T13:19:45.271Z,345
2019-03-22T13:20:45.201Z,340
2019-03-22T13:21:45.236Z,340
2019-03-22T13:22:45.020Z,340
2019-03-22T13:23:45.207Z,340
2019-03-22T13:24:45.187Z,350
2019-03-22T13:25:45.180Z,350
2019-03-22T13:26:45.169Z,340
2019-03-22T13:27:45.196Z,340
2019-03-22T13:28:45.134Z,340
2019-03-22T13:29:45.122Z,340
2019-03-22T13:30:45.126Z,340
2019-03-22T13:31:45.079Z,340
2019-03-22T13:32:54.472Z,340
2019-03-22T13:33:45.052Z,335
2019-03-22T13:34:45.079Z,335
2019-03-22T13:35:45.027Z,335
2019-03-22T13:36:45.018Z,335
2019-03-22T13:37:44.995Z,335
2019-03-22T13:38:44.991Z,335
2019-03-22T13:39:44.980Z,335
2019-03-22T13:40:44.964Z,340
2019-03-22T13:41:44.942Z,335
2019-03-22T13:42:44.969Z,335
2019-03-22T13:43:44.927Z,335
2019-03-22T13:44:45.708Z,335
2019-03-22T13:45:44.888Z,335
2019-03-22T13:46:50.010Z,330
2019-03-22T13:47:44.907Z,330
2019-03-22T13:48:44.841Z,330
2019-03-22T13:49:44.921Z,335
2019-03-22T13:50:44.814Z,330
2019-03-22T13:51:44.844Z,330
2019-03-22T13:52:44.865Z,330
2019-03-22T13:53:44.771Z,335
2019-03-22T13:54:44.760Z,330
2019-03-22T13:55:44.644Z,325
2019-03-22T13:56:44.734Z,325
2019-03-22T13:57:44.726Z,325
2019-03-22T13:58:44.715Z,325
2019-03-22T13:59:44.707Z,325
2019-03-22T14:00:44.690Z,325
2019-03-22T14:01:44.677Z,325
2019-03-22T14:02:44.802Z,325
2019-03-22T14:03:44.655Z,325
2019-03-22T14:04:44.763Z,325
2019-03-22T14:05:44.623Z,325
2019-03-22T14:06:44.614Z,325
2019-03-22T14:07:44.613Z,320
2019-03-22T14:08:44.595Z,320