createdAt,value
2023-01-21T00:01:10.475Z,6.55
2023-01-21T00:03:37.643Z,5.25
2023-01-21T00:06:05.352Z,5.90
2023-01-21T00:08:32.650Z,5.18
2023-01-21T00:11:17.173Z,4.68
2023-01-21T00:13:45.176Z,4.85
2023-01-21T00:16:15.044Z,4.30
2023-01-21T00:18:42.289Z,4.03
2023-01-21T00:21:09.622Z,5.03
2023-01-21T00:23:36.649Z,3.30
2023-01-21T00:26:06.299Z,4.03
2023-01-21T00:28:35.588Z,4.65
2023-01-21T00:31:04.822Z,4.68
2023-01-21T00:33:46.175Z,4.25
2023-01-21T00:36:18.620Z,4.18
2023-01-21T00:38:49.153Z,4.38
2023-01-21T00:41:16.487Z,4.55
2023-01-21T00:43:43.892Z,4.20
2023-01-21T00:46:11.635Z,3.88
2023-01-21T00:48:39.583Z,3.70
2023-01-21T00:51:07.301Z,3.38
2023-01-21T00:53:39.767Z,4.35
2023-01-21T00:56:09.299Z,3.97
2023-01-21T00:58:37.057Z,4.18
2023-01-21T01:01:08.429Z,4.03
2023-01-21T01:03:46.735Z,4.25
2023-01-21T01:06:15.159Z,3.85
2023-01-21T01:08:43.334Z,3.65
2023-01-21T01:11:11.849Z,3.75
2023-01-21T01:13:40.776Z,4.05
2023-01-21T01:16:11.226Z,3.75
2023-01-21T01:18:38.590Z,4.10
2023-01-21T01:21:06.845Z,3.92
2023-01-21T01:23:34.736Z,4.00
2023-01-21T01:26:04.614Z,4.00
2023-01-21T01:28:36.516Z,4.15
2023-01-21T01:31:12.103Z,4.75
2023-01-21T01:33:40.010Z,4.80
2023-01-21T01:36:23.721Z,4.60
2023-01-21T01:38:51.957Z,4.63
2023-01-21T01:41:22.759Z,4.47
2023-01-21T01:43:55.990Z,4.78
2023-01-21T01:46:24.634Z,4.55
2023-01-21T01:49:05.838Z,4.72
2023-01-21T01:51:52.793Z,4.63
2023-01-21T01:54:46.527Z,4.72
2023-01-21T01:57:22.023Z,4.68
2023-01-21T01:59:51.003Z,4.60
2023-01-21T02:02:20.157Z,4.13
2023-01-21T02:05:01.540Z,5.35
2023-01-21T02:07:34.074Z,4.20
2023-01-21T02:10:02.688Z,3.92
2023-01-21T02:12:29.631Z,3.60
2023-01-21T02:14:56.641Z,3.70
2023-01-21T02:17:36.163Z,3.65
2023-01-21T02:20:19.715Z,3.67
2023-01-21T02:22:52.534Z,2.95
2023-01-21T02:25:52.302Z,2.90
2023-01-21T02:28:28.438Z,3.20
2023-01-21T02:31:20.328Z,3.55
2023-01-21T02:33:53.484Z,3.17
2023-01-21T02:36:30.166Z,3.83
2023-01-21T02:39:07.672Z,4.15
2023-01-21T02:41:37.660Z,4.03
2023-01-21T02:44:16.886Z,3.83
2023-01-21T02:46:49.218Z,4.38
2023-01-21T02:49:28.101Z,3.90
2023-01-21T02:51:55.283Z,4.07
2023-01-21T02:54:40.310Z,4.15
2023-01-21T02:59:38.292Z,3.75
2023-01-21T03:02:28.139Z,4.30
2023-01-21T03:05:05.050Z,4.18
2023-01-21T03:07:35.465Z,4.43
2023-01-21T03:10:14.220Z,3.70
2023-01-21T03:13:04.292Z,3.85
2023-01-21T03:16:03.990Z,3.72
2023-01-21T03:18:40.494Z,3.95
2023-01-21T03:21:24.166Z,4.60
2023-01-21T03:23:53.424Z,4.45
2023-01-21T03:26:32.087Z,4.82
2023-01-21T03:29:06.476Z,3.63
2023-01-21T03:31:37.441Z,3.50
2023-01-21T03:34:08.819Z,3.50
2023-01-21T03:37:06.902Z,3.78
2023-01-21T03:40:15.971Z,3.67
2023-01-21T03:42:44.953Z,4.15
2023-01-21T03:45:13.404Z,4.15
2023-01-21T03:47:58.421Z,4.72
2023-01-21T03:53:01.649Z,4.15
2023-01-21T03:55:28.569Z,3.95
2023-01-21T03:57:55.566Z,3.70
2023-01-21T04:00:22.666Z,3.97
2023-01-21T04:02:49.660Z,3.40
2023-01-21T04:05:17.132Z,4.32
2023-01-21T04:07:44.216Z,3.78
2023-01-21T04:10:11.941Z,3.15
2023-01-21T04:12:39.229Z,4.13
2023-01-21T04:15:06.813Z,3.13
2023-01-21T04:17:33.940Z,3.22
2023-01-21T04:20:00.825Z,3.50
2023-01-21T04:22:27.991Z,3.50
2023-01-21T04:24:54.937Z,3.08
2023-01-21T04:27:21.962Z,3.67
2023-01-21T04:29:48.905Z,3.25
2023-01-21T04:32:15.877Z,3.60
2023-01-21T04:34:44.297Z,3.60
2023-01-21T04:37:11.455Z,3.38
2023-01-21T04:39:38.439Z,2.90
2023-01-21T04:42:05.864Z,3.28
2023-01-21T04:44:32.825Z,3.13
2023-01-21T04:46:59.795Z,2.33
2023-01-21T04:49:26.889Z,2.90
2023-01-21T04:51:54.041Z,2.90
2023-01-21T04:54:20.990Z,3.05
2023-01-21T04:56:50.684Z,2.97
2023-01-21T04:59:18.764Z,2.95
2023-01-21T05:01:45.677Z,3.22
2023-01-21T05:04:12.651Z,3.55
2023-01-21T05:06:39.754Z,3.38
2023-01-21T05:09:06.900Z,3.05
2023-01-21T05:11:33.876Z,3.45
2023-01-21T05:14:00.781Z,3.90
2023-01-21T05:16:27.820Z,3.15
2023-01-21T05:18:54.738Z,3.45
2023-01-21T05:21:21.711Z,2.75
2023-01-21T05:23:57.212Z,2.92
2023-01-21T05:26:34.241Z,2.22
2023-01-21T05:29:01.197Z,2.67
2023-01-21T05:31:28.147Z,2.70
2023-01-21T05:33:57.004Z,2.50
2023-01-21T05:36:24.273Z,2.92
2023-01-21T05:38:53.706Z,2.20
2023-01-21T05:41:20.715Z,2.72
2023-01-21T05:43:47.670Z,3.03
2023-01-21T05:46:15.110Z,2.42
2023-01-21T05:48:42.027Z,2.60
2023-01-21T05:51:09.017Z,3.08
2023-01-21T05:53:35.964Z,2.78
2023-01-21T05:56:03.203Z,2.65
2023-01-21T05:58:30.150Z,2.85
2023-01-21T06:00:58.726Z,2.55
2023-01-21T06:03:26.436Z,2.20
2023-01-21T06:05:53.922Z,2.60
2023-01-21T06:08:23.746Z,1.98
2023-01-21T06:10:50.719Z,2.28
2023-01-21T06:13:17.704Z,2.10
2023-01-21T06:15:44.724Z,1.98
2023-01-21T06:18:11.680Z,2.45
2023-01-21T06:20:38.669Z,1.80
2023-01-21T06:23:05.838Z,2.08
2023-01-21T06:25:33.912Z,2.10
2023-01-21T06:28:01.449Z,2.10
2023-01-21T06:30:28.540Z,1.92
2023-01-21T06:32:55.554Z,1.98
2023-01-21T06:35:22.496Z,2.28
2023-01-21T06:37:49.607Z,2.30
2023-01-21T06:40:17.019Z,2.10
2023-01-21T06:42:48.499Z,2.92
2023-01-21T06:45:17.414Z,2.08
2023-01-21T06:47:44.729Z,2.08
2023-01-21T06:50:18.080Z,2.17
2023-01-21T06:52:47.278Z,2.20
2023-01-21T06:55:15.763Z,2.28
2023-01-21T06:57:44.108Z,2.05
2023-01-21T07:00:12.451Z,1.90
2023-01-21T07:02:39.565Z,2.03
2023-01-21T07:05:06.896Z,1.52
2023-01-21T07:07:33.902Z,2.30
2023-01-21T07:10:00.854Z,1.80
2023-01-21T07:12:28.052Z,1.40
2023-01-21T07:14:54.991Z,1.77
2023-01-21T07:17:23.272Z,1.42
2023-01-21T07:19:50.186Z,1.73
2023-01-21T07:22:17.168Z,1.80
2023-01-21T07:24:44.100Z,1.83
2023-01-21T07:27:11.411Z,2.15
2023-01-21T07:29:38.324Z,1.90
2023-01-21T07:32:05.865Z,2.10
2023-01-21T07:34:32.935Z,1.85
2023-01-21T07:36:59.899Z,2.10
2023-01-21T07:39:27.028Z,1.80
2023-01-21T07:41:53.936Z,1.90
2023-01-21T07:44:20.887Z,2.30
2023-01-21T07:46:47.832Z,1.90
2023-01-21T07:49:17.496Z,1.58
2023-01-21T07:51:45.937Z,1.80
2023-01-21T07:54:13.782Z,1.90
2023-01-21T07:56:41.424Z,2.25
2023-01-21T07:59:10.006Z,1.75
2023-01-21T08:01:37.236Z,1.60
2023-01-21T08:04:04.541Z,1.17
2023-01-21T08:06:31.538Z,1.42
2023-01-21T08:08:58.402Z,2.70
2023-01-21T08:11:25.291Z,1.45
2023-01-21T08:13:52.222Z,2.72
2023-01-21T08:16:19.161Z,1.08
2023-01-21T08:18:46.072Z,1.40
2023-01-21T08:21:13.097Z,1.27
2023-01-21T08:23:40.116Z,1.20
2023-01-21T08:26:07.662Z,1.05
2023-01-21T08:28:34.932Z,1.77
2023-01-21T08:31:07.372Z,1.80
2023-01-21T08:33:34.590Z,1.70
2023-01-21T08:36:02.785Z,1.08
2023-01-21T08:38:29.811Z,1.60
2023-01-21T08:40:58.377Z,1.38
2023-01-21T08:43:26.245Z,1.40
2023-01-21T08:45:56.747Z,1.30
2023-01-21T08:48:23.858Z,1.13
2023-01-21T08:50:50.997Z,1.70
2023-01-21T08:53:18.018Z,2.30
2023-01-21T08:55:45.225Z,1.60
2023-01-21T08:58:12.168Z,1.88
2023-01-21T09:00:39.663Z,1.65
2023-01-21T09:03:07.124Z,1.95
2023-01-21T09:05:33.983Z,2.42
2023-01-21T09:08:00.896Z,1.98
2023-01-21T09:10:46.469Z,2.30
2023-01-21T09:13:13.430Z,2.97
2023-01-21T09:15:42.245Z,2.03
2023-01-21T09:18:09.772Z,1.95
2023-01-21T09:20:37.500Z,2.13
2023-01-21T09:23:24.529Z,2.38
2023-01-21T09:26:18.436Z,2.30
2023-01-21T09:28:47.911Z,2.20
2023-01-21T09:31:16.928Z,2.20
2023-01-21T09:33:46.874Z,1.60
2023-01-21T09:36:16.602Z,1.55
2023-01-21T09:38:44.439Z,1.73
2023-01-21T09:41:38.335Z,1.05
2023-01-21T09:44:28.193Z,1.00
2023-01-21T09:47:23.676Z,1.17
2023-01-21T09:50:14.264Z,1.10
2023-01-21T09:52:43.839Z,1.08
2023-01-21T09:55:42.063Z,0.80
2023-01-21T09:58:22.106Z,0.77
2023-01-21T10:01:07.593Z,0.80
2023-01-21T10:03:53.572Z,0.70
2023-01-21T10:06:45.653Z,0.98
2023-01-21T10:09:38.269Z,0.70
2023-01-21T10:12:26.298Z,0.60
2023-01-21T10:15:15.194Z,0.68
2023-01-21T10:18:11.587Z,0.90
2023-01-21T10:21:26.728Z,0.80
2023-01-21T10:24:23.682Z,0.85
2023-01-21T10:26:54.129Z,1.00
2023-01-21T10:29:24.575Z,0.68
2023-01-21T10:31:59.540Z,0.98
2023-01-21T10:34:31.398Z,0.75
2023-01-21T10:37:08.808Z,1.00
2023-01-21T10:39:36.227Z,1.00
2023-01-21T10:42:12.345Z,0.93
2023-01-21T10:44:57.942Z,0.80
2023-01-21T10:47:39.119Z,1.10
