createdAt,value
2018-12-27T00:01:49.915Z,35.63
2018-12-27T00:03:56.511Z,26.93
2018-12-27T00:06:02.662Z,29.73
2018-12-27T00:08:11.156Z,38.07
2018-12-27T00:10:17.826Z,36.17
2018-12-27T00:12:26.099Z,33.00
2018-12-27T00:14:34.550Z,33.47
2018-12-27T00:16:39.667Z,30.70
2018-12-27T00:18:44.443Z,28.13
2018-12-27T00:20:57.387Z,25.33
2018-12-27T00:23:07.223Z,26.10
2018-12-27T00:25:20.506Z,32.13
2018-12-27T00:27:33.399Z,34.27
2018-12-27T00:29:43.437Z,28.57
2018-12-27T00:31:54.195Z,31.60
2018-12-27T00:34:02.874Z,32.43
2018-12-27T00:36:18.282Z,38.27
2018-12-27T00:38:30.585Z,35.33
2018-12-27T00:40:40.414Z,27.70
2018-12-27T00:42:50.740Z,35.07
2018-12-27T00:44:57.554Z,32.20
2018-12-27T00:47:03.378Z,28.50
2018-12-27T00:49:08.890Z,27.30
2018-12-27T00:51:16.710Z,29.47
2018-12-27T00:53:26.107Z,29.40
2018-12-27T00:55:36.501Z,33.33
2018-12-27T00:57:47.587Z,33.10
2018-12-27T00:59:55.734Z,32.90
2018-12-27T01:02:04.919Z,31.57
2018-12-27T01:04:10.798Z,32.10
2018-12-27T01:06:19.183Z,31.37
2018-12-27T01:08:29.864Z,30.27
2018-12-27T01:10:38.533Z,30.97
2018-12-27T01:12:49.528Z,32.97
2018-12-27T01:14:57.383Z,32.33
2018-12-27T01:17:06.050Z,31.63
2018-12-27T01:19:12.746Z,30.80
2018-12-27T01:21:17.695Z,32.87
2018-12-27T01:23:27.662Z,37.73
2018-12-27T01:25:36.294Z,29.73
2018-12-27T01:27:45.895Z,32.90
2018-12-27T01:29:58.912Z,26.73
2018-12-27T01:32:11.816Z,28.47
2018-12-27T01:34:19.103Z,35.83
2018-12-27T01:36:32.170Z,31.47
2018-12-27T01:38:42.152Z,31.30
2018-12-27T01:40:52.826Z,31.97
2018-12-27T01:43:02.574Z,30.43
2018-12-27T01:45:11.729Z,28.57
2018-12-27T01:47:21.190Z,26.17
2018-12-27T01:49:26.575Z,26.80
2018-12-27T01:51:33.880Z,26.70
2018-12-27T01:53:45.131Z,26.00
2018-12-27T01:55:54.210Z,26.40
2018-12-27T01:58:04.630Z,27.03
2018-12-27T02:00:13.083Z,22.83
2018-12-27T02:02:22.214Z,26.23
2018-12-27T02:04:32.231Z,27.83
2018-12-27T02:06:40.555Z,24.50
2018-12-27T02:08:50.142Z,22.97
2018-12-27T02:10:55.138Z,24.47
2018-12-27T02:13:00.034Z,25.40
2018-12-27T02:15:05.977Z,29.43
2018-12-27T02:17:17.971Z,27.53
2018-12-27T02:19:26.668Z,27.80
2018-12-27T02:21:36.462Z,30.10
2018-12-27T02:23:47.171Z,34.20
2018-12-27T02:25:56.736Z,33.03
2018-12-27T02:28:04.491Z,33.70
2018-12-27T02:30:11.551Z,33.10
2018-12-27T02:32:20.459Z,37.30
2018-12-27T02:34:29.367Z,31.90
2018-12-27T02:36:40.603Z,36.27
2018-12-27T02:38:50.968Z,36.00
2018-12-27T02:41:02.210Z,34.90
2018-12-27T02:43:11.255Z,36.93
2018-12-27T02:45:24.438Z,35.57
2018-12-27T02:47:32.350Z,38.33
2018-12-27T02:49:40.410Z,39.57
2018-12-27T02:51:49.976Z,37.63
2018-12-27T02:53:58.796Z,28.73
2018-12-27T02:56:05.641Z,37.13
2018-12-27T02:58:15.411Z,32.33
2018-12-27T03:00:26.344Z,38.03
2018-12-27T03:02:34.604Z,36.83
2018-12-27T03:04:41.932Z,37.57
2018-12-27T03:06:54.289Z,38.57
2018-12-27T03:09:05.771Z,39.60
2018-12-27T03:11:13.428Z,42.17
2018-12-27T03:13:21.249Z,49.53
2018-12-27T03:15:32.714Z,44.30
2018-12-27T03:17:42.375Z,56.40
2018-12-27T03:19:50.708Z,50.47
2018-12-27T03:22:00.408Z,49.30
2018-12-27T03:24:10.615Z,48.57
2018-12-27T03:26:18.736Z,52.03
2018-12-27T03:28:29.690Z,53.27
2018-12-27T03:30:38.027Z,53.97
2018-12-27T03:32:46.697Z,61.23
2018-12-27T03:34:55.648Z,45.30
2018-12-27T03:37:01.126Z,42.80
2018-12-27T03:39:06.968Z,54.97
2018-12-27T03:41:12.982Z,51.93
2018-12-27T03:43:39.337Z,46.07
2018-12-27T03:45:49.386Z,54.13
2018-12-27T03:48:01.619Z,45.07
2018-12-27T03:50:09.223Z,43.77
2018-12-27T03:52:21.999Z,43.80
2018-12-27T03:54:35.464Z,38.50
2018-12-27T03:56:43.769Z,45.30
2018-12-27T03:58:49.679Z,45.90
2018-12-27T04:00:59.464Z,44.73
2018-12-27T04:03:09.818Z,47.00
2018-12-27T04:05:17.776Z,44.77
2018-12-27T04:07:26.962Z,41.23
2018-12-27T04:09:34.566Z,40.03
2018-12-27T04:11:43.897Z,39.20
2018-12-27T04:13:49.182Z,36.37
2018-12-27T04:15:58.618Z,33.47
2018-12-27T04:18:05.814Z,34.20
2018-12-27T04:20:15.234Z,29.07
2018-12-27T04:22:26.745Z,36.43
2018-12-27T04:24:35.668Z,35.00
2018-12-27T04:26:45.576Z,31.67
2018-12-27T04:28:54.581Z,31.97
2018-12-27T04:31:04.601Z,29.03
2018-12-27T04:33:17.049Z,28.67
2018-12-27T04:35:24.170Z,33.30
2018-12-27T04:37:37.282Z,32.30
2018-12-27T04:39:43.122Z,32.10
2018-12-27T04:41:55.202Z,32.83
2018-12-27T04:44:03.069Z,30.90
2018-12-27T04:46:10.599Z,27.90
2018-12-27T04:48:22.739Z,33.63
2018-12-27T04:50:32.362Z,35.80
2018-12-27T04:52:40.882Z,30.93
2018-12-27T04:54:51.218Z,39.00
2018-12-27T04:57:01.415Z,31.57
2018-12-27T04:59:11.311Z,35.43
2018-12-27T05:01:18.702Z,32.97
2018-12-27T05:03:27.635Z,36.03
2018-12-27T05:05:35.910Z,34.17
2018-12-27T05:07:44.099Z,35.80
2018-12-27T05:09:49.038Z,35.33
2018-12-27T05:11:57.064Z,40.83
2018-12-27T05:14:06.912Z,31.23
2018-12-27T05:16:16.970Z,40.43
2018-12-27T05:18:28.877Z,41.77
2018-12-27T05:20:36.404Z,34.03
2018-12-27T05:22:42.130Z,33.73
2018-12-27T05:24:50.742Z,35.60
2018-12-27T05:26:56.714Z,36.63
2018-12-27T05:29:08.306Z,32.40
2018-12-27T05:31:18.278Z,29.43
2018-12-27T05:33:28.810Z,33.93
2018-12-27T05:35:38.855Z,32.03
2018-12-27T05:37:53.035Z,37.67
2018-12-27T05:40:02.243Z,32.07
2018-12-27T05:42:14.090Z,33.73
2018-12-27T05:44:24.998Z,30.57
2018-12-27T05:46:35.722Z,35.87
2018-12-27T05:48:45.382Z,32.50
2018-12-27T05:50:55.291Z,36.73
2018-12-27T05:53:08.136Z,28.57
2018-12-27T05:55:16.903Z,26.10
2018-12-27T05:57:26.073Z,30.27
2018-12-27T05:59:35.997Z,33.50
2018-12-27T06:01:48.806Z,37.47
2018-12-27T06:03:59.283Z,27.13
2018-12-27T06:06:07.694Z,22.37
2018-12-27T06:08:14.439Z,25.73
2018-12-27T06:10:23.286Z,25.03
2018-12-27T06:12:32.439Z,25.03
2018-12-27T06:14:40.954Z,26.27
2018-12-27T06:16:51.847Z,26.13
2018-12-27T06:18:59.879Z,26.63
2018-12-27T06:21:07.666Z,30.33
2018-12-27T06:23:15.632Z,33.27
2018-12-27T06:25:22.550Z,27.47
2018-12-27T06:27:31.311Z,30.67
2018-12-27T06:29:41.775Z,26.70
2018-12-27T06:31:49.771Z,26.10
2018-12-27T06:33:58.727Z,24.87
2018-12-27T06:36:05.514Z,23.27
2018-12-27T06:38:10.724Z,25.47
2018-12-27T06:40:18.898Z,21.27
2018-12-27T06:42:27.497Z,24.47
2018-12-27T06:44:34.620Z,29.93
2018-12-27T06:46:49.774Z,28.77
2018-12-27T06:49:00.102Z,24.73
2018-12-27T06:51:12.155Z,29.37
2018-12-27T06:53:21.832Z,45.70
2018-12-27T06:55:27.299Z,30.37
2018-12-27T06:57:36.342Z,34.87
2018-12-27T06:59:44.623Z,31.20
2018-12-27T07:01:52.171Z,28.47
2018-12-27T07:03:58.573Z,29.47
2018-12-27T07:06:04.647Z,29.73
2018-12-27T07:08:11.103Z,25.53
2018-12-27T07:10:20.350Z,29.50
2018-12-27T07:12:28.707Z,24.83
2018-12-27T07:14:40.635Z,26.40
2018-12-27T07:16:52.387Z,23.67
2018-12-27T07:19:00.491Z,23.70
2018-12-27T07:21:08.931Z,25.10
2018-12-27T07:23:17.510Z,21.83
2018-12-27T07:25:28.303Z,18.03
2018-12-27T07:27:37.638Z,19.03
2018-12-27T07:29:47.450Z,20.90
2018-12-27T07:31:56.327Z,22.57
2018-12-27T07:34:04.243Z,21.20
2018-12-27T07:36:12.046Z,19.50
2018-12-27T07:38:19.814Z,23.80
2018-12-27T07:40:28.626Z,20.40
2018-12-27T07:42:36.595Z,19.50
2018-12-27T07:44:45.562Z,20.97
2018-12-27T07:46:54.347Z,24.37
2018-12-27T07:49:03.691Z,25.07
2018-12-27T07:51:12.890Z,26.97
2018-12-27T07:53:23.861Z,23.43
2018-12-27T07:55:31.954Z,30.40
2018-12-27T07:57:41.834Z,27.53
2018-12-27T07:59:51.670Z,24.23
2018-12-27T08:02:02.106Z,24.77
2018-12-27T08:04:09.958Z,23.53
2018-12-27T08:06:17.927Z,22.47
2018-12-27T08:08:26.926Z,30.33
2018-12-27T08:10:38.542Z,24.10
2018-12-27T08:12:47.114Z,25.90
2018-12-27T08:14:53.455Z,25.30
2018-12-27T08:16:59.531Z,23.57
2018-12-27T08:19:05.279Z,22.70
2018-12-27T08:21:12.717Z,25.57
2018-12-27T08:23:18.557Z,27.33
2018-12-27T08:25:25.119Z,29.07
2018-12-27T08:27:33.403Z,21.97
2018-12-27T08:29:41.403Z,24.80
2018-12-27T08:31:47.206Z,23.83
2018-12-27T08:33:53.426Z,20.00
2018-12-27T08:35:58.202Z,21.13
2018-12-27T08:38:04.391Z,24.53
2018-12-27T08:40:15.427Z,23.70
2018-12-27T08:42:26.431Z,21.50
2018-12-27T08:44:32.591Z,24.63
2018-12-27T08:46:40.007Z,27.00
2018-12-27T08:48:48.392Z,22.50
2018-12-27T08:50:57.555Z,23.47
2018-12-27T08:53:06.666Z,21.53
2018-12-27T08:55:14.171Z,20.40
2018-12-27T08:57:23.123Z,20.43
2018-12-27T08:59:29.703Z,20.37
2018-12-27T09:01:36.767Z,20.73
2018-12-27T09:03:43.687Z,24.80
2018-12-27T09:05:53.563Z,17.80
2018-12-27T09:08:02.371Z,25.33
2018-12-27T09:10:10.138Z,23.27
2018-12-27T09:12:19.379Z,31.23
2018-12-27T09:14:28.488Z,23.40
2018-12-27T09:16:36.631Z,21.93
2018-12-27T09:18:45.191Z,27.53
2018-12-27T09:20:54.310Z,22.60
2018-12-27T09:23:05.207Z,21.27
2018-12-27T09:25:13.479Z,26.13
2018-12-27T09:27:24.471Z,20.73
2018-12-27T09:29:30.103Z,26.40
2018-12-27T09:31:39.201Z,28.93
2018-12-27T09:33:49.355Z,23.97
2018-12-27T09:35:58.322Z,24.83
2018-12-27T09:38:10.108Z,26.77
2018-12-27T09:40:16.639Z,26.97
2018-12-27T09:42:27.803Z,26.70
2018-12-27T09:44:36.725Z,25.27
2018-12-27T09:46:47.560Z,26.83
2018-12-27T09:48:57.628Z,27.40
2018-12-27T09:51:07.337Z,30.93
2018-12-27T09:53:15.687Z,26.93
2018-12-27T09:55:27.466Z,29.97
2018-12-27T09:57:35.607Z,29.20
2018-12-27T09:59:43.667Z,33.47
2018-12-27T10:01:52.823Z,31.73
2018-12-27T10:03:58.806Z,29.33
2018-12-27T10:06:09.611Z,34.43
2018-12-27T10:08:22.455Z,28.33
2018-12-27T10:10:33.162Z,33.73
2018-12-27T10:12:44.024Z,29.40
2018-12-27T10:14:52.479Z,33.23
2018-12-27T10:17:04.255Z,32.63
2018-12-27T10:19:16.263Z,36.77
2018-12-27T10:21:26.219Z,32.90
2018-12-27T10:23:35.032Z,45.00
2018-12-27T10:25:42.762Z,38.30
2018-12-27T10:27:50.590Z,36.23
2018-12-27T10:30:03.946Z,37.40
2018-12-27T10:32:12.978Z,37.53
2018-12-27T10:34:22.931Z,33.60
2018-12-27T10:36:28.982Z,32.77
2018-12-27T10:38:34.078Z,34.13
2018-12-27T10:40:41.199Z,31.37
2018-12-27T10:42:49.876Z,29.13
2018-12-27T10:44:59.671Z,31.57
2018-12-27T10:47:08.535Z,29.43
2018-12-27T10:49:16.439Z,31.03
2018-12-27T10:51:23.762Z,24.37
2018-12-27T10:53:29.623Z,25.07
2018-12-27T10:55:37.927Z,24.43
2018-12-27T10:57:45.312Z,26.30
2018-12-27T10:59:50.122Z,27.93
2018-12-27T11:01:58.415Z,23.23
2018-12-27T11:04:06.684Z,27.40
2018-12-27T11:06:14.294Z,25.80
2018-12-27T11:08:24.699Z,23.27
2018-12-27T11:10:33.946Z,22.93
2018-12-27T11:12:42.635Z,25.37
2018-12-27T11:14:52.503Z,26.97
2018-12-27T11:17:01.910Z,29.43
2018-12-27T11:19:10.860Z,26.27
2018-12-27T11:21:20.267Z,32.13
2018-12-27T11:23:30.044Z,32.73
2018-12-27T11:25:40.863Z,31.73
2018-12-27T11:27:49.667Z,35.77
2018-12-27T11:29:57.263Z,34.50
2018-12-27T11:32:06.635Z,35.73
2018-12-27T11:34:17.078Z,35.60
2018-12-27T11:36:25.077Z,27.27
2018-12-27T11:38:33.269Z,37.43
2018-12-27T11:40:38.378Z,30.00
2018-12-27T11:42:44.030Z,29.67
2018-12-27T11:44:52.923Z,29.93
2018-12-27T11:47:00.743Z,32.17
2018-12-27T11:49:08.810Z,30.67
2018-12-27T11:51:18.880Z,31.50
2018-12-27T11:53:26.873Z,31.57
2018-12-27T11:55:36.714Z,29.77
2018-12-27T11:57:43.059Z,35.53
2018-12-27T11:59:54.187Z,24.10
2018-12-27T12:02:03.398Z,30.00
2018-12-27T12:04:08.454Z,26.13
2018-12-27T12:06:16.295Z,27.13
2018-12-27T12:08:25.725Z,29.63
2018-12-27T12:10:32.652Z,24.33
2018-12-27T12:12:43.097Z,26.93
2018-12-27T12:14:51.403Z,25.63
2018-12-27T12:16:59.187Z,22.20
2018-12-27T12:19:09.547Z,27.20
2018-12-27T12:21:20.167Z,23.83
2018-12-27T12:23:32.344Z,23.87
2018-12-27T12:25:41.203Z,25.47
2018-12-27T12:27:50.106Z,25.33
2018-12-27T12:29:57.534Z,24.60
2018-12-27T12:32:06.679Z,25.43
2018-12-27T12:34:12.841Z,25.90
2018-12-27T12:36:21.655Z,22.60
2018-12-27T12:38:33.495Z,22.63
2018-12-27T12:40:42.459Z,30.53
2018-12-27T12:42:48.851Z,26.23
2018-12-27T12:44:55.511Z,20.83
2018-12-27T12:47:03.387Z,20.47
2018-12-27T12:49:14.221Z,17.83
2018-12-27T12:51:23.195Z,22.23
2018-12-27T12:53:32.127Z,17.10
2018-12-27T12:55:44.294Z,21.40
2018-12-27T12:57:53.161Z,16.00
2018-12-27T13:00:02.198Z,17.40
2018-12-27T13:02:13.863Z,15.20
2018-12-27T13:04:24.719Z,23.40
2018-12-27T13:06:35.014Z,20.97
2018-12-27T13:08:45.863Z,14.63
2018-12-27T13:10:53.367Z,14.70
2018-12-27T13:13:08.923Z,15.57
2018-12-27T13:15:17.335Z,16.30
2018-12-27T13:17:22.027Z,15.00
2018-12-27T13:19:27.135Z,21.23
2018-12-27T13:21:35.926Z,12.47
2018-12-27T13:23:45.754Z,12.07
2018-12-27T13:25:51.003Z,16.20
2018-12-27T13:27:59.816Z,17.03
2018-12-27T13:30:08.007Z,12.37
2018-12-27T13:32:27.112Z,11.97
2018-12-27T13:34:36.999Z,15.17
2018-12-27T13:36:46.008Z,14.77
2018-12-27T13:38:55.018Z,9.60
2018-12-27T13:41:03.451Z,14.23
2018-12-27T13:43:12.446Z,10.97
2018-12-27T13:45:21.437Z,15.80
2018-12-27T13:47:30.598Z,14.70
2018-12-27T13:49:40.458Z,13.73
2018-12-27T13:51:50.634Z,13.90
2018-12-27T13:54:00.315Z,13.20
2018-12-27T13:56:09.251Z,14.83
2018-12-27T13:58:19.579Z,19.37
2018-12-27T14:00:31.500Z,15.03
2018-12-27T14:02:42.487Z,14.63
2018-12-27T14:04:50.847Z,12.73
2018-12-27T14:07:00.727Z,15.87
2018-12-27T14:09:10.535Z,16.57
2018-12-27T14:11:18.777Z,13.10
2018-12-27T14:13:27.735Z,18.00
2018-12-27T14:15:38.694Z,16.67
2018-12-27T14:17:49.717Z,16.13
2018-12-27T14:20:00.087Z,17.27
2018-12-27T14:22:11.007Z,13.87
2018-12-27T14:24:20.134Z,14.07
2018-12-27T14:26:29.991Z,17.97
2018-12-27T14:28:40.686Z,16.63
2018-12-27T14:30:50.428Z,17.87
2018-12-27T14:33:00.279Z,20.47
2018-12-27T14:35:07.059Z,16.53
2018-12-27T14:37:12.970Z,15.17
2018-12-27T14:39:23.382Z,14.93
2018-12-27T14:41:36.183Z,16.93
2018-12-27T14:43:44.019Z,17.87
2018-12-27T14:45:54.027Z,15.67
2018-12-27T14:48:03.119Z,16.13
2018-12-27T14:50:11.346Z,21.57
2018-12-27T14:52:16.450Z,16.30
2018-12-27T14:54:23.211Z,17.73
2018-12-27T14:56:34.055Z,15.03
2018-12-27T14:58:43.111Z,15.87
2018-12-27T15:00:50.615Z,19.47
2018-12-27T15:03:02.519Z,16.43
2018-12-27T15:05:10.279Z,13.27
2018-12-27T15:07:20.338Z,14.13
2018-12-27T15:09:29.427Z,15.03
2018-12-27T15:11:36.776Z,19.47
2018-12-27T15:13:45.666Z,19.90
2018-12-27T15:15:54.375Z,14.03
2018-12-27T15:18:03.614Z,16.60
2018-12-27T15:20:11.154Z,22.87
2018-12-27T15:22:20.651Z,15.47
2018-12-27T15:24:28.784Z,16.50
2018-12-27T15:26:36.739Z,18.53
2018-12-27T15:28:43.544Z,16.70
2018-12-27T15:30:51.830Z,14.60
2018-12-27T15:33:03.867Z,16.40
2018-12-27T15:35:11.689Z,15.60
2018-12-27T15:37:21.549Z,17.70
2018-12-27T15:39:34.322Z,17.23
2018-12-27T15:41:43.143Z,15.47
2018-12-27T15:43:50.015Z,20.17
2018-12-27T15:46:01.129Z,18.90
2018-12-27T15:48:08.210Z,14.37
2018-12-27T15:50:15.734Z,19.37
2018-12-27T15:52:25.775Z,15.43
2018-12-27T15:54:34.119Z,17.33
2018-12-27T15:56:42.995Z,14.07
2018-12-27T15:58:51.345Z,18.37
2018-12-27T16:01:01.051Z,17.80
2018-12-27T16:03:15.118Z,17.47
2018-12-27T16:05:23.573Z,17.63
2018-12-27T16:07:35.814Z,15.47
2018-12-27T16:09:45.104Z,16.67
2018-12-27T16:11:54.590Z,14.07
2018-12-27T16:14:02.940Z,13.93
2018-12-27T16:16:15.059Z,15.20
2018-12-27T16:18:24.126Z,12.83
2018-12-27T16:20:31.441Z,15.83
2018-12-27T16:22:40.783Z,14.73
2018-12-27T16:24:52.404Z,14.23
2018-12-27T16:27:05.863Z,16.27
2018-12-27T16:29:16.571Z,17.07
2018-12-27T16:31:25.171Z,15.93
2018-12-27T16:33:34.135Z,16.13
2018-12-27T16:35:44.079Z,15.50
2018-12-27T16:37:49.214Z,16.87
2018-12-27T16:39:54.434Z,13.90
2018-12-27T16:42:05.191Z,15.00
2018-12-27T16:44:14.164Z,16.30
2018-12-27T16:46:21.922Z,19.13
2018-12-27T16:48:33.101Z,14.43
2018-12-27T16:50:44.338Z,16.07
2018-12-27T16:52:55.144Z,13.73
2018-12-27T16:55:04.906Z,16.30
2018-12-27T16:57:19.623Z,13.63
2018-12-27T16:59:25.130Z,15.73
2018-12-27T17:01:35.998Z,15.07
2018-12-27T17:03:44.857Z,17.23
2018-12-27T17:05:54.560Z,16.10
2018-12-27T17:08:04.550Z,14.03
2018-12-27T17:10:13.195Z,12.30
2018-12-27T17:12:24.295Z,14.30
2018-12-27T17:14:31.714Z,13.43
2018-12-27T17:16:39.251Z,13.00
2018-12-27T17:18:49.127Z,9.23
2018-12-27T17:21:00.975Z,12.50
2018-12-27T17:23:07.842Z,10.10
2018-12-27T17:25:14.971Z,12.57
2018-12-27T17:27:25.059Z,9.63
2018-12-27T17:29:35.003Z,11.77
2018-12-27T17:31:44.135Z,10.87
2018-12-27T17:33:55.391Z,10.90
2018-12-27T17:36:01.340Z,11.90
2018-12-27T17:38:10.995Z,13.47
2018-12-27T17:40:19.917Z,14.43
2018-12-27T17:42:27.538Z,11.30
2018-12-27T17:44:34.071Z,10.07
2018-12-27T17:46:41.322Z,11.20
2018-12-27T17:48:47.665Z,10.70
2018-12-27T17:50:55.885Z,10.70
2018-12-27T17:53:01.872Z,11.97
2018-12-27T17:55:07.131Z,13.23
2018-12-27T17:57:16.628Z,9.07
2018-12-27T17:59:25.062Z,12.70
2018-12-27T18:01:34.355Z,10.50
2018-12-27T18:03:46.226Z,10.27
2018-12-27T18:05:56.550Z,8.20
2018-12-27T18:08:06.590Z,11.90
2018-12-27T18:10:15.347Z,9.87
2018-12-27T18:12:25.742Z,7.40
2018-12-27T18:14:35.346Z,11.13
2018-12-27T18:16:43.733Z,9.10
2018-12-27T18:18:53.990Z,10.47
2018-12-27T18:21:02.643Z,9.00
2018-12-27T18:23:08.479Z,10.00
2018-12-27T18:25:15.623Z,11.67
2018-12-27T18:27:25.146Z,8.13
2018-12-27T18:29:36.565Z,9.37
2018-12-27T18:31:46.483Z,11.60
2018-12-27T18:33:55.627Z,11.10
2018-12-27T18:36:06.091Z,7.77
2018-12-27T18:38:14.024Z,12.73
2018-12-27T18:40:20.586Z,10.50
2018-12-27T18:42:26.697Z,8.37
2018-12-27T18:44:38.488Z,12.20
2018-12-27T18:46:49.423Z,11.53
2018-12-27T18:49:02.387Z,11.87
2018-12-27T18:51:11.722Z,8.43
2018-12-27T18:53:21.683Z,8.93
2018-12-27T18:55:30.241Z,6.57
2018-12-27T18:57:39.413Z,10.60
2018-12-27T18:59:50.133Z,8.53
2018-12-27T19:02:00.143Z,10.67
2018-12-27T19:04:09.960Z,14.97
2018-12-27T19:06:18.231Z,12.67
2018-12-27T19:08:28.151Z,13.50
2018-12-27T19:10:36.112Z,8.67
2018-12-27T19:13:11.495Z,7.97
2018-12-27T19:15:24.621Z,10.73
2018-12-27T19:17:40.236Z,13.17
2018-12-27T19:19:51.659Z,9.60
2018-12-27T19:22:05.720Z,12.10
2018-12-27T19:24:16.070Z,7.37
2018-12-27T19:26:26.423Z,10.77
2018-12-27T19:28:35.703Z,10.97
2018-12-27T19:30:45.558Z,6.93
2018-12-27T19:32:54.972Z,9.47
2018-12-27T19:35:04.463Z,12.90
2018-12-27T19:37:10.722Z,8.67
2018-12-27T19:39:21.622Z,8.63
2018-12-27T19:41:30.472Z,13.90
2018-12-27T19:43:38.007Z,10.47
2018-12-27T19:45:43.806Z,11.23
2018-12-27T19:47:48.680Z,11.00
2018-12-27T19:49:56.869Z,11.40
2018-12-27T19:52:07.049Z,7.80
2018-12-27T19:54:15.943Z,16.40
2018-12-27T19:56:24.891Z,9.10
2018-12-27T19:58:34.156Z,9.70
2018-12-27T20:00:41.203Z,9.10
2018-12-27T20:02:49.207Z,7.50
2018-12-27T20:04:58.068Z,6.30
2018-12-27T20:07:03.739Z,7.73
2018-12-27T20:09:15.010Z,8.30
2018-12-27T20:11:25.559Z,9.97
2018-12-27T20:13:33.862Z,6.40
2018-12-27T20:15:40.594Z,9.53
2018-12-27T20:17:47.908Z,11.77
2018-12-27T20:19:54.818Z,9.10
2018-12-27T20:22:04.650Z,12.17
2018-12-27T20:24:14.488Z,11.33
2018-12-27T20:26:20.979Z,11.07
2018-12-27T20:28:30.038Z,10.17
2018-12-27T20:30:39.926Z,9.07
2018-12-27T20:32:49.751Z,11.37
2018-12-27T20:34:58.534Z,9.77
2018-12-27T20:37:08.679Z,12.00
2018-12-27T20:39:16.235Z,10.13
2018-12-27T20:41:24.332Z,8.67
2018-12-27T20:43:29.415Z,11.67
2018-12-27T20:45:38.922Z,9.50
2018-12-27T20:47:46.739Z,8.70
2018-12-27T20:49:57.992Z,9.20
2018-12-27T20:52:08.747Z,13.57
2018-12-27T20:54:19.615Z,17.00
2018-12-27T20:56:30.054Z,9.87
2018-12-27T20:58:40.822Z,10.37
2018-12-27T21:00:50.950Z,13.87
2018-12-27T21:02:59.374Z,10.60
2018-12-27T21:05:08.774Z,7.53
2018-12-27T21:07:19.590Z,5.87
2018-12-27T21:09:29.143Z,8.20
2018-12-27T21:11:39.898Z,8.97
2018-12-27T21:13:49.896Z,10.43
2018-12-27T21:15:59.705Z,10.60
2018-12-27T21:18:10.239Z,11.80
2018-12-27T21:20:18.234Z,13.07
2018-12-27T21:22:31.399Z,10.07
2018-12-27T21:24:38.962Z,7.90
2018-12-27T21:26:47.382Z,14.93
2018-12-27T21:28:58.451Z,7.40
2018-12-27T21:31:06.327Z,10.60
2018-12-27T21:33:14.396Z,11.37
2018-12-27T21:35:24.179Z,6.03
2018-12-27T21:37:33.010Z,10.73
2018-12-27T21:39:43.160Z,10.73
2018-12-27T21:41:48.478Z,10.90
2018-12-27T21:43:56.107Z,9.30
2018-12-27T21:46:04.402Z,8.70
2018-12-27T21:48:10.289Z,9.93
2018-12-27T21:50:19.201Z,12.37
2018-12-27T21:52:24.567Z,8.17
2018-12-27T21:54:30.220Z,10.10
2018-12-27T21:56:35.568Z,6.33
2018-12-27T21:58:43.550Z,11.60
2018-12-27T22:00:48.667Z,9.33
2018-12-27T22:02:56.244Z,9.93
2018-12-27T22:05:03.827Z,11.23
2018-12-27T22:07:15.827Z,14.23
2018-12-27T22:09:27.130Z,11.30
2018-12-27T22:11:38.807Z,9.10
2018-12-27T22:13:44.966Z,15.60
2018-12-27T22:15:54.299Z,17.93
2018-12-27T22:18:03.183Z,14.87
2018-12-27T22:20:13.210Z,15.13
2018-12-27T22:22:21.454Z,16.97
2018-12-27T22:24:29.778Z,15.20
2018-12-27T22:26:35.841Z,14.37
2018-12-27T22:28:44.045Z,15.67
2018-12-27T22:30:50.771Z,13.33
2018-12-27T22:33:01.303Z,9.73
2018-12-27T22:35:12.582Z,11.37
2018-12-27T22:37:28.759Z,9.47
2018-12-27T22:39:37.352Z,8.77
2018-12-27T22:41:48.083Z,13.50
2018-12-27T22:43:56.613Z,13.00
2018-12-27T22:46:08.596Z,13.77
2018-12-27T22:48:18.891Z,13.80
2018-12-27T22:50:32.345Z,11.07
2018-12-27T22:52:45.261Z,12.97
2018-12-27T22:54:54.573Z,13.03
2018-12-27T22:57:03.576Z,13.67
2018-12-27T22:59:11.398Z,8.33
2018-12-27T23:01:19.859Z,15.97
2018-12-27T23:03:26.423Z,14.73
2018-12-27T23:05:36.587Z,9.20
2018-12-27T23:07:48.455Z,12.83
2018-12-27T23:10:06.151Z,10.17
2018-12-27T23:12:10.694Z,9.20
2018-12-27T23:14:16.870Z,10.80
2018-12-27T23:16:23.498Z,15.03
2018-12-27T23:18:29.880Z,10.20
2018-12-27T23:20:39.815Z,9.40
2018-12-27T23:22:48.727Z,10.50
2018-12-27T23:24:58.578Z,10.47
2018-12-27T23:27:08.692Z,10.73
2018-12-27T23:29:19.029Z,10.23
2018-12-27T23:31:29.007Z,13.13
2018-12-27T23:33:37.841Z,10.70
2018-12-27T23:35:46.071Z,11.20
2018-12-27T23:37:54.179Z,10.53
2018-12-27T23:39:59.110Z,9.70
2018-12-27T23:42:07.959Z,11.43
2018-12-27T23:44:18.767Z,13.70
2018-12-27T23:46:28.583Z,14.60
2018-12-27T23:48:38.579Z,12.17
2018-12-27T23:50:46.823Z,13.20
2018-12-27T23:52:58.355Z,14.57
2018-12-27T23:55:05.810Z,13.43
2018-12-27T23:57:14.798Z,17.10
2018-12-27T23:59:26.263Z,17.73
