createdAt,value
2023-04-02T00:01:49.468Z,14.30
2023-04-02T00:12:20.265Z,10.97
2023-04-02T00:22:44.780Z,7.40
2023-04-02T00:33:05.993Z,7.78
2023-04-02T00:43:33.214Z,7.53
2023-04-02T00:53:57.079Z,9.50
2023-04-02T01:05:02.869Z,10.33
2023-04-02T01:16:05.506Z,10.03
2023-04-02T01:26:47.993Z,10.90
2023-04-02T01:37:32.436Z,7.27
2023-04-02T01:47:53.924Z,5.63
2023-04-02T01:58:25.455Z,8.20
2023-04-02T02:08:59.712Z,7.50
2023-04-02T02:19:42.528Z,7.25
2023-04-02T02:30:19.494Z,9.43
2023-04-02T02:40:46.176Z,9.13
2023-04-02T02:51:47.046Z,6.27
2023-04-02T03:02:15.417Z,9.73
2023-04-02T03:12:58.532Z,8.65
2023-04-02T03:23:42.651Z,11.23
2023-04-02T03:34:32.901Z,9.17
2023-04-02T03:45:19.952Z,6.77
2023-04-02T03:55:42.974Z,6.80
2023-04-02T04:06:13.664Z,10.15
2023-04-02T04:17:15.788Z,5.47
2023-04-02T04:27:52.867Z,9.43
2023-04-02T04:38:27.729Z,10.20
2023-04-02T04:49:03.312Z,8.53
2023-04-02T04:59:36.431Z,7.88
2023-04-02T05:10:12.729Z,7.90
2023-04-02T05:20:52.172Z,7.97
2023-04-02T05:31:23.079Z,9.23
2023-04-02T05:41:47.505Z,6.43
2023-04-02T05:52:27.612Z,7.75
2023-04-02T06:03:00.032Z,8.73
2023-04-02T06:13:22.100Z,6.87
2023-04-02T06:24:03.568Z,6.70
2023-04-02T06:34:30.726Z,4.17
2023-04-02T06:45:01.633Z,8.27
2023-04-02T06:56:08.131Z,9.07
2023-04-02T07:06:30.310Z,7.03
2023-04-02T07:16:55.244Z,5.63
2023-04-02T07:27:16.926Z,6.43
2023-04-02T07:37:38.817Z,9.02
2023-04-02T07:48:09.949Z,5.47
2023-04-02T07:58:33.195Z,7.33
2023-04-02T08:08:55.123Z,7.85
2023-04-02T08:19:16.697Z,4.70
2023-04-02T08:29:38.400Z,5.87
2023-04-02T08:39:59.463Z,7.00
2023-04-02T08:50:40.335Z,8.33
2023-04-02T09:01:04.522Z,6.65
2023-04-02T09:11:56.996Z,6.50
2023-04-02T09:22:27.848Z,5.30
2023-04-02T09:32:52.675Z,5.80
2023-04-02T09:43:31.868Z,6.83
2023-04-02T09:54:14.103Z,7.25
2023-04-02T10:04:48.087Z,5.97
2023-04-02T10:15:20.389Z,6.33
2023-04-02T10:26:13.039Z,4.95
2023-04-02T10:36:52.598Z,6.20
2023-04-02T10:47:27.265Z,7.27
2023-04-02T10:57:48.938Z,8.80
2023-04-02T11:08:20.706Z,10.60
2023-04-02T11:18:44.818Z,11.43
2023-04-02T11:29:27.524Z,12.47
2023-04-02T11:39:59.402Z,11.90
2023-04-02T11:50:35.244Z,13.55
2023-04-02T12:01:07.894Z,12.77
2023-04-02T12:11:39.197Z,14.50
2023-04-02T12:22:01.143Z,8.00
2023-04-02T12:32:30.662Z,9.90
2023-04-02T12:42:51.846Z,10.88
2023-04-02T12:53:35.902Z,6.37
2023-04-02T13:04:12.458Z,8.97
2023-04-02T13:14:24.472Z,5.43
2023-04-02T13:24:45.923Z,5.97
2023-04-02T13:35:08.097Z,6.73
2023-04-02T13:45:35.046Z,3.50
2023-04-02T13:55:56.669Z,6.43
2023-04-02T14:07:01.685Z,7.55
2023-04-02T14:18:00.578Z,12.20
2023-04-02T14:28:43.843Z,6.27
2023-04-02T14:39:15.449Z,10.38
2023-04-02T14:49:42.860Z,7.43
2023-04-02T15:00:09.950Z,13.13
2023-04-02T15:10:38.981Z,7.90
2023-04-02T15:21:29.533Z,7.93
2023-04-02T15:31:54.917Z,11.65
2023-04-02T15:42:25.598Z,10.70
2023-04-02T15:53:39.784Z,14.53
2023-04-02T16:04:13.705Z,13.77
2023-04-02T16:14:28.461Z,12.57
2023-04-02T16:25:06.216Z,11.52
2023-04-02T16:36:14.403Z,15.77
2023-04-02T16:47:08.992Z,19.53
2023-04-02T16:57:48.179Z,16.30
2023-04-02T17:08:27.264Z,13.80
2023-04-02T17:18:53.144Z,8.67
2023-04-02T17:29:22.320Z,13.37
2023-04-02T17:40:13.310Z,12.37
2023-04-02T17:50:58.980Z,8.40
2023-04-02T18:01:39.803Z,3.03
2023-04-02T18:12:42.424Z,6.43
2023-04-02T18:23:57.053Z,6.90
2023-04-02T18:34:49.899Z,5.17
2023-04-02T18:45:35.506Z,3.35
2023-04-02T18:56:05.374Z,5.27
2023-04-02T19:06:42.029Z,5.47
2023-04-02T19:17:27.198Z,5.10
2023-04-02T19:28:12.628Z,6.10
2023-04-02T19:39:05.983Z,3.22
2023-04-02T19:49:33.522Z,6.93
2023-04-02T19:59:55.021Z,5.53
2023-04-02T20:10:16.668Z,12.15
2023-04-02T20:20:39.392Z,5.20
2023-04-02T20:31:17.727Z,4.73
2023-04-02T20:41:39.199Z,2.93
2023-04-02T20:52:00.824Z,4.37
2023-04-02T21:02:21.867Z,5.30
2023-04-02T21:12:42.922Z,5.20
2023-04-02T21:23:03.942Z,5.17
2023-04-02T21:33:25.565Z,4.88
2023-04-02T21:43:48.384Z,6.80
2023-04-02T21:54:10.179Z,5.88
2023-04-02T22:04:33.329Z,6.27
2023-04-02T22:14:54.626Z,5.57
2023-04-02T22:25:15.798Z,6.68
2023-04-02T22:35:37.959Z,7.57
2023-04-02T22:45:59.548Z,8.55
2023-04-02T22:56:26.720Z,7.37
2023-04-02T23:06:48.268Z,7.53
2023-04-02T23:17:09.327Z,6.18
2023-04-02T23:27:30.513Z,5.60
2023-04-02T23:37:51.774Z,6.77
2023-04-02T23:48:12.884Z,8.60
2023-04-02T23:58:34.615Z,8.77
