createdAt,value
2019-06-20T00:00:49.118Z,4.20
2019-06-20T00:03:18.510Z,3.58
2019-06-20T00:05:47.901Z,2.72
2019-06-20T00:08:17.292Z,3.55
2019-06-20T00:10:47.279Z,5.12
2019-06-20T00:13:16.646Z,4.05
2019-06-20T00:15:46.024Z,3.95
2019-06-20T00:18:15.425Z,2.62
2019-06-20T00:20:44.816Z,2.85
2019-06-20T00:23:14.193Z,2.87
2019-06-20T00:25:43.600Z,3.05
2019-06-20T00:28:12.999Z,3.00
2019-06-20T00:30:43.172Z,6.83
2019-06-20T00:33:12.851Z,7.03
2019-06-20T00:35:42.216Z,3.15
2019-06-20T00:38:11.896Z,3.80
2019-06-20T00:40:41.438Z,2.47
2019-06-20T00:43:17.426Z,3.87
2019-06-20T00:45:41.972Z,3.43
2019-06-20T00:48:11.442Z,4.80
2019-06-20T00:50:40.824Z,4.05
2019-06-20T00:53:10.280Z,5.92
2019-06-20T00:55:40.235Z,3.42
2019-06-20T00:58:09.562Z,7.72
2019-06-20T01:00:39.025Z,3.87
2019-06-20T01:03:08.444Z,4.65
2019-06-20T01:05:37.820Z,3.58
2019-06-20T01:08:07.376Z,4.53
2019-06-20T01:10:36.768Z,4.92
2019-06-20T01:13:06.156Z,3.85
2019-06-20T01:15:38.192Z,3.65
2019-06-20T01:18:07.578Z,4.53
2019-06-20T01:20:37.027Z,7.20
2019-06-20T01:23:06.472Z,2.72
2019-06-20T01:25:38.694Z,3.85
2019-06-20T01:28:08.429Z,2.70
2019-06-20T01:30:38.228Z,2.15
2019-06-20T01:33:08.243Z,2.67
2019-06-20T01:35:37.621Z,3.30
2019-06-20T01:38:07.095Z,2.50
2019-06-20T01:40:36.501Z,3.67
2019-06-20T01:43:06.369Z,3.02
2019-06-20T01:45:35.783Z,3.60
2019-06-20T01:48:05.368Z,2.12
2019-06-20T01:50:34.818Z,2.53
2019-06-20T01:53:04.186Z,2.70
2019-06-20T01:55:35.563Z,2.98
2019-06-20T01:58:05.000Z,3.80
2019-06-20T02:00:44.838Z,2.60
2019-06-20T02:03:16.028Z,3.60
2019-06-20T02:05:45.947Z,4.33
2019-06-20T02:08:16.071Z,3.37
2019-06-20T02:10:45.513Z,3.90
2019-06-20T02:13:15.271Z,4.15
2019-06-20T02:15:44.608Z,4.50
2019-06-20T02:18:14.147Z,4.12
2019-06-20T02:20:52.071Z,3.35
2019-06-20T02:23:23.415Z,3.98
2019-06-20T02:25:52.810Z,3.87
2019-06-20T02:28:23.302Z,8.20
2019-06-20T02:30:52.844Z,3.83
2019-06-20T02:33:22.514Z,3.65
2019-06-20T02:35:52.522Z,3.35
2019-06-20T02:38:22.012Z,3.62
2019-06-20T02:40:51.347Z,4.33
2019-06-20T02:43:20.814Z,3.25
2019-06-20T02:45:50.274Z,4.12
2019-06-20T02:48:19.807Z,3.52
2019-06-20T02:50:49.198Z,4.40
2019-06-20T02:53:18.572Z,4.22
2019-06-20T02:55:48.052Z,3.95
2019-06-20T02:58:17.834Z,4.08
2019-06-20T03:00:56.868Z,3.93
2019-06-20T03:03:27.842Z,4.65
2019-06-20T03:05:57.938Z,3.20
2019-06-20T03:08:27.745Z,4.60
2019-06-20T03:10:58.408Z,5.65
2019-06-20T03:13:27.957Z,4.67
2019-06-20T03:15:57.587Z,3.92
2019-06-20T03:18:27.199Z,7.15
2019-06-20T03:20:56.580Z,7.75
2019-06-20T03:23:25.945Z,4.08
2019-06-20T03:25:55.407Z,3.25
2019-06-20T03:28:24.774Z,5.17
2019-06-20T03:30:54.245Z,4.70
2019-06-20T03:33:23.677Z,3.58
2019-06-20T03:35:53.007Z,4.05
2019-06-20T03:38:22.621Z,5.10
2019-06-20T03:40:51.987Z,5.10
2019-06-20T03:43:21.390Z,4.42
2019-06-20T03:45:50.759Z,3.95
2019-06-20T03:48:20.168Z,3.72
2019-06-20T03:50:49.618Z,4.50
2019-06-20T03:53:18.973Z,4.03
2019-06-20T03:55:49.068Z,5.65
2019-06-20T03:58:18.426Z,5.75
2019-06-20T04:00:47.805Z,6.22
2019-06-20T04:03:17.955Z,4.45
2019-06-20T04:05:47.346Z,3.98
2019-06-20T04:08:16.748Z,5.25
2019-06-20T04:10:46.194Z,4.17
2019-06-20T04:13:15.591Z,5.10
2019-06-20T04:15:45.010Z,3.80
2019-06-20T04:18:14.419Z,3.95
2019-06-20T04:20:43.854Z,3.70
2019-06-20T04:23:13.231Z,4.15
2019-06-20T04:25:43.212Z,4.90
2019-06-20T04:28:12.579Z,4.28
2019-06-20T04:30:42.119Z,4.33
2019-06-20T04:33:11.899Z,6.72
2019-06-20T04:35:41.246Z,7.37
2019-06-20T04:38:10.622Z,5.08
2019-06-20T04:40:40.461Z,4.95
2019-06-20T04:43:09.867Z,4.78
2019-06-20T04:45:40.878Z,4.30
2019-06-20T04:48:10.567Z,5.22
2019-06-20T04:50:40.037Z,4.20
2019-06-20T04:53:09.398Z,4.70
2019-06-20T04:55:38.862Z,3.95
2019-06-20T04:58:08.303Z,4.03
2019-06-20T05:00:37.689Z,6.55
2019-06-20T05:03:07.138Z,7.50
2019-06-20T05:05:36.513Z,5.22
2019-06-20T05:08:05.886Z,4.72
2019-06-20T05:10:35.838Z,7.37
2019-06-20T05:13:05.210Z,7.25
2019-06-20T05:15:48.134Z,6.58
2019-06-20T05:18:05.845Z,4.10
2019-06-20T05:20:35.719Z,5.00
2019-06-20T05:23:05.114Z,4.75
2019-06-20T05:25:34.846Z,4.25
2019-06-20T05:28:04.224Z,6.65
2019-06-20T05:30:33.662Z,4.92
2019-06-20T05:33:03.567Z,3.40
2019-06-20T05:35:32.919Z,6.55
2019-06-20T05:38:02.477Z,6.42
2019-06-20T05:40:31.944Z,5.50
2019-06-20T05:43:01.765Z,4.97
2019-06-20T05:45:31.133Z,7.60
2019-06-20T05:48:00.536Z,5.95
2019-06-20T05:50:29.918Z,15.55
2019-06-20T05:52:59.408Z,8.28
2019-06-20T05:55:29.089Z,5.25
2019-06-20T05:57:58.464Z,5.08
2019-06-20T06:00:28.104Z,4.50
2019-06-20T06:02:58.257Z,7.08
2019-06-20T06:05:27.731Z,4.40
2019-06-20T06:07:57.155Z,5.50
2019-06-20T06:10:27.939Z,7.57
2019-06-20T06:12:57.298Z,7.97
2019-06-20T06:15:26.936Z,5.72
2019-06-20T06:17:56.364Z,5.85
2019-06-20T06:20:25.749Z,5.07
2019-06-20T06:22:55.145Z,7.17
2019-06-20T06:25:24.614Z,5.70
2019-06-20T06:27:53.983Z,5.90
2019-06-20T06:30:23.764Z,6.67
2019-06-20T06:32:53.159Z,6.50
2019-06-20T06:35:22.707Z,6.40
2019-06-20T06:37:52.120Z,4.95
2019-06-20T06:40:22.835Z,4.15
2019-06-20T06:42:52.242Z,5.80
2019-06-20T06:45:22.608Z,5.67
2019-06-20T06:47:52.041Z,5.87
2019-06-20T06:50:22.744Z,4.00
2019-06-20T06:52:52.114Z,7.12
2019-06-20T06:55:21.586Z,3.52
2019-06-20T06:57:51.030Z,4.80
2019-06-20T07:00:22.483Z,4.77
2019-06-20T07:02:51.944Z,4.65
2019-06-20T07:05:21.433Z,5.53
2019-06-20T07:07:51.063Z,5.40
2019-06-20T07:10:23.268Z,6.27
2019-06-20T07:12:52.639Z,5.90
2019-06-20T07:15:22.158Z,4.07
2019-06-20T07:17:51.555Z,5.40
2019-06-20T07:20:21.331Z,4.13
2019-06-20T07:22:50.688Z,6.00
2019-06-20T07:25:20.235Z,5.63
2019-06-20T07:27:49.603Z,5.20
2019-06-20T07:30:19.481Z,5.33
2019-06-20T07:32:48.874Z,3.58
2019-06-20T07:35:18.571Z,10.13
2019-06-20T07:37:47.949Z,8.18
2019-06-20T07:40:17.768Z,6.30
2019-06-20T07:42:47.162Z,5.37
2019-06-20T07:45:17.448Z,5.42
2019-06-20T07:47:47.606Z,6.70
2019-06-20T07:50:17.416Z,7.70
2019-06-20T07:53:00.802Z,5.60
2019-06-20T07:55:18.049Z,4.87
2019-06-20T07:57:47.433Z,4.97
2019-06-20T08:00:17.538Z,4.87
2019-06-20T08:02:46.933Z,3.83
2019-06-20T08:05:17.221Z,6.40
2019-06-20T08:07:46.594Z,4.00
2019-06-20T08:10:17.451Z,4.05
2019-06-20T08:12:46.844Z,4.90
2019-06-20T08:15:17.144Z,4.33
2019-06-20T08:17:46.522Z,4.97
2019-06-20T08:20:16.974Z,4.23
2019-06-20T08:22:46.317Z,4.50
2019-06-20T08:25:18.875Z,4.97
2019-06-20T08:27:52.326Z,5.72
2019-06-20T08:30:34.144Z,4.93
2019-06-20T08:33:09.671Z,6.80
2019-06-20T08:35:35.202Z,3.33
2019-06-20T08:38:05.757Z,4.40
2019-06-20T08:40:38.246Z,6.20
2019-06-20T08:43:08.533Z,4.50
2019-06-20T08:45:40.056Z,7.25
2019-06-20T08:48:09.804Z,4.60
2019-06-20T08:50:41.059Z,6.28
2019-06-20T08:53:10.456Z,7.60
2019-06-20T08:55:39.914Z,5.00
2019-06-20T08:58:09.364Z,6.97
2019-06-20T09:00:42.729Z,9.05
2019-06-20T09:03:12.085Z,7.45
2019-06-20T09:05:41.488Z,5.90
2019-06-20T09:08:11.965Z,5.58
2019-06-20T09:10:43.428Z,9.30
2019-06-20T09:13:13.462Z,5.22
2019-06-20T09:15:44.725Z,5.53
2019-06-20T09:18:14.093Z,5.12
2019-06-20T09:20:43.489Z,4.58
2019-06-20T09:23:12.961Z,6.28
2019-06-20T09:25:42.343Z,10.15
2019-06-20T09:28:11.728Z,5.28
2019-06-20T09:30:41.090Z,7.42
2019-06-20T09:33:10.536Z,7.40
2019-06-20T09:35:39.913Z,7.12
2019-06-20T09:38:09.773Z,4.12
2019-06-20T09:40:39.243Z,4.28
2019-06-20T09:43:08.704Z,6.42
2019-06-20T09:45:38.559Z,4.77
2019-06-20T09:48:07.949Z,5.25
2019-06-20T09:50:37.412Z,3.85
2019-06-20T09:53:07.149Z,4.03
2019-06-20T09:55:36.861Z,8.73
2019-06-20T09:58:06.398Z,4.22
2019-06-20T10:00:37.149Z,6.70
2019-06-20T10:03:07.053Z,4.15
2019-06-20T10:05:36.956Z,3.80
2019-06-20T10:08:06.435Z,5.50
2019-06-20T10:10:37.736Z,4.53
2019-06-20T10:13:07.111Z,7.65
2019-06-20T10:15:39.183Z,4.62
2019-06-20T10:18:09.121Z,5.42
2019-06-20T10:20:39.392Z,3.17
2019-06-20T10:23:09.071Z,4.65
2019-06-20T10:25:38.901Z,3.75
2019-06-20T10:28:08.470Z,9.68
2019-06-20T10:30:38.146Z,5.87
2019-06-20T10:33:07.502Z,8.05
2019-06-20T10:35:36.880Z,4.67
2019-06-20T10:38:06.352Z,3.95
2019-06-20T10:40:35.713Z,4.67
2019-06-20T10:43:05.365Z,7.08
2019-06-20T10:45:36.372Z,7.10
2019-06-20T10:48:06.481Z,4.10
2019-06-20T10:50:37.371Z,4.87
2019-06-20T10:53:07.423Z,5.50
2019-06-20T10:55:37.035Z,4.62
2019-06-20T10:58:06.566Z,5.12
2019-06-20T11:00:35.962Z,5.45
2019-06-20T11:03:05.705Z,5.35
2019-06-20T11:05:35.150Z,3.80
2019-06-20T11:08:04.623Z,4.03
2019-06-20T11:10:35.145Z,4.85
2019-06-20T11:13:04.678Z,4.42
2019-06-20T11:15:35.111Z,3.47
2019-06-20T11:18:04.553Z,4.70
2019-06-20T11:20:34.002Z,4.00
2019-06-20T11:23:03.421Z,5.75
2019-06-20T11:25:32.838Z,5.42
2019-06-20T11:28:02.192Z,4.50
2019-06-20T11:30:46.728Z,3.83
2019-06-20T11:33:05.533Z,3.42
2019-06-20T11:35:36.581Z,4.45
2019-06-20T11:38:06.483Z,3.80
2019-06-20T11:40:36.860Z,3.87
2019-06-20T11:43:07.053Z,3.33
2019-06-20T11:45:37.335Z,3.17
2019-06-20T11:48:07.659Z,4.20
2019-06-20T11:50:37.926Z,3.40
2019-06-20T11:53:07.417Z,4.30
2019-06-20T11:55:36.795Z,3.62
2019-06-20T11:58:06.511Z,3.00
2019-06-20T12:00:36.198Z,3.02
2019-06-20T12:03:06.157Z,2.80
2019-06-20T12:05:35.620Z,4.35
2019-06-20T12:08:05.173Z,7.67
2019-06-20T12:10:34.547Z,3.92
2019-06-20T12:13:03.988Z,3.62
2019-06-20T12:15:33.497Z,4.60
2019-06-20T12:18:02.874Z,3.35
2019-06-20T12:20:32.256Z,3.30
2019-06-20T12:23:01.953Z,2.90
2019-06-20T12:25:31.280Z,4.12
2019-06-20T12:28:00.670Z,3.60
2019-06-20T12:30:30.283Z,2.67
2019-06-20T12:32:59.676Z,2.92
2019-06-20T12:35:29.074Z,7.20
2019-06-20T12:37:58.747Z,3.90
2019-06-20T12:40:28.122Z,2.00
2019-06-20T12:42:57.510Z,4.28
2019-06-20T12:45:26.904Z,7.67
2019-06-20T12:47:56.281Z,3.62
2019-06-20T12:50:25.671Z,3.80
2019-06-20T12:52:55.039Z,3.70
2019-06-20T12:55:24.486Z,3.50
2019-06-20T12:57:53.873Z,4.90
2019-06-20T13:00:26.770Z,5.33
2019-06-20T13:02:56.117Z,2.80
2019-06-20T13:05:26.598Z,2.80
2019-06-20T13:07:55.916Z,2.42
2019-06-20T13:10:25.300Z,3.33
2019-06-20T13:12:54.663Z,3.72
2019-06-20T13:15:24.137Z,3.07
2019-06-20T13:17:53.491Z,3.25
2019-06-20T13:20:23.304Z,3.73
2019-06-20T13:22:52.707Z,3.90
2019-06-20T13:25:22.084Z,3.00
2019-06-20T13:27:51.458Z,4.00
2019-06-20T13:30:21.482Z,3.00
2019-06-20T13:32:50.855Z,4.70
2019-06-20T13:35:21.540Z,6.80
2019-06-20T13:37:51.033Z,3.83
2019-06-20T13:40:22.012Z,3.95
2019-06-20T13:42:54.489Z,4.90
2019-06-20T13:45:27.197Z,3.47
2019-06-20T13:47:56.742Z,5.20
2019-06-20T13:50:26.742Z,4.40
2019-06-20T13:52:56.135Z,4.78
2019-06-20T13:55:25.515Z,4.47
2019-06-20T13:57:54.907Z,4.53
2019-06-20T14:00:25.889Z,5.83
2019-06-20T14:02:55.492Z,5.08
2019-06-20T14:05:24.914Z,5.92
2019-06-20T14:07:56.030Z,5.72
2019-06-20T14:10:25.472Z,5.37
2019-06-20T14:12:54.843Z,3.77
2019-06-20T14:15:24.380Z,4.23
2019-06-20T14:17:53.951Z,5.50
2019-06-20T14:20:24.024Z,2.73
2019-06-20T14:22:54.560Z,3.95
2019-06-20T14:25:24.464Z,3.03
2019-06-20T14:27:54.000Z,2.77
2019-06-20T14:30:23.815Z,2.20
2019-06-20T14:32:54.042Z,6.70
2019-06-20T14:35:23.883Z,3.25
2019-06-20T14:37:53.511Z,6.05
2019-06-20T14:40:24.491Z,3.67
2019-06-20T14:42:54.342Z,5.22
2019-06-20T14:45:23.928Z,4.07
2019-06-20T14:47:53.274Z,6.40
2019-06-20T14:50:24.014Z,4.27
2019-06-20T14:52:54.175Z,5.60
2019-06-20T14:55:23.847Z,6.37
2019-06-20T14:57:54.635Z,5.00
2019-06-20T15:00:25.801Z,5.60
2019-06-20T15:02:58.445Z,4.58
2019-06-20T15:05:27.368Z,4.47
2019-06-20T15:07:57.384Z,5.85
2019-06-20T15:10:27.030Z,3.57
2019-06-20T15:12:56.403Z,5.03
2019-06-20T15:15:26.162Z,4.70
2019-06-20T15:17:57.613Z,4.20
2019-06-20T15:20:26.626Z,3.90
2019-06-20T15:22:56.591Z,3.77
2019-06-20T15:25:26.476Z,6.17
2019-06-20T15:27:57.355Z,5.78
2019-06-20T15:30:27.343Z,5.73
2019-06-20T15:33:07.647Z,4.50
2019-06-20T15:35:27.847Z,5.63
2019-06-20T15:37:57.795Z,5.20
2019-06-20T15:40:27.385Z,4.22
2019-06-20T15:42:58.958Z,5.40
2019-06-20T15:45:28.457Z,3.93
2019-06-20T15:47:57.837Z,5.75
2019-06-20T15:50:27.194Z,6.30
2019-06-20T15:52:56.587Z,10.93
2019-06-20T15:55:26.008Z,6.20
2019-06-20T15:57:55.350Z,4.08
2019-06-20T16:00:25.040Z,4.47
2019-06-20T16:03:08.803Z,3.90
2019-06-20T16:05:25.522Z,4.30
2019-06-20T16:07:56.843Z,6.22
2019-06-20T16:10:26.211Z,5.50
2019-06-20T16:12:55.589Z,4.83
2019-06-20T16:15:25.049Z,6.60
2019-06-20T16:17:54.427Z,5.42
2019-06-20T16:20:24.391Z,4.53
2019-06-20T16:22:53.749Z,3.58
2019-06-20T16:25:23.119Z,4.37
2019-06-20T16:27:52.864Z,3.42
2019-06-20T16:30:23.297Z,7.60
2019-06-20T16:32:52.659Z,3.02
2019-06-20T16:35:22.144Z,3.87
2019-06-20T16:37:51.630Z,4.22
2019-06-20T16:40:34.336Z,5.35
2019-06-20T16:43:03.723Z,3.50
2019-06-20T16:45:33.129Z,4.28
2019-06-20T16:48:02.495Z,4.50
2019-06-20T16:50:51.646Z,6.78
2019-06-20T16:53:21.019Z,3.20
2019-06-20T16:55:50.407Z,7.00
2019-06-20T16:58:19.823Z,6.70
2019-06-20T17:00:49.208Z,4.70
2019-06-20T17:03:18.571Z,7.05
2019-06-20T17:05:47.967Z,2.83
2019-06-20T17:08:17.345Z,4.50
2019-06-20T17:10:47.966Z,5.08
2019-06-20T17:13:17.863Z,3.77
2019-06-20T17:15:47.577Z,3.30
2019-06-20T17:18:16.967Z,3.95
2019-06-20T17:20:46.417Z,3.00
2019-06-20T17:23:15.799Z,9.15
2019-06-20T17:25:45.444Z,3.43
2019-06-20T17:28:14.811Z,4.72
2019-06-20T17:30:44.192Z,3.75
2019-06-20T17:33:13.629Z,3.90
2019-06-20T17:35:43.660Z,5.55
2019-06-20T17:38:13.039Z,4.17
2019-06-20T17:40:42.416Z,4.92
2019-06-20T17:43:11.807Z,7.55
2019-06-20T17:45:41.174Z,5.45
2019-06-20T17:48:10.548Z,7.92
2019-06-20T17:50:39.937Z,5.15
2019-06-20T17:53:09.335Z,3.60
2019-06-20T17:55:38.695Z,4.13
2019-06-20T17:58:08.383Z,3.40
2019-06-20T18:00:38.292Z,3.47
2019-06-20T18:03:07.670Z,3.10
2019-06-20T18:05:37.150Z,4.03
2019-06-20T18:08:15.169Z,3.87
2019-06-20T18:10:37.624Z,3.40
2019-06-20T18:13:08.470Z,3.98
2019-06-20T18:15:37.848Z,4.35
2019-06-20T18:18:07.303Z,4.40
2019-06-20T18:20:37.173Z,4.15
2019-06-20T18:23:06.544Z,3.17
2019-06-20T18:25:35.906Z,3.95
2019-06-20T18:28:05.627Z,4.05
2019-06-20T18:30:45.893Z,3.85
2019-06-20T18:33:15.576Z,4.30
2019-06-20T18:35:44.953Z,4.20
2019-06-20T18:38:14.318Z,3.47
2019-06-20T18:40:44.013Z,3.80
2019-06-20T18:43:13.381Z,5.65
2019-06-20T18:45:42.999Z,4.87
2019-06-20T18:48:12.403Z,3.70
2019-06-20T18:50:41.787Z,3.77
2019-06-20T18:53:11.161Z,3.35
2019-06-20T18:55:40.616Z,5.15
2019-06-20T18:58:09.984Z,3.40
2019-06-20T19:00:39.626Z,5.40
2019-06-20T19:03:09.446Z,3.52
2019-06-20T19:05:38.814Z,4.10
2019-06-20T19:08:08.213Z,3.70
2019-06-20T19:10:37.592Z,9.65
2019-06-20T19:13:06.972Z,24.72
2019-06-20T19:15:38.501Z,6.42
2019-06-20T19:18:07.887Z,7.65
2019-06-20T19:20:37.246Z,8.38
2019-06-20T19:23:06.738Z,5.08
2019-06-20T19:25:36.660Z,9.20
2019-06-20T19:28:06.101Z,7.30
2019-06-20T19:30:48.137Z,6.53
2019-06-20T19:33:17.617Z,7.87
2019-06-20T19:35:47.314Z,9.08
2019-06-20T19:38:16.696Z,9.48
2019-06-20T19:40:50.310Z,10.38
2019-06-20T19:45:48.604Z,6.87
2019-06-20T19:48:17.982Z,10.72
2019-06-20T19:50:47.410Z,5.87
2019-06-20T19:53:16.980Z,5.33
2019-06-20T19:55:46.400Z,4.53
2019-06-20T19:58:15.840Z,4.22
2019-06-20T20:00:45.707Z,5.17
2019-06-20T20:03:15.210Z,4.90
2019-06-20T20:05:45.542Z,5.30
2019-06-20T20:08:15.319Z,6.12
2019-06-20T20:10:47.704Z,4.87
2019-06-20T20:13:18.078Z,4.90
2019-06-20T20:15:48.564Z,6.17
2019-06-20T20:18:18.959Z,4.67
2019-06-20T20:20:48.968Z,6.83
2019-06-20T20:23:18.485Z,5.28
2019-06-20T20:25:48.256Z,4.95
2019-06-20T20:28:18.262Z,5.03
2019-06-20T20:30:48.107Z,5.22
2019-06-20T20:33:17.473Z,4.80
2019-06-20T20:35:46.866Z,4.58
2019-06-20T20:38:16.239Z,4.35
2019-06-20T20:40:45.621Z,6.22
2019-06-20T20:43:14.995Z,6.12
2019-06-20T20:45:44.421Z,6.05
2019-06-20T20:48:13.790Z,6.80
2019-06-20T20:50:43.641Z,7.80
2019-06-20T20:53:13.036Z,5.80
2019-06-20T20:55:42.791Z,5.37
2019-06-20T20:58:12.159Z,6.87
2019-06-20T21:00:58.193Z,5.20
2019-06-20T21:03:27.561Z,5.42
2019-06-20T21:05:56.932Z,5.20
2019-06-20T21:08:26.655Z,8.63
2019-06-20T21:10:56.024Z,5.28
2019-06-20T21:13:25.423Z,5.60
2019-06-20T21:15:54.779Z,5.53
2019-06-20T21:18:24.160Z,6.85
2019-06-20T21:20:54.612Z,6.17
2019-06-20T21:23:24.353Z,5.80
2019-06-20T21:25:53.724Z,6.95
2019-06-20T21:28:23.101Z,6.55
2019-06-20T21:30:52.479Z,5.35
2019-06-20T21:33:21.848Z,9.30
2019-06-20T21:36:06.976Z,7.92
2019-06-20T21:38:22.348Z,6.70
2019-06-20T21:40:51.723Z,6.83
2019-06-20T21:43:21.089Z,7.37
2019-06-20T21:45:50.822Z,7.22
2019-06-20T21:48:20.202Z,7.75
2019-06-20T21:50:49.574Z,6.87
2019-06-20T21:53:18.998Z,10.20
2019-06-20T21:55:48.368Z,9.00
2019-06-20T21:58:17.714Z,7.60
2019-06-20T22:00:52.776Z,9.10
2019-06-20T22:03:22.148Z,8.58
2019-06-20T22:05:51.509Z,8.00
2019-06-20T22:08:20.892Z,8.93
2019-06-20T22:10:50.269Z,10.40
2019-06-20T22:13:19.652Z,13.40
2019-06-20T22:15:49.035Z,11.08
2019-06-20T22:18:18.409Z,15.50
2019-06-20T22:20:47.778Z,18.65
2019-06-20T22:23:18.666Z,16.02
2019-06-20T22:25:48.047Z,11.88
2019-06-20T22:28:17.421Z,11.97
2019-06-20T22:30:51.428Z,9.93
2019-06-20T22:33:21.168Z,12.00
2019-06-20T22:35:51.083Z,10.60
2019-06-20T22:38:20.650Z,10.80
2019-06-20T22:40:50.026Z,10.80
2019-06-20T22:43:19.409Z,12.25
2019-06-20T22:45:48.872Z,16.10
2019-06-20T22:48:18.486Z,13.30
2019-06-20T22:50:47.862Z,9.63
2019-06-20T22:53:17.238Z,11.65
2019-06-20T22:55:46.618Z,11.95
2019-06-20T22:58:15.994Z,11.10
2019-06-20T23:00:45.722Z,11.65
2019-06-20T23:03:15.092Z,9.70
2019-06-20T23:05:44.477Z,9.30
2019-06-20T23:08:13.857Z,9.45
2019-06-20T23:10:43.234Z,10.32
2019-06-20T23:13:12.709Z,9.58
2019-06-20T23:15:42.571Z,9.55
2019-06-20T23:18:11.936Z,9.93
2019-06-20T23:20:41.569Z,10.78
2019-06-20T23:23:11.235Z,10.63
2019-06-20T23:25:43.145Z,11.90
2019-06-20T23:28:12.527Z,12.98
2019-06-20T23:30:41.915Z,12.78
2019-06-20T23:33:11.294Z,11.70
2019-06-20T23:35:40.677Z,11.78
2019-06-20T23:38:10.403Z,12.20
2019-06-20T23:40:39.796Z,10.45
2019-06-20T23:43:09.169Z,11.25
2019-06-20T23:45:38.581Z,11.10
2019-06-20T23:48:07.955Z,11.05
2019-06-20T23:50:37.327Z,10.80
2019-06-20T23:53:08.544Z,9.65
2019-06-20T23:55:37.927Z,11.48
2019-06-20T23:58:07.287Z,10.48
