createdAt,value
2023-04-01T00:04:40.537Z,12.8
2023-04-01T00:10:41.871Z,12.8
2023-04-01T00:16:41.102Z,12.9
2023-04-01T00:22:41.138Z,12.9
2023-04-01T00:28:40.662Z,12.9
2023-04-01T00:34:40.390Z,12.9
2023-04-01T00:40:41.456Z,12.8
2023-04-01T00:46:40.450Z,12.7
2023-04-01T00:52:40.763Z,12.7
2023-04-01T00:58:40.429Z,12.7
2023-04-01T01:04:40.356Z,12.7
2023-04-01T01:10:40.226Z,12.7
2023-04-01T01:16:40.298Z,12.7
2023-04-01T01:22:40.268Z,12.7
2023-04-01T01:28:40.135Z,12.7
2023-04-01T01:34:40.166Z,12.7
2023-04-01T01:46:40.885Z,12.7
2023-04-01T01:52:41.642Z,12.6
2023-04-01T01:58:40.474Z,12.6
2023-04-01T02:04:41.384Z,12.6
2023-04-01T02:10:41.811Z,12.6
2023-04-01T02:16:40.517Z,12.5
2023-04-01T02:22:40.695Z,12.6
2023-04-01T02:28:40.563Z,12.5
2023-04-01T02:34:40.927Z,12.6
2023-04-01T02:40:41.121Z,12.6
2023-04-01T02:46:41.106Z,12.5
2023-04-01T02:52:41.890Z,12.4
2023-04-01T02:58:41.830Z,12.4
2023-04-01T03:04:40.709Z,12.4
2023-04-01T03:10:40.734Z,12.3
2023-04-01T03:16:41.251Z,12.3
2023-04-01T03:22:42.903Z,12.3
2023-04-01T03:28:40.539Z,12.2
2023-04-01T03:34:40.513Z,12.2
2023-04-01T03:40:40.550Z,12.2
2023-04-01T03:46:40.823Z,12.1
2023-04-01T03:52:41.352Z,12.2
2023-04-01T03:58:40.534Z,12.1
2023-04-01T04:04:40.688Z,12.1
2023-04-01T04:10:40.791Z,12.2
2023-04-01T04:16:40.845Z,12.1
2023-04-01T04:22:40.719Z,12
2023-04-01T04:28:40.882Z,12.1
2023-04-01T04:34:40.570Z,12.2
2023-04-01T04:40:41.285Z,12.2
2023-04-01T04:46:41.295Z,12.2
2023-04-01T04:52:41.215Z,12.2
2023-04-01T04:58:40.599Z,12.2
2023-04-01T05:04:40.982Z,12.1
2023-04-01T05:10:40.959Z,12.1
2023-04-01T05:16:40.700Z,12
2023-04-01T05:22:41.200Z,12
2023-04-01T05:28:40.544Z,12.1
2023-04-01T05:34:41.191Z,12.2
2023-04-01T05:40:40.932Z,12.1
2023-04-01T05:46:40.897Z,11.9
2023-04-01T05:52:41.062Z,11.9
2023-04-01T05:58:40.767Z,11.9
2023-04-01T06:04:40.891Z,11.9
2023-04-01T06:10:40.678Z,11.9
2023-04-01T06:16:40.292Z,12
2023-04-01T06:22:40.261Z,11.9
2023-04-01T06:28:40.223Z,11.9
2023-04-01T06:34:40.267Z,12
2023-04-01T06:40:40.350Z,12
2023-04-01T06:46:40.253Z,12
2023-04-01T06:52:40.289Z,12
2023-04-01T06:58:40.689Z,12.2
2023-04-01T07:04:40.738Z,12.2
2023-04-01T07:10:41.206Z,12.2
2023-04-01T07:16:41.079Z,12.2
2023-04-01T07:22:40.850Z,12.3
2023-04-01T07:28:40.636Z,12.2
2023-04-01T07:34:40.400Z,12.2
2023-04-01T07:40:40.370Z,12.4
2023-04-01T07:46:40.620Z,12.2
2023-04-01T07:52:40.330Z,12.2
2023-04-01T07:58:40.455Z,12.2
2023-04-01T08:04:40.437Z,12.1
2023-04-01T08:10:40.491Z,12.1
2023-04-01T08:16:40.491Z,12
2023-04-01T08:22:41.059Z,12.1
2023-04-01T08:28:40.530Z,12.1
2023-04-01T08:34:41.067Z,12
2023-04-01T08:40:40.596Z,12
2023-04-01T08:46:40.614Z,12
2023-04-01T08:52:40.286Z,12.2
2023-04-01T08:58:40.434Z,12.2
2023-04-01T09:04:40.350Z,12
2023-04-01T09:10:40.394Z,12.1
2023-04-01T09:16:40.556Z,12.3
2023-04-01T09:22:40.287Z,12.3
2023-04-01T09:28:40.521Z,12.3
2023-04-01T09:34:40.412Z,12.3
2023-04-01T09:40:40.664Z,12.3
2023-04-01T09:46:41.024Z,12.3
2023-04-01T09:52:40.530Z,12.1
2023-04-01T09:58:43.730Z,12.1
2023-04-01T10:04:40.546Z,12.2
2023-04-01T10:10:40.466Z,12.2
2023-04-01T10:16:40.702Z,12.2
2023-04-01T10:22:40.746Z,12.4
2023-04-01T10:28:40.483Z,12.4
2023-04-01T10:37:40.483Z,12.5
2023-04-01T10:43:40.477Z,12.5
2023-04-01T10:49:40.396Z,12.5
2023-04-01T10:55:40.532Z,12.4
2023-04-01T11:01:40.804Z,12.5
2023-04-01T11:10:40.266Z,12.6
2023-04-01T11:19:40.358Z,12.7
2023-04-01T11:25:40.474Z,12.7
2023-04-01T11:31:40.393Z,12.7
2023-04-01T11:37:40.416Z,12.7
2023-04-01T11:43:40.727Z,12.7
2023-04-01T11:49:40.441Z,12.9
2023-04-01T11:55:40.438Z,12.9
2023-04-01T12:01:40.397Z,12.9
2023-04-01T12:07:40.763Z,13.2
2023-04-01T12:13:40.873Z,13.4
2023-04-01T12:19:40.671Z,13.4
2023-04-01T12:25:40.712Z,13.4
2023-04-01T12:31:40.682Z,13.4
2023-04-01T12:37:40.553Z,13.4
2023-04-01T12:43:40.509Z,13.1
2023-04-01T12:49:40.436Z,13.1
2023-04-01T12:55:40.452Z,13.1
2023-04-01T13:01:40.544Z,13.1
2023-04-01T13:07:40.767Z,13.1
2023-04-01T13:13:40.491Z,13.1
2023-04-01T13:19:43.117Z,13.1
2023-04-01T13:25:40.605Z,13.2
2023-04-01T13:31:40.790Z,13.1
2023-04-01T13:37:40.458Z,13.2
2023-04-01T13:43:40.567Z,13.2
2023-04-01T13:49:42.280Z,13.3
2023-04-01T13:55:40.681Z,13.3
2023-04-01T14:01:40.439Z,13.2
2023-04-01T14:07:40.443Z,13.2
2023-04-01T14:13:40.493Z,12.9
2023-04-01T14:19:40.438Z,13.1
2023-04-01T14:25:40.648Z,13.1
2023-04-01T14:31:40.519Z,13.1
2023-04-01T14:37:40.597Z,13.1
2023-04-01T14:43:40.460Z,13
2023-04-01T14:49:40.551Z,13
2023-04-01T14:55:40.921Z,13.3
2023-04-01T15:01:40.710Z,13.2
2023-04-01T15:07:40.706Z,13.2
2023-04-01T15:13:40.488Z,13
2023-04-01T15:19:40.556Z,12.9
2023-04-01T15:25:40.591Z,12.9
2023-04-01T15:31:40.642Z,13.1
2023-04-01T15:37:40.744Z,13.1
2023-04-01T15:43:40.559Z,13.1
2023-04-01T15:49:40.585Z,13.1
2023-04-01T15:55:40.614Z,13.1
2023-04-01T16:01:40.571Z,13.1
2023-04-01T16:07:40.877Z,13.1
2023-04-01T16:13:40.507Z,12.9
2023-04-01T16:19:40.702Z,12.9
2023-04-01T16:25:40.629Z,12.9
2023-04-01T16:31:40.631Z,12.8
2023-04-01T16:37:40.757Z,12.8
2023-04-01T16:43:40.602Z,12.7
2023-04-01T16:49:40.658Z,12.7
2023-04-01T16:55:40.660Z,12.7
2023-04-01T17:01:40.698Z,12.8
2023-04-01T17:07:40.879Z,12.8
2023-04-01T17:13:40.687Z,12.8
2023-04-01T17:19:40.658Z,12.7
2023-04-01T17:25:40.615Z,12.5
2023-04-01T17:31:40.690Z,12.4
2023-04-01T17:37:40.696Z,12.4
2023-04-01T17:43:40.693Z,12.2
2023-04-01T17:49:40.678Z,12.1
2023-04-01T17:55:40.641Z,12.2
2023-04-01T18:01:40.933Z,12.2
2023-04-01T18:07:40.671Z,12.1
2023-04-01T18:13:40.721Z,11.9
2023-04-01T18:19:40.549Z,11.8
2023-04-01T18:25:40.845Z,11.6
2023-04-01T18:31:40.747Z,11.6
2023-04-01T18:37:40.645Z,11.5
2023-04-01T18:43:40.720Z,11.5
2023-04-01T18:49:40.668Z,11.5
2023-04-01T18:55:40.691Z,11.5
2023-04-01T19:01:40.818Z,11.5
2023-04-01T19:07:40.697Z,11.5
2023-04-01T19:13:40.701Z,11.4
2023-04-01T19:19:40.821Z,11.4
2023-04-01T19:25:40.769Z,11.4
2023-04-01T19:31:40.796Z,11.4
2023-04-01T19:37:40.651Z,11.3
2023-04-01T19:43:40.778Z,11.4
2023-04-01T19:49:40.612Z,11.4
2023-04-01T19:55:40.705Z,11.3
2023-04-01T20:01:45.096Z,11.4
2023-04-01T20:07:40.637Z,11.3
2023-04-01T20:13:40.786Z,11.3
2023-04-01T20:19:40.731Z,11.3
2023-04-01T20:25:41.472Z,11.3
2023-04-01T20:31:40.737Z,11.2
2023-04-01T20:37:40.599Z,11.3
2023-04-01T20:43:40.648Z,11.3
2023-04-01T20:49:40.840Z,11.3
2023-04-01T20:55:40.716Z,11.3
2023-04-01T21:01:40.778Z,11.1
2023-04-01T21:07:40.725Z,11.2
2023-04-01T21:13:40.641Z,11.2
2023-04-01T21:19:40.654Z,11.2
2023-04-01T21:25:40.625Z,11.2
2023-04-01T21:31:40.727Z,11.2
2023-04-01T21:37:40.764Z,11.2
2023-04-01T21:43:40.768Z,11.2
2023-04-01T21:49:40.655Z,11.2
2023-04-01T21:55:40.613Z,11.2
2023-04-01T22:01:40.798Z,11.2
2023-04-01T22:07:40.751Z,11.2
2023-04-01T22:13:40.739Z,11.4
2023-04-01T22:19:40.743Z,11.4
2023-04-01T22:25:40.917Z,11.5
2023-04-01T22:31:40.937Z,11.5
2023-04-01T22:37:40.791Z,11.5
2023-04-01T22:43:40.832Z,11.5
2023-04-01T22:49:40.731Z,11.6
2023-04-01T22:55:53.633Z,11.6
2023-04-01T23:01:40.917Z,11.6
2023-04-01T23:07:41.648Z,11.6
2023-04-01T23:13:40.772Z,11.6
2023-04-01T23:19:40.822Z,11.5
2023-04-01T23:25:40.766Z,11.5
2023-04-01T23:31:40.903Z,11.5
2023-04-01T23:37:40.925Z,11.5
2023-04-01T23:43:40.932Z,11.4
2023-04-01T23:49:41.067Z,11.5
2023-04-01T23:55:40.977Z,11.4
