createdAt,value
2023-10-20T00:01:59.587Z,134.87
2023-10-20T00:04:29.111Z,130.70
2023-10-20T00:06:57.444Z,157.97
2023-10-20T00:09:26.711Z,182.10
2023-10-20T00:11:54.330Z,195.13
2023-10-20T00:14:22.189Z,195.23
2023-10-20T00:16:49.922Z,176.30
2023-10-20T00:19:19.717Z,179.83
2023-10-20T00:21:47.352Z,155.97
2023-10-20T00:24:14.976Z,135.30
2023-10-20T00:26:43.936Z,128.00
2023-10-20T00:29:11.593Z,118.97
2023-10-20T00:31:39.700Z,100.40
2023-10-20T00:34:07.406Z,89.67
2023-10-20T00:36:35.173Z,87.20
2023-10-20T00:39:03.751Z,79.30
2023-10-20T00:41:32.207Z,75.20
2023-10-20T00:44:01.224Z,67.80
2023-10-20T00:46:30.101Z,66.10
2023-10-20T00:48:58.884Z,88.30
2023-10-20T00:51:26.667Z,132.03
2023-10-20T00:53:54.687Z,121.23
2023-10-20T00:56:22.931Z,123.17
2023-10-20T00:58:50.727Z,124.07
2023-10-20T01:01:19.681Z,114.20
2023-10-20T01:03:47.485Z,114.30
2023-10-20T01:06:15.176Z,128.27
2023-10-20T01:08:43.121Z,141.80
2023-10-20T01:11:10.841Z,143.80
2023-10-20T01:13:38.633Z,131.57
2023-10-20T01:16:06.836Z,145.33
2023-10-20T01:18:35.847Z,148.10
2023-10-20T01:21:03.499Z,152.17
2023-10-20T01:23:31.225Z,139.53
2023-10-20T01:26:00.250Z,133.77
2023-10-20T01:28:27.862Z,124.30
2023-10-20T01:30:55.477Z,118.27
2023-10-20T01:33:23.204Z,115.53
2023-10-20T01:35:50.860Z,133.00
2023-10-20T01:38:18.634Z,135.87
2023-10-20T01:40:46.754Z,128.73
2023-10-20T01:43:15.714Z,111.37
2023-10-20T01:45:43.298Z,130.87
2023-10-20T01:48:10.895Z,158.57
2023-10-20T01:50:38.870Z,189.87
2023-10-20T01:53:06.652Z,170.53
2023-10-20T01:55:35.255Z,162.90
2023-10-20T01:58:03.187Z,151.57
2023-10-20T02:00:32.240Z,200.33
2023-10-20T02:03:00.034Z,240.97
2023-10-20T02:05:27.821Z,259.17
2023-10-20T02:07:55.495Z,264.20
2023-10-20T02:10:23.064Z,249.83
2023-10-20T02:12:50.647Z,253.80
2023-10-20T02:15:18.972Z,287.40
2023-10-20T02:17:47.981Z,246.87
2023-10-20T02:20:16.888Z,244.67
2023-10-20T02:22:44.490Z,215.10
2023-10-20T02:25:12.319Z,205.03
2023-10-20T02:27:43.435Z,208.37
2023-10-20T02:30:13.601Z,204.23
2023-10-20T02:32:41.470Z,180.10
2023-10-20T02:35:11.223Z,193.03
2023-10-20T02:37:39.135Z,209.10
2023-10-20T02:40:07.967Z,206.03
2023-10-20T02:42:36.118Z,186.03
2023-10-20T02:45:10.299Z,237.67
2023-10-20T02:47:38.080Z,225.40
2023-10-20T02:50:07.841Z,245.90
2023-10-20T02:52:36.944Z,245.57
2023-10-20T02:55:04.904Z,263.20
2023-10-20T02:57:32.540Z,232.63
2023-10-20T03:00:00.112Z,241.60
2023-10-20T03:02:28.897Z,257.97
2023-10-20T03:04:58.329Z,244.80
2023-10-20T03:07:28.430Z,240.97
2023-10-20T03:09:58.203Z,209.30
2023-10-20T03:12:25.965Z,208.77
2023-10-20T03:14:53.595Z,216.67
2023-10-20T03:17:21.263Z,194.33
2023-10-20T03:19:49.534Z,200.33
2023-10-20T03:22:17.814Z,170.17
2023-10-20T03:24:46.554Z,194.20
2023-10-20T03:27:15.730Z,179.30
2023-10-20T03:29:44.136Z,196.50
2023-10-20T03:32:11.859Z,193.37
2023-10-20T03:34:39.628Z,234.50
2023-10-20T03:37:07.209Z,191.97
2023-10-20T03:39:35.727Z,167.83
2023-10-20T03:42:04.056Z,168.60
2023-10-20T03:44:34.492Z,162.43
2023-10-20T03:47:02.224Z,164.40
2023-10-20T03:49:34.904Z,162.67
2023-10-20T03:52:02.669Z,152.40
2023-10-20T03:54:32.738Z,145.70
2023-10-20T03:57:00.539Z,146.20
2023-10-20T03:59:28.207Z,163.60
2023-10-20T04:01:57.338Z,149.23
2023-10-20T04:04:25.004Z,131.40
2023-10-20T04:06:52.633Z,123.93
2023-10-20T04:09:20.488Z,111.73
2023-10-20T04:11:49.583Z,83.50
2023-10-20T04:14:17.288Z,62.47
2023-10-20T04:16:46.646Z,47.90
2023-10-20T04:19:15.875Z,73.10
2023-10-20T04:21:45.418Z,61.87
2023-10-20T04:24:13.057Z,66.20
2023-10-20T04:26:43.060Z,63.40
2023-10-20T04:29:24.857Z,74.30
2023-10-20T04:32:10.437Z,91.30
2023-10-20T04:34:57.089Z,117.33
2023-10-20T04:37:42.462Z,107.20
2023-10-20T04:40:28.277Z,109.10
2023-10-20T04:43:15.652Z,94.63
2023-10-20T04:46:01.109Z,84.87
2023-10-20T04:48:42.688Z,97.47
2023-10-20T04:51:18.044Z,94.13
2023-10-20T04:53:53.627Z,100.17
2023-10-20T04:56:41.096Z,108.60
2023-10-20T04:59:11.957Z,107.23
2023-10-20T05:01:42.592Z,108.57
2023-10-20T05:04:15.858Z,107.53
2023-10-20T05:06:45.876Z,121.03
2023-10-20T05:09:15.789Z,119.83
2023-10-20T05:11:43.963Z,159.83
2023-10-20T05:14:11.922Z,150.43
2023-10-20T05:16:39.602Z,161.77
2023-10-20T05:19:07.623Z,166.37
2023-10-20T05:21:35.811Z,161.17
2023-10-20T05:24:05.911Z,152.90
2023-10-20T05:26:33.780Z,153.27
2023-10-20T05:29:02.497Z,164.13
2023-10-20T05:31:31.151Z,169.13
2023-10-20T05:33:59.075Z,168.33
2023-10-20T05:36:27.443Z,160.57
2023-10-20T05:38:55.073Z,156.27
2023-10-20T05:41:24.163Z,136.40
2023-10-20T05:43:53.647Z,182.17
2023-10-20T05:46:21.711Z,193.73
2023-10-20T05:48:49.745Z,209.00
2023-10-20T05:51:17.483Z,252.47
2023-10-20T05:53:45.172Z,216.63
2023-10-20T05:56:12.819Z,245.17
2023-10-20T05:58:41.858Z,241.37
2023-10-20T06:01:11.273Z,182.90
2023-10-20T06:03:39.533Z,245.33
2023-10-20T06:06:07.520Z,231.47
2023-10-20T06:08:35.181Z,169.20
2023-10-20T06:11:04.495Z,199.10
2023-10-20T06:13:33.650Z,202.17
2023-10-20T06:16:09.906Z,191.07
2023-10-20T06:18:38.243Z,186.20
2023-10-20T06:21:06.854Z,183.20
2023-10-20T06:23:34.703Z,168.00
2023-10-20T06:26:02.505Z,174.93
2023-10-20T06:28:30.114Z,231.67
2023-10-20T06:31:01.831Z,217.90
2023-10-20T06:33:35.495Z,193.37
2023-10-20T06:36:11.494Z,222.50
2023-10-20T06:38:46.296Z,233.63
2023-10-20T06:41:15.229Z,200.27
2023-10-20T06:43:42.946Z,234.10
2023-10-20T06:46:10.972Z,208.93
2023-10-20T06:48:40.014Z,261.93
2023-10-20T06:51:07.642Z,270.37
2023-10-20T06:53:36.516Z,294.03
2023-10-20T06:56:15.488Z,254.63
2023-10-20T06:58:44.371Z,251.60
2023-10-20T07:01:12.395Z,221.13
2023-10-20T07:03:42.091Z,224.70
2023-10-20T07:06:12.069Z,252.17
2023-10-20T07:08:39.915Z,217.70
2023-10-20T07:11:08.093Z,215.63
2023-10-20T07:13:35.975Z,205.13
2023-10-20T07:16:03.842Z,240.13
2023-10-20T07:18:31.621Z,251.10
2023-10-20T07:21:00.682Z,218.07
2023-10-20T07:23:29.102Z,211.67
2023-10-20T07:25:56.997Z,225.47
2023-10-20T07:28:24.665Z,190.67
2023-10-20T07:30:52.438Z,208.57
2023-10-20T07:33:20.090Z,215.13
2023-10-20T07:35:48.079Z,174.83
2023-10-20T07:38:18.403Z,163.73
2023-10-20T07:40:46.257Z,172.07
2023-10-20T07:43:13.889Z,209.83
2023-10-20T07:45:42.816Z,182.57
2023-10-20T07:48:12.008Z,165.73
2023-10-20T07:50:41.072Z,194.13
2023-10-20T07:53:09.917Z,193.37
2023-10-20T07:55:38.969Z,166.47
2023-10-20T07:58:10.087Z,193.47
2023-10-20T08:00:38.219Z,221.00
2023-10-20T08:03:06.917Z,221.90
2023-10-20T08:05:37.303Z,208.70
2023-10-20T08:08:05.857Z,257.17
2023-10-20T08:10:33.907Z,366.50
2023-10-20T08:13:03.709Z,317.93
2023-10-20T08:15:31.359Z,519.27
2023-10-20T08:17:59.139Z,403.10
2023-10-20T08:20:26.940Z,515.40
2023-10-20T08:22:54.661Z,548.50
2023-10-20T08:25:22.253Z,526.00
2023-10-20T08:27:50.041Z,576.23
2023-10-20T08:30:21.410Z,609.27
2023-10-20T08:32:49.269Z,657.77
2023-10-20T08:35:17.079Z,614.87
2023-10-20T08:37:44.816Z,584.10
2023-10-20T08:40:13.529Z,594.67
2023-10-20T08:42:41.678Z,609.83
2023-10-20T08:45:13.329Z,611.43
2023-10-20T08:47:42.987Z,644.77
2023-10-20T08:50:11.379Z,639.27
2023-10-20T08:52:40.536Z,645.53
2023-10-20T08:55:09.342Z,603.40
2023-10-20T08:57:36.958Z,593.23
2023-10-20T09:00:08.129Z,629.97
2023-10-20T09:02:39.394Z,607.80
2023-10-20T09:05:10.958Z,599.50
2023-10-20T09:07:39.221Z,594.97
2023-10-20T09:10:07.656Z,703.07
2023-10-20T09:12:36.630Z,607.73
2023-10-20T09:15:04.346Z,544.53
2023-10-20T09:17:35.191Z,523.10
2023-10-20T09:20:12.552Z,515.30
2023-10-20T09:22:40.504Z,541.77
2023-10-20T09:25:11.111Z,560.43
2023-10-20T09:27:39.925Z,747.93
2023-10-20T09:30:11.890Z,495.37
2023-10-20T09:32:40.240Z,530.73
2023-10-20T09:35:10.259Z,597.30
2023-10-20T09:37:38.164Z,612.17
2023-10-20T09:40:07.996Z,575.23
2023-10-20T09:42:50.282Z,553.93
2023-10-20T09:45:24.865Z,556.73
2023-10-20T09:47:59.178Z,542.03
2023-10-20T09:50:32.706Z,432.70
2023-10-20T09:53:01.130Z,545.33
2023-10-20T09:55:28.857Z,450.67
2023-10-20T09:57:58.289Z,530.13
2023-10-20T10:00:36.880Z,554.80
2023-10-20T10:03:06.227Z,603.93
2023-10-20T10:05:37.876Z,606.20
2023-10-20T10:08:08.708Z,515.27
2023-10-20T10:10:37.030Z,569.27
2023-10-20T10:13:06.981Z,506.83
2023-10-20T10:15:40.626Z,682.20
2023-10-20T10:18:11.930Z,457.97
2023-10-20T10:20:46.828Z,566.13
2023-10-20T10:23:15.924Z,537.37
2023-10-20T10:25:45.116Z,740.30
2023-10-20T10:28:14.775Z,594.73
2023-10-20T10:30:43.676Z,713.63
2023-10-20T10:33:13.425Z,701.60
2023-10-20T10:35:42.217Z,645.03
2023-10-20T10:38:21.789Z,612.13
2023-10-20T10:40:50.110Z,811.17
2023-10-20T10:43:20.769Z,696.67
2023-10-20T10:45:55.093Z,848.03
2023-10-20T10:48:27.399Z,867.73
2023-10-20T10:50:55.135Z,55.03
2023-10-20T10:53:24.114Z,80.73
2023-10-20T10:55:51.745Z,68.93
2023-10-20T10:58:19.430Z,1398.63
2023-10-20T11:00:47.943Z,102.57
2023-10-20T11:03:16.136Z,46.73
2023-10-20T11:05:44.741Z,31.87
2023-10-20T11:08:14.812Z,57.37
2023-10-20T11:10:48.233Z,53.43
2023-10-20T11:13:17.251Z,35.07
2023-10-20T11:15:45.617Z,42.13
2023-10-20T11:18:13.430Z,26.33
2023-10-20T11:20:43.645Z,24.37
2023-10-20T11:23:13.582Z,17.90
2023-10-20T11:25:43.188Z,18.63
2023-10-20T11:28:12.758Z,17.87
2023-10-20T11:30:43.181Z,19.50
2023-10-20T11:33:16.059Z,17.40
2023-10-20T11:35:45.500Z,17.33
2023-10-20T11:38:15.535Z,21.23
2023-10-20T11:40:43.632Z,18.60
2023-10-20T11:43:12.711Z,20.27
2023-10-20T11:45:40.358Z,19.13
2023-10-20T11:48:08.712Z,17.90
2023-10-20T11:50:36.532Z,20.60
2023-10-20T11:53:04.210Z,19.80
2023-10-20T11:55:31.966Z,23.83
2023-10-20T11:57:59.630Z,17.57
2023-10-20T12:00:28.674Z,17.27
2023-10-20T12:02:56.458Z,20.37
2023-10-20T12:05:24.293Z,20.83
2023-10-20T12:07:52.731Z,17.67
2023-10-20T12:10:23.264Z,17.40
2023-10-20T12:12:52.713Z,17.47
2023-10-20T12:15:20.324Z,15.47
2023-10-20T12:17:49.356Z,18.13
2023-10-20T12:20:17.477Z,22.73
2023-10-20T12:22:45.135Z,21.03
2023-10-20T12:25:12.720Z,17.80
2023-10-20T12:27:40.717Z,22.63
2023-10-20T12:30:10.300Z,22.87
2023-10-20T12:32:38.161Z,20.33
2023-10-20T12:35:07.836Z,21.23
2023-10-20T12:37:35.473Z,19.00
2023-10-20T12:40:03.229Z,17.80
2023-10-20T12:42:30.970Z,19.77
2023-10-20T12:45:01.591Z,17.53
2023-10-20T12:47:29.492Z,19.17
2023-10-20T12:49:57.357Z,22.50
2023-10-20T12:52:26.298Z,21.67
2023-10-20T12:54:53.996Z,25.03
2023-10-20T12:57:21.830Z,20.40
2023-10-20T12:59:49.792Z,18.50
2023-10-20T13:02:17.445Z,22.90
2023-10-20T13:04:45.300Z,23.50
2023-10-20T13:07:14.865Z,23.33
2023-10-20T13:09:44.139Z,27.93
2023-10-20T13:12:12.050Z,23.03
2023-10-20T13:14:39.655Z,27.20
2023-10-20T13:17:07.284Z,31.60
2023-10-20T13:19:36.050Z,28.67
2023-10-20T13:22:04.963Z,28.97
2023-10-20T13:24:33.743Z,30.67
2023-10-20T13:27:02.953Z,35.83
2023-10-20T13:29:30.560Z,30.13
2023-10-20T13:31:58.192Z,26.50
2023-10-20T13:34:25.906Z,31.33
2023-10-20T13:36:53.611Z,26.63
2023-10-20T13:39:31.436Z,28.27
2023-10-20T13:41:59.390Z,34.50
2023-10-20T13:44:28.415Z,35.77
2023-10-20T13:46:56.170Z,40.37
2023-10-20T13:49:23.796Z,34.57
2023-10-20T13:51:51.406Z,34.43
2023-10-20T13:54:19.066Z,32.77
2023-10-20T13:56:47.863Z,37.53
2023-10-20T13:59:16.529Z,31.17
2023-10-20T14:01:45.822Z,41.67
2023-10-20T14:04:13.630Z,27.93
2023-10-20T14:06:41.439Z,30.07
2023-10-20T14:09:10.283Z,34.23
2023-10-20T14:11:37.876Z,32.60
2023-10-20T14:14:06.590Z,40.03
2023-10-20T14:16:35.788Z,40.10
2023-10-20T14:19:05.790Z,42.60
2023-10-20T14:21:33.408Z,41.67
2023-10-20T14:24:01.589Z,42.50
2023-10-20T14:26:29.379Z,40.50
2023-10-20T14:28:57.061Z,38.50
2023-10-20T14:31:24.774Z,47.93
2023-10-20T14:33:53.339Z,37.13
2023-10-20T14:36:22.311Z,36.50
2023-10-20T14:38:50.000Z,31.67
2023-10-20T14:41:18.409Z,41.20
2023-10-20T14:43:46.139Z,40.17
2023-10-20T14:46:14.205Z,44.50
2023-10-20T14:48:42.936Z,31.67
2023-10-20T14:51:11.742Z,43.53
2023-10-20T14:53:41.180Z,33.77
2023-10-20T14:56:09.526Z,48.37
2023-10-20T14:58:37.168Z,40.87
2023-10-20T15:01:04.923Z,44.43
2023-10-20T15:03:32.748Z,38.40
2023-10-20T15:06:03.160Z,41.03
2023-10-20T15:08:31.103Z,46.20
2023-10-20T15:11:00.357Z,43.47
2023-10-20T15:13:27.966Z,48.87
2023-10-20T15:16:02.718Z,40.90
2023-10-20T15:18:31.156Z,46.97
2023-10-20T15:20:59.122Z,36.97
2023-10-20T15:23:26.895Z,31.63
2023-10-20T15:25:54.597Z,31.10
2023-10-20T15:28:23.691Z,37.27
2023-10-20T15:30:51.330Z,34.23
2023-10-20T15:33:21.018Z,35.00
2023-10-20T15:35:49.057Z,34.67
2023-10-20T15:38:17.175Z,42.17
2023-10-20T15:40:52.331Z,39.07
2023-10-20T15:43:20.122Z,38.10
2023-10-20T15:45:49.106Z,35.33
2023-10-20T15:48:16.872Z,34.87
2023-10-20T15:50:45.392Z,46.87
2023-10-20T15:53:13.125Z,36.80
2023-10-20T15:55:41.962Z,39.97
2023-10-20T15:58:09.885Z,32.87
2023-10-20T16:00:38.024Z,53.67
2023-10-20T16:03:07.542Z,38.77
2023-10-20T16:05:35.284Z,40.57
2023-10-20T16:08:02.896Z,39.53
2023-10-20T16:10:31.698Z,46.77
2023-10-20T16:12:59.362Z,35.20
2023-10-20T16:15:27.242Z,35.20
2023-10-20T16:17:56.011Z,37.33
2023-10-20T16:20:25.310Z,38.60
2023-10-20T16:22:52.999Z,32.30
2023-10-20T16:25:22.065Z,33.13
2023-10-20T16:27:50.014Z,36.83
2023-10-20T16:30:18.100Z,33.63
2023-10-20T16:32:45.806Z,35.07
2023-10-20T16:35:13.553Z,25.80
2023-10-20T16:37:42.652Z,36.67
2023-10-20T16:40:13.321Z,42.27
2023-10-20T16:42:40.950Z,41.23
2023-10-20T16:45:11.054Z,44.97
2023-10-20T16:47:39.128Z,40.13
2023-10-20T16:50:07.964Z,38.47
2023-10-20T16:52:35.859Z,38.40
2023-10-20T16:55:05.322Z,38.70
2023-10-20T16:57:33.140Z,43.07
2023-10-20T17:00:00.879Z,40.87
2023-10-20T17:02:28.613Z,39.33
2023-10-20T17:04:56.274Z,41.57
2023-10-20T17:07:23.908Z,39.33
2023-10-20T17:09:51.521Z,35.37
2023-10-20T17:12:21.449Z,41.37
2023-10-20T17:14:49.323Z,42.57
2023-10-20T17:17:17.018Z,41.47
2023-10-20T17:19:44.632Z,42.83
2023-10-20T17:22:12.332Z,48.70
2023-10-20T17:24:39.969Z,46.57
2023-10-20T17:27:07.990Z,37.27
2023-10-20T17:29:37.194Z,39.73
2023-10-20T17:32:05.587Z,37.47
2023-10-20T17:34:33.180Z,38.53
2023-10-20T17:37:00.840Z,40.50
2023-10-20T17:39:28.450Z,35.87
2023-10-20T17:41:56.178Z,38.53
2023-10-20T17:44:23.864Z,40.33
2023-10-20T17:46:52.908Z,34.60
2023-10-20T17:49:20.614Z,31.43
2023-10-20T17:51:48.276Z,33.27
2023-10-20T17:54:15.867Z,31.23
2023-10-20T17:56:44.818Z,33.73
2023-10-20T17:59:12.623Z,28.43
2023-10-20T18:01:40.301Z,36.13
2023-10-20T18:04:09.588Z,31.17
2023-10-20T18:06:37.413Z,32.77
2023-10-20T18:09:05.907Z,39.50
2023-10-20T18:11:34.050Z,31.00
2023-10-20T18:14:01.710Z,34.23
2023-10-20T18:16:30.624Z,31.30
2023-10-20T18:18:58.264Z,32.23
2023-10-20T18:21:27.418Z,29.47
2023-10-20T18:23:58.516Z,28.10
2023-10-20T18:26:26.353Z,31.30
2023-10-20T18:28:53.984Z,32.00
2023-10-20T18:31:22.691Z,27.57
2023-10-20T18:33:52.355Z,25.17
2023-10-20T18:36:20.135Z,27.40
2023-10-20T18:38:49.095Z,32.97
2023-10-20T18:41:17.064Z,32.27
2023-10-20T18:43:44.953Z,25.80
2023-10-20T18:46:12.756Z,31.70
2023-10-20T18:48:40.939Z,27.40
2023-10-20T18:51:10.123Z,25.50
2023-10-20T18:53:38.172Z,29.70
2023-10-20T18:56:08.506Z,25.00
2023-10-20T18:58:37.516Z,24.53
2023-10-20T19:01:05.233Z,23.63
2023-10-20T19:03:34.886Z,25.63
2023-10-20T19:06:04.162Z,17.73
2023-10-20T19:08:32.052Z,22.20
2023-10-20T19:11:05.555Z,26.20
2023-10-20T19:13:34.974Z,21.97
2023-10-20T19:16:04.476Z,19.97
2023-10-20T19:18:32.428Z,19.47
2023-10-20T19:21:00.315Z,12.37
2023-10-20T19:23:28.679Z,24.03
2023-10-20T19:26:00.922Z,17.83
2023-10-20T19:28:28.942Z,15.53
2023-10-20T19:31:02.143Z,18.47
2023-10-20T19:33:31.849Z,28.07
2023-10-20T19:36:00.546Z,21.37
2023-10-20T19:38:28.261Z,19.17
2023-10-20T19:40:56.154Z,16.50
2023-10-20T19:43:23.843Z,16.33
2023-10-20T19:45:51.530Z,17.00
2023-10-20T19:48:20.587Z,11.80
2023-10-20T19:50:48.432Z,26.93
2023-10-20T19:53:16.114Z,13.60
2023-10-20T19:55:44.194Z,18.00
2023-10-20T19:58:12.139Z,16.90
2023-10-20T20:00:40.557Z,23.50
2023-10-20T20:03:08.824Z,15.60
2023-10-20T20:05:38.084Z,16.57
2023-10-20T20:08:05.915Z,17.47
2023-10-20T20:10:33.560Z,16.53
2023-10-20T20:13:01.211Z,15.33
2023-10-20T20:15:28.893Z,16.03
2023-10-20T20:17:57.132Z,15.50
2023-10-20T20:20:24.897Z,14.30
2023-10-20T20:22:53.874Z,15.17
2023-10-20T20:25:21.479Z,10.87
2023-10-20T20:27:49.287Z,13.60
2023-10-20T20:30:17.250Z,9.20
2023-10-20T20:32:45.388Z,10.70
2023-10-20T20:35:13.079Z,9.67
2023-10-20T20:37:40.765Z,9.27
2023-10-20T20:40:10.738Z,8.83
2023-10-20T20:42:38.358Z,9.53
2023-10-20T20:45:07.174Z,10.07
2023-10-20T20:47:34.927Z,6.97
2023-10-20T20:50:02.704Z,8.23
2023-10-20T20:52:30.368Z,6.53
2023-10-20T20:54:57.996Z,7.17
2023-10-20T20:57:27.256Z,5.60
2023-10-20T20:59:54.883Z,9.57
2023-10-20T21:02:22.529Z,6.00
2023-10-20T21:04:50.216Z,6.40
2023-10-20T21:07:17.876Z,7.17
2023-10-20T21:09:45.702Z,6.80
2023-10-20T21:12:13.469Z,7.27
2023-10-20T21:14:42.538Z,5.70
2023-10-20T21:17:11.494Z,7.10
2023-10-20T21:19:39.536Z,6.30
2023-10-20T21:22:07.282Z,6.27
2023-10-20T21:24:34.901Z,6.40
2023-10-20T21:27:02.612Z,5.83
2023-10-20T21:29:30.224Z,5.80
2023-10-20T21:31:59.243Z,6.60
2023-10-20T21:34:26.912Z,5.77
2023-10-20T21:36:55.418Z,5.90
2023-10-20T21:39:23.248Z,5.30
2023-10-20T21:41:50.882Z,5.47
2023-10-20T21:44:18.532Z,5.57
2023-10-20T21:46:46.192Z,5.33
2023-10-20T21:49:15.398Z,5.80
2023-10-20T21:51:42.989Z,5.83
2023-10-20T21:54:10.619Z,5.37
2023-10-20T21:56:38.321Z,5.70
2023-10-20T21:59:06.028Z,6.00
2023-10-20T22:01:33.961Z,5.70
2023-10-20T22:04:01.719Z,6.40
2023-10-20T22:06:30.982Z,6.03
2023-10-20T22:08:58.651Z,5.03
2023-10-20T22:11:26.391Z,5.37
2023-10-20T22:13:53.953Z,4.67
2023-10-20T22:16:21.705Z,5.40
2023-10-20T22:18:50.000Z,6.33
2023-10-20T22:21:17.848Z,5.90
2023-10-20T22:23:46.920Z,6.43
2023-10-20T22:26:14.620Z,5.97
2023-10-20T22:28:42.476Z,5.27
2023-10-20T22:31:12.127Z,4.73
2023-10-20T22:33:41.305Z,5.10
2023-10-20T22:36:09.047Z,5.63
2023-10-20T22:38:36.739Z,5.80
2023-10-20T22:41:05.696Z,5.57
2023-10-20T22:43:33.435Z,5.23
2023-10-20T22:46:02.845Z,6.27
2023-10-20T22:48:30.565Z,6.30
2023-10-20T22:50:58.238Z,6.50
2023-10-20T22:53:26.023Z,7.37
2023-10-20T22:55:53.721Z,6.60
2023-10-20T22:58:22.672Z,6.40
2023-10-20T23:00:50.335Z,6.27
2023-10-20T23:03:18.105Z,6.27
2023-10-20T23:05:45.784Z,6.50
2023-10-20T23:08:13.488Z,6.53
2023-10-20T23:10:41.246Z,6.37
2023-10-20T23:13:09.533Z,5.40
2023-10-20T23:15:42.638Z,5.97
2023-10-20T23:18:10.796Z,6.93
2023-10-20T23:20:38.942Z,6.03
2023-10-20T23:23:06.672Z,6.40
2023-10-20T23:25:35.817Z,6.80
2023-10-20T23:28:03.886Z,7.27
2023-10-20T23:30:31.485Z,6.67
2023-10-20T23:33:01.031Z,6.57
2023-10-20T23:35:29.006Z,5.97
2023-10-20T23:37:56.695Z,5.20
2023-10-20T23:40:24.552Z,6.17
2023-10-20T23:42:54.031Z,5.80
2023-10-20T23:45:21.790Z,5.20
2023-10-20T23:47:49.491Z,5.27
2023-10-20T23:50:18.570Z,4.70
2023-10-20T23:52:46.157Z,4.77
2023-10-20T23:55:14.089Z,4.60
2023-10-20T23:57:41.809Z,4.10
