createdAt,value
2022-07-28T00:01:00.753Z,100851.59
2022-07-28T00:03:28.442Z,100848.97
2022-07-28T00:05:56.028Z,100842.31
2022-07-28T00:08:23.573Z,100839.84
2022-07-28T00:10:52.454Z,100839.03
2022-07-28T00:13:20.037Z,100838.66
2022-07-28T00:15:47.699Z,100835.91
2022-07-28T00:18:15.395Z,100841.41
2022-07-28T00:20:43.002Z,100828.50
2022-07-28T00:23:10.515Z,100830.63
2022-07-28T00:25:38.208Z,100831.66
2022-07-28T00:28:07.205Z,100827.94
2022-07-28T00:30:34.662Z,100827.75
2022-07-28T00:33:02.377Z,100827.31
2022-07-28T00:35:32.253Z,100826.19
2022-07-28T00:38:00.362Z,100823.28
2022-07-28T00:40:42.950Z,100828.66
2022-07-28T00:43:11.812Z,100824.53
2022-07-28T00:45:39.490Z,100821.03
2022-07-28T00:48:07.230Z,100822.66
2022-07-28T00:50:34.910Z,100817.94
2022-07-28T00:53:02.971Z,100820.13
2022-07-28T00:55:32.304Z,100818.31
2022-07-28T00:58:21.083Z,100820.06
2022-07-28T01:00:48.529Z,100820.28
2022-07-28T01:03:16.155Z,100821.31
2022-07-28T01:05:48.704Z,100816.97
2022-07-28T01:08:22.939Z,100818.50
2022-07-28T01:10:57.313Z,100815.03
2022-07-28T01:13:33.278Z,100808.63
2022-07-28T01:16:04.323Z,100806.78
2022-07-28T01:18:35.150Z,100804.75
2022-07-28T01:21:05.047Z,100803.78
2022-07-28T01:24:04.758Z,100801.09
2022-07-28T01:26:44.155Z,100792.41
2022-07-28T01:29:22.730Z,100799.28
2022-07-28T01:31:55.490Z,100805.53
2022-07-28T01:34:28.730Z,100788.78
2022-07-28T01:36:59.264Z,100793.88
2022-07-28T01:39:30.264Z,100793.06
2022-07-28T01:41:59.106Z,100797.19
2022-07-28T01:44:27.876Z,100791.81
2022-07-28T01:46:58.646Z,100797.03
2022-07-28T01:49:27.520Z,100783.69
2022-07-28T01:51:57.441Z,100786.16
2022-07-28T01:54:28.352Z,100792.81
2022-07-28T01:56:57.018Z,100785.75
2022-07-28T01:59:25.550Z,100780.81
2022-07-28T02:01:53.422Z,100785.31
2022-07-28T02:04:23.943Z,100776.91
2022-07-28T02:06:52.398Z,100770.91
2022-07-28T02:09:20.750Z,100771.38
2022-07-28T02:11:50.067Z,100772.41
2022-07-28T02:14:19.164Z,100775.97
2022-07-28T02:16:49.655Z,100778.13
2022-07-28T02:19:18.577Z,100776.75
2022-07-28T02:21:48.501Z,100767.28
2022-07-28T02:24:18.329Z,100762.38
2022-07-28T02:26:51.095Z,100746.91
2022-07-28T02:29:48.173Z,100748.56
2022-07-28T02:32:12.437Z,100750.38
2022-07-28T02:34:58.007Z,100746.06
2022-07-28T02:37:27.368Z,100747.78
2022-07-28T02:40:00.575Z,100743.03
2022-07-28T02:42:29.907Z,100744.06
2022-07-28T02:44:59.618Z,100739.31
2022-07-28T02:47:29.592Z,100736.00
2022-07-28T02:49:59.582Z,100737.28
2022-07-28T02:52:29.190Z,100735.22
2022-07-28T02:54:58.815Z,100740.59
2022-07-28T02:57:26.929Z,100734.19
2022-07-28T02:59:55.261Z,100727.81
2022-07-28T03:02:23.252Z,100727.44
2022-07-28T03:05:01.754Z,100724.16
2022-07-28T03:07:32.389Z,100712.19
2022-07-28T03:10:00.610Z,100719.31
2022-07-28T03:12:28.178Z,100721.00
2022-07-28T03:14:56.140Z,100720.59
2022-07-28T03:17:23.667Z,100719.19
2022-07-28T03:19:51.186Z,100721.44
2022-07-28T03:22:18.753Z,100722.28
2022-07-28T03:24:51.765Z,100727.44
2022-07-28T03:27:22.818Z,100727.03
2022-07-28T03:29:53.417Z,100734.25
2022-07-28T03:32:22.578Z,100735.13
2022-07-28T03:34:52.344Z,100726.84
2022-07-28T03:37:24.400Z,100731.97
2022-07-28T03:39:56.159Z,100737.16
2022-07-28T03:42:23.943Z,100733.81
2022-07-28T03:44:51.624Z,100728.47
2022-07-28T03:47:22.812Z,100727.81
2022-07-28T03:49:50.946Z,100730.13
2022-07-28T03:52:19.032Z,100733.41
2022-07-28T03:54:46.993Z,100725.63
2022-07-28T03:57:16.075Z,100725.19
2022-07-28T03:59:43.578Z,100728.44
2022-07-28T04:02:11.137Z,100731.34
2022-07-28T04:04:38.907Z,100734.47
2022-07-28T04:07:06.400Z,100735.75
2022-07-28T04:09:35.515Z,100739.69
2022-07-28T04:12:03.000Z,100733.06
2022-07-28T04:14:31.815Z,100735.06
2022-07-28T04:16:59.333Z,100732.19
2022-07-28T04:19:27.057Z,100733.06
2022-07-28T04:21:54.549Z,100726.81
2022-07-28T04:24:22.332Z,100725.19
2022-07-28T04:26:49.809Z,100723.72
2022-07-28T04:29:23.425Z,100727.03
2022-07-28T04:31:56.189Z,100718.97
2022-07-28T04:34:24.124Z,100719.38
2022-07-28T04:36:52.092Z,100730.72
2022-07-28T04:39:19.585Z,100734.22
2022-07-28T04:41:47.061Z,100729.63
2022-07-28T04:44:14.946Z,100731.06
2022-07-28T04:46:42.737Z,100733.91
2022-07-28T04:49:11.643Z,100735.34
2022-07-28T04:51:39.193Z,100739.06
2022-07-28T04:54:06.730Z,100732.66
2022-07-28T04:56:34.202Z,100746.50
2022-07-28T04:59:01.845Z,100736.84
2022-07-28T05:01:31.415Z,100738.25
2022-07-28T05:03:58.908Z,100737.41
2022-07-28T05:06:27.792Z,100745.25
2022-07-28T05:08:55.225Z,100740.31
2022-07-28T05:11:22.680Z,100746.41
2022-07-28T05:13:50.149Z,100740.69
2022-07-28T05:16:17.662Z,100740.59
2022-07-28T05:18:45.141Z,100742.75
2022-07-28T05:21:12.733Z,100735.72
2022-07-28T05:23:47.492Z,100736.72
2022-07-28T05:26:15.588Z,100736.88
2022-07-28T05:28:43.078Z,100733.38
2022-07-28T05:31:10.562Z,100735.63
2022-07-28T05:33:38.472Z,100731.84
2022-07-28T05:36:06.770Z,100738.84
2022-07-28T05:38:34.229Z,100744.00
2022-07-28T05:41:03.000Z,100736.88
2022-07-28T05:43:30.486Z,100732.09
2022-07-28T05:45:57.999Z,100737.22
2022-07-28T05:48:25.519Z,100735.41
2022-07-28T05:50:54.312Z,100734.97
2022-07-28T05:53:22.530Z,100735.31
2022-07-28T05:56:00.813Z,100737.56
2022-07-28T05:58:31.398Z,100735.66
2022-07-28T06:01:00.802Z,100729.78
2022-07-28T06:03:30.458Z,100735.31
2022-07-28T06:05:58.352Z,100737.69
2022-07-28T06:08:42.018Z,100738.75
2022-07-28T06:11:11.404Z,100735.19
2022-07-28T06:13:40.499Z,100739.91
2022-07-28T06:16:13.159Z,100745.28
2022-07-28T06:18:40.988Z,100739.50
2022-07-28T06:21:08.630Z,100737.88
2022-07-28T06:23:36.218Z,100735.31
2022-07-28T06:26:03.955Z,100738.16
2022-07-28T06:28:32.363Z,100737.19
2022-07-28T06:31:01.244Z,100735.03
2022-07-28T06:33:28.837Z,100734.16
2022-07-28T06:35:57.809Z,100731.00
2022-07-28T06:38:25.770Z,100736.97
2022-07-28T06:40:53.445Z,100740.63
2022-07-28T06:43:21.054Z,100741.84
2022-07-28T06:45:48.669Z,100744.88
2022-07-28T06:48:18.809Z,100749.19
2022-07-28T06:50:46.374Z,100747.19
2022-07-28T06:53:14.005Z,100749.91
2022-07-28T06:55:41.573Z,100754.03
2022-07-28T06:58:09.191Z,100743.88
2022-07-28T07:00:36.789Z,100739.19
2022-07-28T07:03:04.550Z,100744.63
2022-07-28T07:05:33.410Z,100747.53
2022-07-28T07:08:00.995Z,100740.63
2022-07-28T07:10:28.556Z,100738.09
2022-07-28T07:12:56.189Z,100743.88
2022-07-28T07:15:23.783Z,100743.28
2022-07-28T07:17:51.345Z,100743.88
2022-07-28T07:20:18.986Z,100740.25
2022-07-28T07:22:48.473Z,100744.25
2022-07-28T07:25:17.802Z,100737.06
2022-07-28T07:27:45.685Z,100730.84
2022-07-28T07:30:14.670Z,100725.66
2022-07-28T07:32:42.416Z,100728.03
2022-07-28T07:35:10.441Z,100730.34
2022-07-28T07:37:37.934Z,100730.00
2022-07-28T07:40:08.452Z,100733.84
2022-07-28T07:42:36.005Z,100726.47
2022-07-28T07:45:03.605Z,100724.81
2022-07-28T07:47:31.232Z,100732.13
2022-07-28T07:50:00.069Z,100720.59
2022-07-28T07:52:29.314Z,100715.09
2022-07-28T07:54:56.819Z,100716.25
2022-07-28T07:57:25.689Z,100713.31
2022-07-28T07:59:53.264Z,100710.59
2022-07-28T08:02:20.790Z,100721.50
2022-07-28T08:04:48.319Z,100707.13
2022-07-28T08:07:16.035Z,100711.34
2022-07-28T08:09:43.502Z,100706.94
2022-07-28T08:12:11.020Z,100702.31
2022-07-28T08:14:39.898Z,100701.34
2022-07-28T08:17:08.862Z,100696.53
2022-07-28T08:19:36.366Z,100703.81
2022-07-28T08:22:03.869Z,100704.69
2022-07-28T08:24:33.279Z,100703.91
2022-07-28T08:27:01.462Z,100711.78
2022-07-28T08:29:28.969Z,100703.91
2022-07-28T08:31:58.214Z,100706.59
2022-07-28T08:34:31.285Z,100710.28
2022-07-28T08:37:02.434Z,100701.34
2022-07-28T08:39:30.203Z,100700.03
2022-07-28T08:42:03.298Z,100698.47
2022-07-28T08:44:41.837Z,100697.81
2022-07-28T08:47:12.444Z,100702.53
2022-07-28T08:49:42.258Z,100700.41
2022-07-28T08:52:11.699Z,100691.84
2022-07-28T08:54:42.793Z,100703.16
2022-07-28T08:57:11.771Z,100703.63
2022-07-28T08:59:39.835Z,100689.06
2022-07-28T09:02:11.819Z,100689.47
2022-07-28T09:04:39.921Z,100690.84
2022-07-28T09:07:07.432Z,100686.91
2022-07-28T09:09:35.137Z,100688.84
2022-07-28T09:12:05.364Z,100684.66
2022-07-28T09:14:33.762Z,100688.75
2022-07-28T09:17:02.009Z,100681.53
2022-07-28T09:19:34.289Z,100679.38
2022-07-28T09:22:03.530Z,100686.84
2022-07-28T09:24:35.444Z,100679.03
2022-07-28T09:27:06.632Z,100687.22
2022-07-28T09:29:35.846Z,100680.13
2022-07-28T09:32:04.042Z,100690.00
2022-07-28T09:34:40.468Z,100682.53
2022-07-28T09:37:08.593Z,100673.16
2022-07-28T09:39:38.051Z,100676.47
2022-07-28T09:42:05.981Z,100661.28
2022-07-28T09:44:33.587Z,100677.66
2022-07-28T09:47:01.321Z,100675.25
2022-07-28T09:49:43.498Z,100672.00
2022-07-28T09:52:12.322Z,100668.28
2022-07-28T09:54:41.176Z,100657.41
2022-07-28T09:57:11.675Z,100662.84
2022-07-28T09:59:50.493Z,100657.72
2022-07-28T10:02:25.452Z,100655.94
2022-07-28T10:04:55.493Z,100654.88
2022-07-28T10:07:23.218Z,100655.69
2022-07-28T10:09:58.163Z,100646.50
2022-07-28T10:12:26.667Z,100637.00
2022-07-28T10:14:56.168Z,100637.00
2022-07-28T10:17:25.133Z,100624.53
2022-07-28T10:19:54.358Z,100618.00
2022-07-28T10:22:24.331Z,100621.25
2022-07-28T10:24:53.962Z,100621.00
2022-07-28T10:27:23.192Z,100621.81
2022-07-28T10:29:55.797Z,100620.69
2022-07-28T10:32:23.793Z,100610.88
2022-07-28T10:34:52.984Z,100615.75
2022-07-28T10:37:24.399Z,100605.69
2022-07-28T10:39:58.717Z,100605.94
2022-07-28T10:42:26.361Z,100606.75
2022-07-28T10:44:54.022Z,100590.97
2022-07-28T10:47:23.364Z,100602.09
2022-07-28T10:49:51.903Z,100592.03
2022-07-28T10:52:46.158Z,100596.06
2022-07-28T10:55:20.450Z,100592.19
2022-07-28T10:58:02.046Z,100599.81
2022-07-28T11:00:55.416Z,100589.69
2022-07-28T11:03:38.237Z,100581.25
2022-07-28T11:06:27.417Z,100594.31
2022-07-28T11:08:55.193Z,100592.19
2022-07-28T11:11:46.608Z,100596.03
2022-07-28T11:14:33.546Z,100583.69
2022-07-28T11:17:23.936Z,100576.59
2022-07-28T11:22:45.866Z,100572.84
2022-07-28T11:25:18.646Z,100566.38
2022-07-28T11:28:04.456Z,100573.81
2022-07-28T11:30:55.220Z,100562.81
2022-07-28T11:33:24.712Z,100564.41
2022-07-28T11:35:56.988Z,100560.63
2022-07-28T11:38:25.051Z,100555.13
2022-07-28T11:40:54.112Z,100554.41
2022-07-28T11:43:38.879Z,100540.81
2022-07-28T11:46:37.520Z,100550.03
2022-07-28T11:49:16.644Z,100546.81
2022-07-28T11:52:15.371Z,100546.38
2022-07-28T11:54:49.111Z,100530.03
2022-07-28T11:57:19.534Z,100536.53
2022-07-28T11:59:50.693Z,100536.59
2022-07-28T12:02:19.726Z,100540.91
2022-07-28T12:04:55.879Z,100532.16
2022-07-28T12:07:29.032Z,100529.81
2022-07-28T12:09:58.407Z,100532.72
2022-07-28T12:12:28.025Z,100537.16
2022-07-28T12:15:00.992Z,100526.25
2022-07-28T12:17:35.625Z,100528.09
2022-07-28T12:20:05.779Z,100532.16
2022-07-28T12:22:39.113Z,100523.34
2022-07-28T12:25:13.440Z,100519.88
2022-07-28T12:27:41.516Z,100518.47
2022-07-28T12:30:22.378Z,100507.63
2022-07-28T12:32:52.864Z,100507.47
2022-07-28T12:35:21.227Z,100507.78
2022-07-28T12:37:49.900Z,100506.00
2022-07-28T12:40:18.568Z,100507.94
2022-07-28T12:42:55.158Z,100505.88
2022-07-28T12:45:24.226Z,100512.06
2022-07-28T12:47:51.802Z,100506.47
2022-07-28T12:50:20.615Z,100506.06
2022-07-28T12:53:03.394Z,100493.88
2022-07-28T12:55:32.227Z,100495.06
2022-07-28T12:58:00.325Z,100477.91
2022-07-28T13:00:32.069Z,100478.03
2022-07-28T13:03:01.356Z,100490.22
2022-07-28T13:05:54.526Z,100480.69
2022-07-28T13:08:22.485Z,100480.34
2022-07-28T13:10:52.339Z,100482.59
2022-07-28T13:13:24.629Z,100476.94
2022-07-28T13:16:15.967Z,100474.50
2022-07-28T13:18:46.452Z,100477.53
2022-07-28T13:21:38.263Z,100480.16
2022-07-28T13:24:06.622Z,100473.84
2022-07-28T13:26:34.214Z,100471.84
2022-07-28T13:29:02.103Z,100476.13
2022-07-28T13:31:33.556Z,100468.84
2022-07-28T13:34:01.276Z,100472.16
2022-07-28T13:36:29.060Z,100466.28
2022-07-28T13:38:56.777Z,100479.97
2022-07-28T13:41:24.496Z,100477.75
2022-07-28T13:43:52.197Z,100472.06
2022-07-28T13:46:20.249Z,100476.03
2022-07-28T13:48:57.686Z,100470.84
2022-07-28T13:51:27.328Z,100475.41
2022-07-28T13:53:55.505Z,100468.84
2022-07-28T13:56:24.749Z,100463.13
2022-07-28T13:58:52.312Z,100460.72
2022-07-28T14:01:19.928Z,100457.06
2022-07-28T14:03:55.486Z,100466.09
2022-07-28T14:06:26.519Z,100464.28
2022-07-28T14:08:57.638Z,100458.16
2022-07-28T14:11:34.544Z,100461.97
2022-07-28T14:14:06.238Z,100463.31
2022-07-28T14:16:34.118Z,100464.09
2022-07-28T14:19:03.150Z,100452.59
2022-07-28T14:21:30.764Z,100453.78
2022-07-28T14:24:01.229Z,100457.97
2022-07-28T14:26:36.304Z,100449.53
2022-07-28T14:29:04.831Z,100459.28
2022-07-28T14:31:39.418Z,100454.94
2022-07-28T14:34:08.408Z,100455.72
2022-07-28T14:36:36.050Z,100454.91
2022-07-28T14:39:06.674Z,100451.47
2022-07-28T14:41:50.136Z,100445.31
2022-07-28T14:44:24.598Z,100439.56
2022-07-28T14:46:54.849Z,100440.41
2022-07-28T14:49:24.078Z,100438.75
2022-07-28T14:51:52.034Z,100440.56
2022-07-28T14:54:19.933Z,100434.50
2022-07-28T14:56:47.646Z,100434.91
2022-07-28T14:59:17.281Z,100435.13
2022-07-28T15:01:44.924Z,100436.34
2022-07-28T15:04:13.875Z,100440.22
2022-07-28T15:06:43.213Z,100438.19
2022-07-28T15:09:10.788Z,100439.19
2022-07-28T15:11:39.663Z,100426.78
2022-07-28T15:14:07.204Z,100428.47
2022-07-28T15:16:34.846Z,100419.31
2022-07-28T15:19:02.472Z,100424.97
2022-07-28T15:21:34.343Z,100415.25
2022-07-28T15:24:05.919Z,100414.63
2022-07-28T15:26:33.472Z,100413.63
2022-07-28T15:29:00.982Z,100409.78
2022-07-28T15:31:30.281Z,100426.41
2022-07-28T15:33:58.324Z,100420.41
2022-07-28T15:36:26.165Z,100418.69
2022-07-28T15:38:54.327Z,100420.59
2022-07-28T15:41:23.180Z,100417.59
2022-07-28T15:43:50.677Z,100414.84
2022-07-28T15:46:18.333Z,100417.47
2022-07-28T15:48:47.080Z,100415.56
2022-07-28T15:51:14.690Z,100411.69
2022-07-28T15:53:42.212Z,100407.75
2022-07-28T15:56:09.816Z,100419.91
2022-07-28T15:58:38.890Z,100412.19
2022-07-28T16:01:07.319Z,100402.75
2022-07-28T16:03:34.908Z,100411.19
2022-07-28T16:06:02.489Z,100404.09
2022-07-28T16:08:30.279Z,100401.88
2022-07-28T16:10:57.967Z,100391.19
2022-07-28T16:13:37.165Z,100387.84
2022-07-28T16:16:09.483Z,100382.94
2022-07-28T16:18:38.365Z,100374.72
2022-07-28T16:21:06.858Z,100382.47
2022-07-28T16:23:35.031Z,100368.75
2022-07-28T16:26:09.252Z,100368.94
2022-07-28T16:28:37.189Z,100371.25
2022-07-28T16:31:07.521Z,100367.91
2022-07-28T16:33:36.625Z,100365.28
2022-07-28T16:36:04.831Z,100365.75
2022-07-28T16:38:32.438Z,100358.91
2022-07-28T16:41:02.437Z,100361.78
2022-07-28T16:43:30.464Z,100359.94
2022-07-28T16:45:58.141Z,100357.81
2022-07-28T16:48:25.806Z,100366.78
2022-07-28T16:50:54.917Z,100357.13
2022-07-28T16:53:22.621Z,100360.56
2022-07-28T16:55:50.300Z,100358.91
2022-07-28T16:58:18.518Z,100361.00
2022-07-28T17:00:46.089Z,100355.69
2022-07-28T17:03:13.790Z,100359.94
2022-07-28T17:05:41.376Z,100357.66
2022-07-28T17:08:11.300Z,100347.66
2022-07-28T17:10:38.895Z,100345.41
2022-07-28T17:13:07.678Z,100351.81
2022-07-28T17:15:37.884Z,100344.03
2022-07-28T17:18:05.878Z,100347.47
2022-07-28T17:20:35.162Z,100352.41
2022-07-28T17:23:03.963Z,100341.28
2022-07-28T17:25:59.297Z,100345.53
2022-07-28T17:28:20.399Z,100348.25
2022-07-28T17:30:48.094Z,100339.13
2022-07-28T17:33:15.871Z,100342.72
2022-07-28T17:35:43.885Z,100341.91
2022-07-28T17:38:12.579Z,100345.84
2022-07-28T17:40:42.929Z,100343.91
2022-07-28T17:43:11.876Z,100342.59
2022-07-28T17:45:39.546Z,100343.22
2022-07-28T17:48:07.347Z,100343.09
2022-07-28T17:50:34.863Z,100345.22
2022-07-28T17:53:02.575Z,100339.34
2022-07-28T17:55:55.753Z,100336.63
2022-07-28T17:58:28.830Z,100340.25
2022-07-28T18:00:58.719Z,100335.16
2022-07-28T18:03:57.020Z,100329.25
2022-07-28T18:06:25.411Z,100335.31
2022-07-28T18:08:52.962Z,100338.34
2022-07-28T18:11:20.681Z,100341.09
2022-07-28T18:14:04.534Z,100342.44
2022-07-28T18:16:33.059Z,100337.34
2022-07-28T18:19:00.570Z,100347.03
2022-07-28T18:21:28.125Z,100346.59
2022-07-28T18:23:55.617Z,100343.13
2022-07-28T18:26:23.170Z,100342.53
2022-07-28T18:28:52.075Z,100357.00
2022-07-28T18:31:19.628Z,100351.66
2022-07-28T18:33:47.149Z,100347.91
2022-07-28T18:36:14.637Z,100348.50
2022-07-28T18:38:42.206Z,100353.19
2022-07-28T18:41:09.676Z,100357.34
2022-07-28T18:43:37.312Z,100362.88
2022-07-28T18:46:06.373Z,100352.75
2022-07-28T18:48:33.979Z,100352.16
2022-07-28T18:51:01.569Z,100359.84
2022-07-28T18:53:29.213Z,100350.91
2022-07-28T18:55:56.750Z,100358.84
2022-07-28T18:58:24.331Z,100358.94
2022-07-28T19:00:51.854Z,100362.28
2022-07-28T19:03:20.736Z,100361.22
2022-07-28T19:05:48.304Z,100371.63
2022-07-28T19:08:15.827Z,100366.81
2022-07-28T19:10:44.951Z,100377.16
2022-07-28T19:13:13.207Z,100371.44
2022-07-28T19:15:41.111Z,100377.72
2022-07-28T19:18:11.642Z,100374.19
2022-07-28T19:20:41.226Z,100379.09
2022-07-28T19:23:08.689Z,100382.69
2022-07-28T19:25:37.615Z,100381.78
2022-07-28T19:28:05.367Z,100379.97
2022-07-28T19:30:33.141Z,100384.66
2022-07-28T19:33:00.959Z,100389.63
2022-07-28T19:35:28.477Z,100394.06
2022-07-28T19:37:59.708Z,100387.78
2022-07-28T19:40:29.556Z,100383.75
2022-07-28T19:42:57.429Z,100396.09
2022-07-28T19:45:25.188Z,100401.88
2022-07-28T19:47:54.450Z,100399.25
2022-07-28T19:50:22.011Z,100400.88
2022-07-28T19:52:49.936Z,100403.66
2022-07-28T19:55:19.040Z,100404.50
2022-07-28T19:57:47.291Z,100397.19
2022-07-28T20:00:17.326Z,100404.25
2022-07-28T20:02:45.765Z,100399.38
2022-07-28T20:05:13.676Z,100400.22
2022-07-28T20:07:41.212Z,100395.38
2022-07-28T20:10:09.474Z,100404.31
2022-07-28T20:12:38.462Z,100408.09
2022-07-28T20:15:06.617Z,100400.53
2022-07-28T20:17:41.190Z,100404.63
2022-07-28T20:20:11.651Z,100407.91
2022-07-28T20:22:39.899Z,100412.81
2022-07-28T20:25:09.243Z,100414.75
2022-07-28T20:27:40.611Z,100428.94
2022-07-28T20:30:09.605Z,100425.13
2022-07-28T20:32:37.773Z,100428.69
2022-07-28T20:35:06.353Z,100438.75
2022-07-28T20:37:36.620Z,100438.25
2022-07-28T20:40:06.122Z,100437.19
2022-07-28T20:42:33.688Z,100441.28
2022-07-28T20:45:02.543Z,100441.56
2022-07-28T20:47:32.495Z,100444.28
2022-07-28T20:50:00.198Z,100449.75
2022-07-28T20:52:27.776Z,100458.22
2022-07-28T20:54:55.464Z,100452.50
2022-07-28T20:57:23.097Z,100460.66
2022-07-28T20:59:52.104Z,100463.97
2022-07-28T21:02:21.414Z,100468.88
2022-07-28T21:04:50.526Z,100463.44
2022-07-28T21:07:59.452Z,100459.88
2022-07-28T21:10:07.093Z,100459.31
2022-07-28T21:12:36.441Z,100468.03
2022-07-28T21:15:04.152Z,100465.88
2022-07-28T21:17:33.064Z,100464.25
2022-07-28T21:20:00.556Z,100468.34
2022-07-28T21:22:28.474Z,100474.84
2022-07-28T21:24:56.188Z,100472.44
2022-07-28T21:27:24.747Z,100470.00
2022-07-28T21:32:17.913Z,100478.94
2022-07-28T21:34:47.018Z,100481.13
2022-07-28T21:37:14.885Z,100473.25
2022-07-28T21:39:42.792Z,100480.84
2022-07-28T21:42:10.375Z,100485.22
2022-07-28T21:44:38.267Z,100484.66
2022-07-28T21:47:06.127Z,100492.84
2022-07-28T21:49:33.695Z,100490.69
2022-07-28T21:52:02.684Z,100485.75
2022-07-28T21:54:30.236Z,100482.50
2022-07-28T21:56:58.177Z,100481.97
2022-07-28T21:59:25.744Z,100475.72
2022-07-28T22:01:53.410Z,100480.59
2022-07-28T22:04:21.535Z,100474.88
2022-07-28T22:06:49.425Z,100482.50
2022-07-28T22:09:18.312Z,100480.31
2022-07-28T22:11:46.114Z,100477.28
2022-07-28T22:14:14.111Z,100482.19
2022-07-28T22:16:41.899Z,100485.97
2022-07-28T22:19:11.755Z,100492.78
2022-07-28T22:21:39.493Z,100493.06
2022-07-28T22:24:08.152Z,100490.03
2022-07-28T22:26:37.115Z,100491.94
2022-07-28T22:29:04.752Z,100489.78
2022-07-28T22:31:33.712Z,100497.41
2022-07-28T22:34:01.239Z,100490.09
2022-07-28T22:36:28.905Z,100490.31
2022-07-28T22:38:56.632Z,100491.69
2022-07-28T22:41:24.231Z,100479.69
2022-07-28T22:43:53.170Z,100486.75
2022-07-28T22:46:20.774Z,100488.63
2022-07-28T22:48:48.445Z,100485.13
2022-07-28T22:51:16.725Z,100487.25
2022-07-28T22:53:50.242Z,100489.97
2022-07-28T22:56:20.693Z,100491.03
2022-07-28T22:59:00.574Z,100481.50
2022-07-28T23:01:28.288Z,100478.53
2022-07-28T23:03:56.154Z,100479.63
2022-07-28T23:06:23.995Z,100466.84
2022-07-28T23:08:51.572Z,100470.88
2022-07-28T23:11:19.389Z,100467.09
2022-07-28T23:13:47.168Z,100469.81
2022-07-28T23:16:16.979Z,100465.41
2022-07-28T23:18:45.451Z,100468.94
2022-07-28T23:21:13.221Z,100471.63
2022-07-28T23:23:40.859Z,100465.66
2022-07-28T23:26:08.429Z,100469.44
2022-07-28T23:28:37.135Z,100458.56
2022-07-28T23:31:05.180Z,100464.22
2022-07-28T23:33:56.372Z,100465.03
2022-07-28T23:36:26.817Z,100468.81
2022-07-28T23:38:56.054Z,100476.38
2022-07-28T23:41:23.705Z,100463.66
2022-07-28T23:43:51.237Z,100471.00
2022-07-28T23:46:18.911Z,100466.91
2022-07-28T23:48:47.984Z,100467.41
2022-07-28T23:51:15.694Z,100476.66
2022-07-28T23:53:43.415Z,100473.97
2022-07-28T23:56:11.141Z,100474.50
2022-07-28T23:58:38.630Z,100486.13
