createdAt,value
2018-02-16T00:00:06.410Z,1009.94
2018-02-16T00:01:06.387Z,1009.96
2018-02-16T00:02:06.365Z,1009.96
2018-02-16T00:03:06.343Z,1009.95
2018-02-16T00:04:06.324Z,1009.98
2018-02-16T00:05:06.300Z,1010
2018-02-16T00:06:06.275Z,1010
2018-02-16T00:07:06.253Z,1009.99
2018-02-16T00:08:06.232Z,1010.02
2018-02-16T00:09:06.207Z,1010.06
2018-02-16T00:10:06.184Z,1010.11
2018-02-16T00:11:06.164Z,1010.13
2018-02-16T00:12:06.138Z,1010.14
2018-02-16T00:13:06.122Z,1010.15
2018-02-16T00:14:06.095Z,1010.14
2018-02-16T00:15:06.071Z,1010.16
2018-02-16T00:16:06.052Z,1010.17
2018-02-16T00:17:06.028Z,1010.21
2018-02-16T00:18:06.005Z,1010.17
2018-02-16T00:19:05.981Z,1010.14
2018-02-16T00:20:05.960Z,1010.19
2018-02-16T00:21:05.939Z,1010.19
2018-02-16T00:22:05.912Z,1010.21
2018-02-16T00:23:05.891Z,1010.24
2018-02-16T00:24:05.868Z,1010.21
2018-02-16T00:25:05.846Z,1010.26
2018-02-16T00:26:05.823Z,1010.25
2018-02-16T00:27:05.800Z,1010.26
2018-02-16T00:28:05.780Z,1010.26
2018-02-16T00:29:05.753Z,1010.3
2018-02-16T00:30:05.732Z,1010.31
2018-02-16T00:31:05.708Z,1010.31
2018-02-16T00:32:05.689Z,1010.32
2018-02-16T00:33:05.661Z,1010.25
2018-02-16T00:34:05.642Z,1010.29
2018-02-16T00:35:05.621Z,1010.31
2018-02-16T00:36:05.594Z,1010.3
2018-02-16T00:37:05.570Z,1010.33
2018-02-16T00:38:05.552Z,1010.32
2018-02-16T00:39:05.526Z,1010.37
2018-02-16T00:40:05.512Z,1010.38
2018-02-16T00:41:05.478Z,1010.38
2018-02-16T00:42:05.456Z,1010.41
2018-02-16T00:43:05.434Z,1010.41
2018-02-16T00:44:05.417Z,1010.43
2018-02-16T00:45:05.389Z,1010.41
2018-02-16T00:46:05.367Z,1010.43
2018-02-16T00:47:05.344Z,1010.41
2018-02-16T00:48:05.319Z,1010.45
2018-02-16T00:49:05.297Z,1010.43
2018-02-16T00:50:05.275Z,1010.43
2018-02-16T00:51:05.254Z,1010.47
2018-02-16T00:52:05.228Z,1010.48
2018-02-16T00:53:05.208Z,1010.46
2018-02-16T00:54:05.180Z,1010.5
2018-02-16T00:55:05.158Z,1010.5
2018-02-16T00:56:05.140Z,1010.49
2018-02-16T00:57:05.116Z,1010.47
2018-02-16T00:58:05.092Z,1010.53
2018-02-16T00:59:05.065Z,1010.52
2018-02-16T01:00:05.041Z,1010.55
2018-02-16T01:01:05.021Z,1010.57
2018-02-16T01:02:04.996Z,1010.55
2018-02-16T01:03:04.975Z,1010.59
2018-02-16T01:04:04.950Z,1010.59
2018-02-16T01:05:04.928Z,1010.61
2018-02-16T01:06:04.900Z,1010.59
2018-02-16T01:07:04.878Z,1010.53
2018-02-16T01:08:04.855Z,1010.64
2018-02-16T01:09:04.832Z,1010.62
2018-02-16T01:10:04.813Z,1010.62
2018-02-16T01:11:04.792Z,1010.66
2018-02-16T01:12:04.762Z,1010.65
2018-02-16T01:13:04.738Z,1010.65
2018-02-16T01:14:04.718Z,1010.67
2018-02-16T01:15:04.694Z,1010.62
2018-02-16T01:16:04.670Z,1010.65
2018-02-16T01:17:04.646Z,1010.63
2018-02-16T01:18:04.624Z,1010.66
2018-02-16T01:19:04.600Z,1010.65
2018-02-16T01:20:04.581Z,1010.64
2018-02-16T01:21:04.556Z,1010.63
2018-02-16T01:22:04.531Z,1010.67
2018-02-16T01:23:04.508Z,1010.66
2018-02-16T01:24:04.485Z,1010.64
2018-02-16T01:25:04.472Z,1010.68
2018-02-16T01:26:04.439Z,1010.68
2018-02-16T01:27:04.415Z,1010.71
2018-02-16T01:28:04.392Z,1010.72
2018-02-16T01:29:04.368Z,1010.73
2018-02-16T01:30:04.347Z,1010.75
2018-02-16T01:31:04.328Z,1010.79
2018-02-16T01:32:04.301Z,1010.78
2018-02-16T01:33:04.276Z,1010.78
2018-02-16T01:34:04.252Z,1010.77
2018-02-16T01:35:04.230Z,1010.77
2018-02-16T01:36:04.207Z,1010.81
2018-02-16T01:37:04.182Z,1010.79
2018-02-16T01:38:04.159Z,1010.79
2018-02-16T01:39:04.135Z,1010.79
2018-02-16T01:40:04.114Z,1010.81
2018-02-16T01:41:04.089Z,1010.83
2018-02-16T01:42:04.067Z,1010.78
2018-02-16T01:43:04.043Z,1010.78
2018-02-16T01:44:04.020Z,1010.76
2018-02-16T01:45:03.996Z,1010.75
2018-02-16T01:46:03.975Z,1010.8
2018-02-16T01:47:03.950Z,1010.8
2018-02-16T01:48:03.929Z,1010.81
2018-02-16T01:49:03.905Z,1010.82
2018-02-16T01:50:03.878Z,1010.82
2018-02-16T01:51:03.859Z,1010.84
2018-02-16T01:52:03.842Z,1010.86
2018-02-16T01:53:03.814Z,1010.82
2018-02-16T01:54:03.788Z,1010.83
2018-02-16T01:55:03.764Z,1010.84
2018-02-16T01:56:03.741Z,1010.88
2018-02-16T01:57:03.717Z,1010.82
2018-02-16T01:58:03.692Z,1010.86
2018-02-16T01:59:03.671Z,1010.86
2018-02-16T02:00:03.648Z,1010.87
2018-02-16T02:01:03.622Z,1010.87
2018-02-16T02:02:03.600Z,1010.86
2018-02-16T02:03:03.576Z,1010.88
2018-02-16T02:04:03.552Z,1010.87
2018-02-16T02:05:03.529Z,1010.87
2018-02-16T02:06:03.506Z,1010.86
2018-02-16T02:07:03.485Z,1010.91
2018-02-16T02:08:03.464Z,1010.88
2018-02-16T02:09:03.434Z,1010.89
2018-02-16T02:10:03.412Z,1010.91
2018-02-16T02:11:03.389Z,1010.93
2018-02-16T02:12:03.367Z,1010.95
2018-02-16T02:13:03.343Z,1010.95
2018-02-16T02:14:03.320Z,1010.97
2018-02-16T02:15:03.295Z,1011.01
2018-02-16T02:16:03.272Z,1011.02
2018-02-16T02:17:03.249Z,1011.03
2018-02-16T02:18:03.225Z,1011.08
2018-02-16T02:19:03.202Z,1011.06
2018-02-16T02:20:03.181Z,1011.11
2018-02-16T02:21:03.158Z,1011.08
2018-02-16T02:22:03.132Z,1011.15
2018-02-16T02:23:03.109Z,1011.14
2018-02-16T02:24:03.089Z,1011.18
2018-02-16T02:25:03.063Z,1011.23
2018-02-16T02:26:03.044Z,1011.25
2018-02-16T02:27:03.021Z,1011.21
2018-02-16T02:28:02.995Z,1011.29
2018-02-16T02:29:02.971Z,1011.28
2018-02-16T02:30:02.950Z,1011.27
2018-02-16T02:31:02.923Z,1011.29
2018-02-16T02:32:02.904Z,1011.27
2018-02-16T02:33:02.879Z,1011.32
2018-02-16T02:34:02.854Z,1011.27
2018-02-16T02:35:02.832Z,1011.29
2018-02-16T02:36:02.808Z,1011.29
2018-02-16T02:37:02.784Z,1011.34
2018-02-16T02:38:02.763Z,1011.37
2018-02-16T02:39:02.740Z,1011.35
2018-02-16T02:40:02.718Z,1011.38
2018-02-16T02:41:02.694Z,1011.39
2018-02-16T02:42:02.670Z,1011.34
2018-02-16T02:43:02.648Z,1011.37
2018-02-16T02:44:02.628Z,1011.38
2018-02-16T02:45:02.601Z,1011.37
2018-02-16T02:46:02.579Z,1011.39
2018-02-16T02:47:02.554Z,1011.41
2018-02-16T02:48:02.531Z,1011.42
2018-02-16T02:49:02.508Z,1011.48
2018-02-16T02:50:02.485Z,1011.46
2018-02-16T02:51:02.464Z,1011.49
2018-02-16T02:52:02.440Z,1011.5
2018-02-16T02:53:02.418Z,1011.51
2018-02-16T02:54:02.394Z,1011.57
2018-02-16T02:55:02.382Z,1011.56
2018-02-16T02:56:02.348Z,1011.59
2018-02-16T02:57:02.326Z,1011.57
2018-02-16T02:58:02.301Z,1011.63
2018-02-16T02:59:02.280Z,1011.62
2018-02-16T03:00:02.264Z,1011.58
2018-02-16T03:01:02.233Z,1011.6
2018-02-16T03:02:02.218Z,1011.63
2018-02-16T03:03:02.186Z,1011.62
2018-02-16T03:04:02.163Z,1011.6
2018-02-16T03:05:02.139Z,1011.62
2018-02-16T03:06:02.117Z,1011.65
2018-02-16T03:07:02.098Z,1011.66
2018-02-16T03:08:02.071Z,1011.59
2018-02-16T03:09:02.046Z,1011.66
2018-02-16T03:10:02.026Z,1011.67
2018-02-16T03:11:02.000Z,1011.66
2018-02-16T03:12:01.979Z,1011.64
2018-02-16T03:13:01.956Z,1011.7
2018-02-16T03:14:01.933Z,1011.66
2018-02-16T03:15:01.910Z,1011.68
2018-02-16T03:16:01.884Z,1011.75
2018-02-16T03:17:01.863Z,1011.75
2018-02-16T03:18:01.838Z,1011.77
2018-02-16T03:19:01.816Z,1011.79
2018-02-16T03:20:01.794Z,1011.77
2018-02-16T03:21:01.970Z,1011.76
2018-02-16T03:22:01.745Z,1011.81
2018-02-16T03:23:01.723Z,1011.81
2018-02-16T03:24:01.701Z,1011.89
2018-02-16T03:25:01.679Z,1011.86
2018-02-16T03:26:01.654Z,1011.89
2018-02-16T03:27:01.631Z,1011.92
2018-02-16T03:28:01.606Z,1011.94
2018-02-16T03:29:01.582Z,1011.96
2018-02-16T03:30:01.563Z,1011.95
2018-02-16T03:31:01.541Z,1011.95
2018-02-16T03:32:01.514Z,1011.99
2018-02-16T03:33:01.492Z,1012.06
2018-02-16T03:34:01.472Z,1011.99
2018-02-16T03:35:01.446Z,1012.01
2018-02-16T03:36:01.422Z,1011.99
2018-02-16T03:37:01.400Z,1012.03
2018-02-16T03:38:01.378Z,1012.04
2018-02-16T03:39:01.352Z,1012.06
2018-02-16T03:40:01.329Z,1012.04
2018-02-16T03:41:01.308Z,1012.11
2018-02-16T03:42:01.283Z,1012.1
2018-02-16T03:43:01.264Z,1012.07
2018-02-16T03:44:01.245Z,1012.09
2018-02-16T03:45:01.213Z,1012.12
2018-02-16T03:46:01.192Z,1012.06
2018-02-16T03:47:01.167Z,1012.12
2018-02-16T03:48:01.146Z,1012.09
2018-02-16T03:49:01.121Z,1012.16
2018-02-16T03:50:01.097Z,1012.1
2018-02-16T03:51:01.075Z,1012.16
2018-02-16T03:52:01.051Z,1012.14
2018-02-16T03:53:01.028Z,1012.1
2018-02-16T03:54:01.011Z,1012.15
2018-02-16T03:55:00.983Z,1012.19
2018-02-16T03:56:00.959Z,1012.19
2018-02-16T03:57:00.936Z,1012.2
2018-02-16T03:58:00.910Z,1012.23
2018-02-16T03:59:00.888Z,1012.22
2018-02-16T04:00:00.864Z,1012.22
2018-02-16T04:01:00.842Z,1012.21
2018-02-16T04:02:00.824Z,1012.23
2018-02-16T04:03:00.795Z,1012.23
2018-02-16T04:04:00.772Z,1012.26
2018-02-16T04:05:00.750Z,1012.28
2018-02-16T04:06:00.728Z,1012.31
2018-02-16T04:07:00.706Z,1012.28
2018-02-16T04:08:00.684Z,1012.29
2018-02-16T04:09:00.655Z,1012.26
2018-02-16T04:10:00.632Z,1012.27
2018-02-16T04:11:00.612Z,1012.25
2018-02-16T04:12:00.590Z,1012.27
2018-02-16T04:13:00.562Z,1012.3
2018-02-16T04:14:00.541Z,1012.32
2018-02-16T04:15:00.521Z,1012.34
2018-02-16T04:16:00.494Z,1012.33
2018-02-16T04:17:00.469Z,1012.35
2018-02-16T04:18:00.451Z,1012.41
2018-02-16T04:19:00.423Z,1012.39
2018-02-16T04:20:00.403Z,1012.39
2018-02-16T04:21:00.381Z,1012.37
2018-02-16T04:22:00.355Z,1012.39
2018-02-16T04:23:00.330Z,1012.4
2018-02-16T04:24:00.308Z,1012.44
2018-02-16T04:25:00.283Z,1012.37
2018-02-16T04:26:00.259Z,1012.44
2018-02-16T04:27:00.237Z,1012.43
2018-02-16T04:28:00.214Z,1012.43
2018-02-16T04:29:00.192Z,1012.42
2018-02-16T04:30:00.168Z,1012.47
2018-02-16T04:31:00.144Z,1012.46
2018-02-16T04:32:00.120Z,1012.43
2018-02-16T04:33:00.100Z,1012.44
2018-02-16T04:34:00.076Z,1012.47
2018-02-16T04:35:00.052Z,1012.48
2018-02-16T04:36:00.033Z,1012.51
2018-02-16T04:37:00.006Z,1012.51
2018-02-16T04:37:59.979Z,1012.51
2018-02-16T04:38:59.961Z,1012.51
2018-02-16T04:39:59.934Z,1012.51
2018-02-16T04:40:59.909Z,1012.55
2018-02-16T04:41:59.887Z,1012.56
2018-02-16T04:42:59.864Z,1012.57
2018-02-16T04:43:59.840Z,1012.57
2018-02-16T04:44:59.816Z,1012.61
2018-02-16T04:45:59.797Z,1012.64
2018-02-16T04:46:59.769Z,1012.62
2018-02-16T04:47:59.747Z,1012.61
2018-02-16T04:48:59.724Z,1012.67
2018-02-16T04:49:59.700Z,1012.68
2018-02-16T04:50:59.675Z,1012.65
2018-02-16T04:51:59.656Z,1012.64
2018-02-16T04:52:59.627Z,1012.66
2018-02-16T04:53:59.609Z,1012.68
2018-02-16T04:54:59.583Z,1012.63
2018-02-16T04:55:59.560Z,1012.69
2018-02-16T04:56:59.534Z,1012.68
2018-02-16T04:57:59.511Z,1012.69
2018-02-16T04:58:59.494Z,1012.67
2018-02-16T04:59:59.468Z,1012.68
2018-02-16T05:00:59.440Z,1012.69
2018-02-16T05:01:59.415Z,1012.71
2018-02-16T05:02:59.396Z,1012.7
2018-02-16T05:03:59.372Z,1012.75
2018-02-16T05:04:59.350Z,1012.74
2018-02-16T05:05:59.324Z,1012.76
2018-02-16T05:06:59.311Z,1012.79
2018-02-16T05:07:59.277Z,1012.84
2018-02-16T05:08:59.254Z,1012.79
2018-02-16T05:09:59.233Z,1012.82
2018-02-16T05:10:59.205Z,1012.81
2018-02-16T05:11:59.183Z,1012.86
2018-02-16T05:12:59.160Z,1012.83
2018-02-16T05:13:59.137Z,1012.83
2018-02-16T05:14:59.120Z,1012.81
2018-02-16T05:15:59.089Z,1012.81
2018-02-16T05:16:59.066Z,1012.81
2018-02-16T05:17:59.048Z,1012.78
2018-02-16T05:18:59.021Z,1012.85
2018-02-16T05:19:58.994Z,1012.85
2018-02-16T05:20:59.176Z,1012.85
2018-02-16T05:21:58.949Z,1012.9
2018-02-16T05:22:58.924Z,1012.89
2018-02-16T05:23:58.902Z,1012.92
2018-02-16T05:24:58.876Z,1012.91
2018-02-16T05:25:58.854Z,1012.92
2018-02-16T05:26:58.830Z,1012.94
2018-02-16T05:27:58.807Z,1012.94
2018-02-16T05:28:58.781Z,1012.96
2018-02-16T05:29:58.758Z,1013
2018-02-16T05:30:58.736Z,1013.01
2018-02-16T05:31:58.714Z,1012.99
2018-02-16T05:32:58.688Z,1013.04
2018-02-16T05:33:58.666Z,1013.02
2018-02-16T05:34:58.642Z,1013.07
2018-02-16T05:35:58.616Z,1013.11
2018-02-16T05:36:58.594Z,1013.15
2018-02-16T05:37:58.575Z,1013.11
2018-02-16T05:38:58.547Z,1013.18
2018-02-16T05:39:58.528Z,1013.17
2018-02-16T05:40:58.500Z,1013.14
2018-02-16T05:41:58.476Z,1013.19
2018-02-16T05:42:58.455Z,1013.17
2018-02-16T05:43:58.430Z,1013.26
2018-02-16T05:44:58.406Z,1013.24
2018-02-16T05:45:58.383Z,1013.26
2018-02-16T05:46:58.360Z,1013.29
2018-02-16T05:47:58.341Z,1013.28
2018-02-16T05:48:58.311Z,1013.27
2018-02-16T05:49:58.287Z,1013.31
2018-02-16T05:50:58.264Z,1013.29
2018-02-16T05:51:58.242Z,1013.32
2018-02-16T05:52:58.217Z,1013.32
2018-02-16T05:53:58.194Z,1013.33
2018-02-16T05:54:58.172Z,1013.37
2018-02-16T05:55:58.151Z,1013.41
2018-02-16T05:56:58.122Z,1013.4
2018-02-16T05:57:58.099Z,1013.43
2018-02-16T05:58:58.076Z,1013.42
2018-02-16T05:59:58.054Z,1013.48
2018-02-16T06:00:58.029Z,1013.51
2018-02-16T06:01:58.006Z,1013.51
2018-02-16T06:02:57.981Z,1013.51
2018-02-16T06:03:57.956Z,1013.58
2018-02-16T06:04:57.934Z,1013.57
2018-02-16T06:05:57.911Z,1013.61
2018-02-16T06:06:57.886Z,1013.57
2018-02-16T06:07:57.882Z,1013.61
2018-02-16T06:08:57.839Z,1013.59
2018-02-16T06:09:57.817Z,1013.63
2018-02-16T06:10:57.792Z,1013.57
2018-02-16T06:11:57.769Z,1013.64
2018-02-16T06:12:57.745Z,1013.67
2018-02-16T06:13:57.721Z,1013.63
2018-02-16T06:14:57.698Z,1013.7
2018-02-16T06:15:57.674Z,1013.69
2018-02-16T06:16:57.650Z,1013.7
2018-02-16T06:17:57.628Z,1013.68
2018-02-16T06:18:57.603Z,1013.72
2018-02-16T06:19:57.581Z,1013.72
2018-02-16T06:20:57.559Z,1013.77
2018-02-16T06:21:57.535Z,1013.76
2018-02-16T06:22:57.510Z,1013.75
2018-02-16T06:23:57.490Z,1013.78
2018-02-16T06:24:57.462Z,1013.77
2018-02-16T06:25:57.438Z,1013.81
2018-02-16T06:26:57.416Z,1013.84
2018-02-16T06:27:57.391Z,1013.84
2018-02-16T06:28:57.375Z,1013.82
2018-02-16T06:29:57.345Z,1013.85
2018-02-16T06:30:57.323Z,1013.85
2018-02-16T06:31:57.298Z,1013.84
2018-02-16T06:32:57.273Z,1013.87
2018-02-16T06:33:57.249Z,1013.83
2018-02-16T06:34:57.228Z,1013.86
2018-02-16T06:35:57.207Z,1013.84
2018-02-16T06:36:57.177Z,1013.82
2018-02-16T06:37:57.156Z,1013.87
2018-02-16T06:38:57.132Z,1013.89
2018-02-16T06:39:57.109Z,1013.89
2018-02-16T06:40:57.084Z,1013.92
2018-02-16T06:41:57.065Z,1013.92
2018-02-16T06:42:57.039Z,1013.92
2018-02-16T06:43:57.020Z,1013.91
2018-02-16T06:44:56.989Z,1013.92
2018-02-16T06:45:56.966Z,1013.93
2018-02-16T06:46:56.943Z,1013.92
2018-02-16T06:47:56.929Z,1013.96
2018-02-16T06:48:56.897Z,1013.95
2018-02-16T06:49:56.872Z,1013.98
2018-02-16T06:50:56.848Z,1014.02
2018-02-16T06:51:56.824Z,1014.03
2018-02-16T06:52:56.799Z,1014.07
2018-02-16T06:53:56.777Z,1014.09
2018-02-16T06:54:56.753Z,1014.12
2018-02-16T06:55:56.734Z,1014.15
2018-02-16T06:56:56.709Z,1014.15
2018-02-16T06:57:56.682Z,1014.2
2018-02-16T06:58:56.659Z,1014.18
2018-02-16T06:59:56.635Z,1014.22
2018-02-16T07:00:56.614Z,1014.24
2018-02-16T07:01:56.586Z,1014.25
2018-02-16T07:02:56.568Z,1014.28
2018-02-16T07:03:56.544Z,1014.32
2018-02-16T07:04:56.518Z,1014.38
2018-02-16T07:05:56.494Z,1014.37
2018-02-16T07:06:56.473Z,1014.39
2018-02-16T07:07:56.445Z,1014.37
2018-02-16T07:08:56.424Z,1014.39
2018-02-16T07:09:56.397Z,1014.39
2018-02-16T07:10:56.377Z,1014.39
2018-02-16T07:11:56.350Z,1014.45
2018-02-16T07:12:56.326Z,1014.48
2018-02-16T07:13:56.304Z,1014.46
2018-02-16T07:14:56.280Z,1014.48
2018-02-16T07:15:56.257Z,1014.5
2018-02-16T07:16:56.242Z,1014.5
2018-02-16T07:17:56.211Z,1014.55
2018-02-16T07:18:56.186Z,1014.56
2018-02-16T07:19:56.162Z,1014.58
2018-02-16T07:20:56.340Z,1014.57
2018-02-16T07:21:56.118Z,1014.53
2018-02-16T07:22:56.091Z,1014.53
2018-02-16T07:23:56.069Z,1014.58
2018-02-16T07:24:56.044Z,1014.56
2018-02-16T07:25:56.020Z,1014.6
2018-02-16T07:26:55.996Z,1014.6
2018-02-16T07:27:55.977Z,1014.62
2018-02-16T07:28:55.952Z,1014.59
2018-02-16T07:29:55.928Z,1014.64
2018-02-16T07:30:55.904Z,1014.66
2018-02-16T07:31:55.880Z,1014.67
2018-02-16T07:32:55.855Z,1014.65
2018-02-16T07:33:55.841Z,1014.7
2018-02-16T07:34:55.812Z,1014.7
2018-02-16T07:35:55.785Z,1014.73
2018-02-16T07:36:55.765Z,1014.74
2018-02-16T07:37:55.741Z,1014.76
2018-02-16T07:38:55.717Z,1014.78
2018-02-16T07:39:55.694Z,1014.84
2018-02-16T07:40:55.670Z,1014.86
2018-02-16T07:41:55.651Z,1014.78
2018-02-16T07:42:55.624Z,1014.81
2018-02-16T07:43:55.601Z,1014.83
2018-02-16T07:44:55.578Z,1014.81
2018-02-16T07:45:55.555Z,1014.85
2018-02-16T07:46:55.532Z,1014.84
2018-02-16T07:47:55.509Z,1014.86
2018-02-16T07:48:55.489Z,1014.87
2018-02-16T07:49:55.462Z,1014.86
2018-02-16T07:50:55.441Z,1014.89
2018-02-16T07:51:55.417Z,1014.91
2018-02-16T07:52:55.393Z,1014.89
2018-02-16T07:53:55.373Z,1014.9
2018-02-16T07:54:55.347Z,1014.95
2018-02-16T07:55:55.325Z,1014.91
2018-02-16T07:56:55.303Z,1015
2018-02-16T07:57:55.279Z,1015
2018-02-16T07:58:55.257Z,1015.06
2018-02-16T07:59:55.234Z,1015.07
2018-02-16T08:00:55.212Z,1015.11
2018-02-16T08:01:55.188Z,1015.13
2018-02-16T08:02:55.164Z,1015.1
2018-02-16T08:03:55.143Z,1015.14
2018-02-16T08:04:55.124Z,1015.15
2018-02-16T08:05:55.098Z,1015.15
2018-02-16T08:06:55.075Z,1015.12
2018-02-16T08:07:55.060Z,1015.16
2018-02-16T08:08:55.033Z,1015.15
2018-02-16T08:09:55.007Z,1015.16
2018-02-16T08:10:54.985Z,1015.15
2018-02-16T08:11:54.964Z,1015.19
2018-02-16T08:12:54.941Z,1015.18
2018-02-16T08:13:54.921Z,1015.16
2018-02-16T08:14:54.896Z,1015.2
2018-02-16T08:15:54.873Z,1015.19
2018-02-16T08:16:54.869Z,1015.26
2018-02-16T08:17:54.828Z,1015.22
2018-02-16T08:18:54.806Z,1015.24
2018-02-16T08:19:54.784Z,1015.3
2018-02-16T08:20:54.762Z,1015.29
2018-02-16T08:21:54.739Z,1015.3
2018-02-16T08:22:54.716Z,1015.33
2018-02-16T08:23:54.694Z,1015.32
2018-02-16T08:24:54.671Z,1015.36
2018-02-16T08:25:54.651Z,1015.32
2018-02-16T08:26:54.629Z,1015.39
2018-02-16T08:27:54.604Z,1015.38
2018-02-16T08:28:54.583Z,1015.4
2018-02-16T08:29:54.560Z,1015.46
2018-02-16T08:30:54.540Z,1015.45
2018-02-16T08:31:54.516Z,1015.46
2018-02-16T08:32:54.492Z,1015.45
2018-02-16T08:33:54.472Z,1015.49
2018-02-16T08:34:54.449Z,1015.49
2018-02-16T08:35:54.427Z,1015.47
2018-02-16T08:36:54.404Z,1015.52
2018-02-16T08:37:54.384Z,1015.53
2018-02-16T08:38:54.359Z,1015.56
2018-02-16T08:39:54.338Z,1015.59
2018-02-16T08:40:54.316Z,1015.62
2018-02-16T08:41:54.294Z,1015.65
2018-02-16T08:42:54.276Z,1015.72
2018-02-16T08:43:54.251Z,1015.7
2018-02-16T08:44:54.231Z,1015.74
2018-02-16T08:45:54.208Z,1015.71
2018-02-16T08:46:54.185Z,1015.72
2018-02-16T08:47:54.164Z,1015.78
2018-02-16T08:48:54.148Z,1015.81
2018-02-16T08:49:54.123Z,1015.82
2018-02-16T08:50:54.102Z,1015.83
2018-02-16T08:51:54.085Z,1015.8
2018-02-16T08:52:54.062Z,1015.78
2018-02-16T08:53:54.042Z,1015.82
2018-02-16T08:54:54.023Z,1015.87
2018-02-16T08:55:54.002Z,1015.91
2018-02-16T08:56:53.981Z,1015.88
2018-02-16T08:57:53.962Z,1015.92
2018-02-16T08:58:53.944Z,1015.93
2018-02-16T08:59:53.926Z,1015.89
2018-02-16T09:00:53.905Z,1015.9
2018-02-16T09:01:53.886Z,1015.97
2018-02-16T09:02:53.871Z,1015.94
2018-02-16T09:03:53.852Z,1015.96
2018-02-16T09:04:53.831Z,1015.98
2018-02-16T09:05:53.811Z,1016.04
2018-02-16T09:06:53.794Z,1016.03
2018-02-16T09:07:53.778Z,1016
2018-02-16T09:08:53.758Z,1015.98
2018-02-16T09:09:53.741Z,1016.01
2018-02-16T09:10:53.723Z,1016
2018-02-16T09:11:53.706Z,1016.05
2018-02-16T09:12:53.688Z,1016.05
2018-02-16T09:13:53.682Z,1016.02
2018-02-16T09:14:53.652Z,1016.08
2018-02-16T09:15:53.635Z,1016.07
2018-02-16T09:16:53.616Z,1016.04
2018-02-16T09:17:53.599Z,1016.05
2018-02-16T09:18:53.581Z,1016.07
2018-02-16T09:19:53.563Z,1016.09
2018-02-16T09:20:53.747Z,1016.15
2018-02-16T09:21:53.528Z,1016.21
2018-02-16T09:22:53.509Z,1016.13
2018-02-16T09:23:53.492Z,1016.18
2018-02-16T09:24:53.475Z,1016.13
2018-02-16T09:25:53.456Z,1016.18
2018-02-16T09:26:53.440Z,1016.19
2018-02-16T09:27:53.423Z,1016.17
2018-02-16T09:28:53.404Z,1016.22
2018-02-16T09:29:53.389Z,1016.17
2018-02-16T09:30:53.370Z,1016.15
2018-02-16T09:31:53.352Z,1016.11
2018-02-16T09:32:53.335Z,1016.15
2018-02-16T09:33:53.318Z,1016.15
2018-02-16T09:34:53.303Z,1016.18
2018-02-16T09:35:53.283Z,1016.2
2018-02-16T09:36:53.268Z,1016.28
2018-02-16T09:37:53.249Z,1016.16
2018-02-16T09:38:53.230Z,1016.22
2018-02-16T09:39:53.216Z,1016.24
2018-02-16T09:40:53.197Z,1016.29
2018-02-16T09:41:53.184Z,1016.32
2018-02-16T09:42:53.165Z,1016.35
2018-02-16T09:43:53.144Z,1016.36
2018-02-16T09:44:53.129Z,1016.33
2018-02-16T09:45:53.152Z,1016.37
2018-02-16T09:46:53.100Z,1016.32
2018-02-16T09:47:53.077Z,1016.42
2018-02-16T09:48:53.063Z,1016.41
2018-02-16T09:49:53.044Z,1016.47
2018-02-16T09:50:53.027Z,1016.47
2018-02-16T09:51:53.009Z,1016.5
2018-02-16T09:52:52.994Z,1016.42
2018-02-16T09:53:52.974Z,1016.52
2018-02-16T09:54:52.960Z,1016.53
2018-02-16T09:55:52.939Z,1016.6
2018-02-16T09:56:52.923Z,1016.57
2018-02-16T09:57:52.907Z,1016.55
2018-02-16T09:58:52.889Z,1016.57
2018-02-16T09:59:52.871Z,1016.6
2018-02-16T10:00:52.862Z,1016.59
2018-02-16T10:01:52.839Z,1016.59
2018-02-16T10:02:52.824Z,1016.6
2018-02-16T10:03:52.807Z,1016.67
2018-02-16T10:04:52.794Z,1016.63
2018-02-16T10:05:52.771Z,1016.68
2018-02-16T10:06:52.755Z,1016.65
2018-02-16T10:07:52.737Z,1016.65
2018-02-16T10:08:52.718Z,1016.69
2018-02-16T10:09:52.702Z,1016.69
2018-02-16T10:10:52.687Z,1016.74
2018-02-16T10:11:52.672Z,1016.78
2018-02-16T10:12:52.656Z,1016.71
2018-02-16T10:13:52.636Z,1016.77
2018-02-16T10:14:52.620Z,1016.8
2018-02-16T10:15:52.603Z,1016.81
2018-02-16T10:16:52.588Z,1016.82
2018-02-16T10:17:52.570Z,1016.88
2018-02-16T10:18:52.560Z,1016.91
2018-02-16T10:19:52.539Z,1016.91
2018-02-16T10:20:52.528Z,1016.93
2018-02-16T10:21:52.507Z,1016.87
2018-02-16T10:22:52.492Z,1016.87
2018-02-16T10:23:52.475Z,1016.93
2018-02-16T10:24:52.459Z,1016.97
2018-02-16T10:25:52.447Z,1016.99
2018-02-16T10:26:52.429Z,1016.99
2018-02-16T10:27:52.419Z,1017.01
2018-02-16T10:28:52.400Z,1017.09
2018-02-16T10:29:52.383Z,1017.07
2018-02-16T10:30:52.369Z,1017.08
2018-02-16T10:31:52.352Z,1017.06
2018-02-16T10:32:52.336Z,1017.06
2018-02-16T10:33:52.320Z,1017.11
2018-02-16T10:34:52.305Z,1017.12
2018-02-16T10:35:52.287Z,1017.15
2018-02-16T10:36:52.275Z,1017.15
2018-02-16T10:37:52.255Z,1017.16
2018-02-16T10:38:52.238Z,1017.13
2018-02-16T10:39:52.221Z,1017.07
2018-02-16T10:40:52.204Z,1017.07
2018-02-16T10:41:52.229Z,1017.11
2018-02-16T10:42:52.171Z,1017.12
2018-02-16T10:43:52.153Z,1017.12
2018-02-16T10:44:52.137Z,1017.09
2018-02-16T10:45:52.119Z,1017.11
2018-02-16T10:46:52.103Z,1017.11
2018-02-16T10:47:52.085Z,1017.14
2018-02-16T10:48:52.067Z,1017.16
2018-02-16T10:49:52.053Z,1017.15
2018-02-16T10:50:52.032Z,1017.16
2018-02-16T10:51:52.027Z,1017.18
2018-02-16T10:52:51.998Z,1017.18
2018-02-16T10:53:51.982Z,1017.19
2018-02-16T10:54:51.965Z,1017.19
2018-02-16T10:55:51.946Z,1017.2
2018-02-16T10:56:51.928Z,1017.23
2018-02-16T10:57:51.910Z,1017.16
2018-02-16T10:58:51.893Z,1017.21
2018-02-16T10:59:51.876Z,1017.2
2018-02-16T11:00:51.859Z,1017.19
2018-02-16T11:01:51.842Z,1017.21
2018-02-16T11:02:51.822Z,1017.24
2018-02-16T11:03:51.805Z,1017.19
2018-02-16T11:04:51.788Z,1017.17
2018-02-16T11:05:51.768Z,1017.21
2018-02-16T11:06:51.752Z,1017.14
2018-02-16T11:07:51.732Z,1017.18
2018-02-16T11:08:51.713Z,1017.15
2018-02-16T11:09:51.697Z,1017.14
2018-02-16T11:10:51.680Z,1017.14
2018-02-16T11:11:51.663Z,1017.18
2018-02-16T11:12:51.669Z,1017.16
2018-02-16T11:13:51.626Z,1017.2
2018-02-16T11:14:51.609Z,1017.15
2018-02-16T11:15:51.594Z,1017.16
2018-02-16T11:16:51.571Z,1017.19
2018-02-16T11:17:51.556Z,1017.2
2018-02-16T11:18:51.538Z,1017.19
2018-02-16T11:19:51.519Z,1017.22
2018-02-16T11:20:51.504Z,1017.31
2018-02-16T11:21:51.482Z,1017.24
2018-02-16T11:22:51.465Z,1017.24
2018-02-16T11:23:51.456Z,1017.24
2018-02-16T11:24:51.427Z,1017.24
2018-02-16T11:25:51.409Z,1017.3
2018-02-16T11:26:51.390Z,1017.31
2018-02-16T11:27:51.383Z,1017.29
2018-02-16T11:28:51.358Z,1017.35
2018-02-16T11:29:51.337Z,1017.28
2018-02-16T11:30:51.318Z,1017.39
2018-02-16T11:31:51.302Z,1017.4
2018-02-16T11:32:51.283Z,1017.3
2018-02-16T11:33:51.265Z,1017.34
2018-02-16T11:34:51.250Z,1017.33
2018-02-16T11:35:51.231Z,1017.32
2018-02-16T11:36:51.217Z,1017.38
2018-02-16T11:37:51.196Z,1017.41
2018-02-16T11:38:51.178Z,1017.35
2018-02-16T11:39:51.163Z,1017.36
2018-02-16T11:40:51.147Z,1017.4
2018-02-16T11:41:51.130Z,1017.4
2018-02-16T11:42:51.114Z,1017.38
2018-02-16T11:43:51.098Z,1017.37
2018-02-16T11:44:51.081Z,1017.37
2018-02-16T11:45:51.064Z,1017.34
2018-02-16T11:46:51.048Z,1017.32
2018-02-16T11:47:51.031Z,1017.37
2018-02-16T11:48:51.016Z,1017.36
2018-02-16T11:49:50.999Z,1017.32
2018-02-16T11:50:50.983Z,1017.36
2018-02-16T11:51:50.965Z,1017.32
2018-02-16T11:52:50.951Z,1017.32
2018-02-16T11:53:50.934Z,1017.31
2018-02-16T11:54:50.920Z,1017.36
2018-02-16T11:55:50.898Z,1017.33
2018-02-16T11:56:50.881Z,1017.35
2018-02-16T11:57:50.864Z,1017.38
2018-02-16T11:58:50.852Z,1017.32
2018-02-16T11:59:50.832Z,1017.44
2018-02-16T12:00:50.811Z,1017.41
2018-02-16T12:01:50.793Z,1017.45
2018-02-16T12:02:50.777Z,1017.44
2018-02-16T12:03:50.758Z,1017.42
2018-02-16T12:04:50.742Z,1017.45
2018-02-16T12:05:50.727Z,1017.41
2018-02-16T12:06:50.708Z,1017.41
2018-02-16T12:07:50.695Z,1017.42