createdAt,value
2017-11-26T00:00:31.834Z,1010.36
2017-11-26T00:01:31.806Z,1010.38
2017-11-26T00:02:31.780Z,1010.41
2017-11-26T00:03:31.753Z,1010.37
2017-11-26T00:04:31.727Z,1010.39
2017-11-26T00:05:31.704Z,1010.43
2017-11-26T00:06:31.674Z,1010.46
2017-11-26T00:07:31.649Z,1010.37
2017-11-26T00:08:31.622Z,1010.41
2017-11-26T00:09:31.596Z,1010.43
2017-11-26T00:10:31.570Z,1010.40
2017-11-26T00:11:31.543Z,1010.44
2017-11-26T00:12:31.518Z,1010.47
2017-11-26T00:13:31.491Z,1010.49
2017-11-26T00:14:31.465Z,1010.52
2017-11-26T00:15:39.093Z,1010.45
2017-11-26T00:17:24.800Z,1010.49
2017-11-26T00:18:24.753Z,1010.46
2017-11-26T00:20:18.099Z,1010.60
2017-11-26T00:21:18.070Z,1010.56
2017-11-26T00:23:11.444Z,1010.55
2017-11-26T00:24:11.391Z,1010.54
2017-11-26T00:26:04.737Z,1010.61
2017-11-26T00:27:04.710Z,1010.62
2017-11-26T00:28:58.078Z,1010.53
2017-11-26T00:29:58.027Z,1010.53
2017-11-26T00:31:51.379Z,1010.52
2017-11-26T00:32:51.347Z,1010.54
2017-11-26T00:34:44.720Z,1010.47
2017-11-26T00:35:44.668Z,1010.52
2017-11-26T00:36:44.639Z,1010.50
2017-11-26T00:37:44.626Z,1010.56
2017-11-26T00:38:44.592Z,1010.51
2017-11-26T00:39:44.565Z,1010.56
2017-11-26T00:40:44.546Z,1010.50
2017-11-26T00:41:44.526Z,1010.50
2017-11-26T00:42:44.485Z,1010.54
2017-11-26T00:43:44.456Z,1010.52
2017-11-26T00:44:44.433Z,1010.53
2017-11-26T00:45:44.405Z,1010.56
2017-11-26T00:46:44.380Z,1010.56
2017-11-26T00:47:44.354Z,1010.61
2017-11-26T00:48:44.327Z,1010.56
2017-11-26T00:49:44.301Z,1010.57
2017-11-26T00:50:44.274Z,1010.62
2017-11-26T00:51:44.250Z,1010.61
2017-11-26T00:52:44.225Z,1010.64
2017-11-26T00:53:44.196Z,1010.65
2017-11-26T00:54:44.170Z,1010.65
2017-11-26T00:55:44.145Z,1010.63
2017-11-26T00:56:44.116Z,1010.57
2017-11-26T00:57:44.091Z,1010.59
2017-11-26T00:58:44.066Z,1010.62
2017-11-26T00:59:44.038Z,1010.54
2017-11-26T01:00:44.016Z,1010.61
2017-11-26T01:01:43.989Z,1010.48
2017-11-26T01:02:43.960Z,1010.53
2017-11-26T01:03:43.934Z,1010.42
2017-11-26T01:04:43.906Z,1010.50
2017-11-26T01:05:43.880Z,1010.53
2017-11-26T01:06:43.854Z,1010.53
2017-11-26T01:07:43.827Z,1010.51
2017-11-26T01:08:43.800Z,1010.49
2017-11-26T01:09:43.776Z,1010.52
2017-11-26T01:10:43.749Z,1010.49
2017-11-26T01:11:43.725Z,1010.55
2017-11-26T01:12:43.695Z,1010.50
2017-11-26T01:13:43.670Z,1010.50
2017-11-26T01:14:43.646Z,1010.54
2017-11-26T01:15:43.618Z,1010.56
2017-11-26T01:16:43.590Z,1010.57
2017-11-26T01:17:43.566Z,1010.55
2017-11-26T01:18:43.540Z,1010.64
2017-11-26T01:19:43.512Z,1010.55
2017-11-26T01:20:43.486Z,1010.66
2017-11-26T01:21:43.459Z,1010.63
2017-11-26T01:22:43.434Z,1010.68
2017-11-26T01:23:43.409Z,1010.69
2017-11-26T01:24:43.380Z,1010.71
2017-11-26T01:25:43.355Z,1010.71
2017-11-26T01:26:43.329Z,1010.76
2017-11-26T01:27:43.303Z,1010.69
2017-11-26T01:28:43.276Z,1010.71
2017-11-26T01:29:43.250Z,1010.67
2017-11-26T01:30:43.222Z,1010.72
2017-11-26T01:31:43.196Z,1010.66
2017-11-26T01:32:43.171Z,1010.73
2017-11-26T01:33:43.153Z,1010.70
2017-11-26T01:34:43.158Z,1010.69
2017-11-26T01:35:43.087Z,1010.70
2017-11-26T01:36:43.087Z,1010.74
2017-11-26T01:37:43.037Z,1010.74
2017-11-26T01:38:43.014Z,1010.76
2017-11-26T01:39:42.988Z,1010.77
2017-11-26T01:40:42.986Z,1010.71
2017-11-26T01:41:42.932Z,1010.69
2017-11-26T01:42:42.909Z,1010.73
2017-11-26T01:43:42.876Z,1010.73
2017-11-26T01:44:42.855Z,1010.76
2017-11-26T01:45:42.828Z,1010.78
2017-11-26T01:46:42.801Z,1010.80
2017-11-26T01:47:42.776Z,1010.78
2017-11-26T01:48:42.748Z,1010.81
2017-11-26T01:49:42.722Z,1010.79
2017-11-26T01:50:42.695Z,1010.78
2017-11-26T01:51:42.669Z,1010.78
2017-11-26T01:52:42.643Z,1010.73
2017-11-26T01:53:42.616Z,1010.75
2017-11-26T01:54:42.590Z,1010.78
2017-11-26T01:55:42.563Z,1010.78
2017-11-26T01:56:42.536Z,1010.79
2017-11-26T01:57:42.509Z,1010.84
2017-11-26T01:58:42.484Z,1010.75
2017-11-26T01:59:42.456Z,1010.81
2017-11-26T02:00:42.429Z,1010.86
2017-11-26T02:01:42.401Z,1010.88
2017-11-26T02:02:42.377Z,1010.79
2017-11-26T02:03:42.354Z,1010.82
2017-11-26T02:04:42.324Z,1010.83
2017-11-26T02:05:42.296Z,1010.85
2017-11-26T02:06:42.270Z,1010.81
2017-11-26T02:07:42.242Z,1010.84
2017-11-26T02:08:42.217Z,1010.85
2017-11-26T02:09:42.190Z,1010.85
2017-11-26T02:10:42.164Z,1010.82
2017-11-26T02:11:42.143Z,1010.90
2017-11-26T02:12:42.111Z,1010.86
2017-11-26T02:13:42.085Z,1010.89
2017-11-26T02:14:42.057Z,1010.91
2017-11-26T02:15:42.031Z,1010.89
2017-11-26T02:16:42.005Z,1010.90
2017-11-26T02:17:41.979Z,1010.89
2017-11-26T02:18:41.953Z,1010.95
2017-11-26T02:19:41.926Z,1010.93
2017-11-26T02:20:41.901Z,1010.94
2017-11-26T02:21:41.872Z,1010.93
2017-11-26T02:22:41.845Z,1010.95
2017-11-26T02:23:41.820Z,1010.94
2017-11-26T02:24:41.792Z,1010.83
2017-11-26T02:25:41.768Z,1010.82
2017-11-26T02:26:41.741Z,1010.83
2017-11-26T02:27:41.713Z,1010.81
2017-11-26T02:28:41.690Z,1010.84
2017-11-26T02:29:41.662Z,1010.80
2017-11-26T02:30:41.637Z,1010.76
2017-11-26T02:31:41.609Z,1010.77
2017-11-26T02:32:41.582Z,1010.78
2017-11-26T02:33:41.556Z,1010.82
2017-11-26T02:34:41.530Z,1010.74
2017-11-26T02:35:41.504Z,1010.71
2017-11-26T02:36:41.477Z,1010.80
2017-11-26T02:37:41.452Z,1010.83
2017-11-26T02:38:41.426Z,1010.90
2017-11-26T02:39:41.399Z,1010.84
2017-11-26T02:40:41.371Z,1010.84
2017-11-26T02:41:41.365Z,1010.87
2017-11-26T02:42:41.319Z,1010.84
2017-11-26T02:43:41.294Z,1010.89
2017-11-26T02:44:41.265Z,1010.87
2017-11-26T02:45:41.242Z,1010.83
2017-11-26T02:46:41.213Z,1010.81
2017-11-26T02:47:41.183Z,1010.83
2017-11-26T02:48:41.162Z,1010.78
2017-11-26T02:49:41.134Z,1010.80
2017-11-26T02:50:41.108Z,1010.81
2017-11-26T02:51:41.083Z,1010.77
2017-11-26T02:52:41.055Z,1010.77
2017-11-26T02:53:41.028Z,1010.87
2017-11-26T02:54:41.001Z,1010.83
2017-11-26T02:55:40.976Z,1010.86
2017-11-26T02:56:40.948Z,1010.90
2017-11-26T02:57:40.923Z,1010.92
2017-11-26T02:58:40.896Z,1010.89
2017-11-26T02:59:40.886Z,1010.97
2017-11-26T03:00:40.843Z,1010.92
2017-11-26T03:01:40.817Z,1010.94
2017-11-26T03:02:40.791Z,1010.94
2017-11-26T03:03:40.766Z,1010.96
2017-11-26T03:04:40.736Z,1010.95
2017-11-26T03:05:40.710Z,1010.96
2017-11-26T03:06:40.682Z,1010.97
2017-11-26T03:07:40.666Z,1010.99
2017-11-26T03:08:40.638Z,1010.99
2017-11-26T03:09:40.604Z,1010.94
2017-11-26T03:10:40.578Z,1010.98
2017-11-26T03:11:40.552Z,1010.98
2017-11-26T03:12:40.524Z,1010.94
2017-11-26T03:13:40.505Z,1010.92
2017-11-26T03:14:40.475Z,1010.91
2017-11-26T03:15:40.450Z,1010.88
2017-11-26T03:16:40.419Z,1011.00
2017-11-26T03:17:40.395Z,1011.01
2017-11-26T03:18:40.368Z,1010.95
2017-11-26T03:19:40.341Z,1010.99
2017-11-26T03:20:40.314Z,1011.08
2017-11-26T03:21:40.287Z,1010.99
2017-11-26T03:22:40.265Z,1010.98
2017-11-26T03:23:40.236Z,1011.02
2017-11-26T03:24:40.210Z,1011.02
2017-11-26T03:25:40.180Z,1011.01
2017-11-26T03:26:40.158Z,1011.03
2017-11-26T03:27:40.130Z,1011.07
2017-11-26T03:28:40.104Z,1011.16
2017-11-26T03:29:40.078Z,1011.09
2017-11-26T03:30:40.054Z,1011.11
2017-11-26T03:31:40.026Z,1011.13
2017-11-26T03:32:39.998Z,1011.15
2017-11-26T03:33:39.973Z,1011.11
2017-11-26T03:34:39.947Z,1011.13
2017-11-26T03:35:39.925Z,1011.12
2017-11-26T03:36:39.895Z,1011.24
2017-11-26T03:37:39.868Z,1011.11
2017-11-26T03:38:39.841Z,1011.10
2017-11-26T03:39:39.817Z,1011.08
2017-11-26T03:40:39.789Z,1011.14
2017-11-26T03:41:39.764Z,1011.10
2017-11-26T03:42:39.736Z,1011.09
2017-11-26T03:43:39.711Z,1011.05
2017-11-26T03:44:39.687Z,1011.03
2017-11-26T03:45:39.659Z,1011.05
2017-11-26T03:46:39.632Z,1011.06
2017-11-26T03:47:39.606Z,1011.09
2017-11-26T03:48:39.580Z,1010.99
2017-11-26T03:49:39.553Z,1011.01
2017-11-26T03:50:39.527Z,1010.98
2017-11-26T03:51:39.502Z,1010.97
2017-11-26T03:52:39.474Z,1011.00
2017-11-26T03:53:39.449Z,1011.00
2017-11-26T03:54:39.422Z,1010.98
2017-11-26T03:55:39.395Z,1010.95
2017-11-26T03:56:39.368Z,1011.07
2017-11-26T03:57:39.347Z,1010.95
2017-11-26T03:58:39.318Z,1010.94
2017-11-26T03:59:39.291Z,1011.01
2017-11-26T04:00:39.263Z,1011.03
2017-11-26T04:01:39.238Z,1010.98
2017-11-26T04:02:39.213Z,1010.95
2017-11-26T04:03:39.185Z,1011.05
2017-11-26T04:04:39.177Z,1011.01
2017-11-26T04:05:39.139Z,1011.07
2017-11-26T04:06:39.108Z,1011.04
2017-11-26T04:07:39.080Z,1011.08
2017-11-26T04:08:39.062Z,1011.03
2017-11-26T04:09:39.032Z,1010.98
2017-11-26T04:10:39.003Z,1010.95
2017-11-26T04:11:38.977Z,1011.02
2017-11-26T04:12:38.948Z,1011.01
2017-11-26T04:13:38.925Z,1010.95
2017-11-26T04:14:38.897Z,1010.95
2017-11-26T04:15:38.871Z,1010.91
2017-11-26T04:16:38.845Z,1010.95
2017-11-26T04:17:38.818Z,1010.92
2017-11-26T04:18:38.792Z,1010.91
2017-11-26T04:19:38.764Z,1010.91
2017-11-26T04:20:38.739Z,1010.92
2017-11-26T04:21:38.714Z,1010.96
2017-11-26T04:22:38.687Z,1010.95
2017-11-26T04:23:38.666Z,1010.95
2017-11-26T04:24:38.632Z,1010.93
2017-11-26T04:25:38.607Z,1010.95
2017-11-26T04:26:38.580Z,1010.90
2017-11-26T04:27:38.555Z,1010.91
2017-11-26T04:28:38.531Z,1010.94
2017-11-26T04:29:38.501Z,1011.01
2017-11-26T04:30:38.478Z,1010.99
2017-11-26T04:31:38.450Z,1011.03
2017-11-26T04:32:38.423Z,1010.98
2017-11-26T04:33:38.397Z,1011.00
2017-11-26T04:34:38.370Z,1011.05
2017-11-26T04:35:38.346Z,1010.98
2017-11-26T04:36:38.318Z,1010.90
2017-11-26T04:37:38.292Z,1010.92
2017-11-26T04:38:38.265Z,1010.90
2017-11-26T04:39:38.244Z,1010.89
2017-11-26T04:40:38.212Z,1010.88
2017-11-26T04:41:38.186Z,1010.98
2017-11-26T04:42:38.159Z,1010.92
2017-11-26T04:43:38.135Z,1010.88
2017-11-26T04:44:38.108Z,1010.91
2017-11-26T04:45:38.081Z,1010.88
2017-11-26T04:46:38.054Z,1010.85
2017-11-26T04:47:38.028Z,1010.89
2017-11-26T04:48:38.003Z,1010.83
2017-11-26T04:49:37.975Z,1010.87
2017-11-26T04:50:37.949Z,1010.81
2017-11-26T04:51:37.925Z,1010.79
2017-11-26T04:52:37.896Z,1010.82
2017-11-26T04:53:37.872Z,1010.77
2017-11-26T04:54:37.846Z,1010.83
2017-11-26T04:55:37.820Z,1010.81
2017-11-26T04:56:37.793Z,1010.85
2017-11-26T04:57:37.764Z,1010.79
2017-11-26T04:58:37.741Z,1010.83
2017-11-26T04:59:37.716Z,1010.77
2017-11-26T05:00:37.688Z,1010.70
2017-11-26T05:01:37.660Z,1010.79
2017-11-26T05:02:37.637Z,1010.82
2017-11-26T05:03:37.608Z,1010.86
2017-11-26T05:04:37.580Z,1010.81
2017-11-26T05:05:37.554Z,1010.73
2017-11-26T05:06:37.529Z,1010.79
2017-11-26T05:07:37.504Z,1010.74
2017-11-26T05:08:37.477Z,1010.76
2017-11-26T05:09:37.451Z,1010.79
2017-11-26T05:10:37.425Z,1010.81
2017-11-26T05:11:37.399Z,1010.82
2017-11-26T05:12:37.377Z,1010.73
2017-11-26T05:13:37.345Z,1010.74
2017-11-26T05:14:37.319Z,1010.76
2017-11-26T05:15:37.293Z,1010.79
2017-11-26T05:16:37.266Z,1010.73
2017-11-26T05:17:37.240Z,1010.75
2017-11-26T05:18:37.213Z,1010.76
2017-11-26T05:19:37.191Z,1010.81
2017-11-26T05:20:37.162Z,1010.76
2017-11-26T05:21:37.136Z,1010.68
2017-11-26T05:22:37.110Z,1010.78
2017-11-26T05:23:37.085Z,1010.71
2017-11-26T05:24:37.055Z,1010.93
2017-11-26T05:25:37.029Z,1010.78
2017-11-26T05:26:37.008Z,1010.62
2017-11-26T05:27:36.976Z,1010.77
2017-11-26T05:28:36.955Z,1010.75
2017-11-26T05:29:36.923Z,1010.74
2017-11-26T05:30:36.898Z,1010.81
2017-11-26T05:31:36.872Z,1010.70
2017-11-26T05:32:36.845Z,1010.78
2017-11-26T05:33:36.817Z,1010.70
2017-11-26T05:34:36.792Z,1010.77
2017-11-26T05:35:36.766Z,1010.78
2017-11-26T05:36:36.740Z,1010.73
2017-11-26T05:37:36.711Z,1010.84
2017-11-26T05:38:36.689Z,1010.79
2017-11-26T05:39:36.659Z,1010.82
2017-11-26T05:40:36.635Z,1010.71
2017-11-26T05:41:36.610Z,1010.83
2017-11-26T05:42:36.580Z,1010.68
2017-11-26T05:43:36.553Z,1010.72
2017-11-26T05:44:36.525Z,1010.71
2017-11-26T05:45:36.500Z,1010.74
2017-11-26T05:46:36.473Z,1010.77
2017-11-26T05:47:36.447Z,1010.73
2017-11-26T05:48:36.427Z,1010.70
2017-11-26T05:49:36.393Z,1010.75
2017-11-26T05:50:36.367Z,1010.69
2017-11-26T05:51:36.341Z,1010.83
2017-11-26T05:52:36.314Z,1010.72
2017-11-26T05:53:36.287Z,1010.82
2017-11-26T05:54:36.260Z,1010.87
2017-11-26T05:55:36.235Z,1010.88
2017-11-26T05:56:36.207Z,1010.84
2017-11-26T05:57:36.181Z,1010.82
2017-11-26T05:58:36.155Z,1010.84
2017-11-26T05:59:36.130Z,1010.88
2017-11-26T06:00:36.105Z,1010.92
2017-11-26T06:01:36.077Z,1010.87
2017-11-26T06:02:36.052Z,1010.94
2017-11-26T06:03:36.022Z,1010.93
2017-11-26T06:04:35.996Z,1011.08
2017-11-26T06:05:35.968Z,1010.84
2017-11-26T06:06:35.943Z,1010.86
2017-11-26T06:07:35.916Z,1010.84
2017-11-26T06:08:35.888Z,1010.91
2017-11-26T06:09:35.863Z,1010.85
2017-11-26T06:10:35.837Z,1011.03
2017-11-26T06:11:35.811Z,1010.94
2017-11-26T06:12:35.782Z,1010.96
2017-11-26T06:13:35.759Z,1011.02
2017-11-26T06:14:35.729Z,1011.02
2017-11-26T06:15:35.704Z,1011.13
2017-11-26T06:16:35.676Z,1011.05
2017-11-26T06:17:35.652Z,1011.00
2017-11-26T06:18:35.624Z,1011.06
2017-11-26T06:19:35.598Z,1011.11
2017-11-26T06:20:35.572Z,1011.05
2017-11-26T06:21:35.545Z,1011.04
2017-11-26T06:22:35.520Z,1011.09
2017-11-26T06:23:35.494Z,1011.07
2017-11-26T06:24:35.467Z,1011.05
2017-11-26T06:25:35.440Z,1011.06
2017-11-26T06:26:35.413Z,1011.07
2017-11-26T06:27:35.396Z,1011.05
2017-11-26T06:28:35.360Z,1011.02
2017-11-26T06:29:35.335Z,1011.11
2017-11-26T06:30:35.312Z,1011.12
2017-11-26T06:31:35.279Z,1011.10
2017-11-26T06:32:35.254Z,1011.08
2017-11-26T06:33:35.229Z,1011.08
2017-11-26T06:34:35.210Z,1011.18
2017-11-26T06:35:35.175Z,1011.10
2017-11-26T06:36:35.149Z,1011.09
2017-11-26T06:37:35.125Z,1011.09
2017-11-26T06:38:35.098Z,1011.05
2017-11-26T06:39:35.072Z,1011.12
2017-11-26T06:40:35.045Z,1011.07
2017-11-26T06:41:35.022Z,1011.06
2017-11-26T06:42:34.991Z,1011.12
2017-11-26T06:43:34.967Z,1011.10
2017-11-26T06:44:34.937Z,1011.16
2017-11-26T06:45:34.913Z,1011.14
2017-11-26T06:46:34.887Z,1011.14
2017-11-26T06:47:34.866Z,1011.13
2017-11-26T06:48:34.833Z,1011.26
2017-11-26T06:49:34.808Z,1011.20
2017-11-26T06:50:34.780Z,1011.29
2017-11-26T06:51:34.755Z,1011.30
2017-11-26T06:52:34.726Z,1011.30
2017-11-26T06:53:34.703Z,1011.33
2017-11-26T06:54:34.675Z,1011.35
2017-11-26T06:55:34.651Z,1011.35
2017-11-26T06:56:34.623Z,1011.33
2017-11-26T06:57:34.596Z,1011.33
2017-11-26T06:58:34.570Z,1011.32
2017-11-26T06:59:34.545Z,1011.24
2017-11-26T07:00:34.518Z,1011.31
2017-11-26T07:01:34.491Z,1011.26
2017-11-26T07:02:34.465Z,1011.26
2017-11-26T07:03:34.441Z,1011.33
2017-11-26T07:04:34.413Z,1011.37
2017-11-26T07:05:34.385Z,1011.42
2017-11-26T07:06:34.361Z,1011.42
2017-11-26T07:07:34.336Z,1011.42
2017-11-26T07:08:34.308Z,1011.39
2017-11-26T07:09:34.280Z,1011.45
2017-11-26T07:10:34.257Z,1011.51
2017-11-26T07:11:34.234Z,1011.44
2017-11-26T07:12:34.203Z,1011.52
2017-11-26T07:13:34.175Z,1011.42
2017-11-26T07:14:34.156Z,1011.46
2017-11-26T07:15:34.125Z,1011.44
2017-11-26T07:16:34.099Z,1011.45
2017-11-26T07:17:34.073Z,1011.48
2017-11-26T07:18:34.045Z,1011.43
2017-11-26T07:19:34.020Z,1011.50
2017-11-26T07:20:33.992Z,1011.51
2017-11-26T07:21:33.969Z,1011.57
2017-11-26T07:22:33.941Z,1011.50
2017-11-26T07:23:33.924Z,1011.63
2017-11-26T07:24:33.890Z,1011.61
2017-11-26T07:25:33.866Z,1011.60
2017-11-26T07:26:33.835Z,1011.59
2017-11-26T07:27:33.810Z,1011.67
2017-11-26T07:28:33.783Z,1011.74
2017-11-26T07:29:33.780Z,1011.62
2017-11-26T07:30:33.732Z,1011.69
2017-11-26T07:31:33.705Z,1011.63
2017-11-26T07:32:33.678Z,1011.69
2017-11-26T07:33:33.653Z,1011.61
2017-11-26T07:34:33.626Z,1011.68
2017-11-26T07:35:33.601Z,1011.66
2017-11-26T07:36:33.573Z,1011.67
2017-11-26T07:37:33.549Z,1011.69
2017-11-26T07:38:33.521Z,1011.69
2017-11-26T07:39:33.495Z,1011.65
2017-11-26T07:40:33.484Z,1011.65
2017-11-26T07:41:33.443Z,1011.77
2017-11-26T07:42:33.417Z,1011.63
2017-11-26T07:43:33.400Z,1011.73
2017-11-26T07:44:33.362Z,1011.69
2017-11-26T07:45:33.341Z,1011.74
2017-11-26T07:46:33.312Z,1011.75
2017-11-26T07:47:33.287Z,1011.67
2017-11-26T07:48:33.260Z,1011.68
2017-11-26T07:49:33.237Z,1011.70
2017-11-26T07:50:33.208Z,1011.70
2017-11-26T07:51:33.183Z,1011.79
2017-11-26T07:52:33.156Z,1011.75
2017-11-26T07:53:33.130Z,1011.70
2017-11-26T07:54:33.105Z,1011.68
2017-11-26T07:55:33.079Z,1011.81
2017-11-26T07:56:33.052Z,1011.82
2017-11-26T07:57:33.024Z,1011.82
2017-11-26T07:58:33.001Z,1011.85
2017-11-26T07:59:32.975Z,1011.87
2017-11-26T08:00:32.947Z,1011.91
2017-11-26T08:01:32.922Z,1011.75
2017-11-26T08:02:32.901Z,1011.81
2017-11-26T08:03:32.870Z,1011.90
2017-11-26T08:04:32.842Z,1012.15
2017-11-26T08:05:32.817Z,1011.90
2017-11-26T08:06:32.791Z,1011.92
2017-11-26T08:07:32.766Z,1011.93
2017-11-26T08:08:32.738Z,1011.95
2017-11-26T08:09:32.715Z,1011.90
2017-11-26T08:10:32.688Z,1011.96
2017-11-26T08:11:32.663Z,1011.89
2017-11-26T08:12:32.635Z,1012.00
2017-11-26T08:13:32.611Z,1011.99
2017-11-26T08:14:32.585Z,1012.00
2017-11-26T08:15:32.558Z,1011.98
2017-11-26T08:16:32.530Z,1012.00
2017-11-26T08:17:32.507Z,1012.02
2017-11-26T08:18:32.482Z,1011.97
2017-11-26T08:19:32.456Z,1012.08
2017-11-26T08:20:32.431Z,1012.13
2017-11-26T08:21:32.403Z,1012.13
2017-11-26T08:22:32.378Z,1012.15
2017-11-26T08:23:32.357Z,1012.11
2017-11-26T08:24:32.340Z,1012.05
2017-11-26T08:25:32.303Z,1012.16
2017-11-26T08:26:32.276Z,1012.08
2017-11-26T08:27:32.251Z,1012.09
2017-11-26T08:28:32.225Z,1012.06
2017-11-26T08:29:32.198Z,1012.03
2017-11-26T08:30:32.177Z,1012.06
2017-11-26T08:31:32.147Z,1012.04
2017-11-26T08:32:32.123Z,1011.94
2017-11-26T08:33:32.098Z,1011.96
2017-11-26T08:34:32.072Z,1011.93
2017-11-26T08:35:32.046Z,1011.94
2017-11-26T08:36:32.021Z,1011.91
2017-11-26T08:37:31.995Z,1011.94
2017-11-26T08:38:31.975Z,1011.97
2017-11-26T08:39:31.945Z,1012.00
2017-11-26T08:40:31.920Z,1012.02
2017-11-26T08:41:31.895Z,1011.99
2017-11-26T08:42:31.869Z,1012.04
2017-11-26T08:43:31.844Z,1012.06
2017-11-26T08:44:31.817Z,1012.06
2017-11-26T08:45:31.793Z,1012.05
2017-11-26T08:46:31.766Z,1012.11
2017-11-26T08:47:31.741Z,1012.05
2017-11-26T08:48:31.718Z,1012.18
2017-11-26T08:49:31.690Z,1012.08
2017-11-26T08:50:31.667Z,1012.20
2017-11-26T08:51:31.640Z,1012.10
2017-11-26T08:52:31.614Z,1012.14
2017-11-26T08:53:31.589Z,1012.14
2017-11-26T08:54:31.562Z,1012.18
2017-11-26T08:55:31.538Z,1012.23
2017-11-26T08:56:31.519Z,1012.23
2017-11-26T08:57:31.488Z,1012.18
2017-11-26T08:58:31.463Z,1012.20
2017-11-26T08:59:31.462Z,1012.17
2017-11-26T09:00:31.429Z,1012.21
2017-11-26T09:01:31.389Z,1012.39
2017-11-26T09:02:31.362Z,1012.28
2017-11-26T09:03:31.335Z,1012.23
2017-11-26T09:04:31.325Z,1012.32
2017-11-26T09:05:31.286Z,1012.29
2017-11-26T09:06:31.267Z,1012.33
2017-11-26T09:07:31.236Z,1012.35
2017-11-26T09:08:31.207Z,1012.36
2017-11-26T09:09:31.183Z,1012.33
2017-11-26T09:10:31.162Z,1012.39
2017-11-26T09:11:31.139Z,1012.43
2017-11-26T09:12:31.109Z,1012.40
2017-11-26T09:13:31.086Z,1012.38
2017-11-26T09:14:31.060Z,1012.44
2017-11-26T09:15:31.033Z,1012.40
2017-11-26T09:16:31.009Z,1012.45
2017-11-26T09:17:30.984Z,1012.37
2017-11-26T09:18:30.962Z,1012.41
2017-11-26T09:19:30.934Z,1012.44
2017-11-26T09:20:30.909Z,1012.44
2017-11-26T09:21:30.884Z,1012.43
2017-11-26T09:22:30.859Z,1012.45
2017-11-26T09:23:30.834Z,1012.35
2017-11-26T09:24:30.809Z,1012.46
2017-11-26T09:25:30.783Z,1012.44
2017-11-26T09:26:30.760Z,1012.46
2017-11-26T09:27:30.736Z,1012.46
2017-11-26T09:28:30.709Z,1012.49
2017-11-26T09:29:30.686Z,1012.45
2017-11-26T09:30:30.659Z,1012.54
2017-11-26T09:31:30.634Z,1012.44
2017-11-26T09:32:30.607Z,1012.49
2017-11-26T09:33:30.585Z,1012.46
2017-11-26T09:34:30.563Z,1012.50
2017-11-26T09:35:30.541Z,1012.47
2017-11-26T09:36:30.510Z,1012.50
2017-11-26T09:37:30.485Z,1012.55
2017-11-26T09:38:30.462Z,1012.52
2017-11-26T09:39:30.437Z,1012.48
2017-11-26T09:40:30.412Z,1012.53
2017-11-26T09:41:30.388Z,1012.53
2017-11-26T09:42:30.360Z,1012.60
2017-11-26T09:43:30.338Z,1012.54
2017-11-26T09:44:30.315Z,1012.57
2017-11-26T09:45:30.288Z,1012.53
2017-11-26T09:46:30.265Z,1012.65
2017-11-26T09:47:30.237Z,1012.50
2017-11-26T09:48:30.213Z,1012.61
2017-11-26T09:49:30.187Z,1012.62
2017-11-26T09:50:30.163Z,1012.66
2017-11-26T09:51:30.137Z,1012.58
2017-11-26T09:52:30.113Z,1012.63
2017-11-26T09:53:30.088Z,1012.68
2017-11-26T09:54:30.064Z,1012.65
2017-11-26T09:55:30.039Z,1012.64
2017-11-26T09:56:30.016Z,1012.64
2017-11-26T09:57:29.991Z,1012.55
2017-11-26T09:58:29.965Z,1012.59
2017-11-26T09:59:29.940Z,1012.64
2017-11-26T10:00:29.917Z,1012.57
2017-11-26T10:01:29.891Z,1012.53
2017-11-26T10:02:29.872Z,1012.60
2017-11-26T10:03:29.846Z,1012.57
2017-11-26T10:04:29.839Z,1012.56
2017-11-26T10:05:29.793Z,1012.59
2017-11-26T10:06:29.770Z,1012.54
2017-11-26T10:07:29.746Z,1012.56
2017-11-26T10:08:29.719Z,1012.56
2017-11-26T10:09:29.694Z,1012.59
2017-11-26T10:10:29.671Z,1012.55
2017-11-26T10:11:29.646Z,1012.60
2017-11-26T10:12:29.619Z,1012.61
2017-11-26T10:13:29.596Z,1012.62
2017-11-26T10:14:29.572Z,1012.55
2017-11-26T10:15:29.547Z,1012.61
2017-11-26T10:16:29.596Z,1012.68
2017-11-26T10:17:29.605Z,1012.67
2017-11-26T10:18:29.480Z,1012.68
2017-11-26T10:19:29.530Z,1012.63
2017-11-26T10:20:29.425Z,1012.63
2017-11-26T10:21:29.398Z,1012.58
2017-11-26T10:22:29.372Z,1012.59
2017-11-26T10:23:29.372Z,1012.60
2017-11-26T10:24:29.397Z,1012.54
2017-11-26T10:25:29.325Z,1012.57
2017-11-26T10:26:29.368Z,1012.58
2017-11-26T10:27:29.316Z,1012.67
2017-11-26T10:28:29.292Z,1012.67
2017-11-26T10:29:29.268Z,1012.63
2017-11-26T10:30:29.218Z,1012.64
2017-11-26T10:31:29.240Z,1012.63
2017-11-26T10:32:29.175Z,1012.63
2017-11-26T10:33:29.189Z,1012.60
2017-11-26T10:34:29.070Z,1012.58
2017-11-26T10:35:29.052Z,1012.62
2017-11-26T10:36:29.025Z,1012.63
2017-11-26T10:37:29.002Z,1012.66
2017-11-26T10:38:28.977Z,1012.73
2017-11-26T10:39:28.952Z,1012.62
2017-11-26T10:40:28.976Z,1012.62
2017-11-26T10:41:29.966Z,1012.64
2017-11-26T10:42:28.884Z,1012.68
2017-11-26T10:43:28.851Z,1012.69
2017-11-26T10:44:28.942Z,1012.73
2017-11-26T10:45:28.853Z,1012.62
2017-11-26T10:46:28.810Z,1012.60
2017-11-26T10:47:28.851Z,1012.73
2017-11-26T10:48:28.809Z,1012.64
2017-11-26T10:49:28.772Z,1012.61
2017-11-26T10:50:28.779Z,1012.74
2017-11-26T10:51:28.650Z,1012.67
2017-11-26T10:52:28.630Z,1012.67
2017-11-26T10:53:28.607Z,1012.76
2017-11-26T10:54:28.583Z,1012.72
2017-11-26T10:55:28.556Z,1012.69
2017-11-26T10:56:28.532Z,1012.76
2017-11-26T10:57:28.507Z,1012.66
2017-11-26T10:58:28.481Z,1012.68
2017-11-26T10:59:28.476Z,1012.72
2017-11-26T11:00:28.433Z,1012.63
2017-11-26T11:01:28.408Z,1012.68
2017-11-26T11:02:28.432Z,1012.60
2017-11-26T11:03:28.451Z,1012.70
2017-11-26T11:04:28.336Z,1012.67
2017-11-26T11:05:28.368Z,1012.69
2017-11-26T11:06:28.286Z,1012.73
2017-11-26T11:07:28.351Z,1012.65
2017-11-26T11:08:28.302Z,1012.65
2017-11-26T11:09:28.290Z,1012.72
2017-11-26T11:10:28.186Z,1012.70
2017-11-26T11:11:28.162Z,1012.68
2017-11-26T11:12:28.136Z,1012.73
2017-11-26T11:13:28.112Z,1012.75
2017-11-26T11:14:28.090Z,1012.75
2017-11-26T11:15:28.063Z,1012.80
2017-11-26T11:16:28.036Z,1012.80
2017-11-26T11:17:28.009Z,1012.80
2017-11-26T11:18:27.986Z,1012.77
2017-11-26T11:19:28.041Z,1012.87
2017-11-26T11:20:27.938Z,1012.79
2017-11-26T11:21:27.972Z,1012.75
2017-11-26T11:22:27.890Z,1012.72
2017-11-26T11:23:27.863Z,1012.78
2017-11-26T11:24:27.841Z,1012.78
2017-11-26T11:25:27.821Z,1012.87
2017-11-26T11:26:27.796Z,1013.03
2017-11-26T11:27:27.867Z,1012.85
2017-11-26T11:28:27.740Z,1012.94
2017-11-26T11:29:27.719Z,1013.09
2017-11-26T11:30:27.693Z,1012.84
2017-11-26T11:31:27.670Z,1012.83
2017-11-26T11:32:27.687Z,1012.78
2017-11-26T11:33:27.663Z,1012.89
2017-11-26T11:34:27.597Z,1012.75
2017-11-26T11:35:27.580Z,1012.87
2017-11-26T11:36:27.649Z,1012.77
2017-11-26T11:37:27.567Z,1012.81
2017-11-26T11:38:27.603Z,1012.83
2017-11-26T11:39:27.548Z,1012.84
2017-11-26T11:40:27.478Z,1012.76
2017-11-26T11:41:27.432Z,1012.73
2017-11-26T11:42:27.408Z,1012.76
2017-11-26T11:43:27.384Z,1013.00
2017-11-26T11:44:27.360Z,1012.92
2017-11-26T11:45:27.339Z,1012.96
2017-11-26T11:46:27.310Z,1012.97
2017-11-26T11:47:27.289Z,1012.79
2017-11-26T11:48:27.265Z,1012.88
2017-11-26T11:49:27.251Z,1012.93
2017-11-26T11:50:27.220Z,1012.98
2017-11-26T11:51:27.197Z,1012.90
2017-11-26T11:52:27.175Z,1012.92
2017-11-26T11:53:27.149Z,1012.95
2017-11-26T11:54:27.123Z,1013.01
2017-11-26T11:55:27.106Z,1012.99
2017-11-26T11:56:27.084Z,1013.02
2017-11-26T11:57:27.054Z,1012.99
2017-11-26T11:58:27.037Z,1013.00
2017-11-26T11:59:27.016Z,1013.05
2017-11-26T12:00:26.990Z,1012.97
2017-11-26T12:01:26.969Z,1013.03
2017-11-26T12:02:26.946Z,1012.96
2017-11-26T12:03:26.925Z,1012.94
2017-11-26T12:04:26.902Z,1013.00
2017-11-26T12:05:26.882Z,1013.00
2017-11-26T12:06:26.865Z,1012.97
2017-11-26T12:07:26.880Z,1012.90
2017-11-26T12:08:26.816Z,1012.93
2017-11-26T12:09:26.793Z,1012.97
2017-11-26T12:10:26.773Z,1013.00
2017-11-26T12:11:26.748Z,1013.02