createdAt,value
2023-03-24T00:02:05.107Z,41.00
2023-03-24T00:04:33.592Z,42.60
2023-03-24T00:07:03.363Z,39.70
2023-03-24T00:09:32.395Z,41.30
2023-03-24T00:12:00.666Z,44.40
2023-03-24T00:14:30.660Z,38.30
2023-03-24T00:17:00.310Z,53.30
2023-03-24T00:19:28.763Z,42.20
2023-03-24T00:21:56.996Z,34.40
2023-03-24T00:24:25.398Z,37.50
2023-03-24T00:26:57.580Z,41.40
2023-03-24T00:29:26.460Z,41.70
2023-03-24T00:31:55.385Z,32.70
2023-03-24T00:34:25.590Z,41.90
2023-03-24T00:36:53.851Z,35.20
2023-03-24T00:39:22.442Z,34.60
2023-03-24T00:41:50.665Z,53.60
2023-03-24T00:44:19.085Z,36.10
2023-03-24T00:46:55.403Z,36.20
2023-03-24T00:49:42.122Z,40.50
2023-03-24T00:52:11.178Z,33.50
2023-03-24T00:54:39.940Z,33.30
2023-03-24T00:57:08.820Z,34.60
2023-03-24T00:59:42.416Z,39.20
2023-03-24T01:02:12.041Z,44.40
2023-03-24T01:04:47.275Z,36.00
2023-03-24T01:07:18.218Z,31.10
2023-03-24T01:09:57.367Z,36.60
2023-03-24T01:12:25.743Z,32.00
2023-03-24T01:14:54.049Z,30.40
2023-03-24T01:17:25.558Z,35.80
2023-03-24T01:19:55.638Z,47.10
2023-03-24T01:22:27.801Z,25.50
2023-03-24T01:24:56.300Z,28.10
2023-03-24T01:27:24.725Z,30.50
2023-03-24T01:29:52.939Z,18.30
2023-03-24T01:32:21.199Z,30.40
2023-03-24T01:34:49.455Z,27.40
2023-03-24T01:37:19.121Z,23.20
2023-03-24T01:39:47.645Z,31.20
2023-03-24T01:42:20.485Z,27.70
2023-03-24T01:44:50.430Z,26.80
2023-03-24T01:47:19.298Z,26.10
2023-03-24T01:49:53.393Z,32.80
2023-03-24T01:52:27.784Z,24.30
2023-03-24T01:54:59.425Z,24.60
2023-03-24T01:57:32.046Z,16.70
2023-03-24T02:00:08.506Z,20.20
2023-03-24T02:02:37.990Z,12.30
2023-03-24T02:05:10.488Z,18.50
2023-03-24T02:07:45.662Z,9.10
2023-03-24T02:10:16.802Z,13.30
2023-03-24T02:12:46.470Z,18.80
2023-03-24T02:15:16.947Z,15.60
2023-03-24T02:18:01.451Z,33.30
2023-03-24T02:21:19.626Z,19.90
2023-03-24T02:24:26.366Z,23.00
2023-03-24T02:27:03.481Z,19.80
2023-03-24T02:30:12.520Z,11.40
2023-03-24T02:33:16.609Z,6.50
2023-03-24T02:36:24.182Z,19.40
2023-03-24T02:39:28.647Z,12.20
2023-03-24T02:42:06.955Z,9.40
2023-03-24T02:44:43.085Z,7.90
2023-03-24T02:47:17.875Z,7.50
2023-03-24T02:49:53.260Z,13.50
2023-03-24T02:52:27.536Z,1.00
2023-03-24T02:55:03.224Z,1.00
2023-03-24T02:57:36.190Z,1.00
2023-03-24T03:00:12.648Z,1.00
2023-03-24T03:02:47.031Z,1.00
2023-03-24T03:05:20.992Z,1.00
2023-03-24T03:07:51.548Z,1.00
2023-03-24T03:10:25.300Z,1.00
2023-03-24T03:12:57.731Z,1.00
2023-03-24T03:15:29.164Z,1.00
2023-03-24T03:18:03.550Z,1.00
2023-03-24T03:20:38.986Z,1.00
2023-03-24T03:23:10.798Z,1.00
2023-03-24T03:25:46.533Z,1.00
2023-03-24T03:28:20.715Z,1.00
2023-03-24T03:30:54.227Z,1.00
2023-03-24T03:33:26.261Z,1.00
2023-03-24T03:35:59.711Z,1.00
2023-03-24T03:38:37.134Z,1.00
2023-03-24T03:41:07.442Z,1.00
2023-03-24T03:43:37.067Z,1.00
2023-03-24T03:46:07.386Z,1.00
2023-03-24T03:48:36.085Z,1.00
2023-03-24T03:51:13.253Z,1.00
2023-03-24T03:53:49.066Z,1.00
2023-03-24T03:56:20.656Z,1.00
2023-03-24T03:58:50.082Z,1.00
2023-03-24T04:01:21.090Z,1.00
2023-03-24T04:04:26.211Z,1.00
2023-03-24T04:07:09.545Z,1.00
2023-03-24T04:09:51.861Z,1.00
2023-03-24T04:12:45.014Z,1.00
2023-03-24T04:15:33.956Z,1.00
2023-03-24T04:18:27.808Z,1.00
2023-03-24T04:21:12.985Z,1.00
2023-03-24T04:23:50.023Z,1.00
2023-03-24T04:26:26.641Z,1.00
2023-03-24T04:29:09.008Z,1.00
2023-03-24T04:31:43.196Z,1.00
2023-03-24T04:34:20.810Z,1.00
2023-03-24T04:36:54.404Z,1.00
2023-03-24T04:39:28.220Z,1.00
2023-03-24T04:41:58.607Z,1.00
2023-03-24T04:44:29.072Z,1.00
2023-03-24T04:46:59.058Z,1.00
2023-03-24T04:49:27.244Z,1.00
2023-03-24T04:51:55.780Z,2.10
2023-03-24T04:54:25.153Z,1.00
2023-03-24T04:56:56.239Z,1.00
2023-03-24T04:59:24.723Z,1.00
2023-03-24T05:01:54.282Z,1.00
2023-03-24T05:04:24.815Z,1.00
2023-03-24T05:06:53.320Z,1.00
2023-03-24T05:09:23.911Z,1.00
2023-03-24T05:11:52.901Z,1.00
2023-03-24T05:14:21.353Z,1.00
2023-03-24T05:16:49.583Z,2.50
2023-03-24T05:19:19.244Z,1.00
2023-03-24T05:21:47.899Z,1.00
2023-03-24T05:24:16.105Z,1.00
2023-03-24T05:26:44.255Z,1.00
2023-03-24T05:29:12.436Z,1.00
2023-03-24T05:31:40.763Z,1.00
2023-03-24T05:34:08.895Z,1.00
2023-03-24T05:36:38.452Z,1.00
2023-03-24T05:39:06.626Z,1.00
2023-03-24T05:41:34.883Z,1.00
2023-03-24T05:44:03.125Z,1.00
2023-03-24T05:46:31.356Z,1.00
2023-03-24T05:48:59.537Z,1.00
2023-03-24T05:51:27.684Z,1.00
2023-03-24T05:53:57.222Z,1.00
2023-03-24T05:56:25.921Z,1.00
2023-03-24T05:58:54.355Z,1.00
2023-03-24T06:01:22.498Z,1.00
2023-03-24T06:03:50.811Z,1.00
2023-03-24T06:06:18.983Z,1.00
2023-03-24T06:08:47.160Z,1.00
2023-03-24T06:11:16.891Z,1.00
2023-03-24T06:13:45.054Z,1.00
2023-03-24T06:16:13.415Z,1.00
2023-03-24T06:18:42.788Z,1.00
2023-03-24T06:21:11.090Z,1.00
2023-03-24T06:23:39.414Z,1.00
2023-03-24T06:26:11.638Z,1.00
2023-03-24T06:28:42.261Z,1.00
2023-03-24T06:31:15.208Z,1.00
2023-03-24T06:33:43.617Z,1.00
2023-03-24T06:36:13.564Z,1.00
2023-03-24T06:38:42.868Z,1.00
2023-03-24T06:41:11.284Z,1.00
2023-03-24T06:43:40.924Z,1.00
2023-03-24T06:46:10.187Z,1.00
2023-03-24T06:48:38.625Z,1.00
2023-03-24T06:51:07.578Z,1.00
2023-03-24T06:53:35.762Z,1.00
2023-03-24T06:56:03.924Z,1.00
2023-03-24T06:58:33.913Z,1.00
2023-03-24T07:01:03.576Z,1.00
2023-03-24T07:03:31.815Z,1.00
2023-03-24T07:06:00.886Z,1.00
2023-03-24T07:08:37.101Z,1.00
2023-03-24T07:11:08.771Z,1.00
2023-03-24T07:13:37.614Z,1.00
2023-03-24T07:16:08.329Z,1.00
2023-03-24T07:18:36.601Z,1.00
2023-03-24T07:21:04.915Z,1.00
2023-03-24T07:23:33.202Z,1.00
2023-03-24T07:26:01.497Z,1.00
2023-03-24T07:28:29.664Z,1.00
2023-03-24T07:30:57.937Z,1.00
2023-03-24T07:33:27.542Z,1.00
2023-03-24T07:35:57.387Z,1.00
2023-03-24T07:38:25.960Z,1.00
2023-03-24T07:40:54.254Z,1.00
2023-03-24T07:43:22.951Z,1.00
2023-03-24T07:45:51.170Z,1.00
2023-03-24T07:48:19.732Z,1.00
2023-03-24T07:50:49.589Z,1.00
2023-03-24T07:53:20.035Z,1.00
2023-03-24T07:55:49.241Z,1.00
2023-03-24T07:58:17.986Z,1.00
2023-03-24T08:00:46.280Z,1.00
2023-03-24T08:03:15.720Z,1.00
2023-03-24T08:05:45.248Z,1.00
2023-03-24T08:08:15.282Z,1.00
2023-03-24T08:10:45.913Z,1.00
2023-03-24T08:13:14.263Z,1.00
2023-03-24T08:15:42.427Z,1.00
2023-03-24T08:18:10.719Z,1.00
2023-03-24T08:20:38.914Z,1.00
2023-03-24T08:23:08.500Z,1.00
2023-03-24T08:25:38.650Z,1.00
2023-03-24T08:28:07.770Z,1.00
2023-03-24T08:30:39.639Z,1.00
2023-03-24T08:33:07.901Z,1.00
2023-03-24T08:35:38.950Z,1.00
2023-03-24T08:38:07.993Z,1.00
2023-03-24T08:40:38.852Z,1.00
2023-03-24T08:43:09.395Z,1.00
2023-03-24T08:45:38.226Z,1.00
2023-03-24T08:48:08.854Z,1.00
2023-03-24T08:50:40.022Z,1.00
2023-03-24T08:53:08.691Z,1.00
2023-03-24T08:55:41.777Z,1.00
2023-03-24T08:58:10.788Z,1.00
2023-03-24T09:00:38.937Z,1.00
2023-03-24T09:03:07.361Z,1.00
2023-03-24T09:05:54.552Z,1.00
2023-03-24T09:08:33.020Z,1.00
2023-03-24T09:11:02.577Z,1.00
2023-03-24T09:13:30.777Z,1.00
2023-03-24T09:16:01.527Z,1.00
2023-03-24T09:18:30.217Z,1.00
2023-03-24T09:20:58.329Z,1.00
2023-03-24T09:23:29.161Z,1.00
2023-03-24T09:25:57.296Z,1.90
2023-03-24T09:28:27.794Z,1.00
2023-03-24T09:30:59.060Z,1.00
2023-03-24T09:33:27.474Z,1.00
2023-03-24T09:35:58.475Z,1.00
2023-03-24T09:38:28.330Z,1.00
2023-03-24T09:41:00.960Z,1.00
2023-03-24T09:43:38.990Z,1.00
2023-03-24T09:46:12.535Z,1.00
2023-03-24T09:48:45.417Z,1.00
2023-03-24T09:51:21.649Z,1.00
2023-03-24T09:53:55.713Z,1.00
2023-03-24T09:56:26.341Z,1.00
2023-03-24T09:59:04.227Z,1.00
2023-03-24T10:01:33.095Z,1.00
2023-03-24T10:04:02.685Z,1.00
2023-03-24T10:06:38.625Z,1.30
2023-03-24T10:09:22.765Z,2.30
2023-03-24T10:11:58.866Z,1.00
2023-03-24T10:14:42.489Z,1.00
2023-03-24T10:17:20.273Z,1.20
2023-03-24T10:19:59.596Z,1.00
2023-03-24T10:22:33.516Z,4.10
2023-03-24T10:25:08.249Z,1.00
2023-03-24T10:27:42.368Z,1.00
2023-03-24T10:30:18.884Z,9.20
2023-03-24T10:32:47.898Z,1.00
2023-03-24T10:35:20.751Z,3.00
2023-03-24T10:37:50.056Z,6.30
2023-03-24T10:40:20.669Z,14.70
2023-03-24T10:43:07.074Z,6.20
2023-03-24T10:45:42.058Z,7.70
2023-03-24T10:48:10.361Z,17.60
2023-03-24T10:50:43.938Z,11.10
2023-03-24T10:53:19.735Z,6.80
2023-03-24T10:55:49.113Z,8.60
2023-03-24T10:58:26.754Z,6.50
2023-03-24T11:00:56.749Z,14.60
2023-03-24T11:03:29.791Z,4.50
2023-03-24T11:06:03.179Z,12.50
2023-03-24T11:08:36.900Z,7.70
2023-03-24T11:11:16.530Z,10.80
2023-03-24T11:13:57.723Z,10.00
2023-03-24T11:16:30.997Z,7.00
2023-03-24T11:19:01.662Z,6.70
2023-03-24T11:21:31.441Z,1.90
2023-03-24T11:24:01.237Z,10.00
2023-03-24T11:26:35.012Z,13.30
2023-03-24T11:29:07.549Z,5.20
2023-03-24T11:31:40.090Z,1.00
2023-03-24T11:34:11.537Z,2.50
2023-03-24T11:36:47.302Z,1.00
2023-03-24T11:39:20.044Z,3.70
2023-03-24T11:42:02.195Z,11.10
2023-03-24T11:44:44.329Z,11.90
2023-03-24T11:47:18.247Z,4.10
2023-03-24T11:49:51.510Z,8.40
2023-03-24T11:52:24.448Z,6.00
2023-03-24T11:54:52.779Z,11.30
2023-03-24T11:57:30.213Z,8.00
2023-03-24T12:00:04.805Z,5.90
2023-03-24T12:02:49.741Z,6.80
2023-03-24T12:05:31.653Z,5.80
2023-03-24T12:08:17.825Z,11.30
2023-03-24T12:11:06.318Z,2.50
2023-03-24T12:13:37.774Z,6.70
2023-03-24T12:16:22.773Z,7.60
2023-03-24T12:19:25.338Z,13.50
2023-03-24T12:22:04.090Z,3.50
2023-03-24T12:24:47.042Z,12.70
2023-03-24T12:27:25.714Z,12.90
2023-03-24T12:30:01.792Z,12.30
2023-03-24T12:32:43.223Z,18.50
2023-03-24T12:35:43.194Z,19.70
2023-03-24T12:38:43.697Z,21.00
2023-03-24T12:41:37.412Z,26.70
2023-03-24T12:44:35.796Z,16.20
2023-03-24T12:47:15.856Z,25.40
2023-03-24T12:49:59.882Z,26.10
2023-03-24T12:52:51.109Z,46.10
2023-03-24T12:55:32.308Z,26.30
2023-03-24T12:58:06.023Z,30.40
2023-03-24T13:00:38.328Z,32.60
2023-03-24T13:03:12.291Z,32.20
2023-03-24T13:05:44.980Z,31.80
2023-03-24T13:08:18.385Z,36.20
2023-03-24T13:10:48.643Z,35.10
2023-03-24T13:13:21.751Z,40.20
2023-03-24T13:15:53.179Z,33.70
2023-03-24T13:18:30.976Z,42.40
2023-03-24T13:21:04.208Z,42.50
2023-03-24T13:23:44.877Z,42.50
2023-03-24T13:26:23.388Z,39.10
2023-03-24T13:29:01.699Z,44.40
2023-03-24T13:31:36.450Z,45.50
2023-03-24T13:34:06.569Z,46.90
2023-03-24T13:36:46.112Z,44.30
2023-03-24T13:39:18.538Z,51.30
2023-03-24T13:41:51.867Z,49.50
2023-03-24T13:44:22.894Z,48.00
2023-03-24T13:47:11.088Z,45.10
2023-03-24T13:49:40.971Z,50.40
2023-03-24T13:52:24.803Z,48.10
2023-03-24T13:54:59.413Z,51.60
2023-03-24T13:57:28.075Z,53.80
2023-03-24T14:00:08.775Z,50.60
2023-03-24T14:02:49.991Z,45.70
2023-03-24T14:05:57.514Z,45.10
2023-03-24T14:08:43.726Z,48.30
2023-03-24T14:11:49.823Z,51.90
2023-03-24T14:14:25.072Z,50.90
2023-03-24T14:17:04.350Z,49.90
2023-03-24T14:19:39.183Z,49.70
2023-03-24T14:22:22.945Z,51.20
2023-03-24T14:25:00.527Z,49.70
2023-03-24T14:27:40.986Z,52.40
2023-03-24T14:30:21.349Z,54.60
2023-03-24T14:32:52.193Z,48.70
2023-03-24T14:35:26.170Z,49.80
2023-03-24T14:37:57.229Z,52.90
2023-03-24T14:40:32.202Z,52.00
2023-03-24T14:43:18.177Z,49.00
2023-03-24T14:46:05.031Z,48.80
2023-03-24T14:48:56.779Z,44.30
2023-03-24T14:51:39.358Z,45.40
2023-03-24T14:54:14.663Z,47.70
2023-03-24T14:56:44.751Z,47.10
2023-03-24T14:59:27.092Z,49.10
2023-03-24T15:02:05.171Z,50.20
2023-03-24T15:04:39.329Z,50.20
2023-03-24T15:07:07.932Z,51.70
2023-03-24T15:09:39.031Z,49.00
2023-03-24T15:12:07.333Z,45.30
2023-03-24T15:14:38.398Z,46.60
2023-03-24T15:17:17.406Z,46.70
2023-03-24T15:19:46.845Z,45.00
2023-03-24T15:22:15.455Z,46.30
2023-03-24T15:24:44.847Z,49.00
2023-03-24T15:27:24.581Z,52.50
2023-03-24T15:29:59.145Z,50.40
2023-03-24T15:32:31.767Z,49.90
2023-03-24T15:35:05.610Z,49.60
2023-03-24T15:37:35.992Z,57.90
2023-03-24T15:42:43.029Z,56.60
2023-03-24T15:45:22.233Z,54.40
2023-03-24T15:47:54.200Z,54.20
2023-03-24T15:50:34.190Z,56.60
2023-03-24T15:53:04.553Z,59.40
2023-03-24T15:55:35.882Z,59.50
2023-03-24T15:58:23.013Z,51.60
2023-03-24T16:00:55.901Z,34.80
2023-03-24T16:03:26.802Z,26.20
2023-03-24T16:05:56.846Z,16.40
2023-03-24T16:08:50.396Z,10.70
2023-03-24T16:11:18.860Z,4.30
2023-03-24T16:13:47.402Z,8.50
2023-03-24T16:16:29.198Z,99.90
2023-03-24T16:18:59.597Z,99.90
2023-03-24T16:21:30.027Z,99.90
2023-03-24T16:23:59.241Z,99.90
2023-03-24T16:26:29.282Z,99.90
2023-03-24T16:29:04.176Z,99.90
2023-03-24T16:31:35.575Z,99.90
2023-03-24T16:34:03.785Z,99.90
2023-03-24T16:36:31.990Z,99.90
2023-03-24T16:39:01.669Z,99.90
2023-03-24T16:41:30.181Z,99.90
2023-03-24T16:43:58.312Z,99.90
2023-03-24T16:46:34.785Z,99.90
2023-03-24T16:49:05.396Z,99.90
2023-03-24T16:51:33.548Z,99.90
2023-03-24T16:54:01.971Z,99.90
2023-03-24T16:56:30.503Z,99.90
2023-03-24T16:58:59.639Z,99.90
2023-03-24T17:01:33.753Z,99.90
2023-03-24T17:04:09.523Z,99.90
2023-03-24T17:06:40.395Z,99.90
2023-03-24T17:09:08.728Z,99.90
2023-03-24T17:11:39.395Z,99.90
2023-03-24T17:14:12.332Z,99.90
2023-03-24T17:16:43.444Z,99.90
2023-03-24T17:19:14.143Z,99.90
2023-03-24T17:21:45.991Z,99.90
2023-03-24T17:24:14.686Z,99.90
2023-03-24T17:26:43.992Z,99.90
2023-03-24T17:29:13.494Z,99.90
2023-03-24T17:31:43.154Z,99.90
2023-03-24T17:36:46.407Z,99.90
2023-03-24T17:39:20.775Z,99.90
2023-03-24T17:41:50.525Z,99.90
2023-03-24T17:44:18.797Z,99.90
2023-03-24T17:46:47.178Z,99.90
2023-03-24T17:49:16.766Z,99.90
2023-03-24T17:51:45.132Z,99.90
2023-03-24T17:54:13.761Z,99.90
2023-03-24T17:56:41.995Z,99.90
2023-03-24T17:59:10.238Z,99.90
2023-03-24T18:01:39.380Z,99.90
2023-03-24T18:04:08.240Z,99.90
2023-03-24T18:06:38.702Z,99.90
2023-03-24T18:09:07.438Z,99.90
2023-03-24T18:11:35.912Z,99.90
2023-03-24T18:14:04.279Z,99.90
2023-03-24T18:16:35.916Z,99.90
2023-03-24T18:19:04.543Z,99.90
2023-03-24T18:21:33.673Z,99.90
2023-03-24T18:24:05.548Z,99.90
2023-03-24T18:26:33.922Z,99.90
2023-03-24T18:29:02.455Z,99.90
2023-03-24T18:31:32.333Z,99.90
2023-03-24T18:34:01.538Z,99.90
2023-03-24T18:36:31.108Z,99.90
2023-03-24T18:39:00.760Z,99.90
2023-03-24T18:41:30.972Z,99.90
2023-03-24T18:44:00.625Z,99.90
2023-03-24T18:46:30.684Z,99.90
2023-03-24T18:48:59.629Z,99.90
2023-03-24T18:51:28.524Z,99.90
2023-03-24T18:53:56.776Z,99.90
2023-03-24T18:56:25.554Z,99.90
2023-03-24T18:58:55.113Z,99.90
2023-03-24T19:01:26.179Z,99.90
2023-03-24T19:03:54.871Z,99.90
2023-03-24T19:06:26.184Z,99.90
2023-03-24T19:08:55.158Z,99.90
2023-03-24T19:11:23.461Z,99.90
2023-03-24T19:13:52.092Z,99.90
2023-03-24T19:16:22.020Z,99.90
2023-03-24T19:18:50.966Z,99.90
2023-03-24T19:21:19.503Z,99.90
2023-03-24T19:23:49.959Z,99.90
2023-03-24T19:26:21.775Z,99.90
2023-03-24T19:28:50.461Z,99.90
2023-03-24T19:31:24.231Z,99.90
2023-03-24T19:33:53.724Z,99.90
2023-03-24T19:36:22.096Z,99.90
2023-03-24T19:38:50.942Z,86.10
2023-03-24T19:41:19.428Z,65.60
2023-03-24T19:43:47.597Z,77.00
2023-03-24T19:46:16.571Z,65.20
2023-03-24T19:48:48.733Z,62.50
2023-03-24T19:51:16.900Z,58.80
2023-03-24T19:53:45.133Z,86.30
2023-03-24T19:56:13.617Z,91.20
2023-03-24T19:58:41.812Z,91.30
2023-03-24T20:01:10.358Z,74.90
2023-03-24T20:03:38.568Z,49.00
2023-03-24T20:06:10.060Z,35.20
2023-03-24T20:08:39.306Z,37.40
2023-03-24T20:11:12.226Z,42.80
2023-03-24T20:13:40.779Z,21.90
2023-03-24T20:16:09.117Z,33.30
2023-03-24T20:18:38.993Z,40.00
2023-03-24T20:21:09.820Z,21.10
2023-03-24T20:23:38.057Z,1.00
2023-03-24T20:26:06.707Z,1.00
2023-03-24T20:28:37.444Z,1.00
2023-03-24T20:31:06.421Z,1.00
2023-03-24T20:33:34.866Z,1.00
2023-03-24T20:36:03.567Z,1.00
2023-03-24T20:38:33.623Z,1.00
2023-03-24T20:41:03.380Z,1.00
2023-03-24T20:43:35.578Z,1.00
2023-03-24T20:46:04.907Z,1.00
2023-03-24T20:48:33.126Z,1.00
2023-03-24T20:51:02.003Z,1.00
2023-03-24T20:53:32.778Z,1.00
2023-03-24T20:56:06.646Z,1.00
2023-03-24T20:58:35.210Z,1.00
2023-03-24T21:01:07.997Z,1.00
2023-03-24T21:03:36.638Z,1.00
2023-03-24T21:06:06.037Z,1.00
2023-03-24T21:08:34.224Z,1.00
2023-03-24T21:11:04.025Z,1.00
2023-03-24T21:13:37.364Z,1.00
2023-03-24T21:16:08.322Z,1.00
2023-03-24T21:18:38.036Z,1.00
2023-03-24T21:21:07.189Z,1.00
2023-03-24T21:23:39.311Z,1.00
2023-03-24T21:26:11.368Z,1.00
2023-03-24T21:28:39.823Z,1.00
2023-03-24T21:31:09.817Z,1.00
2023-03-24T21:33:40.744Z,1.00
2023-03-24T21:36:10.913Z,1.00
2023-03-24T21:38:40.115Z,1.00
2023-03-24T21:41:10.601Z,1.00
2023-03-24T21:43:40.539Z,1.00
2023-03-24T21:46:20.445Z,1.00
2023-03-24T21:48:51.464Z,1.00
2023-03-24T21:51:21.413Z,1.00
2023-03-24T21:53:49.590Z,1.00
2023-03-24T21:56:20.546Z,1.00
2023-03-24T21:58:48.810Z,1.00
2023-03-24T22:01:17.333Z,1.00
2023-03-24T22:03:46.521Z,1.00
2023-03-24T22:06:15.486Z,1.00
2023-03-24T22:08:44.664Z,1.00
2023-03-24T22:11:15.397Z,1.00
2023-03-24T22:13:46.918Z,1.00
2023-03-24T22:16:15.742Z,1.00
2023-03-24T22:18:43.881Z,1.00
2023-03-24T22:21:12.562Z,1.00
2023-03-24T22:23:42.705Z,1.00
2023-03-24T22:26:13.085Z,1.00
2023-03-24T22:28:42.471Z,1.00
2023-03-24T22:31:13.733Z,1.00
2023-03-24T22:33:42.092Z,1.00
2023-03-24T22:36:11.436Z,1.00
2023-03-24T22:38:39.864Z,1.00
2023-03-24T22:41:11.470Z,1.00
2023-03-24T22:43:41.582Z,1.00
2023-03-24T22:46:11.625Z,1.00
2023-03-24T22:48:40.083Z,1.00
2023-03-24T22:51:09.459Z,1.00
2023-03-24T22:53:37.671Z,1.00
2023-03-24T22:56:09.024Z,1.00
2023-03-24T22:58:37.509Z,7.00
2023-03-24T23:01:06.181Z,1.00
2023-03-24T23:03:36.306Z,1.00
2023-03-24T23:06:04.823Z,1.00
2023-03-24T23:08:34.605Z,1.00
2023-03-24T23:11:02.949Z,1.00
2023-03-24T23:13:35.469Z,2.30
2023-03-24T23:16:03.873Z,1.00
2023-03-24T23:18:32.683Z,1.70
2023-03-24T23:21:08.038Z,1.20
2023-03-24T23:23:37.292Z,1.00
2023-03-24T23:26:06.226Z,1.00
2023-03-24T23:28:35.422Z,15.70
2023-03-24T23:31:03.696Z,1.00
2023-03-24T23:33:31.954Z,1.90
2023-03-24T23:36:01.781Z,9.30
2023-03-24T23:38:31.605Z,4.80
2023-03-24T23:40:59.790Z,3.20
2023-03-24T23:43:28.120Z,2.60
2023-03-24T23:45:56.803Z,7.40
2023-03-24T23:48:26.055Z,1.90
2023-03-24T23:50:57.523Z,1.00
2023-03-24T23:53:25.878Z,4.80
2023-03-24T23:55:57.386Z,10.10
2023-03-24T23:58:25.739Z,10.60
