createdAt,value
2019-04-29T00:02:16.078Z,10.30
2019-04-29T00:04:44.758Z,10.28
2019-04-29T00:07:13.927Z,10.28
2019-04-29T00:09:42.710Z,10.24
2019-04-29T00:12:11.888Z,10.26
2019-04-29T00:14:42.219Z,10.31
2019-04-29T00:17:12.562Z,10.22
2019-04-29T00:19:48.519Z,10.34
2019-04-29T00:22:17.377Z,10.38
2019-04-29T00:24:46.445Z,10.34
2019-04-29T00:27:15.104Z,10.31
2019-04-29T00:29:43.825Z,10.29
2019-04-29T00:32:13.106Z,10.21
2019-04-29T00:34:41.759Z,10.12
2019-04-29T00:37:28.377Z,10.08
2019-04-29T00:40:10.440Z,10.10
2019-04-29T00:42:49.774Z,10.12
2019-04-29T00:45:18.526Z,10.14
2019-04-29T00:47:47.213Z,10.08
2019-04-29T00:50:15.983Z,10.03
2019-04-29T00:52:44.650Z,9.98
2019-04-29T00:55:27.247Z,10.02
2019-04-29T00:57:55.920Z,9.92
2019-04-29T01:00:29.228Z,10.01
2019-04-29T01:02:57.910Z,10.05
2019-04-29T01:05:26.682Z,10.08
2019-04-29T01:07:55.401Z,10.10
2019-04-29T01:10:24.056Z,10.17
2019-04-29T01:12:52.735Z,10.20
2019-04-29T01:15:21.401Z,10.12
2019-04-29T01:17:50.080Z,10.13
2019-04-29T01:20:18.743Z,10.21
2019-04-29T01:22:47.403Z,10.27
2019-04-29T01:25:17.067Z,10.33
2019-04-29T01:28:03.403Z,10.37
2019-04-29T01:30:55.633Z,10.26
2019-04-29T01:33:24.298Z,10.27
2019-04-29T01:35:54.539Z,10.46
2019-04-29T01:38:23.204Z,10.56
2019-04-29T01:41:05.272Z,10.60
2019-04-29T01:43:41.456Z,10.64
2019-04-29T01:46:10.124Z,10.58
2019-04-29T01:48:38.790Z,10.55
2019-04-29T01:51:07.465Z,10.44
2019-04-29T01:53:36.126Z,10.44
2019-04-29T01:56:04.800Z,10.44
2019-04-29T01:58:33.480Z,10.44
2019-04-29T02:01:02.149Z,10.44
2019-04-29T02:03:30.814Z,10.36
2019-04-29T02:05:59.488Z,10.33
2019-04-29T02:08:28.158Z,10.41
2019-04-29T02:10:56.840Z,10.49
2019-04-29T02:13:25.508Z,10.55
2019-04-29T02:15:54.188Z,10.52
2019-04-29T02:18:22.860Z,10.52
2019-04-29T02:20:51.864Z,10.51
2019-04-29T02:23:28.100Z,10.53
2019-04-29T02:25:56.766Z,10.53
2019-04-29T02:28:25.431Z,10.54
2019-04-29T02:30:54.618Z,10.59
2019-04-29T02:33:23.289Z,10.63
2019-04-29T02:35:52.003Z,10.66
2019-04-29T02:38:34.540Z,10.70
2019-04-29T02:41:10.751Z,10.66
2019-04-29T02:43:43.714Z,10.73
2019-04-29T02:46:12.377Z,10.70
2019-04-29T02:48:41.043Z,10.61
2019-04-29T02:51:09.708Z,10.63
2019-04-29T02:53:38.376Z,10.64
2019-04-29T02:56:07.041Z,10.59
2019-04-29T02:58:40.011Z,10.60
2019-04-29T03:01:19.019Z,10.67
2019-04-29T03:03:49.268Z,10.77
2019-04-29T03:06:18.030Z,10.78
2019-04-29T03:08:46.703Z,10.66
2019-04-29T03:11:15.367Z,10.65
2019-04-29T03:13:44.048Z,10.54
2019-04-29T03:16:12.708Z,10.46
2019-04-29T03:18:42.945Z,10.44
2019-04-29T03:21:19.583Z,10.34
2019-04-29T03:23:48.255Z,10.23
2019-04-29T03:26:16.919Z,10.16
2019-04-29T03:28:45.595Z,10.15
2019-04-29T03:31:14.270Z,10.10
2019-04-29T03:33:42.948Z,10.08
2019-04-29T03:36:11.602Z,10.17
2019-04-29T03:38:40.341Z,10.27
2019-04-29T03:41:08.995Z,10.29
2019-04-29T03:43:37.852Z,10.39
2019-04-29T03:46:06.533Z,10.39
2019-04-29T03:48:35.232Z,10.28
2019-04-29T03:51:03.897Z,10.26
2019-04-29T03:53:32.773Z,10.36
2019-04-29T03:56:01.438Z,10.19
2019-04-29T03:58:30.130Z,10.48
2019-04-29T04:01:00.404Z,10.47
2019-04-29T04:03:30.629Z,10.58
2019-04-29T04:06:09.786Z,10.67
2019-04-29T04:08:42.702Z,10.64
2019-04-29T04:11:11.360Z,10.61
2019-04-29T04:13:40.027Z,10.53
2019-04-29T04:16:10.269Z,10.70
2019-04-29T04:18:38.935Z,10.74
2019-04-29T04:21:07.603Z,10.75
2019-04-29T04:23:36.287Z,10.88
2019-04-29T04:26:04.946Z,11.06
2019-04-29T04:28:33.626Z,11.21
2019-04-29T04:31:06.532Z,11.19
2019-04-29T04:33:32.720Z,11.28
2019-04-29T04:36:01.341Z,11.36
2019-04-29T04:38:30.085Z,11.31
2019-04-29T04:41:00.312Z,11.53
2019-04-29T04:43:29.035Z,11.72
2019-04-29T04:45:57.702Z,11.83
2019-04-29T04:48:26.374Z,11.82
2019-04-29T04:50:55.050Z,11.92
2019-04-29T04:53:23.718Z,12.04
2019-04-29T04:55:53.956Z,12.13
2019-04-29T04:58:22.725Z,12.27
2019-04-29T05:00:51.363Z,12.42
2019-04-29T05:03:20.037Z,12.53
2019-04-29T05:05:48.702Z,12.54
2019-04-29T05:08:17.373Z,12.76
2019-04-29T05:10:46.046Z,12.73
2019-04-29T05:13:27.326Z,12.79
2019-04-29T05:15:45.108Z,12.79
2019-04-29T05:18:13.774Z,13.03
2019-04-29T05:20:42.577Z,13.21
2019-04-29T05:23:11.242Z,13.57
2019-04-29T05:25:39.912Z,13.90
2019-04-29T05:28:08.585Z,14.29
2019-04-29T05:30:37.277Z,14.39
2019-04-29T05:33:05.936Z,14.56
2019-04-29T05:35:48.436Z,14.59
2019-04-29T05:38:18.649Z,14.58
2019-04-29T05:40:48.887Z,14.67
2019-04-29T05:43:22.052Z,14.99
2019-04-29T05:45:52.302Z,14.89
2019-04-29T05:48:21.278Z,14.93
2019-04-29T05:51:07.679Z,14.94
2019-04-29T05:53:37.948Z,15.25
2019-04-29T05:56:06.604Z,15.44
2019-04-29T05:58:37.682Z,15.58
2019-04-29T06:01:07.259Z,15.51
2019-04-29T06:03:37.876Z,15.67
2019-04-29T06:06:06.624Z,16.07
2019-04-29T06:08:39.215Z,16.09
2019-04-29T06:11:05.679Z,16.07
2019-04-29T06:13:34.363Z,16.15
2019-04-29T06:16:03.019Z,16.48
2019-04-29T06:18:31.683Z,16.74
2019-04-29T06:21:08.893Z,16.96
2019-04-29T06:23:30.738Z,17.18
2019-04-29T06:25:59.396Z,17.49
2019-04-29T06:28:28.268Z,17.66
2019-04-29T06:30:58.178Z,17.84
2019-04-29T06:33:29.038Z,17.96
2019-04-29T06:35:57.266Z,17.93
2019-04-29T06:38:25.907Z,18.13
2019-04-29T06:40:54.565Z,18.36
2019-04-29T06:43:24.465Z,18.47
2019-04-29T06:45:54.614Z,18.34
2019-04-29T06:48:23.338Z,18.40
2019-04-29T06:50:52.000Z,18.73
2019-04-29T06:53:21.343Z,18.93
2019-04-29T06:55:51.102Z,19.07
2019-04-29T06:58:19.776Z,19.35
2019-04-29T07:00:50.869Z,19.01
2019-04-29T07:03:21.012Z,19.69
2019-04-29T07:05:51.557Z,20.14
2019-04-29T07:08:19.663Z,20.51
2019-04-29T07:10:48.320Z,20.64
2019-04-29T07:13:17.864Z,21.39
2019-04-29T07:15:47.714Z,21.57
2019-04-29T07:18:17.825Z,21.94
2019-04-29T07:20:46.519Z,22.53
2019-04-29T07:23:15.187Z,22.19
2019-04-29T07:25:43.911Z,22.84
2019-04-29T07:28:13.863Z,23.13
2019-04-29T07:31:00.612Z,23.14
2019-04-29T07:33:13.352Z,23.33
2019-04-29T07:35:42.905Z,23.26
2019-04-29T07:38:12.428Z,22.95
2019-04-29T07:40:43.287Z,22.75
2019-04-29T07:43:11.490Z,23.64
2019-04-29T07:45:47.489Z,23.28
2019-04-29T07:48:16.158Z,21.70
2019-04-29T07:50:44.832Z,22.01
2019-04-29T07:53:13.501Z,22.36
2019-04-29T07:55:42.178Z,21.84
2019-04-29T07:58:10.863Z,22.08
2019-04-29T08:00:39.562Z,22.17
2019-04-29T08:03:08.645Z,22.35
2019-04-29T08:05:37.817Z,23.07
2019-04-29T08:08:06.989Z,24.26
2019-04-29T08:10:35.658Z,24.84
2019-04-29T08:13:04.525Z,24.38
2019-04-29T08:15:36.898Z,24.81
2019-04-29T08:18:06.844Z,25.40
2019-04-29T08:20:35.444Z,26.21
2019-04-29T08:23:04.382Z,26.52
2019-04-29T08:25:33.367Z,27.15
2019-04-29T08:28:02.019Z,27.02
2019-04-29T08:30:30.692Z,28.28
2019-04-29T08:32:59.370Z,28.43
2019-04-29T08:35:28.047Z,28.86
2019-04-29T08:37:56.713Z,29.40
2019-04-29T08:40:25.526Z,28.79
2019-04-29T08:43:04.732Z,29.14
2019-04-29T08:45:40.852Z,29.38
2019-04-29T08:48:09.723Z,30.08
2019-04-29T08:50:38.437Z,30.28
2019-04-29T08:53:07.093Z,29.89
2019-04-29T08:55:36.497Z,30.86
2019-04-29T08:58:06.871Z,31.38
2019-04-29T09:00:35.926Z,30.03
2019-04-29T09:03:04.802Z,30.00
2019-04-29T09:05:33.460Z,30.36
2019-04-29T09:08:02.137Z,31.72
2019-04-29T09:10:32.957Z,30.23
2019-04-29T09:13:01.204Z,32.53
2019-04-29T09:15:29.871Z,30.81
2019-04-29T09:17:58.545Z,29.75
2019-04-29T09:20:27.273Z,30.92
2019-04-29T09:23:00.233Z,29.91
2019-04-29T09:25:30.465Z,31.82
2019-04-29T09:28:00.715Z,33.26
2019-04-29T09:30:29.385Z,31.97
2019-04-29T09:32:58.052Z,29.75
2019-04-29T09:35:28.797Z,27.67
2019-04-29T09:37:58.403Z,29.43
2019-04-29T09:40:29.116Z,30.10
2019-04-29T09:43:15.220Z,29.06
2019-04-29T09:45:40.253Z,28.75
2019-04-29T09:48:08.977Z,27.27
2019-04-29T09:50:39.042Z,29.03
2019-04-29T09:53:08.077Z,32.20
2019-04-29T09:55:40.028Z,33.70
2019-04-29T09:58:07.194Z,35.07
2019-04-29T10:00:40.655Z,32.42
2019-04-29T10:03:15.224Z,33.80
2019-04-29T10:06:01.726Z,32.80
2019-04-29T10:08:30.427Z,30.70
2019-04-29T10:10:59.122Z,28.76
2019-04-29T10:13:27.801Z,28.05
2019-04-29T10:16:02.120Z,28.86
2019-04-29T10:18:32.431Z,32.39
2019-04-29T10:21:05.628Z,31.76
2019-04-29T10:23:34.339Z,29.65
2019-04-29T10:26:03.065Z,27.93
2019-04-29T10:28:32.827Z,30.19
2019-04-29T10:31:02.003Z,32.50
2019-04-29T10:33:30.783Z,34.06
2019-04-29T10:35:59.477Z,30.46
2019-04-29T10:38:28.161Z,27.88
2019-04-29T10:41:11.084Z,28.08
2019-04-29T10:43:44.310Z,30.10
2019-04-29T10:46:15.196Z,29.97
2019-04-29T10:48:48.313Z,25.49
2019-04-29T10:51:16.977Z,24.58
2019-04-29T10:53:46.730Z,24.91
2019-04-29T10:56:16.193Z,26.95
2019-04-29T10:58:44.852Z,28.67
2019-04-29T11:01:39.083Z,29.43
2019-04-29T11:04:08.927Z,30.25
2019-04-29T11:06:37.746Z,30.33
2019-04-29T11:09:14.445Z,28.55
2019-04-29T11:11:45.462Z,27.10
2019-04-29T11:14:14.219Z,26.71
2019-04-29T11:16:46.490Z,25.71
2019-04-29T11:19:13.402Z,25.67
2019-04-29T11:21:42.076Z,28.48
2019-04-29T11:24:15.360Z,29.83
2019-04-29T11:26:48.521Z,32.73
2019-04-29T11:29:17.189Z,33.93
2019-04-29T11:31:49.189Z,35.85
2019-04-29T11:34:33.267Z,36.75
2019-04-29T11:37:01.571Z,35.42
2019-04-29T11:39:30.251Z,31.69
2019-04-29T11:41:59.877Z,28.98
2019-04-29T11:44:31.858Z,26.74
2019-04-29T11:46:59.874Z,27.38
2019-04-29T11:49:30.128Z,31.48
2019-04-29T11:52:09.066Z,32.31
2019-04-29T11:54:29.271Z,34.97
2019-04-29T11:56:58.209Z,35.20
2019-04-29T11:59:31.562Z,36.99
2019-04-29T12:02:01.796Z,36.45
2019-04-29T12:04:33.479Z,36.47
2019-04-29T12:07:02.444Z,36.87
2019-04-29T12:09:32.232Z,32.44
2019-04-29T12:12:00.976Z,31.29
2019-04-29T12:14:43.465Z,31.53
2019-04-29T12:17:25.767Z,29.36
2019-04-29T12:19:56.008Z,32.02
2019-04-29T12:22:30.400Z,32.49
2019-04-29T12:24:55.346Z,31.76
2019-04-29T12:27:24.452Z,31.67
2019-04-29T12:29:54.386Z,30.91
2019-04-29T12:32:27.856Z,28.67
2019-04-29T12:35:04.121Z,28.90
2019-04-29T12:37:40.174Z,28.38
2019-04-29T12:40:28.114Z,25.66
2019-04-29T12:43:04.221Z,26.07
2019-04-29T12:45:53.770Z,27.30
2019-04-29T12:48:25.084Z,28.11
2019-04-29T12:50:57.430Z,27.41
2019-04-29T12:53:23.726Z,27.06
2019-04-29T12:55:54.061Z,28.52
2019-04-29T12:58:24.170Z,27.76
2019-04-29T13:00:59.708Z,30.77
2019-04-29T13:03:39.775Z,32.76
2019-04-29T13:06:13.885Z,29.55
2019-04-29T13:08:47.135Z,29.54
2019-04-29T13:11:19.325Z,27.92
2019-04-29T13:13:46.301Z,27.25
2019-04-29T13:16:20.811Z,27.64
2019-04-29T13:19:10.656Z,27.52
2019-04-29T13:21:27.697Z,27.36
2019-04-29T13:24:12.607Z,26.86
2019-04-29T13:26:28.876Z,28.68
2019-04-29T13:29:00.768Z,28.80
2019-04-29T13:31:38.059Z,31.10
2019-04-29T13:34:05.136Z,32.99
2019-04-29T13:36:30.238Z,32.37
2019-04-29T13:38:58.909Z,30.81
2019-04-29T13:41:27.689Z,28.35
2019-04-29T13:44:03.983Z,27.91
2019-04-29T13:46:36.673Z,27.33
2019-04-29T13:49:13.441Z,28.67
2019-04-29T13:51:43.639Z,29.42
2019-04-29T13:54:12.327Z,31.77
2019-04-29T13:56:55.358Z,33.87
2019-04-29T13:59:12.946Z,30.46
2019-04-29T14:02:00.259Z,27.71
2019-04-29T14:04:29.935Z,26.01
2019-04-29T14:06:58.715Z,27.62
2019-04-29T14:09:27.374Z,29.61
2019-04-29T14:12:02.002Z,31.21
2019-04-29T14:14:28.258Z,32.99
2019-04-29T14:17:17.087Z,34.48
2019-04-29T14:19:42.089Z,33.20
2019-04-29T14:21:57.954Z,30.47
2019-04-29T14:24:26.644Z,28.59
2019-04-29T14:26:55.346Z,27.91
2019-04-29T14:29:28.093Z,29.61
2019-04-29T14:31:59.348Z,31.57
2019-04-29T14:34:30.564Z,30.86
2019-04-29T14:37:18.350Z,28.40
2019-04-29T14:39:37.395Z,27.63
2019-04-29T14:42:01.285Z,27.37
2019-04-29T14:44:34.231Z,29.83
2019-04-29T14:47:04.472Z,31.88
2019-04-29T14:49:39.812Z,33.23
2019-04-29T14:52:13.118Z,33.93
2019-04-29T14:54:41.805Z,34.72
2019-04-29T14:57:09.352Z,32.19
2019-04-29T14:59:38.269Z,32.01
2019-04-29T15:02:16.196Z,32.23
2019-04-29T15:04:40.639Z,31.57
2019-04-29T15:07:09.375Z,32.00
2019-04-29T15:09:46.380Z,32.23
2019-04-29T15:12:11.679Z,31.87
2019-04-29T15:14:47.526Z,31.66
2019-04-29T15:17:32.183Z,30.59
2019-04-29T15:20:02.473Z,30.75
2019-04-29T15:22:35.337Z,31.14
2019-04-29T15:25:05.233Z,30.35
2019-04-29T15:27:33.915Z,28.92
2019-04-29T15:30:02.611Z,28.56
2019-04-29T15:32:31.412Z,28.99
2019-04-29T15:35:00.026Z,28.63
2019-04-29T15:37:28.710Z,27.61
2019-04-29T15:39:58.418Z,27.13
2019-04-29T15:42:27.340Z,26.47
2019-04-29T15:44:56.978Z,26.33
2019-04-29T15:47:30.812Z,26.27
2019-04-29T15:50:00.717Z,26.10
2019-04-29T15:52:27.768Z,25.80
2019-04-29T15:54:56.500Z,24.62
2019-04-29T15:57:25.213Z,24.04
2019-04-29T15:59:58.979Z,23.44
2019-04-29T16:02:24.369Z,23.31
2019-04-29T16:05:09.281Z,22.89
2019-04-29T16:07:57.242Z,22.68
2019-04-29T16:10:45.819Z,22.03
2019-04-29T16:13:16.288Z,22.00
2019-04-29T16:15:44.983Z,21.99
2019-04-29T16:18:14.829Z,22.01
2019-04-29T16:20:43.894Z,21.90
2019-04-29T16:23:12.570Z,21.71
2019-04-29T16:25:46.187Z,21.54
2019-04-29T16:28:11.638Z,21.63
2019-04-29T16:30:40.424Z,21.68
2019-04-29T16:33:14.349Z,21.53
2019-04-29T16:35:39.624Z,21.43
2019-04-29T16:38:11.426Z,21.26
2019-04-29T16:40:44.048Z,21.19
2019-04-29T16:43:30.705Z,21.08
2019-04-29T16:46:12.831Z,21.06
2019-04-29T16:48:41.623Z,20.98
2019-04-29T16:51:16.387Z,20.89
2019-04-29T16:53:40.795Z,20.78
2019-04-29T16:56:15.818Z,20.71
2019-04-29T16:58:39.866Z,20.60
2019-04-29T17:01:09.133Z,20.52
2019-04-29T17:03:37.818Z,20.44
2019-04-29T17:06:06.510Z,20.34
2019-04-29T17:08:50.590Z,20.29
2019-04-29T17:11:24.012Z,20.23
2019-04-29T17:13:52.669Z,20.14
2019-04-29T17:16:22.908Z,20.14
2019-04-29T17:18:53.010Z,20.08
2019-04-29T17:21:21.735Z,20.00
2019-04-29T17:23:50.413Z,19.83
2019-04-29T17:26:20.672Z,19.80
2019-04-29T17:28:53.697Z,19.90
2019-04-29T17:31:38.511Z,19.91
2019-04-29T17:34:29.404Z,19.89
2019-04-29T17:36:47.869Z,19.88
2019-04-29T17:39:18.479Z,19.86
2019-04-29T17:41:47.464Z,19.71
2019-04-29T17:44:37.566Z,19.57
2019-04-29T17:47:25.791Z,19.55
2019-04-29T17:49:56.033Z,19.43
2019-04-29T17:52:26.344Z,19.45
2019-04-29T17:54:59.568Z,19.38
2019-04-29T17:57:31.585Z,19.38
2019-04-29T18:00:08.677Z,19.46
2019-04-29T18:02:45.568Z,19.48
2019-04-29T18:05:16.961Z,19.40
2019-04-29T18:07:55.741Z,19.39
2019-04-29T18:10:32.035Z,19.46
2019-04-29T18:13:00.713Z,19.44
2019-04-29T18:15:41.887Z,19.09
2019-04-29T18:18:07.124Z,18.88
2019-04-29T18:20:40.059Z,18.75
2019-04-29T18:23:25.504Z,18.66
2019-04-29T18:25:55.954Z,18.79
2019-04-29T18:28:24.616Z,18.78
2019-04-29T18:30:56.135Z,18.83
2019-04-29T18:33:29.867Z,18.93
2019-04-29T18:36:02.032Z,18.88
2019-04-29T18:38:26.283Z,18.88
2019-04-29T18:40:55.886Z,19.04
2019-04-29T18:43:26.602Z,19.03
2019-04-29T18:45:58.338Z,19.03
2019-04-29T18:48:27.121Z,18.95
2019-04-29T18:50:57.109Z,18.95
2019-04-29T18:53:26.198Z,18.95
2019-04-29T18:55:55.185Z,18.99
2019-04-29T18:58:24.954Z,18.99
2019-04-29T19:00:56.150Z,18.97
2019-04-29T19:03:29.800Z,18.75
2019-04-29T19:05:57.810Z,18.75
2019-04-29T19:08:28.692Z,18.77
2019-04-29T19:10:56.877Z,18.72
2019-04-29T19:13:26.114Z,18.72
2019-04-29T19:16:08.446Z,18.70
2019-04-29T19:18:25.540Z,18.62
2019-04-29T19:20:56.817Z,18.50
2019-04-29T19:23:29.337Z,18.48
2019-04-29T19:25:55.089Z,18.35
2019-04-29T19:28:30.202Z,18.15
2019-04-29T19:30:56.125Z,18.06
2019-04-29T19:33:25.229Z,17.94
2019-04-29T19:35:55.391Z,17.78
2019-04-29T19:38:25.309Z,17.69
2019-04-29T19:40:54.146Z,17.65
2019-04-29T19:43:22.818Z,17.59
2019-04-29T19:45:51.508Z,17.64
2019-04-29T19:48:22.378Z,17.62
2019-04-29T19:51:13.568Z,17.67
2019-04-29T19:53:20.981Z,17.74
2019-04-29T19:56:01.282Z,17.80
2019-04-29T19:58:28.483Z,17.83
2019-04-29T20:00:50.996Z,17.79
2019-04-29T20:03:24.394Z,17.77
2019-04-29T20:06:07.926Z,17.74
2019-04-29T20:08:50.182Z,17.78
2019-04-29T20:11:11.639Z,17.82
2019-04-29T20:13:31.856Z,17.84
2019-04-29T20:16:11.029Z,17.83
2019-04-29T20:18:40.543Z,17.82
2019-04-29T20:21:20.760Z,17.74
2019-04-29T20:23:40.974Z,17.77
2019-04-29T20:26:15.500Z,17.69
2019-04-29T20:28:40.005Z,17.67
2019-04-29T20:31:19.091Z,17.71
2019-04-29T20:33:42.143Z,17.68
2019-04-29T20:36:09.651Z,17.69
2019-04-29T20:38:39.207Z,17.70
2019-04-29T20:41:08.632Z,17.71
2019-04-29T20:43:38.773Z,17.66
2019-04-29T20:46:07.590Z,17.64
2019-04-29T20:48:37.105Z,17.59
2019-04-29T20:51:13.228Z,17.60
2019-04-29T20:53:45.904Z,17.55
2019-04-29T20:56:24.083Z,17.57
2019-04-29T20:58:46.763Z,17.55
2019-04-29T21:01:16.970Z,17.52
2019-04-29T21:03:50.371Z,17.49
2019-04-29T21:06:16.305Z,17.54
2019-04-29T21:08:50.876Z,17.56
2019-04-29T21:11:21.060Z,17.52
2019-04-29T21:13:57.647Z,17.45
2019-04-29T21:16:30.764Z,17.30
2019-04-29T21:18:59.851Z,17.19
2019-04-29T21:21:28.518Z,17.06
2019-04-29T21:23:58.552Z,16.96
2019-04-29T21:26:27.577Z,16.95
2019-04-29T21:28:56.252Z,16.78
2019-04-29T21:31:25.455Z,16.64
2019-04-29T21:33:57.090Z,16.56
2019-04-29T21:36:26.553Z,16.49
2019-04-29T21:39:02.089Z,16.37
2019-04-29T21:41:32.828Z,16.34
2019-04-29T21:44:02.614Z,16.27
2019-04-29T21:46:31.278Z,16.22
2019-04-29T21:48:59.971Z,16.20
2019-04-29T21:51:28.648Z,16.14
2019-04-29T21:53:57.330Z,16.05
2019-04-29T21:56:25.975Z,16.05
2019-04-29T21:58:54.656Z,16.00
2019-04-29T22:01:25.048Z,16.01
2019-04-29T22:03:57.663Z,16.00
2019-04-29T22:06:24.687Z,15.93
2019-04-29T22:09:01.079Z,15.80
2019-04-29T22:11:25.708Z,15.92
2019-04-29T22:13:55.525Z,15.94
2019-04-29T22:16:25.136Z,15.92
2019-04-29T22:18:55.403Z,15.96
2019-04-29T22:21:25.928Z,15.99
2019-04-29T22:23:55.226Z,15.85
2019-04-29T22:26:26.930Z,15.88
2019-04-29T22:29:01.786Z,15.87
2019-04-29T22:31:28.359Z,15.86
2019-04-29T22:33:57.326Z,15.58
2019-04-29T22:36:25.688Z,15.84
2019-04-29T22:38:55.823Z,15.85
2019-04-29T22:41:29.140Z,15.77
2019-04-29T22:44:02.508Z,15.67
2019-04-29T22:46:31.179Z,15.77
2019-04-29T22:48:59.860Z,15.76
2019-04-29T22:51:28.553Z,15.81
2019-04-29T22:53:57.221Z,15.74
2019-04-29T22:56:27.811Z,15.77
2019-04-29T22:58:56.276Z,15.75
2019-04-29T23:01:25.927Z,15.80
2019-04-29T23:03:55.415Z,15.73
2019-04-29T23:06:25.861Z,15.64
2019-04-29T23:08:56.118Z,15.62
2019-04-29T23:11:25.026Z,15.57
2019-04-29T23:13:55.299Z,15.61
2019-04-29T23:16:24.050Z,15.62
2019-04-29T23:18:52.723Z,15.58
2019-04-29T23:21:29.016Z,15.62
2019-04-29T23:24:07.071Z,15.59
2019-04-29T23:26:40.909Z,15.56
2019-04-29T23:29:07.301Z,15.49
2019-04-29T23:31:36.979Z,15.42
2019-04-29T23:34:05.900Z,15.41
2019-04-29T23:36:34.625Z,15.43
2019-04-29T23:39:05.002Z,15.52
2019-04-29T23:41:36.190Z,15.49
2019-04-29T23:44:08.746Z,15.38
2019-04-29T23:46:35.570Z,15.52
2019-04-29T23:49:06.664Z,15.54
2019-04-29T23:51:37.748Z,15.61
2019-04-29T23:54:07.945Z,15.63
2019-04-29T23:56:42.725Z,15.61
2019-04-29T23:59:21.008Z,15.57
