createdAt,value
2022-11-27T00:00:35.466Z,4.9
2022-11-27T00:02:39.284Z,5.4
2022-11-27T00:04:34.084Z,5.3
2022-11-27T00:06:35.339Z,4.7
2022-11-27T00:08:33.515Z,5.2
2022-11-27T00:10:32.713Z,5.3
2022-11-27T00:12:32.421Z,4.8
2022-11-27T00:16:32.001Z,5.0
2022-11-27T00:18:31.571Z,4.9
2022-11-27T00:20:31.418Z,5.2
2022-11-27T00:22:31.004Z,5.0
2022-11-27T00:24:30.619Z,4.5
2022-11-27T00:26:36.051Z,4.7
2022-11-27T00:28:30.246Z,4.2
2022-11-27T00:30:28.847Z,4.5
2022-11-27T00:32:28.392Z,4.3
2022-11-27T00:36:29.273Z,4.0
2022-11-27T00:38:27.125Z,3.9
2022-11-27T00:40:26.918Z,4.0
2022-11-27T00:44:26.617Z,3.8
2022-11-27T00:50:24.943Z,3.6
2022-11-27T00:54:23.965Z,4.2
2022-11-27T00:56:25.846Z,3.5
2022-11-27T01:00:22.756Z,3.6
2022-11-27T01:04:22.564Z,3.4
2022-11-27T01:06:22.254Z,3.9
2022-11-27T01:08:21.968Z,4.0
2022-11-27T01:10:20.786Z,3.7
2022-11-27T01:12:20.370Z,3.5
2022-11-27T01:14:19.935Z,3.0
2022-11-27T01:16:22.244Z,3.4
2022-11-27T01:20:18.766Z,3.2
2022-11-27T01:22:18.395Z,3.3
2022-11-27T01:28:17.467Z,3.2
2022-11-27T01:32:16.688Z,3.4
2022-11-27T01:34:18.195Z,3.5
2022-11-27T01:36:15.918Z,3.1
2022-11-27T01:38:15.004Z,3.4
2022-11-27T01:42:14.330Z,3.2
2022-11-27T01:44:35.695Z,3.6
2022-11-27T01:46:24.093Z,3.0
2022-11-27T01:48:13.727Z,3.8
2022-11-27T01:50:17.629Z,3.3
2022-11-27T01:52:15.984Z,3.4
2022-11-27T01:54:14.268Z,3.3
2022-11-27T01:56:12.129Z,3.1
2022-11-27T01:58:14.580Z,2.9
2022-11-27T02:00:13.141Z,3.0
2022-11-27T02:02:10.616Z,3.6
2022-11-27T02:04:09.943Z,3.0
2022-11-27T02:06:12.416Z,3.2
2022-11-27T02:10:09.813Z,3.1
2022-11-27T02:14:18.162Z,3.7
2022-11-27T02:16:18.342Z,3.1
2022-11-27T02:18:14.280Z,3.0
2022-11-27T02:20:21.890Z,3.4
2022-11-27T02:24:24.492Z,3.1
2022-11-27T02:26:20.427Z,3.3
2022-11-27T02:28:22.163Z,3.4
2022-11-27T02:32:11.197Z,3.6
2022-11-27T02:36:09.182Z,3.4
2022-11-27T02:38:08.720Z,3.3
2022-11-27T02:40:09.944Z,3.2
2022-11-27T02:42:10.565Z,3.3
2022-11-27T02:44:05.530Z,3.7
2022-11-27T02:46:04.362Z,3.3
2022-11-27T02:48:03.580Z,3.2
2022-11-27T02:50:02.935Z,3.6
2022-11-27T02:54:04.324Z,3.4
2022-11-27T02:56:02.936Z,3.7
2022-11-27T02:58:02.942Z,3.8
2022-11-27T03:00:00.936Z,3.3
2022-11-27T03:02:02.481Z,3.1
2022-11-27T03:04:01.071Z,3.7
2022-11-27T03:06:05.319Z,3.6
2022-11-27T03:08:03.699Z,3.5
2022-11-27T03:10:01.422Z,3.6
2022-11-27T03:14:02.685Z,3.5
2022-11-27T03:16:04.755Z,3.4
2022-11-27T03:21:57.468Z,3.8
2022-11-27T03:23:56.021Z,3.7
2022-11-27T03:25:54.568Z,4.0
2022-11-27T03:27:56.949Z,3.5
2022-11-27T03:29:55.804Z,4.2
2022-11-27T03:31:52.601Z,3.8
2022-11-27T03:33:53.368Z,3.3
2022-11-27T03:35:51.968Z,3.5
2022-11-27T03:37:52.589Z,3.9
2022-11-27T03:45:57.316Z,3.8
2022-11-27T03:48:01.762Z,3.1
2022-11-27T03:50:04.904Z,3.9
2022-11-27T03:51:58.178Z,4.1
2022-11-27T03:53:58.826Z,3.6
2022-11-27T03:55:53.888Z,3.5
2022-11-27T03:57:55.552Z,3.8
2022-11-27T03:59:50.551Z,4.1
2022-11-27T04:01:46.861Z,3.6
2022-11-27T04:03:46.193Z,3.5
2022-11-27T04:05:45.715Z,3.8
2022-11-27T04:09:45.800Z,3.6
2022-11-27T04:11:44.749Z,4.0
2022-11-27T04:13:44.134Z,3.5
2022-11-27T04:15:44.043Z,3.8
2022-11-27T04:17:43.437Z,3.7
2022-11-27T04:19:42.927Z,4.0
2022-11-27T04:23:42.773Z,3.9
2022-11-27T04:25:41.853Z,4.2
2022-11-27T04:27:41.351Z,3.6
2022-11-27T04:29:41.125Z,4.7
2022-11-27T04:31:41.132Z,4.0
2022-11-27T04:35:39.946Z,4.6
2022-11-27T04:37:39.648Z,4.3
2022-11-27T04:39:39.079Z,4.2
2022-11-27T04:41:39.006Z,4.8
2022-11-27T04:43:38.301Z,4.7
2022-11-27T04:45:38.195Z,4.1
2022-11-27T04:47:37.643Z,4.8
2022-11-27T04:49:37.262Z,4.5
2022-11-27T04:51:36.776Z,4.6
2022-11-27T04:53:36.727Z,4.5
2022-11-27T04:55:36.441Z,4.8
2022-11-27T04:57:36.511Z,4.6
2022-11-27T04:59:35.387Z,4.7
2022-11-27T05:01:34.943Z,4.5
2022-11-27T05:03:34.822Z,4.7
2022-11-27T05:05:34.304Z,4.1
2022-11-27T05:07:33.950Z,5.2
2022-11-27T05:09:33.639Z,4.7
2022-11-27T05:11:33.233Z,4.6
2022-11-27T05:13:33.357Z,4.7
2022-11-27T05:15:32.613Z,5.2
2022-11-27T05:17:32.586Z,4.7
2022-11-27T05:19:32.989Z,4.5
2022-11-27T05:21:31.331Z,4.8
2022-11-27T05:23:32.326Z,5.0
2022-11-27T05:25:30.619Z,4.5
2022-11-27T05:27:30.208Z,5.2
2022-11-27T05:29:29.923Z,4.8
2022-11-27T05:31:30.215Z,4.9
2022-11-27T05:33:29.194Z,4.6
2022-11-27T05:35:28.850Z,4.8
2022-11-27T05:37:28.511Z,4.7
2022-11-27T05:41:28.688Z,5.0
2022-11-27T05:43:27.713Z,4.8
2022-11-27T05:45:27.078Z,5.3
2022-11-27T05:47:26.790Z,5.0
2022-11-27T05:49:26.333Z,4.3
2022-11-27T05:51:25.972Z,5.2
2022-11-27T05:53:25.600Z,4.6
2022-11-27T05:55:25.243Z,4.4
2022-11-27T05:57:25.279Z,4.9
2022-11-27T05:59:24.703Z,4.3
2022-11-27T06:01:24.199Z,5.0
2022-11-27T06:03:24.308Z,4.7
2022-11-27T06:05:24.303Z,4.4
2022-11-27T06:07:25.179Z,4.5
2022-11-27T06:09:23.126Z,5.0
2022-11-27T06:11:23.496Z,5.2
2022-11-27T06:13:22.040Z,5.1
2022-11-27T06:15:21.665Z,4.8
2022-11-27T06:17:21.265Z,4.5
2022-11-27T06:19:21.099Z,4.7
2022-11-27T06:23:21.454Z,4.6
2022-11-27T06:25:19.842Z,4.4
2022-11-27T06:27:19.637Z,5.2
2022-11-27T06:29:19.407Z,4.7
2022-11-27T06:31:21.069Z,4.5
2022-11-27T06:33:18.668Z,4.4
2022-11-27T06:35:18.161Z,4.2
2022-11-27T06:37:17.844Z,4.6
2022-11-27T06:39:17.315Z,4.8
2022-11-27T06:41:19.206Z,5.0
2022-11-27T06:43:16.619Z,4.6
2022-11-27T06:45:16.343Z,4.4
2022-11-27T06:47:16.040Z,4.6
2022-11-27T06:51:18.972Z,4.2
2022-11-27T06:53:15.098Z,4.5
2022-11-27T06:55:15.408Z,4.2
2022-11-27T06:57:14.359Z,4.3
2022-11-27T07:01:15.854Z,4.6
2022-11-27T07:03:13.028Z,4.3
2022-11-27T07:07:12.366Z,4.6
2022-11-27T07:09:11.940Z,4.3
2022-11-27T07:11:13.366Z,3.7
2022-11-27T07:13:11.400Z,4.3
2022-11-27T07:17:10.985Z,4.0
2022-11-27T07:19:13.670Z,4.3
2022-11-27T07:21:11.856Z,3.9
2022-11-27T07:23:09.556Z,4.3
2022-11-27T07:25:10.632Z,4.0
2022-11-27T07:27:08.677Z,4.3
2022-11-27T07:29:08.430Z,4.1
2022-11-27T07:33:07.648Z,4.7
2022-11-27T07:35:07.868Z,4.8
2022-11-27T07:37:07.049Z,4.3
2022-11-27T07:41:07.055Z,4.6
2022-11-27T07:43:06.295Z,4.1
2022-11-27T07:47:05.927Z,3.7
2022-11-27T07:49:05.705Z,4.1
2022-11-27T07:51:05.842Z,3.7
2022-11-27T07:57:03.675Z,4.1
2022-11-27T07:59:03.037Z,4.2
2022-11-27T08:01:06.330Z,3.8
2022-11-27T08:03:02.666Z,3.9
2022-11-27T08:05:02.091Z,4.6
2022-11-27T08:07:01.716Z,4.1
2022-11-27T08:09:02.508Z,3.8
2022-11-27T08:13:01.411Z,3.5
2022-11-27T08:15:00.899Z,3.8
2022-11-27T08:16:59.831Z,3.7
2022-11-27T08:18:59.774Z,3.6
2022-11-27T08:20:59.702Z,3.9
2022-11-27T08:23:02.721Z,3.8
2022-11-27T08:24:58.578Z,4.0
2022-11-27T08:26:58.236Z,3.9
2022-11-27T08:28:57.754Z,3.7
2022-11-27T08:30:58.424Z,4.1
2022-11-27T08:32:57.323Z,3.9
2022-11-27T08:34:57.544Z,4.2
2022-11-27T08:36:56.987Z,4.0
2022-11-27T08:38:56.915Z,3.8
2022-11-27T08:40:55.741Z,4.0
2022-11-27T08:42:57.485Z,4.1
2022-11-27T08:44:54.993Z,3.9
2022-11-27T08:46:54.608Z,4.7
2022-11-27T08:48:54.398Z,3.5
2022-11-27T08:50:53.894Z,4.1
2022-11-27T08:52:53.569Z,4.2
2022-11-27T08:54:57.332Z,3.9
2022-11-27T08:58:53.036Z,4.0
2022-11-27T09:00:52.662Z,3.8
2022-11-27T09:02:52.064Z,3.6
2022-11-27T09:04:51.896Z,3.7
2022-11-27T09:06:55.287Z,4.0
2022-11-27T09:08:51.256Z,3.9
2022-11-27T09:10:50.302Z,4.4
2022-11-27T09:12:50.334Z,4.0
2022-11-27T09:14:49.688Z,4.2
2022-11-27T09:16:49.404Z,4.3
2022-11-27T09:18:50.773Z,4.1
2022-11-27T09:20:54.043Z,3.9
2022-11-27T09:22:48.225Z,4.0
2022-11-27T09:24:48.010Z,3.8
2022-11-27T09:26:47.807Z,3.5
2022-11-27T09:28:47.838Z,4.0
2022-11-27T09:30:46.807Z,4.2
2022-11-27T09:32:46.393Z,3.8
2022-11-27T09:34:46.108Z,4.2
2022-11-27T09:36:45.774Z,4.0
2022-11-27T09:38:45.313Z,3.9
2022-11-27T09:41:02.846Z,3.8
2022-11-27T09:42:53.029Z,4.2
2022-11-27T09:44:53.217Z,3.8
2022-11-27T09:46:44.339Z,4.1
2022-11-27T09:48:48.059Z,3.9
2022-11-27T09:50:49.563Z,3.8
2022-11-27T09:52:48.135Z,3.9
2022-11-27T09:54:52.341Z,4.2
2022-11-27T09:56:47.127Z,4.1
2022-11-27T09:58:46.227Z,3.9
2022-11-27T10:00:42.815Z,4.4
2022-11-27T10:02:42.309Z,3.6
2022-11-27T10:05:05.740Z,4.1
2022-11-27T10:06:50.551Z,4.0
2022-11-27T10:08:51.525Z,4.3
2022-11-27T10:10:45.742Z,3.9
2022-11-27T10:12:49.002Z,4.0
2022-11-27T10:14:54.320Z,5.0
2022-11-27T10:16:44.870Z,4.4
2022-11-27T10:20:45.811Z,4.5
2022-11-27T10:22:48.046Z,4.4
2022-11-27T10:24:43.251Z,4.0
2022-11-27T10:26:43.750Z,3.8
2022-11-27T10:28:45.333Z,4.2
2022-11-27T10:30:39.513Z,4.0
2022-11-27T10:32:55.161Z,4.5
2022-11-27T10:34:39.749Z,4.2
2022-11-27T10:36:38.580Z,4.1
2022-11-27T10:38:39.483Z,3.9
2022-11-27T10:40:39.601Z,4.9
2022-11-27T10:42:39.924Z,4.1
2022-11-27T10:44:38.516Z,4.4
2022-11-27T10:46:38.591Z,4.1
2022-11-27T10:48:32.896Z,4.3
2022-11-27T10:52:32.722Z,4.7
2022-11-27T10:54:37.065Z,4.2
2022-11-27T10:56:49.959Z,4.6
2022-11-27T10:58:34.199Z,4.2
2022-11-27T11:00:30.740Z,4.5
2022-11-27T11:02:33.011Z,4.6
2022-11-27T11:04:38.315Z,4.8
2022-11-27T11:06:33.238Z,4.7
2022-11-27T11:08:29.289Z,5.0
2022-11-27T11:10:31.515Z,4.5
2022-11-27T11:12:28.641Z,5.0
2022-11-27T11:14:28.315Z,4.7
2022-11-27T11:16:34.972Z,5.0
2022-11-27T11:18:30.544Z,4.7
2022-11-27T11:22:27.750Z,4.3
2022-11-27T11:24:29.319Z,4.7
2022-11-27T11:26:30.604Z,4.8
2022-11-27T11:28:26.890Z,4.4
2022-11-27T11:30:28.755Z,4.6
2022-11-27T11:32:28.687Z,4.5
2022-11-27T11:34:27.832Z,4.3
2022-11-27T11:36:24.594Z,4.6
2022-11-27T11:38:28.812Z,4.7
2022-11-27T11:40:29.235Z,4.9
2022-11-27T11:42:26.909Z,5.3
2022-11-27T11:44:30.276Z,4.7
2022-11-27T11:46:25.154Z,5.0
2022-11-27T11:50:29.112Z,4.5
2022-11-27T11:52:35.057Z,5.5
2022-11-27T11:56:30.831Z,4.8
2022-11-27T12:00:28.055Z,4.9
2022-11-27T12:02:38.050Z,4.8
2022-11-27T12:04:39.848Z,5.7
2022-11-27T12:06:31.962Z,5.2
2022-11-27T12:08:28.070Z,4.9
2022-11-27T12:12:26.935Z,5.0
2022-11-27T12:14:27.728Z,5.3
2022-11-27T12:16:28.577Z,5.2
2022-11-27T12:18:25.051Z,5.4
2022-11-27T12:20:21.172Z,4.7
2022-11-27T12:22:36.483Z,5.2
2022-11-27T12:24:32.137Z,5.3
2022-11-27T12:28:37.107Z,4.8
2022-11-27T12:30:18.996Z,5.0
2022-11-27T12:32:25.508Z,4.9
2022-11-27T12:34:22.964Z,5.1
2022-11-27T12:36:25.923Z,4.5
2022-11-27T12:38:29.193Z,4.4
2022-11-27T12:40:32.163Z,4.3
2022-11-27T12:42:22.084Z,4.5
2022-11-27T12:44:22.720Z,5.2
2022-11-27T12:46:18.963Z,4.5
2022-11-27T12:48:19.135Z,4.6
2022-11-27T12:50:19.232Z,4.7
2022-11-27T12:52:18.007Z,4.5
2022-11-27T12:54:16.912Z,4.6
2022-11-27T12:56:19.554Z,4.8
2022-11-27T13:00:15.153Z,4.4
2022-11-27T13:04:21.233Z,4.9
2022-11-27T13:06:13.202Z,4.8
2022-11-27T13:08:14.913Z,4.9
2022-11-27T13:12:11.647Z,4.8
2022-11-27T13:14:13.548Z,4.7
2022-11-27T13:16:14.519Z,4.9
2022-11-27T13:18:16.492Z,5.2
2022-11-27T13:20:14.948Z,4.7
2022-11-27T13:22:13.477Z,4.8
2022-11-27T13:24:11.560Z,5.6
2022-11-27T13:26:14.263Z,5.7
2022-11-27T13:28:07.087Z,4.5
2022-11-27T13:30:08.399Z,4.9
2022-11-27T13:32:08.436Z,4.8
2022-11-27T13:34:09.101Z,4.9
2022-11-27T13:36:16.392Z,5.2
2022-11-27T13:38:09.182Z,5.5
2022-11-27T13:40:15.724Z,5.3
2022-11-27T13:42:07.139Z,5.0
2022-11-27T13:44:08.888Z,5.3
2022-11-27T13:46:05.245Z,5.2
2022-11-27T13:48:19.764Z,5.1
2022-11-27T13:50:06.899Z,4.9
2022-11-27T13:52:05.070Z,5.1
2022-11-27T13:54:11.398Z,4.6
2022-11-27T13:56:02.985Z,4.8
2022-11-27T13:58:02.808Z,5.5
2022-11-27T14:00:05.716Z,5.2
2022-11-27T14:02:04.238Z,4.8
2022-11-27T14:04:06.390Z,5.4
2022-11-27T14:05:59.761Z,5.5
2022-11-27T14:07:59.758Z,5.2
2022-11-27T14:10:09.510Z,5.4
2022-11-27T14:11:59.219Z,5.2
2022-11-27T14:13:59.747Z,5.6
2022-11-27T14:20:01.561Z,5.5
2022-11-27T14:21:57.057Z,5.4
2022-11-27T14:23:56.820Z,5.6
2022-11-27T14:26:10.581Z,5.8
2022-11-27T14:27:59.767Z,5.6
2022-11-27T14:29:55.703Z,5.5
2022-11-27T14:34:15.235Z,5.7
2022-11-27T14:35:57.192Z,5.8
2022-11-27T14:38:09.327Z,5.9
2022-11-27T14:39:54.729Z,5.4
2022-11-27T14:41:58.605Z,5.9
2022-11-27T14:43:59.645Z,6.1
2022-11-27T14:45:56.557Z,5.9
2022-11-27T14:47:54.180Z,6.0
2022-11-27T14:49:56.071Z,5.6
2022-11-27T14:51:53.831Z,6.0
2022-11-27T14:54:01.119Z,5.7
2022-11-27T14:55:55.342Z,6.0
2022-11-27T14:57:51.674Z,5.5
2022-11-27T15:00:00.736Z,6.0
2022-11-27T15:03:58.770Z,5.9
2022-11-27T15:05:53.613Z,5.8
2022-11-27T15:07:52.366Z,5.5
2022-11-27T15:11:56.198Z,5.7
2022-11-27T15:13:54.063Z,5.6
2022-11-27T15:15:55.674Z,5.8
2022-11-27T15:17:50.905Z,5.6
2022-11-27T15:19:47.575Z,5.8
2022-11-27T15:21:49.115Z,6.1
2022-11-27T15:25:49.422Z,5.6
2022-11-27T15:30:06.336Z,6.5
2022-11-27T15:31:51.074Z,6.0
2022-11-27T15:35:46.974Z,6.1
2022-11-27T15:37:44.565Z,6.4
2022-11-27T15:39:47.131Z,6.0
2022-11-27T15:41:55.107Z,5.9
2022-11-27T15:43:43.547Z,5.8
2022-11-27T15:45:43.979Z,6.0
2022-11-27T15:47:42.930Z,5.2
2022-11-27T15:49:42.413Z,6.0
2022-11-27T15:51:42.565Z,5.5
2022-11-27T15:53:41.982Z,5.6
2022-11-27T15:55:41.666Z,5.8
2022-11-27T15:57:41.604Z,6.1
2022-11-27T15:59:41.134Z,6.0
2022-11-27T16:01:40.437Z,6.1
2022-11-27T16:03:40.044Z,5.9
2022-11-27T16:05:39.750Z,5.6
2022-11-27T16:07:39.333Z,5.7
2022-11-27T16:09:39.172Z,5.6
2022-11-27T16:11:39.475Z,6.2
2022-11-27T16:13:38.426Z,5.8
2022-11-27T16:15:37.934Z,6.0
2022-11-27T16:17:37.614Z,5.9
2022-11-27T16:19:37.359Z,6.0
2022-11-27T16:21:37.645Z,5.7
2022-11-27T16:23:38.108Z,6.3
2022-11-27T16:25:37.591Z,5.4
2022-11-27T16:27:36.203Z,6.2
2022-11-27T16:29:35.800Z,5.8
2022-11-27T16:31:35.549Z,5.9
2022-11-27T16:33:34.892Z,5.8
2022-11-27T16:35:35.709Z,6.2
2022-11-27T16:37:34.061Z,6.3
2022-11-27T16:39:34.004Z,5.9
2022-11-27T16:41:33.351Z,6.2
2022-11-27T16:43:35.394Z,5.9
2022-11-27T16:45:35.116Z,5.7
2022-11-27T16:47:33.962Z,6.4
2022-11-27T16:49:32.427Z,6.1
2022-11-27T16:51:33.545Z,6.3
2022-11-27T16:53:32.369Z,6.0
2022-11-27T16:55:31.072Z,6.1
2022-11-27T16:57:30.507Z,5.5
2022-11-27T16:59:30.454Z,6.1
2022-11-27T17:01:31.946Z,5.5
2022-11-27T17:03:29.485Z,5.7
2022-11-27T17:05:29.044Z,5.9
2022-11-27T17:11:32.191Z,6.2
2022-11-27T17:13:28.015Z,5.9
2022-11-27T17:15:27.821Z,6.5
2022-11-27T17:17:26.963Z,6.1
2022-11-27T17:19:28.972Z,6.0
2022-11-27T17:21:28.683Z,6.7
2022-11-27T17:23:25.968Z,6.1
2022-11-27T17:25:25.699Z,5.7
2022-11-27T17:27:25.185Z,6.2
2022-11-27T17:29:24.880Z,6.0
2022-11-27T17:31:27.110Z,5.8
2022-11-27T17:33:24.076Z,5.9
2022-11-27T17:35:23.875Z,5.6
2022-11-27T17:37:23.739Z,6.1
2022-11-27T17:39:23.721Z,6.7
2022-11-27T17:41:29.743Z,5.7
2022-11-27T17:43:24.584Z,6.1
2022-11-27T17:45:22.317Z,6.0
2022-11-27T17:47:21.684Z,5.8
2022-11-27T17:49:21.483Z,5.9
2022-11-27T17:51:21.034Z,6.1
2022-11-27T17:53:20.584Z,5.8
2022-11-27T17:55:20.178Z,6.6
2022-11-27T17:57:19.791Z,5.6
2022-11-27T17:59:19.941Z,6.2
2022-11-27T18:01:21.552Z,6.1
2022-11-27T18:03:19.107Z,5.8
2022-11-27T18:05:19.113Z,6.5
2022-11-27T18:07:19.217Z,6.1
2022-11-27T18:09:17.947Z,6.3
2022-11-27T18:11:19.374Z,6.5
2022-11-27T18:13:17.110Z,6.4
2022-11-27T18:15:16.977Z,6.2
2022-11-27T18:17:17.158Z,6.8
2022-11-27T18:19:16.138Z,7.0
2022-11-27T18:21:18.895Z,6.1
2022-11-27T18:23:15.425Z,6.4
2022-11-27T18:25:15.049Z,6.2
2022-11-27T18:27:15.571Z,6.4
2022-11-27T18:29:14.646Z,6.1
2022-11-27T18:31:16.027Z,6.4
2022-11-27T18:33:13.868Z,5.9
2022-11-27T18:35:13.398Z,6.0
2022-11-27T18:37:13.225Z,5.9
2022-11-27T18:41:14.478Z,6.2
2022-11-27T18:43:12.027Z,6.0
2022-11-27T18:45:31.222Z,6.4
2022-11-27T18:47:12.066Z,6.6
2022-11-27T18:49:11.481Z,5.6
2022-11-27T18:51:13.232Z,6.3
2022-11-27T18:53:10.400Z,5.8
2022-11-27T18:55:10.450Z,6.0
2022-11-27T18:57:10.198Z,6.1
2022-11-27T18:59:10.014Z,5.5
2022-11-27T19:01:11.843Z,5.3
2022-11-27T19:03:08.806Z,5.4
2022-11-27T19:05:08.867Z,5.2
2022-11-27T19:07:07.921Z,5.3
2022-11-27T19:09:07.925Z,5.1
2022-11-27T19:11:09.647Z,5.2
2022-11-27T19:13:07.739Z,5.0
2022-11-27T19:15:07.372Z,5.2
2022-11-27T19:17:06.622Z,5.3
2022-11-27T19:19:06.731Z,5.0
2022-11-27T19:21:07.291Z,4.8
2022-11-27T19:23:06.490Z,5.0
2022-11-27T19:27:04.673Z,4.9
2022-11-27T19:29:07.949Z,5.2
2022-11-27T19:31:06.441Z,5.1
2022-11-27T19:33:03.659Z,5.4
2022-11-27T19:35:06.918Z,4.8
2022-11-27T19:39:06.263Z,5.2
2022-11-27T19:41:07.162Z,5.3
2022-11-27T19:43:02.096Z,5.0
2022-11-27T19:45:01.714Z,4.6
2022-11-27T19:47:01.881Z,5.1
2022-11-27T19:49:03.599Z,5.3
2022-11-27T19:53:03.258Z,5.6
2022-11-27T19:54:59.863Z,4.7
2022-11-27T19:56:59.367Z,5.2
2022-11-27T19:58:59.395Z,5.0
2022-11-27T20:01:04.706Z,5.2
2022-11-27T20:02:58.332Z,5.0
2022-11-27T20:04:58.165Z,4.9
2022-11-27T20:06:57.694Z,4.7
2022-11-27T20:09:00.469Z,5.1
2022-11-27T20:10:57.450Z,4.7
2022-11-27T20:12:59.705Z,4.6
2022-11-27T20:14:58.529Z,4.7
2022-11-27T20:16:56.141Z,5.1
2022-11-27T20:18:55.655Z,4.7
2022-11-27T20:22:54.923Z,4.8
2022-11-27T20:25:17.758Z,4.7
2022-11-27T20:26:54.259Z,4.6
2022-11-27T20:28:54.278Z,4.1
2022-11-27T20:30:55.741Z,4.6
2022-11-27T20:32:53.696Z,4.2
2022-11-27T20:34:53.074Z,4.1
2022-11-27T20:36:53.238Z,4.4
2022-11-27T20:38:54.527Z,4.3
2022-11-27T20:40:53.067Z,4.5
2022-11-27T20:42:51.514Z,4.7
2022-11-27T20:44:51.308Z,4.4
2022-11-27T20:46:50.857Z,4.2
2022-11-27T20:48:53.236Z,4.0
2022-11-27T20:50:51.355Z,4.1
2022-11-27T20:52:50.085Z,3.8
2022-11-27T20:54:49.598Z,3.5
2022-11-27T20:56:50.018Z,3.7
2022-11-27T21:00:48.931Z,3.4
2022-11-27T21:02:49.355Z,3.5
2022-11-27T21:06:48.438Z,3.3
2022-11-27T21:08:47.991Z,3.4
2022-11-27T21:10:47.450Z,3.1
2022-11-27T21:14:46.464Z,3.3
2022-11-27T21:16:49.070Z,3.1
2022-11-27T21:18:45.632Z,3.0
2022-11-27T21:20:45.475Z,3.1
2022-11-27T21:22:44.971Z,2.8
2022-11-27T21:24:44.806Z,2.9
2022-11-27T21:28:44.974Z,3.0
2022-11-27T21:30:44.318Z,3.1
2022-11-27T21:32:44.008Z,2.9
2022-11-27T21:38:43.094Z,2.8
2022-11-27T21:42:44.691Z,2.6
2022-11-27T21:44:41.776Z,3.0
2022-11-27T21:46:41.166Z,2.9
2022-11-27T21:48:40.854Z,3.1
2022-11-27T21:50:40.686Z,2.7
2022-11-27T21:52:40.401Z,3.0
2022-11-27T21:54:40.480Z,2.8
2022-11-27T21:56:40.124Z,2.5
2022-11-27T21:58:40.027Z,3.2
2022-11-27T22:00:39.109Z,2.6
2022-11-27T22:02:38.930Z,2.7
2022-11-27T22:04:38.441Z,3.1
2022-11-27T22:08:38.850Z,2.9
2022-11-27T22:10:38.704Z,3.2
2022-11-27T22:12:37.332Z,3.3
2022-11-27T22:14:36.934Z,2.8
2022-11-27T22:16:44.161Z,3.0
2022-11-27T22:18:36.349Z,3.3
2022-11-27T22:20:35.837Z,3.0
2022-11-27T22:22:35.708Z,3.1
2022-11-27T22:24:35.531Z,3.0
2022-11-27T22:26:35.496Z,2.8
2022-11-27T22:28:35.709Z,2.9
2022-11-27T22:30:34.535Z,3.1
2022-11-27T22:34:33.793Z,3.3
2022-11-27T22:36:34.432Z,3.0
2022-11-27T22:38:33.045Z,2.8
2022-11-27T22:40:32.806Z,3.0
2022-11-27T22:44:32.210Z,2.8
2022-11-27T22:46:34.477Z,3.1
2022-11-27T22:48:31.869Z,3.0
2022-11-27T22:50:31.218Z,2.9
2022-11-27T22:52:31.335Z,3.1
2022-11-27T22:54:30.934Z,3.0
2022-11-27T22:56:32.643Z,3.3
2022-11-27T22:58:30.206Z,2.7
2022-11-27T23:02:29.463Z,2.9
2022-11-27T23:04:29.154Z,2.7
2022-11-27T23:06:28.738Z,2.6
2022-11-27T23:08:28.468Z,2.7
2022-11-27T23:10:28.317Z,2.9
2022-11-27T23:12:27.816Z,37.9
2022-11-27T23:14:27.730Z,86.1
2022-11-27T23:16:27.395Z,28.4
2022-11-27T23:18:27.230Z,28.8
2022-11-27T23:20:27.115Z,25.4
2022-11-27T23:22:27.212Z,6.1
2022-11-27T23:24:26.722Z,5.4
2022-11-27T23:26:25.797Z,2.8
2022-11-27T23:28:25.427Z,2.6
2022-11-27T23:32:24.970Z,2.9
2022-11-27T23:34:24.738Z,3.0
2022-11-27T23:36:24.375Z,2.8
2022-11-27T23:38:24.062Z,2.7
2022-11-27T23:40:24.072Z,2.6
2022-11-27T23:42:23.295Z,3.1
2022-11-27T23:44:23.045Z,2.9
2022-11-27T23:46:25.715Z,3.1
2022-11-27T23:48:22.656Z,2.9
2022-11-27T23:50:22.619Z,2.8
2022-11-27T23:52:22.483Z,3.0
2022-11-27T23:54:21.584Z,3.3
2022-11-27T23:56:24.193Z,2.8
2022-11-27T23:58:20.998Z,3.2
