createdAt,value
2023-04-01T00:00:59.324Z,1.20
2023-04-01T00:01:59.352Z,1.19
2023-04-01T00:02:59.496Z,1.20
2023-04-01T00:03:59.476Z,1.20
2023-04-01T00:04:59.487Z,1.19
2023-04-01T00:05:59.536Z,1.19
2023-04-01T00:06:59.591Z,1.19
2023-04-01T00:07:59.628Z,1.20
2023-04-01T00:08:59.713Z,1.19
2023-04-01T00:09:59.709Z,1.19
2023-04-01T00:10:59.782Z,1.19
2023-04-01T00:11:59.802Z,1.19
2023-04-01T00:12:59.874Z,1.19
2023-04-01T00:13:59.956Z,1.18
2023-04-01T00:14:59.989Z,1.19
2023-04-01T00:16:00.409Z,1.17
2023-04-01T00:17:00.169Z,1.18
2023-04-01T00:18:00.220Z,1.19
2023-04-01T00:19:00.212Z,1.19
2023-04-01T00:20:00.221Z,1.19
2023-04-01T00:21:00.260Z,1.19
2023-04-01T00:22:00.334Z,1.18
2023-04-01T00:23:00.397Z,1.19
2023-04-01T00:24:00.436Z,1.19
2023-04-01T00:25:00.461Z,1.19
2023-04-01T00:26:00.542Z,1.17
2023-04-01T00:27:00.572Z,1.17
2023-04-01T00:28:00.640Z,1.18
2023-04-01T00:29:00.729Z,1.17
2023-04-01T00:30:00.804Z,1.17
2023-04-01T00:31:00.812Z,1.17
2023-04-01T00:32:01.033Z,1.17
2023-04-01T00:33:00.978Z,1.17
2023-04-01T00:34:00.968Z,1.17
2023-04-01T00:35:01.015Z,1.17
2023-04-01T00:36:01.218Z,1.18
2023-04-01T00:37:01.132Z,1.17
2023-04-01T00:38:01.214Z,1.17
2023-04-01T00:39:01.248Z,1.18
2023-04-01T00:40:01.321Z,1.17
2023-04-01T00:41:01.407Z,1.17
2023-04-01T00:42:01.437Z,1.18
2023-04-01T00:43:01.476Z,1.17
2023-04-01T00:44:01.547Z,1.19
2023-04-01T00:45:01.600Z,1.17
2023-04-01T00:46:01.629Z,1.17
2023-04-01T00:47:01.736Z,1.17
2023-04-01T00:48:01.802Z,1.18
2023-04-01T00:49:01.845Z,1.17
2023-04-01T00:50:01.854Z,1.17
2023-04-01T00:51:01.952Z,1.17
2023-04-01T00:52:01.986Z,1.17
2023-04-01T00:53:02.055Z,1.17
2023-04-01T00:54:02.129Z,1.17
2023-04-01T00:55:02.221Z,1.16
2023-04-01T00:56:02.218Z,1.15
2023-04-01T00:57:02.325Z,1.15
2023-04-01T00:58:02.339Z,1.15
2023-04-01T00:59:02.375Z,1.15
2023-04-01T01:00:02.453Z,1.15
2023-04-01T01:01:02.550Z,1.15
2023-04-01T01:02:02.554Z,1.15
2023-04-01T01:03:02.651Z,1.15
2023-04-01T01:04:02.656Z,1.15
2023-04-01T01:05:02.745Z,1.15
2023-04-01T01:06:02.755Z,1.15
2023-04-01T01:07:02.832Z,1.15
2023-04-01T01:08:02.888Z,1.14
2023-04-01T01:09:02.989Z,1.14
2023-04-01T01:10:03.001Z,1.14
2023-04-01T01:11:03.062Z,1.13
2023-04-01T01:12:03.111Z,1.15
2023-04-01T01:13:03.192Z,1.16
2023-04-01T01:14:03.231Z,1.16
2023-04-01T01:15:03.276Z,1.15
2023-04-01T01:16:03.339Z,1.14
2023-04-01T01:17:03.418Z,1.13
2023-04-01T01:18:03.479Z,1.14
2023-04-01T01:19:03.501Z,1.14
2023-04-01T01:20:05.910Z,1.13
2023-04-01T01:21:04.618Z,1.13
2023-04-01T01:22:03.538Z,1.14
2023-04-01T01:23:03.519Z,1.14
2023-04-01T01:24:03.527Z,1.14
2023-04-01T01:25:03.558Z,1.15
2023-04-01T01:26:03.521Z,1.15
2023-04-01T01:27:03.516Z,1.15
2023-04-01T01:28:03.503Z,1.15
2023-04-01T01:29:03.467Z,1.14
2023-04-01T01:30:03.479Z,1.14
2023-04-01T01:31:03.622Z,1.14
2023-04-01T01:32:03.576Z,1.13
2023-04-01T01:33:03.753Z,1.14
2023-04-01T01:34:03.681Z,1.13
2023-04-01T01:35:03.777Z,1.14
2023-04-01T01:36:03.866Z,1.12
2023-04-01T01:37:03.860Z,1.13
2023-04-01T01:38:03.896Z,1.14
2023-04-01T01:39:04.016Z,1.13
2023-04-01T01:40:04.019Z,1.14
2023-04-01T01:41:04.108Z,1.13
2023-04-01T01:42:04.201Z,1.13
2023-04-01T01:43:04.212Z,1.13
2023-04-01T01:44:04.318Z,1.12
2023-04-01T01:45:04.340Z,1.12
2023-04-01T01:46:04.403Z,1.13
2023-04-01T01:47:04.411Z,1.13
2023-04-01T01:48:04.583Z,1.13
2023-04-01T01:49:04.512Z,1.13
2023-04-01T01:50:04.591Z,1.13
2023-04-01T01:51:04.641Z,1.13
2023-04-01T01:52:04.710Z,1.14
2023-04-01T01:53:04.788Z,1.13
2023-04-01T01:54:04.808Z,1.13
2023-04-01T01:55:04.900Z,1.13
2023-04-01T01:56:04.923Z,1.12
2023-04-01T01:57:05.046Z,1.12
2023-04-01T01:58:05.040Z,1.13
2023-04-01T01:59:05.095Z,1.10
2023-04-01T02:00:05.120Z,1.12
2023-04-01T02:01:05.185Z,1.12
2023-04-01T02:02:05.219Z,1.12
2023-04-01T02:03:05.303Z,1.11
2023-04-01T02:04:05.362Z,1.11
2023-04-01T02:05:05.409Z,1.12
2023-04-01T02:06:05.462Z,1.12
2023-04-01T02:07:05.529Z,1.11
2023-04-01T02:08:05.578Z,1.11
2023-04-01T02:09:05.650Z,1.12
2023-04-01T02:10:05.712Z,1.13
2023-04-01T02:11:05.762Z,1.12
2023-04-01T02:12:05.830Z,1.11
2023-04-01T02:13:05.865Z,1.11
2023-04-01T02:14:05.928Z,1.14
2023-04-01T02:15:05.959Z,1.11
2023-04-01T02:16:06.125Z,1.12
2023-04-01T02:17:06.116Z,1.13
2023-04-01T02:18:06.142Z,1.13
2023-04-01T02:19:06.191Z,1.11
2023-04-01T02:20:06.240Z,1.11
2023-04-01T02:21:06.338Z,1.11
2023-04-01T02:22:06.417Z,1.11
2023-04-01T02:23:06.389Z,1.10
2023-04-01T02:24:06.465Z,1.10
2023-04-01T02:25:06.546Z,1.10
2023-04-01T02:26:06.553Z,1.10
2023-04-01T02:27:06.597Z,1.11
2023-04-01T02:28:06.660Z,1.09
2023-04-01T02:29:06.694Z,1.09
2023-04-01T02:30:06.768Z,1.10
2023-04-01T02:31:06.869Z,1.09
2023-04-01T02:32:06.884Z,1.09
2023-04-01T02:33:07.000Z,1.10
2023-04-01T02:34:06.984Z,1.11
2023-04-01T02:35:07.018Z,1.09
2023-04-01T02:36:07.089Z,1.10
2023-04-01T02:37:07.146Z,1.10
2023-04-01T02:38:07.208Z,1.11
2023-04-01T02:39:07.220Z,1.10
2023-04-01T02:40:07.283Z,1.10
2023-04-01T02:41:07.348Z,1.10
2023-04-01T02:42:07.436Z,1.09
2023-04-01T02:43:07.415Z,1.09
2023-04-01T02:44:07.490Z,1.09
2023-04-01T02:45:07.571Z,1.10
2023-04-01T02:46:07.596Z,1.08
2023-04-01T02:47:07.760Z,1.09
2023-04-01T02:48:07.783Z,1.10
2023-04-01T02:49:07.798Z,1.09
2023-04-01T02:50:07.842Z,1.09
2023-04-01T02:51:07.873Z,1.08
2023-04-01T02:52:07.947Z,1.08
2023-04-01T02:53:07.995Z,1.09
2023-04-01T02:54:08.036Z,1.09
2023-04-01T02:55:08.119Z,1.08
2023-04-01T02:56:08.191Z,1.08
2023-04-01T02:57:08.263Z,1.09
2023-04-01T02:58:08.273Z,1.08
2023-04-01T02:59:08.395Z,1.08
2023-04-01T03:00:08.380Z,1.08
2023-04-01T03:01:08.463Z,1.09
2023-04-01T03:02:08.607Z,1.08
2023-04-01T03:03:08.633Z,1.09
2023-04-01T03:04:08.602Z,1.08
2023-04-01T03:05:08.675Z,1.08
2023-04-01T03:06:08.718Z,1.08
2023-04-01T03:07:08.741Z,1.07
2023-04-01T03:08:08.810Z,1.07
2023-04-01T03:09:08.920Z,1.08
2023-04-01T03:10:08.931Z,1.08
2023-04-01T03:11:08.980Z,1.09
2023-04-01T03:12:09.047Z,1.09
2023-04-01T03:13:09.102Z,1.09
2023-04-01T03:14:09.138Z,1.08
2023-04-01T03:15:10.707Z,1.09
2023-04-01T03:16:09.310Z,1.07
2023-04-01T03:17:09.318Z,1.07
2023-04-01T03:18:09.370Z,1.08
2023-04-01T03:19:09.411Z,1.07
2023-04-01T03:20:09.546Z,1.07
2023-04-01T03:21:09.519Z,1.07
2023-04-01T03:22:09.569Z,1.08
2023-04-01T03:23:09.624Z,1.06
2023-04-01T03:24:09.728Z,1.07
2023-04-01T03:25:09.794Z,1.07
2023-04-01T03:26:09.789Z,1.08
2023-04-01T03:27:09.863Z,1.06
2023-04-01T03:28:09.907Z,1.06
2023-04-01T03:29:09.978Z,1.06
2023-04-01T03:30:10.067Z,1.07
2023-04-01T03:31:10.110Z,1.05
2023-04-01T03:32:10.148Z,1.08
2023-04-01T03:33:10.202Z,1.07
2023-04-01T03:34:10.261Z,1.07
2023-04-01T03:35:10.306Z,1.08
2023-04-01T03:36:10.378Z,1.08
2023-04-01T03:37:10.414Z,1.08
2023-04-01T03:38:10.459Z,1.07
2023-04-01T03:39:10.519Z,1.05
2023-04-01T03:40:10.591Z,1.06
2023-04-01T03:41:10.604Z,1.06
2023-04-01T03:42:10.679Z,1.07
2023-04-01T03:43:10.774Z,1.07
2023-04-01T03:44:10.758Z,1.06
2023-04-01T03:45:10.796Z,1.07
2023-04-01T03:46:10.937Z,1.07
2023-04-01T03:47:10.913Z,1.06
2023-04-01T03:48:11.014Z,1.07
2023-04-01T03:49:11.042Z,1.05
2023-04-01T03:50:11.098Z,1.05
2023-04-01T03:51:11.116Z,1.06
2023-04-01T03:52:11.168Z,1.06
2023-04-01T03:53:11.268Z,1.06
2023-04-01T03:54:11.333Z,1.06
2023-04-01T03:55:11.344Z,1.04
2023-04-01T03:56:11.474Z,1.05
2023-04-01T03:57:11.473Z,1.04
2023-04-01T03:58:11.513Z,1.05
2023-04-01T03:59:11.556Z,1.04
2023-04-01T04:00:11.632Z,1.05
2023-04-01T04:01:11.677Z,1.05
2023-04-01T04:02:11.773Z,1.05
2023-04-01T04:03:11.894Z,1.06
2023-04-01T04:04:11.877Z,1.05
2023-04-01T04:05:11.914Z,1.06
2023-04-01T04:06:11.975Z,1.05
2023-04-01T04:07:12.026Z,1.06
2023-04-01T04:08:12.097Z,1.06
2023-04-01T04:09:12.166Z,1.05
2023-04-01T04:10:12.173Z,1.05
2023-04-01T04:11:12.249Z,1.05
2023-04-01T04:12:12.313Z,1.05
2023-04-01T04:13:12.336Z,1.06
2023-04-01T04:14:12.423Z,1.06
2023-04-01T04:15:12.462Z,1.05
2023-04-01T04:16:12.597Z,1.04
2023-04-01T04:17:12.572Z,1.06
2023-04-01T04:18:12.633Z,1.04
2023-04-01T04:19:12.670Z,1.05
2023-04-01T04:20:12.782Z,1.07
2023-04-01T04:21:12.811Z,1.06
2023-04-01T04:22:12.876Z,1.06
2023-04-01T04:23:12.903Z,1.06
2023-04-01T04:24:13.012Z,1.05
2023-04-01T04:25:13.015Z,1.04
2023-04-01T04:26:13.187Z,1.05
2023-04-01T04:27:13.187Z,1.05
2023-04-01T04:28:13.209Z,1.05
2023-04-01T04:29:13.307Z,1.05
2023-04-01T04:30:13.305Z,1.05
2023-04-01T04:31:13.451Z,1.04
2023-04-01T04:32:13.488Z,1.05
2023-04-01T04:33:13.539Z,1.04
2023-04-01T04:34:13.581Z,1.03
2023-04-01T04:35:13.594Z,1.04
2023-04-01T04:36:13.723Z,1.03
2023-04-01T04:37:13.757Z,1.03
2023-04-01T04:38:13.795Z,1.03
2023-04-01T04:39:13.838Z,1.03
2023-04-01T04:40:13.892Z,1.03
2023-04-01T04:41:13.947Z,1.04
2023-04-01T04:42:13.998Z,1.04
2023-04-01T04:43:14.073Z,1.05
2023-04-01T04:44:14.140Z,1.04
2023-04-01T04:45:14.171Z,1.03
2023-04-01T04:46:14.308Z,1.03
2023-04-01T04:47:14.423Z,1.03
2023-04-01T04:48:14.346Z,1.02
2023-04-01T04:49:14.412Z,1.04
2023-04-01T04:50:14.465Z,1.03
2023-04-01T04:51:14.497Z,1.03
2023-04-01T04:52:14.566Z,1.03
2023-04-01T04:53:14.615Z,1.04
2023-04-01T04:54:14.684Z,1.04
2023-04-01T04:55:14.752Z,1.02
2023-04-01T04:56:14.805Z,1.02
2023-04-01T04:57:14.849Z,1.05
2023-04-01T04:58:14.934Z,1.02
2023-04-01T04:59:14.970Z,1.03
2023-04-01T05:00:14.998Z,1.04
2023-04-01T05:01:15.099Z,1.03
2023-04-01T05:02:15.169Z,1.02
2023-04-01T05:03:15.337Z,1.03
2023-04-01T05:04:15.225Z,1.03
2023-04-01T05:05:15.338Z,1.04
2023-04-01T05:06:16.243Z,1.02
2023-04-01T05:07:15.449Z,1.04
2023-04-01T05:08:15.507Z,1.02
2023-04-01T05:09:15.506Z,1.02
2023-04-01T05:10:15.632Z,1.02
2023-04-01T05:11:15.683Z,1.02
2023-04-01T05:12:15.707Z,1.02
2023-04-01T05:13:15.788Z,1.03
2023-04-01T05:14:15.859Z,1.01
2023-04-01T05:15:15.891Z,1.02
2023-04-01T05:16:16.004Z,1.01
2023-04-01T05:17:16.036Z,1.01
2023-04-01T05:18:16.081Z,1.03
2023-04-01T05:19:16.140Z,1.02
2023-04-01T05:20:16.174Z,1.03
2023-04-01T05:21:16.209Z,1.02
2023-04-01T05:22:16.386Z,1.01
2023-04-01T05:23:16.386Z,1.02
2023-04-01T05:24:16.377Z,1.02
2023-04-01T05:25:16.436Z,1.02
2023-04-01T05:26:16.499Z,1.00
2023-04-01T05:27:16.549Z,1.01
2023-04-01T05:28:16.623Z,1.00
2023-04-01T05:29:16.674Z,1.01
2023-04-01T05:30:16.705Z,1.02
2023-04-01T05:31:16.797Z,1.02
2023-04-01T05:32:16.847Z,1.02
2023-04-01T05:33:16.855Z,1.02
2023-04-01T05:34:16.910Z,1.02
2023-04-01T05:35:16.958Z,1.02
2023-04-01T05:36:17.110Z,1.02
2023-04-01T05:37:17.084Z,1.01
2023-04-01T05:38:17.153Z,1.01
2023-04-01T05:39:17.196Z,1.00
2023-04-01T05:40:17.267Z,1.00
2023-04-01T05:41:17.313Z,1.00
2023-04-01T05:42:17.372Z,0.99
2023-04-01T05:43:17.697Z,1.01
2023-04-01T05:44:17.468Z,1.02
2023-04-01T05:45:17.509Z,1.01
2023-04-01T05:46:17.611Z,1.01
2023-04-01T05:47:17.646Z,1.01
2023-04-01T05:48:17.690Z,1.01
2023-04-01T05:49:17.756Z,1.01
2023-04-01T05:50:17.782Z,1.00
2023-04-01T05:51:17.848Z,1.00
2023-04-01T05:52:17.934Z,1.01
2023-04-01T05:53:17.985Z,1.01
2023-04-01T05:54:18.015Z,1.01
2023-04-01T05:55:18.085Z,1.01
2023-04-01T05:56:18.137Z,1.01
2023-04-01T05:57:18.248Z,1.01
2023-04-01T05:58:18.224Z,1.01
2023-04-01T05:59:18.258Z,1.00
2023-04-01T06:00:18.368Z,1.01
2023-04-01T06:01:18.397Z,1.02
2023-04-01T06:02:18.504Z,1.00
2023-04-01T06:03:18.538Z,1.01
2023-04-01T06:04:18.590Z,1.02
2023-04-01T06:05:18.586Z,1.01
2023-04-01T06:06:18.603Z,1.02
2023-04-01T06:07:18.630Z,1.01
2023-04-01T06:08:20.120Z,1.01
2023-04-01T06:09:18.715Z,1.02
2023-04-01T06:10:18.733Z,1.00
2023-04-01T06:11:18.768Z,1.00
2023-04-01T06:12:18.867Z,1.00
2023-04-01T06:13:18.862Z,1.00
2023-04-01T06:14:18.931Z,1.00
2023-04-01T06:15:18.989Z,1.00
2023-04-01T06:16:19.032Z,1.00
2023-04-01T06:17:19.042Z,1.01
2023-04-01T06:18:19.070Z,1.00
2023-04-01T06:19:19.112Z,1.01
2023-04-01T06:20:19.182Z,0.99
2023-04-01T06:21:19.165Z,1.00
2023-04-01T06:22:19.180Z,0.99
2023-04-01T06:23:19.253Z,0.99
2023-04-01T06:24:19.232Z,0.99
2023-04-01T06:25:19.242Z,0.99
2023-04-01T06:26:19.283Z,0.97
2023-04-01T06:27:19.295Z,0.97
2023-04-01T06:28:19.333Z,0.97
2023-04-01T06:29:19.351Z,0.96
2023-04-01T06:30:19.403Z,0.96
2023-04-01T06:31:19.494Z,0.98
2023-04-01T06:32:19.574Z,0.95
2023-04-01T06:33:19.432Z,0.97
2023-04-01T06:34:19.478Z,0.98
2023-04-01T06:35:19.501Z,0.96
2023-04-01T06:36:19.554Z,0.96
2023-04-01T06:37:19.563Z,0.96
2023-04-01T06:38:19.568Z,0.96
2023-04-01T06:39:19.641Z,0.94
2023-04-01T06:40:19.644Z,0.94
2023-04-01T06:41:19.696Z,0.95
2023-04-01T06:42:19.701Z,0.95
2023-04-01T06:43:19.708Z,0.95
2023-04-01T06:44:20.023Z,0.94
2023-04-01T06:45:19.776Z,0.92
2023-04-01T06:46:20.317Z,0.91
2023-04-01T06:47:19.784Z,0.91
2023-04-01T06:48:19.817Z,0.86
2023-04-01T06:49:19.832Z,0.89
2023-04-01T06:50:19.864Z,0.88
2023-04-01T06:51:19.885Z,0.88
2023-04-01T06:52:19.871Z,0.88
2023-04-01T06:53:19.896Z,0.86
2023-04-01T06:54:19.938Z,0.86
2023-04-01T06:55:22.365Z,0.87
2023-04-01T06:56:19.941Z,0.88
2023-04-01T06:57:19.953Z,0.87
2023-04-01T06:58:19.958Z,0.87
2023-04-01T06:59:19.900Z,0.87
2023-04-01T07:00:19.897Z,0.85
2023-04-01T07:01:19.888Z,0.84
2023-04-01T07:02:19.849Z,0.84
2023-04-01T07:03:19.856Z,0.81
2023-04-01T07:04:19.900Z,0.82
2023-04-01T07:05:19.822Z,0.80
2023-04-01T07:06:19.811Z,0.80
2023-04-01T07:07:19.835Z,0.82
2023-04-01T07:08:19.815Z,0.79
2023-04-01T07:09:19.962Z,0.80
2023-04-01T07:10:19.812Z,0.78
2023-04-01T07:11:19.784Z,0.77
2023-04-01T07:12:19.817Z,0.77
2023-04-01T07:13:19.786Z,0.76
2023-04-01T07:14:19.759Z,0.77
2023-04-01T07:15:19.743Z,0.76
2023-04-01T07:16:19.781Z,0.77
2023-04-01T07:17:19.770Z,0.75
2023-04-01T07:18:19.749Z,0.75
2023-04-01T07:19:19.732Z,0.78
2023-04-01T07:20:19.720Z,0.77
2023-04-01T07:21:19.732Z,0.74
2023-04-01T07:22:19.727Z,0.74
2023-04-01T07:23:19.746Z,0.75
2023-04-01T07:24:19.674Z,0.76
2023-04-01T07:25:19.690Z,0.73
2023-04-01T07:26:19.657Z,0.73
2023-04-01T07:27:19.662Z,0.74
2023-04-01T07:28:19.777Z,0.74
2023-04-01T07:29:19.681Z,0.72
2023-04-01T07:30:19.686Z,0.73
2023-04-01T07:31:19.714Z,0.73
2023-04-01T07:32:19.629Z,0.74
2023-04-01T07:33:19.633Z,0.72
2023-04-01T07:34:19.641Z,0.75
2023-04-01T07:35:19.613Z,0.74
2023-04-01T07:36:19.612Z,0.73
2023-04-01T07:37:19.641Z,0.74
2023-04-01T07:38:19.730Z,0.74
2023-04-01T07:39:19.579Z,0.74
2023-04-01T07:40:19.659Z,0.74
2023-04-01T07:41:19.610Z,0.75
2023-04-01T07:42:19.562Z,0.74
2023-04-01T07:43:19.538Z,0.75
2023-04-01T07:44:19.541Z,0.75
2023-04-01T07:45:19.591Z,0.76
2023-04-01T07:46:19.635Z,0.73
2023-04-01T07:47:19.566Z,0.75
2023-04-01T07:48:19.535Z,0.74
2023-04-01T07:49:19.562Z,0.76
2023-04-01T07:50:19.541Z,0.75
2023-04-01T07:51:19.533Z,0.76
2023-04-01T07:52:19.536Z,0.76
2023-04-01T07:53:19.543Z,0.76
2023-04-01T07:54:19.590Z,0.76
2023-04-01T07:55:19.733Z,0.76
2023-04-01T07:56:19.722Z,0.74
2023-04-01T07:57:19.815Z,0.75
2023-04-01T07:58:19.806Z,0.71
2023-04-01T07:59:19.898Z,0.70
2023-04-01T08:00:19.931Z,0.69
2023-04-01T08:01:20.009Z,0.71
2023-04-01T08:02:20.094Z,0.69
2023-04-01T08:03:20.150Z,0.70
2023-04-01T08:04:20.182Z,0.70
2023-04-01T08:05:20.181Z,0.70
2023-04-01T08:06:20.209Z,0.68
2023-04-01T08:07:20.300Z,0.69
2023-04-01T08:08:20.356Z,0.69
2023-04-01T08:09:20.370Z,0.69
2023-04-01T08:10:20.409Z,0.69
2023-04-01T08:11:20.473Z,0.68
2023-04-01T08:12:20.523Z,0.70
2023-04-01T08:13:20.595Z,0.69
2023-04-01T08:14:20.606Z,0.67
2023-04-01T08:15:20.637Z,0.69
2023-04-01T08:16:20.732Z,0.67
2023-04-01T08:17:20.717Z,0.65
2023-04-01T08:18:20.708Z,0.65
2023-04-01T08:19:20.788Z,0.65
2023-04-01T08:20:20.794Z,0.67
2023-04-01T08:21:20.813Z,0.65
2023-04-01T08:22:20.826Z,0.69
2023-04-01T08:23:20.824Z,0.68
2023-04-01T08:24:22.740Z,0.70
2023-04-01T08:25:20.883Z,0.68
2023-04-01T08:26:20.887Z,0.69
2023-04-01T08:27:20.886Z,0.70
2023-04-01T08:28:20.858Z,0.69
2023-04-01T08:29:20.961Z,0.70
2023-04-01T08:30:20.871Z,0.70
2023-04-01T08:31:20.977Z,0.70
2023-04-01T08:32:20.951Z,0.70
2023-04-01T08:33:20.939Z,0.69
2023-04-01T08:34:21.032Z,0.69
2023-04-01T08:35:20.957Z,0.68
2023-04-01T08:36:20.938Z,0.67
2023-04-01T08:37:20.969Z,0.68
2023-04-01T08:38:20.918Z,0.67
2023-04-01T08:39:20.919Z,0.68
2023-04-01T08:40:20.908Z,0.69
2023-04-01T08:41:21.002Z,0.67
2023-04-01T08:42:21.038Z,0.69
2023-04-01T08:43:21.108Z,0.67
2023-04-01T08:44:21.124Z,0.68
2023-04-01T08:45:21.225Z,0.68
2023-04-01T08:46:21.274Z,0.67
2023-04-01T08:47:21.287Z,0.69
2023-04-01T08:48:21.341Z,0.67
2023-04-01T08:49:21.379Z,0.67
2023-04-01T08:50:21.451Z,0.66
2023-04-01T08:51:21.506Z,0.68
2023-04-01T08:52:21.573Z,0.68
2023-04-01T08:53:21.615Z,0.67
2023-04-01T08:54:21.694Z,0.67
2023-04-01T08:55:21.708Z,0.67
2023-04-01T08:56:21.829Z,0.67
2023-04-01T08:57:21.846Z,0.67
2023-04-01T08:58:21.901Z,0.67
2023-04-01T08:59:21.955Z,0.67
2023-04-01T09:00:21.983Z,0.66
2023-04-01T09:01:22.044Z,0.66
2023-04-01T09:02:22.201Z,0.66
2023-04-01T09:03:22.194Z,0.67
2023-04-01T09:04:22.176Z,0.66
2023-04-01T09:05:22.215Z,0.66
2023-04-01T09:06:22.249Z,0.66
2023-04-01T09:07:22.319Z,0.67
2023-04-01T09:08:22.370Z,0.65
2023-04-01T09:09:22.401Z,0.66
2023-04-01T09:10:22.459Z,0.67
2023-04-01T09:11:22.526Z,0.67
2023-04-01T09:12:22.529Z,0.65
2023-04-01T09:13:22.586Z,0.65
2023-04-01T09:14:22.696Z,0.65
2023-04-01T09:15:22.723Z,0.66
2023-04-01T09:16:22.765Z,0.66
2023-04-01T09:17:22.853Z,0.66
2023-04-01T09:18:22.872Z,0.67
2023-04-01T09:19:22.882Z,0.65
2023-04-01T09:20:22.966Z,0.66
2023-04-01T09:21:22.987Z,0.65
2023-04-01T09:22:23.018Z,0.65
2023-04-01T09:23:23.041Z,0.66
2023-04-01T09:24:23.128Z,0.65
2023-04-01T09:25:23.179Z,0.66
2023-04-01T09:26:23.166Z,0.63
2023-04-01T09:27:23.208Z,0.65
2023-04-01T09:28:23.273Z,0.63
2023-04-01T09:29:23.325Z,0.65
2023-04-01T09:30:23.341Z,0.64
2023-04-01T09:31:23.425Z,0.63
2023-04-01T09:32:23.491Z,0.64
2023-04-01T09:33:23.423Z,0.63
2023-04-01T09:34:23.524Z,0.64
2023-04-01T09:35:23.511Z,0.64
2023-04-01T09:36:23.535Z,0.63
2023-04-01T09:37:23.552Z,0.64
2023-04-01T09:38:23.599Z,0.64
2023-04-01T09:39:23.646Z,0.63
2023-04-01T09:40:23.666Z,0.63
2023-04-01T09:41:23.694Z,0.63
2023-04-01T09:42:23.690Z,0.65
2023-04-01T09:43:23.777Z,0.64
2023-04-01T09:44:23.792Z,0.65
2023-04-01T09:45:23.789Z,0.65
2023-04-01T09:46:23.840Z,0.65
2023-04-01T09:47:23.848Z,0.65
2023-04-01T09:48:23.832Z,0.65
2023-04-01T09:49:23.910Z,0.66
2023-04-01T09:50:23.935Z,0.64
2023-04-01T09:51:23.928Z,0.64
2023-04-01T09:52:23.980Z,0.64
2023-04-01T09:53:23.973Z,0.64
2023-04-01T09:54:24.032Z,0.65
2023-04-01T09:55:24.000Z,0.65
2023-04-01T09:56:24.031Z,0.65
2023-04-01T09:57:24.137Z,0.65
2023-04-01T09:58:24.044Z,0.66
2023-04-01T09:59:24.085Z,0.65
2023-04-01T10:00:24.105Z,0.65
2023-04-01T10:01:24.263Z,0.65
2023-04-01T10:02:24.242Z,0.64
2023-04-01T10:03:24.144Z,0.65
2023-04-01T10:04:24.184Z,0.63
2023-04-01T10:05:24.220Z,0.63
2023-04-01T10:06:24.200Z,0.63
2023-04-01T10:07:24.245Z,0.64
2023-04-01T10:08:24.218Z,0.64
2023-04-01T10:09:24.259Z,0.62
2023-04-01T10:10:24.260Z,0.61
2023-04-01T10:11:24.299Z,0.62
2023-04-01T10:12:24.370Z,0.61
2023-04-01T10:13:24.338Z,0.58
2023-04-01T10:14:24.400Z,0.58
2023-04-01T10:15:24.380Z,0.59
2023-04-01T10:16:24.417Z,0.60
2023-04-01T10:17:33.848Z,0.61
2023-04-01T10:18:24.415Z,0.61
2023-04-01T10:19:24.373Z,0.61
2023-04-01T10:20:24.423Z,0.61
2023-04-01T10:21:24.398Z,0.62
2023-04-01T10:22:24.350Z,0.62
2023-04-01T10:23:24.341Z,0.61
2023-04-01T10:24:24.354Z,0.58
2023-04-01T10:25:24.327Z,0.58
2023-04-01T10:26:24.358Z,0.58
2023-04-01T10:27:24.304Z,0.58
2023-04-01T10:28:24.364Z,0.57
2023-04-01T10:29:24.303Z,0.57
2023-04-01T10:30:24.307Z,0.58
2023-04-01T10:31:24.327Z,0.56
2023-04-01T10:32:24.343Z,0.57
2023-04-01T10:33:24.328Z,0.56
2023-04-01T10:34:24.297Z,0.56
2023-04-01T10:35:24.283Z,0.55
2023-04-01T10:36:24.291Z,0.54
2023-04-01T10:37:24.245Z,0.55
2023-04-01T10:38:26.088Z,0.54
2023-04-01T10:39:24.340Z,0.55
2023-04-01T10:40:24.341Z,0.55
2023-04-01T10:41:24.364Z,0.55
2023-04-01T10:42:24.397Z,0.55
2023-04-01T10:43:24.401Z,0.54
2023-04-01T10:44:24.380Z,0.54
2023-04-01T10:45:24.390Z,0.55
2023-04-01T10:46:24.400Z,0.55
2023-04-01T10:47:24.448Z,0.54
2023-04-01T10:48:24.459Z,0.53
2023-04-01T10:49:24.456Z,0.54
2023-04-01T10:50:24.453Z,0.54
2023-04-01T10:51:24.467Z,0.54
2023-04-01T10:52:24.483Z,0.54
2023-04-01T10:53:24.525Z,0.56
2023-04-01T10:54:24.496Z,0.55
2023-04-01T10:55:24.517Z,0.56
2023-04-01T10:56:24.531Z,0.55
2023-04-01T10:57:24.594Z,0.56
2023-04-01T10:58:24.539Z,0.55
2023-04-01T10:59:24.569Z,0.53
2023-04-01T11:00:24.580Z,0.54
2023-04-01T11:01:24.619Z,0.54
2023-04-01T11:02:24.671Z,0.53
2023-04-01T11:03:24.673Z,0.54
2023-04-01T11:04:24.616Z,0.53
2023-04-01T11:05:24.643Z,0.53
2023-04-01T11:06:24.665Z,0.52
2023-04-01T11:07:24.682Z,0.53
2023-04-01T11:08:24.722Z,0.53
2023-04-01T11:09:24.735Z,0.52
2023-04-01T11:10:24.691Z,0.53
2023-04-01T11:11:24.718Z,0.50
2023-04-01T11:12:24.729Z,0.51
2023-04-01T11:13:24.770Z,0.50
2023-04-01T11:14:24.753Z,0.51
2023-04-01T11:15:24.761Z,0.51
2023-04-01T11:16:24.845Z,0.50
2023-04-01T11:17:24.856Z,0.51
2023-04-01T11:18:24.796Z,0.51
2023-04-01T11:19:24.779Z,0.52
2023-04-01T11:20:24.810Z,0.52
2023-04-01T11:21:26.632Z,0.54
2023-04-01T11:22:24.806Z,0.52
2023-04-01T11:23:24.832Z,0.53
2023-04-01T11:24:24.816Z,0.53
2023-04-01T11:25:24.817Z,0.53
2023-04-01T11:26:24.838Z,0.52
2023-04-01T11:27:24.882Z,0.52
2023-04-01T11:28:24.902Z,0.52
2023-04-01T11:29:24.829Z,0.52
2023-04-01T11:30:24.834Z,0.52
2023-04-01T11:31:24.857Z,0.53
2023-04-01T11:32:24.850Z,0.53
2023-04-01T11:33:24.879Z,0.53
2023-04-01T11:34:24.845Z,0.52
2023-04-01T11:35:24.897Z,0.53
2023-04-01T11:36:24.878Z,0.52
2023-04-01T11:37:24.878Z,0.52
2023-04-01T11:38:24.952Z,0.52
2023-04-01T11:39:24.874Z,0.51
2023-04-01T11:40:24.890Z,0.53
2023-04-01T11:41:24.888Z,0.52
2023-04-01T11:42:24.894Z,0.53
2023-04-01T11:43:33.062Z,0.52
2023-04-01T11:44:25.941Z,0.53
2023-04-01T11:45:24.890Z,0.53
2023-04-01T11:46:24.970Z,0.52
2023-04-01T11:47:24.884Z,0.52
2023-04-01T11:48:24.910Z,0.53
2023-04-01T11:49:24.859Z,0.52
2023-04-01T11:50:24.866Z,0.52
2023-04-01T11:51:24.875Z,0.52
2023-04-01T11:52:24.822Z,0.52
2023-04-01T11:53:24.810Z,0.51
2023-04-01T11:54:24.828Z,0.52
2023-04-01T11:55:24.818Z,0.51
2023-04-01T11:56:24.799Z,0.52
2023-04-01T11:57:24.827Z,0.52
2023-04-01T11:58:24.766Z,0.53
2023-04-01T11:59:24.790Z,0.51
2023-04-01T12:00:24.831Z,0.51
2023-04-01T12:01:24.787Z,0.53
2023-04-01T12:02:24.858Z,0.51
2023-04-01T12:03:24.877Z,0.51
2023-04-01T12:04:24.785Z,0.50
2023-04-01T12:05:24.754Z,0.50
2023-04-01T12:06:24.777Z,0.51
2023-04-01T12:07:24.726Z,0.50
2023-04-01T12:08:24.734Z,0.52
2023-04-01T12:09:24.719Z,0.53
2023-04-01T12:10:24.753Z,0.52
2023-04-01T12:11:24.712Z,0.50
2023-04-01T12:12:24.722Z,0.51
2023-04-01T12:13:24.695Z,0.51
2023-04-01T12:14:24.672Z,0.51
2023-04-01T12:15:24.731Z,0.51
2023-04-01T12:16:24.665Z,0.52
2023-04-01T12:17:24.697Z,0.51
2023-04-01T12:18:24.709Z,0.50
2023-04-01T12:19:24.661Z,0.52
2023-04-01T12:20:24.670Z,0.52
2023-04-01T12:21:24.618Z,0.52
2023-04-01T12:22:24.637Z,0.51
2023-04-01T12:23:24.645Z,0.52
2023-04-01T12:24:24.644Z,0.50
2023-04-01T12:25:24.645Z,0.50
2023-04-01T12:26:24.634Z,0.51
2023-04-01T12:27:24.603Z,0.52
2023-04-01T12:28:24.615Z,0.52
2023-04-01T12:29:24.603Z,0.51
2023-04-01T12:30:24.622Z,0.51
2023-04-01T12:31:24.663Z,0.52
2023-04-01T12:32:24.752Z,0.52
2023-04-01T12:33:24.655Z,0.51
2023-04-01T12:34:24.649Z,0.52
2023-04-01T12:35:24.700Z,0.51
2023-04-01T12:36:24.681Z,0.51
2023-04-01T12:37:24.620Z,0.51
2023-04-01T12:38:24.649Z,0.51
2023-04-01T12:39:24.607Z,0.50
2023-04-01T12:40:24.620Z,0.50
2023-04-01T12:41:24.632Z,0.52
2023-04-01T12:42:24.635Z,0.51
2023-04-01T12:43:24.637Z,0.51
2023-04-01T12:44:24.647Z,0.52
2023-04-01T12:45:24.622Z,0.53
2023-04-01T12:46:24.670Z,0.52
2023-04-01T12:47:24.664Z,0.52
2023-04-01T12:48:24.659Z,0.51
2023-04-01T12:49:24.664Z,0.51
2023-04-01T12:50:24.658Z,0.51
2023-04-01T12:51:24.674Z,0.52
2023-04-01T12:52:24.686Z,0.52
2023-04-01T12:53:24.721Z,0.53
2023-04-01T12:54:24.692Z,0.53
2023-04-01T12:55:24.689Z,0.52
2023-04-01T12:56:24.719Z,0.50
2023-04-01T12:57:24.796Z,0.51
2023-04-01T12:58:24.724Z,0.51
2023-04-01T12:59:24.758Z,0.51
2023-04-01T13:00:24.721Z,0.52
2023-04-01T13:01:24.764Z,0.51
2023-04-01T13:02:24.763Z,0.51
2023-04-01T13:03:24.800Z,0.51
2023-04-01T13:04:24.778Z,0.52
2023-04-01T13:05:24.773Z,0.51
2023-04-01T13:06:24.809Z,0.52
2023-04-01T13:07:24.757Z,0.52
2023-04-01T13:08:24.832Z,0.51
2023-04-01T13:09:24.817Z,0.51
2023-04-01T13:10:24.802Z,0.51
2023-04-01T13:11:24.841Z,0.51
2023-04-01T13:12:24.860Z,0.51
2023-04-01T13:13:24.839Z,0.51
2023-04-01T13:14:31.356Z,0.51
2023-04-01T13:15:25.971Z,0.51
2023-04-01T13:16:24.872Z,0.51
2023-04-01T13:17:24.923Z,0.50
2023-04-01T13:18:24.817Z,0.51
2023-04-01T13:19:24.817Z,0.51