createdAt,value
2018-04-02T00:02:15.360Z,4.70
2018-04-02T00:04:42.979Z,4.70
2018-04-02T00:07:10.622Z,4.70
2018-04-02T00:09:38.291Z,4.60
2018-04-02T00:12:05.929Z,4.60
2018-04-02T00:14:34.362Z,4.50
2018-04-02T00:17:02.027Z,4.50
2018-04-02T00:19:29.631Z,4.40
2018-04-02T00:21:57.279Z,4.30
2018-04-02T00:24:25.717Z,4.30
2018-04-02T00:26:53.333Z,4.20
2018-04-02T00:29:20.972Z,4.30
2018-04-02T00:31:49.431Z,4.30
2018-04-02T00:34:17.048Z,4.20
2018-04-02T00:36:44.684Z,4.30
2018-04-02T00:39:12.331Z,4.30
2018-04-02T00:41:40.768Z,4.30
2018-04-02T00:44:08.440Z,4.20
2018-04-02T00:46:36.144Z,4.30
2018-04-02T00:49:03.758Z,4.30
2018-04-02T00:51:31.408Z,4.30
2018-04-02T00:53:59.095Z,4.40
2018-04-02T00:56:26.695Z,4.40
2018-04-02T00:58:54.331Z,4.30
2018-04-02T01:01:22.800Z,4.30
2018-04-02T01:03:51.190Z,4.20
2018-04-02T01:06:19.667Z,4.20
2018-04-02T01:08:48.071Z,4.20
2018-04-02T01:11:15.700Z,4.20
2018-04-02T01:13:44.111Z,4.30
2018-04-02T01:16:11.762Z,4.20
2018-04-02T01:18:39.378Z,4.30
2018-04-02T01:21:07.028Z,4.30
2018-04-02T01:23:34.664Z,4.30
2018-04-02T01:26:02.336Z,4.30
2018-04-02T01:28:30.028Z,4.30
2018-04-02T01:30:57.679Z,4.30
2018-04-02T01:33:25.289Z,4.30
2018-04-02T01:35:52.966Z,4.40
2018-04-02T01:38:20.613Z,4.40
2018-04-02T01:40:48.231Z,4.30
2018-04-02T01:43:16.650Z,4.30
2018-04-02T01:45:44.337Z,4.30
2018-04-02T01:48:11.948Z,4.20
2018-04-02T01:50:40.361Z,4.10
2018-04-02T01:53:08.021Z,4.10
2018-04-02T01:55:35.678Z,4.10
2018-04-02T01:58:03.324Z,4.00
2018-04-02T02:00:31.009Z,4.00
2018-04-02T02:02:58.679Z,4.00
2018-04-02T02:05:26.340Z,4.00
2018-04-02T02:07:53.996Z,3.90
2018-04-02T02:10:21.612Z,3.80
2018-04-02T02:12:49.260Z,3.70
2018-04-02T02:15:17.675Z,3.80
2018-04-02T02:17:45.291Z,3.70
2018-04-02T02:20:13.743Z,3.70
2018-04-02T02:22:41.416Z,3.60
2018-04-02T02:25:09.024Z,3.60
2018-04-02T02:27:36.666Z,3.50
2018-04-02T02:30:04.370Z,3.40
2018-04-02T02:32:32.253Z,3.40
2018-04-02T02:34:59.927Z,3.30
2018-04-02T02:37:27.619Z,3.20
2018-04-02T02:39:55.279Z,3.30
2018-04-02T02:42:22.946Z,3.30
2018-04-02T02:44:50.658Z,3.20
2018-04-02T02:47:18.333Z,3.20
2018-04-02T02:49:46.784Z,3.10
2018-04-02T02:52:14.461Z,3.10
2018-04-02T02:54:42.096Z,3.00
2018-04-02T02:57:09.768Z,3.00
2018-04-02T02:59:37.437Z,3.00
2018-04-02T03:02:05.869Z,2.90
2018-04-02T03:04:33.552Z,2.90
2018-04-02T03:07:01.277Z,2.90
2018-04-02T03:09:28.917Z,2.90
2018-04-02T03:11:57.389Z,2.80
2018-04-02T03:14:25.884Z,2.80
2018-04-02T03:16:54.267Z,2.80
2018-04-02T03:19:22.697Z,2.80
2018-04-02T03:21:50.360Z,2.80
2018-04-02T03:24:18.012Z,2.70
2018-04-02T03:26:45.673Z,2.70
2018-04-02T03:29:13.349Z,2.70
2018-04-02T03:31:41.021Z,2.70
2018-04-02T03:34:08.701Z,2.70
2018-04-02T03:36:37.142Z,2.70
2018-04-02T03:39:04.856Z,2.60
2018-04-02T03:41:32.519Z,2.60
2018-04-02T03:44:00.180Z,2.70
2018-04-02T03:46:27.842Z,2.70
2018-04-02T03:48:55.518Z,2.60
2018-04-02T03:51:23.195Z,2.60
2018-04-02T03:53:50.874Z,2.60
2018-04-02T03:56:18.564Z,2.60
2018-04-02T03:58:47.019Z,2.60
2018-04-02T04:01:14.680Z,2.60
2018-04-02T04:03:42.367Z,2.60
2018-04-02T04:06:10.046Z,2.60
2018-04-02T04:08:37.773Z,2.50
2018-04-02T04:11:06.216Z,2.40
2018-04-02T04:13:33.916Z,2.40
2018-04-02T04:16:02.320Z,2.30
2018-04-02T04:18:29.999Z,2.30
2018-04-02T04:20:57.721Z,2.30
2018-04-02T04:23:26.123Z,2.20
2018-04-02T04:25:53.820Z,2.20
2018-04-02T04:28:21.480Z,2.20
2018-04-02T04:30:49.108Z,2.10
2018-04-02T04:33:16.768Z,2.00
2018-04-02T04:35:44.506Z,2.00
2018-04-02T04:38:12.928Z,1.90
2018-04-02T04:40:40.607Z,1.90
2018-04-02T04:43:08.292Z,1.90
2018-04-02T04:45:35.942Z,1.80
2018-04-02T04:48:03.626Z,1.70
2018-04-02T04:50:32.123Z,1.60
2018-04-02T04:52:59.800Z,1.50
2018-04-02T04:55:27.484Z,1.50
2018-04-02T04:57:55.210Z,1.40
2018-04-02T05:00:22.849Z,1.30
2018-04-02T05:02:51.292Z,1.20
2018-04-02T05:05:19.042Z,1.20
2018-04-02T05:07:46.684Z,1.10
2018-04-02T05:10:14.370Z,1.10
2018-04-02T05:12:42.020Z,1.10
2018-04-02T05:15:09.644Z,1.10
2018-04-02T05:17:37.325Z,1.00
2018-04-02T05:20:05.000Z,1.00
2018-04-02T05:22:32.607Z,1.00
2018-04-02T05:25:01.709Z,0.90
2018-04-02T05:27:30.140Z,0.90
2018-04-02T05:29:57.784Z,0.90
2018-04-02T05:32:25.501Z,1.00
2018-04-02T05:34:53.968Z,1.00
2018-04-02T05:37:22.431Z,1.10
2018-04-02T05:39:50.095Z,1.10
2018-04-02T05:42:17.881Z,1.20
2018-04-02T05:44:46.275Z,1.60
2018-04-02T05:47:13.959Z,1.60
2018-04-02T05:49:41.636Z,1.70
2018-04-02T05:52:09.264Z,1.90
2018-04-02T05:54:36.935Z,2.30
2018-04-02T05:57:04.579Z,2.50
2018-04-02T05:59:32.373Z,2.80
2018-04-02T06:02:00.089Z,3.00
2018-04-02T06:04:28.547Z,3.50
2018-04-02T06:06:56.208Z,3.50
2018-04-02T06:09:23.888Z,3.80
2018-04-02T06:11:52.388Z,4.60
2018-04-02T06:14:20.036Z,4.60
2018-04-02T06:16:47.718Z,4.70
2018-04-02T06:19:15.384Z,5.00
2018-04-02T06:21:43.798Z,5.40
2018-04-02T06:24:11.466Z,5.40
2018-04-02T06:26:39.139Z,5.50
2018-04-02T06:29:07.569Z,5.50
2018-04-02T06:31:35.280Z,5.40
2018-04-02T06:34:02.944Z,5.70
2018-04-02T06:36:31.353Z,6.20
2018-04-02T06:38:59.033Z,6.20
2018-04-02T06:41:26.715Z,6.40
2018-04-02T06:43:54.352Z,6.40
2018-04-02T06:46:22.031Z,6.60
2018-04-02T06:48:49.699Z,6.80
2018-04-02T06:51:17.356Z,6.80
2018-04-02T06:53:45.041Z,6.80
2018-04-02T06:56:13.498Z,6.90
2018-04-02T06:58:41.136Z,6.90
2018-04-02T07:01:08.849Z,7.10
2018-04-02T07:03:37.336Z,7.40
2018-04-02T07:06:04.977Z,7.30
2018-04-02T07:08:33.425Z,7.60
2018-04-02T07:11:01.127Z,7.60
2018-04-02T07:13:29.591Z,7.90
2018-04-02T07:15:57.264Z,7.90
2018-04-02T07:18:25.730Z,8.10
2018-04-02T07:20:54.144Z,8.10
2018-04-02T07:23:21.807Z,8.10
2018-04-02T07:25:49.480Z,8.10
2018-04-02T07:28:17.159Z,8.20
2018-04-02T07:30:44.832Z,8.30
2018-04-02T07:33:12.495Z,8.40
2018-04-02T07:35:40.143Z,8.70
2018-04-02T07:38:07.815Z,8.90
2018-04-02T07:40:35.513Z,9.00
2018-04-02T07:43:04.447Z,9.40
2018-04-02T07:45:32.812Z,9.40
2018-04-02T07:48:01.537Z,9.30
2018-04-02T07:50:29.206Z,9.00
2018-04-02T07:52:57.673Z,9.00
2018-04-02T07:55:25.339Z,9.00
2018-04-02T07:57:53.047Z,9.00
2018-04-02T08:00:20.722Z,9.20
2018-04-02T08:02:48.425Z,8.80
2018-04-02T08:05:15.999Z,8.80
2018-04-02T08:07:44.423Z,9.20
2018-04-02T08:10:12.064Z,9.20
2018-04-02T08:12:41.387Z,9.60
2018-04-02T08:15:09.132Z,9.60
2018-04-02T08:17:36.840Z,9.70
2018-04-02T08:20:05.321Z,10.00
2018-04-02T08:22:35.672Z,10.00
2018-04-02T08:25:03.380Z,10.20
2018-04-02T08:27:31.030Z,10.00
2018-04-02T08:29:58.704Z,10.10
2018-04-02T08:32:26.386Z,10.30
2018-04-02T08:34:54.802Z,10.60
2018-04-02T08:37:22.499Z,10.50
2018-04-02T08:39:50.184Z,10.40
2018-04-02T08:42:17.824Z,10.40
2018-04-02T08:44:45.503Z,10.70
2018-04-02T08:47:13.164Z,10.20
2018-04-02T08:49:40.829Z,10.50
2018-04-02T08:52:08.553Z,10.50
2018-04-02T08:54:36.224Z,10.60
2018-04-02T08:57:03.876Z,10.70
2018-04-02T08:59:31.546Z,10.90
2018-04-02T09:01:59.227Z,10.80
2018-04-02T09:04:26.875Z,10.90
2018-04-02T09:06:54.558Z,10.70
2018-04-02T09:09:22.988Z,11.00
2018-04-02T09:11:50.641Z,11.00
2018-04-02T09:14:18.337Z,11.20
2018-04-02T09:16:46.024Z,11.50
2018-04-02T09:19:14.437Z,12.00
2018-04-02T09:21:42.139Z,11.90
2018-04-02T09:24:09.876Z,12.20
2018-04-02T09:26:37.527Z,11.70
2018-04-02T09:29:05.224Z,11.50
2018-04-02T09:31:32.904Z,11.50
2018-04-02T09:34:01.333Z,11.10
2018-04-02T09:36:29.071Z,11.10
2018-04-02T09:38:56.725Z,11.00
2018-04-02T09:41:24.364Z,10.90
2018-04-02T09:43:52.775Z,10.70
2018-04-02T09:46:20.436Z,10.70
2018-04-02T09:48:48.059Z,10.80
2018-04-02T09:51:16.480Z,11.00
2018-04-02T09:53:44.140Z,11.00
2018-04-02T09:56:17.535Z,11.10
2018-04-02T09:58:45.236Z,11.10
2018-04-02T10:01:12.992Z,11.00
2018-04-02T10:03:40.729Z,11.00
2018-04-02T10:06:08.424Z,11.00
2018-04-02T10:08:36.056Z,11.00
2018-04-02T10:11:03.746Z,11.00
2018-04-02T10:13:31.501Z,10.80
2018-04-02T10:15:59.148Z,11.00
2018-04-02T10:18:26.832Z,11.10
2018-04-02T10:20:54.512Z,11.00
2018-04-02T10:23:22.909Z,11.10
2018-04-02T10:25:50.592Z,11.10
2018-04-02T10:28:18.283Z,11.20
2018-04-02T10:30:46.010Z,11.20
2018-04-02T10:33:13.637Z,11.30
2018-04-02T10:35:42.076Z,11.60
2018-04-02T10:38:09.730Z,11.60
2018-04-02T10:40:37.413Z,11.70
2018-04-02T10:43:05.097Z,11.60
2018-04-02T10:45:33.541Z,11.80
2018-04-02T10:48:01.253Z,11.80
2018-04-02T10:50:28.905Z,12.10
2018-04-02T10:52:56.547Z,12.10
2018-04-02T10:55:25.931Z,11.80
2018-04-02T10:57:53.592Z,11.80
2018-04-02T11:00:21.233Z,11.70
2018-04-02T11:02:48.904Z,11.70
2018-04-02T11:05:16.594Z,11.70
2018-04-02T11:07:45.005Z,11.80
2018-04-02T11:10:12.713Z,11.80
2018-04-02T11:12:40.391Z,12.00
2018-04-02T11:15:08.820Z,12.20
2018-04-02T11:17:36.512Z,12.10
2018-04-02T11:20:04.252Z,12.10
2018-04-02T11:22:31.908Z,12.00
2018-04-02T11:24:59.584Z,12.10
2018-04-02T11:27:27.305Z,12.30
2018-04-02T11:29:54.948Z,12.40
2018-04-02T11:32:22.608Z,12.50
2018-04-02T11:34:50.351Z,12.70
2018-04-02T11:37:18.763Z,12.70
2018-04-02T11:39:46.447Z,12.70
2018-04-02T11:42:14.129Z,12.80
2018-04-02T11:44:41.779Z,12.90
2018-04-02T11:47:09.456Z,12.70
2018-04-02T11:49:37.120Z,12.70
2018-04-02T11:52:04.795Z,12.70
2018-04-02T11:54:33.262Z,12.90
2018-04-02T11:57:00.939Z,12.90
2018-04-02T11:59:29.347Z,13.10
2018-04-02T12:01:57.035Z,13.10
2018-04-02T12:04:24.720Z,13.30
2018-04-02T12:06:53.147Z,13.00
2018-04-02T12:09:20.835Z,13.00
2018-04-02T12:11:49.320Z,13.00
2018-04-02T12:14:16.953Z,12.90
2018-04-02T12:16:44.704Z,13.00
2018-04-02T12:19:12.393Z,13.20
2018-04-02T12:21:40.047Z,13.40
2018-04-02T12:24:07.801Z,13.60
2018-04-02T12:26:35.486Z,13.70
2018-04-02T12:29:03.137Z,13.60
2018-04-02T12:31:30.833Z,13.80
2018-04-02T12:33:59.274Z,13.40
2018-04-02T12:36:26.931Z,13.40
2018-04-02T12:38:54.620Z,13.50
2018-04-02T12:41:22.319Z,13.70
2018-04-02T12:43:49.985Z,13.70
2018-04-02T12:46:17.710Z,13.60
2018-04-02T12:48:46.165Z,13.90
2018-04-02T12:51:13.868Z,13.90
2018-04-02T12:53:42.383Z,14.40
2018-04-02T12:56:10.213Z,14.30
2018-04-02T12:58:37.936Z,14.30
2018-04-02T13:01:06.410Z,14.20
2018-04-02T13:03:34.100Z,14.20
2018-04-02T13:06:02.505Z,14.00
2018-04-02T13:08:30.240Z,14.00
2018-04-02T13:10:58.729Z,14.00
2018-04-02T13:13:27.203Z,14.10
2018-04-02T13:15:55.651Z,14.30
2018-04-02T13:18:23.318Z,14.30
2018-04-02T13:20:50.945Z,14.40
2018-04-02T13:23:18.805Z,14.60
2018-04-02T13:25:46.491Z,14.70
2018-04-02T13:28:14.144Z,14.60
2018-04-02T13:30:41.884Z,14.80
2018-04-02T13:33:10.322Z,14.80
2018-04-02T13:35:38.765Z,14.80
2018-04-02T13:38:06.488Z,14.80
2018-04-02T13:40:34.155Z,14.80
2018-04-02T13:43:01.803Z,14.70
2018-04-02T13:45:29.523Z,14.90
2018-04-02T13:47:57.220Z,14.90
2018-04-02T13:50:25.627Z,15.40
2018-04-02T13:52:53.308Z,15.30
2018-04-02T13:55:21.016Z,15.40
2018-04-02T13:57:49.437Z,15.30
2018-04-02T14:00:17.124Z,15.30
2018-04-02T14:02:44.823Z,15.20
2018-04-02T14:05:13.281Z,15.40
2018-04-02T14:07:41.720Z,15.40
2018-04-02T14:10:09.445Z,15.30
2018-04-02T14:12:37.080Z,15.40
2018-04-02T14:15:05.569Z,15.70
2018-04-02T14:17:34.027Z,15.60
2018-04-02T14:20:01.703Z,15.60
2018-04-02T14:22:30.147Z,15.50
2018-04-02T14:24:57.824Z,15.50
2018-04-02T14:27:25.483Z,15.40
2018-04-02T14:29:53.217Z,15.30
2018-04-02T14:32:20.970Z,15.10
2018-04-02T14:34:48.621Z,15.00
2018-04-02T14:37:16.320Z,14.90
2018-04-02T14:39:44.004Z,15.00
2018-04-02T14:42:11.680Z,15.00
2018-04-02T14:44:40.207Z,15.10
2018-04-02T14:47:07.830Z,15.10
2018-04-02T14:49:35.474Z,15.20
2018-04-02T14:52:03.921Z,15.40
2018-04-02T14:54:31.656Z,15.40
2018-04-02T14:56:59.301Z,15.40
2018-04-02T14:59:27.007Z,15.40
2018-04-02T15:01:54.713Z,15.30
2018-04-02T15:04:22.344Z,15.30
2018-04-02T15:06:50.768Z,15.20
2018-04-02T15:09:18.531Z,15.20
2018-04-02T15:11:46.183Z,15.10
2018-04-02T15:14:13.873Z,15.10
2018-04-02T15:16:41.572Z,15.10
2018-04-02T15:19:09.996Z,15.10
2018-04-02T15:21:37.670Z,15.10
2018-04-02T15:24:05.377Z,15.10
2018-04-02T15:26:33.784Z,15.20
2018-04-02T15:29:01.486Z,15.10
2018-04-02T15:31:29.151Z,15.10
2018-04-02T15:33:56.800Z,15.00
2018-04-02T15:36:24.483Z,15.00
2018-04-02T15:38:53.065Z,15.00
2018-04-02T15:41:20.703Z,14.90
2018-04-02T15:43:48.384Z,14.80
2018-04-02T15:46:16.056Z,14.70
2018-04-02T15:48:44.486Z,14.60
2018-04-02T15:51:12.203Z,14.60
2018-04-02T15:53:40.654Z,14.40
2018-04-02T15:56:08.336Z,14.40
2018-04-02T15:58:36.798Z,14.30
2018-04-02T16:01:04.510Z,14.30
2018-04-02T16:03:32.183Z,14.20
2018-04-02T16:05:59.898Z,14.20
2018-04-02T16:08:28.387Z,14.10
2018-04-02T16:10:56.516Z,14.10
2018-04-02T16:13:24.557Z,14.10
2018-04-02T16:15:53.196Z,14.00
2018-04-02T16:18:23.698Z,13.90
2018-04-02T16:20:53.628Z,13.90
2018-04-02T16:23:22.124Z,14.00
2018-04-02T16:25:53.246Z,13.90
2018-04-02T16:28:22.566Z,13.90
2018-04-02T16:30:50.989Z,13.80
2018-04-02T16:33:19.296Z,13.80
2018-04-02T16:35:47.992Z,13.80
2018-04-02T16:38:15.664Z,13.90
2018-04-02T16:40:44.071Z,14.00
2018-04-02T16:43:11.811Z,13.90
2018-04-02T16:45:39.482Z,13.90
2018-04-02T16:48:07.127Z,13.80
2018-04-02T16:50:35.543Z,13.90
2018-04-02T16:53:03.422Z,13.90
2018-04-02T16:55:31.064Z,13.90
2018-04-02T16:57:58.740Z,14.00
2018-04-02T17:00:26.404Z,14.00
2018-04-02T17:02:54.049Z,13.90
2018-04-02T17:05:21.836Z,13.90
2018-04-02T17:07:50.304Z,13.80
2018-04-02T17:10:17.949Z,13.70
2018-04-02T17:12:45.645Z,13.70
2018-04-02T17:15:14.107Z,13.50
2018-04-02T17:17:41.750Z,13.40
2018-04-02T17:20:09.491Z,13.40
2018-04-02T17:22:37.152Z,13.30
2018-04-02T17:25:04.808Z,13.20
2018-04-02T17:27:32.503Z,13.10
2018-04-02T17:30:00.252Z,13.00
2018-04-02T17:32:27.924Z,12.90
2018-04-02T17:34:56.554Z,12.80
2018-04-02T17:37:24.697Z,12.70
2018-04-02T17:39:53.171Z,12.60
2018-04-02T17:42:21.854Z,12.60
2018-04-02T17:44:49.521Z,12.50
2018-04-02T17:47:17.177Z,12.50
2018-04-02T17:49:45.912Z,12.40
2018-04-02T17:52:13.595Z,12.40
2018-04-02T17:54:42.064Z,12.30
2018-04-02T17:57:09.760Z,12.30
2018-04-02T17:59:37.440Z,12.20
2018-04-02T18:02:06.630Z,12.20
2018-04-02T18:04:35.367Z,12.10
2018-04-02T18:07:03.716Z,12.10
2018-04-02T18:09:32.312Z,12.20
2018-04-02T18:12:00.090Z,12.10
2018-04-02T18:14:27.857Z,12.20
2018-04-02T18:16:55.603Z,12.20
2018-04-02T18:19:23.404Z,12.30
2018-04-02T18:21:52.058Z,12.20
2018-04-02T18:24:19.887Z,12.20
2018-04-02T18:26:48.412Z,12.20
2018-04-02T18:29:16.253Z,12.20
2018-04-02T18:31:44.208Z,12.20
2018-04-02T18:48:38.246Z,12.00
2018-04-02T18:51:06.728Z,12.10
2018-04-02T18:53:35.219Z,12.00
2018-04-02T18:56:04.144Z,12.00
2018-04-02T18:58:32.092Z,11.90
2018-04-02T19:00:59.776Z,11.90
2018-04-02T19:03:27.717Z,12.00
2018-04-02T19:05:55.463Z,12.00
2018-04-02T19:08:23.152Z,11.90
2018-04-02T19:10:50.922Z,11.90
2018-04-02T19:13:18.650Z,11.80
2018-04-02T19:15:47.157Z,11.90
2018-04-02T19:18:14.895Z,11.90
2018-04-02T19:20:44.340Z,11.90
2018-04-02T19:23:12.337Z,11.90
2018-04-02T19:25:40.802Z,11.90
2018-04-02T19:28:14.124Z,11.90
2018-04-02T19:31:01.360Z,11.90
2018-04-02T19:34:01.027Z,11.90
2018-04-02T19:36:54.397Z,11.80
2018-04-02T19:42:21.004Z,11.70
2018-04-02T19:44:48.728Z,11.60
2018-04-02T19:47:17.257Z,11.50
2018-04-02T19:49:45.114Z,11.50
2018-04-02T19:52:12.843Z,11.40
2018-04-02T19:54:41.271Z,11.30
2018-04-02T19:57:09.102Z,11.30
2018-04-02T19:59:36.804Z,11.20
2018-04-02T20:02:04.899Z,11.20
2018-04-02T20:04:33.319Z,11.10
2018-04-02T20:07:01.033Z,11.10
2018-04-02T20:09:28.935Z,11.20
2018-04-02T20:11:56.610Z,11.20
2018-04-02T20:14:31.673Z,11.20
2018-04-02T20:16:59.806Z,11.20
2018-04-02T20:19:27.605Z,11.20
2018-04-02T20:21:55.361Z,11.20
2018-04-02T20:24:23.034Z,11.30
2018-04-02T20:26:51.039Z,11.20
2018-04-02T20:29:18.742Z,11.20
2018-04-02T20:31:46.421Z,11.20
2018-04-02T20:34:14.145Z,11.10
2018-04-02T20:36:42.125Z,11.20
2018-04-02T20:39:09.823Z,11.20
2018-04-02T20:41:37.575Z,11.10
2018-04-02T20:44:05.269Z,11.00
2018-04-02T20:46:33.873Z,11.00
2018-04-02T20:49:01.588Z,11.00
2018-04-02T20:51:29.272Z,11.00
2018-04-02T20:53:56.950Z,11.00
2018-04-02T20:56:25.396Z,11.00
2018-04-02T20:58:53.153Z,11.00
2018-04-02T21:01:20.814Z,11.00
2018-04-02T21:03:48.779Z,11.00
2018-04-02T21:06:16.742Z,10.90
2018-04-02T21:08:44.756Z,10.90
2018-04-02T21:11:13.413Z,10.80
2018-04-02T21:13:41.473Z,10.80
2018-04-02T21:16:09.513Z,10.80
2018-04-02T21:18:37.443Z,10.70
2018-04-02T21:21:06.083Z,10.60
2018-04-02T21:23:33.924Z,10.60
2018-04-02T21:26:01.886Z,10.60
2018-04-02T21:28:29.860Z,10.50
2018-04-02T21:30:57.724Z,10.50
2018-04-02T21:33:25.681Z,10.40
2018-04-02T21:35:53.729Z,10.40
2018-04-02T21:38:23.106Z,10.30
2018-04-02T21:40:51.707Z,10.30
2018-04-02T21:43:19.495Z,10.20
2018-04-02T21:45:47.218Z,10.20
2018-04-02T21:48:14.941Z,10.10
2018-04-02T21:50:42.592Z,10.10
2018-04-02T21:53:10.284Z,10.10
2018-04-02T21:55:37.996Z,10.00
2018-04-02T21:58:05.692Z,10.00
2018-04-02T22:00:33.383Z,9.90
2018-04-02T22:03:01.792Z,9.80
2018-04-02T22:05:29.458Z,9.80
2018-04-02T22:08:09.137Z,9.70
2018-04-02T22:10:36.899Z,9.60
2018-04-02T22:13:04.640Z,9.50
2018-04-02T22:15:32.287Z,9.40
2018-04-02T22:17:59.976Z,9.30
2018-04-02T22:20:27.652Z,9.20
2018-04-02T22:22:55.447Z,9.10
2018-04-02T22:25:23.890Z,8.90
2018-04-02T22:27:52.173Z,8.80
2018-04-02T22:30:19.838Z,8.80
2018-04-02T22:32:47.515Z,8.80
2018-04-02T22:35:15.969Z,8.70
2018-04-02T22:37:43.635Z,8.70
2018-04-02T22:40:11.348Z,8.60
2018-04-02T22:42:39.610Z,8.50
2018-04-02T22:45:07.278Z,8.40
2018-04-02T22:47:34.928Z,8.30
2018-04-02T22:50:02.607Z,8.20
2018-04-02T22:52:30.264Z,8.10
2018-04-02T22:54:58.041Z,8.00
2018-04-02T22:57:25.720Z,8.00
2018-04-02T22:59:53.375Z,7.90
2018-04-02T23:02:21.022Z,7.90
2018-04-02T23:04:48.696Z,7.80
2018-04-02T23:07:16.308Z,8.00
2018-04-02T23:09:44.002Z,8.10
2018-04-02T23:12:11.676Z,8.20
2018-04-02T23:14:39.301Z,8.40
2018-04-02T23:17:06.959Z,8.50
2018-04-02T23:19:35.022Z,8.60
2018-04-02T23:22:03.035Z,8.70
2018-04-02T23:24:31.636Z,8.80
2018-04-02T23:26:59.308Z,9.00
2018-04-02T23:29:26.947Z,9.20
2018-04-02T23:31:54.608Z,9.30
2018-04-02T23:34:22.272Z,9.30
2018-04-02T23:36:49.909Z,9.50
2018-04-02T23:39:17.792Z,9.70
2018-04-02T23:41:45.449Z,9.80
2018-04-02T23:44:13.083Z,9.90
2018-04-02T23:46:40.751Z,10.00
2018-04-02T23:49:08.439Z,10.00
2018-04-02T23:51:36.089Z,10.00
2018-04-02T23:54:03.785Z,9.90
2018-04-02T23:56:32.196Z,9.90
2018-04-02T23:58:59.816Z,9.90
