createdAt,value
2018-08-22T00:00:43.528Z,0.00
2018-08-22T00:01:43.556Z,0.00
2018-08-22T00:02:43.472Z,0.00
2018-08-22T00:03:43.401Z,0.00
2018-08-22T00:04:43.355Z,0.00
2018-08-22T00:05:43.341Z,0.00
2018-08-22T00:06:43.267Z,0.00
2018-08-22T00:07:43.250Z,0.00
2018-08-22T00:08:43.211Z,0.00
2018-08-22T00:09:43.130Z,0.00
2018-08-22T00:10:43.087Z,0.00
2018-08-22T00:11:43.051Z,0.00
2018-08-22T00:12:43.004Z,0.00
2018-08-22T00:13:42.987Z,0.00
2018-08-22T00:14:42.947Z,0.00
2018-08-22T00:15:42.869Z,0.00
2018-08-22T00:16:42.828Z,0.00
2018-08-22T00:17:42.779Z,0.00
2018-08-22T00:18:42.742Z,0.00
2018-08-22T00:19:42.724Z,0.00
2018-08-22T00:20:42.653Z,0.00
2018-08-22T00:21:42.602Z,0.00
2018-08-22T00:22:42.561Z,0.00
2018-08-22T00:23:42.516Z,0.00
2018-08-22T00:24:42.526Z,0.00
2018-08-22T00:25:42.426Z,0.00
2018-08-22T00:26:42.383Z,0.00
2018-08-22T00:27:42.343Z,0.00
2018-08-22T00:28:42.294Z,0.00
2018-08-22T00:29:42.290Z,0.00
2018-08-22T00:30:42.205Z,0.00
2018-08-22T00:31:42.161Z,0.00
2018-08-22T00:32:42.118Z,0.00
2018-08-22T00:33:42.076Z,0.00
2018-08-22T00:34:42.061Z,0.00
2018-08-22T00:35:41.983Z,0.00
2018-08-22T00:36:41.941Z,0.00
2018-08-22T00:37:41.893Z,0.00
2018-08-22T00:38:41.883Z,0.00
2018-08-22T00:39:41.808Z,0.00
2018-08-22T00:40:41.760Z,0.00
2018-08-22T00:41:41.767Z,0.00
2018-08-22T00:42:41.672Z,0.00
2018-08-22T00:43:41.628Z,0.00
2018-08-22T00:44:41.590Z,0.00
2018-08-22T00:45:41.543Z,0.00
2018-08-22T00:46:41.543Z,0.00
2018-08-22T00:47:41.450Z,0.00
2018-08-22T00:48:41.407Z,0.00
2018-08-22T00:49:41.360Z,0.00
2018-08-22T00:50:41.316Z,0.00
2018-08-22T00:51:41.304Z,0.00
2018-08-22T00:52:41.227Z,0.00
2018-08-22T00:53:41.233Z,0.00
2018-08-22T00:54:41.138Z,0.00
2018-08-22T00:55:41.093Z,0.00
2018-08-22T00:56:41.051Z,0.00
2018-08-22T00:57:41.018Z,0.00
2018-08-22T00:58:41.004Z,0.00
2018-08-22T00:59:40.915Z,0.00
2018-08-22T01:00:40.872Z,0.00
2018-08-22T01:01:40.833Z,0.00
2018-08-22T01:02:40.781Z,0.00
2018-08-22T01:03:40.777Z,0.00
2018-08-22T01:04:40.693Z,0.00
2018-08-22T01:05:40.649Z,0.00
2018-08-22T01:06:40.601Z,0.00
2018-08-22T01:07:40.559Z,0.00
2018-08-22T01:08:40.547Z,0.00
2018-08-22T01:09:40.468Z,0.00
2018-08-22T01:10:40.422Z,0.00
2018-08-22T01:11:40.383Z,0.00
2018-08-22T01:12:40.332Z,0.00
2018-08-22T01:13:40.317Z,0.00
2018-08-22T01:14:40.279Z,0.00
2018-08-22T01:15:40.198Z,0.00
2018-08-22T01:16:40.152Z,0.00
2018-08-22T01:17:40.107Z,0.00
2018-08-22T01:18:40.095Z,0.00
2018-08-22T01:19:40.018Z,0.00
2018-08-22T01:20:39.972Z,0.00
2018-08-22T01:21:39.929Z,0.00
2018-08-22T01:22:39.883Z,0.00
2018-08-22T01:23:39.869Z,0.00
2018-08-22T01:24:39.794Z,0.00
2018-08-22T01:25:39.748Z,0.00
2018-08-22T01:26:39.703Z,0.00
2018-08-22T01:27:39.657Z,0.00
2018-08-22T01:28:39.649Z,0.00
2018-08-22T01:29:39.566Z,0.00
2018-08-22T01:30:39.524Z,0.00
2018-08-22T01:31:39.510Z,0.00
2018-08-22T01:32:39.433Z,0.00
2018-08-22T01:33:39.388Z,0.00
2018-08-22T01:34:39.341Z,0.00
2018-08-22T01:35:39.327Z,0.00
2018-08-22T01:36:39.252Z,0.00
2018-08-22T01:37:39.213Z,0.00
2018-08-22T01:38:39.160Z,0.00
2018-08-22T01:39:39.117Z,0.00
2018-08-22T01:40:39.102Z,0.00
2018-08-22T01:41:39.031Z,0.00
2018-08-22T01:42:38.981Z,0.00
2018-08-22T01:43:38.936Z,0.00
2018-08-22T01:44:38.892Z,0.00
2018-08-22T01:45:38.879Z,0.00
2018-08-22T01:46:38.802Z,0.00
2018-08-22T01:47:38.757Z,0.00
2018-08-22T01:48:38.715Z,0.00
2018-08-22T01:49:38.698Z,0.00
2018-08-22T01:50:38.623Z,0.00
2018-08-22T01:51:38.608Z,0.00
2018-08-22T01:52:38.532Z,0.00
2018-08-22T01:53:38.485Z,0.00
2018-08-22T01:54:38.441Z,0.00
2018-08-22T01:55:38.393Z,0.00
2018-08-22T01:56:38.383Z,0.00
2018-08-22T01:57:38.302Z,0.00
2018-08-22T01:58:38.327Z,0.00
2018-08-22T01:59:38.217Z,0.00
2018-08-22T02:00:38.168Z,0.00
2018-08-22T02:01:38.124Z,0.00
2018-08-22T02:02:38.077Z,0.00
2018-08-22T02:03:38.066Z,0.00
2018-08-22T02:04:38.030Z,0.00
2018-08-22T02:05:37.940Z,0.00
2018-08-22T02:06:37.895Z,0.00
2018-08-22T02:07:37.854Z,0.00
2018-08-22T02:08:37.805Z,0.00
2018-08-22T02:09:37.791Z,0.00
2018-08-22T02:10:37.712Z,0.00
2018-08-22T02:11:37.670Z,0.00
2018-08-22T02:12:37.626Z,0.00
2018-08-22T02:13:37.577Z,0.00
2018-08-22T02:14:37.562Z,0.00
2018-08-22T02:15:37.488Z,0.00
2018-08-22T02:16:37.465Z,0.00
2018-08-22T02:17:37.394Z,0.00
2018-08-22T02:18:37.387Z,0.00
2018-08-22T02:19:37.305Z,0.00
2018-08-22T02:20:37.259Z,0.00
2018-08-22T02:21:37.210Z,0.00
2018-08-22T02:22:37.169Z,0.00
2018-08-22T02:23:37.153Z,0.00
2018-08-22T02:24:37.077Z,0.00
2018-08-22T02:25:37.033Z,0.00
2018-08-22T02:26:36.985Z,0.00
2018-08-22T02:27:36.941Z,0.00
2018-08-22T02:28:36.927Z,0.00
2018-08-22T02:29:36.849Z,0.00
2018-08-22T02:30:36.837Z,0.00
2018-08-22T02:31:36.757Z,0.00
2018-08-22T02:32:36.709Z,0.00
2018-08-22T02:33:36.671Z,0.00
2018-08-22T02:34:36.620Z,0.00
2018-08-22T02:35:36.617Z,0.00
2018-08-22T02:36:36.530Z,0.00
2018-08-22T02:37:36.483Z,0.00
2018-08-22T02:38:36.438Z,0.00
2018-08-22T02:39:36.391Z,0.00
2018-08-22T02:40:36.378Z,0.00
2018-08-22T02:41:36.301Z,0.00
2018-08-22T02:42:36.254Z,0.00
2018-08-22T02:43:36.210Z,0.00
2018-08-22T02:44:36.194Z,0.00
2018-08-22T02:45:36.124Z,0.00
2018-08-22T02:46:36.072Z,0.00
2018-08-22T02:47:36.070Z,0.00
2018-08-22T02:48:35.979Z,0.00
2018-08-22T02:49:35.966Z,0.00
2018-08-22T02:50:35.888Z,0.00
2018-08-22T02:51:35.842Z,0.00
2018-08-22T02:52:35.836Z,0.00
2018-08-22T02:53:35.748Z,0.00
2018-08-22T02:54:35.702Z,0.00
2018-08-22T02:55:35.656Z,0.00
2018-08-22T02:56:35.612Z,0.00
2018-08-22T02:57:35.598Z,0.00
2018-08-22T02:58:35.522Z,0.00
2018-08-22T02:59:35.475Z,0.00
2018-08-22T03:00:35.427Z,0.00
2018-08-22T03:01:35.383Z,0.00
2018-08-22T03:02:35.360Z,0.00
2018-08-22T03:03:35.320Z,0.00
2018-08-22T03:04:35.242Z,0.00
2018-08-22T03:05:35.197Z,0.00
2018-08-22T03:06:35.149Z,0.00
2018-08-22T03:07:35.108Z,0.00
2018-08-22T03:08:35.090Z,0.00
2018-08-22T03:09:35.014Z,0.00
2018-08-22T03:10:35.000Z,0.00
2018-08-22T03:11:34.922Z,0.00
2018-08-22T03:12:34.874Z,0.00
2018-08-22T03:13:34.827Z,0.00
2018-08-22T03:14:34.781Z,0.00
2018-08-22T03:15:34.762Z,0.00
2018-08-22T03:16:34.692Z,0.00
2018-08-22T03:17:34.648Z,0.00
2018-08-22T03:18:34.637Z,0.00
2018-08-22T03:19:34.552Z,0.00
2018-08-22T03:20:34.504Z,0.00
2018-08-22T03:21:34.463Z,0.00
2018-08-22T03:22:34.414Z,0.00
2018-08-22T03:23:34.400Z,0.00
2018-08-22T03:24:34.320Z,0.00
2018-08-22T03:25:34.277Z,0.00
2018-08-22T03:26:34.227Z,0.00
2018-08-22T03:27:34.182Z,0.00
2018-08-22T03:28:34.168Z,0.00
2018-08-22T03:29:34.088Z,0.00
2018-08-22T03:30:34.044Z,0.00
2018-08-22T03:31:34.006Z,0.00
2018-08-22T03:32:33.951Z,0.00
2018-08-22T03:33:33.939Z,0.00
2018-08-22T03:34:33.900Z,0.00
2018-08-22T03:35:33.817Z,0.00
2018-08-22T03:36:33.766Z,0.00
2018-08-22T03:37:33.720Z,0.00
2018-08-22T03:38:33.673Z,0.00
2018-08-22T03:39:33.658Z,0.00
2018-08-22T03:40:33.581Z,0.00
2018-08-22T03:41:33.538Z,0.00
2018-08-22T03:42:33.525Z,0.00
2018-08-22T03:43:33.441Z,0.00
2018-08-22T03:44:33.436Z,0.00
2018-08-22T03:45:33.348Z,0.00
2018-08-22T03:46:33.304Z,0.00
2018-08-22T03:47:33.256Z,0.00
2018-08-22T03:48:33.211Z,0.00
2018-08-22T03:49:33.195Z,0.00
2018-08-22T03:50:33.148Z,0.00
2018-08-22T03:51:33.072Z,0.00
2018-08-22T03:52:33.026Z,0.00
2018-08-22T03:53:32.982Z,0.00
2018-08-22T03:54:32.931Z,0.00
2018-08-22T03:55:32.928Z,0.00
2018-08-22T03:56:32.838Z,0.00
2018-08-22T03:57:32.793Z,0.00
2018-08-22T03:58:32.750Z,0.00
2018-08-22T03:59:32.699Z,0.00
2018-08-22T04:00:32.694Z,0.00
2018-08-22T04:01:32.611Z,0.00
2018-08-22T04:02:32.557Z,0.00
2018-08-22T04:03:32.512Z,0.00
2018-08-22T04:04:32.468Z,0.00
2018-08-22T04:05:32.454Z,0.00
2018-08-22T04:06:32.373Z,0.00
2018-08-22T04:07:32.326Z,0.00
2018-08-22T04:08:32.282Z,0.00
2018-08-22T04:09:32.233Z,0.00
2018-08-22T04:10:32.225Z,0.00
2018-08-22T04:11:32.143Z,0.00
2018-08-22T04:12:32.099Z,0.00
2018-08-22T04:13:32.051Z,0.00
2018-08-22T04:14:32.000Z,0.00
2018-08-22T04:15:31.986Z,0.00
2018-08-22T04:16:31.908Z,0.00
2018-08-22T04:17:31.861Z,0.00
2018-08-22T04:18:31.814Z,0.00
2018-08-22T04:19:31.802Z,0.00
2018-08-22T04:20:31.722Z,0.00
2018-08-22T04:21:31.675Z,0.00
2018-08-22T04:22:31.627Z,0.00
2018-08-22T04:23:31.581Z,0.00
2018-08-22T04:24:31.569Z,0.00
2018-08-22T04:25:31.487Z,0.00
2018-08-22T04:26:31.445Z,0.00
2018-08-22T04:27:31.428Z,0.00
2018-08-22T04:28:31.350Z,0.00
2018-08-22T04:29:31.307Z,0.00
2018-08-22T04:30:31.255Z,5.63
2018-08-22T04:31:31.210Z,5.63
2018-08-22T04:32:31.203Z,5.63
2018-08-22T04:33:31.117Z,5.63
2018-08-22T04:34:31.071Z,5.63
2018-08-22T04:35:31.038Z,5.63
2018-08-22T04:36:30.977Z,5.63
2018-08-22T04:37:30.991Z,5.63
2018-08-22T04:38:30.884Z,5.63
2018-08-22T04:39:30.836Z,5.63
2018-08-22T04:40:30.793Z,11.25
2018-08-22T04:41:30.746Z,11.25
2018-08-22T04:42:30.729Z,11.25
2018-08-22T04:43:30.683Z,11.25
2018-08-22T04:44:30.605Z,11.25
2018-08-22T04:45:30.558Z,11.25
2018-08-22T04:46:30.512Z,11.25
2018-08-22T04:47:30.466Z,16.88
2018-08-22T04:48:30.455Z,16.88
2018-08-22T04:49:30.412Z,16.88
2018-08-22T04:50:30.329Z,16.88
2018-08-22T04:51:30.281Z,16.88
2018-08-22T04:52:30.234Z,22.50
2018-08-22T04:53:30.187Z,22.50
2018-08-22T04:54:30.271Z,22.50
2018-08-22T04:55:30.096Z,22.50
2018-08-22T04:56:30.046Z,22.50
2018-08-22T04:57:29.998Z,22.50
2018-08-22T04:58:29.952Z,28.13
2018-08-22T04:59:29.938Z,28.13
2018-08-22T05:00:29.861Z,28.13
2018-08-22T05:01:29.813Z,28.13
2018-08-22T05:02:29.771Z,33.75
2018-08-22T05:03:29.721Z,33.75
2018-08-22T05:04:29.707Z,33.75
2018-08-22T05:05:29.629Z,39.38
2018-08-22T05:06:29.581Z,39.38
2018-08-22T05:07:29.572Z,39.38
2018-08-22T05:08:29.490Z,39.38
2018-08-22T05:09:29.443Z,39.38
2018-08-22T05:10:29.396Z,45.00
2018-08-22T05:11:29.351Z,45.00
2018-08-22T05:12:29.334Z,45.00
2018-08-22T05:13:29.256Z,45.00
2018-08-22T05:14:29.210Z,45.00
2018-08-22T05:15:29.166Z,50.63
2018-08-22T05:16:29.151Z,50.63
2018-08-22T05:17:29.071Z,50.63
2018-08-22T05:18:29.023Z,50.63
2018-08-22T05:19:28.979Z,50.63
2018-08-22T05:20:28.977Z,56.25
2018-08-22T05:21:28.886Z,56.25
2018-08-22T05:22:28.838Z,56.25
2018-08-22T05:23:28.792Z,56.25
2018-08-22T05:24:28.747Z,56.25
2018-08-22T05:25:28.740Z,61.88
2018-08-22T05:26:28.652Z,61.88
2018-08-22T05:27:28.605Z,61.88
2018-08-22T05:28:28.559Z,67.50
2018-08-22T05:29:28.514Z,67.50
2018-08-22T05:30:28.500Z,67.50
2018-08-22T05:31:28.425Z,73.13
2018-08-22T05:32:28.375Z,73.13
2018-08-22T05:33:28.373Z,73.13
2018-08-22T05:34:28.286Z,78.75
2018-08-22T05:35:28.236Z,78.75
2018-08-22T05:36:28.191Z,84.38
2018-08-22T05:37:28.144Z,90.00
2018-08-22T05:38:28.136Z,90.00
2018-08-22T05:39:28.049Z,95.63
2018-08-22T05:40:28.008Z,95.63
2018-08-22T05:41:27.959Z,101.25
2018-08-22T05:42:27.945Z,101.25
2018-08-22T05:43:27.864Z,101.25
2018-08-22T05:44:27.854Z,106.88
2018-08-22T05:45:27.773Z,106.88
2018-08-22T05:46:27.731Z,112.50
2018-08-22T05:47:27.680Z,112.50
2018-08-22T05:48:27.634Z,112.50
2018-08-22T05:49:27.626Z,112.50
2018-08-22T05:50:27.542Z,112.50
2018-08-22T05:51:27.496Z,112.50
2018-08-22T05:52:27.452Z,118.13
2018-08-22T05:53:27.405Z,118.13
2018-08-22T05:54:27.395Z,118.13
2018-08-22T05:55:27.311Z,118.13
2018-08-22T05:56:27.297Z,123.75
2018-08-22T05:57:27.268Z,123.75
2018-08-22T05:58:27.171Z,123.75
2018-08-22T05:59:27.128Z,129.38
2018-08-22T06:00:27.084Z,129.38
2018-08-22T06:01:27.074Z,129.38
2018-08-22T06:02:26.988Z,135.00
2018-08-22T06:03:27.018Z,135.00
2018-08-22T06:04:26.896Z,140.63
2018-08-22T06:05:26.851Z,140.63
2018-08-22T06:06:26.846Z,146.25
2018-08-22T06:07:26.760Z,151.88
2018-08-22T06:08:26.714Z,151.88
2018-08-22T06:09:26.666Z,151.88
2018-08-22T06:10:26.622Z,151.88
2018-08-22T06:11:26.610Z,157.50
2018-08-22T06:12:26.530Z,157.50
2018-08-22T06:13:26.485Z,157.50
2018-08-22T06:14:26.445Z,163.13
2018-08-22T06:15:26.445Z,163.13
2018-08-22T06:16:26.347Z,168.75
2018-08-22T06:17:26.302Z,168.75
2018-08-22T06:18:26.256Z,174.38
2018-08-22T06:19:26.211Z,174.38
2018-08-22T06:20:26.208Z,174.38
2018-08-22T06:21:26.121Z,174.38
2018-08-22T06:22:26.074Z,168.75
2018-08-22T06:23:26.033Z,168.75
2018-08-22T06:24:25.985Z,163.13
2018-08-22T06:25:26.030Z,168.75
2018-08-22T06:26:25.925Z,163.13
2018-08-22T06:27:25.855Z,163.13
2018-08-22T06:28:25.804Z,163.13
2018-08-22T06:29:25.762Z,168.75
2018-08-22T06:30:25.713Z,163.13
2018-08-22T06:31:25.706Z,168.75
2018-08-22T06:32:25.627Z,163.13
2018-08-22T06:33:25.582Z,168.75
2018-08-22T06:34:25.536Z,174.38
2018-08-22T06:35:25.493Z,174.38
2018-08-22T06:36:25.503Z,174.38
2018-08-22T06:37:25.400Z,174.38
2018-08-22T06:38:25.357Z,180.00
2018-08-22T06:39:25.313Z,180.00
2018-08-22T06:40:25.269Z,180.00
2018-08-22T06:41:25.257Z,180.00
2018-08-22T06:42:25.179Z,180.00
2018-08-22T06:43:25.173Z,185.63
2018-08-22T06:44:25.091Z,185.63
2018-08-22T06:45:25.045Z,185.63
2018-08-22T06:46:24.998Z,185.63
2018-08-22T06:47:24.957Z,185.63
2018-08-22T06:48:24.955Z,185.63
2018-08-22T06:49:24.864Z,191.25
2018-08-22T06:50:24.822Z,191.25
2018-08-22T06:51:24.779Z,191.25
2018-08-22T06:52:24.736Z,202.50
2018-08-22T06:53:24.731Z,196.88
2018-08-22T06:54:24.645Z,202.50
2018-08-22T06:55:24.601Z,202.50
2018-08-22T06:56:24.558Z,202.50
2018-08-22T06:57:24.510Z,208.13
2018-08-22T06:58:24.497Z,208.13
2018-08-22T06:59:24.463Z,208.13
2018-08-22T07:00:24.378Z,213.75
2018-08-22T07:01:24.334Z,213.75
2018-08-22T07:02:24.291Z,213.75
2018-08-22T07:03:24.245Z,213.75
2018-08-22T07:04:24.243Z,219.38
2018-08-22T07:05:24.158Z,219.38
2018-08-22T07:06:24.113Z,219.38
2018-08-22T07:07:24.070Z,225.00
2018-08-22T07:08:24.024Z,225.00
2018-08-22T07:09:24.012Z,225.00
2018-08-22T07:10:23.970Z,230.63
2018-08-22T07:11:23.893Z,230.63
2018-08-22T07:12:23.849Z,230.63
2018-08-22T07:13:23.808Z,230.63
2018-08-22T07:14:23.763Z,236.25
2018-08-22T07:15:23.746Z,236.25
2018-08-22T07:16:23.674Z,236.25
2018-08-22T07:17:23.628Z,236.25
2018-08-22T07:18:23.586Z,236.25
2018-08-22T07:19:23.543Z,241.88
2018-08-22T07:20:23.529Z,241.88
2018-08-22T07:21:23.455Z,241.88
2018-08-22T07:22:23.409Z,247.50
2018-08-22T07:23:23.365Z,247.50
2018-08-22T07:24:23.323Z,247.50
2018-08-22T07:25:23.309Z,247.50
2018-08-22T07:26:23.264Z,253.13
2018-08-22T07:27:23.197Z,253.13
2018-08-22T07:28:23.150Z,253.13
2018-08-22T07:29:23.105Z,258.75
2018-08-22T07:30:23.103Z,258.75
2018-08-22T07:31:23.020Z,258.75
2018-08-22T07:32:22.977Z,258.75
2018-08-22T07:33:22.931Z,264.38
2018-08-22T07:34:22.889Z,264.38
2018-08-22T07:35:22.879Z,264.38
2018-08-22T07:36:22.802Z,270.00
2018-08-22T07:37:22.761Z,270.00
2018-08-22T07:38:22.715Z,270.00
2018-08-22T07:39:22.702Z,270.00
2018-08-22T07:40:22.630Z,270.00
2018-08-22T07:41:22.588Z,275.63
2018-08-22T07:42:22.576Z,275.63
2018-08-22T07:43:22.501Z,275.63
2018-08-22T07:44:22.461Z,275.63
2018-08-22T07:45:22.417Z,286.88
2018-08-22T07:46:22.371Z,281.25
2018-08-22T07:47:22.362Z,281.25
2018-08-22T07:48:22.284Z,286.88
2018-08-22T07:49:22.253Z,286.88
2018-08-22T07:50:22.295Z,292.50
2018-08-22T07:51:22.163Z,292.50
2018-08-22T07:52:22.151Z,298.13
2018-08-22T07:53:22.080Z,298.13
2018-08-22T07:54:22.031Z,298.13
2018-08-22T07:55:22.021Z,303.75
2018-08-22T07:56:21.945Z,303.75
2018-08-22T07:57:21.903Z,303.75
2018-08-22T07:58:21.860Z,309.38
2018-08-22T07:59:21.849Z,309.38
2018-08-22T08:00:21.776Z,309.38
2018-08-22T08:01:21.732Z,315.00
2018-08-22T08:02:21.736Z,315.00
2018-08-22T08:03:21.652Z,320.63
2018-08-22T08:04:21.607Z,320.63
2018-08-22T08:05:21.570Z,326.25
2018-08-22T08:06:21.525Z,326.25
2018-08-22T08:07:21.519Z,320.63
2018-08-22T08:08:21.443Z,326.25
2018-08-22T08:09:21.401Z,331.88
2018-08-22T08:10:21.357Z,343.13
2018-08-22T08:11:21.316Z,337.50
2018-08-22T08:12:21.305Z,348.75
2018-08-22T08:13:21.233Z,343.13
2018-08-22T08:14:21.224Z,348.75
2018-08-22T08:15:21.178Z,354.38
2018-08-22T08:16:21.180Z,360.00
2018-08-22T08:17:21.073Z,360.00
2018-08-22T08:18:21.024Z,365.63
2018-08-22T08:19:20.984Z,371.25
2018-08-22T08:20:20.942Z,382.50
2018-08-22T08:21:20.943Z,388.13
2018-08-22T08:22:20.860Z,399.38
2018-08-22T08:23:20.819Z,399.38
2018-08-22T08:24:20.783Z,399.38
2018-08-22T08:25:20.738Z,399.38
2018-08-22T08:26:20.730Z,399.38
2018-08-22T08:27:20.657Z,416.25
2018-08-22T08:28:20.616Z,421.88
2018-08-22T08:29:20.576Z,433.13
2018-08-22T08:30:20.538Z,433.13
2018-08-22T08:31:20.536Z,438.75
2018-08-22T08:32:20.458Z,444.38
2018-08-22T08:33:20.420Z,444.38
2018-08-22T08:34:20.380Z,450.00
2018-08-22T08:35:20.337Z,450.00
2018-08-22T08:36:20.338Z,455.63
2018-08-22T08:37:20.262Z,455.63
2018-08-22T08:38:20.220Z,466.88
2018-08-22T08:39:20.183Z,466.88
2018-08-22T08:40:20.157Z,478.13
2018-08-22T08:41:20.141Z,478.13
2018-08-22T08:42:20.070Z,478.13
2018-08-22T08:43:20.137Z,489.38
2018-08-22T08:44:19.989Z,495.00
2018-08-22T08:45:19.998Z,500.63
2018-08-22T08:46:19.945Z,506.25
2018-08-22T08:47:19.904Z,506.25
2018-08-22T08:48:19.836Z,517.50
2018-08-22T08:49:19.820Z,523.13
2018-08-22T08:50:19.762Z,534.38
2018-08-22T08:51:19.831Z,545.63
2018-08-22T08:52:19.687Z,551.25
2018-08-22T08:53:19.645Z,562.50
2018-08-22T08:54:19.612Z,562.50
2018-08-22T08:55:19.574Z,562.50
2018-08-22T08:56:19.612Z,562.50
2018-08-22T08:57:19.555Z,568.13
2018-08-22T08:58:19.456Z,556.88
2018-08-22T08:59:19.421Z,545.63
2018-08-22T09:00:19.385Z,540.00
2018-08-22T09:01:19.346Z,540.00
2018-08-22T09:02:19.439Z,540.00
2018-08-22T09:03:19.271Z,540.00
2018-08-22T09:04:19.231Z,534.38
2018-08-22T09:05:19.195Z,534.38
2018-08-22T09:06:19.157Z,528.75
2018-08-22T09:07:19.153Z,517.50
2018-08-22T09:08:19.081Z,523.13
2018-08-22T09:09:19.043Z,528.75
2018-08-22T09:10:19.009Z,511.88
2018-08-22T09:11:19.005Z,534.38
2018-08-22T09:12:19.024Z,540.00
2018-08-22T09:13:18.894Z,540.00
2018-08-22T09:14:18.891Z,540.00
2018-08-22T09:15:18.818Z,534.38
2018-08-22T09:16:18.784Z,528.75
2018-08-22T09:17:18.802Z,523.13
2018-08-22T09:18:18.707Z,517.50
2018-08-22T09:19:18.699Z,511.88
2018-08-22T09:20:18.635Z,506.25
2018-08-22T09:21:18.619Z,495.00
2018-08-22T09:22:18.563Z,500.63
2018-08-22T09:23:18.525Z,495.00
2018-08-22T09:24:18.538Z,495.00
2018-08-22T09:25:18.446Z,489.38
2018-08-22T09:26:18.412Z,489.38
2018-08-22T09:27:19.023Z,483.75
2018-08-22T09:28:18.340Z,489.38
2018-08-22T09:29:18.332Z,489.38
2018-08-22T09:30:18.293Z,483.75
2018-08-22T09:31:18.226Z,478.13
2018-08-22T09:32:18.188Z,478.13
2018-08-22T09:33:18.149Z,478.13
2018-08-22T09:34:18.113Z,466.88
2018-08-22T09:35:18.126Z,466.88
2018-08-22T09:36:18.040Z,472.50
2018-08-22T09:37:18.006Z,461.25
2018-08-22T09:38:17.964Z,466.88
2018-08-22T09:39:17.972Z,472.50
2018-08-22T09:40:17.924Z,472.50
2018-08-22T09:41:17.852Z,472.50
2018-08-22T09:42:17.816Z,461.25
2018-08-22T09:43:17.831Z,461.25
2018-08-22T09:44:17.765Z,455.63
2018-08-22T09:45:17.731Z,455.63
2018-08-22T09:46:17.671Z,450.00
2018-08-22T09:47:17.635Z,450.00
2018-08-22T09:48:17.633Z,450.00
2018-08-22T09:49:17.557Z,450.00
2018-08-22T09:50:17.523Z,444.38
2018-08-22T09:51:17.542Z,444.38
2018-08-22T09:52:17.450Z,438.75
2018-08-22T09:53:17.445Z,433.13
2018-08-22T09:54:17.375Z,433.13
2018-08-22T09:55:17.338Z,433.13
2018-08-22T09:56:17.335Z,433.13
2018-08-22T09:57:17.264Z,433.13
2018-08-22T09:58:17.289Z,433.13
2018-08-22T09:59:17.192Z,433.13
2018-08-22T10:00:17.232Z,427.50
2018-08-22T10:01:17.156Z,427.50
2018-08-22T10:02:17.082Z,427.50
2018-08-22T10:03:17.046Z,433.13
2018-08-22T10:04:17.012Z,438.75
2018-08-22T10:05:16.973Z,433.13
2018-08-22T10:06:16.986Z,438.75
2018-08-22T10:07:16.936Z,438.75
2018-08-22T10:08:16.866Z,433.13
2018-08-22T10:09:16.826Z,427.50
2018-08-22T10:10:16.805Z,427.50
2018-08-22T10:11:16.789Z,433.13
2018-08-22T10:12:16.722Z,438.75
2018-08-22T10:13:16.715Z,444.38
2018-08-22T10:14:16.647Z,444.38
2018-08-22T10:15:16.613Z,438.75
2018-08-22T10:16:16.574Z,438.75
2018-08-22T10:17:16.634Z,438.75
2018-08-22T10:18:16.503Z,438.75
2018-08-22T10:19:16.504Z,444.38
2018-08-22T10:20:16.433Z,444.38
2018-08-22T10:21:16.396Z,450.00
2018-08-22T10:22:16.360Z,450.00
2018-08-22T10:23:16.355Z,450.00
2018-08-22T10:24:16.291Z,455.63
2018-08-22T10:25:16.250Z,450.00
2018-08-22T10:26:16.217Z,455.63
2018-08-22T10:27:16.182Z,450.00
2018-08-22T10:28:16.180Z,450.00
2018-08-22T10:29:16.111Z,450.00
2018-08-22T10:30:16.073Z,455.63
2018-08-22T10:31:16.080Z,444.38
2018-08-22T10:32:16.001Z,444.38
2018-08-22T10:33:15.965Z,444.38
2018-08-22T10:34:15.930Z,444.38
2018-08-22T10:35:15.895Z,444.38
2018-08-22T10:36:15.910Z,438.75
2018-08-22T10:37:15.822Z,438.75
2018-08-22T10:38:15.790Z,438.75
2018-08-22T10:39:15.752Z,433.13
2018-08-22T10:40:15.719Z,433.13
2018-08-22T10:41:15.713Z,433.13
2018-08-22T10:42:15.647Z,433.13
2018-08-22T10:43:15.608Z,433.13
2018-08-22T10:44:15.575Z,326.25
2018-08-22T10:45:15.570Z,427.50
2018-08-22T10:46:15.502Z,427.50
2018-08-22T10:47:15.515Z,427.50
2018-08-22T10:48:15.457Z,416.25
2018-08-22T10:49:15.396Z,421.88
2018-08-22T10:50:15.364Z,416.25
2018-08-22T10:51:15.324Z,416.25
2018-08-22T10:52:15.324Z,270.00
2018-08-22T10:53:15.254Z,247.50
2018-08-22T10:54:15.220Z,427.50
2018-08-22T10:55:15.256Z,393.75
2018-08-22T10:56:15.187Z,281.25
2018-08-22T10:57:15.109Z,247.50
2018-08-22T10:58:15.074Z,241.88
2018-08-22T10:59:15.038Z,241.88
2018-08-22T11:00:15.005Z,241.88
2018-08-22T11:01:14.995Z,264.38
2018-08-22T11:02:14.933Z,421.88
2018-08-22T11:03:14.897Z,427.50
2018-08-22T11:04:14.860Z,421.88
2018-08-22T11:05:14.824Z,421.88
2018-08-22T11:06:14.820Z,421.88
2018-08-22T11:07:14.756Z,421.88
2018-08-22T11:08:14.747Z,421.88
2018-08-22T11:09:14.680Z,421.88
2018-08-22T11:10:14.643Z,421.88
2018-08-22T11:11:14.639Z,421.88
2018-08-22T11:12:14.601Z,264.38
2018-08-22T11:13:14.534Z,410.63
2018-08-22T11:14:14.499Z,410.63
2018-08-22T11:15:14.460Z,230.63
2018-08-22T11:16:14.428Z,241.88
2018-08-22T11:17:14.424Z,410.63
2018-08-22T11:18:14.353Z,382.50
2018-08-22T11:19:14.367Z,405.00
2018-08-22T11:20:14.281Z,399.38
2018-08-22T11:21:14.254Z,399.38
2018-08-22T11:22:14.226Z,236.25
2018-08-22T11:23:14.174Z,405.00
2018-08-22T11:24:14.170Z,410.63
2018-08-22T11:25:14.101Z,399.38
2018-08-22T11:26:14.064Z,393.75
2018-08-22T11:27:14.030Z,393.75
2018-08-22T11:28:14.026Z,393.75
2018-08-22T11:29:13.956Z,388.13
2018-08-22T11:30:13.931Z,393.75
2018-08-22T11:31:14.003Z,388.13
2018-08-22T11:32:13.848Z,388.13
2018-08-22T11:33:13.812Z,393.75
2018-08-22T11:34:13.781Z,393.75
2018-08-22T11:35:13.739Z,393.75
2018-08-22T11:36:13.747Z,388.13
2018-08-22T11:37:13.668Z,388.13
2018-08-22T11:38:13.653Z,382.50
2018-08-22T11:39:13.599Z,270.00
2018-08-22T11:40:13.562Z,388.13
2018-08-22T11:41:13.563Z,388.13
2018-08-22T11:42:13.520Z,388.13
2018-08-22T11:43:13.468Z,393.75
2018-08-22T11:44:13.419Z,399.38
2018-08-22T11:45:13.381Z,393.75
2018-08-22T11:46:13.346Z,388.13
2018-08-22T11:47:13.354Z,382.50
2018-08-22T11:48:13.276Z,382.50
2018-08-22T11:49:13.242Z,382.50
2018-08-22T11:50:13.206Z,376.88
2018-08-22T11:51:13.175Z,208.13
2018-08-22T11:52:13.167Z,208.13
2018-08-22T11:53:13.131Z,202.50
2018-08-22T11:54:13.071Z,202.50
2018-08-22T11:55:13.047Z,230.63
2018-08-22T11:56:12.993Z,388.13
2018-08-22T11:57:12.992Z,388.13
2018-08-22T11:58:12.962Z,382.50
2018-08-22T11:59:12.886Z,388.13
2018-08-22T12:00:12.852Z,382.50
2018-08-22T12:01:12.819Z,376.88
2018-08-22T12:02:12.779Z,371.25
2018-08-22T12:03:12.782Z,371.25
2018-08-22T12:04:12.709Z,371.25
2018-08-22T12:05:12.674Z,371.25
2018-08-22T12:06:12.640Z,371.25
2018-08-22T12:07:12.602Z,365.63
2018-08-22T12:08:12.619Z,365.63
2018-08-22T12:09:12.551Z,360.00
2018-08-22T12:10:12.493Z,365.63
2018-08-22T12:11:12.458Z,365.63
2018-08-22T12:12:12.423Z,365.63
2018-08-22T12:13:12.419Z,354.38
2018-08-22T12:14:12.404Z,354.38
2018-08-22T12:15:12.315Z,360.00
2018-08-22T12:16:12.355Z,360.00
2018-08-22T12:17:12.297Z,360.00
2018-08-22T12:18:12.215Z,360.00
2018-08-22T12:19:12.173Z,365.63
2018-08-22T12:20:12.138Z,360.00
2018-08-22T12:21:12.099Z,180.00
2018-08-22T12:22:12.096Z,174.38
2018-08-22T12:23:12.160Z,180.00
2018-08-22T12:24:11.996Z,174.38
2018-08-22T12:25:11.957Z,174.38
2018-08-22T12:26:11.946Z,180.00
2018-08-22T12:27:11.921Z,185.63
2018-08-22T12:28:11.903Z,360.00
2018-08-22T12:29:11.850Z,365.63
2018-08-22T12:30:11.781Z,230.63
2018-08-22T12:31:11.824Z,360.00
2018-08-22T12:32:11.712Z,360.00
2018-08-22T12:33:11.707Z,360.00
2018-08-22T12:34:11.637Z,348.75
2018-08-22T12:35:11.608Z,360.00
2018-08-22T12:36:11.568Z,354.38
2018-08-22T12:37:11.535Z,354.38
2018-08-22T12:38:11.527Z,348.75
2018-08-22T12:39:11.459Z,348.75
2018-08-22T12:40:11.425Z,348.75
2018-08-22T12:41:12.046Z,343.13
2018-08-22T12:42:11.359Z,343.13
2018-08-22T12:43:11.352Z,343.13
2018-08-22T12:44:11.292Z,348.75
2018-08-22T12:45:11.249Z,343.13
2018-08-22T12:46:11.211Z,343.13
2018-08-22T12:47:11.174Z,343.13