createdAt,value
2019-01-12T00:01:17.836Z,1.42
2019-01-12T00:03:47.575Z,2.75
2019-01-12T00:06:17.695Z,2.35
2019-01-12T00:08:47.514Z,1.57
2019-01-12T00:11:17.475Z,2.60
2019-01-12T00:13:47.360Z,2.70
2019-01-12T00:16:16.926Z,2.75
2019-01-12T00:18:46.517Z,2.10
2019-01-12T00:21:16.422Z,2.80
2019-01-12T00:23:46.176Z,2.35
2019-01-12T00:26:15.969Z,3.70
2019-01-12T00:28:45.619Z,2.42
2019-01-12T00:31:15.699Z,2.20
2019-01-12T00:33:45.410Z,1.70
2019-01-12T00:36:15.261Z,1.70
2019-01-12T00:38:45.055Z,2.15
2019-01-12T00:41:14.786Z,1.95
2019-01-12T00:43:47.108Z,2.17
2019-01-12T00:46:36.172Z,2.02
2019-01-12T00:49:06.487Z,2.27
2019-01-12T00:51:36.267Z,1.90
2019-01-12T00:54:08.459Z,1.67
2019-01-12T00:56:38.379Z,1.70
2019-01-12T00:59:08.408Z,1.77
2019-01-12T01:01:38.323Z,1.37
2019-01-12T01:04:08.285Z,1.40
2019-01-12T01:06:38.283Z,1.50
2019-01-12T01:09:09.714Z,2.02
2019-01-12T01:11:39.563Z,1.62
2019-01-12T01:14:10.158Z,2.02
2019-01-12T01:16:39.965Z,3.08
2019-01-12T01:19:10.394Z,2.10
2019-01-12T01:21:40.267Z,1.80
2019-01-12T01:24:10.573Z,1.27
2019-01-12T01:26:42.645Z,1.60
2019-01-12T01:29:12.959Z,2.80
2019-01-12T01:31:42.841Z,1.40
2019-01-12T01:34:12.435Z,1.85
2019-01-12T01:36:42.051Z,1.60
2019-01-12T01:39:11.953Z,1.35
2019-01-12T01:41:41.640Z,1.52
2019-01-12T01:44:11.138Z,1.30
2019-01-12T01:46:40.562Z,1.55
2019-01-12T01:49:10.124Z,2.77
2019-01-12T01:51:39.629Z,1.52
2019-01-12T01:54:09.356Z,2.20
2019-01-12T01:56:38.895Z,1.50
2019-01-12T01:59:08.419Z,1.25
2019-01-12T02:01:38.030Z,1.30
2019-01-12T02:04:07.585Z,1.37
2019-01-12T02:06:37.197Z,1.40
2019-01-12T02:09:08.544Z,1.10
2019-01-12T02:11:38.065Z,1.50
2019-01-12T02:14:07.528Z,1.47
2019-01-12T02:16:37.090Z,1.10
2019-01-12T02:19:06.748Z,1.30
2019-01-12T02:21:36.252Z,1.30
2019-01-12T02:24:05.998Z,1.00
2019-01-12T02:26:35.506Z,1.37
2019-01-12T02:29:05.191Z,1.12
2019-01-12T02:31:34.790Z,1.10
2019-01-12T02:34:04.361Z,0.98
2019-01-12T02:36:33.942Z,1.17
2019-01-12T02:39:05.203Z,1.27
2019-01-12T02:41:34.846Z,1.10
2019-01-12T02:44:04.609Z,1.60
2019-01-12T02:46:34.130Z,0.90
2019-01-12T02:49:03.686Z,1.05
2019-01-12T02:51:33.253Z,1.10
2019-01-12T02:54:03.000Z,1.00
2019-01-12T02:56:32.605Z,1.40
2019-01-12T02:59:02.222Z,1.10
2019-01-12T03:01:31.762Z,1.35
2019-01-12T03:04:01.449Z,1.22
2019-01-12T03:06:31.016Z,1.65
2019-01-12T03:09:00.612Z,1.62
2019-01-12T03:11:30.129Z,1.42
2019-01-12T03:13:59.744Z,1.07
2019-01-12T03:16:29.395Z,1.47
2019-01-12T03:18:58.877Z,1.45
2019-01-12T03:21:28.547Z,1.52
2019-01-12T03:23:58.073Z,1.70
2019-01-12T03:26:27.678Z,1.67
2019-01-12T03:28:57.386Z,1.45
2019-01-12T03:31:26.928Z,1.10
2019-01-12T03:33:56.642Z,3.47
2019-01-12T03:36:26.699Z,1.30
2019-01-12T03:38:56.165Z,1.35
2019-01-12T03:41:25.685Z,1.20
2019-01-12T03:43:55.305Z,2.20
2019-01-12T03:46:24.947Z,1.75
2019-01-12T03:48:54.517Z,1.70
2019-01-12T03:51:24.089Z,1.90
2019-01-12T03:53:53.694Z,1.50
2019-01-12T03:56:23.222Z,1.45
2019-01-12T03:58:52.868Z,1.50
2019-01-12T04:01:22.440Z,1.10
2019-01-12T04:03:52.132Z,1.42
2019-01-12T04:06:21.723Z,1.57
2019-01-12T04:08:51.475Z,1.50
2019-01-12T04:11:20.974Z,1.70
2019-01-12T04:13:50.550Z,1.60
2019-01-12T04:16:20.045Z,1.50
2019-01-12T04:18:49.662Z,1.82
2019-01-12T04:21:19.547Z,1.27
2019-01-12T04:23:49.062Z,1.20
2019-01-12T04:26:18.563Z,1.57
2019-01-12T04:28:48.155Z,1.85
2019-01-12T04:31:17.686Z,1.37
2019-01-12T04:33:47.162Z,1.25
2019-01-12T04:36:16.703Z,1.75
2019-01-12T04:38:46.262Z,1.77
2019-01-12T04:41:15.778Z,2.05
2019-01-12T04:43:45.359Z,1.65
2019-01-12T04:46:15.026Z,1.42
2019-01-12T04:48:44.585Z,2.12
2019-01-12T04:51:14.250Z,1.65
2019-01-12T04:53:43.740Z,1.75
2019-01-12T04:56:13.443Z,1.82
2019-01-12T04:58:43.093Z,2.12
2019-01-12T05:01:12.703Z,1.85
2019-01-12T05:03:42.307Z,1.75
2019-01-12T05:06:11.868Z,1.30
2019-01-12T05:08:41.433Z,2.22
2019-01-12T05:11:11.000Z,2.00
2019-01-12T05:13:40.680Z,2.00
2019-01-12T05:16:10.190Z,2.60
2019-01-12T05:18:39.803Z,2.35
2019-01-12T05:21:09.345Z,2.20
2019-01-12T05:23:38.813Z,2.75
2019-01-12T05:26:08.441Z,2.60
2019-01-12T05:28:37.887Z,3.27
2019-01-12T05:31:07.405Z,2.83
2019-01-12T05:33:37.105Z,2.65
2019-01-12T05:36:06.597Z,2.47
2019-01-12T05:38:36.129Z,2.95
2019-01-12T05:41:05.972Z,2.50
2019-01-12T05:43:35.511Z,3.72
2019-01-12T05:46:05.047Z,1.80
2019-01-12T05:48:34.656Z,2.70
2019-01-12T05:51:04.261Z,2.00
2019-01-12T05:53:34.104Z,2.10
2019-01-12T05:56:03.618Z,1.90
2019-01-12T05:58:33.216Z,2.05
2019-01-12T06:01:02.721Z,3.15
2019-01-12T06:03:32.399Z,2.50
2019-01-12T06:06:02.476Z,2.70
2019-01-12T06:08:32.260Z,2.35
2019-01-12T06:11:01.766Z,2.95
2019-01-12T06:13:31.253Z,2.75
2019-01-12T06:16:01.212Z,2.33
2019-01-12T06:18:30.833Z,3.27
2019-01-12T06:21:00.604Z,4.53
2019-01-12T06:23:30.136Z,3.08
2019-01-12T06:26:03.884Z,3.20
2019-01-12T06:28:30.943Z,4.40
2019-01-12T06:31:00.578Z,5.00
2019-01-12T06:33:30.115Z,5.67
2019-01-12T06:35:59.742Z,6.28
2019-01-12T06:38:29.315Z,5.40
2019-01-12T06:40:58.879Z,4.72
2019-01-12T06:43:28.385Z,5.75
2019-01-12T06:45:58.116Z,5.40
2019-01-12T06:48:27.674Z,5.67
2019-01-12T06:50:57.196Z,6.80
2019-01-12T06:53:26.905Z,6.20
2019-01-12T06:55:56.574Z,5.80
2019-01-12T06:58:26.119Z,5.83
2019-01-12T07:00:55.757Z,5.53
2019-01-12T07:03:25.365Z,6.12
2019-01-12T07:05:54.923Z,5.95
2019-01-12T07:08:24.494Z,7.08
2019-01-12T07:10:53.982Z,6.00
2019-01-12T07:13:23.565Z,6.25
2019-01-12T07:15:53.496Z,8.10
2019-01-12T07:18:23.146Z,7.15
2019-01-12T07:20:52.754Z,8.03
2019-01-12T07:23:22.258Z,8.90
2019-01-12T07:25:51.866Z,7.80
2019-01-12T07:28:21.608Z,8.45
2019-01-12T07:30:51.283Z,9.48
2019-01-12T07:33:21.748Z,9.75
2019-01-12T07:35:51.259Z,9.73
2019-01-12T07:38:20.851Z,9.43
2019-01-12T07:40:52.683Z,8.95
2019-01-12T07:43:22.171Z,10.85
2019-01-12T07:45:51.864Z,11.10
2019-01-12T07:48:21.466Z,9.85
2019-01-12T07:50:54.015Z,10.20
2019-01-12T07:53:23.548Z,10.10
2019-01-12T07:55:53.125Z,10.75
2019-01-12T07:58:24.594Z,11.68
2019-01-12T08:00:54.159Z,11.88
2019-01-12T08:03:23.899Z,11.88
2019-01-12T08:05:53.488Z,12.93
2019-01-12T08:08:23.046Z,11.22
2019-01-12T08:10:52.642Z,11.43
2019-01-12T08:13:22.144Z,11.50
2019-01-12T08:15:51.779Z,11.25
2019-01-12T08:18:21.465Z,10.25
2019-01-12T08:20:50.999Z,10.43
2019-01-12T08:23:20.651Z,12.47
2019-01-12T08:25:50.269Z,10.48
2019-01-12T08:28:19.959Z,12.23
2019-01-12T08:30:49.846Z,11.05
2019-01-12T08:33:19.422Z,11.35
2019-01-12T08:35:48.979Z,12.43
2019-01-12T08:38:18.663Z,12.05
2019-01-12T08:40:48.272Z,10.93
2019-01-12T08:43:18.374Z,11.63
2019-01-12T08:45:47.874Z,11.30
2019-01-12T08:48:21.232Z,10.48
2019-01-12T08:50:51.077Z,9.70
2019-01-12T08:53:20.983Z,13.15
2019-01-12T08:55:50.499Z,11.57
2019-01-12T08:58:20.070Z,12.33
2019-01-12T09:00:49.701Z,12.88
2019-01-12T09:03:19.426Z,11.70
2019-01-12T09:05:49.037Z,12.50
2019-01-12T09:08:18.762Z,12.68
2019-01-12T09:10:48.320Z,12.07
2019-01-12T09:13:18.024Z,13.85
2019-01-12T09:15:47.680Z,13.20
2019-01-12T09:18:17.499Z,13.35
2019-01-12T09:20:47.071Z,14.13
2019-01-12T09:23:16.706Z,13.93
2019-01-12T09:25:46.216Z,14.10
2019-01-12T09:28:16.005Z,13.60
2019-01-12T09:30:48.642Z,14.85
2019-01-12T09:33:17.201Z,13.75
2019-01-12T09:35:46.831Z,14.78
2019-01-12T09:38:16.377Z,14.43
2019-01-12T09:40:46.162Z,14.80
2019-01-12T09:43:15.733Z,13.60
2019-01-12T09:45:45.304Z,15.53
2019-01-12T09:48:14.853Z,18.48
2019-01-12T09:50:44.375Z,16.25
2019-01-12T09:53:13.966Z,16.93
2019-01-12T09:55:43.578Z,14.95
2019-01-12T09:58:13.178Z,17.25
2019-01-12T10:00:42.913Z,15.65
2019-01-12T10:03:12.643Z,18.90
2019-01-12T10:05:42.196Z,18.55
2019-01-12T10:08:13.224Z,17.75
2019-01-12T10:10:42.809Z,18.80
2019-01-12T10:13:12.395Z,17.92
2019-01-12T10:15:41.974Z,19.92
2019-01-12T10:18:11.583Z,19.90
2019-01-12T10:20:41.150Z,22.10
2019-01-12T10:23:10.999Z,22.15
2019-01-12T10:25:40.928Z,20.25
2019-01-12T10:28:10.436Z,19.23
2019-01-12T10:30:40.545Z,19.55
2019-01-12T10:33:10.523Z,22.40
2019-01-12T10:35:40.644Z,20.72
2019-01-12T10:38:10.689Z,23.87
2019-01-12T10:40:40.234Z,22.10
2019-01-12T10:43:09.985Z,24.30
2019-01-12T10:45:39.565Z,23.47
2019-01-12T10:48:09.320Z,23.10
2019-01-12T10:50:40.015Z,23.55
2019-01-12T10:53:10.540Z,26.10
2019-01-12T10:55:40.120Z,25.05
2019-01-12T10:58:13.153Z,26.37
2019-01-12T11:00:42.882Z,26.20
2019-01-12T11:03:12.528Z,25.97
2019-01-12T11:05:42.286Z,25.62
2019-01-12T11:08:12.017Z,26.93
2019-01-12T11:10:41.720Z,24.23
2019-01-12T11:13:11.253Z,25.82
2019-01-12T11:15:40.779Z,25.57
2019-01-12T11:18:10.586Z,26.55
2019-01-12T11:20:40.096Z,26.73
2019-01-12T11:23:10.265Z,24.70
2019-01-12T11:25:43.102Z,22.52
2019-01-12T11:28:11.102Z,24.50
2019-01-12T11:30:40.720Z,25.17
2019-01-12T11:33:10.386Z,28.15
2019-01-12T11:35:40.305Z,23.18
2019-01-12T11:38:09.952Z,25.10
2019-01-12T11:40:39.637Z,26.17
2019-01-12T11:43:09.339Z,22.27
2019-01-12T11:45:39.083Z,22.70
2019-01-12T11:48:08.759Z,22.55
2019-01-12T11:50:39.571Z,23.38
2019-01-12T11:53:09.223Z,23.12
2019-01-12T11:55:38.898Z,21.20
2019-01-12T11:58:09.003Z,21.65
2019-01-12T12:00:38.640Z,18.90
2019-01-12T12:03:08.522Z,20.88
2019-01-12T12:05:41.231Z,20.23
2019-01-12T12:08:11.093Z,18.23
2019-01-12T12:10:40.935Z,16.10
2019-01-12T12:13:10.688Z,18.20
2019-01-12T12:15:40.592Z,19.57
2019-01-12T12:18:10.033Z,20.17
2019-01-12T12:20:39.578Z,16.87
2019-01-12T12:23:09.303Z,19.25
2019-01-12T12:25:39.117Z,17.15
2019-01-12T12:28:08.606Z,15.72
2019-01-12T12:30:38.343Z,16.05
2019-01-12T12:33:08.073Z,15.20
2019-01-12T12:35:38.069Z,14.45
2019-01-12T12:38:07.575Z,13.83
2019-01-12T12:40:37.282Z,15.10
2019-01-12T12:43:06.807Z,13.80
2019-01-12T12:45:37.312Z,14.20
2019-01-12T12:48:07.050Z,12.63
2019-01-12T12:50:36.618Z,14.28
2019-01-12T12:53:06.205Z,13.85
2019-01-12T12:55:35.770Z,12.45
2019-01-12T12:58:05.573Z,12.23
2019-01-12T13:00:35.722Z,13.18
2019-01-12T13:03:05.587Z,11.68
2019-01-12T13:05:35.231Z,12.55
2019-01-12T13:08:05.339Z,12.80
2019-01-12T13:10:35.170Z,12.65
2019-01-12T13:13:05.217Z,12.88
2019-01-12T13:15:34.836Z,8.43
2019-01-12T13:18:04.899Z,10.58
2019-01-12T13:20:34.846Z,9.80
2019-01-12T13:23:04.764Z,11.18
2019-01-12T13:25:34.420Z,10.43
2019-01-12T13:28:04.454Z,10.28
2019-01-12T13:30:34.224Z,10.40
2019-01-12T13:33:03.972Z,10.50
2019-01-12T13:35:33.572Z,8.80
2019-01-12T13:38:03.277Z,9.80
2019-01-12T13:40:32.952Z,9.50
2019-01-12T13:43:02.994Z,9.20
2019-01-12T13:45:32.658Z,8.13
2019-01-12T13:48:02.441Z,8.30
2019-01-12T13:50:32.039Z,7.97
2019-01-12T13:53:01.555Z,7.80
2019-01-12T13:55:31.314Z,9.00
2019-01-12T13:58:00.837Z,8.38
2019-01-12T14:00:32.762Z,6.35
2019-01-12T14:03:03.833Z,5.97
2019-01-12T14:05:33.779Z,7.28
2019-01-12T14:08:03.351Z,7.47
2019-01-12T14:10:32.978Z,6.70
2019-01-12T14:13:02.846Z,6.10
2019-01-12T14:15:32.548Z,5.95
2019-01-12T14:18:02.349Z,4.92
2019-01-12T14:20:34.397Z,5.97
2019-01-12T14:23:05.140Z,5.62
2019-01-12T14:25:34.805Z,4.70
2019-01-12T14:28:04.714Z,5.50
2019-01-12T14:30:34.525Z,5.03
2019-01-12T14:33:04.189Z,4.85
2019-01-12T14:35:33.794Z,5.30
2019-01-12T14:38:03.631Z,5.25
2019-01-12T14:40:33.135Z,5.80
2019-01-12T14:43:02.699Z,4.55
2019-01-12T14:45:33.201Z,4.03
2019-01-12T14:48:03.163Z,6.33
2019-01-12T14:50:32.816Z,4.20
2019-01-12T14:53:02.375Z,7.10
2019-01-12T14:55:31.948Z,4.92
2019-01-12T14:58:02.969Z,4.87
2019-01-12T15:00:32.817Z,4.85
2019-01-12T15:03:02.554Z,4.60
2019-01-12T15:05:33.544Z,9.50
2019-01-12T15:08:03.116Z,6.00
2019-01-12T15:10:33.664Z,6.40
2019-01-12T15:13:03.319Z,7.03
2019-01-12T15:15:32.842Z,6.67
2019-01-12T15:18:02.513Z,5.08
2019-01-12T15:20:32.559Z,4.83
2019-01-12T15:23:03.262Z,3.67
2019-01-12T15:25:32.791Z,3.45
2019-01-12T15:28:08.774Z,3.45
2019-01-12T15:30:33.793Z,2.95
2019-01-12T15:33:08.288Z,4.17
2019-01-12T15:35:39.219Z,2.40
2019-01-12T15:38:10.553Z,2.30
2019-01-12T15:40:40.103Z,2.52
2019-01-12T15:43:09.695Z,2.50
2019-01-12T15:45:39.591Z,2.55
2019-01-12T15:48:09.209Z,2.33
2019-01-12T15:50:39.085Z,1.77
2019-01-12T15:53:08.595Z,1.70
2019-01-12T15:55:38.350Z,1.77
2019-01-12T15:58:07.895Z,1.92
2019-01-12T16:00:37.684Z,1.50
2019-01-12T16:03:07.224Z,2.02
2019-01-12T16:05:36.914Z,4.22
2019-01-12T16:08:06.501Z,2.10
2019-01-12T16:10:36.324Z,1.10
2019-01-12T16:13:05.776Z,2.27
2019-01-12T16:15:35.741Z,1.75
2019-01-12T16:18:05.290Z,1.90
2019-01-12T16:20:42.544Z,2.50
2019-01-12T16:23:13.982Z,2.98
2019-01-12T16:25:44.097Z,3.30
2019-01-12T16:28:13.870Z,3.40
2019-01-12T16:30:47.801Z,4.33
2019-01-12T16:33:17.453Z,4.20
2019-01-12T16:35:47.181Z,4.35
2019-01-12T16:38:16.795Z,4.12
2019-01-12T16:40:46.571Z,3.75
2019-01-12T16:43:16.674Z,4.28
2019-01-12T16:45:48.239Z,3.92
2019-01-12T16:48:17.789Z,3.10
2019-01-12T16:50:47.599Z,4.10
2019-01-12T16:53:17.235Z,3.40
2019-01-12T16:55:46.925Z,4.30
2019-01-12T16:58:16.622Z,3.08
2019-01-12T17:00:46.369Z,4.20
2019-01-12T17:03:18.396Z,3.52
2019-01-12T17:05:48.196Z,3.70
2019-01-12T17:08:17.933Z,4.50
2019-01-12T17:10:48.000Z,3.60
2019-01-12T17:13:20.763Z,3.60
2019-01-12T17:15:53.818Z,3.50
2019-01-12T17:18:23.420Z,3.50
2019-01-12T17:20:53.320Z,4.08
2019-01-12T17:23:22.853Z,3.42
2019-01-12T17:25:52.365Z,3.17
2019-01-12T17:28:24.788Z,4.05
2019-01-12T17:30:54.719Z,2.83
2019-01-12T17:33:26.358Z,3.90
2019-01-12T17:35:56.158Z,3.30
2019-01-12T17:38:25.924Z,2.90
2019-01-12T17:40:55.703Z,3.60
2019-01-12T17:43:26.563Z,2.60
2019-01-12T17:45:56.204Z,3.65
2019-01-12T17:48:26.132Z,3.47
2019-01-12T17:50:55.734Z,3.05
2019-01-12T17:53:25.298Z,3.05
2019-01-12T17:55:54.966Z,2.47
2019-01-12T17:58:24.543Z,3.40
2019-01-12T18:00:55.022Z,2.60
2019-01-12T18:03:24.834Z,2.10
2019-01-12T18:05:54.651Z,3.40
2019-01-12T18:08:24.377Z,3.40
2019-01-12T18:10:54.237Z,3.22
2019-01-12T18:13:23.998Z,2.75
2019-01-12T18:15:53.725Z,4.15
2019-01-12T18:18:23.297Z,3.75
2019-01-12T18:20:53.122Z,3.65
2019-01-12T18:23:23.148Z,5.37
2019-01-12T18:25:52.942Z,3.52
2019-01-12T18:28:22.953Z,3.40
2019-01-12T18:30:53.064Z,2.72
2019-01-12T18:33:22.946Z,2.20
2019-01-12T18:35:53.035Z,2.77
2019-01-12T18:38:23.204Z,3.52
2019-01-12T18:40:53.343Z,5.87
2019-01-12T18:43:23.659Z,3.85
2019-01-12T18:45:53.918Z,2.95
2019-01-12T18:48:23.766Z,3.05
2019-01-12T18:50:53.556Z,3.15
2019-01-12T18:53:23.328Z,3.65
2019-01-12T18:55:53.019Z,2.47
2019-01-12T19:01:11.560Z,2.70
2019-01-12T19:03:41.459Z,2.40
2019-01-12T19:06:11.054Z,1.98
2019-01-12T19:08:40.595Z,2.60
2019-01-12T19:11:10.265Z,2.95
2019-01-12T19:13:40.015Z,2.12
2019-01-12T19:16:09.967Z,2.35
2019-01-12T19:18:39.735Z,2.40
2019-01-12T19:21:09.421Z,3.05
2019-01-12T19:23:41.062Z,5.35
2019-01-12T19:26:10.732Z,3.15
2019-01-12T19:28:40.357Z,3.58
2019-01-12T19:31:10.180Z,2.72
2019-01-12T19:33:40.187Z,2.60
2019-01-12T19:36:09.973Z,3.30
2019-01-12T19:38:39.775Z,3.02
2019-01-12T19:41:09.370Z,4.03
2019-01-12T19:43:39.010Z,3.95
2019-01-12T19:46:09.159Z,3.17
2019-01-12T19:48:38.823Z,5.17
2019-01-12T19:51:08.427Z,4.28
2019-01-12T19:53:38.086Z,3.80
2019-01-12T19:56:07.778Z,5.33
2019-01-12T19:58:37.548Z,4.33
2019-01-12T20:01:07.244Z,4.10
2019-01-12T20:03:37.032Z,4.37
2019-01-12T20:06:06.644Z,3.52
2019-01-12T20:08:36.350Z,3.02
2019-01-12T20:11:05.967Z,2.80
2019-01-12T20:13:35.735Z,2.33
2019-01-12T20:16:06.061Z,1.30
2019-01-12T20:18:35.666Z,1.42
2019-01-12T20:21:05.311Z,1.30
2019-01-12T20:23:35.009Z,1.92
2019-01-12T20:26:04.869Z,1.15
2019-01-12T20:28:34.785Z,1.60
2019-01-12T20:31:51.210Z,2.40
2019-01-12T20:34:37.770Z,3.58
2019-01-12T20:38:02.257Z,1.87
2019-01-12T20:40:58.387Z,3.52
2019-01-12T20:44:14.127Z,2.40
2019-01-12T20:47:17.166Z,2.50
2019-01-12T20:49:54.153Z,3.65
2019-01-12T20:52:55.448Z,3.10
2019-01-12T20:56:16.051Z,4.00
2019-01-12T20:59:33.350Z,3.37
2019-01-12T21:02:31.662Z,3.17
2019-01-12T21:05:26.169Z,3.85
2019-01-12T21:08:17.732Z,3.58
2019-01-12T21:11:29.086Z,3.75
2019-01-12T21:14:24.055Z,4.47
2019-01-12T21:17:13.742Z,4.05
2019-01-12T21:19:48.136Z,3.08
2019-01-12T21:22:15.012Z,2.37
2019-01-12T21:24:44.812Z,3.37
2019-01-12T21:27:14.418Z,3.47
2019-01-12T21:29:44.171Z,2.95
2019-01-12T21:32:14.098Z,2.92
2019-01-12T21:34:43.723Z,2.25
2019-01-12T21:37:13.201Z,2.72
2019-01-12T21:39:42.803Z,2.60
2019-01-12T21:42:12.533Z,2.87
2019-01-12T21:44:42.107Z,3.42
2019-01-12T21:47:11.569Z,3.25
2019-01-12T21:49:48.263Z,2.40
2019-01-12T21:52:18.485Z,1.92
2019-01-12T21:54:48.400Z,2.80
2019-01-12T21:57:18.388Z,2.25
2019-01-12T21:59:48.202Z,3.25
2019-01-12T22:02:17.812Z,2.50
2019-01-12T22:04:47.420Z,2.67
2019-01-12T22:07:17.453Z,2.77
2019-01-12T22:09:46.982Z,2.58
2019-01-12T22:12:16.664Z,3.85
2019-01-12T22:14:46.326Z,2.87
2019-01-12T22:17:15.994Z,4.20
2019-01-12T22:19:46.485Z,2.85
2019-01-12T22:22:16.221Z,3.30
2019-01-12T22:24:45.852Z,3.02
2019-01-12T22:27:15.352Z,3.50
2019-01-12T22:29:49.757Z,2.15
2019-01-12T22:32:16.335Z,2.65
2019-01-12T22:34:46.027Z,2.40
2019-01-12T22:37:15.724Z,2.45
2019-01-12T22:39:45.284Z,3.15
2019-01-12T22:42:14.959Z,2.90
2019-01-12T22:44:44.536Z,2.80
2019-01-12T22:47:14.233Z,2.25
2019-01-12T22:49:43.918Z,2.20
2019-01-12T22:52:13.455Z,2.20
2019-01-12T22:54:43.068Z,2.77
2019-01-12T22:57:12.799Z,3.02
2019-01-12T22:59:42.345Z,3.10
2019-01-12T23:02:11.936Z,4.28
2019-01-12T23:04:41.413Z,2.77
2019-01-12T23:07:11.846Z,3.35
2019-01-12T23:09:41.372Z,4.37
2019-01-12T23:12:13.553Z,2.80
2019-01-12T23:14:43.367Z,3.62
2019-01-12T23:17:12.891Z,3.95
2019-01-12T23:19:42.478Z,4.60
2019-01-12T23:22:12.105Z,3.30
2019-01-12T23:24:41.610Z,3.40
2019-01-12T23:27:11.385Z,3.40
2019-01-12T23:29:40.950Z,3.42
2019-01-12T23:32:10.823Z,3.52
2019-01-12T23:34:40.432Z,3.00
2019-01-12T23:37:10.034Z,5.33
2019-01-12T23:39:42.578Z,3.62
2019-01-12T23:42:25.646Z,4.28
2019-01-12T23:44:55.977Z,4.15
2019-01-12T23:47:25.514Z,3.27
2019-01-12T23:49:55.142Z,3.85
2019-01-12T23:52:24.813Z,3.30
2019-01-12T23:54:54.406Z,4.03
2019-01-12T23:57:24.325Z,3.95
2019-01-12T23:59:53.833Z,4.05
