createdAt,value
2019-01-19T00:01:08.833Z,22.04
2019-01-19T00:02:08.851Z,22.07
2019-01-19T00:04:01.800Z,22.10
2019-01-19T00:05:01.821Z,22.10
2019-01-19T00:06:54.766Z,22.10
2019-01-19T00:07:54.794Z,22.07
2019-01-19T00:09:47.748Z,22.14
2019-01-19T00:10:47.767Z,22.15
2019-01-19T00:12:40.716Z,22.03
2019-01-19T00:13:40.747Z,22.07
2019-01-19T00:15:33.700Z,22.08
2019-01-19T00:16:33.724Z,21.97
2019-01-19T00:18:26.663Z,22.07
2019-01-19T00:19:26.693Z,22.07
2019-01-19T00:21:19.646Z,22.01
2019-01-19T00:22:19.662Z,22.01
2019-01-19T00:24:12.635Z,21.94
2019-01-19T00:25:12.638Z,22.04
2019-01-19T00:27:05.584Z,22.08
2019-01-19T00:28:05.612Z,21.96
2019-01-19T00:29:58.565Z,21.94
2019-01-19T00:30:58.581Z,21.96
2019-01-19T00:32:51.529Z,21.94
2019-01-19T00:33:51.559Z,21.97
2019-01-19T00:35:44.513Z,21.88
2019-01-19T00:36:44.533Z,22.00
2019-01-19T00:38:37.473Z,21.91
2019-01-19T00:39:37.501Z,21.92
2019-01-19T00:41:30.453Z,21.88
2019-01-19T00:42:30.475Z,21.96
2019-01-19T00:44:23.428Z,21.92
2019-01-19T00:45:23.444Z,21.92
2019-01-19T00:47:16.400Z,21.88
2019-01-19T00:48:16.417Z,21.88
2019-01-19T00:50:09.373Z,21.84
2019-01-19T00:51:09.395Z,21.89
2019-01-19T00:53:02.338Z,21.91
2019-01-19T00:54:02.366Z,21.91
2019-01-19T00:55:55.329Z,21.89
2019-01-19T00:56:55.339Z,21.80
2019-01-19T00:58:48.285Z,21.84
2019-01-19T00:59:48.318Z,21.85
2019-01-19T01:01:41.264Z,21.80
2019-01-19T01:02:41.287Z,21.78
2019-01-19T01:04:34.226Z,21.91
2019-01-19T01:05:34.252Z,21.75
2019-01-19T01:07:27.204Z,21.89
2019-01-19T01:08:27.226Z,21.88
2019-01-19T01:10:20.178Z,21.88
2019-01-19T01:11:20.199Z,21.80
2019-01-19T01:13:13.145Z,21.85
2019-01-19T01:14:13.177Z,21.84
2019-01-19T01:16:06.129Z,21.80
2019-01-19T01:17:06.150Z,21.77
2019-01-19T01:18:59.093Z,21.72
2019-01-19T01:19:59.119Z,21.74
2019-01-19T01:21:52.066Z,21.70
2019-01-19T01:22:52.088Z,21.58
2019-01-19T01:24:45.031Z,21.69
2019-01-19T01:25:45.060Z,21.63
2019-01-19T01:27:38.016Z,21.63
2019-01-19T01:28:38.038Z,21.63
2019-01-19T01:30:30.987Z,21.56
2019-01-19T01:31:31.005Z,21.58
2019-01-19T01:33:23.951Z,21.60
2019-01-19T01:34:23.982Z,21.65
2019-01-19T01:36:16.935Z,21.65
2019-01-19T01:37:16.953Z,21.58
2019-01-19T01:39:09.898Z,21.58
2019-01-19T01:40:09.927Z,21.59
2019-01-19T01:42:02.879Z,21.54
2019-01-19T01:43:02.898Z,21.53
2019-01-19T01:44:56.345Z,21.66
2019-01-19T01:45:56.377Z,21.59
2019-01-19T01:47:49.321Z,21.63
2019-01-19T01:48:49.343Z,21.59
2019-01-19T01:50:42.294Z,21.56
2019-01-19T01:51:42.317Z,21.47
2019-01-19T01:53:35.264Z,21.50
2019-01-19T01:54:35.291Z,21.50
2019-01-19T01:56:28.247Z,21.54
2019-01-19T01:57:28.266Z,21.51
2019-01-19T01:59:21.207Z,21.54
2019-01-19T02:00:21.234Z,21.48
2019-01-19T02:02:14.187Z,21.48
2019-01-19T02:03:14.205Z,21.43
2019-01-19T02:05:07.149Z,21.47
2019-01-19T02:06:07.174Z,21.44
2019-01-19T02:08:00.132Z,21.43
2019-01-19T02:09:00.151Z,21.45
2019-01-19T02:10:53.098Z,21.51
2019-01-19T02:11:53.121Z,21.53
2019-01-19T02:13:46.079Z,21.50
2019-01-19T02:14:46.094Z,21.38
2019-01-19T02:16:39.049Z,21.41
2019-01-19T02:17:39.067Z,21.37
2019-01-19T02:19:32.012Z,21.30
2019-01-19T02:20:32.036Z,21.40
2019-01-19T02:22:24.992Z,21.38
2019-01-19T02:23:25.009Z,21.32
2019-01-19T02:25:17.953Z,21.35
2019-01-19T02:26:17.981Z,21.35
2019-01-19T02:28:10.938Z,21.37
2019-01-19T02:29:10.951Z,21.40
2019-01-19T02:31:03.903Z,21.37
2019-01-19T02:32:03.925Z,21.29
2019-01-19T02:33:56.879Z,21.23
2019-01-19T02:34:56.895Z,21.19
2019-01-19T02:36:50.357Z,21.26
2019-01-19T02:37:50.361Z,21.23
2019-01-19T02:39:43.321Z,21.25
2019-01-19T02:40:43.336Z,21.20
2019-01-19T02:42:36.287Z,21.23
2019-01-19T02:43:36.307Z,21.19
2019-01-19T02:45:29.299Z,21.15
2019-01-19T02:46:29.282Z,21.10
2019-01-19T02:48:22.232Z,21.15
2019-01-19T02:49:22.248Z,21.26
2019-01-19T02:51:15.193Z,21.20
2019-01-19T02:52:15.222Z,21.20
2019-01-19T02:54:08.176Z,21.05
2019-01-19T02:55:08.197Z,21.10
2019-01-19T02:57:01.139Z,21.08
2019-01-19T02:58:01.164Z,21.07
2019-01-19T02:59:54.111Z,21.11
2019-01-19T03:00:54.134Z,21.05
2019-01-19T03:02:47.089Z,20.95
2019-01-19T03:03:47.110Z,21.05
2019-01-19T03:05:40.051Z,21.05
2019-01-19T03:06:40.117Z,21.08
2019-01-19T03:08:33.034Z,20.95
2019-01-19T03:09:33.052Z,21.05
2019-01-19T03:11:25.993Z,20.92
2019-01-19T03:12:26.019Z,20.93
2019-01-19T03:14:18.973Z,21.08
2019-01-19T03:15:18.992Z,21.00
2019-01-19T03:17:11.935Z,20.93
2019-01-19T03:18:11.962Z,20.92
2019-01-19T03:20:04.917Z,20.98
2019-01-19T03:21:04.932Z,20.98
2019-01-19T03:22:57.887Z,20.92
2019-01-19T03:23:57.902Z,20.95
2019-01-19T03:25:50.848Z,20.93
2019-01-19T03:26:50.876Z,21.07
2019-01-19T03:28:43.858Z,20.95
2019-01-19T03:29:43.843Z,20.95
2019-01-19T03:31:36.789Z,20.86
2019-01-19T03:32:36.814Z,20.85
2019-01-19T03:34:29.761Z,20.85
2019-01-19T03:35:29.781Z,20.88
2019-01-19T03:37:22.725Z,20.96
2019-01-19T03:38:22.753Z,20.89
2019-01-19T03:40:15.702Z,20.88
2019-01-19T03:41:15.726Z,20.90
2019-01-19T03:43:08.672Z,20.82
2019-01-19T03:44:08.694Z,20.83
2019-01-19T03:46:01.641Z,20.93
2019-01-19T03:47:01.670Z,20.85
2019-01-19T03:48:54.621Z,20.85
2019-01-19T03:49:54.639Z,20.86
2019-01-19T03:51:47.580Z,20.83
2019-01-19T03:52:47.605Z,20.82
2019-01-19T03:54:40.555Z,20.82
2019-01-19T03:55:40.577Z,20.78
2019-01-19T03:57:33.520Z,20.85
2019-01-19T03:58:33.548Z,20.86
2019-01-19T04:00:26.502Z,20.88
2019-01-19T04:01:26.517Z,20.88
2019-01-19T04:03:19.460Z,20.86
2019-01-19T04:04:19.489Z,20.88
2019-01-19T04:06:13.063Z,20.78
2019-01-19T04:07:12.463Z,20.74
2019-01-19T04:09:05.410Z,20.77
2019-01-19T04:10:05.434Z,20.71
2019-01-19T04:11:58.377Z,20.70
2019-01-19T04:12:58.401Z,20.75
2019-01-19T04:14:51.351Z,20.74
2019-01-19T04:15:51.372Z,20.67
2019-01-19T04:17:44.313Z,20.68
2019-01-19T04:18:44.342Z,20.71
2019-01-19T04:20:37.295Z,20.70
2019-01-19T04:21:37.316Z,20.67
2019-01-19T04:23:30.258Z,20.70
2019-01-19T04:24:30.283Z,20.70
2019-01-19T04:26:23.233Z,20.67
2019-01-19T04:27:23.252Z,20.66
2019-01-19T04:29:16.204Z,20.66
2019-01-19T04:30:16.227Z,20.64
2019-01-19T04:32:09.167Z,20.67
2019-01-19T04:33:09.196Z,20.63
2019-01-19T04:35:02.158Z,20.67
2019-01-19T04:36:02.165Z,20.59
2019-01-19T04:37:55.111Z,20.58
2019-01-19T04:38:55.144Z,20.63
2019-01-19T04:40:48.085Z,20.58
2019-01-19T04:41:48.105Z,20.59
2019-01-19T04:43:41.049Z,20.59
2019-01-19T04:44:41.077Z,20.60
2019-01-19T04:46:34.029Z,20.59
2019-01-19T04:47:34.048Z,20.60
2019-01-19T04:49:26.992Z,20.55
2019-01-19T04:50:27.015Z,20.39
2019-01-19T04:52:19.955Z,20.58
2019-01-19T04:53:19.982Z,20.50
2019-01-19T04:55:12.936Z,20.49
2019-01-19T04:56:12.953Z,20.52
2019-01-19T04:58:05.896Z,20.50
2019-01-19T04:59:05.924Z,20.39
2019-01-19T05:00:59.362Z,20.48
2019-01-19T05:01:59.383Z,20.37
2019-01-19T05:03:52.327Z,20.52
2019-01-19T05:04:52.354Z,20.49
2019-01-19T05:06:45.305Z,20.64
2019-01-19T05:07:45.323Z,20.59
2019-01-19T05:09:38.277Z,20.58
2019-01-19T05:10:38.292Z,20.60
2019-01-19T05:12:31.240Z,20.53
2019-01-19T05:13:31.270Z,20.59
2019-01-19T05:15:24.220Z,20.55
2019-01-19T05:16:24.235Z,20.56
2019-01-19T05:18:17.178Z,20.63
2019-01-19T05:19:17.207Z,20.55
2019-01-19T05:21:10.158Z,20.63
2019-01-19T05:22:10.176Z,20.59
2019-01-19T05:24:03.120Z,20.67
2019-01-19T05:25:03.151Z,20.58
2019-01-19T05:26:56.106Z,20.67
2019-01-19T05:27:56.126Z,20.55
2019-01-19T05:29:49.078Z,20.60
2019-01-19T05:30:49.099Z,20.75
2019-01-19T05:32:42.044Z,20.55
2019-01-19T05:33:42.071Z,20.55
2019-01-19T05:35:35.019Z,20.66
2019-01-19T05:36:38.442Z,20.71
2019-01-19T05:38:27.996Z,20.68
2019-01-19T05:39:28.010Z,20.67
2019-01-19T05:41:20.963Z,20.71
2019-01-19T05:42:20.981Z,20.78
2019-01-19T05:44:13.924Z,20.82
2019-01-19T05:45:13.959Z,20.86
2019-01-19T05:47:06.906Z,20.88
2019-01-19T05:48:06.928Z,20.93
2019-01-19T05:50:00.457Z,20.92
2019-01-19T05:51:00.390Z,20.95
2019-01-19T05:52:53.344Z,20.95
2019-01-19T05:53:53.364Z,20.93
2019-01-19T05:55:46.313Z,21.05
2019-01-19T05:56:46.332Z,21.10
2019-01-19T05:58:39.787Z,21.14
2019-01-19T05:59:39.810Z,21.08
2019-01-19T06:01:33.260Z,21.14
2019-01-19T06:02:33.283Z,21.19
2019-01-19T06:04:26.730Z,21.22
2019-01-19T06:05:26.750Z,21.22
2019-01-19T06:07:19.705Z,21.28
2019-01-19T06:08:19.721Z,21.25
2019-01-19T06:10:13.157Z,21.23
2019-01-19T06:11:13.181Z,21.23
2019-01-19T06:13:06.629Z,21.37
2019-01-19T06:14:06.646Z,21.30
2019-01-19T06:16:00.099Z,21.37
2019-01-19T06:17:00.118Z,21.43
2019-01-19T06:18:53.556Z,21.32
2019-01-19T06:19:53.583Z,21.33
2019-01-19T06:21:47.039Z,21.43
2019-01-19T06:22:47.057Z,21.43
2019-01-19T06:24:40.025Z,21.38
2019-01-19T06:25:40.028Z,21.43
2019-01-19T06:27:33.487Z,21.30
2019-01-19T06:28:33.528Z,21.23
2019-01-19T06:30:26.944Z,21.33
2019-01-19T06:31:26.973Z,21.33
2019-01-19T06:33:20.435Z,21.29
2019-01-19T06:34:20.441Z,21.26
2019-01-19T06:36:13.897Z,21.30
2019-01-19T06:37:13.918Z,21.29
2019-01-19T06:39:07.365Z,21.38
2019-01-19T06:40:07.411Z,21.40
2019-01-19T06:42:00.840Z,21.53
2019-01-19T06:43:00.859Z,21.45
2019-01-19T06:44:54.308Z,21.48
2019-01-19T06:45:54.320Z,21.53
2019-01-19T06:47:47.272Z,21.50
2019-01-19T06:48:47.296Z,21.54
2019-01-19T06:50:40.241Z,21.51
2019-01-19T06:51:40.269Z,21.38
2019-01-19T06:53:33.716Z,21.54
2019-01-19T06:54:33.737Z,21.53
2019-01-19T06:56:27.179Z,21.53
2019-01-19T06:57:27.197Z,21.47
2019-01-19T06:59:20.144Z,21.54
2019-01-19T07:00:20.175Z,21.53
2019-01-19T07:02:13.623Z,21.51
2019-01-19T07:03:13.643Z,21.58
2019-01-19T07:05:07.088Z,21.58
2019-01-19T07:06:07.115Z,21.58
2019-01-19T07:08:00.559Z,21.53
2019-01-19T07:09:00.590Z,21.54
2019-01-19T07:10:54.019Z,21.69
2019-01-19T07:11:54.045Z,21.62
2019-01-19T07:13:47.501Z,21.72
2019-01-19T07:14:47.522Z,21.66
2019-01-19T07:16:40.977Z,21.53
2019-01-19T07:17:41.000Z,21.59
2019-01-19T07:19:33.948Z,21.66
2019-01-19T07:20:34.217Z,21.68
2019-01-19T07:22:27.742Z,21.70
2019-01-19T07:23:27.758Z,21.78
2019-01-19T07:25:21.178Z,21.77
2019-01-19T07:26:21.332Z,21.75
2019-01-19T07:28:14.664Z,21.72
2019-01-19T07:29:14.684Z,21.70
2019-01-19T07:31:08.135Z,21.70
2019-01-19T07:32:08.141Z,21.70
2019-01-19T07:34:01.589Z,21.78
2019-01-19T07:35:01.618Z,21.77
2019-01-19T07:36:54.570Z,21.69
2019-01-19T07:37:54.587Z,21.77
2019-01-19T07:39:47.531Z,21.68
2019-01-19T07:40:47.554Z,21.78
2019-01-19T07:42:40.517Z,21.72
2019-01-19T07:43:40.536Z,21.75
2019-01-19T07:45:33.475Z,21.70
2019-01-19T07:46:33.501Z,21.75
2019-01-19T07:48:26.457Z,21.65
2019-01-19T07:49:26.473Z,21.65
2019-01-19T07:51:19.424Z,21.66
2019-01-19T07:52:19.444Z,21.78
2019-01-19T07:54:12.387Z,21.89
2019-01-19T07:55:12.416Z,21.78
2019-01-19T07:57:05.365Z,21.85
2019-01-19T07:58:05.387Z,21.88
2019-01-19T07:59:58.328Z,21.92
2019-01-19T08:00:58.356Z,21.89
2019-01-19T08:02:51.312Z,22.03
2019-01-19T08:03:51.331Z,21.94
2019-01-19T08:05:44.272Z,21.99
2019-01-19T08:06:44.297Z,22.04
2019-01-19T08:08:37.251Z,21.94
2019-01-19T08:09:37.274Z,21.92
2019-01-19T08:11:30.224Z,21.92
2019-01-19T08:12:30.244Z,21.97
2019-01-19T08:14:23.187Z,21.92
2019-01-19T08:15:23.215Z,21.92
2019-01-19T08:17:16.164Z,22.14
2019-01-19T08:18:16.187Z,22.15
2019-01-19T08:20:09.622Z,22.04
2019-01-19T08:21:09.649Z,22.18
2019-01-19T08:23:02.660Z,22.19
2019-01-19T08:24:02.618Z,22.21
2019-01-19T08:25:55.565Z,22.19
2019-01-19T08:26:55.594Z,22.26
2019-01-19T08:28:48.549Z,22.25
2019-01-19T08:29:48.571Z,22.19
2019-01-19T08:31:41.524Z,22.04
2019-01-19T08:32:41.542Z,22.12
2019-01-19T08:34:34.486Z,22.14
2019-01-19T08:35:34.511Z,22.18
2019-01-19T08:37:27.468Z,22.15
2019-01-19T08:38:27.486Z,22.23
2019-01-19T08:40:20.939Z,22.41
2019-01-19T08:41:20.990Z,22.40
2019-01-19T08:43:14.913Z,22.56
2019-01-19T08:44:14.935Z,22.49
2019-01-19T08:46:07.897Z,22.56
2019-01-19T08:47:07.921Z,22.49
2019-01-19T08:49:00.876Z,22.44
2019-01-19T08:50:00.899Z,22.55
2019-01-19T08:51:53.855Z,22.51
2019-01-19T08:52:53.880Z,22.44
2019-01-19T08:54:47.321Z,22.56
2019-01-19T08:55:47.350Z,22.58
2019-01-19T08:57:40.300Z,22.51
2019-01-19T08:58:40.322Z,22.65
2019-01-19T09:00:33.268Z,22.55
2019-01-19T09:01:33.299Z,22.53
2019-01-19T09:03:26.257Z,22.55
2019-01-19T09:04:26.270Z,22.62
2019-01-19T09:06:19.217Z,22.63
2019-01-19T09:07:19.245Z,22.67
2019-01-19T09:09:12.687Z,22.70
2019-01-19T09:10:12.709Z,22.80
2019-01-19T09:12:06.154Z,22.70
2019-01-19T09:13:06.177Z,22.70
2019-01-19T09:14:59.121Z,22.70
2019-01-19T09:15:59.147Z,22.71
2019-01-19T09:17:52.102Z,22.76
2019-01-19T09:18:52.121Z,22.65
2019-01-19T09:20:45.561Z,22.71
2019-01-19T09:21:45.589Z,22.76
2019-01-19T09:23:38.548Z,22.80
2019-01-19T09:24:38.567Z,22.77
2019-01-19T09:26:31.765Z,22.83
2019-01-19T09:27:31.794Z,22.80
2019-01-19T09:29:24.743Z,22.77
2019-01-19T09:30:24.763Z,22.76
2019-01-19T09:32:17.715Z,22.73
2019-01-19T09:33:17.734Z,22.80
2019-01-19T09:35:10.683Z,22.78
2019-01-19T09:36:10.711Z,22.77
2019-01-19T09:38:04.162Z,22.77
2019-01-19T09:39:04.175Z,22.77
2019-01-19T09:40:57.665Z,22.76
2019-01-19T09:41:57.652Z,22.77
2019-01-19T09:43:51.108Z,22.77
2019-01-19T09:44:51.132Z,22.84
2019-01-19T09:46:44.578Z,22.76
2019-01-19T09:47:44.604Z,22.83
2019-01-19T09:49:37.559Z,22.83
2019-01-19T09:50:39.069Z,22.74
2019-01-19T09:52:31.027Z,22.77
2019-01-19T09:53:31.048Z,22.81
2019-01-19T09:55:23.993Z,22.91
2019-01-19T09:56:24.543Z,22.77
2019-01-19T09:58:17.478Z,22.74
2019-01-19T09:59:17.502Z,22.81
2019-01-19T10:01:10.942Z,22.78
2019-01-19T10:02:10.967Z,22.84
2019-01-19T10:04:04.413Z,22.71
2019-01-19T10:05:04.440Z,22.83
2019-01-19T10:06:57.877Z,22.83
2019-01-19T10:07:57.930Z,22.73
2019-01-19T10:10:05.375Z,22.76
2019-01-19T10:11:05.394Z,22.84
2019-01-19T10:12:58.844Z,22.83
2019-01-19T10:13:58.858Z,22.77
2019-01-19T10:15:51.813Z,22.88
2019-01-19T10:16:51.839Z,22.88
2019-01-19T10:18:45.279Z,22.80
2019-01-19T10:19:45.307Z,22.91
2019-01-19T10:21:38.737Z,22.83
2019-01-19T10:22:38.767Z,22.86
2019-01-19T10:24:32.221Z,22.71
2019-01-19T10:25:32.238Z,22.74
2019-01-19T10:27:25.198Z,22.74
2019-01-19T10:28:25.217Z,22.80
2019-01-19T10:30:18.697Z,22.81
2019-01-19T10:31:18.685Z,22.83
2019-01-19T10:33:11.637Z,22.83
2019-01-19T10:34:11.656Z,22.93
2019-01-19T10:36:05.102Z,22.81
2019-01-19T10:37:05.130Z,22.84
2019-01-19T10:38:58.580Z,22.86
2019-01-19T10:39:58.603Z,22.86
2019-01-19T10:41:52.040Z,22.92
2019-01-19T10:42:52.067Z,22.83
2019-01-19T10:44:45.525Z,22.92
2019-01-19T10:45:45.544Z,22.93
2019-01-19T10:47:38.501Z,22.98
2019-01-19T10:48:38.525Z,23.02
2019-01-19T10:50:31.970Z,22.89
2019-01-19T10:51:31.986Z,22.99
2019-01-19T10:53:25.443Z,22.92
2019-01-19T10:54:25.463Z,23.08
2019-01-19T10:56:18.414Z,23.04
2019-01-19T10:57:18.440Z,23.04
2019-01-19T10:59:11.889Z,23.01
2019-01-19T11:00:11.914Z,23.08
2019-01-19T11:02:04.860Z,23.02
2019-01-19T11:03:04.889Z,23.04
2019-01-19T11:04:58.338Z,23.02
2019-01-19T11:05:58.356Z,23.13
2019-01-19T11:07:51.819Z,23.10
2019-01-19T11:08:51.838Z,23.13
2019-01-19T11:10:44.783Z,23.14
2019-01-19T11:11:44.811Z,23.16
2019-01-19T11:13:37.766Z,23.16
2019-01-19T11:14:37.785Z,23.18
2019-01-19T11:16:31.228Z,23.28
2019-01-19T11:17:31.261Z,23.32
2019-01-19T11:19:25.209Z,23.23
2019-01-19T11:20:25.697Z,23.25
2019-01-19T11:22:18.690Z,23.16
2019-01-19T11:23:18.709Z,23.13
2019-01-19T11:25:12.167Z,23.17
2019-01-19T11:26:12.194Z,23.26
2019-01-19T11:28:05.634Z,23.23
2019-01-19T11:29:05.657Z,23.13
2019-01-19T11:30:59.107Z,23.16
2019-01-19T11:31:59.126Z,23.13
2019-01-19T11:33:52.080Z,23.16
2019-01-19T11:34:52.103Z,23.14
2019-01-19T11:36:45.051Z,23.17
2019-01-19T11:37:45.080Z,23.13
2019-01-19T11:39:38.521Z,23.18
2019-01-19T11:40:38.542Z,23.20
2019-01-19T11:42:31.494Z,23.14
2019-01-19T11:43:31.522Z,23.18
2019-01-19T11:45:24.476Z,23.25
2019-01-19T11:46:24.498Z,23.23
2019-01-19T11:48:17.448Z,23.33
2019-01-19T11:49:17.476Z,23.26
2019-01-19T11:51:10.413Z,23.48
2019-01-19T11:52:10.448Z,23.32
2019-01-19T11:54:03.400Z,23.28
2019-01-19T11:55:03.420Z,23.33
2019-01-19T11:56:56.367Z,23.44
2019-01-19T11:57:56.394Z,23.37
2019-01-19T11:59:49.845Z,23.49
2019-01-19T12:00:49.865Z,23.36
2019-01-19T12:02:43.322Z,23.39
2019-01-19T12:03:43.347Z,23.40
2019-01-19T12:05:36.793Z,23.49
2019-01-19T12:06:36.823Z,23.51
2019-01-19T12:08:30.277Z,23.42
2019-01-19T12:09:30.298Z,23.48
2019-01-19T12:11:23.247Z,23.52
2019-01-19T12:12:23.277Z,23.51
2019-01-19T12:14:16.726Z,23.52
2019-01-19T12:15:16.748Z,23.56
2019-01-19T12:17:10.208Z,23.54
2019-01-19T12:18:10.960Z,23.55
2019-01-19T12:20:03.683Z,23.49
2019-01-19T12:21:03.705Z,23.52
2019-01-19T12:22:56.649Z,23.52
2019-01-19T12:23:56.678Z,23.56
2019-01-19T12:25:49.680Z,23.63
2019-01-19T12:26:49.664Z,23.69
2019-01-19T12:28:42.618Z,23.79
2019-01-19T12:29:42.641Z,23.79
2019-01-19T12:31:35.587Z,23.64
2019-01-19T12:32:35.617Z,23.76
2019-01-19T12:34:28.577Z,23.73
2019-01-19T12:35:28.600Z,23.70
2019-01-19T12:37:21.543Z,23.69
2019-01-19T12:38:26.731Z,23.64
2019-01-19T12:40:15.019Z,23.82
2019-01-19T12:41:15.042Z,23.79
2019-01-19T12:43:08.494Z,23.86
2019-01-19T12:44:08.520Z,24.01
2019-01-19T12:46:01.969Z,23.99
2019-01-19T12:47:01.988Z,23.95
2019-01-19T12:48:55.446Z,23.96
2019-01-19T12:49:55.466Z,23.94
2019-01-19T12:51:48.422Z,23.92
2019-01-19T12:52:48.442Z,23.84
2019-01-19T12:54:41.393Z,23.88
2019-01-19T12:55:41.421Z,23.85
2019-01-19T12:57:34.362Z,23.92
2019-01-19T12:58:34.394Z,23.96
2019-01-19T13:00:27.852Z,23.95
2019-01-19T13:01:27.872Z,23.99
2019-01-19T13:03:21.319Z,24.00
2019-01-19T13:04:21.352Z,23.95
2019-01-19T13:06:14.812Z,23.96
2019-01-19T13:07:14.830Z,23.96
2019-01-19T13:09:12.440Z,23.89
2019-01-19T13:10:07.814Z,23.94
2019-01-19T13:12:01.282Z,23.95
2019-01-19T13:13:01.285Z,23.86
2019-01-19T13:14:54.731Z,23.84
2019-01-19T13:15:54.755Z,23.91
2019-01-19T13:17:48.205Z,23.89
2019-01-19T13:18:48.243Z,23.91
2019-01-19T13:20:41.697Z,23.95
2019-01-19T13:21:41.718Z,23.88
2019-01-19T13:23:34.665Z,23.81
2019-01-19T13:24:34.694Z,23.88
2019-01-19T13:26:28.156Z,23.85
2019-01-19T13:27:28.183Z,23.84
2019-01-19T13:29:21.638Z,23.81
2019-01-19T13:30:21.663Z,23.88
2019-01-19T13:32:15.115Z,23.82
2019-01-19T13:33:15.139Z,23.85
2019-01-19T13:35:08.588Z,23.92
2019-01-19T13:36:08.615Z,23.91
2019-01-19T13:38:02.058Z,23.92
2019-01-19T13:39:02.084Z,23.94
2019-01-19T13:40:55.539Z,23.95
2019-01-19T13:41:55.559Z,23.92
2019-01-19T13:43:49.010Z,23.92
2019-01-19T13:44:49.041Z,23.99
2019-01-19T13:46:42.492Z,23.86
2019-01-19T13:47:42.515Z,23.91
2019-01-19T13:49:35.981Z,23.99
2019-01-19T13:50:36.017Z,23.92
2019-01-19T13:52:29.453Z,23.96
2019-01-19T13:53:29.474Z,23.99
2019-01-19T13:55:22.955Z,24.01
2019-01-19T13:56:22.970Z,24.03
2019-01-19T13:58:16.396Z,23.95
2019-01-19T13:59:16.424Z,23.95
2019-01-19T14:01:09.874Z,23.95
2019-01-19T14:02:09.896Z,23.86
2019-01-19T14:04:03.357Z,23.86
2019-01-19T14:05:03.381Z,23.84
2019-01-19T14:06:56.842Z,23.86
2019-01-19T14:07:56.862Z,23.85
2019-01-19T14:09:50.318Z,23.86
2019-01-19T14:10:50.348Z,23.79
2019-01-19T14:12:43.310Z,23.82
2019-01-19T14:13:43.355Z,23.88
2019-01-19T14:15:36.813Z,23.84
2019-01-19T14:16:36.818Z,23.95
2019-01-19T14:18:30.278Z,23.85
2019-01-19T14:19:30.308Z,23.88
2019-01-19T14:21:23.758Z,23.82
2019-01-19T14:22:23.790Z,23.88
2019-01-19T14:24:17.222Z,23.91
2019-01-19T14:25:17.251Z,23.85
2019-01-19T14:27:10.712Z,23.79
2019-01-19T14:28:10.736Z,23.96
2019-01-19T14:30:04.193Z,23.92
2019-01-19T14:31:04.227Z,23.96
2019-01-19T14:32:57.696Z,23.94
2019-01-19T14:33:57.710Z,23.88
2019-01-19T14:35:51.152Z,23.84
2019-01-19T14:36:51.184Z,23.81
2019-01-19T14:38:44.638Z,23.79
2019-01-19T14:39:44.657Z,23.84
2019-01-19T14:41:38.116Z,23.88
2019-01-19T14:42:38.144Z,23.74
2019-01-19T14:44:31.582Z,23.73
2019-01-19T14:45:31.611Z,23.86
2019-01-19T14:47:25.060Z,23.85
2019-01-19T14:48:25.083Z,23.86
2019-01-19T14:50:18.531Z,23.74
2019-01-19T14:51:18.560Z,23.70
2019-01-19T14:53:12.020Z,23.79
2019-01-19T14:54:12.041Z,23.74
2019-01-19T14:56:05.485Z,23.82
2019-01-19T14:57:05.519Z,23.89
2019-01-19T14:58:58.990Z,23.85
2019-01-19T14:59:59.010Z,23.84
2019-01-19T15:01:51.973Z,23.79
2019-01-19T15:02:51.989Z,23.77
2019-01-19T15:04:45.444Z,23.77
2019-01-19T15:05:45.474Z,23.74
2019-01-19T15:07:38.921Z,23.73
2019-01-19T15:08:38.945Z,23.73
2019-01-19T15:10:32.396Z,23.73
2019-01-19T15:11:32.424Z,23.73
2019-01-19T15:13:25.872Z,23.64
2019-01-19T15:14:25.888Z,23.70
2019-01-19T15:16:19.334Z,23.69
2019-01-19T15:17:19.365Z,23.69
2019-01-19T15:19:12.823Z,23.70
2019-01-19T15:20:12.844Z,23.69
2019-01-19T15:22:06.312Z,23.55
2019-01-19T15:23:06.323Z,23.51
2019-01-19T15:24:59.766Z,23.32
2019-01-19T15:25:59.796Z,23.39
2019-01-19T15:27:53.280Z,23.37
2019-01-19T15:28:53.286Z,23.49
2019-01-19T15:30:46.734Z,23.49
2019-01-19T15:31:46.764Z,23.44
2019-01-19T15:33:40.215Z,23.51
2019-01-19T15:34:40.235Z,23.47
2019-01-19T15:36:34.429Z,23.52
2019-01-19T15:37:33.715Z,23.47
2019-01-19T15:39:27.223Z,23.51
2019-01-19T15:40:27.226Z,23.32
2019-01-19T15:42:21.743Z,23.45
2019-01-19T15:43:21.769Z,23.45
2019-01-19T15:45:15.210Z,23.34
2019-01-19T15:46:15.260Z,23.42
2019-01-19T15:48:08.686Z,23.45
2019-01-19T15:49:08.708Z,23.40
2019-01-19T15:51:02.148Z,23.36
2019-01-19T15:52:02.172Z,23.39
2019-01-19T15:53:55.639Z,23.21
2019-01-19T15:54:55.659Z,23.20
2019-01-19T15:56:49.116Z,23.20
2019-01-19T15:57:49.146Z,23.16
2019-01-19T15:59:42.600Z,23.17
2019-01-19T16:00:42.620Z,23.13
2019-01-19T16:02:36.062Z,23.16
2019-01-19T16:03:36.129Z,23.14
2019-01-19T16:05:29.549Z,23.16
2019-01-19T16:06:29.559Z,23.17
2019-01-19T16:08:23.015Z,23.17
2019-01-19T16:09:23.039Z,23.18
2019-01-19T16:11:16.483Z,23.10
2019-01-19T16:12:16.507Z,23.11
2019-01-19T16:14:09.981Z,23.14
2019-01-19T16:15:10.003Z,23.11
2019-01-19T16:17:03.450Z,23.07
2019-01-19T16:18:03.481Z,23.13
2019-01-19T16:19:56.927Z,23.07
2019-01-19T16:20:56.944Z,23.04
2019-01-19T16:22:50.402Z,23.14
2019-01-19T16:23:50.428Z,23.08
2019-01-19T16:25:43.876Z,23.13
2019-01-19T16:26:43.894Z,23.06
2019-01-19T16:28:38.355Z,23.16
2019-01-19T16:29:38.376Z,23.14
2019-01-19T16:31:31.821Z,23.13
2019-01-19T16:32:31.853Z,23.18
2019-01-19T16:34:25.307Z,23.23
2019-01-19T16:35:25.334Z,23.17
2019-01-19T16:37:18.786Z,23.18
2019-01-19T16:38:18.825Z,23.18
2019-01-19T16:40:12.278Z,23.18
2019-01-19T16:41:12.294Z,23.14
2019-01-19T16:43:06.744Z,23.23
2019-01-19T16:44:06.784Z,23.28
2019-01-19T16:46:00.243Z,23.13
2019-01-19T16:47:00.259Z,23.17
2019-01-19T16:48:54.711Z,23.10
2019-01-19T16:49:54.751Z,23.13
2019-01-19T16:51:48.182Z,23.14
2019-01-19T16:52:48.225Z,23.14
2019-01-19T16:54:41.672Z,23.18
2019-01-19T16:55:41.698Z,23.16
2019-01-19T16:57:36.137Z,23.32
2019-01-19T16:58:36.167Z,23.29
2019-01-19T17:00:29.642Z,23.21
2019-01-19T17:01:29.665Z,23.23
2019-01-19T17:03:23.110Z,23.25
2019-01-19T17:04:23.141Z,23.17
2019-01-19T17:06:16.612Z,23.32
2019-01-19T17:07:16.639Z,23.23
2019-01-19T17:09:10.122Z,23.33
2019-01-19T17:10:10.108Z,23.28
2019-01-19T17:12:03.550Z,23.13
2019-01-19T17:13:03.588Z,23.18
2019-01-19T17:14:58.399Z,23.21
2019-01-19T17:15:57.048Z,23.16
2019-01-19T17:17:50.499Z,23.16
2019-01-19T17:18:50.534Z,23.25
2019-01-19T17:20:43.994Z,23.26
2019-01-19T17:21:44.007Z,23.20
2019-01-19T17:23:38.451Z,23.14
2019-01-19T17:24:38.499Z,23.18
2019-01-19T17:26:31.926Z,23.32
2019-01-19T17:27:31.948Z,23.20
2019-01-19T17:29:25.405Z,23.23
2019-01-19T17:30:25.415Z,23.26
2019-01-19T17:32:18.866Z,23.23
2019-01-19T17:33:18.887Z,23.20
2019-01-19T17:35:12.333Z,23.28
2019-01-19T17:36:12.352Z,23.26
2019-01-19T17:38:05.815Z,23.44
2019-01-19T17:39:05.845Z,23.26
2019-01-19T17:40:59.288Z,23.14
2019-01-19T17:41:59.309Z,23.33
2019-01-19T17:43:52.760Z,23.18
2019-01-19T17:44:52.787Z,23.28
2019-01-19T17:46:46.235Z,23.18
2019-01-19T17:47:46.255Z,23.25
2019-01-19T17:49:39.708Z,23.23
2019-01-19T17:50:39.735Z,23.26
2019-01-19T17:52:33.179Z,23.25
2019-01-19T17:53:33.205Z,23.16
2019-01-19T17:55:26.659Z,23.20
2019-01-19T17:56:26.683Z,23.16
2019-01-19T17:58:20.136Z,23.18
2019-01-19T17:59:20.166Z,23.29
2019-01-19T18:01:13.116Z,23.21
2019-01-19T18:02:13.137Z,23.14
2019-01-19T18:04:06.093Z,23.28
2019-01-19T18:05:06.126Z,23.20
2019-01-19T18:06:59.074Z,23.17
2019-01-19T18:07:59.099Z,23.21
2019-01-19T18:09:52.039Z,23.16
2019-01-19T18:10:52.072Z,23.18
2019-01-19T18:12:45.521Z,23.16
2019-01-19T18:13:45.538Z,23.10
2019-01-19T18:15:38.984Z,23.21
2019-01-19T18:16:39.012Z,23.26
2019-01-19T18:18:32.477Z,23.08
2019-01-19T18:19:32.501Z,23.11
2019-01-19T18:21:25.939Z,23.10
2019-01-19T18:22:25.960Z,23.10
2019-01-19T18:24:25.813Z,23.14
2019-01-19T18:25:19.430Z,23.08
2019-01-19T18:27:12.379Z,22.99
2019-01-19T18:28:12.400Z,23.11
2019-01-19T18:30:05.849Z,23.02
2019-01-19T18:31:05.875Z,23.02
2019-01-19T18:32:59.377Z,23.04
2019-01-19T18:33:59.384Z,23.02
2019-01-19T18:35:52.827Z,23.04