createdAt,value
2018-03-14T00:00:52.140Z,0.00
2018-03-14T00:01:52.130Z,0.00
2018-03-14T00:02:52.127Z,0.00
2018-03-14T00:03:52.141Z,0.00
2018-03-14T00:04:52.113Z,0.00
2018-03-14T00:05:52.106Z,0.00
2018-03-14T00:06:52.099Z,0.00
2018-03-14T00:07:52.095Z,0.00
2018-03-14T00:08:52.074Z,0.00
2018-03-14T00:09:52.086Z,0.00
2018-03-14T00:10:52.063Z,0.00
2018-03-14T00:11:52.057Z,0.00
2018-03-14T00:12:52.048Z,0.00
2018-03-14T00:13:52.054Z,0.00
2018-03-14T00:14:52.039Z,0.00
2018-03-14T00:15:52.037Z,0.00
2018-03-14T00:16:52.025Z,0.00
2018-03-14T00:17:52.030Z,0.00
2018-03-14T00:18:52.026Z,0.00
2018-03-14T00:19:52.015Z,0.00
2018-03-14T00:20:52.010Z,0.00
2018-03-14T00:21:52.006Z,0.00
2018-03-14T00:22:51.999Z,0.00
2018-03-14T00:23:51.981Z,0.00
2018-03-14T00:24:51.989Z,0.00
2018-03-14T00:25:51.999Z,0.00
2018-03-14T00:26:51.974Z,0.00
2018-03-14T00:27:51.971Z,0.00
2018-03-14T00:28:51.962Z,0.00
2018-03-14T00:29:51.968Z,0.00
2018-03-14T00:30:51.957Z,0.00
2018-03-14T00:31:51.933Z,0.00
2018-03-14T00:32:51.935Z,0.00
2018-03-14T00:33:51.921Z,0.00
2018-03-14T00:34:51.915Z,0.00
2018-03-14T00:35:51.911Z,0.00
2018-03-14T00:36:51.911Z,0.00
2018-03-14T00:37:51.894Z,0.00
2018-03-14T00:38:51.901Z,0.00
2018-03-14T00:39:51.891Z,0.00
2018-03-14T00:40:51.885Z,0.00
2018-03-14T00:41:51.876Z,0.00
2018-03-14T00:42:51.872Z,0.00
2018-03-14T00:43:52.060Z,0.00
2018-03-14T00:44:51.849Z,0.00
2018-03-14T00:45:51.856Z,0.00
2018-03-14T00:46:52.054Z,0.00
2018-03-14T00:47:52.043Z,0.00
2018-03-14T00:48:51.823Z,0.00
2018-03-14T00:49:51.828Z,0.00
2018-03-14T00:50:51.821Z,0.00
2018-03-14T00:51:51.818Z,0.00
2018-03-14T00:52:51.799Z,0.00
2018-03-14T00:53:51.793Z,0.00
2018-03-14T00:54:51.784Z,0.00
2018-03-14T00:55:51.778Z,0.00
2018-03-14T00:56:51.786Z,0.00
2018-03-14T00:57:51.985Z,0.00
2018-03-14T00:58:51.782Z,0.00
2018-03-14T00:59:51.764Z,0.00
2018-03-14T01:00:51.758Z,0.00
2018-03-14T01:01:51.741Z,0.00
2018-03-14T01:02:51.755Z,0.00
2018-03-14T01:03:51.738Z,0.00
2018-03-14T01:04:51.747Z,0.00
2018-03-14T01:05:51.732Z,0.00
2018-03-14T01:06:51.710Z,0.00
2018-03-14T01:07:51.702Z,0.00
2018-03-14T01:08:51.904Z,0.00
2018-03-14T01:09:51.691Z,0.00
2018-03-14T01:10:51.900Z,0.00
2018-03-14T01:11:51.884Z,0.00
2018-03-14T01:12:51.685Z,0.00
2018-03-14T01:13:51.892Z,0.00
2018-03-14T01:14:51.887Z,0.00
2018-03-14T01:15:51.665Z,0.00
2018-03-14T01:16:51.670Z,0.00
2018-03-14T01:17:51.644Z,0.00
2018-03-14T01:18:51.634Z,0.00
2018-03-14T01:19:51.631Z,0.00
2018-03-14T01:20:51.651Z,0.00
2018-03-14T01:21:51.632Z,0.00
2018-03-14T01:22:51.638Z,0.00
2018-03-14T01:23:51.603Z,0.00
2018-03-14T01:24:51.625Z,0.00
2018-03-14T01:25:51.604Z,0.00
2018-03-14T01:26:51.791Z,0.00
2018-03-14T01:27:51.580Z,0.00
2018-03-14T01:28:51.575Z,0.00
2018-03-14T01:29:51.571Z,0.00
2018-03-14T01:30:51.788Z,0.00
2018-03-14T01:31:51.556Z,0.00
2018-03-14T01:32:51.551Z,0.00
2018-03-14T01:33:51.558Z,0.00
2018-03-14T01:34:51.744Z,0.00
2018-03-14T01:35:51.532Z,0.00
2018-03-14T01:36:51.538Z,0.00
2018-03-14T01:37:51.588Z,0.00
2018-03-14T01:38:51.527Z,0.00
2018-03-14T01:39:51.539Z,0.00
2018-03-14T01:40:51.706Z,0.00
2018-03-14T01:41:51.494Z,0.00
2018-03-14T01:42:51.706Z,0.00
2018-03-14T01:43:51.495Z,0.00
2018-03-14T01:44:51.487Z,0.00
2018-03-14T01:45:51.700Z,0.00
2018-03-14T01:46:51.692Z,0.00
2018-03-14T01:47:51.705Z,0.00
2018-03-14T01:48:51.453Z,0.00
2018-03-14T01:49:51.474Z,0.00
2018-03-14T01:50:51.451Z,0.00
2018-03-14T01:51:51.441Z,0.00
2018-03-14T01:52:51.645Z,0.00
2018-03-14T01:53:51.438Z,0.00
2018-03-14T01:54:51.429Z,0.00
2018-03-14T01:55:51.421Z,0.00
2018-03-14T01:56:51.419Z,0.00
2018-03-14T01:57:51.411Z,0.00
2018-03-14T01:58:51.418Z,0.00
2018-03-14T01:59:51.401Z,0.00
2018-03-14T02:00:51.412Z,0.00
2018-03-14T02:01:51.608Z,0.00
2018-03-14T02:02:51.380Z,0.00
2018-03-14T02:03:51.387Z,0.00
2018-03-14T02:04:51.383Z,0.00
2018-03-14T02:05:51.381Z,0.00
2018-03-14T02:06:51.361Z,0.00
2018-03-14T02:07:51.342Z,0.00
2018-03-14T02:08:51.362Z,0.00
2018-03-14T02:09:51.537Z,0.00
2018-03-14T02:10:51.332Z,0.00
2018-03-14T02:11:51.321Z,0.00
2018-03-14T02:12:51.320Z,0.00
2018-03-14T02:13:51.316Z,0.00
2018-03-14T02:14:51.311Z,0.00
2018-03-14T02:15:51.305Z,0.00
2018-03-14T02:16:51.286Z,0.00
2018-03-14T02:17:51.284Z,0.00
2018-03-14T02:18:51.287Z,0.00
2018-03-14T02:19:51.474Z,0.00
2018-03-14T02:20:51.278Z,0.00
2018-03-14T02:21:51.477Z,0.00
2018-03-14T02:22:51.457Z,0.00
2018-03-14T02:23:51.246Z,0.00
2018-03-14T02:24:51.244Z,0.00
2018-03-14T02:25:51.462Z,0.00
2018-03-14T02:26:51.254Z,0.00
2018-03-14T02:27:51.226Z,0.00
2018-03-14T02:28:51.422Z,0.00
2018-03-14T02:29:51.225Z,0.00
2018-03-14T02:30:51.409Z,0.00
2018-03-14T02:31:51.223Z,0.00
2018-03-14T02:32:51.194Z,0.00
2018-03-14T02:33:51.200Z,0.00
2018-03-14T02:34:51.205Z,0.00
2018-03-14T02:35:51.177Z,0.00
2018-03-14T02:36:51.196Z,0.00
2018-03-14T02:37:51.167Z,0.00
2018-03-14T02:38:51.387Z,0.00
2018-03-14T02:39:51.168Z,0.00
2018-03-14T02:40:51.159Z,0.00
2018-03-14T02:41:51.144Z,0.00
2018-03-14T02:42:51.140Z,0.00
2018-03-14T02:43:51.130Z,0.00
2018-03-14T02:44:51.329Z,0.00
2018-03-14T02:45:51.321Z,0.00
2018-03-14T02:46:51.338Z,0.00
2018-03-14T02:47:51.315Z,0.00
2018-03-14T02:48:51.114Z,0.00
2018-03-14T02:49:51.124Z,0.00
2018-03-14T02:50:51.102Z,0.00
2018-03-14T02:51:51.087Z,0.00
2018-03-14T02:52:51.101Z,0.00
2018-03-14T02:53:51.077Z,0.00
2018-03-14T02:54:51.274Z,0.00
2018-03-14T02:55:51.084Z,0.00
2018-03-14T02:56:51.065Z,0.00
2018-03-14T02:57:51.048Z,0.00
2018-03-14T02:58:51.045Z,0.00
2018-03-14T02:59:51.052Z,0.00
2018-03-14T03:00:51.049Z,0.00
2018-03-14T03:01:51.030Z,0.00
2018-03-14T03:02:51.058Z,0.00
2018-03-14T03:03:51.219Z,0.00
2018-03-14T03:04:51.023Z,0.00
2018-03-14T03:05:51.007Z,0.00
2018-03-14T03:06:51.002Z,0.00
2018-03-14T03:07:51.019Z,0.00
2018-03-14T03:08:51.013Z,0.00
2018-03-14T03:09:50.995Z,0.00
2018-03-14T03:10:50.997Z,0.00
2018-03-14T03:11:51.007Z,0.00
2018-03-14T03:12:50.991Z,0.00
2018-03-14T03:13:51.190Z,0.00
2018-03-14T03:14:50.957Z,0.00
2018-03-14T03:15:50.965Z,0.00
2018-03-14T03:16:50.941Z,0.00
2018-03-14T03:17:50.937Z,0.00
2018-03-14T03:18:51.145Z,0.00
2018-03-14T03:19:50.939Z,0.00
2018-03-14T03:20:50.924Z,0.00
2018-03-14T03:21:50.927Z,0.00
2018-03-14T03:22:50.909Z,0.00
2018-03-14T03:23:51.113Z,0.00
2018-03-14T03:24:51.112Z,0.00
2018-03-14T03:25:51.108Z,0.00
2018-03-14T03:26:51.163Z,0.00
2018-03-14T03:27:51.094Z,0.00
2018-03-14T03:28:50.894Z,0.00
2018-03-14T03:29:50.878Z,0.00
2018-03-14T03:30:50.869Z,0.00
2018-03-14T03:31:50.870Z,0.00
2018-03-14T03:32:50.858Z,0.00
2018-03-14T03:33:50.850Z,0.00
2018-03-14T03:34:50.848Z,0.00
2018-03-14T03:35:50.838Z,0.00
2018-03-14T03:36:50.848Z,0.00
2018-03-14T03:37:51.049Z,0.00
2018-03-14T03:38:50.837Z,0.00
2018-03-14T03:39:51.027Z,0.00
2018-03-14T03:40:50.822Z,0.00
2018-03-14T03:41:50.807Z,0.00
2018-03-14T03:42:51.017Z,0.00
2018-03-14T03:43:50.815Z,0.00
2018-03-14T03:44:50.801Z,0.00
2018-03-14T03:45:50.797Z,0.00
2018-03-14T03:46:50.783Z,0.00
2018-03-14T03:47:50.784Z,0.00
2018-03-14T03:48:50.975Z,0.00
2018-03-14T03:49:50.987Z,0.00
2018-03-14T03:50:50.759Z,0.00
2018-03-14T03:51:50.968Z,0.00
2018-03-14T03:52:50.746Z,0.00
2018-03-14T03:53:50.742Z,0.00
2018-03-14T03:54:50.737Z,0.00
2018-03-14T03:55:50.727Z,0.00
2018-03-14T03:56:50.723Z,0.00
2018-03-14T03:57:50.936Z,0.00
2018-03-14T03:58:50.930Z,0.00
2018-03-14T03:59:50.733Z,0.00
2018-03-14T04:00:50.918Z,0.00
2018-03-14T04:01:50.702Z,0.00
2018-03-14T04:02:50.911Z,0.00
2018-03-14T04:03:50.713Z,0.00
2018-03-14T04:04:50.680Z,0.00
2018-03-14T04:05:50.892Z,0.00
2018-03-14T04:06:50.678Z,0.00
2018-03-14T04:07:50.867Z,0.00
2018-03-14T04:08:50.886Z,0.00
2018-03-14T04:09:50.651Z,0.00
2018-03-14T04:10:50.660Z,0.00
2018-03-14T04:11:50.653Z,0.00
2018-03-14T04:12:50.660Z,0.00
2018-03-14T04:13:50.659Z,0.00
2018-03-14T04:14:50.853Z,0.00
2018-03-14T04:15:50.623Z,0.00
2018-03-14T04:16:50.616Z,0.00
2018-03-14T04:17:50.817Z,0.00
2018-03-14T04:18:50.642Z,0.00
2018-03-14T04:19:50.609Z,0.00
2018-03-14T04:20:50.636Z,0.00
2018-03-14T04:21:50.600Z,0.00
2018-03-14T04:22:50.594Z,0.00
2018-03-14T04:23:50.607Z,0.00
2018-03-14T04:24:50.593Z,0.00
2018-03-14T04:25:50.569Z,0.00
2018-03-14T04:26:50.584Z,0.00
2018-03-14T04:27:50.553Z,0.00
2018-03-14T04:28:50.562Z,0.00
2018-03-14T04:29:50.545Z,0.00
2018-03-14T04:30:50.563Z,0.00
2018-03-14T04:31:50.533Z,0.00
2018-03-14T04:32:50.747Z,0.00
2018-03-14T04:33:50.544Z,0.00
2018-03-14T04:34:50.533Z,0.00
2018-03-14T04:35:50.727Z,0.00
2018-03-14T04:36:50.517Z,0.00
2018-03-14T04:37:50.512Z,0.00
2018-03-14T04:38:50.504Z,0.00
2018-03-14T04:39:50.488Z,0.00
2018-03-14T04:40:50.510Z,0.00
2018-03-14T04:41:50.491Z,0.00
2018-03-14T04:42:50.484Z,0.00
2018-03-14T04:43:50.682Z,0.00
2018-03-14T04:44:50.679Z,0.00
2018-03-14T04:45:50.466Z,0.00
2018-03-14T04:46:50.463Z,0.00
2018-03-14T04:47:50.461Z,0.00
2018-03-14T04:48:50.450Z,0.00
2018-03-14T04:49:50.446Z,0.00
2018-03-14T04:50:50.427Z,0.00
2018-03-14T04:51:50.435Z,0.00
2018-03-14T04:52:50.650Z,0.00
2018-03-14T04:53:50.627Z,0.00
2018-03-14T04:54:50.633Z,0.00
2018-03-14T04:55:50.606Z,0.00
2018-03-14T04:56:50.610Z,0.00
2018-03-14T04:57:50.605Z,0.00
2018-03-14T04:58:50.597Z,0.00
2018-03-14T04:59:50.377Z,0.00
2018-03-14T05:00:50.386Z,0.00
2018-03-14T05:01:50.368Z,0.00
2018-03-14T05:02:50.383Z,0.00
2018-03-14T05:03:50.369Z,0.00
2018-03-14T05:04:50.374Z,0.00
2018-03-14T05:05:50.344Z,0.00
2018-03-14T05:06:50.353Z,0.00
2018-03-14T05:07:50.347Z,0.00
2018-03-14T05:08:50.328Z,0.00
2018-03-14T05:09:50.336Z,0.00
2018-03-14T05:10:50.315Z,0.00
2018-03-14T05:11:50.325Z,0.00
2018-03-14T05:12:50.307Z,0.00
2018-03-14T05:13:50.303Z,0.00
2018-03-14T05:14:50.307Z,0.00
2018-03-14T05:15:50.299Z,0.00
2018-03-14T05:16:50.295Z,0.00
2018-03-14T05:17:50.279Z,0.00
2018-03-14T05:18:50.270Z,0.00
2018-03-14T05:19:50.266Z,0.00
2018-03-14T05:20:50.279Z,0.00
2018-03-14T05:21:50.291Z,0.00
2018-03-14T05:22:50.285Z,0.00
2018-03-14T05:23:50.242Z,0.00
2018-03-14T05:24:50.233Z,0.00
2018-03-14T05:25:50.232Z,0.00
2018-03-14T05:26:50.234Z,0.00
2018-03-14T05:27:50.221Z,0.00
2018-03-14T05:28:50.211Z,0.00
2018-03-14T05:29:50.228Z,0.00
2018-03-14T05:30:50.216Z,0.00
2018-03-14T05:31:50.422Z,4.00
2018-03-14T05:32:50.210Z,4.00
2018-03-14T05:33:50.182Z,0.00
2018-03-14T05:34:50.184Z,0.00
2018-03-14T05:35:50.193Z,4.00
2018-03-14T05:36:50.188Z,4.00
2018-03-14T05:37:50.160Z,4.00
2018-03-14T05:38:50.168Z,8.00
2018-03-14T05:39:50.163Z,8.00
2018-03-14T05:40:50.378Z,8.00
2018-03-14T05:41:50.348Z,8.00
2018-03-14T05:42:50.147Z,8.00
2018-03-14T05:43:50.117Z,8.00
2018-03-14T05:44:50.132Z,12.00
2018-03-14T05:45:50.130Z,16.00
2018-03-14T05:46:50.100Z,20.00
2018-03-14T05:47:50.136Z,20.00
2018-03-14T05:48:50.095Z,20.00
2018-03-14T05:49:50.082Z,24.00
2018-03-14T05:50:50.082Z,24.00
2018-03-14T05:51:50.076Z,24.00
2018-03-14T05:52:50.063Z,32.00
2018-03-14T05:53:50.053Z,36.00
2018-03-14T05:54:50.265Z,36.00
2018-03-14T05:55:50.053Z,40.00
2018-03-14T05:56:50.045Z,44.00
2018-03-14T05:57:50.041Z,48.00
2018-03-14T05:58:50.034Z,52.00
2018-03-14T05:59:50.013Z,56.00
2018-03-14T06:00:50.038Z,56.00
2018-03-14T06:01:50.023Z,68.00
2018-03-14T06:02:50.009Z,76.00
2018-03-14T06:03:49.986Z,88.00
2018-03-14T06:04:49.991Z,92.00
2018-03-14T06:05:50.187Z,100.00
2018-03-14T06:06:50.222Z,120.00
2018-03-14T06:07:49.963Z,140.00
2018-03-14T06:08:49.957Z,156.00
2018-03-14T06:09:49.959Z,152.00
2018-03-14T06:10:49.944Z,148.00
2018-03-14T06:11:49.938Z,152.00
2018-03-14T06:12:49.938Z,164.00
2018-03-14T06:13:50.148Z,180.00
2018-03-14T06:14:49.949Z,200.00
2018-03-14T06:15:50.145Z,220.00
2018-03-14T06:16:49.911Z,240.00
2018-03-14T06:17:49.943Z,256.00
2018-03-14T06:18:49.937Z,268.00
2018-03-14T06:19:49.906Z,276.00
2018-03-14T06:20:49.887Z,292.00
2018-03-14T06:21:49.879Z,308.00
2018-03-14T06:22:49.881Z,316.00
2018-03-14T06:23:50.072Z,320.00
2018-03-14T06:24:49.869Z,348.00
2018-03-14T06:25:49.869Z,420.00
2018-03-14T06:26:49.837Z,516.00
2018-03-14T06:27:49.839Z,544.00
2018-03-14T06:28:50.038Z,536.00
2018-03-14T06:29:50.055Z,540.00
2018-03-14T06:30:50.014Z,516.00
2018-03-14T06:31:50.007Z,528.00
2018-03-14T06:32:49.820Z,552.00
2018-03-14T06:33:49.804Z,588.00
2018-03-14T06:34:49.798Z,616.00
2018-03-14T06:35:49.776Z,640.00
2018-03-14T06:36:49.775Z,664.00
2018-03-14T06:37:49.983Z,672.00
2018-03-14T06:38:49.961Z,724.00
2018-03-14T06:39:49.761Z,740.00
2018-03-14T06:40:49.746Z,708.00
2018-03-14T06:41:49.762Z,716.00
2018-03-14T06:42:49.735Z,684.00
2018-03-14T06:43:49.726Z,680.00
2018-03-14T06:44:49.756Z,728.00
2018-03-14T06:45:49.927Z,888.00
2018-03-14T06:46:49.924Z,960.00
2018-03-14T06:47:49.711Z,1064.00
2018-03-14T06:48:49.908Z,1036.00
2018-03-14T06:49:49.690Z,936.00
2018-03-14T06:50:49.886Z,844.00
2018-03-14T06:51:49.689Z,852.00
2018-03-14T06:52:49.667Z,996.00
2018-03-14T06:53:49.724Z,1352.00
2018-03-14T06:54:49.858Z,1420.00
2018-03-14T06:55:49.660Z,1492.00
2018-03-14T06:56:49.870Z,1512.00
2018-03-14T06:57:49.850Z,1596.00
2018-03-14T06:58:49.630Z,1720.00
2018-03-14T06:59:49.620Z,1860.00
2018-03-14T07:00:49.626Z,1912.00
2018-03-14T07:01:49.814Z,1808.00
2018-03-14T07:02:49.810Z,1676.00
2018-03-14T07:03:49.598Z,1504.00
2018-03-14T07:04:49.612Z,1432.00
2018-03-14T07:05:49.596Z,1584.00
2018-03-14T07:06:49.797Z,1824.00
2018-03-14T07:07:49.570Z,2184.00
2018-03-14T07:08:49.562Z,2144.00
2018-03-14T07:09:49.561Z,2180.00
2018-03-14T07:10:49.777Z,1996.00
2018-03-14T07:11:49.748Z,1804.00
2018-03-14T07:12:49.741Z,1808.00
2018-03-14T07:13:49.739Z,1852.00
2018-03-14T07:14:49.529Z,1908.00
2018-03-14T07:15:49.531Z,1932.00
2018-03-14T07:16:49.721Z,1888.00
2018-03-14T07:17:49.507Z,1936.00
2018-03-14T07:18:49.504Z,2072.00
2018-03-14T07:19:49.495Z,2240.00
2018-03-14T07:20:49.491Z,2288.00
2018-03-14T07:21:49.698Z,2352.00
2018-03-14T07:22:49.502Z,2392.00
2018-03-14T07:23:49.678Z,2296.00
2018-03-14T07:24:49.477Z,2220.00
2018-03-14T07:25:49.666Z,2328.00
2018-03-14T07:26:49.468Z,2712.00
2018-03-14T07:27:49.653Z,2692.00
2018-03-14T07:28:49.646Z,2488.00
2018-03-14T07:29:49.446Z,2456.00
2018-03-14T07:30:49.638Z,2632.00
2018-03-14T07:31:49.432Z,2648.00
2018-03-14T07:32:49.427Z,2752.00
2018-03-14T07:33:49.422Z,2380.00
2018-03-14T07:34:49.409Z,2564.00
2018-03-14T07:35:49.423Z,3708.00
2018-03-14T07:36:49.609Z,7344.00
2018-03-14T07:37:49.400Z,6776.00
2018-03-14T07:38:49.584Z,6020.00
2018-03-14T07:39:49.388Z,11872.00
2018-03-14T07:40:49.393Z,15520.00
2018-03-14T07:41:49.393Z,12048.00
2018-03-14T07:42:49.398Z,9684.00
2018-03-14T07:43:49.379Z,5872.00
2018-03-14T07:44:49.571Z,9636.00
2018-03-14T07:45:49.383Z,14112.00
2018-03-14T07:46:49.350Z,10760.00
2018-03-14T07:47:49.341Z,7604.00
2018-03-14T07:48:49.563Z,10620.00
2018-03-14T07:49:49.337Z,16160.00
2018-03-14T07:50:49.319Z,16448.00
2018-03-14T07:51:49.326Z,12036.00
2018-03-14T07:52:49.524Z,12784.00
2018-03-14T07:53:49.316Z,14144.00
2018-03-14T07:54:49.305Z,10636.00
2018-03-14T07:55:49.298Z,7748.00
2018-03-14T07:56:49.303Z,9916.00
2018-03-14T07:57:49.299Z,8608.00
2018-03-14T07:58:49.297Z,8048.00
2018-03-14T07:59:49.493Z,7508.00
2018-03-14T08:00:49.276Z,8396.00
2018-03-14T08:01:49.477Z,9828.00
2018-03-14T08:02:49.475Z,8980.00
2018-03-14T08:03:49.267Z,11488.00
2018-03-14T08:04:49.468Z,11756.00
2018-03-14T08:05:49.278Z,11640.00
2018-03-14T08:06:49.267Z,8076.00
2018-03-14T08:07:49.252Z,6540.00
2018-03-14T08:08:49.257Z,6608.00
2018-03-14T08:09:49.245Z,4932.00
2018-03-14T08:10:49.263Z,3216.00
2018-03-14T08:11:49.238Z,2752.00
2018-03-14T08:12:49.235Z,2824.00
2018-03-14T08:13:49.603Z,2524.00
2018-03-14T08:14:49.230Z,2388.00
2018-03-14T08:15:49.427Z,2396.00
2018-03-14T08:16:49.233Z,2648.00
2018-03-14T08:17:49.231Z,9160.00
2018-03-14T08:18:49.419Z,10836.00
2018-03-14T08:19:49.413Z,12436.00
2018-03-14T08:20:49.204Z,14624.00
2018-03-14T08:21:49.204Z,15040.00
2018-03-14T08:22:49.203Z,13220.00
2018-03-14T08:23:49.196Z,14432.00
2018-03-14T08:24:49.209Z,16352.00
2018-03-14T08:25:49.212Z,18080.00
2018-03-14T08:26:49.389Z,18400.00
2018-03-14T08:27:49.197Z,18400.00
2018-03-14T08:28:49.208Z,23680.00
2018-03-14T08:29:49.179Z,27680.00
2018-03-14T08:30:49.421Z,30272.00
2018-03-14T08:31:49.388Z,32960.00
2018-03-14T08:32:49.174Z,34688.00
2018-03-14T08:33:49.200Z,29376.00
2018-03-14T08:34:49.170Z,25824.00
2018-03-14T08:35:49.368Z,32480.00
2018-03-14T08:36:49.172Z,31328.00
2018-03-14T08:37:49.195Z,16032.00
2018-03-14T08:38:49.375Z,5696.00
2018-03-14T08:39:49.160Z,4516.00
2018-03-14T08:40:49.359Z,3664.00
2018-03-14T08:41:49.177Z,4980.00
2018-03-14T08:42:49.355Z,5136.00
2018-03-14T08:43:49.350Z,4624.00
2018-03-14T08:44:49.155Z,5136.00
2018-03-14T08:45:49.156Z,5116.00
2018-03-14T08:46:49.180Z,4876.00
2018-03-14T08:47:49.150Z,4692.00
2018-03-14T08:48:49.130Z,4640.00
2018-03-14T08:49:49.153Z,4400.00
2018-03-14T08:50:49.139Z,4484.00
2018-03-14T08:51:49.328Z,4108.00
2018-03-14T08:52:49.131Z,3556.00
2018-03-14T08:53:49.117Z,3584.00
2018-03-14T08:54:49.127Z,3692.00
2018-03-14T08:55:49.182Z,3996.00
2018-03-14T08:56:49.143Z,3992.00
2018-03-14T08:57:49.117Z,3820.00
2018-03-14T08:58:49.103Z,3660.00
2018-03-14T08:59:49.132Z,3580.00
2018-03-14T09:00:49.296Z,3512.00
2018-03-14T09:01:49.316Z,3556.00
2018-03-14T09:02:49.100Z,3596.00
2018-03-14T09:03:49.081Z,3680.00
2018-03-14T09:04:49.078Z,3744.00
2018-03-14T09:05:49.294Z,3712.00
2018-03-14T09:06:49.078Z,3760.00
2018-03-14T09:07:49.280Z,3908.00
2018-03-14T09:08:49.086Z,4032.00
2018-03-14T09:09:49.304Z,4160.00
2018-03-14T09:10:49.072Z,4248.00
2018-03-14T09:11:49.053Z,3960.00
2018-03-14T09:12:49.060Z,3912.00
2018-03-14T09:13:49.247Z,3940.00
2018-03-14T09:14:49.044Z,4056.00
2018-03-14T09:15:49.041Z,3852.00
2018-03-14T09:16:49.050Z,3492.00
2018-03-14T09:17:49.255Z,3292.00
2018-03-14T09:18:49.256Z,3128.00
2018-03-14T09:19:49.021Z,3084.00
2018-03-14T09:20:49.222Z,2816.00
2018-03-14T09:21:49.258Z,2700.00
2018-03-14T09:22:49.009Z,2520.00
2018-03-14T09:23:49.005Z,2344.00
2018-03-14T09:24:49.024Z,2236.00
2018-03-14T09:25:48.996Z,2172.00
2018-03-14T09:26:49.003Z,2032.00
2018-03-14T09:27:49.000Z,1944.00
2018-03-14T09:28:49.191Z,1908.00
2018-03-14T09:29:48.990Z,1936.00
2018-03-14T09:30:48.991Z,2088.00
2018-03-14T09:31:49.009Z,2076.00
2018-03-14T09:32:49.172Z,2176.00
2018-03-14T09:33:48.974Z,2264.00
2018-03-14T09:34:48.974Z,2264.00
2018-03-14T09:35:48.967Z,2308.00
2018-03-14T09:36:49.168Z,2616.00
2018-03-14T09:37:48.959Z,2980.00
2018-03-14T09:38:48.945Z,3084.00
2018-03-14T09:39:48.997Z,3120.00
2018-03-14T09:40:48.956Z,3164.00
2018-03-14T09:41:48.931Z,2956.00
2018-03-14T09:42:48.927Z,2852.00
2018-03-14T09:43:49.137Z,2824.00
2018-03-14T09:44:48.919Z,3044.00
2018-03-14T09:45:49.129Z,3312.00
2018-03-14T09:46:48.921Z,3436.00
2018-03-14T09:47:48.916Z,3608.00
2018-03-14T09:48:48.902Z,3676.00
2018-03-14T09:49:48.911Z,3792.00
2018-03-14T09:50:48.916Z,3864.00
2018-03-14T09:51:49.105Z,3880.00
2018-03-14T09:52:48.885Z,3644.00
2018-03-14T09:53:48.904Z,3352.00
2018-03-14T09:54:48.873Z,3096.00
2018-03-14T09:55:48.893Z,2992.00
2018-03-14T09:56:48.862Z,2920.00
2018-03-14T09:57:48.859Z,2656.00
2018-03-14T09:58:48.855Z,2680.00
2018-03-14T09:59:48.863Z,2592.00
2018-03-14T10:00:48.923Z,2568.00
2018-03-14T10:01:48.841Z,2512.00
2018-03-14T10:02:48.854Z,2560.00
2018-03-14T10:03:49.048Z,2524.00
2018-03-14T10:04:48.836Z,2536.00
2018-03-14T10:05:48.832Z,2668.00
2018-03-14T10:06:49.025Z,2744.00
2018-03-14T10:07:48.810Z,2892.00
2018-03-14T10:08:48.820Z,2880.00
2018-03-14T10:09:48.824Z,3096.00
2018-03-14T10:10:48.809Z,3300.00
2018-03-14T10:11:48.803Z,3376.00
2018-03-14T10:12:48.799Z,3360.00
2018-03-14T10:13:48.800Z,3348.00
2018-03-14T10:14:48.797Z,3172.00
2018-03-14T10:15:48.797Z,2980.00
2018-03-14T10:16:48.777Z,3032.00
2018-03-14T10:17:48.978Z,3044.00
2018-03-14T10:18:48.789Z,3172.00
2018-03-14T10:19:48.754Z,3320.00
2018-03-14T10:20:48.763Z,3364.00
2018-03-14T10:21:48.768Z,3280.00
2018-03-14T10:22:48.941Z,3136.00
2018-03-14T10:23:48.961Z,3108.00
2018-03-14T10:24:48.740Z,2856.00
2018-03-14T10:25:48.819Z,2532.00
2018-03-14T10:26:48.741Z,2552.00
2018-03-14T10:27:48.739Z,2592.00
2018-03-14T10:28:48.924Z,2684.00
2018-03-14T10:29:48.740Z,2700.00
2018-03-14T10:30:48.721Z,2800.00
2018-03-14T10:31:48.921Z,2996.00
2018-03-14T10:32:48.686Z,3000.00
2018-03-14T10:33:48.908Z,2960.00
2018-03-14T10:34:48.880Z,2948.00
2018-03-14T10:35:48.887Z,2936.00
2018-03-14T10:36:48.738Z,2972.00
2018-03-14T10:37:48.867Z,2740.00
2018-03-14T10:38:48.880Z,2752.00
2018-03-14T10:39:48.678Z,2872.00
2018-03-14T10:40:48.907Z,2864.00
2018-03-14T10:41:48.655Z,2800.00
2018-03-14T10:42:48.641Z,2780.00
2018-03-14T10:43:48.647Z,2836.00
2018-03-14T10:44:48.641Z,2896.00
2018-03-14T10:45:48.640Z,2904.00
2018-03-14T10:46:48.835Z,2840.00
2018-03-14T10:47:48.632Z,2816.00
2018-03-14T10:48:48.612Z,2772.00
2018-03-14T10:49:48.609Z,2720.00
2018-03-14T10:50:48.818Z,2480.00
2018-03-14T10:51:48.610Z,2084.00
2018-03-14T10:52:48.604Z,1816.00
2018-03-14T10:53:48.591Z,1652.00
2018-03-14T10:54:48.598Z,1620.00
2018-03-14T10:55:48.583Z,1632.00
2018-03-14T10:56:48.599Z,1696.00
2018-03-14T10:57:48.574Z,1752.00
2018-03-14T10:58:48.628Z,1736.00
2018-03-14T10:59:48.574Z,1672.00
2018-03-14T11:00:48.573Z,1592.00
2018-03-14T11:01:48.555Z,1516.00
2018-03-14T11:02:48.568Z,1452.00
2018-03-14T11:03:48.749Z,1408.00
2018-03-14T11:04:48.746Z,1392.00
2018-03-14T11:05:48.754Z,1388.00
2018-03-14T11:06:48.545Z,1384.00
2018-03-14T11:07:48.584Z,1404.00
2018-03-14T11:08:48.528Z,1464.00
2018-03-14T11:09:48.549Z,1548.00
2018-03-14T11:10:48.517Z,1544.00
2018-03-14T11:11:48.537Z,1540.00
2018-03-14T11:12:48.519Z,1508.00
2018-03-14T11:13:48.502Z,1532.00
2018-03-14T11:14:48.510Z,1376.00
2018-03-14T11:15:48.506Z,1340.00
2018-03-14T11:16:48.488Z,1316.00
2018-03-14T11:17:48.486Z,1432.00
2018-03-14T11:18:48.497Z,1328.00
2018-03-14T11:19:48.485Z,1356.00
2018-03-14T11:20:48.689Z,1356.00
2018-03-14T11:21:48.479Z,1344.00
2018-03-14T11:22:48.472Z,1308.00
2018-03-14T11:23:48.467Z,1264.00
2018-03-14T11:24:48.450Z,1248.00
2018-03-14T11:25:48.663Z,1244.00
2018-03-14T11:26:48.458Z,1240.00
2018-03-14T11:27:48.452Z,1224.00
2018-03-14T11:28:48.460Z,1196.00
2018-03-14T11:29:48.429Z,1168.00
2018-03-14T11:30:48.423Z,1148.00
2018-03-14T11:31:48.430Z,1128.00
2018-03-14T11:32:48.412Z,1124.00
2018-03-14T11:33:48.621Z,1056.00
2018-03-14T11:34:48.430Z,1148.00
2018-03-14T11:35:48.398Z,1160.00
2018-03-14T11:36:48.412Z,1160.00
2018-03-14T11:37:48.606Z,1188.00
2018-03-14T11:38:48.588Z,1172.00
2018-03-14T11:39:48.387Z,1064.00
2018-03-14T11:40:48.374Z,1116.00
2018-03-14T11:41:48.391Z,1028.00
2018-03-14T11:42:48.363Z,1008.00
2018-03-14T11:43:48.356Z,1060.00
2018-03-14T11:44:48.348Z,1084.00
2018-03-14T11:45:48.559Z,1112.00
2018-03-14T11:46:48.356Z,1100.00
2018-03-14T11:47:48.347Z,1124.00
2018-03-14T11:48:48.340Z,1148.00
2018-03-14T11:49:48.539Z,1120.00
2018-03-14T11:50:48.337Z,1100.00
2018-03-14T11:51:48.328Z,1076.00
2018-03-14T11:52:48.313Z,1052.00
2018-03-14T11:53:48.305Z,1036.00
2018-03-14T11:54:48.516Z,1036.00
2018-03-14T11:55:48.498Z,1036.00
2018-03-14T11:56:48.302Z,1036.00
2018-03-14T11:57:48.312Z,1036.00
2018-03-14T11:58:48.295Z,1032.00
2018-03-14T11:59:48.287Z,1020.00
2018-03-14T12:00:48.497Z,988.00
2018-03-14T12:01:48.269Z,976.00
2018-03-14T12:02:48.466Z,968.00
2018-03-14T12:03:48.281Z,920.00
2018-03-14T12:04:48.265Z,904.00
2018-03-14T12:05:48.275Z,892.00
2018-03-14T12:06:48.276Z,884.00
2018-03-14T12:07:48.241Z,880.00
2018-03-14T12:08:48.243Z,876.00
2018-03-14T12:09:48.445Z,880.00
2018-03-14T12:10:48.224Z,896.00
2018-03-14T12:11:48.230Z,908.00
2018-03-14T12:12:48.241Z,900.00
2018-03-14T12:13:48.425Z,916.00
2018-03-14T12:14:48.216Z,916.00
2018-03-14T12:15:48.197Z,916.00
2018-03-14T12:16:48.201Z,900.00
2018-03-14T12:17:48.201Z,912.00
2018-03-14T12:18:48.198Z,904.00
2018-03-14T12:19:48.181Z,900.00
2018-03-14T12:20:48.381Z,900.00
2018-03-14T12:21:48.178Z,896.00
2018-03-14T12:22:48.374Z,888.00
2018-03-14T12:23:48.176Z,884.00
2018-03-14T12:24:48.174Z,880.00
2018-03-14T12:25:48.181Z,884.00
2018-03-14T12:26:48.155Z,888.00
2018-03-14T12:27:48.161Z,884.00
2018-03-14T12:28:48.360Z,892.00
2018-03-14T12:29:48.163Z,888.00
2018-03-14T12:30:48.415Z,880.00
2018-03-14T12:31:48.350Z,864.00
2018-03-14T12:32:48.123Z,860.00
2018-03-14T12:33:48.119Z,856.00
2018-03-14T12:34:48.128Z,848.00
2018-03-14T12:35:48.327Z,856.00
2018-03-14T12:36:48.122Z,864.00
2018-03-14T12:37:48.115Z,880.00
2018-03-14T12:38:48.113Z,896.00
2018-03-14T12:39:48.117Z,932.00