createdAt,value
2022-09-12T00:02:45.008Z,101768.56
2022-09-12T00:07:37.919Z,101761.66
2022-09-12T00:12:27.323Z,101762.56
2022-09-12T00:17:16.648Z,101768.69
2022-09-12T00:22:06.183Z,101772.22
2022-09-12T00:26:58.117Z,101766.19
2022-09-12T00:31:47.738Z,101761.84
2022-09-12T00:36:37.317Z,101753.19
2022-09-12T00:41:27.898Z,101751.50
2022-09-12T00:46:24.331Z,101749.75
2022-09-12T00:51:14.491Z,101745.41
2022-09-12T00:56:05.106Z,101748.00
2022-09-12T01:00:57.623Z,101734.06
2022-09-12T01:05:54.324Z,101728.84
2022-09-12T01:10:45.306Z,101729.75
2022-09-12T01:15:35.100Z,101728.06
2022-09-12T01:20:58.013Z,101720.25
2022-09-12T01:26:05.919Z,101725.47
2022-09-12T01:31:05.820Z,101722.00
2022-09-12T01:36:12.887Z,101719.41
2022-09-12T01:41:16.092Z,101717.75
2022-09-12T01:46:14.830Z,101709.06
2022-09-12T01:51:12.587Z,101705.63
2022-09-12T01:56:10.391Z,101691.75
2022-09-12T02:01:07.015Z,101691.69
2022-09-12T02:06:06.296Z,101685.59
2022-09-12T02:11:01.439Z,101682.13
2022-09-12T02:15:56.689Z,101675.19
2022-09-12T02:20:49.242Z,101676.06
2022-09-12T02:25:48.644Z,101670.81
2022-09-12T02:30:46.326Z,101663.00
2022-09-12T02:35:44.071Z,101662.16
2022-09-12T02:40:36.304Z,101663.91
2022-09-12T02:45:32.598Z,101658.69
2022-09-12T02:50:25.196Z,101656.94
2022-09-12T02:55:16.788Z,101661.28
2022-09-12T03:00:07.732Z,101657.84
2022-09-12T03:05:13.023Z,101648.25
2022-09-12T03:10:06.393Z,101639.56
2022-09-12T03:15:04.108Z,101629.13
2022-09-12T03:20:00.941Z,101634.38
2022-09-12T03:24:57.609Z,101629.16
2022-09-12T03:29:50.521Z,101629.19
2022-09-12T03:34:40.546Z,101618.75
2022-09-12T03:39:30.772Z,101610.06
2022-09-12T03:44:23.574Z,101603.09
2022-09-12T03:49:13.986Z,101609.25
2022-09-12T03:54:04.026Z,101624.88
2022-09-12T03:58:54.176Z,101617.97
2022-09-12T04:03:47.593Z,101615.38
2022-09-12T04:08:37.654Z,101604.94
2022-09-12T04:13:29.684Z,101611.03
2022-09-12T04:18:22.159Z,101602.34
2022-09-12T04:23:15.680Z,101599.78
2022-09-12T04:28:05.843Z,101599.78
2022-09-12T04:32:56.008Z,101601.56
2022-09-12T04:37:46.339Z,101604.19
2022-09-12T04:42:39.680Z,101604.22
2022-09-12T04:47:29.657Z,101613.75
2022-09-12T04:52:19.595Z,101601.59
2022-09-12T04:57:09.555Z,101597.28
2022-09-12T05:02:02.169Z,101602.47
2022-09-12T05:06:52.568Z,101599.91
2022-09-12T05:16:53.650Z,101604.31
2022-09-12T05:21:48.214Z,101611.25
2022-09-12T05:26:38.238Z,101600.81
2022-09-12T05:31:29.178Z,101607.78
2022-09-12T05:36:20.335Z,101607.78
2022-09-12T05:41:17.707Z,101606.06
2022-09-12T05:46:11.136Z,101593.00
2022-09-12T05:51:05.093Z,101584.31
2022-09-12T05:56:04.721Z,101587.78
2022-09-12T06:00:57.796Z,101595.59
2022-09-12T06:05:50.635Z,101592.16
2022-09-12T06:10:41.181Z,101611.28
2022-09-12T06:15:31.343Z,101616.50
2022-09-12T06:20:25.041Z,101609.53
2022-09-12T06:25:14.861Z,101610.41
2022-09-12T06:30:05.696Z,101609.53
2022-09-12T06:34:56.631Z,101607.84
2022-09-12T06:39:49.687Z,101606.06
2022-09-12T06:44:40.395Z,101599.13
2022-09-12T06:49:31.575Z,101599.13
2022-09-12T06:54:23.848Z,101595.63
2022-09-12T06:59:17.016Z,101599.09
2022-09-12T07:04:07.717Z,101599.97
2022-09-12T07:08:57.948Z,101595.63
2022-09-12T07:13:51.389Z,101602.53
2022-09-12T07:18:46.397Z,101607.72
2022-09-12T07:23:37.019Z,101602.50
2022-09-12T07:28:27.523Z,101602.44
2022-09-12T07:33:17.890Z,101611.09
2022-09-12T07:38:10.700Z,101625.00
2022-09-12T07:43:01.315Z,101618.00
2022-09-12T07:47:56.417Z,101613.63
2022-09-12T07:52:48.693Z,101611.84
2022-09-12T07:57:42.103Z,101608.28
2022-09-12T08:02:32.323Z,101608.19
2022-09-12T08:07:22.676Z,101610.72
2022-09-12T08:12:15.577Z,101609.72
2022-09-12T08:17:08.576Z,101613.16
2022-09-12T08:21:58.576Z,101610.44
2022-09-12T08:26:49.673Z,101607.66
2022-09-12T08:31:41.628Z,101606.66
2022-09-12T08:36:34.552Z,101612.56
2022-09-12T08:41:28.733Z,101618.47
2022-09-12T08:46:21.851Z,101610.41
2022-09-12T08:51:14.383Z,101607.38
2022-09-12T08:56:09.515Z,101603.31
2022-09-12T09:01:04.923Z,101598.53
2022-09-12T09:06:01.627Z,101603.16
2022-09-12T09:10:53.654Z,101592.06
2022-09-12T09:15:53.450Z,101598.47
2022-09-12T09:20:46.029Z,101604.00
2022-09-12T09:25:47.368Z,101591.13
2022-09-12T09:30:42.897Z,101595.31
2022-09-12T09:35:48.623Z,101588.19
2022-09-12T09:40:49.378Z,101585.50
2022-09-12T09:45:44.490Z,101585.28
2022-09-12T09:50:41.021Z,101572.69
2022-09-12T09:55:37.156Z,101566.53
2022-09-12T10:00:32.157Z,101560.97
2022-09-12T10:05:22.998Z,101557.44
2022-09-12T10:10:23.434Z,101537.44
2022-09-12T10:15:22.131Z,101534.97
2022-09-12T10:20:34.559Z,101538.50
2022-09-12T10:25:29.441Z,101527.31
2022-09-12T10:30:26.285Z,101524.88
2022-09-12T10:35:22.613Z,101510.19
2022-09-12T10:40:29.170Z,101509.91
2022-09-12T10:45:29.286Z,101496.69
2022-09-12T10:50:35.682Z,101503.16
2022-09-12T10:55:37.302Z,101499.38
2022-09-12T11:00:30.663Z,101506.47
2022-09-12T11:05:37.043Z,101508.03
2022-09-12T11:10:42.579Z,101503.81
2022-09-12T11:15:52.428Z,101504.75
2022-09-12T11:20:55.328Z,101502.38
2022-09-12T11:25:57.862Z,101491.47
2022-09-12T11:30:59.349Z,101490.88
2022-09-12T11:35:55.408Z,101500.66
2022-09-12T11:40:54.967Z,101487.97
2022-09-12T11:45:48.845Z,101480.59
2022-09-12T11:50:39.445Z,101485.91
2022-09-12T11:55:36.504Z,101483.09
2022-09-12T12:00:35.609Z,101475.00
2022-09-12T12:05:31.440Z,101475.56
2022-09-12T12:10:39.332Z,101470.78
2022-09-12T12:15:33.647Z,101466.69
2022-09-12T12:20:26.296Z,101462.19
2022-09-12T12:25:30.158Z,101450.47
2022-09-12T12:31:06.328Z,101443.75
2022-09-12T12:36:11.764Z,101432.47
2022-09-12T12:41:33.112Z,101431.00
2022-09-12T12:46:25.481Z,101438.22
2022-09-12T12:51:35.749Z,101436.66
2022-09-12T12:56:48.726Z,101420.41
2022-09-12T13:01:42.049Z,101424.63
2022-09-12T13:06:39.339Z,101412.25
2022-09-12T13:11:40.646Z,101401.56
2022-09-12T13:16:36.647Z,101387.56
2022-09-12T13:21:27.750Z,101405.84
2022-09-12T13:26:35.109Z,101393.47
2022-09-12T13:31:34.981Z,101390.81
2022-09-12T13:36:50.748Z,101385.47
2022-09-12T13:42:05.714Z,101377.13
2022-09-12T13:46:56.771Z,101357.03
2022-09-12T13:51:49.894Z,101363.97
2022-09-12T13:56:52.865Z,101354.16
2022-09-12T14:01:49.027Z,101346.22
2022-09-12T14:06:50.356Z,101332.25
2022-09-12T14:11:41.610Z,101328.63
2022-09-12T14:16:43.184Z,101313.25
2022-09-12T14:21:38.492Z,101327.34
2022-09-12T14:26:33.759Z,101322.78
2022-09-12T14:31:33.001Z,101328.75
2022-09-12T14:36:30.714Z,101326.66
2022-09-12T14:41:28.163Z,101321.44
2022-09-12T14:46:24.231Z,101324.00
2022-09-12T14:51:26.855Z,101332.88
2022-09-12T14:56:21.044Z,101318.72
2022-09-12T15:01:33.148Z,101311.03
2022-09-12T15:06:30.187Z,101304.06
2022-09-12T15:11:24.541Z,101299.72
2022-09-12T15:16:18.776Z,101300.75
2022-09-12T15:21:12.337Z,101300.88
2022-09-12T15:26:03.301Z,101302.59
2022-09-12T15:30:59.376Z,101291.00
2022-09-12T15:35:54.263Z,101291.31
2022-09-12T15:40:47.349Z,101279.78
2022-09-12T15:45:50.370Z,101286.09
2022-09-12T15:50:44.951Z,101276.41
2022-09-12T15:55:36.325Z,101272.06
2022-09-12T16:00:30.039Z,101264.91
2022-09-12T16:05:23.948Z,101264.38
2022-09-12T16:10:24.807Z,101250.91
2022-09-12T16:15:22.688Z,101250.34
2022-09-12T16:20:14.339Z,101237.44
2022-09-12T16:25:05.439Z,101227.00
2022-09-12T16:29:59.164Z,101203.34
2022-09-12T16:34:54.042Z,101187.66
2022-09-12T16:39:44.663Z,101192.78
2022-09-12T16:44:35.223Z,101183.34
2022-09-12T16:49:28.360Z,101185.06
2022-09-12T16:54:19.459Z,101189.75
2022-09-12T16:59:10.117Z,101178.63
2022-09-12T17:04:02.220Z,101185.06
2022-09-12T17:09:01.076Z,101193.31
2022-09-12T17:14:08.852Z,101183.78
2022-09-12T17:18:59.893Z,101169.50
2022-09-12T17:23:52.422Z,101165.75
2022-09-12T17:28:46.641Z,101166.91
2022-09-12T17:33:37.927Z,101167.75
2022-09-12T17:38:30.028Z,101168.03
2022-09-12T17:43:23.437Z,101161.13
2022-09-12T17:48:16.613Z,101172.84
2022-09-12T17:53:07.110Z,101176.53
2022-09-12T17:57:59.807Z,101183.03
2022-09-12T18:02:52.077Z,101189.63
2022-09-12T18:07:45.678Z,101184.03
2022-09-12T18:12:39.076Z,101197.63
2022-09-12T18:17:30.551Z,101194.53
2022-09-12T18:22:24.239Z,101188.63
2022-09-12T18:27:16.682Z,101173.59
2022-09-12T18:32:07.387Z,101179.63
2022-09-12T18:36:59.257Z,101171.75
2022-09-12T18:41:52.798Z,101167.22
2022-09-12T18:46:46.143Z,101156.00
2022-09-12T18:51:42.033Z,101142.16
2022-09-12T18:56:39.962Z,101143.94
2022-09-12T19:01:33.273Z,101137.03
2022-09-12T19:06:28.749Z,101144.38
2022-09-12T19:11:20.285Z,101140.28
2022-09-12T19:16:14.846Z,101153.91
2022-09-12T19:21:07.989Z,101157.97
2022-09-12T19:26:06.429Z,101151.97
2022-09-12T19:30:59.443Z,101157.13
2022-09-12T19:35:50.222Z,101166.78
2022-09-12T19:40:40.830Z,101159.06
2022-09-12T19:45:33.786Z,101164.34
2022-09-12T19:50:24.227Z,101160.16
2022-09-12T19:55:15.036Z,101154.16
2022-09-12T20:00:05.997Z,101141.25
2022-09-12T20:05:01.976Z,101136.44
2022-09-12T20:09:52.518Z,101131.19
2022-09-12T20:14:45.762Z,101133.31
2022-09-12T20:19:36.399Z,101135.13
2022-09-12T20:24:30.036Z,101130.06
2022-09-12T20:29:20.774Z,101126.91
2022-09-12T20:34:17.006Z,101130.53
2022-09-12T20:39:07.954Z,101133.63
2022-09-12T20:44:04.464Z,101147.13
2022-09-12T20:48:58.687Z,101154.38
2022-09-12T20:53:50.628Z,101152.78
2022-09-12T20:58:46.377Z,101145.19
2022-09-12T21:03:44.301Z,101132.03
2022-09-12T21:08:35.861Z,101141.63
2022-09-12T21:13:27.674Z,101131.81
2022-09-12T21:18:18.223Z,101128.16
2022-09-12T21:23:11.138Z,101133.41
2022-09-12T21:28:02.051Z,101130.59
2022-09-12T21:32:55.225Z,101133.13
2022-09-12T21:37:46.360Z,101144.44
2022-09-12T21:42:39.523Z,101150.63
2022-09-12T21:47:29.618Z,101162.16
2022-09-12T21:52:20.399Z,101163.13
2022-09-12T21:57:11.472Z,101153.53
2022-09-12T22:02:06.528Z,101151.75
2022-09-12T22:06:57.157Z,101149.19
2022-09-12T22:11:47.675Z,101135.25
2022-09-12T22:16:39.738Z,101129.50
2022-09-12T22:21:32.768Z,101126.38
2022-09-12T22:26:23.757Z,101121.44
2022-09-12T22:31:15.478Z,101112.94
2022-09-12T22:36:06.345Z,101105.88
2022-09-12T22:40:59.423Z,101110.28
2022-09-12T22:45:52.639Z,101098.00
2022-09-12T22:50:43.131Z,101088.50
2022-09-12T22:55:33.545Z,101091.97
2022-09-12T23:00:30.725Z,101089.41
2022-09-12T23:05:21.287Z,101078.97
2022-09-12T23:10:13.047Z,101078.19
2022-09-12T23:15:04.660Z,101071.50
2022-09-12T23:19:57.586Z,101070.59
2022-09-12T23:24:48.866Z,101069.53
2022-09-12T23:29:41.591Z,101054.81
2022-09-12T23:34:34.000Z,101061.16
2022-09-12T23:39:27.090Z,101066.41
2022-09-12T23:44:17.950Z,101068.06
2022-09-12T23:49:09.152Z,101067.09
2022-09-12T23:53:59.792Z,101057.50
2022-09-12T23:58:53.044Z,101060.94
