createdAt,value
2019-05-10T00:01:50.642Z,11.30
2019-05-10T00:05:11.992Z,11.25
2019-05-10T00:08:33.952Z,11.28
2019-05-10T00:11:55.778Z,11.26
2019-05-10T00:14:59.588Z,11.28
2019-05-10T00:18:03.300Z,11.18
2019-05-10T00:21:07.360Z,11.14
2019-05-10T00:24:11.081Z,11.12
2019-05-10T00:27:15.188Z,11.14
2019-05-10T00:30:19.067Z,11.13
2019-05-10T00:33:22.796Z,11.03
2019-05-10T00:36:26.582Z,10.94
2019-05-10T00:39:30.391Z,10.94
2019-05-10T00:42:34.362Z,10.94
2019-05-10T00:45:38.099Z,10.98
2019-05-10T00:48:42.078Z,10.83
2019-05-10T00:51:45.804Z,10.82
2019-05-10T00:54:49.535Z,10.75
2019-05-10T00:57:53.300Z,10.64
2019-05-10T01:00:57.431Z,10.66
2019-05-10T01:04:01.130Z,10.53
2019-05-10T01:07:05.146Z,10.46
2019-05-10T01:10:09.227Z,10.39
2019-05-10T01:13:13.247Z,10.36
2019-05-10T01:16:17.261Z,10.29
2019-05-10T01:19:20.972Z,10.25
2019-05-10T01:22:24.777Z,10.19
2019-05-10T01:25:35.277Z,10.12
2019-05-10T01:28:34.254Z,10.09
2019-05-10T01:31:38.079Z,9.93
2019-05-10T01:34:41.792Z,9.88
2019-05-10T01:37:45.497Z,9.98
2019-05-10T01:40:49.198Z,9.95
2019-05-10T01:43:52.907Z,9.81
2019-05-10T01:46:56.599Z,9.76
2019-05-10T01:50:00.399Z,9.82
2019-05-10T01:53:04.098Z,9.67
2019-05-10T01:56:07.799Z,9.72
2019-05-10T01:59:11.813Z,9.67
2019-05-10T02:02:15.607Z,9.66
2019-05-10T02:05:19.475Z,9.60
2019-05-10T02:08:23.466Z,9.47
2019-05-10T02:11:27.234Z,9.51
2019-05-10T02:14:30.959Z,9.42
2019-05-10T02:17:34.754Z,9.44
2019-05-10T02:20:38.452Z,9.54
2019-05-10T02:23:42.155Z,9.53
2019-05-10T02:26:45.844Z,9.49
2019-05-10T02:29:49.544Z,9.50
2019-05-10T02:32:53.244Z,9.47
2019-05-10T02:35:56.937Z,9.51
2019-05-10T02:39:00.639Z,9.52
2019-05-10T02:42:04.694Z,9.53
2019-05-10T02:45:08.783Z,9.66
2019-05-10T02:48:12.556Z,9.61
2019-05-10T02:51:16.243Z,9.72
2019-05-10T02:54:20.018Z,9.82
2019-05-10T02:57:23.792Z,9.81
2019-05-10T03:00:29.319Z,9.85
2019-05-10T03:03:33.365Z,9.96
2019-05-10T03:06:39.312Z,9.95
2019-05-10T03:09:46.325Z,9.95
2019-05-10T03:12:53.410Z,9.97
2019-05-10T03:15:59.236Z,9.89
2019-05-10T03:19:03.869Z,10.08
2019-05-10T03:22:07.677Z,9.97
2019-05-10T03:25:11.965Z,10.05
2019-05-10T03:28:15.919Z,10.03
2019-05-10T03:31:19.739Z,9.98
2019-05-10T03:34:23.450Z,9.89
2019-05-10T03:37:27.586Z,9.97
2019-05-10T03:40:31.553Z,9.97
2019-05-10T03:43:35.290Z,9.99
2019-05-10T03:46:39.009Z,9.96
2019-05-10T03:49:42.976Z,10.00
2019-05-10T03:52:51.705Z,10.11
2019-05-10T03:55:52.113Z,10.19
2019-05-10T03:58:55.825Z,10.29
2019-05-10T04:01:59.855Z,10.19
2019-05-10T04:05:03.596Z,10.19
2019-05-10T04:08:07.368Z,10.12
2019-05-10T04:11:11.355Z,10.16
2019-05-10T04:14:15.128Z,10.17
2019-05-10T04:17:18.869Z,10.25
2019-05-10T04:20:22.591Z,10.20
2019-05-10T04:23:26.308Z,10.15
2019-05-10T04:26:30.021Z,10.21
2019-05-10T04:29:33.823Z,10.30
2019-05-10T04:32:37.552Z,10.33
2019-05-10T04:35:41.569Z,10.41
2019-05-10T04:38:45.271Z,10.44
2019-05-10T04:41:49.244Z,10.40
2019-05-10T04:44:54.113Z,10.51
2019-05-10T04:47:57.894Z,10.54
2019-05-10T04:51:01.610Z,10.54
2019-05-10T04:54:05.559Z,10.54
2019-05-10T04:57:09.332Z,10.50
2019-05-10T05:00:13.206Z,10.49
2019-05-10T05:03:16.919Z,10.50
2019-05-10T05:06:20.980Z,10.52
2019-05-10T05:09:24.690Z,10.86
2019-05-10T05:12:28.429Z,10.64
2019-05-10T05:15:32.742Z,10.62
2019-05-10T05:18:36.447Z,10.50
2019-05-10T05:21:40.441Z,10.56
2019-05-10T05:24:44.170Z,10.60
2019-05-10T05:27:47.880Z,10.64
2019-05-10T05:30:51.590Z,10.67
2019-05-10T05:33:59.081Z,10.77
2019-05-10T05:37:00.752Z,10.82
2019-05-10T05:40:05.094Z,10.95
2019-05-10T05:43:09.913Z,10.99
2019-05-10T05:46:14.553Z,11.01
2019-05-10T05:49:18.609Z,10.94
2019-05-10T05:52:22.320Z,11.02
2019-05-10T05:55:30.589Z,11.19
2019-05-10T05:58:31.507Z,11.08
2019-05-10T06:01:35.223Z,11.14
2019-05-10T06:04:40.894Z,11.19
2019-05-10T06:07:44.379Z,11.39
2019-05-10T06:10:56.925Z,11.27
2019-05-10T06:13:53.839Z,11.27
2019-05-10T06:16:57.548Z,11.38
2019-05-10T06:20:05.871Z,11.51
2019-05-10T06:23:07.340Z,11.50
2019-05-10T06:26:21.056Z,11.49
2019-05-10T06:29:17.854Z,11.56
2019-05-10T06:32:22.076Z,11.52
2019-05-10T06:35:25.802Z,11.48
2019-05-10T06:38:29.508Z,11.48
2019-05-10T06:41:33.233Z,11.55
2019-05-10T06:44:36.951Z,11.68
2019-05-10T06:47:42.104Z,11.56
2019-05-10T06:50:46.380Z,11.56
2019-05-10T06:53:53.603Z,11.63
2019-05-10T06:56:56.187Z,11.73
2019-05-10T07:00:06.154Z,11.87
2019-05-10T07:03:05.601Z,11.88
2019-05-10T07:06:09.355Z,11.93
2019-05-10T07:09:13.128Z,11.97
2019-05-10T07:12:18.470Z,12.01
2019-05-10T07:15:22.397Z,12.01
2019-05-10T07:18:26.112Z,12.19
2019-05-10T07:21:30.178Z,11.85
2019-05-10T07:24:33.915Z,11.93
2019-05-10T07:27:38.701Z,12.17
2019-05-10T07:30:42.677Z,12.14
2019-05-10T07:33:46.384Z,12.17
2019-05-10T07:36:50.133Z,12.05
2019-05-10T07:39:53.808Z,11.96
2019-05-10T07:42:57.521Z,11.90
2019-05-10T07:46:06.553Z,11.89
2019-05-10T07:49:06.726Z,11.84
2019-05-10T07:52:10.452Z,11.75
2019-05-10T07:55:17.945Z,11.64
2019-05-10T07:58:20.019Z,11.78
2019-05-10T08:01:33.085Z,11.67
2019-05-10T08:04:33.594Z,11.71
2019-05-10T08:07:34.956Z,11.86
2019-05-10T08:10:39.483Z,11.98
2019-05-10T08:13:43.369Z,11.99
2019-05-10T08:16:49.811Z,12.24
2019-05-10T08:19:52.600Z,12.11
2019-05-10T08:22:56.320Z,12.25
2019-05-10T08:26:04.218Z,12.36
2019-05-10T08:29:07.498Z,12.43
2019-05-10T08:32:12.811Z,12.40
2019-05-10T08:35:18.691Z,12.38
2019-05-10T08:38:22.122Z,12.34
2019-05-10T08:41:25.825Z,12.36
2019-05-10T08:44:29.558Z,12.34
2019-05-10T08:47:33.278Z,12.34
2019-05-10T08:50:49.782Z,12.24
2019-05-10T08:53:47.160Z,12.33
2019-05-10T08:56:55.029Z,12.18
2019-05-10T09:00:02.202Z,12.10
2019-05-10T09:03:00.866Z,12.08
2019-05-10T09:06:11.963Z,12.05
2019-05-10T09:09:12.378Z,12.16
2019-05-10T09:12:15.983Z,12.30
2019-05-10T09:15:22.113Z,12.50
2019-05-10T09:18:25.136Z,12.54
2019-05-10T09:21:28.847Z,12.62
2019-05-10T09:24:34.966Z,12.65
2019-05-10T09:27:38.003Z,12.40
2019-05-10T09:30:56.407Z,12.41
2019-05-10T09:33:49.615Z,12.75
2019-05-10T09:36:53.123Z,12.90
2019-05-10T09:40:05.405Z,12.81
2019-05-10T09:43:05.148Z,12.68
2019-05-10T09:46:08.124Z,12.66
2019-05-10T09:49:18.119Z,12.53
2019-05-10T09:52:18.778Z,12.46
2019-05-10T09:55:22.744Z,12.35
2019-05-10T09:58:28.223Z,12.27
2019-05-10T10:01:31.896Z,12.14
2019-05-10T10:04:37.245Z,12.13
2019-05-10T10:07:41.063Z,12.07
2019-05-10T10:10:47.399Z,11.75
2019-05-10T10:13:58.926Z,11.73
2019-05-10T10:17:00.500Z,11.72
2019-05-10T10:20:01.545Z,11.77
2019-05-10T10:23:07.257Z,11.62
2019-05-10T10:26:12.556Z,11.40
2019-05-10T10:29:17.280Z,11.80
2019-05-10T10:32:24.632Z,11.57
2019-05-10T10:35:29.710Z,11.65
2019-05-10T10:38:37.046Z,11.79
2019-05-10T10:41:37.561Z,11.64
2019-05-10T10:44:41.241Z,11.69
2019-05-10T10:47:47.154Z,11.54
2019-05-10T10:50:55.587Z,11.55
2019-05-10T10:53:58.038Z,11.29
2019-05-10T10:57:01.605Z,11.46
2019-05-10T11:00:07.622Z,11.54
2019-05-10T11:03:11.412Z,11.53
2019-05-10T11:06:15.514Z,11.54
2019-05-10T11:09:20.688Z,11.44
2019-05-10T11:12:24.574Z,11.44
2019-05-10T11:15:34.786Z,11.27
2019-05-10T11:18:34.445Z,11.62
2019-05-10T11:21:38.479Z,11.42
2019-05-10T11:24:42.191Z,11.58
2019-05-10T11:27:47.693Z,11.43
2019-05-10T11:30:51.652Z,11.29
2019-05-10T11:33:58.390Z,11.06
2019-05-10T11:37:00.771Z,10.98
2019-05-10T11:40:04.655Z,11.10
2019-05-10T11:43:08.327Z,11.21
2019-05-10T11:46:12.030Z,11.67
2019-05-10T11:49:15.971Z,11.66
2019-05-10T11:52:21.714Z,11.96
2019-05-10T11:55:25.090Z,12.19
2019-05-10T11:58:31.078Z,12.24
2019-05-10T12:01:34.651Z,12.19
2019-05-10T12:04:40.390Z,11.77
2019-05-10T12:07:46.162Z,12.31
2019-05-10T12:10:59.093Z,12.22
2019-05-10T12:13:57.492Z,12.60
2019-05-10T12:17:05.597Z,12.28
2019-05-10T12:20:06.060Z,12.36
2019-05-10T12:23:13.251Z,12.22
2019-05-10T12:27:13.025Z,11.98
2019-05-10T12:29:21.391Z,12.11
2019-05-10T12:32:27.119Z,11.65
2019-05-10T12:35:35.596Z,11.67
2019-05-10T12:38:38.449Z,11.60
2019-05-10T12:41:48.409Z,11.46
2019-05-10T12:44:48.257Z,11.32
2019-05-10T12:47:52.123Z,11.29
2019-05-10T12:50:59.496Z,11.45
2019-05-10T12:54:01.257Z,11.25
2019-05-10T12:57:05.031Z,11.29
2019-05-10T13:00:13.063Z,11.40
2019-05-10T13:03:18.677Z,11.61
2019-05-10T13:06:20.973Z,11.66
2019-05-10T13:09:38.539Z,11.60
2019-05-10T13:12:30.141Z,11.66
2019-05-10T13:15:33.840Z,12.08
2019-05-10T13:18:53.012Z,11.95
2019-05-10T13:21:42.959Z,12.11
2019-05-10T13:24:46.992Z,12.22
2019-05-10T13:27:51.289Z,12.33
2019-05-10T13:30:59.790Z,12.20
2019-05-10T13:34:00.438Z,12.22
2019-05-10T13:37:04.205Z,12.21
2019-05-10T13:40:08.649Z,12.26
2019-05-10T13:43:17.307Z,11.86
2019-05-10T13:46:17.954Z,11.75
2019-05-10T13:49:21.659Z,11.84
2019-05-10T13:52:29.773Z,11.69
2019-05-10T13:55:30.902Z,11.59
2019-05-10T13:58:34.594Z,11.77
2019-05-10T14:01:38.312Z,11.81
2019-05-10T14:04:42.071Z,12.09
2019-05-10T14:07:51.882Z,11.93
2019-05-10T14:10:55.895Z,12.15
2019-05-10T14:13:57.004Z,11.99
2019-05-10T14:17:00.744Z,11.90
2019-05-10T14:20:05.472Z,11.85
2019-05-10T14:23:09.119Z,11.87
2019-05-10T14:26:15.833Z,11.94
2019-05-10T14:29:18.257Z,11.99
2019-05-10T14:32:21.967Z,12.42
2019-05-10T14:35:25.711Z,12.67
2019-05-10T14:38:29.413Z,13.30
2019-05-10T14:41:33.124Z,13.35
2019-05-10T14:44:38.487Z,13.19
2019-05-10T14:47:50.008Z,13.12
2019-05-10T14:50:47.681Z,12.79
2019-05-10T14:53:51.396Z,12.40
2019-05-10T14:56:55.123Z,12.46
2019-05-10T14:59:58.920Z,12.40
2019-05-10T15:03:03.803Z,12.21
2019-05-10T15:06:07.602Z,12.06
2019-05-10T15:09:20.558Z,12.06
2019-05-10T15:12:22.265Z,12.11
2019-05-10T15:15:22.886Z,12.32
2019-05-10T15:18:26.643Z,12.41
2019-05-10T15:21:30.355Z,12.42
2019-05-10T15:24:34.059Z,12.52
2019-05-10T15:27:37.770Z,12.71
2019-05-10T15:30:46.019Z,12.60
2019-05-10T15:33:47.640Z,12.60
2019-05-10T15:36:51.384Z,12.67
2019-05-10T15:39:55.083Z,12.48
2019-05-10T15:42:58.794Z,12.51
2019-05-10T15:46:02.493Z,12.48
2019-05-10T15:49:06.479Z,12.50
2019-05-10T15:55:17.137Z,12.57
2019-05-10T15:58:21.444Z,12.62
2019-05-10T15:59:23.579Z,12.32
2019-05-10T16:01:27.035Z,12.73
2019-05-10T16:04:31.276Z,12.71
2019-05-10T16:07:35.006Z,12.63
2019-05-10T16:10:40.751Z,12.58
2019-05-10T16:13:44.144Z,12.50
2019-05-10T16:16:47.852Z,12.87
2019-05-10T16:19:59.520Z,12.89
2019-05-10T16:22:56.996Z,12.98
2019-05-10T16:26:00.805Z,12.72
2019-05-10T16:29:04.585Z,12.63
2019-05-10T16:32:08.284Z,12.52
2019-05-10T16:35:14.546Z,12.51
2019-05-10T16:38:18.317Z,12.81
2019-05-10T16:41:22.134Z,12.86
2019-05-10T16:44:26.038Z,12.74
2019-05-10T16:47:29.908Z,12.51
2019-05-10T16:50:33.912Z,12.40
2019-05-10T16:53:43.873Z,12.46
2019-05-10T16:56:43.376Z,12.31
2019-05-10T16:59:47.095Z,12.09
2019-05-10T17:02:50.793Z,12.17
2019-05-10T17:05:58.640Z,12.10
2019-05-10T17:08:59.978Z,12.28
2019-05-10T17:12:03.688Z,12.24
2019-05-10T17:15:08.489Z,12.31
2019-05-10T17:18:17.412Z,12.27
2019-05-10T17:21:17.629Z,12.01
2019-05-10T17:24:24.019Z,11.87
2019-05-10T17:27:26.927Z,12.07
2019-05-10T17:30:31.005Z,11.91
2019-05-10T17:33:36.842Z,11.86
2019-05-10T17:36:40.226Z,11.83
2019-05-10T17:39:43.928Z,11.86
2019-05-10T17:42:51.238Z,11.76
2019-05-10T17:45:53.313Z,11.84
2019-05-10T17:48:57.377Z,11.64
2019-05-10T17:52:01.093Z,11.68
2019-05-10T17:55:05.380Z,11.53
2019-05-10T17:58:09.105Z,11.45
2019-05-10T18:01:13.061Z,11.44
2019-05-10T18:04:16.776Z,11.39
2019-05-10T18:07:20.496Z,11.32
2019-05-10T18:10:24.168Z,11.15
2019-05-10T18:13:27.880Z,11.13
2019-05-10T18:16:31.933Z,11.12
2019-05-10T18:19:35.727Z,11.00
2019-05-10T18:22:43.416Z,10.90
2019-05-10T18:25:44.933Z,10.95
2019-05-10T18:28:48.754Z,10.66
2019-05-10T18:31:56.321Z,10.80
2019-05-10T18:34:57.896Z,10.66
2019-05-10T18:38:01.670Z,10.53
2019-05-10T18:41:10.056Z,10.46
2019-05-10T18:44:14.308Z,10.19
2019-05-10T18:47:16.992Z,10.14
2019-05-10T18:50:21.010Z,10.25
2019-05-10T18:53:24.726Z,10.05
2019-05-10T18:56:31.353Z,9.96
2019-05-10T18:59:33.952Z,10.01
2019-05-10T19:02:37.996Z,9.71
2019-05-10T19:05:41.692Z,9.60
2019-05-10T19:08:45.404Z,9.43
2019-05-10T19:11:49.495Z,9.34
2019-05-10T19:14:53.651Z,9.15
2019-05-10T19:17:57.424Z,9.11
2019-05-10T19:21:01.436Z,8.99
2019-05-10T19:24:05.162Z,8.90
2019-05-10T19:27:09.418Z,8.89
2019-05-10T19:30:20.099Z,8.71
2019-05-10T19:33:19.391Z,8.64
2019-05-10T19:36:23.168Z,8.59
2019-05-10T19:39:26.891Z,8.53
2019-05-10T19:42:31.663Z,8.38
2019-05-10T19:45:35.846Z,8.45
2019-05-10T19:48:39.548Z,8.36
2019-05-10T19:51:48.549Z,8.28
2019-05-10T19:54:48.686Z,8.20
2019-05-10T19:57:54.643Z,8.13
2019-05-10T20:00:57.826Z,8.16
2019-05-10T20:04:01.864Z,7.99
2019-05-10T20:07:05.631Z,7.99
2019-05-10T20:10:09.680Z,7.90
2019-05-10T20:13:13.384Z,7.85
2019-05-10T20:16:17.347Z,7.78
2019-05-10T20:19:21.033Z,7.72
2019-05-10T20:22:24.728Z,7.68
2019-05-10T20:25:28.443Z,7.54
2019-05-10T20:28:32.140Z,7.62
2019-05-10T20:31:35.909Z,7.52
2019-05-10T20:34:39.613Z,7.41
2019-05-10T20:37:43.614Z,7.46
2019-05-10T20:40:47.659Z,7.40
2019-05-10T20:43:51.353Z,7.27
2019-05-10T20:46:55.063Z,7.26
2019-05-10T20:49:58.766Z,7.21
2019-05-10T20:53:02.470Z,7.13
2019-05-10T20:56:06.174Z,7.04
2019-05-10T20:59:09.899Z,7.02
2019-05-10T21:02:13.610Z,6.96
2019-05-10T21:05:17.332Z,6.94
2019-05-10T21:08:21.055Z,6.92
2019-05-10T21:11:25.032Z,6.83
2019-05-10T21:14:28.723Z,6.80
2019-05-10T21:17:32.432Z,6.64
2019-05-10T21:20:36.468Z,6.72
2019-05-10T21:23:40.180Z,6.66
2019-05-10T21:26:43.892Z,6.62
2019-05-10T21:29:47.705Z,6.53
2019-05-10T21:32:51.667Z,6.49
2019-05-10T21:35:55.354Z,6.51
2019-05-10T21:38:59.431Z,6.40
2019-05-10T21:42:03.435Z,6.45
2019-05-10T21:45:07.581Z,6.34
2019-05-10T21:48:11.285Z,6.42
2019-05-10T21:51:14.977Z,6.39
2019-05-10T21:54:18.945Z,6.29
2019-05-10T21:57:22.722Z,6.25
2019-05-10T22:00:29.203Z,6.22
2019-05-10T22:03:32.923Z,6.20
2019-05-10T22:06:36.690Z,6.09
2019-05-10T22:09:40.398Z,6.01
2019-05-10T22:12:44.107Z,6.02
2019-05-10T22:15:47.802Z,6.11
2019-05-10T22:18:59.745Z,6.03
2019-05-10T22:22:03.445Z,6.04
2019-05-10T22:25:07.340Z,5.94
2019-05-10T22:28:11.032Z,5.88
2019-05-10T22:31:14.791Z,5.84
2019-05-10T22:34:18.481Z,5.80
2019-05-10T22:37:22.180Z,5.66
2019-05-10T22:40:25.880Z,5.67
2019-05-10T22:43:29.678Z,5.65
2019-05-10T22:46:33.667Z,5.62
2019-05-10T22:49:37.413Z,5.58
2019-05-10T22:52:41.382Z,5.60
2019-05-10T22:55:45.078Z,5.68
2019-05-10T22:58:48.781Z,5.60
2019-05-10T23:01:52.490Z,5.51
2019-05-10T23:04:56.203Z,5.47
2019-05-10T23:07:59.895Z,5.41
2019-05-10T23:11:03.598Z,5.37
2019-05-10T23:14:07.374Z,5.27
2019-05-10T23:17:11.068Z,5.30
2019-05-10T23:20:15.133Z,5.21
2019-05-10T23:23:21.021Z,5.36
2019-05-10T23:26:24.552Z,5.31
2019-05-10T23:29:28.253Z,5.22
2019-05-10T23:32:31.939Z,5.16
2019-05-10T23:35:35.644Z,5.13
2019-05-10T23:38:39.341Z,5.11
2019-05-10T23:41:43.355Z,5.09
2019-05-10T23:44:47.370Z,5.06
2019-05-10T23:47:51.082Z,5.07
2019-05-10T23:50:54.813Z,5.08
2019-05-10T23:53:58.769Z,5.03
2019-05-10T23:57:02.799Z,4.96
