createdAt,value
2023-03-16T00:02:04.875Z,94.64
2023-03-16T00:05:12.438Z,94.64
2023-03-16T00:08:19.817Z,94.89
2023-03-16T00:11:27.310Z,95.00
2023-03-16T00:14:34.837Z,94.89
2023-03-16T00:17:42.381Z,94.89
2023-03-16T00:20:49.972Z,94.89
2023-03-16T00:23:57.400Z,94.89
2023-03-16T00:27:04.792Z,94.79
2023-03-16T00:30:12.280Z,95.00
2023-03-16T00:33:19.855Z,95.10
2023-03-16T00:36:27.270Z,95.10
2023-03-16T00:39:34.993Z,95.10
2023-03-16T00:42:42.392Z,95.10
2023-03-16T00:45:50.099Z,94.79
2023-03-16T00:48:57.698Z,94.68
2023-03-16T00:52:05.005Z,94.68
2023-03-16T00:55:12.541Z,94.43
2023-03-16T00:58:20.008Z,94.12
2023-03-16T01:01:27.711Z,93.65
2023-03-16T01:04:35.427Z,93.34
2023-03-16T01:07:42.727Z,93.24
2023-03-16T01:10:50.327Z,93.24
2023-03-16T01:13:57.910Z,93.13
2023-03-16T01:17:05.372Z,92.92
2023-03-16T01:20:12.974Z,92.92
2023-03-16T01:23:20.408Z,92.61
2023-03-16T01:26:28.063Z,92.61
2023-03-16T01:29:35.479Z,92.61
2023-03-16T01:32:43.028Z,92.50
2023-03-16T01:35:50.588Z,92.29
2023-03-16T01:38:58.181Z,92.19
2023-03-16T01:42:05.715Z,92.19
2023-03-16T01:45:13.301Z,91.98
2023-03-16T01:48:21.142Z,91.77
2023-03-16T01:51:29.073Z,91.77
2023-03-16T01:54:36.627Z,91.46
2023-03-16T01:57:44.662Z,91.35
2023-03-16T02:00:51.877Z,90.93
2023-03-16T02:03:59.789Z,90.72
2023-03-16T02:07:07.674Z,90.61
2023-03-16T02:10:15.107Z,90.30
2023-03-16T02:13:22.451Z,90.30
2023-03-16T02:16:30.010Z,90.20
2023-03-16T02:19:37.461Z,90.41
2023-03-16T02:22:45.524Z,90.41
2023-03-16T02:25:52.915Z,90.20
2023-03-16T02:29:00.385Z,90.20
2023-03-16T02:32:08.220Z,90.34
2023-03-16T02:35:15.361Z,90.55
2023-03-16T02:38:23.460Z,90.91
2023-03-16T02:41:30.465Z,91.22
2023-03-16T02:44:38.278Z,91.22
2023-03-16T02:47:46.128Z,91.58
2023-03-16T02:50:53.768Z,91.89
2023-03-16T02:54:01.338Z,92.10
2023-03-16T02:57:09.315Z,92.21
2023-03-16T03:00:16.511Z,92.25
2023-03-16T03:03:24.652Z,92.46
2023-03-16T03:06:31.840Z,92.57
2023-03-16T03:09:39.803Z,92.67
2023-03-16T03:12:47.337Z,92.99
2023-03-16T03:15:55.191Z,93.30
2023-03-16T03:19:02.699Z,92.67
2023-03-16T03:22:10.342Z,92.25
2023-03-16T03:25:17.610Z,91.94
2023-03-16T03:28:25.493Z,91.94
2023-03-16T03:31:32.535Z,91.72
2023-03-16T03:34:40.622Z,91.62
2023-03-16T03:37:48.314Z,91.72
2023-03-16T03:40:55.968Z,91.72
2023-03-16T03:44:03.672Z,91.58
2023-03-16T03:47:11.412Z,91.27
2023-03-16T03:50:18.844Z,91.16
2023-03-16T03:53:26.803Z,91.09
2023-03-16T03:56:33.709Z,90.95
2023-03-16T03:59:41.427Z,90.84
2023-03-16T04:02:48.403Z,90.67
2023-03-16T04:05:56.004Z,90.47
2023-03-16T04:09:03.367Z,90.25
2023-03-16T04:12:10.255Z,90.15
2023-03-16T04:15:17.612Z,89.94
2023-03-16T04:18:25.214Z,89.84
2023-03-16T04:21:32.120Z,89.52
2023-03-16T04:24:39.926Z,89.31
2023-03-16T04:27:47.002Z,89.00
2023-03-16T04:30:54.895Z,88.47
2023-03-16T04:34:01.980Z,87.74
2023-03-16T04:37:09.440Z,86.79
2023-03-16T04:40:16.870Z,86.33
2023-03-16T04:43:24.194Z,86.54
2023-03-16T04:46:31.650Z,86.37
2023-03-16T04:49:39.541Z,86.16
2023-03-16T04:52:46.451Z,86.47
2023-03-16T04:55:54.413Z,86.16
2023-03-16T04:59:02.081Z,86.69
2023-03-16T05:02:09.454Z,87.04
2023-03-16T05:05:16.876Z,86.94
2023-03-16T05:08:24.234Z,86.79
2023-03-16T05:11:31.810Z,85.85
2023-03-16T05:14:39.752Z,85.64
2023-03-16T05:17:46.900Z,85.22
2023-03-16T05:20:54.916Z,84.59
2023-03-16T05:24:02.263Z,84.13
2023-03-16T05:27:09.642Z,83.71
2023-03-16T05:30:17.055Z,83.50
2023-03-16T05:33:24.409Z,83.18
2023-03-16T05:36:31.681Z,82.83
2023-03-16T05:39:39.717Z,82.42
2023-03-16T05:42:46.669Z,82.42
2023-03-16T05:45:54.549Z,81.79
2023-03-16T05:49:01.990Z,81.05
2023-03-16T05:52:09.438Z,80.74
2023-03-16T05:55:16.985Z,80.38
2023-03-16T05:58:24.370Z,80.38
2023-03-16T06:01:31.817Z,79.72
2023-03-16T06:04:39.831Z,79.61
2023-03-16T06:07:46.903Z,79.61
2023-03-16T06:10:54.591Z,79.93
2023-03-16T06:14:01.843Z,79.93
2023-03-16T06:17:09.091Z,79.93
2023-03-16T06:20:16.490Z,80.66
2023-03-16T06:23:24.223Z,80.66
2023-03-16T06:26:31.622Z,80.94
2023-03-16T06:29:39.485Z,81.36
2023-03-16T06:32:46.449Z,81.32
2023-03-16T06:35:54.273Z,81.43
2023-03-16T06:39:01.405Z,81.81
2023-03-16T06:42:08.852Z,82.12
2023-03-16T06:45:16.131Z,82.19
2023-03-16T06:48:23.493Z,81.63
2023-03-16T06:51:30.848Z,81.90
2023-03-16T06:54:38.667Z,81.80
2023-03-16T06:57:45.580Z,81.56
2023-03-16T07:00:52.847Z,80.89
2023-03-16T07:03:59.708Z,80.96
2023-03-16T07:07:07.664Z,81.27
2023-03-16T07:10:15.002Z,81.38
2023-03-16T07:13:22.414Z,80.61
2023-03-16T07:16:29.860Z,80.92
2023-03-16T07:19:37.295Z,80.99
2023-03-16T07:22:44.215Z,80.78
2023-03-16T07:25:52.038Z,80.99
2023-03-16T07:28:59.056Z,80.74
2023-03-16T07:32:07.031Z,80.95
2023-03-16T07:35:14.429Z,80.71
2023-03-16T07:38:21.688Z,80.08
2023-03-16T07:41:30.559Z,79.98
2023-03-16T07:44:29.556Z,79.56
2023-03-16T07:47:36.487Z,79.42
2023-03-16T07:50:44.249Z,79.00
2023-03-16T07:53:51.139Z,79.32
2023-03-16T07:56:58.958Z,78.66
2023-03-16T08:00:06.293Z,78.86
2023-03-16T08:03:13.824Z,78.86
2023-03-16T08:06:21.007Z,78.72
2023-03-16T08:09:28.705Z,78.83
2023-03-16T08:12:35.507Z,79.35
2023-03-16T08:15:43.738Z,78.79
2023-03-16T08:18:50.613Z,78.38
2023-03-16T08:22:01.731Z,77.86
2023-03-16T08:24:58.519Z,77.44
2023-03-16T08:28:05.965Z,77.72
2023-03-16T08:31:13.351Z,77.40
2023-03-16T08:34:20.652Z,77.09
2023-03-16T08:37:28.621Z,76.43
2023-03-16T08:40:36.301Z,76.64
2023-03-16T08:43:43.279Z,77.44
2023-03-16T08:46:51.329Z,77.02
2023-03-16T08:49:58.808Z,76.40
2023-03-16T08:53:06.166Z,76.99
2023-03-16T08:56:13.266Z,76.68
2023-03-16T08:59:29.880Z,75.92
2023-03-16T09:02:25.457Z,75.05
2023-03-16T09:05:33.388Z,74.01
2023-03-16T09:08:40.207Z,73.18
2023-03-16T09:11:47.977Z,74.29
2023-03-16T09:14:55.282Z,75.02
2023-03-16T09:18:02.864Z,75.63
2023-03-16T09:21:10.318Z,74.77
2023-03-16T09:24:17.591Z,75.57
2023-03-16T09:27:24.809Z,76.09
2023-03-16T09:30:32.487Z,75.53
2023-03-16T09:33:39.381Z,74.26
2023-03-16T09:36:47.113Z,71.53
2023-03-16T09:39:58.039Z,71.53
2023-03-16T09:42:57.003Z,71.95
2023-03-16T09:46:04.278Z,70.26
2023-03-16T09:49:11.692Z,71.09
2023-03-16T09:52:18.832Z,69.51
2023-03-16T09:55:27.108Z,69.71
2023-03-16T09:58:34.579Z,66.69
2023-03-16T10:01:42.016Z,67.72
2023-03-16T10:04:49.308Z,64.90
2023-03-16T10:07:56.788Z,61.70
2023-03-16T10:11:04.247Z,61.91
2023-03-16T10:14:11.461Z,62.32
2023-03-16T10:17:18.893Z,62.29
2023-03-16T10:20:26.399Z,60.23
2023-03-16T10:23:33.418Z,58.86
2023-03-16T10:26:41.140Z,61.00
2023-03-16T10:29:48.870Z,58.81
2023-03-16T10:32:55.865Z,59.01
2023-03-16T10:36:03.218Z,60.33
2023-03-16T10:39:10.412Z,53.63
2023-03-16T10:42:17.677Z,53.02
2023-03-16T10:45:25.359Z,52.71
2023-03-16T10:48:34.076Z,55.18
2023-03-16T10:51:41.511Z,57.54
2023-03-16T10:54:49.109Z,55.26
2023-03-16T10:57:56.327Z,57.62
2023-03-16T11:01:03.730Z,55.64
2023-03-16T11:04:10.829Z,54.51
2023-03-16T11:07:18.083Z,56.26
2023-03-16T11:10:25.676Z,54.41
2023-03-16T11:13:32.562Z,55.51
2023-03-16T11:16:40.340Z,52.33
2023-03-16T11:19:48.636Z,54.59
2023-03-16T11:22:56.198Z,51.50
2023-03-16T11:26:03.742Z,54.77
2023-03-16T11:29:10.634Z,48.60
2023-03-16T11:32:17.793Z,55.46
2023-03-16T11:35:25.373Z,51.15
2023-03-16T11:38:32.381Z,49.51
2023-03-16T11:41:40.114Z,50.53
2023-03-16T11:44:50.140Z,49.40
2023-03-16T11:47:47.474Z,52.79
2023-03-16T11:50:55.156Z,52.74
2023-03-16T11:54:03.042Z,52.64
2023-03-16T11:57:10.226Z,48.72
2023-03-16T12:00:17.312Z,47.18
2023-03-16T12:03:24.775Z,50.67
2023-03-16T12:06:32.531Z,54.23
2023-03-16T12:09:39.676Z,49.82
2023-03-16T12:12:46.857Z,50.44
2023-03-16T12:15:54.278Z,50.21
2023-03-16T12:19:01.577Z,50.23
2023-03-16T12:22:08.888Z,49.10
2023-03-16T12:25:16.481Z,45.21
2023-03-16T12:28:23.609Z,49.10
2023-03-16T12:31:31.321Z,49.93
2023-03-16T12:34:38.841Z,50.64
2023-03-16T12:37:45.730Z,49.29
2023-03-16T12:40:53.447Z,49.29
2023-03-16T12:44:01.070Z,47.56
2023-03-16T12:47:08.005Z,50.23
2023-03-16T12:50:15.461Z,48.49
2023-03-16T12:53:22.685Z,49.08
2023-03-16T12:56:29.963Z,50.01
2023-03-16T12:59:37.583Z,51.34
2023-03-16T13:02:44.805Z,51.51
2023-03-16T13:05:52.059Z,50.80
2023-03-16T13:08:59.703Z,49.37
2023-03-16T13:12:06.860Z,48.11
2023-03-16T13:15:14.145Z,51.80
2023-03-16T13:18:21.560Z,50.37
2023-03-16T13:21:29.294Z,50.55
2023-03-16T13:24:36.594Z,48.81
2023-03-16T13:27:43.841Z,46.35
2023-03-16T13:30:51.597Z,45.23
2023-03-16T13:33:58.769Z,49.73
2023-03-16T13:37:06.330Z,50.24
2023-03-16T13:40:14.085Z,49.83
2023-03-16T13:43:21.059Z,48.81
2023-03-16T13:46:28.665Z,50.06
2023-03-16T13:49:35.995Z,47.71
2023-03-16T13:52:43.319Z,50.59
2023-03-16T13:55:50.814Z,49.98
2023-03-16T13:58:57.887Z,52.03
2023-03-16T14:02:05.105Z,48.75
2023-03-16T14:05:12.455Z,50.90
2023-03-16T14:08:19.660Z,52.03
2023-03-16T14:11:26.787Z,52.72
2023-03-16T14:14:34.348Z,50.37
2023-03-16T14:17:41.931Z,51.50
2023-03-16T14:20:49.368Z,51.18
2023-03-16T14:23:56.505Z,52.31
2023-03-16T14:27:04.071Z,52.92
2023-03-16T14:30:11.371Z,52.00
2023-03-16T14:33:18.604Z,52.21
2023-03-16T14:36:26.353Z,52.90
2023-03-16T14:39:33.363Z,52.42
2023-03-16T14:42:41.011Z,52.31
2023-03-16T14:45:48.564Z,54.49
2023-03-16T14:48:55.506Z,54.08
2023-03-16T14:52:03.232Z,54.18
2023-03-16T14:55:10.383Z,56.33
2023-03-16T14:58:17.560Z,55.00
2023-03-16T15:01:25.236Z,56.95
2023-03-16T15:04:32.704Z,56.33
2023-03-16T15:07:40.015Z,56.33
2023-03-16T15:10:47.697Z,55.10
2023-03-16T15:13:54.895Z,57.59
2023-03-16T15:17:02.225Z,56.46
2023-03-16T15:20:09.467Z,56.87
2023-03-16T15:23:16.819Z,58.03
2023-03-16T15:26:25.214Z,59.25
2023-03-16T15:29:32.433Z,59.80
2023-03-16T15:32:40.163Z,57.84
2023-03-16T15:35:47.151Z,57.64
2023-03-16T15:38:54.775Z,58.67
2023-03-16T15:42:02.534Z,58.05
2023-03-16T15:45:09.283Z,57.84
2023-03-16T15:48:16.753Z,58.90
2023-03-16T15:51:24.350Z,58.80
2023-03-16T15:54:31.263Z,58.28
2023-03-16T15:57:38.956Z,59.31
2023-03-16T16:00:46.217Z,58.39
2023-03-16T16:03:56.261Z,57.36
2023-03-16T16:07:03.888Z,56.77
2023-03-16T16:10:11.275Z,58.00
2023-03-16T16:13:18.481Z,56.79
2023-03-16T16:16:25.774Z,56.70
2023-03-16T16:19:32.951Z,57.44
2023-03-16T16:22:40.406Z,56.72
2023-03-16T16:25:47.341Z,56.54
2023-03-16T16:28:54.933Z,55.93
2023-03-16T16:32:02.503Z,57.06
2023-03-16T16:35:09.672Z,56.87
2023-03-16T16:38:17.304Z,56.87
2023-03-16T16:41:24.464Z,56.77
2023-03-16T16:44:34.892Z,57.50
2023-03-16T16:47:32.755Z,58.54
2023-03-16T16:50:39.864Z,58.65
2023-03-16T16:53:47.146Z,59.06
2023-03-16T16:56:54.874Z,59.40
2023-03-16T17:00:01.956Z,59.50
2023-03-16T17:03:09.052Z,61.49
2023-03-16T17:06:16.314Z,62.21
2023-03-16T17:09:23.848Z,63.45
2023-03-16T17:12:31.210Z,64.50
2023-03-16T17:15:38.598Z,64.71
2023-03-16T17:18:46.226Z,65.98
2023-03-16T17:21:53.473Z,65.67
2023-03-16T17:25:01.052Z,66.39
2023-03-16T17:28:08.945Z,67.24
2023-03-16T17:31:16.303Z,67.45
2023-03-16T17:34:24.187Z,68.07
2023-03-16T17:37:31.731Z,68.07
2023-03-16T17:40:38.721Z,68.07
2023-03-16T17:43:46.524Z,66.97
2023-03-16T17:46:54.285Z,66.97
2023-03-16T17:50:01.765Z,66.86
2023-03-16T17:53:09.341Z,66.24
2023-03-16T17:56:16.817Z,66.76
2023-03-16T17:59:24.655Z,66.17
2023-03-16T18:02:32.167Z,65.76
2023-03-16T18:05:39.625Z,65.76
2023-03-16T18:08:48.481Z,65.76
2023-03-16T18:11:55.830Z,66.61
2023-03-16T18:15:03.351Z,65.89
2023-03-16T18:18:11.388Z,66.93
2023-03-16T18:21:18.954Z,66.93
2023-03-16T18:24:26.324Z,67.03
2023-03-16T18:27:34.186Z,66.41
2023-03-16T18:30:41.295Z,66.85
2023-03-16T18:33:48.965Z,67.06
2023-03-16T18:36:56.820Z,67.68
2023-03-16T18:40:04.123Z,67.37
2023-03-16T18:43:11.547Z,67.78
2023-03-16T18:46:19.041Z,68.40
2023-03-16T18:49:26.149Z,68.51
2023-03-16T18:52:34.100Z,68.61
2023-03-16T18:55:41.777Z,68.92
2023-03-16T18:58:49.145Z,68.92
2023-03-16T19:01:56.988Z,68.61
2023-03-16T19:05:04.452Z,68.51
2023-03-16T19:08:11.892Z,68.43
2023-03-16T19:11:19.145Z,67.91
2023-03-16T19:14:26.842Z,68.43
2023-03-16T19:17:34.152Z,68.64
2023-03-16T19:20:41.428Z,69.37
2023-03-16T19:23:49.201Z,68.74
2023-03-16T19:26:56.683Z,69.37
2023-03-16T19:30:03.991Z,69.06
2023-03-16T19:33:11.821Z,69.40
2023-03-16T19:36:19.097Z,70.01
2023-03-16T19:39:26.735Z,70.84
2023-03-16T19:42:34.754Z,70.26
2023-03-16T19:45:41.928Z,70.36
2023-03-16T19:48:50.486Z,70.36
2023-03-16T19:51:57.495Z,70.36
2023-03-16T19:55:04.561Z,70.87
2023-03-16T19:58:12.396Z,70.91
2023-03-16T20:01:20.062Z,71.01
2023-03-16T20:04:27.492Z,71.12
2023-03-16T20:07:35.150Z,71.56
2023-03-16T20:10:42.798Z,71.46
2023-03-16T20:13:50.418Z,71.56
2023-03-16T20:16:57.812Z,71.56
2023-03-16T20:20:05.204Z,71.36
2023-03-16T20:23:12.854Z,71.56
2023-03-16T20:26:19.914Z,71.56
2023-03-16T20:29:27.585Z,71.77
2023-03-16T20:32:35.134Z,72.22
2023-03-16T20:35:42.253Z,71.70
2023-03-16T20:38:51.125Z,72.01
2023-03-16T20:41:59.105Z,71.59
2023-03-16T20:45:06.359Z,71.59
2023-03-16T20:48:14.190Z,71.70
2023-03-16T20:51:21.579Z,71.67
2023-03-16T20:54:28.636Z,71.98
2023-03-16T20:57:36.140Z,71.88
2023-03-16T21:00:43.541Z,72.19
2023-03-16T21:03:51.000Z,72.08
2023-03-16T21:06:58.457Z,72.08
2023-03-16T21:10:05.814Z,72.19
2023-03-16T21:13:13.457Z,71.46
2023-03-16T21:16:21.022Z,71.46
2023-03-16T21:19:29.140Z,71.56
2023-03-16T21:22:36.588Z,71.36
2023-03-16T21:25:44.996Z,71.43
2023-03-16T21:28:54.364Z,71.98
2023-03-16T21:32:02.018Z,72.19
2023-03-16T21:35:09.018Z,72.39
2023-03-16T21:38:16.698Z,72.81
2023-03-16T21:41:23.761Z,73.01
2023-03-16T21:44:31.172Z,73.32
2023-03-16T21:47:38.988Z,73.32
2023-03-16T21:50:46.013Z,73.32
2023-03-16T21:53:53.689Z,73.32
2023-03-16T21:57:01.083Z,74.05
2023-03-16T22:00:08.444Z,74.08
2023-03-16T22:03:15.956Z,74.50
2023-03-16T22:06:23.289Z,74.71
2023-03-16T22:09:30.745Z,74.60
2023-03-16T22:12:38.356Z,74.81
2023-03-16T22:15:45.651Z,74.91
2023-03-16T22:18:52.800Z,75.02
2023-03-16T22:22:00.027Z,75.53
2023-03-16T22:25:07.309Z,75.63
2023-03-16T22:28:15.004Z,75.84
2023-03-16T22:31:21.900Z,75.84
2023-03-16T22:34:29.501Z,76.05
2023-03-16T22:37:37.056Z,76.05
2023-03-16T22:40:43.897Z,76.05
2023-03-16T22:43:51.488Z,76.40
2023-03-16T22:46:59.361Z,76.19
2023-03-16T22:50:06.350Z,75.84
2023-03-16T22:53:13.972Z,75.95
2023-03-16T22:56:21.420Z,75.74
2023-03-16T22:59:28.629Z,75.95
2023-03-16T23:02:36.479Z,75.98
2023-03-16T23:05:43.744Z,76.29
2023-03-16T23:08:51.094Z,75.78
2023-03-16T23:11:58.890Z,75.98
2023-03-16T23:15:06.104Z,75.53
2023-03-16T23:18:13.547Z,76.05
2023-03-16T23:21:20.927Z,76.09
2023-03-16T23:24:28.403Z,76.09
2023-03-16T23:27:36.159Z,76.50
2023-03-16T23:30:43.208Z,75.95
2023-03-16T23:33:50.854Z,75.74
2023-03-16T23:36:58.372Z,75.74
2023-03-16T23:40:05.558Z,75.53
2023-03-16T23:43:13.160Z,76.05
2023-03-16T23:46:20.927Z,76.05
2023-03-16T23:49:27.994Z,76.26
2023-03-16T23:52:35.960Z,76.50
2023-03-16T23:55:43.319Z,76.92
2023-03-16T23:58:50.565Z,76.81
