createdAt,value
2022-10-31T00:03:49.659Z,0.05
2022-10-31T00:08:49.253Z,0.05
2022-10-31T00:13:48.795Z,0.05
2022-10-31T00:18:47.813Z,0.05
2022-10-31T00:23:47.512Z,0.05
2022-10-31T00:28:46.844Z,0.05
2022-10-31T00:33:46.440Z,0.05
2022-10-31T00:38:47.353Z,0.05
2022-10-31T00:43:44.819Z,0.05
2022-10-31T00:48:45.154Z,0.05
2022-10-31T00:53:43.208Z,0.05
2022-10-31T00:58:42.981Z,0.05
2022-10-31T01:03:41.484Z,0.05
2022-10-31T01:08:41.173Z,0.05
2022-10-31T01:13:40.843Z,0.05
2022-10-31T01:18:42.338Z,0.05
2022-10-31T01:23:39.009Z,0.05
2022-10-31T01:28:38.851Z,0.05
2022-10-31T01:33:38.794Z,0.05
2022-10-31T01:38:38.294Z,0.05
2022-10-31T01:43:36.395Z,0.05
2022-10-31T01:48:36.487Z,0.05
2022-10-31T01:53:35.923Z,0.05
2022-10-31T01:58:35.641Z,0.05
2022-10-31T01:59:56.991Z,0.05
2022-10-31T02:04:56.545Z,0.05
2022-10-31T02:09:57.154Z,0.05
2022-10-31T02:14:56.138Z,0.05
2022-10-31T02:19:57.043Z,0.05
2022-10-31T02:24:53.426Z,0.05
2022-10-31T02:29:53.621Z,0.05
2022-10-31T02:34:52.350Z,0.05
2022-10-31T02:39:52.079Z,0.05
2022-10-31T02:44:49.984Z,0.05
2022-10-31T02:49:50.002Z,0.05
2022-10-31T02:54:49.452Z,0.05
2022-10-31T02:59:17.519Z,0.05
2022-10-31T03:04:14.998Z,0.05
2022-10-31T03:09:14.332Z,0.05
2022-10-31T03:14:13.525Z,0.05
2022-10-31T03:19:13.225Z,0.05
2022-10-31T03:24:12.868Z,0.05
2022-10-31T03:29:10.941Z,0.05
2022-10-31T03:34:11.389Z,0.05
2022-10-31T03:39:21.094Z,0.05
2022-10-31T03:44:18.516Z,0.05
2022-10-31T03:49:19.419Z,0.05
2022-10-31T03:54:18.823Z,0.05
2022-10-31T03:58:55.421Z,0.05
2022-10-31T04:03:55.140Z,0.05
2022-10-31T04:08:54.729Z,0.05
2022-10-31T04:13:54.397Z,0.05
2022-10-31T04:18:54.897Z,0.05
2022-10-31T04:23:52.267Z,0.05
2022-10-31T04:28:52.862Z,0.05
2022-10-31T04:33:52.070Z,0.05
2022-10-31T04:38:51.188Z,0.05
2022-10-31T04:43:50.415Z,0.05
2022-10-31T04:48:50.697Z,0.05
2022-10-31T04:53:49.581Z,0.05
2022-10-31T04:58:50.480Z,0.05
2022-10-31T05:03:47.541Z,0.05
2022-10-31T05:08:47.477Z,0.05
2022-10-31T05:13:46.408Z,0.05
2022-10-31T05:18:46.074Z,0.05
2022-10-31T05:23:50.098Z,0.05
2022-10-31T05:28:43.964Z,0.05
2022-10-31T05:33:44.521Z,0.05
2022-10-31T05:38:43.402Z,0.05
2022-10-31T05:43:42.998Z,0.05
2022-10-31T05:48:42.370Z,0.05
2022-10-31T05:53:42.785Z,0.06
2022-10-31T05:58:41.418Z,0.08
2022-10-31T06:03:42.758Z,0.12
2022-10-31T06:08:39.375Z,0.18
2022-10-31T06:13:38.913Z,0.25
2022-10-31T06:18:37.817Z,0.26
2022-10-31T06:23:37.003Z,0.35
2022-10-31T06:28:36.269Z,0.45
2022-10-31T06:33:36.362Z,0.58
2022-10-31T06:38:35.485Z,0.71
2022-10-31T06:43:36.447Z,0.87
2022-10-31T06:48:33.701Z,1.03
2022-10-31T06:53:33.932Z,1.2
2022-10-31T06:58:32.728Z,1.38
2022-10-31T06:59:55.062Z,1.43
2022-10-31T07:04:53.407Z,1.62
2022-10-31T07:09:53.262Z,1.82
2022-10-31T07:14:53.396Z,2
2022-10-31T07:19:52.732Z,2.21
2022-10-31T07:24:52.516Z,2.42
2022-10-31T07:29:51.747Z,2.63
2022-10-31T07:34:51.700Z,2.89
2022-10-31T07:39:50.724Z,3.02
2022-10-31T07:44:59.010Z,3.17
2022-10-31T07:49:48.554Z,3.32
2022-10-31T07:54:48.645Z,3.34
2022-10-31T07:59:15.634Z,3.46
2022-10-31T08:04:14.545Z,3.72
2022-10-31T08:09:13.793Z,3.95
2022-10-31T08:14:13.970Z,4.07
2022-10-31T08:19:13.642Z,4.21
2022-10-31T08:24:14.136Z,4.35
2022-10-31T08:29:11.486Z,4.64
2022-10-31T08:34:11.480Z,5.01
2022-10-31T08:39:21.321Z,5.29
2022-10-31T08:44:23.052Z,5.62
2022-10-31T08:49:19.514Z,5.77
2022-10-31T08:54:19.233Z,5.79
2022-10-31T08:58:55.946Z,5.79
2022-10-31T09:08:54.165Z,5.97
2022-10-31T09:13:54.562Z,5.97
2022-10-31T09:18:53.666Z,6.12
2022-10-31T09:23:52.729Z,6.23
2022-10-31T09:28:53.463Z,6.36
2022-10-31T09:33:52.193Z,6.59
2022-10-31T09:38:52.016Z,6.55
2022-10-31T09:43:49.937Z,6.64
2022-10-31T09:48:49.938Z,6.81
2022-10-31T09:53:49.702Z,6.96
2022-10-31T09:58:49.479Z,6.78
2022-10-31T10:03:48.433Z,6.89
2022-10-31T10:08:48.418Z,7.01
2022-10-31T10:13:48.081Z,6.94
2022-10-31T10:18:47.830Z,6.81
2022-10-31T10:23:46.262Z,6.95
2022-10-31T10:28:46.170Z,7.07
2022-10-31T10:33:45.791Z,7.39
2022-10-31T10:38:45.815Z,7.45
2022-10-31T10:43:44.883Z,7.48
2022-10-31T10:48:44.458Z,7.46
2022-10-31T10:53:44.196Z,7.33
2022-10-31T10:58:43.938Z,7.2
2022-10-31T11:00:15.132Z,7.14
2022-10-31T11:05:15.388Z,7.21
2022-10-31T11:10:15.226Z,7.1
2022-10-31T11:15:14.823Z,6.95
2022-10-31T11:20:21.155Z,6.92
2022-10-31T11:25:04.094Z,6.94
2022-10-31T11:30:03.930Z,6.98
2022-10-31T11:35:02.053Z,6.75
2022-10-31T11:40:02.193Z,6.47
2022-10-31T11:45:01.917Z,6.39
2022-10-31T11:50:01.754Z,6.56
2022-10-31T11:55:00.689Z,6.68
2022-10-31T11:59:20.489Z,6.51
2022-10-31T12:04:20.465Z,6.18
2022-10-31T12:09:19.764Z,5.77
2022-10-31T12:14:20.673Z,5.63
2022-10-31T12:19:17.701Z,5.76
2022-10-31T12:24:17.380Z,5.73
2022-10-31T12:29:16.475Z,5.88
2022-10-31T12:34:16.047Z,6.06
2022-10-31T12:39:13.817Z,5.53
2022-10-31T12:44:13.862Z,4.57
2022-10-31T12:49:13.039Z,3.85
2022-10-31T12:54:14.087Z,3.7
2022-10-31T12:59:19.482Z,5.87
2022-10-31T13:04:19.013Z,8.62
2022-10-31T13:09:19.387Z,10.17
2022-10-31T13:14:17.524Z,8.88
2022-10-31T13:19:18.594Z,7.4
2022-10-31T13:24:18.684Z,7.15
2022-10-31T13:29:18.341Z,7.21
2022-10-31T13:34:18.568Z,6.62
2022-10-31T13:39:18.444Z,6.75
2022-10-31T13:44:19.823Z,6.34
2022-10-31T13:49:16.773Z,5.8
2022-10-31T13:54:16.712Z,5.47
2022-10-31T13:58:53.353Z,4.36
2022-10-31T14:04:25.434Z,3.81
2022-10-31T14:13:50.403Z,3.32
2022-10-31T14:18:48.312Z,3.13
2022-10-31T14:23:55.949Z,2.87
2022-10-31T14:28:47.084Z,2.79
2022-10-31T14:33:48.230Z,2.8
2022-10-31T14:38:45.440Z,2.59
2022-10-31T14:43:44.683Z,2.55
2022-10-31T14:48:44.365Z,2.46
2022-10-31T14:53:43.509Z,2.14
2022-10-31T14:58:41.503Z,1.82
2022-10-31T15:04:25.113Z,1.61
2022-10-31T15:08:40.850Z,1.39
2022-10-31T15:13:40.484Z,1.24
2022-10-31T15:18:39.117Z,1.11
2022-10-31T15:23:38.914Z,1.01
2022-10-31T15:28:38.391Z,0.82
2022-10-31T15:33:49.144Z,0.65
2022-10-31T15:38:38.186Z,0.55
2022-10-31T15:43:35.330Z,0.47
2022-10-31T15:48:35.148Z,0.4
2022-10-31T15:53:33.733Z,0.33
2022-10-31T15:58:33.931Z,0.25
2022-10-31T15:59:54.371Z,0.28
2022-10-31T16:04:54.083Z,0.22
2022-10-31T16:09:53.618Z,0.14
2022-10-31T16:14:54.075Z,0.09
2022-10-31T16:19:51.248Z,0.06
2022-10-31T16:24:50.759Z,0.06
2022-10-31T16:29:49.597Z,0.05
2022-10-31T16:34:49.283Z,0.05
2022-10-31T16:39:47.654Z,0.05
2022-10-31T16:44:47.219Z,0.05
2022-10-31T16:49:46.877Z,0.05
2022-10-31T16:54:46.566Z,0.05
2022-10-31T16:58:55.101Z,0.05
2022-10-31T17:03:54.626Z,0.05
2022-10-31T17:08:54.169Z,0.05
2022-10-31T17:13:54.156Z,0.05
2022-10-31T17:18:54.021Z,0.05
2022-10-31T17:23:51.453Z,0.05
2022-10-31T17:28:51.387Z,0.05
2022-10-31T17:33:51.358Z,0.05
2022-10-31T17:38:50.543Z,0.05
2022-10-31T17:43:49.810Z,0.05
2022-10-31T17:48:49.801Z,0.05
2022-10-31T17:53:48.817Z,0.05
2022-10-31T17:58:49.588Z,0.05
2022-10-31T18:03:46.955Z,0.05
2022-10-31T18:08:46.764Z,0.05
2022-10-31T18:13:45.663Z,0.05
2022-10-31T18:18:45.597Z,0.05
2022-10-31T18:23:43.850Z,0.05
2022-10-31T18:28:43.805Z,0.05
2022-10-31T18:33:44.358Z,0.05
2022-10-31T18:38:43.708Z,0.05
2022-10-31T18:43:43.204Z,0.05
2022-10-31T18:48:41.939Z,0.05
2022-10-31T18:53:41.157Z,0.05
2022-10-31T18:58:40.381Z,0.05
2022-10-31T19:03:41.465Z,0.05
2022-10-31T19:08:38.328Z,0.05
2022-10-31T19:13:37.909Z,0.05
2022-10-31T19:18:37.223Z,0.05
2022-10-31T19:23:36.635Z,0.05
2022-10-31T19:28:35.693Z,0.05
2022-10-31T19:33:38.155Z,0.05
2022-10-31T19:38:34.955Z,0.05
2022-10-31T19:43:36.085Z,0.05
2022-10-31T19:48:33.224Z,0.05
2022-10-31T19:53:33.334Z,0.05
2022-10-31T19:58:32.508Z,0.05
2022-10-31T19:59:54.165Z,0.05
2022-10-31T20:04:52.660Z,0.05
2022-10-31T20:09:52.999Z,0.05
2022-10-31T20:14:52.660Z,0.05
2022-10-31T20:19:51.963Z,0.05
2022-10-31T20:24:51.549Z,0.05
2022-10-31T20:29:49.999Z,0.05
2022-10-31T20:34:50.363Z,0.05
2022-10-31T20:39:56.620Z,0.05
2022-10-31T20:44:50.083Z,0.05
2022-10-31T20:49:47.302Z,0.05
2022-10-31T20:54:47.327Z,0.05
2022-10-31T20:59:14.307Z,0.05
2022-10-31T21:04:13.655Z,0.05
2022-10-31T21:09:13.198Z,0.05
2022-10-31T21:14:13.281Z,0.05
2022-10-31T21:19:12.140Z,0.05
2022-10-31T21:24:13.502Z,0.05
2022-10-31T21:29:20.536Z,0.05
2022-10-31T21:34:19.787Z,0.05
2022-10-31T21:39:20.107Z,0.05
2022-10-31T21:44:17.675Z,0.05
2022-10-31T21:49:18.026Z,0.05
2022-10-31T21:54:17.664Z,0.05
2022-10-31T21:58:53.294Z,0.05
2022-10-31T22:03:52.791Z,0.05
2022-10-31T22:08:52.547Z,0.05
2022-10-31T22:13:51.517Z,0.05
2022-10-31T22:18:52.482Z,0.05
2022-10-31T22:23:49.250Z,0.05
2022-10-31T22:28:49.582Z,0.05
2022-10-31T22:33:48.739Z,0.05
2022-10-31T22:38:47.682Z,0.05
2022-10-31T22:43:47.201Z,0.05
2022-10-31T22:48:47.149Z,0.05
2022-10-31T22:53:46.154Z,0.05
2022-10-31T22:58:47.350Z,0.05
2022-10-31T23:08:44.244Z,0.05
2022-10-31T23:13:43.282Z,0.05
2022-10-31T23:18:52.472Z,0.05
2022-10-31T23:23:41.137Z,0.05
2022-10-31T23:28:40.750Z,0.05
2022-10-31T23:33:40.343Z,0.05
2022-10-31T23:38:40.089Z,0.05
2022-10-31T23:43:38.846Z,0.05
2022-10-31T23:48:38.675Z,0.05
2022-10-31T23:53:38.151Z,0.05
2022-10-31T23:58:37.605Z,0.05
