createdAt,value
2022-10-13T00:00:44.209Z,57.80
2022-10-13T00:03:11.459Z,57.90
2022-10-13T00:05:43.726Z,57.90
2022-10-13T00:08:11.997Z,58.00
2022-10-13T00:10:46.870Z,57.90
2022-10-13T00:13:14.637Z,58.00
2022-10-13T00:15:43.665Z,57.90
2022-10-13T00:18:10.796Z,57.90
2022-10-13T00:20:45.486Z,57.90
2022-10-13T00:23:13.845Z,58.10
2022-10-13T00:25:42.525Z,58.00
2022-10-13T00:28:09.343Z,58.10
2022-10-13T00:30:37.877Z,58.10
2022-10-13T00:33:05.304Z,58.00
2022-10-13T00:35:32.535Z,58.00
2022-10-13T00:37:59.471Z,57.90
2022-10-13T00:40:30.142Z,58.00
2022-10-13T00:42:56.998Z,57.90
2022-10-13T00:45:29.622Z,57.80
2022-10-13T00:48:00.947Z,58.00
2022-10-13T00:50:33.519Z,57.90
2022-10-13T00:53:03.661Z,58.10
2022-10-13T00:55:37.552Z,58.20
2022-10-13T00:58:07.945Z,58.20
2022-10-13T01:00:36.147Z,58.30
2022-10-13T01:04:10.314Z,58.80
2022-10-13T01:06:37.166Z,58.10
2022-10-13T01:09:04.054Z,58.20
2022-10-13T01:11:58.588Z,58.20
2022-10-13T01:14:28.498Z,58.40
2022-10-13T01:17:07.624Z,58.10
2022-10-13T01:19:56.316Z,58.20
2022-10-13T01:22:39.419Z,58.20
2022-10-13T01:25:42.290Z,58.30
2022-10-13T01:28:20.934Z,58.10
2022-10-13T01:31:22.442Z,58.40
2022-10-13T01:33:58.768Z,58.20
2022-10-13T01:36:52.226Z,58.20
2022-10-13T01:39:37.815Z,58.20
2022-10-13T01:42:15.086Z,58.00
2022-10-13T01:44:47.046Z,58.10
2022-10-13T01:47:16.367Z,58.20
2022-10-13T01:49:45.172Z,58.10
2022-10-13T01:52:17.130Z,58.20
2022-10-13T01:54:48.837Z,58.20
2022-10-13T01:57:33.400Z,58.10
2022-10-13T02:00:04.640Z,57.90
2022-10-13T02:03:06.782Z,58.00
2022-10-13T02:05:58.828Z,58.00
2022-10-13T02:08:48.558Z,58.10
2022-10-13T02:11:21.094Z,58.20
2022-10-13T02:14:16.472Z,58.20
2022-10-13T02:16:46.201Z,58.00
2022-10-13T02:19:15.953Z,58.30
2022-10-13T02:21:44.344Z,58.30
2022-10-13T02:24:12.094Z,58.20
2022-10-13T02:26:39.466Z,58.10
2022-10-13T02:29:14.654Z,58.10
2022-10-13T02:31:42.247Z,58.20
2022-10-13T02:34:09.690Z,58.20
2022-10-13T02:36:38.214Z,58.10
2022-10-13T02:39:10.188Z,58.30
2022-10-13T02:41:37.047Z,58.30
2022-10-13T02:44:04.428Z,58.20
2022-10-13T02:46:34.773Z,58.20
2022-10-13T02:49:01.783Z,58.20
2022-10-13T02:51:29.157Z,58.20
2022-10-13T02:53:56.092Z,58.30
2022-10-13T02:56:22.989Z,58.20
2022-10-13T02:58:49.842Z,58.30
2022-10-13T03:01:16.718Z,58.30
2022-10-13T03:03:43.633Z,58.30
2022-10-13T03:06:10.516Z,58.90
2022-10-13T03:08:37.318Z,58.40
2022-10-13T03:11:04.262Z,58.30
2022-10-13T03:13:31.168Z,58.20
2022-10-13T03:16:07.524Z,58.20
2022-10-13T03:18:34.595Z,58.30
2022-10-13T03:21:04.192Z,58.30
2022-10-13T03:23:31.735Z,58.30
2022-10-13T03:25:59.047Z,58.60
2022-10-13T03:28:25.937Z,58.50
2022-10-13T03:31:07.795Z,58.70
2022-10-13T03:33:43.474Z,58.70
2022-10-13T03:36:11.663Z,58.90
2022-10-13T03:38:40.277Z,58.90
2022-10-13T03:41:11.937Z,59.70
2022-10-13T03:43:39.108Z,59.40
2022-10-13T03:46:07.534Z,59.40
2022-10-13T03:48:35.683Z,59.50
2022-10-13T03:51:16.360Z,59.30
2022-10-13T03:53:47.588Z,59.30
2022-10-13T03:56:20.636Z,59.20
2022-10-13T03:58:58.367Z,59.20
2022-10-13T04:01:28.697Z,59.10
2022-10-13T04:03:57.405Z,59.10
2022-10-13T04:06:26.148Z,59.00
2022-10-13T04:08:53.872Z,59.00
2022-10-13T04:11:21.568Z,59.00
2022-10-13T04:13:52.595Z,58.90
2022-10-13T04:16:23.578Z,58.90
2022-10-13T04:18:56.126Z,58.90
2022-10-13T04:21:23.793Z,58.80
2022-10-13T04:23:50.804Z,58.80
2022-10-13T04:26:20.828Z,58.80
2022-10-13T04:28:49.375Z,58.80
2022-10-13T04:31:16.649Z,58.80
2022-10-13T04:33:44.430Z,58.70
2022-10-13T04:36:12.854Z,58.80
2022-10-13T04:38:40.193Z,59.20
2022-10-13T04:41:08.918Z,59.10
2022-10-13T04:43:36.091Z,59.00
2022-10-13T04:46:23.987Z,58.80
2022-10-13T04:48:51.684Z,58.80
2022-10-13T04:51:23.664Z,58.90
2022-10-13T04:53:56.248Z,58.80
2022-10-13T04:56:24.137Z,58.60
2022-10-13T04:58:51.440Z,58.40
2022-10-13T05:01:22.408Z,58.40
2022-10-13T05:04:08.361Z,58.30
2022-10-13T05:07:05.385Z,58.30
2022-10-13T05:09:28.495Z,58.50
2022-10-13T05:11:55.329Z,58.40
2022-10-13T05:14:22.645Z,58.60
2022-10-13T05:16:49.550Z,58.50
2022-10-13T05:19:16.423Z,58.70
2022-10-13T05:21:43.413Z,58.90
2022-10-13T05:24:13.663Z,59.00
2022-10-13T05:26:41.190Z,59.10
2022-10-13T05:29:08.397Z,59.20
2022-10-13T05:31:36.208Z,59.10
2022-10-13T05:34:03.362Z,59.30
2022-10-13T05:36:33.073Z,59.60
2022-10-13T05:39:02.805Z,59.50
2022-10-13T05:41:30.863Z,59.40
2022-10-13T05:44:03.798Z,59.20
2022-10-13T05:46:30.903Z,59.00
2022-10-13T05:48:57.801Z,59.10
2022-10-13T05:51:30.659Z,59.20
2022-10-13T05:54:21.466Z,59.50
2022-10-13T05:56:55.225Z,59.30
2022-10-13T05:59:27.219Z,59.60
2022-10-13T06:01:55.001Z,59.40
2022-10-13T06:04:31.668Z,59.30
2022-10-13T06:06:58.586Z,59.20
2022-10-13T06:09:26.885Z,59.20
2022-10-13T06:11:53.859Z,59.10
2022-10-13T06:14:22.421Z,58.80
2022-10-13T06:16:49.271Z,59.20
2022-10-13T06:19:16.293Z,58.90
2022-10-13T06:21:43.239Z,58.80
2022-10-13T06:24:10.053Z,58.60
2022-10-13T06:26:37.009Z,58.60
2022-10-13T06:29:04.579Z,58.90
2022-10-13T06:31:31.841Z,58.60
2022-10-13T06:33:59.631Z,58.50
2022-10-13T06:36:26.979Z,58.60
2022-10-13T06:38:54.278Z,58.60
2022-10-13T06:41:21.446Z,58.40
2022-10-13T06:43:48.307Z,58.50
2022-10-13T06:46:16.857Z,58.40
2022-10-13T06:48:43.796Z,58.30
2022-10-13T06:51:12.640Z,58.50
2022-10-13T06:53:39.587Z,58.20
2022-10-13T06:56:07.531Z,58.90
2022-10-13T06:58:35.710Z,58.30
2022-10-13T07:01:03.214Z,58.30
2022-10-13T07:03:30.181Z,58.30
2022-10-13T07:06:04.716Z,58.30
2022-10-13T07:08:32.684Z,58.30
2022-10-13T07:10:59.626Z,59.00
2022-10-13T07:13:26.595Z,58.50
2022-10-13T07:15:53.552Z,58.60
2022-10-13T07:18:20.371Z,58.70
2022-10-13T07:20:47.215Z,58.80
2022-10-13T07:23:14.207Z,58.70
2022-10-13T07:25:41.107Z,58.70
2022-10-13T07:28:08.877Z,59.00
2022-10-13T07:30:35.726Z,59.10
2022-10-13T07:33:03.054Z,59.10
2022-10-13T07:35:30.982Z,59.20
2022-10-13T07:37:58.162Z,59.40
2022-10-13T07:40:25.344Z,59.50
2022-10-13T07:42:52.233Z,59.50
2022-10-13T07:45:19.279Z,59.40
2022-10-13T07:47:46.208Z,59.50
2022-10-13T07:50:13.231Z,59.30
2022-10-13T07:52:40.151Z,59.30
2022-10-13T07:55:10.501Z,59.30
2022-10-13T07:57:37.497Z,59.40
2022-10-13T08:00:09.766Z,59.50
2022-10-13T08:02:39.550Z,59.60
2022-10-13T08:05:07.647Z,59.80
2022-10-13T08:07:34.607Z,59.80
2022-10-13T08:10:01.443Z,59.60
2022-10-13T08:12:28.427Z,59.80
2022-10-13T08:14:55.326Z,59.90
2022-10-13T08:17:22.567Z,59.80
2022-10-13T08:19:51.876Z,59.60
2022-10-13T08:22:21.238Z,59.60
2022-10-13T08:24:49.553Z,59.80
2022-10-13T08:27:21.267Z,59.80
2022-10-13T08:29:48.572Z,59.80
2022-10-13T08:32:15.857Z,59.70
2022-10-13T08:34:43.135Z,59.60
2022-10-13T08:37:18.486Z,59.80
2022-10-13T08:39:45.760Z,59.60
2022-10-13T08:42:22.349Z,59.60
2022-10-13T08:45:39.350Z,59.50
2022-10-13T08:47:56.780Z,59.50
2022-10-13T08:50:26.695Z,59.70
2022-10-13T08:53:07.483Z,59.70
2022-10-13T08:55:44.655Z,59.50
2022-10-13T08:58:33.577Z,59.60
2022-10-13T09:01:09.446Z,59.40
2022-10-13T09:03:50.311Z,59.40
2022-10-13T09:06:29.349Z,59.50
2022-10-13T09:08:59.801Z,59.50
2022-10-13T09:11:48.464Z,59.50
2022-10-13T09:14:31.367Z,59.50
2022-10-13T09:20:05.797Z,59.50
2022-10-13T09:22:35.551Z,59.50
2022-10-13T09:25:11.867Z,59.60
2022-10-13T09:27:54.939Z,59.50
2022-10-13T09:30:38.456Z,59.40
2022-10-13T09:33:08.870Z,59.50
2022-10-13T09:35:36.649Z,59.70
2022-10-13T09:38:15.875Z,59.70
2022-10-13T09:40:55.876Z,59.90
2022-10-13T09:43:35.798Z,60.60
2022-10-13T09:46:12.281Z,59.90
2022-10-13T09:48:42.458Z,60.00
2022-10-13T09:51:33.142Z,60.10
2022-10-13T09:54:06.384Z,60.00
2022-10-13T09:56:49.183Z,60.30
2022-10-13T09:59:22.087Z,60.10
2022-10-13T10:01:52.905Z,60.30
2022-10-13T10:04:26.025Z,60.40
2022-10-13T10:06:52.924Z,60.40
2022-10-13T10:09:40.116Z,60.40
2022-10-13T10:12:12.983Z,60.30
2022-10-13T10:14:40.049Z,60.40
2022-10-13T10:17:09.787Z,60.50
2022-10-13T10:19:59.968Z,60.40
2022-10-13T10:23:02.101Z,60.40
2022-10-13T10:25:45.814Z,60.50
2022-10-13T10:28:53.326Z,60.40
2022-10-13T10:31:23.337Z,60.40
2022-10-13T10:34:26.208Z,60.80
2022-10-13T10:37:37.609Z,60.90
2022-10-13T10:40:34.959Z,60.90
2022-10-13T10:43:31.816Z,61.30
2022-10-13T10:45:59.975Z,61.30
2022-10-13T10:48:37.691Z,62.30
2022-10-13T10:51:08.558Z,61.80
2022-10-13T10:54:03.567Z,62.10
2022-10-13T10:56:38.610Z,62.00
2022-10-13T10:59:17.611Z,62.10
2022-10-13T11:01:51.724Z,62.10
2022-10-13T11:04:44.360Z,62.20
2022-10-13T11:07:34.523Z,62.10
2022-10-13T11:10:19.034Z,62.30
2022-10-13T11:12:45.971Z,62.50
2022-10-13T11:15:24.728Z,62.60
2022-10-13T11:17:52.638Z,62.60
2022-10-13T11:20:20.301Z,62.70
2022-10-13T11:22:59.373Z,62.70
2022-10-13T11:25:39.990Z,62.70
2022-10-13T11:28:22.620Z,62.70
2022-10-13T11:30:51.624Z,62.70
2022-10-13T11:33:55.373Z,63.00
2022-10-13T11:37:05.740Z,63.00
2022-10-13T11:39:55.655Z,63.00
2022-10-13T11:43:15.363Z,63.20
2022-10-13T11:45:56.892Z,63.10
2022-10-13T11:48:33.997Z,63.20
2022-10-13T11:51:31.153Z,63.30
2022-10-13T11:54:21.923Z,63.20
2022-10-13T11:56:50.430Z,63.30
2022-10-13T11:59:19.806Z,63.40
2022-10-13T12:01:46.684Z,63.50
2022-10-13T12:04:15.699Z,63.40
2022-10-13T12:06:44.912Z,63.40
2022-10-13T12:09:20.770Z,63.10
2022-10-13T12:11:55.940Z,62.90
2022-10-13T12:17:23.220Z,63.10
2022-10-13T12:19:51.202Z,63.00
2022-10-13T12:22:18.056Z,63.20
2022-10-13T12:25:03.810Z,63.00
2022-10-13T12:27:32.960Z,62.90
2022-10-13T12:30:01.173Z,62.90
2022-10-13T12:32:35.826Z,62.80
2022-10-13T12:35:20.441Z,62.80
2022-10-13T12:37:48.045Z,62.80
2022-10-13T12:40:17.885Z,63.00
2022-10-13T12:42:45.756Z,63.00
2022-10-13T12:45:21.757Z,63.10
2022-10-13T12:47:54.123Z,63.10
2022-10-13T12:50:29.673Z,63.20
2022-10-13T12:53:08.515Z,63.10
2022-10-13T12:55:38.264Z,63.00
2022-10-13T12:58:05.317Z,63.00
2022-10-13T13:00:32.347Z,62.90
2022-10-13T13:03:02.137Z,62.80
2022-10-13T13:05:36.427Z,62.80
2022-10-13T13:08:25.048Z,62.80
2022-10-13T13:10:59.393Z,63.00
2022-10-13T13:13:27.771Z,63.10
2022-10-13T13:16:12.403Z,63.30
2022-10-13T13:18:42.234Z,63.30
2022-10-13T13:21:12.876Z,63.30
2022-10-13T13:23:42.708Z,63.40
2022-10-13T13:26:14.217Z,63.50
2022-10-13T13:29:06.097Z,63.50
2022-10-13T13:31:32.960Z,63.60
2022-10-13T13:33:59.825Z,63.60
2022-10-13T13:36:27.043Z,63.50
2022-10-13T13:38:54.813Z,63.60
2022-10-13T13:41:22.862Z,63.50
2022-10-13T13:43:50.169Z,63.60
2022-10-13T13:46:20.482Z,63.60
2022-10-13T13:48:47.724Z,63.70
2022-10-13T13:51:14.923Z,63.80
2022-10-13T13:53:42.005Z,63.80
2022-10-13T13:56:14.051Z,63.90
2022-10-13T13:58:41.055Z,64.00
2022-10-13T14:01:08.429Z,64.00
2022-10-13T14:03:35.411Z,64.10
2022-10-13T14:06:05.000Z,64.10
2022-10-13T14:08:42.191Z,64.00
2022-10-13T14:11:10.074Z,63.80
2022-10-13T14:13:36.919Z,63.70
2022-10-13T14:16:04.716Z,63.70
2022-10-13T14:18:31.800Z,63.70
2022-10-13T14:20:58.792Z,63.70
2022-10-13T14:23:25.680Z,63.60
2022-10-13T14:25:52.523Z,63.60
2022-10-13T14:28:20.815Z,64.30
2022-10-13T14:30:47.683Z,63.40
2022-10-13T14:33:19.173Z,63.40
2022-10-13T14:35:47.199Z,63.30
2022-10-13T14:38:16.390Z,63.30
2022-10-13T14:40:44.448Z,63.20
2022-10-13T14:43:11.226Z,63.00
2022-10-13T14:45:38.052Z,62.80
2022-10-13T14:48:05.966Z,62.90
2022-10-13T14:50:34.323Z,62.80
2022-10-13T14:53:01.134Z,62.80
2022-10-13T14:55:28.644Z,62.70
2022-10-13T14:57:55.411Z,62.80
2022-10-13T15:00:22.299Z,62.60
2022-10-13T15:02:49.078Z,62.60
2022-10-13T15:05:16.533Z,62.70
2022-10-13T15:07:43.449Z,62.80
2022-10-13T15:10:10.378Z,62.80
2022-10-13T15:12:37.436Z,62.70
2022-10-13T15:15:04.886Z,62.80
2022-10-13T15:17:33.397Z,62.70
2022-10-13T15:20:00.567Z,62.60
2022-10-13T15:22:27.520Z,62.60
2022-10-13T15:24:54.371Z,62.50
2022-10-13T15:27:21.353Z,62.50
2022-10-13T15:29:48.454Z,62.50
2022-10-13T15:32:18.515Z,62.40
2022-10-13T15:34:50.405Z,62.50
2022-10-13T15:37:17.335Z,62.60
2022-10-13T15:39:44.418Z,62.60
2022-10-13T15:42:12.206Z,62.50
2022-10-13T15:47:26.055Z,62.60
2022-10-13T15:49:52.894Z,62.50
2022-10-13T15:52:20.437Z,62.50
2022-10-13T15:54:51.325Z,62.40
2022-10-13T15:57:18.435Z,62.40
2022-10-13T15:59:45.349Z,62.40
2022-10-13T16:02:12.198Z,62.40
2022-10-13T16:04:39.022Z,63.20
2022-10-13T16:07:05.875Z,62.30
2022-10-13T16:09:32.820Z,62.40
2022-10-13T16:11:59.781Z,62.30
2022-10-13T16:14:26.604Z,62.40
2022-10-13T16:16:53.567Z,62.50
2022-10-13T16:19:20.830Z,62.40
2022-10-13T16:21:48.961Z,62.50
2022-10-13T16:24:15.902Z,62.50
2022-10-13T16:26:43.040Z,62.40
2022-10-13T16:29:09.817Z,62.40
2022-10-13T16:31:36.652Z,62.30
2022-10-13T16:34:03.544Z,62.30
2022-10-13T16:36:30.389Z,62.60
2022-10-13T16:38:57.308Z,62.70
2022-10-13T16:41:24.399Z,62.80
2022-10-13T16:43:51.301Z,62.90
2022-10-13T16:46:20.377Z,62.90
2022-10-13T16:48:48.407Z,62.90
2022-10-13T16:51:22.038Z,62.90
2022-10-13T16:53:53.685Z,62.90
2022-10-13T16:56:22.654Z,62.90
2022-10-13T16:58:51.323Z,63.00
2022-10-13T17:01:18.608Z,63.00
2022-10-13T17:03:46.300Z,63.00
2022-10-13T17:06:14.656Z,62.90
2022-10-13T17:08:42.479Z,62.90
2022-10-13T17:11:15.120Z,62.80
2022-10-13T17:13:42.389Z,62.90
2022-10-13T17:16:09.320Z,63.70
2022-10-13T17:18:38.073Z,62.90
2022-10-13T17:21:09.089Z,62.90
2022-10-13T17:23:36.878Z,62.90
2022-10-13T17:26:06.623Z,62.90
2022-10-13T17:28:34.365Z,62.90
2022-10-13T17:31:06.879Z,63.00
2022-10-13T17:33:35.218Z,63.10
2022-10-13T17:36:06.579Z,63.10
2022-10-13T17:38:33.637Z,63.90
2022-10-13T17:41:02.579Z,63.10
2022-10-13T17:43:30.849Z,63.10
2022-10-13T17:46:35.594Z,63.10
2022-10-13T17:49:02.953Z,63.10
2022-10-13T17:51:29.981Z,63.30
2022-10-13T17:53:59.637Z,63.20
2022-10-13T17:56:27.192Z,63.20
2022-10-13T17:58:54.321Z,63.20
2022-10-13T18:01:26.854Z,63.20
2022-10-13T18:03:56.618Z,63.30
2022-10-13T18:06:38.612Z,63.30
2022-10-13T18:09:11.243Z,63.40
2022-10-13T18:11:39.121Z,63.30
2022-10-13T18:14:06.699Z,63.30
2022-10-13T18:16:33.903Z,63.40
2022-10-13T18:19:01.186Z,63.40
2022-10-13T18:21:28.552Z,63.50
2022-10-13T18:23:56.876Z,63.40
2022-10-13T18:26:26.014Z,63.50
2022-10-13T18:28:53.171Z,63.40
2022-10-13T18:31:27.673Z,63.40
2022-10-13T18:33:59.022Z,64.20
2022-10-13T18:36:31.289Z,63.40
2022-10-13T18:39:04.664Z,63.50
2022-10-13T18:41:32.398Z,63.50
2022-10-13T18:43:59.342Z,63.50
2022-10-13T18:46:27.404Z,63.40
2022-10-13T18:48:54.881Z,63.40
2022-10-13T18:51:22.076Z,63.20
2022-10-13T18:53:52.427Z,63.10
2022-10-13T18:56:23.729Z,63.00
2022-10-13T18:58:55.694Z,62.90
2022-10-13T19:01:26.741Z,62.90
2022-10-13T19:03:57.322Z,62.90
2022-10-13T19:06:27.162Z,62.90
2022-10-13T19:09:03.597Z,62.80
2022-10-13T19:11:31.660Z,62.70
2022-10-13T19:13:59.447Z,62.70
2022-10-13T19:16:29.470Z,62.80
2022-10-13T19:18:56.723Z,62.80
2022-10-13T19:21:24.561Z,62.80
2022-10-13T19:23:51.504Z,62.80
2022-10-13T19:26:24.583Z,63.00
2022-10-13T19:28:57.460Z,63.10
2022-10-13T19:31:27.197Z,63.80
2022-10-13T19:33:55.804Z,63.10
2022-10-13T19:36:25.666Z,63.20
2022-10-13T19:38:54.573Z,63.20
2022-10-13T19:41:21.941Z,63.30
2022-10-13T19:43:49.310Z,63.40
2022-10-13T19:46:17.031Z,63.50
2022-10-13T19:48:44.888Z,63.50
2022-10-13T19:51:12.892Z,63.50
2022-10-13T19:53:40.252Z,63.50
2022-10-13T19:56:08.208Z,63.60
2022-10-13T19:58:35.647Z,63.60
2022-10-13T20:01:08.293Z,63.60
2022-10-13T20:03:35.463Z,63.60
2022-10-13T20:06:06.577Z,63.80
2022-10-13T20:08:38.565Z,63.80
2022-10-13T20:11:10.533Z,63.80
2022-10-13T20:13:37.815Z,63.80
2022-10-13T20:16:07.109Z,63.90
2022-10-13T20:18:34.831Z,63.90
2022-10-13T20:21:12.416Z,63.80
2022-10-13T20:23:40.910Z,63.90
2022-10-13T20:26:10.857Z,64.00
2022-10-13T20:28:43.108Z,63.90
2022-10-13T20:31:13.011Z,64.00
2022-10-13T20:33:41.043Z,64.60
2022-10-13T20:36:12.036Z,64.00
2022-10-13T20:38:39.608Z,64.00
2022-10-13T20:41:08.653Z,64.10
2022-10-13T20:43:37.102Z,64.10
2022-10-13T20:46:07.242Z,64.10
2022-10-13T20:49:05.019Z,64.20
2022-10-13T20:51:24.072Z,64.20
2022-10-13T20:53:51.848Z,64.20
2022-10-13T20:56:21.658Z,64.10
2022-10-13T20:58:49.359Z,64.20
2022-10-13T21:01:18.385Z,64.00
2022-10-13T21:03:45.283Z,64.10
2022-10-13T21:06:14.265Z,64.20
2022-10-13T21:08:44.081Z,64.20
2022-10-13T21:11:14.089Z,64.20
2022-10-13T21:13:42.108Z,64.10
2022-10-13T21:16:11.268Z,64.20
2022-10-13T21:18:38.403Z,64.20
2022-10-13T21:21:10.574Z,64.20
2022-10-13T21:23:39.666Z,64.20
2022-10-13T21:26:08.922Z,64.20
2022-10-13T21:28:39.411Z,64.10
2022-10-13T21:31:12.031Z,64.10
2022-10-13T21:33:40.355Z,64.20
2022-10-13T21:36:13.080Z,65.00
2022-10-13T21:38:40.992Z,64.30
2022-10-13T21:41:10.161Z,64.20
2022-10-13T21:43:37.063Z,64.30
2022-10-13T21:46:15.662Z,64.30
2022-10-13T21:48:43.954Z,64.10
2022-10-13T21:51:15.539Z,64.20
2022-10-13T21:53:42.739Z,64.30
2022-10-13T21:56:11.988Z,64.30
2022-10-13T21:58:39.361Z,64.20
2022-10-13T22:01:06.855Z,64.30
2022-10-13T22:03:35.004Z,64.30
2022-10-13T22:06:07.278Z,64.40
2022-10-13T22:08:39.073Z,64.40
2022-10-13T22:11:14.635Z,65.10
2022-10-13T22:13:41.748Z,64.30
2022-10-13T22:16:23.558Z,64.50
2022-10-13T22:18:55.662Z,64.50
2022-10-13T22:21:25.173Z,64.40
2022-10-13T22:23:52.016Z,64.50
2022-10-13T22:26:19.173Z,64.60
2022-10-13T22:28:48.417Z,64.60
2022-10-13T22:31:15.537Z,64.60
2022-10-13T22:33:43.502Z,64.50
2022-10-13T22:36:14.897Z,64.40
2022-10-13T22:38:42.392Z,64.40
2022-10-13T22:41:09.582Z,64.50
2022-10-13T22:43:37.036Z,64.50
2022-10-13T22:46:14.738Z,64.60
2022-10-13T22:48:42.334Z,64.70
2022-10-13T22:51:10.693Z,64.70
2022-10-13T22:53:37.999Z,64.80
2022-10-13T22:56:09.832Z,64.70
2022-10-13T22:58:37.046Z,64.70
2022-10-13T23:01:12.704Z,64.60
2022-10-13T23:03:40.534Z,64.50
2022-10-13T23:06:12.328Z,64.60
2022-10-13T23:08:39.584Z,64.50
2022-10-13T23:11:06.554Z,64.50
2022-10-13T23:13:33.578Z,64.60
2022-10-13T23:16:05.109Z,64.60
2022-10-13T23:18:34.530Z,64.70
2022-10-13T23:21:08.731Z,64.70
2022-10-13T23:23:35.803Z,64.70
2022-10-13T23:26:07.212Z,64.70
2022-10-13T23:28:34.650Z,64.70
2022-10-13T23:31:07.156Z,64.80
2022-10-13T23:33:34.118Z,64.80
2022-10-13T23:36:02.529Z,64.80
2022-10-13T23:38:30.612Z,64.70
2022-10-13T23:41:08.868Z,64.70
2022-10-13T23:43:36.622Z,64.70
2022-10-13T23:46:04.323Z,64.80
2022-10-13T23:48:31.382Z,64.80
2022-10-13T23:50:58.478Z,64.80
2022-10-13T23:53:25.488Z,64.90
2022-10-13T23:55:52.328Z,64.80
2022-10-13T23:58:25.755Z,64.70
