createdAt,value
2019-06-20T00:06:43.510Z,60
2019-06-20T00:16:46.843Z,59
2019-06-20T00:26:50.178Z,60
2019-06-20T00:36:53.618Z,59
2019-06-20T00:46:56.949Z,60
2019-06-20T00:57:00.292Z,59
2019-06-20T01:07:03.635Z,59
2019-06-20T01:17:07.016Z,62
2019-06-20T01:27:10.342Z,61
2019-06-20T01:37:13.748Z,60
2019-06-20T01:47:17.087Z,63
2019-06-20T01:57:20.432Z,62
2019-06-20T02:07:23.822Z,61
2019-06-20T02:17:31.549Z,60
2019-06-20T02:27:34.887Z,61
2019-06-20T02:37:38.240Z,63
2019-06-20T02:47:41.613Z,63
2019-06-20T02:57:44.970Z,65
2019-06-20T03:07:48.474Z,63
2019-06-20T03:17:51.833Z,62
2019-06-20T03:27:55.293Z,63
2019-06-20T03:37:58.696Z,65
2019-06-20T03:48:02.073Z,63
2019-06-20T03:58:05.453Z,64
2019-06-20T04:08:08.799Z,64
2019-06-20T04:18:12.188Z,62
2019-06-20T04:28:15.540Z,63
2019-06-20T04:38:18.921Z,62
2019-06-20T04:48:22.258Z,64
2019-06-20T04:58:25.604Z,63
2019-06-20T05:08:28.996Z,63
2019-06-20T05:18:32.364Z,63
2019-06-20T05:28:35.717Z,64
2019-06-20T05:38:39.107Z,36
2019-06-20T05:48:43.526Z,33
2019-06-20T05:58:46.872Z,42
2019-06-20T06:08:50.211Z,37
2019-06-20T06:18:53.545Z,35
2019-06-20T06:28:56.933Z,33
2019-06-20T06:39:00.287Z,35
2019-06-20T06:49:03.752Z,34
2019-06-20T06:59:07.136Z,33
2019-06-20T07:09:10.491Z,39
2019-06-20T07:19:13.879Z,34
2019-06-20T07:29:17.219Z,36
2019-06-20T07:39:20.558Z,39
2019-06-20T07:49:23.920Z,34
2019-06-20T07:59:27.262Z,33
2019-06-20T08:09:45.722Z,32
2019-06-20T08:19:49.130Z,37
2019-06-20T08:29:52.531Z,34
2019-06-20T08:39:59.910Z,37
2019-06-20T08:50:04.045Z,34
2019-06-20T09:00:07.608Z,34
2019-06-20T09:10:11.031Z,32
2019-06-20T09:20:14.425Z,34
2019-06-20T09:30:17.803Z,38
2019-06-20T09:40:21.187Z,33
2019-06-20T09:50:24.582Z,37
2019-06-20T10:00:27.933Z,35
2019-06-20T10:10:31.269Z,35
2019-06-20T10:20:34.752Z,36
2019-06-20T10:30:38.126Z,34
2019-06-20T10:40:41.550Z,33
2019-06-20T10:50:45.867Z,34
2019-06-20T11:00:50.558Z,32
2019-06-20T11:10:53.882Z,33
2019-06-20T11:20:57.246Z,30
2019-06-20T11:31:01.018Z,30
2019-06-20T11:41:04.465Z,35
2019-06-20T11:51:07.819Z,32
2019-06-20T12:01:11.171Z,32
2019-06-20T12:11:14.517Z,31
2019-06-20T12:21:18.012Z,32
2019-06-20T12:31:21.351Z,30
2019-06-20T12:41:24.685Z,31
2019-06-20T12:51:29.033Z,32
2019-06-20T13:01:47.483Z,30
2019-06-20T13:11:53.301Z,29
2019-06-20T13:21:56.773Z,30
2019-06-20T13:32:04.837Z,29
2019-06-20T13:42:08.189Z,28
2019-06-20T13:52:11.590Z,30
2019-06-20T14:02:14.952Z,32
2019-06-20T14:12:18.295Z,32
2019-06-20T14:22:21.646Z,31
2019-06-20T14:32:25.011Z,30
2019-06-20T14:42:28.351Z,32
2019-06-20T14:52:31.688Z,30
2019-06-20T15:02:39.402Z,31
2019-06-20T15:12:42.760Z,35
2019-06-20T15:22:52.264Z,38
2019-06-20T15:33:10.798Z,38
2019-06-20T15:43:14.241Z,38
2019-06-20T15:53:17.588Z,38
2019-06-20T16:03:20.998Z,38
2019-06-20T16:13:24.440Z,40
2019-06-20T16:23:27.871Z,40
2019-06-20T16:33:31.291Z,41
2019-06-20T16:43:34.672Z,41
2019-06-20T16:53:38.017Z,44
2019-06-20T17:03:42.427Z,44
2019-06-20T17:13:45.772Z,45
2019-06-20T17:23:49.159Z,45
2019-06-20T17:33:58.194Z,46
2019-06-20T17:44:01.545Z,46
2019-06-20T17:54:04.937Z,47
2019-06-20T18:04:14.490Z,47
2019-06-20T18:14:17.873Z,47
2019-06-20T18:24:21.258Z,46
2019-06-20T18:34:30.756Z,45
2019-06-20T18:44:34.090Z,45
2019-06-20T18:54:37.458Z,44
2019-06-20T19:04:51.068Z,44
2019-06-20T19:14:54.419Z,44
2019-06-20T19:24:57.794Z,43
2019-06-20T19:35:03.090Z,44
2019-06-20T19:45:06.481Z,44
2019-06-20T19:55:09.911Z,44
2019-06-20T20:05:20.281Z,44
2019-06-20T20:15:23.790Z,44
2019-06-20T20:25:27.157Z,44
2019-06-20T20:35:36.312Z,44
2019-06-20T20:45:39.692Z,44
2019-06-20T20:55:43.077Z,44
2019-06-20T21:05:52.147Z,43
2019-06-20T21:15:55.584Z,43
2019-06-20T21:25:59.010Z,43
2019-06-20T21:36:09.536Z,43
2019-06-20T21:46:12.922Z,43
2019-06-20T21:56:16.254Z,43
2019-06-20T22:06:24.419Z,43
2019-06-20T22:16:27.849Z,43
2019-06-20T22:26:31.228Z,43
2019-06-20T22:36:40.973Z,43
2019-06-20T22:46:44.313Z,43
2019-06-20T22:56:47.687Z,43
2019-06-20T23:06:57.227Z,43
2019-06-20T23:17:00.602Z,43
2019-06-20T23:27:03.947Z,44
2019-06-20T23:37:13.565Z,43
2019-06-20T23:47:16.963Z,43
2019-06-20T23:57:20.296Z,43
