createdAt,value
2022-11-19T00:01:57.344Z,0.38
2022-11-19T00:04:26.671Z,0.20
2022-11-19T00:06:54.701Z,0.15
2022-11-19T00:09:22.601Z,0.10
2022-11-19T00:12:07.843Z,0.17
2022-11-19T00:14:36.194Z,0.10
2022-11-19T00:17:04.077Z,0.10
2022-11-19T00:19:33.327Z,0.20
2022-11-19T00:22:01.248Z,0.10
2022-11-19T00:24:29.383Z,0.10
2022-11-19T00:26:57.426Z,0.10
2022-11-19T00:29:25.443Z,0.20
2022-11-19T00:31:53.381Z,0.20
2022-11-19T00:34:21.251Z,0.10
2022-11-19T00:36:50.908Z,0.20
2022-11-19T00:39:19.426Z,0.20
2022-11-19T00:41:47.605Z,0.17
2022-11-19T00:44:15.472Z,0.10
2022-11-19T00:46:43.361Z,0.20
2022-11-19T00:49:11.305Z,0.10
2022-11-19T00:51:39.176Z,0.20
2022-11-19T00:54:08.783Z,0.20
2022-11-19T00:56:36.760Z,0.10
2022-11-19T00:59:05.008Z,0.10
2022-11-19T01:01:32.945Z,0.10
2022-11-19T01:04:00.887Z,0.17
2022-11-19T01:06:28.810Z,0.20
2022-11-19T01:08:56.667Z,0.95
2022-11-19T01:11:28.203Z,0.20
2022-11-19T01:13:56.860Z,0.20
2022-11-19T01:16:27.175Z,0.20
2022-11-19T01:18:55.350Z,0.20
2022-11-19T01:21:24.753Z,0.20
2022-11-19T01:23:53.438Z,0.10
2022-11-19T01:26:21.842Z,0.10
2022-11-19T01:28:51.200Z,0.10
2022-11-19T01:31:21.640Z,0.20
2022-11-19T01:33:50.220Z,0.10
2022-11-19T01:36:20.426Z,0.20
2022-11-19T01:38:50.934Z,0.13
2022-11-19T01:41:19.513Z,0.20
2022-11-19T01:43:49.925Z,0.20
2022-11-19T01:46:20.991Z,0.20
2022-11-19T01:48:53.105Z,0.10
2022-11-19T01:51:26.145Z,0.20
2022-11-19T01:53:56.812Z,0.22
2022-11-19T01:56:25.723Z,0.20
2022-11-19T01:58:56.909Z,0.13
2022-11-19T02:01:26.336Z,0.22
2022-11-19T02:03:54.312Z,0.20
2022-11-19T02:06:22.546Z,0.20
2022-11-19T02:08:51.615Z,0.20
2022-11-19T02:11:57.608Z,0.20
2022-11-19T02:14:34.149Z,0.20
2022-11-19T02:17:11.902Z,0.20
2022-11-19T02:20:22.364Z,0.10
2022-11-19T02:23:26.450Z,0.30
2022-11-19T02:26:14.834Z,0.00
2022-11-19T02:28:47.820Z,0.20
2022-11-19T02:31:22.233Z,0.20
2022-11-19T02:33:56.869Z,0.22
2022-11-19T02:36:29.388Z,0.20
2022-11-19T02:39:02.183Z,0.10
2022-11-19T02:41:35.040Z,0.20
2022-11-19T02:44:25.939Z,0.30
2022-11-19T02:46:56.830Z,0.10
2022-11-19T02:49:28.754Z,0.20
2022-11-19T02:51:57.426Z,0.10
2022-11-19T02:54:26.887Z,0.25
2022-11-19T02:56:58.840Z,0.20
2022-11-19T02:59:50.398Z,0.15
2022-11-19T03:02:39.150Z,0.20
2022-11-19T03:05:12.505Z,0.20
2022-11-19T03:07:40.489Z,0.20
2022-11-19T03:10:11.532Z,0.20
2022-11-19T03:12:49.527Z,0.10
2022-11-19T03:15:46.599Z,0.30
2022-11-19T03:18:19.987Z,0.10
2022-11-19T03:20:52.106Z,0.10
2022-11-19T03:23:24.039Z,0.28
2022-11-19T03:25:55.652Z,0.20
2022-11-19T03:28:28.539Z,0.35
2022-11-19T03:30:59.615Z,0.20
2022-11-19T03:33:33.425Z,0.20
2022-11-19T03:36:07.259Z,0.20
2022-11-19T03:38:39.951Z,0.20
2022-11-19T03:41:09.076Z,0.20
2022-11-19T03:43:40.644Z,0.25
2022-11-19T03:46:15.318Z,0.13
2022-11-19T03:48:47.422Z,0.15
2022-11-19T03:51:21.205Z,0.13
2022-11-19T03:53:49.632Z,0.20
2022-11-19T03:56:21.821Z,0.10
2022-11-19T03:58:49.790Z,0.20
2022-11-19T04:01:17.776Z,0.10
2022-11-19T04:04:07.228Z,0.15
2022-11-19T04:06:35.115Z,0.10
2022-11-19T04:09:03.090Z,0.20
2022-11-19T04:11:30.979Z,0.10
2022-11-19T04:13:59.176Z,0.10
2022-11-19T04:16:27.595Z,0.10
2022-11-19T04:18:56.921Z,0.20
2022-11-19T04:21:24.840Z,0.17
2022-11-19T04:23:52.922Z,0.10
2022-11-19T04:26:20.851Z,0.25
2022-11-19T04:28:48.714Z,0.10
2022-11-19T04:31:18.134Z,0.10
2022-11-19T04:33:46.371Z,0.20
2022-11-19T04:36:15.663Z,0.20
2022-11-19T04:38:43.758Z,0.32
2022-11-19T04:41:11.664Z,0.10
2022-11-19T04:43:39.655Z,0.35
2022-11-19T04:46:07.572Z,0.10
2022-11-19T04:48:35.514Z,0.20
2022-11-19T04:51:03.407Z,0.20
2022-11-19T04:53:32.727Z,0.20
2022-11-19T04:56:00.667Z,0.30
2022-11-19T04:58:28.707Z,0.10
2022-11-19T05:00:56.591Z,0.10
2022-11-19T05:03:24.466Z,0.20
2022-11-19T05:05:52.408Z,0.28
2022-11-19T05:08:20.312Z,0.10
2022-11-19T05:10:49.658Z,0.10
2022-11-19T05:13:17.545Z,0.20
2022-11-19T05:15:45.515Z,0.10
2022-11-19T05:18:13.930Z,0.20
2022-11-19T05:20:42.094Z,0.30
2022-11-19T05:23:10.073Z,0.10
2022-11-19T05:25:38.212Z,0.13
2022-11-19T05:28:07.563Z,0.20
2022-11-19T05:30:36.498Z,0.20
2022-11-19T05:33:04.476Z,0.10
2022-11-19T05:35:32.980Z,0.20
2022-11-19T05:38:00.855Z,0.10
2022-11-19T05:40:28.735Z,0.10
2022-11-19T05:42:56.619Z,0.10
2022-11-19T05:45:25.918Z,0.13
2022-11-19T05:47:55.884Z,0.15
2022-11-19T05:50:23.812Z,0.13
2022-11-19T05:52:51.780Z,0.20
2022-11-19T05:55:20.809Z,0.20
2022-11-19T05:57:48.760Z,0.20
2022-11-19T06:00:17.710Z,0.20
2022-11-19T06:02:47.025Z,0.30
2022-11-19T06:05:15.682Z,0.20
2022-11-19T06:07:43.586Z,0.20
2022-11-19T06:10:12.128Z,0.20
2022-11-19T06:12:45.200Z,0.20
2022-11-19T06:15:13.721Z,0.10
2022-11-19T06:17:41.819Z,0.20
2022-11-19T06:20:12.077Z,0.20
2022-11-19T06:22:40.938Z,0.20
2022-11-19T06:25:09.668Z,0.22
2022-11-19T06:27:37.689Z,0.10
2022-11-19T06:30:06.876Z,0.20
2022-11-19T06:32:34.818Z,0.30
2022-11-19T06:35:02.722Z,0.10
2022-11-19T06:37:32.227Z,0.15
2022-11-19T06:40:00.109Z,0.20
2022-11-19T06:42:39.952Z,0.20
2022-11-19T06:45:10.479Z,0.30
2022-11-19T06:47:39.403Z,0.17
2022-11-19T06:50:09.436Z,0.17
2022-11-19T06:52:39.022Z,0.20
2022-11-19T06:55:07.729Z,0.30
2022-11-19T06:57:35.696Z,0.10
2022-11-19T07:00:03.591Z,0.10
2022-11-19T07:02:31.552Z,0.30
2022-11-19T07:04:59.474Z,0.13
2022-11-19T07:07:27.596Z,0.20
2022-11-19T07:09:56.969Z,0.10
2022-11-19T07:12:24.866Z,0.20
2022-11-19T07:14:52.743Z,0.20
2022-11-19T07:17:20.755Z,0.20
2022-11-19T07:19:48.656Z,0.20
2022-11-19T07:22:16.611Z,0.25
2022-11-19T07:24:44.907Z,0.25
2022-11-19T07:27:14.180Z,0.30
2022-11-19T07:29:42.064Z,0.20
2022-11-19T07:32:10.062Z,0.10
2022-11-19T07:34:38.040Z,0.28
2022-11-19T07:37:05.926Z,0.20
2022-11-19T07:39:33.989Z,0.38
2022-11-19T07:42:19.368Z,0.20
2022-11-19T07:44:55.108Z,0.20
2022-11-19T07:47:23.184Z,0.20
2022-11-19T07:49:51.100Z,0.10
2022-11-19T07:52:19.078Z,0.20
2022-11-19T07:54:47.019Z,0.20
2022-11-19T07:57:15.260Z,0.22
2022-11-19T07:59:43.275Z,0.15
2022-11-19T08:02:13.969Z,0.10
2022-11-19T08:04:41.934Z,0.20
2022-11-19T08:07:10.094Z,0.20
2022-11-19T08:09:38.042Z,0.10
2022-11-19T08:12:06.468Z,0.17
2022-11-19T08:14:34.814Z,0.10
2022-11-19T08:17:20.378Z,0.25
2022-11-19T08:19:49.738Z,0.20
2022-11-19T08:22:17.628Z,0.20
2022-11-19T08:24:45.807Z,0.20
2022-11-19T08:27:14.023Z,0.20
2022-11-19T08:29:41.950Z,0.20
2022-11-19T08:32:09.894Z,0.20
2022-11-19T08:34:37.830Z,0.22
2022-11-19T08:37:07.248Z,0.17
2022-11-19T08:39:35.301Z,0.17
2022-11-19T08:42:20.332Z,0.20
2022-11-19T08:44:48.432Z,0.30
2022-11-19T08:47:16.309Z,0.22
2022-11-19T08:49:44.210Z,0.20
2022-11-19T08:52:14.918Z,0.25
2022-11-19T08:54:42.784Z,0.28
2022-11-19T08:57:10.723Z,0.30
2022-11-19T08:59:38.693Z,0.15
2022-11-19T09:02:06.972Z,0.30
2022-11-19T09:04:35.104Z,0.22
2022-11-19T09:07:03.053Z,0.20
2022-11-19T09:09:32.394Z,0.30
2022-11-19T09:12:00.285Z,0.10
2022-11-19T09:14:28.334Z,0.45
2022-11-19T09:16:56.213Z,0.10
2022-11-19T09:19:24.098Z,0.30
2022-11-19T09:21:51.970Z,0.25
2022-11-19T09:24:20.393Z,0.20
2022-11-19T09:26:52.832Z,0.20
2022-11-19T09:29:21.067Z,0.30
2022-11-19T09:31:49.063Z,0.20
2022-11-19T09:34:17.220Z,0.30
2022-11-19T09:36:45.310Z,0.20
2022-11-19T09:39:13.504Z,0.10
2022-11-19T09:41:53.206Z,0.25
2022-11-19T09:44:48.434Z,0.30
2022-11-19T09:47:24.564Z,0.17
2022-11-19T09:50:02.530Z,0.20
2022-11-19T09:52:34.525Z,0.30
2022-11-19T09:55:03.291Z,0.30
2022-11-19T09:57:37.935Z,0.20
2022-11-19T10:00:09.319Z,0.20
2022-11-19T10:02:40.279Z,0.20
2022-11-19T10:05:09.247Z,0.20
2022-11-19T10:07:45.972Z,0.20
2022-11-19T10:10:27.357Z,0.20
2022-11-19T10:13:14.570Z,0.17
2022-11-19T10:16:01.702Z,0.30
2022-11-19T10:18:39.086Z,0.20
2022-11-19T10:21:14.320Z,0.38
2022-11-19T10:23:51.170Z,0.30
2022-11-19T10:26:22.784Z,0.60
2022-11-19T10:28:57.121Z,0.60
2022-11-19T10:31:33.939Z,0.70
2022-11-19T10:34:08.600Z,0.63
2022-11-19T10:36:42.316Z,0.70
2022-11-19T10:39:18.273Z,0.77
2022-11-19T10:41:51.598Z,0.75
2022-11-19T10:44:43.874Z,0.70
2022-11-19T10:47:18.580Z,0.60
2022-11-19T10:49:46.645Z,0.73
2022-11-19T10:52:26.099Z,0.70
2022-11-19T10:54:57.650Z,0.80
2022-11-19T10:57:26.944Z,0.50
2022-11-19T10:59:56.605Z,0.65
2022-11-19T11:02:34.379Z,0.70
2022-11-19T11:05:08.127Z,0.82
2022-11-19T11:07:57.185Z,1.52
2022-11-19T11:10:35.168Z,0.60
2022-11-19T11:13:42.242Z,0.88
2022-11-19T11:16:14.538Z,0.60
2022-11-19T11:18:42.766Z,0.82
2022-11-19T11:21:22.203Z,0.60
2022-11-19T11:23:54.072Z,0.77
2022-11-19T11:26:24.671Z,0.75
2022-11-19T11:29:00.002Z,0.82
2022-11-19T11:31:38.826Z,0.70
2022-11-19T11:34:08.824Z,0.80
2022-11-19T11:36:38.287Z,0.95
2022-11-19T11:39:07.205Z,0.90
2022-11-19T11:42:04.803Z,0.90
2022-11-19T11:44:29.003Z,0.90
2022-11-19T11:47:01.452Z,0.80
2022-11-19T11:49:32.157Z,0.63
2022-11-19T11:52:07.335Z,0.70
2022-11-19T11:54:36.065Z,0.80
2022-11-19T11:57:17.286Z,0.50
2022-11-19T11:59:45.895Z,0.50
2022-11-19T12:02:26.793Z,0.70
2022-11-19T12:04:56.755Z,0.50
2022-11-19T12:07:48.338Z,0.60
2022-11-19T12:10:26.384Z,0.70
2022-11-19T12:13:17.532Z,0.70
2022-11-19T12:15:52.869Z,0.77
2022-11-19T12:18:34.862Z,0.50
2022-11-19T12:21:11.755Z,0.82
2022-11-19T12:23:53.832Z,0.57
2022-11-19T12:26:32.402Z,0.52
2022-11-19T12:29:13.490Z,0.50
2022-11-19T12:32:10.833Z,0.57
2022-11-19T12:35:08.180Z,0.70
2022-11-19T12:37:50.363Z,0.50
2022-11-19T12:40:39.086Z,0.70
2022-11-19T12:43:21.979Z,0.50
2022-11-19T12:46:01.623Z,0.60
2022-11-19T12:48:44.193Z,0.50
2022-11-19T12:51:24.236Z,0.50
2022-11-19T12:54:08.294Z,0.60
2022-11-19T12:56:46.649Z,0.68
2022-11-19T12:59:32.340Z,0.45
2022-11-19T13:02:04.059Z,0.60
2022-11-19T13:04:40.462Z,0.52
2022-11-19T13:07:14.833Z,0.60
2022-11-19T13:09:47.689Z,0.40
2022-11-19T13:12:18.768Z,0.57
2022-11-19T13:14:54.633Z,0.68
2022-11-19T13:17:27.515Z,0.52
2022-11-19T13:19:59.089Z,0.55
2022-11-19T13:22:33.914Z,0.50
2022-11-19T13:25:06.500Z,0.60
2022-11-19T13:27:34.560Z,0.40
2022-11-19T13:30:04.927Z,0.40
2022-11-19T13:32:39.686Z,0.75
2022-11-19T13:35:24.261Z,0.50
2022-11-19T13:37:59.010Z,0.60
2022-11-19T13:40:33.524Z,0.50
2022-11-19T13:43:35.426Z,0.70
2022-11-19T13:46:12.395Z,0.50
2022-11-19T13:48:43.598Z,0.45
2022-11-19T13:51:25.726Z,0.40
2022-11-19T13:54:02.576Z,0.50
2022-11-19T13:56:47.123Z,0.50
2022-11-19T13:59:32.395Z,0.52
2022-11-19T14:02:31.803Z,0.40
2022-11-19T14:05:24.204Z,0.60
2022-11-19T14:08:24.139Z,0.52
2022-11-19T14:11:07.165Z,0.55
2022-11-19T14:14:01.160Z,0.40
2022-11-19T14:16:56.975Z,0.40
2022-11-19T14:19:42.792Z,0.38
2022-11-19T14:22:49.828Z,0.63
2022-11-19T14:26:01.668Z,0.40
2022-11-19T14:28:46.244Z,0.40
2022-11-19T14:31:15.075Z,0.43
2022-11-19T14:33:57.837Z,0.40
2022-11-19T14:36:31.475Z,0.40
2022-11-19T14:39:02.784Z,0.50
2022-11-19T14:41:34.700Z,0.60
2022-11-19T14:44:10.982Z,0.55
2022-11-19T14:46:41.510Z,0.43
2022-11-19T14:49:34.297Z,0.47
2022-11-19T14:52:03.217Z,0.57
2022-11-19T14:54:34.974Z,0.30
2022-11-19T14:57:08.716Z,0.45
2022-11-19T14:59:39.035Z,0.50
2022-11-19T15:02:20.978Z,0.55
2022-11-19T15:04:55.192Z,0.55
2022-11-19T15:07:36.380Z,0.40
2022-11-19T15:10:24.280Z,0.40
2022-11-19T15:13:24.058Z,0.60
2022-11-19T15:15:55.762Z,0.43
2022-11-19T15:19:03.058Z,0.30
2022-11-19T15:21:58.588Z,0.32
2022-11-19T15:24:39.974Z,0.40
2022-11-19T15:27:18.936Z,0.40
2022-11-19T15:30:13.464Z,0.47
2022-11-19T15:33:00.325Z,0.50
2022-11-19T15:35:47.194Z,0.30
2022-11-19T15:38:29.515Z,0.65
2022-11-19T15:41:01.220Z,0.30
2022-11-19T15:43:34.548Z,0.40
2022-11-19T15:46:08.635Z,0.43
2022-11-19T15:48:42.705Z,0.50
2022-11-19T15:51:16.098Z,0.38
2022-11-19T15:53:59.429Z,0.40
2022-11-19T15:56:30.675Z,0.38
2022-11-19T15:58:58.875Z,0.40
2022-11-19T16:01:29.363Z,0.60
2022-11-19T16:03:57.487Z,0.40
2022-11-19T16:06:29.125Z,0.50
2022-11-19T16:09:00.323Z,0.40
2022-11-19T16:11:48.537Z,0.63
2022-11-19T16:14:39.159Z,0.50
2022-11-19T16:17:43.251Z,0.50
2022-11-19T16:20:23.010Z,0.50
2022-11-19T16:23:04.065Z,0.50
2022-11-19T16:25:35.236Z,0.50
2022-11-19T16:28:07.363Z,0.40
2022-11-19T16:30:46.231Z,0.43
2022-11-19T16:33:19.818Z,0.57
2022-11-19T16:35:52.831Z,0.40
2022-11-19T16:38:27.278Z,0.65
2022-11-19T16:41:16.308Z,0.40
2022-11-19T16:43:48.711Z,0.47
2022-11-19T16:46:20.176Z,0.43
2022-11-19T16:48:58.983Z,0.60
2022-11-19T16:51:41.343Z,0.52
2022-11-19T16:54:11.777Z,0.70
2022-11-19T16:56:45.429Z,0.50
2022-11-19T16:59:23.821Z,0.65
2022-11-19T17:01:58.451Z,0.68
2022-11-19T17:04:30.091Z,0.50
2022-11-19T17:06:58.660Z,0.60
2022-11-19T17:09:42.342Z,0.85
2022-11-19T17:12:25.118Z,0.60
2022-11-19T17:14:56.207Z,0.70
2022-11-19T17:17:26.615Z,0.57
2022-11-19T17:19:57.718Z,0.60
2022-11-19T17:22:30.992Z,0.50
2022-11-19T17:24:59.067Z,0.63
2022-11-19T17:27:29.015Z,0.60
2022-11-19T17:30:02.543Z,0.55
2022-11-19T17:32:35.819Z,0.63
2022-11-19T17:35:09.486Z,0.80
2022-11-19T17:37:37.540Z,0.75
2022-11-19T17:40:06.144Z,0.80
2022-11-19T17:42:51.410Z,0.70
2022-11-19T17:45:19.348Z,0.65
2022-11-19T17:47:47.241Z,1.00
2022-11-19T17:50:16.711Z,0.77
2022-11-19T17:52:44.558Z,0.90
2022-11-19T17:55:17.586Z,0.98
2022-11-19T17:57:45.512Z,0.70
2022-11-19T18:00:14.502Z,0.80
2022-11-19T18:02:42.477Z,1.00
2022-11-19T18:05:18.857Z,0.82
2022-11-19T18:07:50.507Z,1.00
2022-11-19T18:10:18.498Z,0.88
2022-11-19T18:12:46.633Z,0.80
2022-11-19T18:15:20.066Z,0.77
2022-11-19T18:17:48.399Z,0.95
2022-11-19T18:20:17.688Z,0.80
2022-11-19T18:22:45.675Z,0.90
2022-11-19T18:25:15.647Z,0.52
2022-11-19T18:27:43.610Z,0.82
2022-11-19T18:30:12.749Z,0.70
2022-11-19T18:32:40.757Z,1.08
2022-11-19T18:35:16.592Z,0.80
2022-11-19T18:37:46.408Z,0.82
2022-11-19T18:40:15.827Z,0.80
2022-11-19T18:43:04.990Z,0.60
2022-11-19T18:45:32.208Z,0.90
2022-11-19T18:48:00.106Z,1.00
2022-11-19T18:50:30.072Z,0.80
2022-11-19T18:52:59.768Z,1.05
2022-11-19T18:55:27.690Z,0.90
2022-11-19T18:57:55.585Z,0.80
2022-11-19T19:00:23.783Z,1.10
2022-11-19T19:02:51.645Z,0.80
2022-11-19T19:05:19.771Z,0.90
2022-11-19T19:07:47.649Z,1.02
2022-11-19T19:10:17.328Z,1.02
2022-11-19T19:12:44.249Z,0.85
2022-11-19T19:15:12.160Z,0.90
2022-11-19T19:17:40.103Z,0.70
2022-11-19T19:20:09.416Z,0.90
2022-11-19T19:22:37.316Z,0.93
2022-11-19T19:25:06.199Z,1.10
2022-11-19T19:27:35.841Z,1.00
2022-11-19T19:30:03.805Z,0.70
2022-11-19T19:32:31.708Z,0.95
2022-11-19T19:34:59.580Z,0.93
2022-11-19T19:37:27.573Z,1.02
2022-11-19T19:39:55.568Z,0.90
2022-11-19T19:42:23.448Z,0.85
2022-11-19T19:44:52.776Z,0.80
2022-11-19T19:47:20.756Z,1.08
2022-11-19T19:49:48.661Z,0.77
2022-11-19T19:52:16.641Z,0.90
2022-11-19T19:54:44.755Z,0.70
2022-11-19T19:57:12.703Z,0.90
2022-11-19T19:59:40.599Z,0.70
2022-11-19T20:02:10.885Z,0.68
2022-11-19T20:04:38.820Z,0.80
2022-11-19T20:07:06.969Z,1.00
2022-11-19T20:09:34.895Z,1.00
2022-11-19T20:12:02.870Z,0.80
2022-11-19T20:14:30.784Z,0.70
2022-11-19T20:16:58.760Z,0.68
2022-11-19T20:19:28.050Z,0.77
2022-11-19T20:21:56.395Z,0.70
2022-11-19T20:24:24.449Z,0.80
2022-11-19T20:26:52.504Z,0.70
2022-11-19T20:29:22.005Z,0.88
2022-11-19T20:31:51.668Z,0.70
2022-11-19T20:34:19.884Z,0.50
2022-11-19T20:36:49.230Z,0.70
2022-11-19T20:39:17.155Z,0.50
2022-11-19T20:42:02.450Z,0.68
2022-11-19T20:44:30.504Z,0.57
2022-11-19T20:47:00.316Z,0.70
2022-11-19T20:49:29.745Z,0.60
2022-11-19T20:51:59.391Z,0.60
2022-11-19T20:54:28.053Z,0.60
2022-11-19T20:56:57.177Z,0.70
2022-11-19T20:59:26.360Z,0.60
2022-11-19T21:01:56.061Z,0.63
2022-11-19T21:04:24.851Z,0.70
2022-11-19T21:06:53.931Z,0.70
2022-11-19T21:09:23.744Z,0.60
2022-11-19T21:11:52.018Z,0.60
2022-11-19T21:14:19.918Z,0.60
2022-11-19T21:16:47.799Z,0.65
2022-11-19T21:19:15.986Z,0.50
2022-11-19T21:21:44.904Z,0.63
2022-11-19T21:24:12.869Z,0.60
2022-11-19T21:26:42.489Z,0.70
2022-11-19T21:29:10.407Z,0.70
2022-11-19T21:31:44.255Z,0.65
2022-11-19T21:34:13.693Z,0.60
2022-11-19T21:36:43.495Z,0.50
2022-11-19T21:39:12.553Z,0.52
2022-11-19T21:41:41.843Z,0.57
2022-11-19T21:44:10.086Z,0.60
2022-11-19T21:46:38.089Z,0.70
2022-11-19T21:49:06.362Z,0.50
2022-11-19T21:51:34.613Z,0.63
2022-11-19T21:54:02.516Z,0.50
2022-11-19T21:56:36.864Z,0.60
2022-11-19T21:59:07.943Z,0.70
2022-11-19T22:01:36.520Z,0.45
2022-11-19T22:04:04.528Z,0.60
2022-11-19T22:06:33.175Z,0.47
2022-11-19T22:09:01.245Z,0.40
2022-11-19T22:11:32.383Z,0.40
2022-11-19T22:14:03.197Z,0.60
2022-11-19T22:16:34.907Z,1.08
2022-11-19T22:19:03.011Z,0.60
2022-11-19T22:21:30.916Z,0.50
2022-11-19T22:23:59.158Z,1.77
2022-11-19T22:26:27.433Z,0.60
2022-11-19T22:28:55.519Z,0.60
2022-11-19T22:31:23.738Z,0.55
2022-11-19T22:33:53.883Z,0.70
2022-11-19T22:36:23.026Z,0.47
2022-11-19T22:38:51.817Z,0.47
2022-11-19T22:41:22.097Z,0.57
2022-11-19T22:43:50.742Z,0.40
2022-11-19T22:46:20.210Z,0.40
2022-11-19T22:48:48.559Z,0.60
2022-11-19T22:51:20.132Z,0.50
2022-11-19T22:53:48.885Z,0.40
2022-11-19T22:56:18.552Z,0.50
2022-11-19T22:58:46.812Z,0.45
2022-11-19T23:01:18.286Z,0.50
2022-11-19T23:03:46.464Z,0.50
2022-11-19T23:06:14.980Z,0.30
2022-11-19T23:08:44.536Z,0.40
2022-11-19T23:11:14.579Z,0.40
2022-11-19T23:13:43.839Z,0.63
2022-11-19T23:16:14.212Z,0.60
2022-11-19T23:18:46.634Z,0.50
2022-11-19T23:21:16.168Z,0.40
2022-11-19T23:23:45.663Z,0.30
2022-11-19T23:26:16.262Z,0.43
2022-11-19T23:28:44.787Z,0.40
2022-11-19T23:31:16.463Z,0.50
2022-11-19T23:33:44.759Z,0.30
2022-11-19T23:36:14.927Z,0.30
2022-11-19T23:38:43.303Z,0.40
2022-11-19T23:41:14.489Z,0.22
2022-11-19T23:43:43.212Z,0.50
2022-11-19T23:46:14.165Z,0.40
2022-11-19T23:48:43.409Z,0.32
2022-11-19T23:51:12.644Z,0.60
2022-11-19T23:53:40.939Z,0.45
2022-11-19T23:56:09.343Z,0.30
2022-11-19T23:58:38.796Z,0.30
