createdAt,value
2023-01-04T00:02:01.165Z,37.50
2023-01-04T00:04:29.171Z,35.60
2023-01-04T00:06:57.429Z,32.30
2023-01-04T00:09:25.517Z,32.80
2023-01-04T00:11:53.576Z,31.00
2023-01-04T00:14:21.478Z,35.40
2023-01-04T00:16:49.514Z,36.60
2023-01-04T00:19:17.568Z,34.60
2023-01-04T00:21:46.020Z,37.40
2023-01-04T00:24:15.512Z,36.70
2023-01-04T00:26:43.722Z,39.60
2023-01-04T00:29:13.707Z,40.40
2023-01-04T00:31:44.726Z,38.70
2023-01-04T00:34:15.764Z,40.70
2023-01-04T00:36:44.784Z,37.60
2023-01-04T00:39:16.998Z,38.20
2023-01-04T00:42:00.993Z,39.10
2023-01-04T00:44:30.688Z,35.30
2023-01-04T00:47:00.346Z,36.60
2023-01-04T00:49:30.054Z,34.20
2023-01-04T00:51:58.805Z,34.90
2023-01-04T00:54:26.965Z,33.40
2023-01-04T00:56:55.089Z,31.60
2023-01-04T00:59:23.401Z,32.60
2023-01-04T01:01:52.071Z,29.30
2023-01-04T01:04:23.008Z,28.80
2023-01-04T01:06:51.818Z,28.90
2023-01-04T01:09:23.189Z,28.00
2023-01-04T01:11:53.501Z,26.90
2023-01-04T01:14:25.216Z,29.80
2023-01-04T01:16:57.670Z,29.50
2023-01-04T01:19:28.859Z,29.80
2023-01-04T01:21:58.283Z,30.30
2023-01-04T01:24:27.356Z,32.60
2023-01-04T01:26:56.938Z,32.30
2023-01-04T01:29:25.511Z,32.80
2023-01-04T01:31:53.701Z,30.50
2023-01-04T01:34:21.773Z,30.80
2023-01-04T01:36:49.807Z,28.70
2023-01-04T01:39:17.876Z,31.60
2023-01-04T01:41:46.251Z,27.90
2023-01-04T01:44:14.138Z,29.30
2023-01-04T01:46:45.353Z,29.70
2023-01-04T01:49:31.473Z,28.60
2023-01-04T01:54:34.518Z,28.30
2023-01-04T01:57:06.375Z,28.20
2023-01-04T01:59:40.995Z,27.10
2023-01-04T02:02:10.754Z,27.20
2023-01-04T02:04:42.531Z,27.80
2023-01-04T02:07:12.135Z,27.30
2023-01-04T02:09:41.433Z,27.50
2023-01-04T02:12:14.319Z,28.10
2023-01-04T02:14:46.622Z,27.90
2023-01-04T02:17:20.797Z,26.50
2023-01-04T02:20:16.553Z,24.80
2023-01-04T02:22:59.718Z,25.70
2023-01-04T02:26:02.079Z,25.10
2023-01-04T02:28:39.263Z,25.50
2023-01-04T02:31:48.781Z,26.60
2023-01-04T02:34:43.681Z,25.30
2023-01-04T02:37:30.098Z,26.10
2023-01-04T02:40:19.980Z,24.90
2023-01-04T02:43:33.078Z,25.70
2023-01-04T02:46:19.474Z,27.00
2023-01-04T02:49:06.291Z,31.60
2023-01-04T02:51:36.665Z,34.90
2023-01-04T02:54:11.601Z,37.90
2023-01-04T02:56:51.683Z,36.40
2023-01-04T02:59:48.255Z,41.10
2023-01-04T03:02:35.499Z,39.30
2023-01-04T03:05:41.072Z,38.40
2023-01-04T03:08:21.488Z,37.50
2023-01-04T03:10:56.464Z,38.40
2023-01-04T03:13:50.846Z,32.40
2023-01-04T03:16:25.018Z,31.40
2023-01-04T03:18:57.635Z,30.30
2023-01-04T03:21:28.620Z,33.40
2023-01-04T03:24:18.769Z,32.50
2023-01-04T03:27:10.166Z,31.60
2023-01-04T03:30:06.034Z,29.10
2023-01-04T03:33:05.590Z,29.50
2023-01-04T03:35:43.815Z,27.70
2023-01-04T03:38:39.801Z,25.90
2023-01-04T03:41:38.172Z,27.60
2023-01-04T03:44:35.553Z,26.80
2023-01-04T03:47:31.037Z,26.50
2023-01-04T03:50:09.951Z,25.50
2023-01-04T03:52:40.870Z,27.40
2023-01-04T03:55:11.382Z,24.50
2023-01-04T03:57:40.905Z,25.60
2023-01-04T04:00:16.531Z,23.30
2023-01-04T04:02:50.638Z,25.10
2023-01-04T04:05:43.090Z,25.30
2023-01-04T04:08:29.642Z,26.30
2023-01-04T04:11:19.329Z,24.90
2023-01-04T04:13:48.981Z,27.00
2023-01-04T04:16:18.118Z,27.30
2023-01-04T04:18:48.156Z,28.50
2023-01-04T04:21:16.447Z,30.00
2023-01-04T04:23:44.778Z,30.50
2023-01-04T04:26:12.731Z,27.70
2023-01-04T04:28:41.044Z,26.10
2023-01-04T04:31:09.835Z,26.70
2023-01-04T04:33:38.288Z,24.70
2023-01-04T04:36:07.627Z,22.50
2023-01-04T04:38:36.190Z,22.10
2023-01-04T04:41:31.338Z,20.90
2023-01-04T04:43:59.905Z,18.20
2023-01-04T04:46:28.329Z,19.60
2023-01-04T04:48:57.583Z,21.20
2023-01-04T04:51:25.642Z,20.60
2023-01-04T04:53:53.700Z,20.90
2023-01-04T04:56:21.889Z,19.90
2023-01-04T04:58:50.437Z,16.90
2023-01-04T05:01:19.406Z,15.70
2023-01-04T05:03:48.155Z,13.70
2023-01-04T05:06:16.582Z,13.00
2023-01-04T05:08:44.667Z,13.60
2023-01-04T05:11:13.717Z,13.50
2023-01-04T05:13:42.488Z,13.20
2023-01-04T05:16:10.932Z,14.50
2023-01-04T05:18:39.135Z,16.00
2023-01-04T05:21:07.747Z,15.80
2023-01-04T05:23:36.060Z,16.40
2023-01-04T05:26:04.186Z,14.90
2023-01-04T05:28:32.159Z,15.10
2023-01-04T05:31:00.170Z,14.70
2023-01-04T05:33:30.613Z,14.90
2023-01-04T05:36:01.633Z,14.40
2023-01-04T05:38:30.389Z,14.50
2023-01-04T05:40:58.439Z,15.10
2023-01-04T05:43:26.585Z,13.80
2023-01-04T05:45:56.590Z,14.00
2023-01-04T05:48:25.188Z,13.70
2023-01-04T05:50:56.739Z,13.80
2023-01-04T05:53:27.049Z,13.10
2023-01-04T05:55:55.135Z,13.50
2023-01-04T05:58:23.256Z,12.90
2023-01-04T06:00:51.467Z,13.30
2023-01-04T06:03:19.515Z,13.40
2023-01-04T06:05:51.724Z,14.80
2023-01-04T06:08:19.970Z,14.10
2023-01-04T06:10:54.140Z,15.10
2023-01-04T06:13:22.353Z,12.90
2023-01-04T06:15:50.644Z,13.20
2023-01-04T06:18:18.633Z,13.40
2023-01-04T06:20:46.655Z,12.90
2023-01-04T06:23:14.607Z,12.60
2023-01-04T06:25:43.313Z,12.50
2023-01-04T06:28:11.249Z,12.80
2023-01-04T06:30:39.520Z,12.30
2023-01-04T06:33:07.488Z,12.20
2023-01-04T06:35:36.085Z,13.30
2023-01-04T06:38:04.203Z,11.70
2023-01-04T06:40:32.332Z,11.40
2023-01-04T06:43:00.435Z,11.40
2023-01-04T06:45:28.388Z,12.00
2023-01-04T06:47:56.689Z,11.10
2023-01-04T06:50:24.783Z,11.80
2023-01-04T06:52:52.724Z,12.00
2023-01-04T06:55:20.791Z,12.90
2023-01-04T06:57:49.004Z,12.40
2023-01-04T07:00:17.704Z,11.70
2023-01-04T07:03:12.688Z,10.70
2023-01-04T07:05:34.444Z,11.00
2023-01-04T07:08:07.873Z,11.20
2023-01-04T07:10:37.424Z,10.30
2023-01-04T07:13:06.663Z,9.70
2023-01-04T07:15:39.197Z,10.40
2023-01-04T07:18:10.698Z,10.60
2023-01-04T07:20:39.494Z,9.60
2023-01-04T07:23:08.578Z,10.40
2023-01-04T07:25:37.388Z,10.10
2023-01-04T07:28:05.914Z,9.80
2023-01-04T07:30:34.292Z,10.40
2023-01-04T07:33:02.618Z,10.60
2023-01-04T07:35:33.768Z,10.40
2023-01-04T07:38:03.255Z,11.00
2023-01-04T07:40:31.681Z,11.30
2023-01-04T07:43:00.120Z,10.50
2023-01-04T07:45:28.536Z,11.10
2023-01-04T07:47:58.280Z,10.80
2023-01-04T07:50:26.771Z,9.50
2023-01-04T07:52:55.188Z,10.60
2023-01-04T07:55:23.521Z,9.50
2023-01-04T07:57:54.565Z,9.10
2023-01-04T08:00:22.939Z,9.70
2023-01-04T08:02:51.522Z,8.50
2023-01-04T08:05:20.134Z,9.30
2023-01-04T08:07:48.612Z,9.50
2023-01-04T08:10:17.462Z,10.30
2023-01-04T08:12:45.671Z,10.60
2023-01-04T08:15:15.417Z,9.90
2023-01-04T08:17:43.724Z,9.00
2023-01-04T08:20:12.225Z,10.40
2023-01-04T08:22:40.439Z,9.30
2023-01-04T08:25:09.246Z,9.60
2023-01-04T08:27:37.751Z,8.60
2023-01-04T08:30:07.211Z,9.80
2023-01-04T08:32:35.316Z,9.90
2023-01-04T08:35:03.849Z,10.30
2023-01-04T08:37:32.273Z,9.80
2023-01-04T08:40:00.824Z,9.30
2023-01-04T08:42:31.733Z,10.60
2023-01-04T08:45:01.945Z,9.80
2023-01-04T08:47:31.915Z,9.20
2023-01-04T08:50:08.154Z,10.10
2023-01-04T08:52:39.123Z,8.50
2023-01-04T08:55:13.195Z,10.00
2023-01-04T08:57:45.624Z,9.00
2023-01-04T09:00:15.009Z,8.90
2023-01-04T09:02:43.634Z,9.20
2023-01-04T09:05:22.293Z,8.10
2023-01-04T09:07:52.513Z,9.70
2023-01-04T09:10:21.183Z,9.20
2023-01-04T09:12:49.853Z,9.00
2023-01-04T09:15:18.964Z,8.90
2023-01-04T09:18:12.360Z,9.20
2023-01-04T09:20:38.654Z,9.20
2023-01-04T09:23:06.990Z,9.20
2023-01-04T09:25:35.267Z,8.10
2023-01-04T09:28:03.479Z,7.80
2023-01-04T09:30:32.094Z,8.00
2023-01-04T09:33:00.789Z,7.40
2023-01-04T09:35:29.586Z,7.60
2023-01-04T09:37:58.121Z,7.30
2023-01-04T09:40:34.799Z,8.00
2023-01-04T09:43:21.433Z,8.30
2023-01-04T09:45:54.866Z,8.20
2023-01-04T09:48:27.429Z,8.00
2023-01-04T09:51:02.032Z,8.20
2023-01-04T09:53:46.766Z,7.70
2023-01-04T09:56:24.263Z,8.00
2023-01-04T09:58:53.829Z,7.50
2023-01-04T10:01:26.629Z,6.50
2023-01-04T10:04:24.231Z,7.00
2023-01-04T10:06:53.676Z,7.10
2023-01-04T10:09:23.725Z,7.80
2023-01-04T10:12:16.422Z,7.60
2023-01-04T10:15:09.757Z,6.80
2023-01-04T10:21:25.292Z,7.50
2023-01-04T10:24:00.680Z,7.50
2023-01-04T10:26:42.666Z,7.30
2023-01-04T10:29:16.953Z,7.00
2023-01-04T10:31:51.487Z,7.30
2023-01-04T10:34:27.405Z,7.30
2023-01-04T10:36:59.627Z,7.70
2023-01-04T10:39:33.244Z,6.60
2023-01-04T10:42:21.915Z,6.80
2023-01-04T10:45:21.102Z,7.40
2023-01-04T10:48:15.947Z,8.00
2023-01-04T10:51:09.880Z,7.40
2023-01-04T10:54:00.937Z,7.60
2023-01-04T10:56:41.191Z,6.60
2023-01-04T10:59:50.934Z,6.70
2023-01-04T11:02:24.690Z,7.50
2023-01-04T11:05:03.390Z,8.20
2023-01-04T11:07:41.992Z,8.80
2023-01-04T11:10:36.462Z,8.60
2023-01-04T11:13:04.938Z,7.60
2023-01-04T11:15:33.727Z,7.40
2023-01-04T11:18:06.443Z,7.60
2023-01-04T11:20:38.380Z,8.70
2023-01-04T11:23:15.124Z,5.40
2023-01-04T11:25:55.297Z,7.10
2023-01-04T11:28:38.332Z,7.20
2023-01-04T11:31:09.859Z,6.80
2023-01-04T11:33:59.675Z,5.40
2023-01-04T11:36:31.330Z,5.60
2023-01-04T11:39:00.249Z,5.90
2023-01-04T11:41:30.856Z,6.40
2023-01-04T11:44:03.942Z,6.20
2023-01-04T11:46:34.384Z,6.20
2023-01-04T11:49:02.987Z,6.40
2023-01-04T11:51:31.779Z,8.00
2023-01-04T11:54:01.525Z,7.60
2023-01-04T11:56:31.770Z,7.60
2023-01-04T11:59:09.472Z,7.30
2023-01-04T12:01:45.373Z,6.00
2023-01-04T12:04:20.717Z,5.30
2023-01-04T12:06:52.092Z,5.90
2023-01-04T12:09:22.252Z,6.50
2023-01-04T12:11:53.258Z,7.50
2023-01-04T12:14:48.004Z,6.50
2023-01-04T12:17:29.577Z,5.90
2023-01-04T12:20:01.867Z,5.60
2023-01-04T12:22:40.711Z,6.40
2023-01-04T12:25:24.790Z,6.20
2023-01-04T12:27:55.694Z,6.50
2023-01-04T12:30:42.274Z,7.00
2023-01-04T12:33:32.285Z,6.50
2023-01-04T12:36:03.619Z,6.10
2023-01-04T12:39:09.693Z,7.90
2023-01-04T12:41:38.149Z,6.10
2023-01-04T12:44:38.901Z,6.40
2023-01-04T12:47:59.363Z,19.70
2023-01-04T12:50:29.525Z,6.70
2023-01-04T12:53:38.797Z,14.90
2023-01-04T12:55:55.309Z,7.10
2023-01-04T12:58:58.034Z,6.10
2023-01-04T13:01:24.422Z,7.60
2023-01-04T13:04:04.638Z,7.20
2023-01-04T13:06:43.106Z,6.00
2023-01-04T13:09:24.144Z,6.00
2023-01-04T13:12:12.855Z,7.50
2023-01-04T13:14:50.091Z,6.90
2023-01-04T13:17:24.386Z,5.90
2023-01-04T13:19:52.741Z,6.80
2023-01-04T13:22:33.326Z,7.00
2023-01-04T13:25:05.125Z,7.00
2023-01-04T13:27:34.308Z,5.40
2023-01-04T13:30:04.098Z,6.70
2023-01-04T13:32:59.343Z,7.20
2023-01-04T13:35:24.773Z,6.40
2023-01-04T13:37:53.381Z,6.50
2023-01-04T13:40:26.973Z,7.40
2023-01-04T13:43:26.424Z,8.20
2023-01-04T13:46:15.715Z,8.20
2023-01-04T13:48:48.014Z,7.80
2023-01-04T13:51:36.271Z,8.10
2023-01-04T13:54:07.316Z,10.20
2023-01-04T13:56:37.198Z,9.50
2023-01-04T13:59:05.607Z,7.40
2023-01-04T14:01:38.236Z,8.00
2023-01-04T14:04:25.435Z,8.20
2023-01-04T14:06:58.239Z,8.20
2023-01-04T14:09:35.937Z,8.60
2023-01-04T14:12:23.320Z,9.80
2023-01-04T14:14:58.803Z,9.60
2023-01-04T14:17:34.671Z,10.50
2023-01-04T14:20:13.450Z,10.90
2023-01-04T14:22:44.686Z,11.10
2023-01-04T14:25:31.895Z,12.60
2023-01-04T14:28:30.890Z,11.00
2023-01-04T14:31:00.500Z,10.90
2023-01-04T14:33:32.802Z,11.10
2023-01-04T14:36:02.781Z,11.70
2023-01-04T14:38:36.124Z,11.40
2023-01-04T14:41:33.912Z,9.30
2023-01-04T14:44:13.886Z,10.10
2023-01-04T14:46:47.493Z,11.70
2023-01-04T14:49:16.577Z,12.10
2023-01-04T14:51:48.777Z,11.30
2023-01-04T14:54:24.338Z,11.00
2023-01-04T14:56:55.194Z,11.30
2023-01-04T14:59:25.052Z,11.70
2023-01-04T15:01:54.984Z,11.40
2023-01-04T15:04:24.312Z,9.90
2023-01-04T15:07:00.419Z,10.90
2023-01-04T15:11:58.769Z,12.80
2023-01-04T15:14:30.200Z,14.10
2023-01-04T15:16:58.682Z,13.00
2023-01-04T15:19:28.504Z,14.00
2023-01-04T15:22:00.248Z,14.30
2023-01-04T15:24:28.991Z,14.20
2023-01-04T15:26:59.135Z,14.30
2023-01-04T15:29:27.452Z,14.40
2023-01-04T15:31:55.912Z,12.80
2023-01-04T15:34:29.206Z,11.10
2023-01-04T15:36:59.544Z,11.60
2023-01-04T15:39:32.683Z,11.20
2023-01-04T15:42:19.911Z,12.10
2023-01-04T15:44:48.075Z,11.60
2023-01-04T15:47:16.153Z,12.30
2023-01-04T15:49:44.284Z,12.60
2023-01-04T15:52:13.831Z,12.40
2023-01-04T15:54:43.642Z,13.00
2023-01-04T15:57:14.112Z,13.80
2023-01-04T15:59:42.360Z,13.90
2023-01-04T16:02:13.079Z,13.50
2023-01-04T16:04:44.962Z,15.60
2023-01-04T16:07:13.320Z,28.20
2023-01-04T16:09:41.690Z,23.40
2023-01-04T16:12:28.478Z,19.90
2023-01-04T16:14:56.747Z,20.50
2023-01-04T16:17:25.415Z,20.90
2023-01-04T16:19:53.387Z,18.70
2023-01-04T16:22:21.381Z,18.40
2023-01-04T16:27:39.445Z,18.30
2023-01-04T16:30:11.550Z,18.20
2023-01-04T16:32:44.025Z,17.20
2023-01-04T16:35:12.662Z,19.50
2023-01-04T16:37:43.286Z,21.60
2023-01-04T16:40:12.146Z,22.00
2023-01-04T16:42:40.567Z,23.40
2023-01-04T16:45:09.796Z,24.10
2023-01-04T16:47:41.230Z,25.10
2023-01-04T16:50:11.260Z,26.30
2023-01-04T16:52:42.070Z,25.80
2023-01-04T16:55:11.162Z,24.70
2023-01-04T16:57:39.521Z,25.90
2023-01-04T17:00:08.211Z,25.10
2023-01-04T17:02:36.533Z,21.00
2023-01-04T17:05:05.474Z,20.70
2023-01-04T17:07:33.757Z,20.50
2023-01-04T17:10:01.963Z,17.90
2023-01-04T17:12:47.632Z,19.60
2023-01-04T17:18:07.450Z,21.10
2023-01-04T17:20:35.838Z,20.90
2023-01-04T17:23:04.053Z,22.00
2023-01-04T17:25:32.322Z,21.90
2023-01-04T17:28:00.683Z,23.20
2023-01-04T17:30:28.895Z,25.50
2023-01-04T17:32:57.709Z,26.60
2023-01-04T17:35:26.021Z,26.20
2023-01-04T17:37:54.283Z,25.40
2023-01-04T17:40:23.711Z,23.90
2023-01-04T17:42:51.984Z,24.60
2023-01-04T17:45:20.952Z,23.60
2023-01-04T17:47:50.009Z,22.80
2023-01-04T17:50:19.592Z,22.20
2023-01-04T17:52:49.232Z,22.70
2023-01-04T17:55:19.159Z,20.50
2023-01-04T17:57:47.555Z,21.00
2023-01-04T18:00:16.223Z,22.00
2023-01-04T18:02:44.701Z,21.40
2023-01-04T18:05:13.048Z,20.90
2023-01-04T18:07:41.128Z,21.30
2023-01-04T18:10:20.666Z,22.30
2023-01-04T18:12:49.573Z,27.00
2023-01-04T18:15:18.159Z,28.90
2023-01-04T18:17:46.245Z,32.40
2023-01-04T18:20:23.884Z,33.40
2023-01-04T18:22:53.574Z,35.30
2023-01-04T18:25:21.654Z,36.70
2023-01-04T18:27:49.719Z,34.40
2023-01-04T18:30:17.920Z,34.10
2023-01-04T18:32:46.088Z,30.90
2023-01-04T18:35:14.429Z,33.30
2023-01-04T18:37:45.823Z,29.00
2023-01-04T18:40:14.139Z,28.30
2023-01-04T18:42:47.414Z,26.30
2023-01-04T18:45:17.382Z,28.40
2023-01-04T18:47:48.701Z,27.30
2023-01-04T18:50:17.843Z,27.70
2023-01-04T18:52:45.877Z,28.10
2023-01-04T18:55:14.676Z,26.60
2023-01-04T18:57:42.831Z,27.20
2023-01-04T19:00:11.872Z,26.70
2023-01-04T19:02:40.278Z,27.70
2023-01-04T19:05:09.248Z,27.30
2023-01-04T19:07:39.434Z,32.10
2023-01-04T19:10:08.375Z,31.40
2023-01-04T19:12:38.991Z,32.60
2023-01-04T19:15:08.445Z,32.30
2023-01-04T19:17:36.913Z,32.40
2023-01-04T19:20:06.127Z,34.50
2023-01-04T19:22:35.016Z,31.70
2023-01-04T19:25:03.223Z,31.60
2023-01-04T19:27:31.629Z,30.70
2023-01-04T19:30:00.381Z,30.30
2023-01-04T19:32:33.447Z,33.00
2023-01-04T19:35:02.589Z,30.80
2023-01-04T19:37:30.619Z,31.10
2023-01-04T19:39:58.811Z,30.00
2023-01-04T19:42:26.835Z,29.90
2023-01-04T19:44:54.870Z,29.30
2023-01-04T19:47:23.127Z,28.00
2023-01-04T19:49:51.596Z,29.20
2023-01-04T19:52:19.816Z,29.00
2023-01-04T19:54:47.928Z,29.00
2023-01-04T19:57:15.964Z,28.00
2023-01-04T19:59:44.103Z,29.00
2023-01-04T20:02:12.445Z,26.20
2023-01-04T20:04:40.630Z,30.60
2023-01-04T20:07:08.808Z,28.40
2023-01-04T20:09:37.294Z,27.40
2023-01-04T20:12:05.667Z,27.30
2023-01-04T20:14:34.049Z,26.50
2023-01-04T20:17:02.160Z,28.30
2023-01-04T20:19:30.072Z,28.40
2023-01-04T20:21:58.187Z,29.20
2023-01-04T20:24:26.180Z,33.20
2023-01-04T20:26:54.298Z,30.70
2023-01-04T20:29:22.425Z,29.10
2023-01-04T20:31:50.561Z,25.70
2023-01-04T20:34:18.766Z,26.60
2023-01-04T20:36:46.696Z,26.70
2023-01-04T20:39:14.648Z,26.80
2023-01-04T20:42:02.646Z,24.80
2023-01-04T20:44:30.757Z,24.80
2023-01-04T20:46:58.877Z,24.80
2023-01-04T20:49:27.006Z,24.70
2023-01-04T20:51:55.091Z,24.70
2023-01-04T20:54:23.096Z,23.50
2023-01-04T20:56:51.228Z,24.80
2023-01-04T20:59:19.287Z,24.80
2023-01-04T21:01:47.563Z,22.90
2023-01-04T21:04:17.934Z,25.00
2023-01-04T21:06:46.074Z,26.10
2023-01-04T21:09:14.029Z,26.40
2023-01-04T21:11:42.027Z,24.10
2023-01-04T21:14:12.066Z,24.10
2023-01-04T21:16:42.115Z,22.40
2023-01-04T21:19:10.102Z,19.40
2023-01-04T21:21:39.430Z,22.70
2023-01-04T21:24:07.606Z,21.50
2023-01-04T21:26:35.562Z,22.20
2023-01-04T21:29:03.654Z,19.90
2023-01-04T21:31:31.837Z,20.00
2023-01-04T21:33:59.921Z,19.90
2023-01-04T21:36:28.830Z,19.50
2023-01-04T21:38:58.781Z,19.70
2023-01-04T21:41:27.161Z,18.10
2023-01-04T21:43:57.731Z,18.70
2023-01-04T21:46:26.978Z,20.40
2023-01-04T21:49:01.621Z,18.20
2023-01-04T21:51:30.607Z,20.00
2023-01-04T21:53:58.924Z,21.00
2023-01-04T21:56:27.016Z,21.90
2023-01-04T21:58:55.066Z,21.50
2023-01-04T22:01:34.151Z,22.30
2023-01-04T22:04:04.597Z,21.80
2023-01-04T22:06:38.866Z,21.30
2023-01-04T22:09:07.582Z,22.30
2023-01-04T22:11:35.823Z,22.10
2023-01-04T22:14:05.198Z,20.60
2023-01-04T22:16:33.561Z,20.70
2023-01-04T22:19:01.972Z,18.80
2023-01-04T22:21:30.855Z,19.50
2023-01-04T22:23:59.302Z,18.90
2023-01-04T22:26:27.508Z,19.50
2023-01-04T22:28:55.676Z,17.70
2023-01-04T22:31:23.807Z,19.10
2023-01-04T22:33:51.873Z,18.40
2023-01-04T22:36:23.453Z,19.90
2023-01-04T22:38:53.621Z,19.70
2023-01-04T22:41:23.986Z,20.50
2023-01-04T22:44:00.639Z,20.70
2023-01-04T22:46:30.543Z,20.10
2023-01-04T22:49:00.122Z,22.80
2023-01-04T22:51:30.129Z,22.40
2023-01-04T22:54:00.798Z,23.20
2023-01-04T22:56:29.824Z,20.30
2023-01-04T22:58:58.963Z,23.80
2023-01-04T23:01:29.955Z,27.90
2023-01-04T23:03:59.875Z,29.30
2023-01-04T23:06:30.236Z,28.60
2023-01-04T23:09:01.111Z,28.20
2023-01-04T23:11:30.598Z,25.70
2023-01-04T23:13:59.232Z,29.60
2023-01-04T23:16:32.337Z,21.60
2023-01-04T23:19:02.841Z,27.30
2023-01-04T23:21:31.958Z,27.60
2023-01-04T23:24:01.058Z,23.40
2023-01-04T23:26:30.571Z,25.20
2023-01-04T23:29:00.101Z,27.10
2023-01-04T23:31:32.787Z,28.10
2023-01-04T23:34:03.908Z,29.10
2023-01-04T23:36:37.191Z,28.80
2023-01-04T23:39:09.393Z,23.00
2023-01-04T23:41:46.973Z,22.60
2023-01-04T23:46:57.519Z,23.20
2023-01-04T23:49:27.871Z,23.10
2023-01-04T23:51:56.629Z,26.40
2023-01-04T23:54:25.603Z,26.80
2023-01-04T23:56:54.860Z,26.90
2023-01-04T23:59:25.796Z,26.30
