createdAt,value
2023-05-19T00:01:33.076Z,101624.85
2023-05-19T00:04:05.320Z,101621.59
2023-05-19T00:06:33.443Z,101618.46
2023-05-19T00:09:05.897Z,101617.26
2023-05-19T00:11:37.488Z,101616.55
2023-05-19T00:14:07.942Z,101620.23
2023-05-19T00:16:38.074Z,101616.63
2023-05-19T00:19:06.822Z,101618.13
2023-05-19T00:21:34.641Z,101617.07
2023-05-19T00:24:02.344Z,101616.35
2023-05-19T00:26:30.179Z,101617.69
2023-05-19T00:28:57.955Z,101617.16
2023-05-19T00:31:25.735Z,101613.91
2023-05-19T00:33:53.559Z,101611.32
2023-05-19T00:36:21.321Z,101610.41
2023-05-19T00:38:49.064Z,101607.29
2023-05-19T00:41:16.863Z,101611.54
2023-05-19T00:43:44.596Z,101604.18
2023-05-19T00:46:12.438Z,101607.05
2023-05-19T00:48:40.230Z,101605.50
2023-05-19T00:51:07.979Z,101602.91
2023-05-19T00:53:35.906Z,101604.77
2023-05-19T00:56:04.198Z,101604.41
2023-05-19T00:58:33.302Z,101602.54
2023-05-19T01:01:07.003Z,101605.27
2023-05-19T01:03:36.311Z,101603.06
2023-05-19T01:06:05.386Z,101600.34
2023-05-19T01:08:34.771Z,101599.97
2023-05-19T01:11:03.168Z,101602.15
2023-05-19T01:13:31.706Z,101601.14
2023-05-19T01:16:14.530Z,101597.86
2023-05-19T01:19:14.240Z,101598.52
2023-05-19T01:22:13.378Z,101598.00
2023-05-19T01:25:07.058Z,101595.73
2023-05-19T01:28:14.108Z,101593.85
2023-05-19T01:30:48.718Z,101594.36
2023-05-19T01:33:18.086Z,101592.65
2023-05-19T01:35:48.710Z,101592.27
2023-05-19T01:38:18.569Z,101592.08
2023-05-19T01:40:49.564Z,101593.11
2023-05-19T01:43:20.381Z,101586.80
2023-05-19T01:45:49.207Z,101579.96
2023-05-19T01:48:18.510Z,101579.45
2023-05-19T01:50:46.699Z,101580.42
2023-05-19T01:53:14.597Z,101578.33
2023-05-19T01:55:49.711Z,101576.59
2023-05-19T01:58:39.498Z,101576.77
2023-05-19T02:01:19.264Z,101575.91
2023-05-19T02:04:02.626Z,101577.29
2023-05-19T02:06:33.440Z,101575.08
2023-05-19T02:09:08.095Z,101579.35
2023-05-19T02:11:38.248Z,101576.44
2023-05-19T02:14:12.874Z,101580.00
2023-05-19T02:16:46.589Z,101580.52
2023-05-19T02:19:25.806Z,101581.02
2023-05-19T02:21:54.115Z,101577.73
2023-05-19T02:24:23.056Z,101578.73
2023-05-19T02:26:52.576Z,101577.69
2023-05-19T02:29:20.853Z,101579.09
2023-05-19T02:31:48.853Z,101579.44
2023-05-19T02:34:16.758Z,101577.16
2023-05-19T02:36:44.824Z,101575.70
2023-05-19T02:39:13.054Z,101574.66
2023-05-19T02:41:40.972Z,101574.12
2023-05-19T02:44:08.988Z,101576.29
2023-05-19T02:46:36.717Z,101575.25
2023-05-19T02:49:04.587Z,101579.20
2023-05-19T02:51:32.369Z,101578.18
2023-05-19T02:54:00.040Z,101578.69
2023-05-19T02:56:28.323Z,101575.81
2023-05-19T02:58:56.487Z,101572.55
2023-05-19T03:01:24.272Z,101578.58
2023-05-19T03:03:52.085Z,101577.21
2023-05-19T03:06:20.097Z,101576.88
2023-05-19T03:08:47.793Z,101575.66
2023-05-19T03:11:15.599Z,101576.84
2023-05-19T03:13:43.372Z,101578.34
2023-05-19T03:16:11.998Z,101579.82
2023-05-19T03:18:39.987Z,101581.89
2023-05-19T03:21:07.767Z,101580.05
2023-05-19T03:23:35.854Z,101579.20
2023-05-19T03:26:03.680Z,101577.67
2023-05-19T03:28:31.565Z,101579.88
2023-05-19T03:30:59.465Z,101577.45
2023-05-19T03:33:29.985Z,101584.09
2023-05-19T03:35:59.118Z,101585.44
2023-05-19T03:38:26.925Z,101582.39
2023-05-19T03:40:54.696Z,101584.61
2023-05-19T03:43:22.416Z,101585.48
2023-05-19T03:45:50.308Z,101582.38
2023-05-19T03:48:20.367Z,101583.89
2023-05-19T03:50:49.659Z,101582.86
2023-05-19T03:53:17.421Z,101582.02
2023-05-19T03:55:45.783Z,101578.73
2023-05-19T03:58:14.642Z,101579.56
2023-05-19T04:00:42.880Z,101579.78
2023-05-19T04:03:10.959Z,101581.67
2023-05-19T04:05:38.913Z,101577.92
2023-05-19T04:08:06.648Z,101581.00
2023-05-19T04:10:34.528Z,101582.91
2023-05-19T04:13:02.391Z,101581.71
2023-05-19T04:15:30.209Z,101580.52
2023-05-19T04:17:58.018Z,101578.75
2023-05-19T04:20:25.715Z,101582.08
2023-05-19T04:22:53.552Z,101584.45
2023-05-19T04:25:21.339Z,101587.19
2023-05-19T04:27:49.208Z,101591.76
2023-05-19T04:30:22.737Z,101586.01
2023-05-19T04:32:51.154Z,101585.25
2023-05-19T04:35:19.627Z,101585.65
2023-05-19T04:37:47.377Z,101587.02
2023-05-19T04:40:16.022Z,101585.67
2023-05-19T04:42:46.268Z,101587.73
2023-05-19T04:45:14.263Z,101589.11
2023-05-19T04:47:42.541Z,101588.00
2023-05-19T04:50:11.385Z,101585.34
2023-05-19T04:52:39.091Z,101588.41
2023-05-19T04:55:07.032Z,101589.23
2023-05-19T04:57:34.785Z,101587.84
2023-05-19T05:00:02.511Z,101591.94
2023-05-19T05:02:30.269Z,101591.13
2023-05-19T05:04:58.327Z,101590.13
2023-05-19T05:07:26.307Z,101591.20
2023-05-19T05:09:54.149Z,101589.64
2023-05-19T05:12:22.600Z,101591.02
2023-05-19T05:14:50.612Z,101589.02
2023-05-19T05:17:18.549Z,101586.36
2023-05-19T05:19:46.610Z,101586.80
2023-05-19T05:22:14.644Z,101586.16
2023-05-19T05:24:42.698Z,101586.24
2023-05-19T05:27:10.620Z,101586.65
2023-05-19T05:29:38.312Z,101587.23
2023-05-19T05:32:06.330Z,101584.55
2023-05-19T05:34:34.276Z,101587.48
2023-05-19T05:37:01.947Z,101582.70
2023-05-19T05:39:29.666Z,101582.86
2023-05-19T05:41:57.376Z,101583.26
2023-05-19T05:44:25.332Z,101582.02
2023-05-19T05:46:53.489Z,101581.60
2023-05-19T05:49:21.813Z,101577.77
2023-05-19T05:52:01.841Z,101576.30
2023-05-19T05:54:33.485Z,101577.73
2023-05-19T05:57:02.627Z,101578.13
2023-05-19T05:59:30.424Z,101576.55
2023-05-19T06:01:58.162Z,101576.56
2023-05-19T06:04:25.999Z,101577.25
2023-05-19T06:06:55.010Z,101577.45
2023-05-19T06:09:22.725Z,101576.48
2023-05-19T06:11:50.453Z,101577.11
2023-05-19T06:14:18.977Z,101574.49
2023-05-19T06:16:48.181Z,101577.06
2023-05-19T06:19:16.472Z,101573.65
2023-05-19T06:21:44.604Z,101572.66
2023-05-19T06:24:12.982Z,101575.41
2023-05-19T06:26:40.987Z,101577.54
2023-05-19T06:29:08.745Z,101580.09
2023-05-19T06:31:36.601Z,101584.52
2023-05-19T06:34:04.398Z,101584.20
2023-05-19T06:36:32.413Z,101585.45
2023-05-19T06:39:01.942Z,101582.62
2023-05-19T06:41:30.552Z,101584.09
2023-05-19T06:43:58.382Z,101585.37
2023-05-19T06:46:26.289Z,101589.34
2023-05-19T06:48:54.830Z,101590.86
2023-05-19T06:51:23.400Z,101588.78
2023-05-19T06:53:51.393Z,101586.55
2023-05-19T06:56:19.489Z,101584.02
2023-05-19T06:58:47.233Z,101584.05
2023-05-19T07:01:15.073Z,101580.38
2023-05-19T07:03:43.053Z,101582.14
2023-05-19T07:06:11.121Z,101584.07
2023-05-19T07:08:38.887Z,101579.33
2023-05-19T07:11:06.571Z,101578.64
2023-05-19T07:13:34.389Z,101582.44
2023-05-19T07:16:02.149Z,101577.71
2023-05-19T07:18:32.809Z,101579.67
2023-05-19T07:21:00.648Z,101578.18
2023-05-19T07:23:28.402Z,101580.70
2023-05-19T07:25:56.845Z,101578.78
2023-05-19T07:28:25.002Z,101581.89
2023-05-19T07:30:53.399Z,101581.57
2023-05-19T07:33:21.199Z,101580.88
2023-05-19T07:35:49.135Z,101580.08
2023-05-19T07:38:16.958Z,101587.83
2023-05-19T07:40:45.185Z,101586.70
2023-05-19T07:43:13.023Z,101581.66
2023-05-19T07:45:41.052Z,101574.53
2023-05-19T07:48:09.025Z,101576.29
2023-05-19T07:50:37.257Z,101577.36
2023-05-19T07:53:05.120Z,101577.23
2023-05-19T07:55:32.980Z,101578.77
2023-05-19T07:58:01.284Z,101582.31
2023-05-19T08:00:29.243Z,101586.73
2023-05-19T08:02:57.737Z,101587.58
2023-05-19T08:05:26.231Z,101584.98
2023-05-19T08:07:54.163Z,101584.79
2023-05-19T08:10:22.126Z,101584.81
2023-05-19T08:12:49.937Z,101581.90
2023-05-19T08:15:19.120Z,101580.73
2023-05-19T08:17:47.080Z,101580.63
2023-05-19T08:20:15.141Z,101579.11
2023-05-19T08:22:43.129Z,101577.39
2023-05-19T08:25:11.911Z,101582.67
2023-05-19T08:27:39.910Z,101582.30
2023-05-19T08:30:08.781Z,101586.80
2023-05-19T08:32:36.544Z,101583.93
2023-05-19T08:35:05.206Z,101581.20
2023-05-19T08:37:34.117Z,101582.95
2023-05-19T08:40:04.817Z,101583.68
2023-05-19T08:42:33.983Z,101583.02
2023-05-19T08:45:03.374Z,101584.23
2023-05-19T08:47:33.322Z,101584.61
2023-05-19T08:50:07.914Z,101584.15
2023-05-19T08:53:02.540Z,101588.42
2023-05-19T08:55:49.926Z,101591.98
2023-05-19T08:58:21.186Z,101593.55
2023-05-19T09:00:50.236Z,101594.40
2023-05-19T09:05:51.400Z,101590.84
2023-05-19T09:08:19.594Z,101589.47
2023-05-19T09:10:47.538Z,101585.73
2023-05-19T09:13:16.018Z,101586.90
2023-05-19T09:15:45.606Z,101588.44
2023-05-19T09:18:15.420Z,101586.73
2023-05-19T09:20:45.234Z,101588.64
2023-05-19T09:23:16.276Z,101586.46
2023-05-19T09:25:49.731Z,101583.59
2023-05-19T09:28:31.898Z,101584.31
2023-05-19T09:31:05.310Z,101585.04
2023-05-19T09:33:35.581Z,101588.79
2023-05-19T09:36:08.871Z,101582.52
2023-05-19T09:38:39.280Z,101578.98
2023-05-19T09:41:08.539Z,101581.38
2023-05-19T09:43:37.158Z,101579.02
2023-05-19T09:46:06.825Z,101579.06
2023-05-19T09:48:36.837Z,101579.79
2023-05-19T09:51:07.879Z,101584.45
2023-05-19T09:53:36.684Z,101582.56
2023-05-19T09:56:05.206Z,101581.99
2023-05-19T09:58:36.943Z,101584.70
2023-05-19T10:01:05.945Z,101581.20
2023-05-19T10:03:34.723Z,101576.51
2023-05-19T10:06:05.556Z,101580.98
2023-05-19T10:08:34.402Z,101578.63
2023-05-19T10:11:03.284Z,101576.76
2023-05-19T10:13:32.461Z,101576.88
2023-05-19T10:16:00.872Z,101574.65
2023-05-19T10:18:30.800Z,101573.43
2023-05-19T10:21:00.569Z,101572.41
2023-05-19T10:23:28.512Z,101567.45
2023-05-19T10:25:59.393Z,101567.64
2023-05-19T10:28:39.357Z,101560.48
2023-05-19T10:31:13.643Z,101559.63
2023-05-19T10:34:01.296Z,101558.24
2023-05-19T10:36:45.877Z,101555.20
2023-05-19T10:39:22.237Z,101553.58
2023-05-19T10:42:02.371Z,101556.95
2023-05-19T10:45:07.908Z,101555.34
2023-05-19T10:47:35.986Z,101555.27
2023-05-19T10:50:06.769Z,101557.20
2023-05-19T10:52:39.280Z,101557.05
2023-05-19T10:55:17.711Z,101560.64
2023-05-19T10:58:03.937Z,101561.80
2023-05-19T11:00:32.042Z,101559.21
2023-05-19T11:03:21.547Z,101558.50
2023-05-19T11:05:52.320Z,101563.46
2023-05-19T11:08:33.391Z,101561.60
2023-05-19T11:11:15.069Z,101560.30
2023-05-19T11:14:11.040Z,101559.31
2023-05-19T11:16:41.958Z,101563.30
2023-05-19T11:19:10.438Z,101562.28
2023-05-19T11:21:43.009Z,101562.46
2023-05-19T11:24:11.073Z,101561.94
2023-05-19T11:26:46.364Z,101560.23
2023-05-19T11:29:14.728Z,101556.13
2023-05-19T11:31:43.706Z,101556.33
2023-05-19T11:34:13.960Z,101557.05
2023-05-19T11:36:43.054Z,101557.75
2023-05-19T11:39:11.891Z,101563.27
2023-05-19T11:41:40.725Z,101561.08
2023-05-19T11:44:12.164Z,101565.69
2023-05-19T11:46:40.860Z,101563.30
2023-05-19T11:49:09.516Z,101563.98
2023-05-19T11:51:38.504Z,101564.14
2023-05-19T11:54:06.703Z,101566.21
2023-05-19T11:56:35.768Z,101568.12
2023-05-19T11:59:03.620Z,101567.96
2023-05-19T12:01:32.083Z,101567.61
2023-05-19T12:03:59.951Z,101566.23
2023-05-19T12:06:29.232Z,101564.85
2023-05-19T12:08:57.141Z,101562.48
2023-05-19T12:11:25.133Z,101564.70
2023-05-19T12:13:58.416Z,101565.88
2023-05-19T12:16:34.438Z,101565.04
2023-05-19T12:19:06.124Z,101566.39
2023-05-19T12:21:34.639Z,101565.04
2023-05-19T12:24:03.331Z,101564.38
2023-05-19T12:26:31.356Z,101557.91
2023-05-19T12:28:59.249Z,101560.02
2023-05-19T12:31:27.084Z,101559.52
2023-05-19T12:33:56.023Z,101560.04
2023-05-19T12:36:25.281Z,101558.84
2023-05-19T12:38:54.707Z,101559.16
2023-05-19T12:41:24.743Z,101559.52
2023-05-19T12:43:52.799Z,101558.48
2023-05-19T12:46:20.892Z,101556.59
2023-05-19T12:48:49.247Z,101560.52
2023-05-19T12:51:20.624Z,101559.17
2023-05-19T12:53:50.752Z,101561.02
2023-05-19T12:56:19.005Z,101556.22
2023-05-19T12:58:46.803Z,101560.83
2023-05-19T13:01:18.761Z,101556.06
2023-05-19T13:03:46.948Z,101554.21
2023-05-19T13:06:15.025Z,101555.75
2023-05-19T13:08:42.863Z,101557.13
2023-05-19T13:11:10.671Z,101560.51
2023-05-19T13:13:38.468Z,101559.42
2023-05-19T13:16:06.910Z,101553.77
2023-05-19T13:18:37.798Z,101551.17
2023-05-19T13:21:05.903Z,101552.55
2023-05-19T13:23:34.892Z,101555.98
2023-05-19T13:26:05.052Z,101555.13
2023-05-19T13:28:33.509Z,101552.56
2023-05-19T13:31:01.399Z,101550.85
2023-05-19T13:33:29.148Z,101550.67
2023-05-19T13:35:57.225Z,101551.52
2023-05-19T13:38:25.198Z,101549.14
2023-05-19T13:40:53.187Z,101551.54
2023-05-19T13:43:21.603Z,101552.91
2023-05-19T13:45:49.430Z,101550.70
2023-05-19T13:48:17.314Z,101550.52
2023-05-19T13:50:45.213Z,101551.38
2023-05-19T13:53:12.954Z,101554.11
2023-05-19T13:55:40.897Z,101552.40
2023-05-19T13:58:11.189Z,101552.56
2023-05-19T14:00:39.888Z,101550.14
2023-05-19T14:03:07.801Z,101550.98
2023-05-19T14:05:35.986Z,101549.27
2023-05-19T14:08:05.627Z,101545.34
2023-05-19T14:10:33.649Z,101543.78
2023-05-19T14:15:38.093Z,101548.27
2023-05-19T14:18:06.850Z,101550.15
2023-05-19T14:20:36.246Z,101548.78
2023-05-19T14:23:04.682Z,101548.80
2023-05-19T14:25:33.229Z,101549.66
2023-05-19T14:28:01.687Z,101553.79
2023-05-19T14:30:29.424Z,101554.29
2023-05-19T14:32:57.197Z,101557.39
2023-05-19T14:35:25.470Z,101555.84
2023-05-19T14:37:53.595Z,101555.48
2023-05-19T14:40:21.464Z,101552.39
2023-05-19T14:42:49.306Z,101551.52
2023-05-19T14:45:17.175Z,101552.21
2023-05-19T14:47:45.273Z,101551.68
2023-05-19T14:50:13.974Z,101550.33
2023-05-19T14:52:41.715Z,101550.48
2023-05-19T14:55:10.697Z,101551.02
2023-05-19T14:57:38.474Z,101549.30
2023-05-19T15:00:09.231Z,101551.52
2023-05-19T15:02:37.129Z,101553.23
2023-05-19T15:05:05.533Z,101553.23
2023-05-19T15:07:33.270Z,101557.52
2023-05-19T15:10:02.331Z,101552.38
2023-05-19T15:12:30.558Z,101557.71
2023-05-19T15:14:58.449Z,101561.31
2023-05-19T15:17:26.402Z,101560.31
2023-05-19T15:19:54.229Z,101563.73
2023-05-19T15:22:22.146Z,101560.29
2023-05-19T15:24:50.465Z,101560.61
2023-05-19T15:27:18.493Z,101562.50
2023-05-19T15:29:46.261Z,101563.86
2023-05-19T15:32:14.101Z,101563.35
2023-05-19T15:34:42.071Z,101559.42
2023-05-19T15:37:10.026Z,101560.64
2023-05-19T15:39:37.841Z,101562.00
2023-05-19T15:42:05.730Z,101561.30
2023-05-19T15:44:33.492Z,101558.05
2023-05-19T15:47:05.717Z,101558.02
2023-05-19T15:49:33.933Z,101556.48
2023-05-19T15:52:01.953Z,101554.44
2023-05-19T15:54:29.707Z,101553.39
2023-05-19T15:56:57.425Z,101550.13
2023-05-19T15:59:25.173Z,101547.88
2023-05-19T16:01:53.319Z,101546.52
2023-05-19T16:04:21.368Z,101541.00
2023-05-19T16:06:49.465Z,101537.92
2023-05-19T16:09:17.408Z,101537.05
2023-05-19T16:11:45.084Z,101537.56
2023-05-19T16:14:12.853Z,101533.80
2023-05-19T16:16:40.907Z,101535.16
2023-05-19T16:19:09.190Z,101532.95
2023-05-19T16:21:37.819Z,101533.63
2023-05-19T16:24:06.271Z,101534.83
2023-05-19T16:26:34.566Z,101531.38
2023-05-19T16:29:02.392Z,101535.84
2023-05-19T16:31:30.178Z,101537.21
2023-05-19T16:33:58.115Z,101538.58
2023-05-19T16:36:26.032Z,101538.23
2023-05-19T16:38:54.381Z,101540.63
2023-05-19T16:41:22.690Z,101541.48
2023-05-19T16:43:50.519Z,101538.74
2023-05-19T16:46:18.399Z,101538.05
2023-05-19T16:48:46.256Z,101535.14
2023-05-19T16:51:14.075Z,101538.23
2023-05-19T16:53:41.800Z,101539.25
2023-05-19T16:56:09.545Z,101543.19
2023-05-19T16:58:37.333Z,101537.54
2023-05-19T17:01:05.167Z,101538.40
2023-05-19T17:03:33.279Z,101535.48
2023-05-19T17:06:01.696Z,101540.61
2023-05-19T17:08:29.532Z,101537.88
2023-05-19T17:10:57.544Z,101540.61
2023-05-19T17:13:25.569Z,101539.73
2023-05-19T17:15:53.406Z,101539.06
2023-05-19T17:18:21.368Z,101537.52
2023-05-19T17:20:49.201Z,101541.96
2023-05-19T17:23:17.055Z,101542.30
2023-05-19T17:25:44.786Z,101543.15
2023-05-19T17:28:12.583Z,101540.23
2023-05-19T17:30:41.453Z,101537.84
2023-05-19T17:33:09.276Z,101538.16
2023-05-19T17:35:37.132Z,101539.70
2023-05-19T17:38:04.971Z,101537.98
2023-05-19T17:40:34.743Z,101539.35
2023-05-19T17:43:02.876Z,101540.73
2023-05-19T17:45:30.866Z,101542.95
2023-05-19T17:47:58.741Z,101543.29
2023-05-19T17:50:26.570Z,101543.29
2023-05-19T17:52:56.242Z,101543.62
2023-05-19T17:55:29.703Z,101546.35
2023-05-19T17:57:58.168Z,101547.73
2023-05-19T18:00:26.483Z,101547.54
2023-05-19T18:02:56.960Z,101552.52
2023-05-19T18:05:25.808Z,101548.05
2023-05-19T18:07:57.607Z,101551.81
2023-05-19T18:10:27.418Z,101550.78
2023-05-19T18:12:55.251Z,101547.88
2023-05-19T18:15:24.249Z,101541.55
2023-05-19T18:17:52.137Z,101542.58
2023-05-19T18:20:20.177Z,101540.50
2023-05-19T18:22:48.217Z,101542.55
2023-05-19T18:25:17.246Z,101540.84
2023-05-19T18:27:45.416Z,101546.82
2023-05-19T18:30:13.180Z,101550.59
2023-05-19T18:32:41.150Z,101552.98
2023-05-19T18:35:09.711Z,101555.70
2023-05-19T18:37:37.455Z,101556.02
2023-05-19T18:40:07.116Z,101559.95
2023-05-19T18:42:34.969Z,101562.52
2023-05-19T18:45:03.077Z,101562.84
2023-05-19T18:47:30.803Z,101564.20
2023-05-19T18:49:59.041Z,101563.67
2023-05-19T18:52:28.675Z,101565.39
2023-05-19T18:54:56.874Z,101564.19
2023-05-19T18:57:24.928Z,101566.58
2023-05-19T18:59:52.947Z,101573.59
2023-05-19T19:02:20.620Z,101572.54
2023-05-19T19:04:49.038Z,101573.38
2023-05-19T19:07:17.129Z,101578.50
2023-05-19T19:09:45.685Z,101578.83
2023-05-19T19:12:13.858Z,101581.41
2023-05-19T19:14:41.904Z,101583.64
2023-05-19T19:17:09.852Z,101579.19
2023-05-19T19:19:37.826Z,101580.89
2023-05-19T19:22:06.127Z,101583.46
2023-05-19T19:24:33.910Z,101583.29
2023-05-19T19:27:02.094Z,101582.92
2023-05-19T19:29:30.187Z,101583.77
2023-05-19T19:31:58.011Z,101586.34
2023-05-19T19:34:26.253Z,101586.33
2023-05-19T19:36:54.083Z,101586.34
2023-05-19T19:39:21.858Z,101584.63
2023-05-19T19:41:49.760Z,101583.59
2023-05-19T19:44:17.461Z,101582.05
2023-05-19T19:46:45.607Z,101585.82
2023-05-19T19:49:13.721Z,101586.33
2023-05-19T19:51:42.448Z,101588.71
2023-05-19T19:54:10.256Z,101585.80
2023-05-19T19:56:38.010Z,101588.02
2023-05-19T19:59:05.711Z,101590.55
2023-05-19T20:01:33.939Z,101589.01
2023-05-19T20:04:01.976Z,101587.48
2023-05-19T20:06:29.875Z,101588.84
2023-05-19T20:08:57.725Z,101587.96
2023-05-19T20:11:26.886Z,101584.89
2023-05-19T20:13:54.614Z,101584.20
2023-05-19T20:16:24.288Z,101582.83
2023-05-19T20:18:52.296Z,101583.52
2023-05-19T20:21:20.432Z,101589.16
2023-05-19T20:23:50.420Z,101589.50
2023-05-19T20:26:18.257Z,101587.11
2023-05-19T20:28:46.455Z,101587.77
2023-05-19T20:31:14.594Z,101590.34
2023-05-19T20:33:42.314Z,101592.73
2023-05-19T20:36:11.079Z,101596.84
2023-05-19T20:38:38.940Z,101598.73
2023-05-19T20:41:06.648Z,101599.58
2023-05-19T20:43:34.822Z,101598.05
2023-05-19T20:46:04.146Z,101592.91
2023-05-19T20:48:32.027Z,101592.56
2023-05-19T20:50:59.785Z,101596.14
2023-05-19T20:53:27.725Z,101598.04
2023-05-19T20:55:55.694Z,101597.19
2023-05-19T20:58:26.885Z,101595.12
2023-05-19T21:00:57.771Z,101598.39
2023-05-19T21:03:27.204Z,101599.39
2023-05-19T21:05:55.725Z,101605.39
2023-05-19T21:08:24.772Z,101607.94
2023-05-19T21:10:52.820Z,101603.49
2023-05-19T21:13:20.793Z,101607.26
2023-05-19T21:15:48.492Z,101607.09
2023-05-19T21:18:16.319Z,101600.40
2023-05-19T21:20:44.169Z,101599.39
2023-05-19T21:23:12.374Z,101600.08
2023-05-19T21:25:40.921Z,101596.65
2023-05-19T21:28:08.752Z,101596.29
2023-05-19T21:30:36.550Z,101597.32
2023-05-19T21:33:04.476Z,101596.98
2023-05-19T21:35:32.396Z,101598.52
2023-05-19T21:38:08.894Z,101596.97
2023-05-19T21:40:47.040Z,101598.33
2023-05-19T21:43:14.659Z,101596.80
2023-05-19T21:45:42.352Z,101599.16
2023-05-19T21:48:10.208Z,101601.91
2023-05-19T21:50:38.713Z,101603.61
2023-05-19T21:53:06.510Z,101600.52
2023-05-19T21:55:34.929Z,101599.34
2023-05-19T21:58:02.947Z,101595.40
2023-05-19T22:00:30.834Z,101596.27
2023-05-19T22:02:58.612Z,101597.11
2023-05-19T22:05:27.929Z,101597.98
2023-05-19T22:07:55.920Z,101598.31
2023-05-19T22:10:24.141Z,101595.77
2023-05-19T22:12:51.971Z,101594.36
2023-05-19T22:15:19.797Z,101597.95
2023-05-19T22:17:47.648Z,101593.34
2023-05-19T22:20:15.710Z,101594.52
2023-05-19T22:22:43.408Z,101593.16
2023-05-19T22:25:11.286Z,101594.84
2023-05-19T22:27:38.997Z,101593.63
2023-05-19T22:30:08.679Z,101592.45
2023-05-19T22:32:37.194Z,101593.30
2023-05-19T22:35:06.734Z,101598.41
2023-05-19T22:37:34.612Z,101594.48
2023-05-19T22:40:02.274Z,101594.14
2023-05-19T22:42:30.004Z,101594.15
2023-05-19T22:44:58.142Z,101593.98
2023-05-19T22:47:26.203Z,101595.84
2023-05-19T22:49:54.892Z,101596.02
2023-05-19T22:52:24.109Z,101596.52
2023-05-19T22:54:51.797Z,101598.57
2023-05-19T22:57:19.679Z,101594.82
2023-05-19T22:59:47.409Z,101597.20
2023-05-19T23:02:15.106Z,101591.90
2023-05-19T23:04:42.797Z,101588.83
2023-05-19T23:07:10.673Z,101589.84
2023-05-19T23:09:38.332Z,101587.27
2023-05-19T23:12:07.012Z,101590.35
2023-05-19T23:14:34.740Z,101591.71
2023-05-19T23:17:02.546Z,101591.73
2023-05-19T23:19:32.015Z,101592.23
2023-05-19T23:21:59.689Z,101595.50
2023-05-19T23:24:27.453Z,101592.08
2023-05-19T23:26:55.170Z,101590.88
2023-05-19T23:29:23.159Z,101589.52
2023-05-19T23:31:51.145Z,101590.55
2023-05-19T23:34:19.319Z,101589.01
2023-05-19T23:36:47.103Z,101587.30
2023-05-19T23:39:14.801Z,101586.45
2023-05-19T23:41:42.590Z,101587.48
2023-05-19T23:44:10.371Z,101584.57
2023-05-19T23:46:38.095Z,101584.58
2023-05-19T23:49:06.532Z,101585.11
2023-05-19T23:51:34.265Z,101585.10
2023-05-19T23:54:02.638Z,101581.33
2023-05-19T23:56:30.369Z,101581.15
2023-05-19T23:58:58.026Z,101578.24
