createdAt,value
2018-09-18T00:03:58.759Z,15.50
2018-09-18T00:06:27.202Z,15.50
2018-09-18T00:08:55.616Z,15.50
2018-09-18T00:11:24.072Z,15.50
2018-09-18T00:13:52.529Z,15.40
2018-09-18T00:16:21.093Z,15.40
2018-09-18T00:18:49.489Z,15.30
2018-09-18T00:21:17.916Z,15.30
2018-09-18T00:23:46.316Z,15.20
2018-09-18T00:26:14.759Z,15.20
2018-09-18T00:28:43.489Z,15.20
2018-09-18T00:31:11.915Z,15.20
2018-09-18T00:33:40.356Z,15.20
2018-09-18T00:36:08.751Z,15.10
2018-09-18T00:38:37.157Z,15.10
2018-09-18T00:41:05.593Z,15.10
2018-09-18T00:43:34.132Z,15.10
2018-09-18T00:46:02.556Z,15.10
2018-09-18T00:48:30.949Z,15.10
2018-09-18T00:50:59.372Z,15.20
2018-09-18T00:53:27.810Z,15.20
2018-09-18T00:55:56.204Z,15.20
2018-09-18T00:58:24.728Z,15.20
2018-09-18T01:00:53.143Z,15.20
2018-09-18T01:03:21.588Z,15.20
2018-09-18T01:05:50.047Z,15.20
2018-09-18T01:08:18.432Z,15.10
2018-09-18T01:10:46.874Z,15.10
2018-09-18T01:13:15.304Z,15.10
2018-09-18T01:15:43.763Z,15.10
2018-09-18T01:18:12.176Z,15.00
2018-09-18T01:20:40.552Z,15.00
2018-09-18T01:23:09.244Z,15.00
2018-09-18T01:25:37.635Z,15.00
2018-09-18T01:28:06.079Z,15.00
2018-09-18T01:30:34.547Z,15.00
2018-09-18T01:33:02.995Z,15.00
2018-09-18T01:35:31.423Z,15.00
2018-09-18T01:38:00.004Z,14.90
2018-09-18T01:40:28.385Z,14.90
2018-09-18T01:42:56.788Z,14.80
2018-09-18T01:45:25.168Z,14.80
2018-09-18T01:47:53.568Z,14.80
2018-09-18T01:50:21.979Z,14.80
2018-09-18T01:52:50.388Z,14.80
2018-09-18T01:55:18.815Z,14.80
2018-09-18T01:57:47.308Z,14.80
2018-09-18T02:00:15.731Z,14.80
2018-09-18T02:02:44.125Z,14.80
2018-09-18T02:05:12.519Z,14.80
2018-09-18T02:07:41.177Z,14.80
2018-09-18T02:10:09.627Z,14.80
2018-09-18T02:12:37.988Z,14.70
2018-09-18T02:15:06.384Z,14.70
2018-09-18T02:17:34.778Z,14.70
2018-09-18T02:20:03.219Z,14.60
2018-09-18T02:22:31.591Z,14.60
2018-09-18T02:25:00.017Z,14.60
2018-09-18T02:27:28.404Z,14.50
2018-09-18T02:29:56.827Z,14.50
2018-09-18T02:32:25.227Z,14.50
2018-09-18T02:34:53.704Z,14.50
2018-09-18T02:37:22.124Z,14.50
2018-09-18T02:39:50.632Z,14.50
2018-09-18T02:42:19.774Z,14.50
2018-09-18T02:44:48.167Z,14.50
2018-09-18T02:47:16.664Z,14.50
2018-09-18T02:49:45.043Z,14.50
2018-09-18T02:54:41.907Z,14.50
2018-09-18T02:57:10.339Z,14.50
2018-09-18T02:59:38.979Z,14.50
2018-09-18T03:02:07.989Z,14.50
2018-09-18T03:04:36.393Z,14.50
2018-09-18T03:07:04.920Z,14.50
2018-09-18T03:09:33.317Z,14.50
2018-09-18T03:12:01.740Z,14.60
2018-09-18T03:14:30.141Z,14.60
2018-09-18T03:16:58.576Z,14.70
2018-09-18T03:19:27.004Z,14.80
2018-09-18T03:21:55.429Z,14.80
2018-09-18T03:24:23.856Z,14.80
2018-09-18T03:26:52.246Z,14.90
2018-09-18T03:29:20.638Z,14.80
2018-09-18T03:31:49.072Z,14.80
2018-09-18T03:34:17.436Z,14.80
2018-09-18T03:36:45.878Z,14.70
2018-09-18T03:39:14.296Z,14.70
2018-09-18T03:41:42.676Z,14.70
2018-09-18T03:44:11.090Z,14.70
2018-09-18T03:46:39.464Z,14.70
2018-09-18T03:49:07.896Z,14.70
2018-09-18T03:51:36.322Z,14.70
2018-09-18T03:54:04.784Z,14.80
2018-09-18T03:56:33.185Z,14.80
2018-09-18T03:59:01.589Z,14.80
2018-09-18T04:01:29.995Z,14.80
2018-09-18T04:03:58.496Z,14.80
2018-09-18T04:06:27.588Z,14.80
2018-09-18T04:08:55.996Z,14.70
2018-09-18T04:11:24.385Z,14.70
2018-09-18T04:13:52.845Z,14.70
2018-09-18T04:16:21.229Z,14.70
2018-09-18T04:18:49.777Z,14.70
2018-09-18T04:21:18.182Z,14.80
2018-09-18T04:23:46.612Z,14.70
2018-09-18T04:26:14.996Z,14.70
2018-09-18T04:28:43.416Z,14.70
2018-09-18T04:31:11.788Z,14.70
2018-09-18T04:33:40.207Z,14.70
2018-09-18T04:36:08.619Z,14.70
2018-09-18T04:38:37.032Z,14.70
2018-09-18T04:41:05.576Z,14.70
2018-09-18T04:43:34.027Z,14.70
2018-09-18T04:46:02.505Z,14.70
2018-09-18T04:48:30.875Z,14.80
2018-09-18T04:50:59.367Z,14.70
2018-09-18T04:53:27.779Z,14.80
2018-09-18T04:55:56.187Z,14.80
2018-09-18T04:58:24.553Z,14.80
2018-09-18T05:00:52.943Z,14.80
2018-09-18T05:03:21.432Z,14.80
2018-09-18T05:05:49.889Z,14.70
2018-09-18T05:08:18.301Z,14.70
2018-09-18T05:10:46.694Z,14.70
2018-09-18T05:13:15.076Z,14.80
2018-09-18T05:15:43.717Z,14.80
2018-09-18T05:18:12.419Z,14.80
2018-09-18T05:20:41.138Z,14.80
2018-09-18T05:23:09.896Z,14.80
2018-09-18T05:25:38.483Z,14.80
2018-09-18T05:28:06.878Z,14.80
2018-09-18T05:30:35.284Z,14.70
2018-09-18T05:33:03.684Z,14.70
2018-09-18T05:35:32.072Z,14.70
2018-09-18T05:38:00.554Z,14.70
2018-09-18T05:40:29.031Z,14.70
2018-09-18T05:42:57.639Z,14.80
2018-09-18T05:45:26.091Z,14.80
2018-09-18T05:47:54.730Z,14.90
2018-09-18T05:50:23.128Z,15.00
2018-09-18T05:52:51.684Z,15.00
2018-09-18T05:55:20.096Z,15.00
2018-09-18T05:57:48.647Z,15.10
2018-09-18T06:00:17.376Z,15.20
2018-09-18T06:02:45.820Z,15.30
2018-09-18T06:05:14.248Z,15.50
2018-09-18T06:07:42.627Z,15.50
2018-09-18T06:10:11.093Z,15.70
2018-09-18T06:12:39.526Z,15.80
2018-09-18T06:15:07.855Z,15.90
2018-09-18T06:17:36.334Z,16.10
2018-09-18T06:20:04.800Z,16.00
2018-09-18T06:22:33.265Z,16.10
2018-09-18T06:25:01.694Z,16.20
2018-09-18T06:27:30.119Z,16.40
2018-09-18T06:29:58.568Z,16.40
2018-09-18T06:32:27.093Z,16.60
2018-09-18T06:34:55.586Z,16.50
2018-09-18T06:37:24.152Z,16.70
2018-09-18T06:39:52.584Z,16.80
2018-09-18T06:42:21.015Z,17.00
2018-09-18T06:44:49.396Z,17.00
2018-09-18T06:47:18.194Z,17.10
2018-09-18T06:49:46.642Z,17.30
2018-09-18T06:52:15.040Z,17.40
2018-09-18T06:54:43.462Z,17.40
2018-09-18T06:57:11.851Z,17.50
2018-09-18T06:59:40.227Z,17.60
2018-09-18T07:02:08.620Z,17.60
2018-09-18T07:04:37.037Z,17.80
2018-09-18T07:07:05.685Z,17.80
2018-09-18T07:09:34.168Z,17.90
2018-09-18T07:12:02.624Z,18.10
2018-09-18T07:14:31.178Z,18.20
2018-09-18T07:17:00.003Z,18.40
2018-09-18T07:19:28.562Z,18.50
2018-09-18T07:21:56.964Z,18.60
2018-09-18T07:24:25.467Z,18.60
2018-09-18T07:26:53.872Z,18.70
2018-09-18T07:29:22.354Z,18.90
2018-09-18T07:31:50.752Z,19.10
2018-09-18T07:34:19.119Z,19.30
2018-09-18T07:36:47.525Z,19.50
2018-09-18T07:39:15.931Z,19.70
2018-09-18T07:41:44.314Z,19.80
2018-09-18T07:44:12.717Z,20.00
2018-09-18T07:46:41.138Z,20.20
2018-09-18T07:49:09.575Z,20.30
2018-09-18T07:51:38.006Z,20.40
2018-09-18T07:54:06.421Z,20.50
2018-09-18T07:56:34.829Z,20.70
2018-09-18T07:59:03.243Z,20.70
2018-09-18T08:01:32.664Z,20.90
2018-09-18T08:04:01.180Z,21.00
2018-09-18T08:06:29.548Z,21.10
2018-09-18T08:08:57.978Z,21.30
2018-09-18T08:11:26.428Z,21.40
2018-09-18T08:13:54.846Z,21.50
2018-09-18T08:16:23.344Z,21.60
2018-09-18T08:18:51.777Z,21.70
2018-09-18T08:21:20.351Z,21.70
2018-09-18T08:23:48.775Z,21.80
2018-09-18T08:26:17.236Z,21.80
2018-09-18T08:28:45.804Z,22.00
2018-09-18T08:31:14.211Z,22.10
2018-09-18T08:33:42.625Z,22.30
2018-09-18T08:36:11.639Z,22.40
2018-09-18T08:38:40.080Z,22.40
2018-09-18T08:41:08.543Z,22.60
2018-09-18T08:43:37.010Z,22.70
2018-09-18T08:46:05.486Z,22.80
2018-09-18T08:48:33.871Z,23.00
2018-09-18T08:51:02.596Z,23.10
2018-09-18T08:53:31.918Z,23.20
2018-09-18T08:56:00.329Z,23.20
2018-09-18T08:58:28.766Z,23.30
2018-09-18T09:00:57.193Z,23.30
2018-09-18T09:03:25.687Z,23.40
2018-09-18T09:05:54.169Z,23.50
2018-09-18T09:08:22.566Z,23.60
2018-09-18T09:10:50.911Z,23.70
2018-09-18T09:13:19.366Z,23.70
2018-09-18T09:15:47.781Z,23.90
2018-09-18T09:18:16.316Z,24.10
2018-09-18T09:20:44.723Z,24.20
2018-09-18T09:23:13.430Z,24.30
2018-09-18T09:25:41.858Z,24.40
2018-09-18T09:28:10.303Z,24.40
2018-09-18T09:30:38.715Z,24.60
2018-09-18T09:33:07.082Z,24.60
2018-09-18T09:35:35.520Z,24.70
2018-09-18T09:38:04.051Z,24.80
2018-09-18T09:40:32.458Z,24.80
2018-09-18T09:43:00.884Z,24.90
2018-09-18T09:45:29.312Z,25.00
2018-09-18T09:47:57.704Z,25.10
2018-09-18T09:50:26.216Z,25.20
2018-09-18T09:52:54.596Z,25.30
2018-09-18T09:55:22.984Z,25.40
2018-09-18T09:57:51.505Z,25.40
2018-09-18T10:00:25.293Z,25.50
2018-09-18T10:02:53.765Z,25.60
2018-09-18T10:05:22.228Z,25.70
2018-09-18T10:07:50.625Z,25.70
2018-09-18T10:10:19.029Z,25.80
2018-09-18T10:12:47.504Z,25.80
2018-09-18T10:15:15.955Z,25.90
2018-09-18T10:17:44.391Z,25.90
2018-09-18T10:20:12.748Z,26.10
2018-09-18T10:22:41.211Z,26.10
2018-09-18T10:25:09.742Z,26.20
2018-09-18T10:27:38.203Z,26.30
2018-09-18T10:30:07.155Z,26.40
2018-09-18T10:32:35.596Z,26.50
2018-09-18T10:35:04.082Z,26.50
2018-09-18T10:37:32.571Z,26.60
2018-09-18T10:40:00.982Z,26.70
2018-09-18T10:42:29.411Z,26.80
2018-09-18T10:44:57.808Z,26.90
2018-09-18T10:47:26.276Z,26.90
2018-09-18T10:49:54.700Z,26.90
2018-09-18T10:52:23.171Z,27.00
2018-09-18T10:54:51.566Z,27.20
2018-09-18T10:57:19.958Z,27.20
2018-09-18T10:59:48.365Z,27.30
2018-09-18T11:02:16.846Z,27.40
2018-09-18T11:04:45.329Z,27.60
2018-09-18T11:07:13.829Z,27.70
2018-09-18T11:09:42.268Z,27.80
2018-09-18T11:12:10.614Z,27.90
2018-09-18T11:14:39.152Z,27.90
2018-09-18T11:17:07.469Z,28.00
2018-09-18T11:19:36.035Z,28.00
2018-09-18T11:22:04.496Z,27.90
2018-09-18T11:24:32.866Z,28.10
2018-09-18T11:27:01.248Z,28.20
2018-09-18T11:29:29.686Z,28.30
2018-09-18T11:31:58.179Z,28.30
2018-09-18T11:34:26.626Z,28.40
2018-09-18T11:36:55.104Z,28.60
2018-09-18T11:39:23.501Z,28.60
2018-09-18T11:41:52.029Z,28.50
2018-09-18T11:44:20.520Z,28.60
2018-09-18T11:46:49.087Z,28.50
2018-09-18T11:49:17.566Z,28.50
2018-09-18T11:51:46.155Z,28.50
2018-09-18T11:54:14.632Z,28.70
2018-09-18T11:56:43.109Z,28.70
2018-09-18T11:59:11.476Z,28.80
2018-09-18T12:01:39.892Z,29.20
2018-09-18T12:04:08.339Z,29.40
2018-09-18T12:06:36.740Z,29.30
2018-09-18T12:09:07.707Z,29.40
2018-09-18T12:11:36.056Z,29.30
2018-09-18T12:14:04.776Z,29.10
2018-09-18T12:16:33.200Z,28.80
2018-09-18T12:19:02.058Z,28.80
2018-09-18T12:21:30.484Z,29.00
2018-09-18T12:23:58.880Z,29.10
2018-09-18T12:26:27.558Z,29.20
2018-09-18T12:28:55.931Z,29.60
2018-09-18T12:31:24.352Z,30.00
2018-09-18T12:33:52.762Z,30.20
2018-09-18T12:36:21.240Z,30.20
2018-09-18T12:38:49.622Z,30.10
2018-09-18T12:41:18.135Z,29.90
2018-09-18T12:43:46.525Z,29.60
2018-09-18T12:46:14.892Z,29.50
2018-09-18T12:48:43.301Z,29.40
2018-09-18T12:51:11.917Z,29.50
2018-09-18T12:53:40.412Z,29.40
2018-09-18T12:56:08.876Z,29.20
2018-09-18T12:58:37.228Z,29.10
2018-09-18T13:01:05.710Z,29.20
2018-09-18T13:03:34.140Z,29.20
2018-09-18T13:06:02.648Z,29.30
2018-09-18T13:08:31.028Z,29.20
2018-09-18T13:10:59.473Z,29.30
2018-09-18T13:13:27.886Z,29.20
2018-09-18T13:15:56.360Z,29.20
2018-09-18T13:18:24.834Z,29.20
2018-09-18T13:20:53.341Z,29.40
2018-09-18T13:23:21.788Z,29.40
2018-09-18T13:25:50.208Z,29.20
2018-09-18T13:28:18.702Z,29.10
2018-09-18T13:30:47.138Z,29.20
2018-09-18T13:33:15.535Z,29.30
2018-09-18T13:35:43.929Z,29.60
2018-09-18T13:38:12.377Z,29.70
2018-09-18T13:40:40.810Z,29.90
2018-09-18T13:43:09.228Z,30.10
2018-09-18T13:45:37.668Z,30.30
2018-09-18T13:48:06.385Z,30.10
2018-09-18T13:50:34.825Z,30.20
2018-09-18T13:53:03.242Z,29.90
2018-09-18T13:55:31.863Z,29.80
2018-09-18T13:58:00.317Z,29.80
2018-09-18T14:00:28.870Z,29.70
2018-09-18T14:02:57.484Z,29.60
2018-09-18T14:05:25.972Z,29.60
2018-09-18T14:07:54.408Z,29.50
2018-09-18T14:10:22.863Z,29.70
2018-09-18T14:12:51.286Z,29.90
2018-09-18T14:15:19.782Z,29.80
2018-09-18T14:17:48.129Z,29.70
2018-09-18T14:20:16.664Z,29.60
2018-09-18T14:22:45.126Z,29.60
2018-09-18T14:25:13.530Z,29.60
2018-09-18T14:27:41.906Z,29.80
2018-09-18T14:30:10.020Z,29.90
2018-09-18T14:32:38.420Z,29.90
2018-09-18T14:35:06.990Z,30.00
2018-09-18T14:37:35.364Z,30.10
2018-09-18T14:40:03.820Z,30.10
2018-09-18T14:42:32.260Z,29.90
2018-09-18T14:45:00.789Z,29.90
2018-09-18T14:47:29.198Z,29.80
2018-09-18T14:49:57.775Z,29.70
2018-09-18T14:52:27.246Z,29.60
2018-09-18T14:54:55.670Z,29.80
2018-09-18T14:57:24.084Z,29.80
2018-09-18T14:59:52.694Z,29.80
2018-09-18T15:02:21.244Z,29.80
2018-09-18T15:04:49.737Z,29.70
2018-09-18T15:07:18.330Z,29.50
2018-09-18T15:09:46.720Z,29.50
2018-09-18T15:12:15.141Z,29.40
2018-09-18T15:14:43.688Z,29.50
2018-09-18T15:17:12.072Z,29.40
2018-09-18T15:19:41.039Z,29.50
2018-09-18T15:22:09.445Z,29.50
2018-09-18T15:24:37.869Z,29.40
2018-09-18T15:27:06.001Z,29.50
2018-09-18T15:29:34.441Z,29.50
2018-09-18T15:32:02.957Z,29.50
2018-09-18T15:34:31.414Z,29.50
2018-09-18T15:36:59.934Z,29.50
2018-09-18T15:39:28.396Z,29.40
2018-09-18T15:41:56.790Z,29.40
2018-09-18T15:44:25.288Z,29.50
2018-09-18T15:46:53.767Z,29.50
2018-09-18T15:49:22.210Z,29.60
2018-09-18T15:51:50.617Z,29.60
2018-09-18T15:54:19.017Z,29.40
2018-09-18T15:56:47.507Z,29.40
2018-09-18T15:59:16.202Z,29.40
2018-09-18T16:01:44.624Z,29.40
2018-09-18T16:04:13.349Z,29.40
2018-09-18T16:06:41.844Z,29.40
2018-09-18T16:09:11.277Z,29.40
2018-09-18T16:11:40.361Z,29.30
2018-09-18T16:14:09.427Z,29.20
2018-09-18T16:16:38.036Z,29.20
2018-09-18T16:19:07.619Z,29.00
2018-09-18T16:21:36.217Z,28.70
2018-09-18T16:24:04.783Z,28.60
2018-09-18T16:26:33.289Z,28.30
2018-09-18T16:29:01.698Z,28.20
2018-09-18T16:31:30.152Z,28.10
2018-09-18T16:33:58.599Z,28.10
2018-09-18T16:36:27.038Z,27.90
2018-09-18T16:38:55.472Z,27.70
2018-09-18T16:41:23.902Z,27.70
2018-09-18T16:43:52.376Z,27.80
2018-09-18T16:46:20.891Z,27.70
2018-09-18T16:48:49.305Z,27.70
2018-09-18T16:51:17.777Z,27.70
2018-09-18T16:53:46.190Z,27.50
2018-09-18T16:56:14.617Z,27.30
2018-09-18T16:58:43.093Z,27.20
2018-09-18T17:01:11.546Z,27.20
2018-09-18T17:03:40.014Z,27.10
2018-09-18T17:06:08.493Z,27.10
2018-09-18T17:08:37.299Z,27.00
2018-09-18T17:11:05.916Z,26.90
2018-09-18T17:13:34.416Z,26.90
2018-09-18T17:16:02.934Z,26.80
2018-09-18T17:18:31.440Z,26.70
2018-09-18T17:20:59.800Z,26.50
2018-09-18T17:23:28.367Z,26.40
2018-09-18T17:25:56.883Z,26.30
2018-09-18T17:28:25.658Z,26.20
2018-09-18T17:30:54.009Z,26.10
2018-09-18T17:33:22.388Z,26.00
2018-09-18T17:35:50.985Z,25.90
2018-09-18T17:38:19.415Z,25.80
2018-09-18T17:40:47.904Z,25.70
2018-09-18T17:43:16.309Z,25.60
2018-09-18T17:45:44.801Z,25.50
2018-09-18T17:48:13.221Z,25.40
2018-09-18T17:50:41.594Z,25.40
2018-09-18T17:53:10.021Z,25.40
2018-09-18T17:55:38.461Z,25.30
2018-09-18T17:58:06.980Z,25.20
2018-09-18T18:00:35.407Z,25.20
2018-09-18T18:03:03.819Z,25.10
2018-09-18T18:05:32.436Z,25.00
2018-09-18T18:08:00.814Z,25.00
2018-09-18T18:10:29.318Z,24.90
2018-09-18T18:12:57.884Z,24.90
2018-09-18T18:15:26.612Z,24.90
2018-09-18T18:17:55.166Z,24.90
2018-09-18T18:20:24.204Z,25.00
2018-09-18T18:22:53.065Z,24.90
2018-09-18T18:25:21.552Z,24.90
2018-09-18T18:27:49.948Z,24.90
2018-09-18T18:30:18.565Z,24.80
2018-09-18T18:32:47.027Z,24.90
2018-09-18T18:35:15.516Z,24.90
2018-09-18T18:37:43.961Z,24.90
2018-09-18T18:40:12.504Z,25.00
2018-09-18T18:42:40.946Z,25.00
2018-09-18T18:45:09.436Z,24.90
2018-09-18T18:47:38.206Z,24.90
2018-09-18T18:50:06.729Z,24.90
2018-09-18T18:52:35.204Z,24.80
2018-09-18T18:55:03.847Z,24.80
2018-09-18T18:57:32.380Z,24.70
2018-09-18T19:00:01.069Z,24.60
2018-09-18T19:02:29.592Z,24.50
2018-09-18T19:04:58.076Z,24.40
2018-09-18T19:07:26.510Z,24.30
2018-09-18T19:09:54.980Z,24.20
2018-09-18T19:12:23.549Z,24.20
2018-09-18T19:14:51.948Z,24.20
2018-09-18T19:17:20.489Z,24.00
2018-09-18T19:19:49.000Z,23.90
2018-09-18T19:22:17.503Z,23.80
2018-09-18T19:24:45.985Z,23.70
2018-09-18T19:27:14.448Z,23.60
2018-09-18T19:29:42.872Z,23.60
2018-09-18T19:32:11.319Z,23.50
2018-09-18T19:34:39.886Z,23.40
2018-09-18T19:37:08.409Z,23.40
2018-09-18T19:39:39.062Z,23.40
2018-09-18T19:42:10.897Z,23.40
2018-09-18T19:44:39.340Z,23.30
2018-09-18T19:47:08.170Z,23.30
2018-09-18T19:49:41.059Z,23.20
2018-09-18T19:52:10.623Z,23.10
2018-09-18T19:54:39.688Z,23.00
2018-09-18T19:57:08.189Z,22.90
2018-09-18T19:59:36.702Z,22.80
2018-09-18T20:02:05.144Z,22.70
2018-09-18T20:04:33.601Z,22.60
2018-09-18T20:07:02.065Z,22.60
2018-09-18T20:09:30.809Z,22.60
2018-09-18T20:11:59.126Z,22.60
2018-09-18T20:14:27.701Z,22.60
2018-09-18T20:16:56.112Z,22.60
2018-09-18T20:19:24.578Z,22.70
2018-09-18T20:21:53.008Z,22.70
2018-09-18T20:24:21.451Z,22.60
2018-09-18T20:26:49.868Z,22.60
2018-09-18T20:29:18.414Z,22.50
2018-09-18T20:31:46.946Z,22.50
2018-09-18T20:34:15.628Z,22.30
2018-09-18T20:36:44.072Z,22.20
2018-09-18T20:39:12.555Z,22.20
2018-09-18T20:41:41.087Z,22.10
2018-09-18T20:44:09.477Z,21.90
2018-09-18T20:46:37.861Z,21.90
2018-09-18T20:51:34.795Z,21.80
2018-09-18T20:54:03.336Z,21.80
2018-09-18T20:56:31.957Z,21.80
2018-09-18T20:59:00.418Z,21.80
2018-09-18T21:01:28.914Z,21.70
2018-09-18T21:03:57.315Z,21.80
2018-09-18T21:06:25.797Z,21.70
2018-09-18T21:08:54.225Z,21.60
2018-09-18T21:11:22.781Z,21.60
2018-09-18T21:13:51.180Z,21.50
2018-09-18T21:16:19.628Z,21.40
2018-09-18T21:18:48.134Z,21.30
2018-09-18T21:21:16.548Z,21.10
2018-09-18T21:23:44.933Z,20.90
2018-09-18T21:26:14.647Z,20.80
2018-09-18T21:28:43.048Z,20.70
2018-09-18T21:31:11.522Z,16.50
2018-09-18T21:33:39.957Z,20.60
2018-09-18T21:36:08.465Z,20.40
2018-09-18T21:38:36.861Z,20.40
2018-09-18T21:41:05.285Z,20.30
2018-09-18T21:43:34.000Z,20.20
2018-09-18T21:46:02.618Z,20.20
2018-09-18T21:48:31.154Z,20.10
2018-09-18T21:50:59.666Z,20.10
2018-09-18T21:53:28.638Z,20.00
2018-09-18T21:55:57.049Z,20.00
2018-09-18T21:58:25.529Z,19.90
2018-09-18T22:00:53.993Z,19.80
2018-09-18T22:03:22.389Z,19.80
2018-09-18T22:05:50.780Z,19.80
2018-09-18T22:08:19.451Z,19.70
2018-09-18T22:10:47.891Z,19.60
2018-09-18T22:13:16.309Z,19.60
2018-09-18T22:15:44.697Z,19.50
2018-09-18T22:18:13.092Z,19.50
2018-09-18T22:20:41.497Z,19.50
2018-09-18T22:23:09.927Z,19.50
2018-09-18T22:25:38.359Z,19.40
2018-09-18T22:28:07.790Z,19.40
2018-09-18T22:30:36.343Z,19.40
2018-09-18T22:33:05.189Z,19.40
2018-09-18T22:35:34.434Z,19.30
2018-09-18T22:38:02.879Z,19.30
2018-09-18T22:40:31.316Z,19.30
2018-09-18T22:42:59.762Z,19.30
2018-09-18T22:45:28.151Z,19.20
2018-09-18T22:47:56.563Z,19.20
2018-09-18T22:50:24.969Z,19.20
2018-09-18T22:52:53.407Z,19.20
2018-09-18T22:55:21.842Z,19.20
2018-09-18T22:57:50.313Z,19.20
2018-09-18T23:00:18.744Z,19.20
2018-09-18T23:02:47.122Z,19.20
2018-09-18T23:05:15.551Z,19.10
2018-09-18T23:07:44.100Z,19.10
2018-09-18T23:10:12.525Z,19.10
2018-09-18T23:12:40.986Z,19.10
2018-09-18T23:15:09.604Z,19.00
2018-09-18T23:17:38.112Z,19.00
2018-09-18T23:20:06.581Z,19.00
2018-09-18T23:22:35.051Z,19.00
2018-09-18T23:25:03.748Z,19.00
2018-09-18T23:27:32.147Z,19.00
2018-09-18T23:30:00.605Z,19.10
2018-09-18T23:32:28.967Z,19.10
2018-09-18T23:34:57.495Z,19.30
2018-09-18T23:37:25.876Z,19.30
2018-09-18T23:39:54.279Z,19.30
2018-09-18T23:42:22.783Z,19.40
2018-09-18T23:44:51.180Z,19.50
2018-09-18T23:47:19.745Z,19.50
2018-09-18T23:49:48.248Z,19.50
2018-09-18T23:52:16.739Z,19.50
2018-09-18T23:54:45.166Z,19.50
2018-09-18T23:57:13.635Z,19.40
2018-09-18T23:59:42.020Z,19.40
