createdAt,value
2023-02-02T00:00:19.907Z,23.90
2023-02-02T00:01:20.205Z,26.80
2023-02-02T00:02:20.532Z,28.20
2023-02-02T00:03:20.759Z,25.50
2023-02-02T00:04:21.065Z,31.30
2023-02-02T00:05:21.644Z,24.90
2023-02-02T00:06:21.607Z,26.00
2023-02-02T00:07:21.871Z,30.50
2023-02-02T00:08:22.137Z,25.70
2023-02-02T00:09:22.457Z,30.90
2023-02-02T00:10:22.748Z,30.40
2023-02-02T00:11:23.014Z,28.30
2023-02-02T00:12:23.336Z,28.30
2023-02-02T00:13:23.592Z,27.80
2023-02-02T00:14:23.885Z,27.40
2023-02-02T00:15:24.506Z,26.10
2023-02-02T00:16:24.595Z,28.30
2023-02-02T00:17:24.721Z,28.60
2023-02-02T00:18:25.010Z,27.30
2023-02-02T00:19:25.338Z,23.80
2023-02-02T00:20:25.592Z,32.90
2023-02-02T00:21:25.927Z,30.00
2023-02-02T00:22:26.160Z,23.80
2023-02-02T00:23:26.509Z,25.70
2023-02-02T00:24:26.793Z,28.00
2023-02-02T00:25:27.071Z,24.50
2023-02-02T00:26:27.428Z,26.20
2023-02-02T00:27:27.691Z,25.90
2023-02-02T00:28:27.958Z,26.50
2023-02-02T00:29:28.242Z,31.70
2023-02-02T00:30:28.613Z,30.90
2023-02-02T00:31:28.896Z,26.80
2023-02-02T00:32:29.040Z,23.70
2023-02-02T00:33:29.351Z,32.00
2023-02-02T00:34:29.655Z,26.10
2023-02-02T00:35:29.900Z,23.70
2023-02-02T00:36:30.236Z,33.20
2023-02-02T00:37:30.545Z,25.90
2023-02-02T00:38:30.808Z,30.60
2023-02-02T00:39:31.069Z,27.50
2023-02-02T00:40:31.352Z,30.70
2023-02-02T00:41:31.754Z,26.20
2023-02-02T00:42:32.002Z,31.70
2023-02-02T00:43:32.262Z,28.50
2023-02-02T00:44:32.591Z,28.30
2023-02-02T00:45:32.900Z,26.80
2023-02-02T00:46:33.142Z,29.50
2023-02-02T00:47:33.491Z,24.40
2023-02-02T00:48:33.790Z,23.30
2023-02-02T00:49:34.050Z,27.80
2023-02-02T00:50:34.375Z,25.40
2023-02-02T00:51:34.641Z,25.10
2023-02-02T00:52:34.949Z,26.40
2023-02-02T00:53:35.222Z,25.80
2023-02-02T00:54:35.558Z,25.20
2023-02-02T00:55:35.841Z,28.70
2023-02-02T00:56:36.144Z,26.70
2023-02-02T00:57:36.428Z,25.50
2023-02-02T00:58:36.682Z,24.70
2023-02-02T00:59:37.043Z,26.40
2023-02-02T01:00:37.362Z,31.00
2023-02-02T01:01:37.643Z,30.10
2023-02-02T01:02:37.892Z,28.70
2023-02-02T01:03:38.222Z,27.70
2023-02-02T01:04:38.536Z,31.30
2023-02-02T01:05:38.819Z,31.80
2023-02-02T01:06:39.079Z,26.40
2023-02-02T01:07:39.548Z,26.10
2023-02-02T01:08:39.651Z,30.10
2023-02-02T01:09:39.979Z,26.30
2023-02-02T01:10:40.248Z,29.10
2023-02-02T01:11:40.541Z,26.60
2023-02-02T01:12:40.912Z,22.50
2023-02-02T01:13:41.141Z,30.10
2023-02-02T01:14:41.430Z,25.10
2023-02-02T01:15:41.732Z,25.90
2023-02-02T01:16:42.229Z,27.70
2023-02-02T01:17:42.389Z,24.70
2023-02-02T01:18:42.681Z,26.50
2023-02-02T01:19:43.029Z,28.40
2023-02-02T01:20:43.285Z,29.20
2023-02-02T01:21:43.581Z,25.30
2023-02-02T01:22:43.958Z,28.20
2023-02-02T01:23:44.229Z,30.80
2023-02-02T01:24:44.527Z,30.00
2023-02-02T01:25:44.899Z,25.80
2023-02-02T01:26:45.221Z,28.50
2023-02-02T01:27:45.392Z,28.40
2023-02-02T01:28:45.733Z,30.00
2023-02-02T01:29:46.009Z,26.60
2023-02-02T01:30:46.361Z,25.90
2023-02-02T01:31:46.628Z,29.30
2023-02-02T01:32:46.940Z,28.40
2023-02-02T01:33:47.239Z,23.30
2023-02-02T01:34:47.501Z,23.00
2023-02-02T01:35:47.811Z,24.70
2023-02-02T01:36:48.156Z,29.10
2023-02-02T01:37:48.396Z,27.40
2023-02-02T01:38:48.701Z,23.10
2023-02-02T01:39:48.973Z,28.40
2023-02-02T01:40:49.343Z,23.00
2023-02-02T01:41:49.534Z,31.20
2023-02-02T01:42:49.806Z,25.40
2023-02-02T01:43:50.090Z,28.70
2023-02-02T01:44:50.397Z,33.20
2023-02-02T01:45:50.670Z,32.90
2023-02-02T01:46:50.916Z,28.50
2023-02-02T01:47:51.213Z,27.20
2023-02-02T01:48:51.566Z,22.20
2023-02-02T01:49:51.910Z,23.30
2023-02-02T01:50:52.179Z,29.30
2023-02-02T01:51:52.489Z,23.80
2023-02-02T01:52:52.788Z,23.70
2023-02-02T01:53:53.070Z,24.80
2023-02-02T01:54:53.358Z,29.20
2023-02-02T01:55:53.641Z,24.00
2023-02-02T01:56:53.901Z,30.30
2023-02-02T01:57:54.203Z,26.70
2023-02-02T01:58:54.514Z,27.70
2023-02-02T01:59:54.847Z,32.10
2023-02-02T02:00:55.172Z,27.30
2023-02-02T02:01:55.499Z,22.10
2023-02-02T02:02:55.738Z,29.80
2023-02-02T02:03:56.080Z,30.40
2023-02-02T02:04:56.325Z,30.00
2023-02-02T02:05:56.697Z,27.60
2023-02-02T02:06:57.008Z,29.60
2023-02-02T02:07:57.293Z,28.40
2023-02-02T02:08:57.568Z,31.80
2023-02-02T02:09:57.905Z,31.80
2023-02-02T02:10:58.183Z,29.30
2023-02-02T02:11:58.449Z,27.50
2023-02-02T02:12:58.709Z,32.20
2023-02-02T02:13:59.058Z,27.40
2023-02-02T02:14:59.370Z,24.30
2023-02-02T02:15:59.648Z,20.90
2023-02-02T02:16:59.917Z,30.40
2023-02-02T02:18:00.236Z,27.80
2023-02-02T02:19:00.603Z,23.00
2023-02-02T02:20:00.738Z,26.60
2023-02-02T02:21:01.067Z,27.60
2023-02-02T02:22:01.344Z,28.30
2023-02-02T02:23:01.660Z,27.40
2023-02-02T02:24:01.918Z,26.70
2023-02-02T02:25:02.184Z,29.50
2023-02-02T02:26:02.493Z,28.10
2023-02-02T02:27:02.800Z,27.70
2023-02-02T02:28:03.052Z,28.30
2023-02-02T02:29:03.390Z,28.00
2023-02-02T02:30:03.684Z,24.90
2023-02-02T02:31:03.997Z,28.80
2023-02-02T02:32:04.245Z,25.70
2023-02-02T02:33:04.548Z,27.60
2023-02-02T02:34:04.875Z,27.60
2023-02-02T02:35:05.146Z,25.10
2023-02-02T02:36:05.467Z,20.00
2023-02-02T02:37:05.700Z,27.10
2023-02-02T02:38:06.001Z,33.40
2023-02-02T02:39:06.335Z,26.60
2023-02-02T02:40:06.633Z,25.90
2023-02-02T02:41:06.875Z,28.80
2023-02-02T02:42:07.201Z,26.80
2023-02-02T02:43:07.467Z,26.00
2023-02-02T02:44:07.744Z,25.30
2023-02-02T02:45:08.041Z,27.90
2023-02-02T02:46:08.352Z,29.30
2023-02-02T02:47:08.602Z,27.30
2023-02-02T02:48:08.939Z,30.30
2023-02-02T02:49:09.252Z,29.40
2023-02-02T02:50:09.520Z,25.70
2023-02-02T02:51:09.830Z,28.10
2023-02-02T02:52:10.116Z,27.50
2023-02-02T02:53:10.379Z,27.20
2023-02-02T02:54:10.679Z,28.90
2023-02-02T02:55:10.961Z,29.50
2023-02-02T02:56:11.216Z,25.40
2023-02-02T02:57:11.568Z,26.70
2023-02-02T02:58:11.829Z,31.10
2023-02-02T02:59:12.148Z,24.50
2023-02-02T03:00:12.449Z,24.00
2023-02-02T03:01:12.769Z,31.60
2023-02-02T03:02:13.011Z,31.50
2023-02-02T03:03:13.328Z,29.30
2023-02-02T03:04:13.611Z,27.00
2023-02-02T03:05:13.901Z,26.30
2023-02-02T03:06:14.167Z,27.10
2023-02-02T03:07:14.453Z,24.90
2023-02-02T03:08:14.726Z,28.80
2023-02-02T03:09:15.028Z,29.50
2023-02-02T03:10:15.386Z,26.20
2023-02-02T03:11:15.650Z,24.30
2023-02-02T03:12:15.936Z,27.90
2023-02-02T03:13:16.252Z,24.80
2023-02-02T03:14:16.533Z,27.90
2023-02-02T03:15:16.833Z,26.50
2023-02-02T03:16:17.153Z,29.30
2023-02-02T03:17:17.410Z,23.00
2023-02-02T03:18:17.789Z,25.50
2023-02-02T03:19:18.043Z,26.40
2023-02-02T03:20:18.320Z,23.70
2023-02-02T03:21:18.575Z,29.10
2023-02-02T03:22:18.891Z,29.30
2023-02-02T03:23:19.173Z,24.70
2023-02-02T03:24:19.488Z,27.50
2023-02-02T03:25:19.747Z,27.80
2023-02-02T03:26:20.069Z,24.20
2023-02-02T03:27:20.382Z,25.40
2023-02-02T03:28:20.646Z,27.90
2023-02-02T03:29:20.950Z,27.20
2023-02-02T03:30:21.307Z,27.60
2023-02-02T03:31:21.541Z,27.00
2023-02-02T03:32:21.708Z,28.50
2023-02-02T03:33:21.992Z,32.00
2023-02-02T03:34:22.278Z,27.20
2023-02-02T03:35:22.829Z,29.10
2023-02-02T03:36:22.869Z,21.70
2023-02-02T03:37:23.112Z,25.60
2023-02-02T03:38:23.416Z,24.40
2023-02-02T03:39:23.745Z,27.00
2023-02-02T03:40:24.001Z,28.40
2023-02-02T03:41:24.302Z,28.50
2023-02-02T03:42:24.586Z,27.30
2023-02-02T03:43:24.949Z,31.50
2023-02-02T03:44:25.258Z,27.80
2023-02-02T03:45:25.845Z,31.50
2023-02-02T03:46:25.928Z,26.00
2023-02-02T03:47:26.085Z,27.20
2023-02-02T03:48:26.374Z,27.40
2023-02-02T03:49:26.818Z,27.90
2023-02-02T03:50:26.944Z,23.80
2023-02-02T03:51:27.264Z,29.80
2023-02-02T03:52:27.555Z,27.00
2023-02-02T03:53:27.892Z,27.20
2023-02-02T03:54:28.144Z,23.30
2023-02-02T03:55:28.414Z,26.50
2023-02-02T03:56:28.727Z,27.50
2023-02-02T03:57:29.096Z,27.80
2023-02-02T03:58:29.348Z,28.90
2023-02-02T03:59:29.604Z,27.30
2023-02-02T04:00:29.907Z,29.80
2023-02-02T04:01:30.264Z,25.10
2023-02-02T04:02:30.517Z,31.00
2023-02-02T04:03:30.654Z,27.20
2023-02-02T04:04:30.983Z,25.80
2023-02-02T04:05:31.283Z,26.10
2023-02-02T04:06:31.623Z,25.40
2023-02-02T04:07:31.866Z,30.40
2023-02-02T04:08:32.182Z,24.80
2023-02-02T04:09:32.506Z,29.40
2023-02-02T04:10:32.765Z,27.10
2023-02-02T04:11:33.084Z,27.20
2023-02-02T04:12:33.372Z,25.60
2023-02-02T04:13:33.672Z,27.50
2023-02-02T04:14:33.992Z,29.20
2023-02-02T04:15:34.272Z,26.80
2023-02-02T04:16:34.603Z,32.40
2023-02-02T04:17:34.908Z,22.50
2023-02-02T04:18:35.146Z,30.60
2023-02-02T04:19:35.491Z,23.30
2023-02-02T04:20:35.782Z,28.30
2023-02-02T04:21:36.035Z,22.30
2023-02-02T04:22:36.386Z,24.50
2023-02-02T04:23:36.705Z,30.20
2023-02-02T04:24:38.187Z,28.00
2023-02-02T04:25:37.246Z,22.60
2023-02-02T04:26:37.619Z,28.90
2023-02-02T04:27:37.877Z,26.60
2023-02-02T04:28:38.196Z,27.40
2023-02-02T04:29:38.544Z,25.20
2023-02-02T04:30:38.800Z,27.10
2023-02-02T04:31:39.099Z,27.90
2023-02-02T04:32:39.390Z,36.00
2023-02-02T04:33:39.662Z,30.00
2023-02-02T04:34:39.927Z,32.30
2023-02-02T04:35:40.232Z,28.70
2023-02-02T04:36:40.493Z,29.70
2023-02-02T04:37:40.807Z,28.00
2023-02-02T04:38:41.113Z,24.20
2023-02-02T04:39:41.389Z,27.80
2023-02-02T04:40:41.683Z,28.10
2023-02-02T04:41:41.984Z,24.00
2023-02-02T04:42:42.271Z,30.90
2023-02-02T04:43:42.563Z,31.00
2023-02-02T04:44:42.807Z,31.50
2023-02-02T04:45:43.237Z,26.90
2023-02-02T04:46:43.367Z,29.70
2023-02-02T04:47:43.705Z,32.60
2023-02-02T04:48:44.091Z,28.80
2023-02-02T04:49:44.254Z,33.00
2023-02-02T04:50:44.613Z,31.30
2023-02-02T04:51:44.902Z,26.90
2023-02-02T04:52:45.057Z,28.50
2023-02-02T04:53:45.317Z,29.20
2023-02-02T04:54:45.724Z,26.60
2023-02-02T04:55:46.013Z,33.50
2023-02-02T04:56:46.314Z,28.10
2023-02-02T04:57:46.642Z,34.60
2023-02-02T04:58:46.904Z,29.20
2023-02-02T04:59:47.203Z,29.80
2023-02-02T05:00:47.512Z,33.70
2023-02-02T05:01:47.886Z,30.60
2023-02-02T05:02:48.056Z,25.20
2023-02-02T05:03:48.326Z,33.60
2023-02-02T05:04:48.678Z,29.90
2023-02-02T05:05:48.935Z,29.60
2023-02-02T05:06:49.134Z,31.30
2023-02-02T05:07:49.427Z,31.50
2023-02-02T05:08:49.750Z,27.20
2023-02-02T05:09:50.033Z,31.20
2023-02-02T05:10:50.473Z,31.70
2023-02-02T05:11:50.646Z,31.10
2023-02-02T05:12:50.964Z,35.70
2023-02-02T05:13:51.257Z,34.10
2023-02-02T05:14:51.641Z,28.00
2023-02-02T05:15:51.906Z,27.10
2023-02-02T05:16:52.265Z,29.50
2023-02-02T05:17:52.554Z,34.60
2023-02-02T05:18:52.850Z,29.20
2023-02-02T05:19:53.178Z,30.70
2023-02-02T05:20:53.533Z,33.40
2023-02-02T05:21:54.035Z,30.80
2023-02-02T05:22:54.159Z,27.00
2023-02-02T05:23:54.512Z,27.00
2023-02-02T05:24:54.828Z,29.40
2023-02-02T05:25:55.144Z,29.90
2023-02-02T05:26:55.531Z,28.60
2023-02-02T05:27:55.668Z,26.60
2023-02-02T05:28:55.987Z,30.90
2023-02-02T05:29:56.299Z,29.40
2023-02-02T05:30:56.672Z,24.90
2023-02-02T05:31:57.003Z,25.80
2023-02-02T05:32:57.260Z,27.20
2023-02-02T05:33:57.601Z,28.50
2023-02-02T05:34:57.956Z,27.50
2023-02-02T05:35:58.255Z,28.50
2023-02-02T05:36:58.542Z,26.60
2023-02-02T05:37:59.385Z,28.70
2023-02-02T05:38:59.127Z,28.50
2023-02-02T05:39:59.414Z,29.50
2023-02-02T05:40:59.688Z,32.30
2023-02-02T05:42:00.002Z,31.90
2023-02-02T05:43:00.350Z,30.20
2023-02-02T05:44:00.631Z,27.50
2023-02-02T05:45:00.932Z,25.80
2023-02-02T05:46:01.301Z,28.90
2023-02-02T05:47:01.607Z,28.50
2023-02-02T05:48:01.893Z,29.00
2023-02-02T05:49:02.353Z,26.80
2023-02-02T05:50:02.530Z,28.20
2023-02-02T05:51:02.850Z,29.90
2023-02-02T05:52:03.198Z,27.20
2023-02-02T05:53:03.349Z,28.80
2023-02-02T05:54:03.703Z,27.50
2023-02-02T05:55:03.979Z,32.30
2023-02-02T05:56:04.290Z,32.60
2023-02-02T05:57:04.686Z,29.60
2023-02-02T05:58:05.119Z,34.10
2023-02-02T05:59:05.248Z,28.60
2023-02-02T06:00:05.571Z,32.70
2023-02-02T06:01:05.907Z,28.90
2023-02-02T06:02:06.228Z,24.10
2023-02-02T06:03:06.638Z,23.60
2023-02-02T06:04:06.933Z,28.30
2023-02-02T06:05:07.090Z,29.10
2023-02-02T06:06:07.472Z,28.40
2023-02-02T06:07:07.826Z,27.10
2023-02-02T06:08:07.979Z,27.40
2023-02-02T06:09:08.297Z,27.00
2023-02-02T06:10:08.639Z,30.10
2023-02-02T06:11:08.994Z,25.50
2023-02-02T06:12:09.328Z,30.90
2023-02-02T06:13:09.654Z,25.40
2023-02-02T06:14:09.939Z,26.70
2023-02-02T06:15:10.307Z,27.00
2023-02-02T06:16:10.683Z,27.60
2023-02-02T06:17:10.935Z,30.40
2023-02-02T06:18:11.229Z,28.70
2023-02-02T06:19:11.557Z,24.60
2023-02-02T06:20:11.830Z,26.00
2023-02-02T06:21:12.097Z,29.50
2023-02-02T06:22:12.497Z,25.60
2023-02-02T06:23:12.707Z,29.60
2023-02-02T06:24:12.971Z,23.60
2023-02-02T06:25:13.320Z,27.90
2023-02-02T06:26:13.619Z,29.30
2023-02-02T06:27:13.916Z,29.10
2023-02-02T06:28:14.228Z,27.00
2023-02-02T06:29:14.518Z,26.40
2023-02-02T06:30:14.824Z,24.10
2023-02-02T06:31:15.216Z,25.60
2023-02-02T06:32:15.462Z,24.00
2023-02-02T06:33:15.749Z,22.40
2023-02-02T06:34:16.040Z,25.90
2023-02-02T06:35:16.294Z,28.10
2023-02-02T06:36:16.667Z,30.60
2023-02-02T06:37:16.971Z,24.10
2023-02-02T06:38:17.277Z,22.30
2023-02-02T06:39:17.542Z,26.40
2023-02-02T06:40:17.875Z,20.40
2023-02-02T06:41:18.225Z,24.80
2023-02-02T06:42:21.657Z,24.60
2023-02-02T06:43:18.831Z,24.30
2023-02-02T06:44:19.157Z,23.70
2023-02-02T06:45:19.452Z,23.30
2023-02-02T06:46:19.801Z,24.60
2023-02-02T06:47:20.000Z,27.70
2023-02-02T06:48:20.303Z,23.00
2023-02-02T06:49:20.667Z,25.60
2023-02-02T06:50:20.941Z,27.40
2023-02-02T06:51:21.240Z,23.90
2023-02-02T06:52:21.568Z,29.70
2023-02-02T06:53:21.835Z,28.50
2023-02-02T06:54:22.178Z,22.80
2023-02-02T06:55:22.731Z,24.70
2023-02-02T06:56:22.810Z,21.70
2023-02-02T06:57:23.119Z,22.50
2023-02-02T06:58:23.372Z,22.80
2023-02-02T06:59:23.711Z,26.40
2023-02-02T07:00:24.008Z,23.10
2023-02-02T07:01:24.344Z,23.00
2023-02-02T07:02:24.613Z,24.80
2023-02-02T07:03:24.893Z,23.10
2023-02-02T07:04:25.246Z,22.90
2023-02-02T07:05:27.004Z,22.80
2023-02-02T07:06:25.832Z,26.60
2023-02-02T07:07:26.101Z,28.60
2023-02-02T07:08:26.416Z,24.70
2023-02-02T07:09:26.779Z,24.10
2023-02-02T07:11:14.156Z,22.70
2023-02-02T07:11:28.301Z,25.70
2023-02-02T07:12:27.588Z,27.70
2023-02-02T07:13:27.891Z,23.60
2023-02-02T07:14:28.258Z,26.90
2023-02-02T07:15:28.515Z,23.90
2023-02-02T07:16:28.844Z,23.10
2023-02-02T07:17:29.157Z,23.60
2023-02-02T07:18:29.502Z,22.30
2023-02-02T07:19:29.840Z,25.90
2023-02-02T07:20:30.140Z,21.10
2023-02-02T07:21:30.443Z,23.00
2023-02-02T07:22:30.766Z,27.30
2023-02-02T07:23:31.051Z,25.40
2023-02-02T07:24:31.402Z,24.80
2023-02-02T07:25:31.681Z,31.10
2023-02-02T07:26:32.097Z,24.10
2023-02-02T07:27:32.246Z,20.40
2023-02-02T07:28:32.609Z,27.80
2023-02-02T07:29:32.929Z,22.10
2023-02-02T07:30:33.265Z,24.30
2023-02-02T07:31:36.037Z,26.00
2023-02-02T07:32:33.938Z,25.60
2023-02-02T07:33:34.230Z,22.40
2023-02-02T07:34:34.570Z,23.30
2023-02-02T07:35:34.844Z,21.20
2023-02-02T07:36:35.208Z,31.90
2023-02-02T07:37:35.530Z,24.40
2023-02-02T07:38:35.861Z,25.00
2023-02-02T07:39:36.185Z,23.60
2023-02-02T07:40:36.533Z,22.50
2023-02-02T07:41:36.897Z,27.10
2023-02-02T07:42:37.180Z,24.80
2023-02-02T07:43:37.516Z,24.00
2023-02-02T07:44:37.813Z,26.60
2023-02-02T07:45:38.512Z,23.00
2023-02-02T07:46:38.461Z,21.70
2023-02-02T07:47:38.701Z,21.40
2023-02-02T07:48:39.009Z,25.40
2023-02-02T07:49:39.293Z,18.10
2023-02-02T07:50:39.623Z,21.80
2023-02-02T07:51:41.657Z,25.60
2023-02-02T07:52:40.223Z,24.20
2023-02-02T07:53:40.560Z,23.10
2023-02-02T07:54:40.863Z,20.10
2023-02-02T07:55:41.181Z,22.60
2023-02-02T07:56:41.475Z,27.30
2023-02-02T07:57:41.786Z,22.30
2023-02-02T07:58:42.092Z,21.20
2023-02-02T07:59:42.423Z,24.20
2023-02-02T08:00:42.774Z,21.30
2023-02-02T08:01:43.110Z,26.30
2023-02-02T08:02:43.329Z,25.50
2023-02-02T08:03:43.613Z,22.90
2023-02-02T08:04:43.903Z,20.20
2023-02-02T08:05:44.259Z,22.20
2023-02-02T08:06:44.569Z,22.10
2023-02-02T08:07:44.883Z,20.80
2023-02-02T08:08:45.169Z,20.10
2023-02-02T08:09:45.523Z,19.60
2023-02-02T08:10:45.788Z,20.90
2023-02-02T08:11:46.107Z,20.70
2023-02-02T08:12:46.427Z,23.40
2023-02-02T08:13:46.769Z,17.60
2023-02-02T08:14:47.089Z,18.40
2023-02-02T08:15:47.474Z,24.70
2023-02-02T08:16:47.780Z,21.80
2023-02-02T08:17:48.088Z,21.50
2023-02-02T08:18:48.347Z,22.00
2023-02-02T08:19:48.726Z,23.70
2023-02-02T08:20:49.022Z,24.20
2023-02-02T08:21:49.296Z,21.50
2023-02-02T08:22:49.657Z,23.90
2023-02-02T08:23:49.946Z,24.00
2023-02-02T08:24:50.276Z,22.60
2023-02-02T08:25:50.553Z,23.00
2023-02-02T08:26:50.905Z,24.70
2023-02-02T08:27:51.223Z,19.50
2023-02-02T08:28:51.547Z,22.30
2023-02-02T08:29:51.866Z,21.50
2023-02-02T08:30:52.185Z,24.80
2023-02-02T08:31:52.536Z,22.60
2023-02-02T08:32:52.731Z,23.50
2023-02-02T08:33:53.034Z,23.40
2023-02-02T08:34:53.371Z,19.00
2023-02-02T08:35:53.682Z,23.50
2023-02-02T08:36:54.016Z,21.20
2023-02-02T08:37:54.309Z,23.60
2023-02-02T08:38:54.596Z,21.40
2023-02-02T08:39:55.003Z,25.00
2023-02-02T08:40:55.184Z,18.60
2023-02-02T08:41:55.476Z,21.70
2023-02-02T08:42:55.812Z,17.90
2023-02-02T08:43:56.135Z,22.80
2023-02-02T08:45:59.731Z,24.30
2023-02-02T08:46:12.825Z,23.70
2023-02-02T08:46:58.196Z,19.50
2023-02-02T08:48:10.767Z,20.00
2023-02-02T08:48:58.729Z,23.30
2023-02-02T08:49:57.981Z,23.40
2023-02-02T08:50:58.253Z,23.40
2023-02-02T08:51:59.965Z,20.80
2023-02-02T08:52:58.842Z,26.10
2023-02-02T08:53:59.135Z,22.70
2023-02-02T08:54:59.485Z,24.80
2023-02-02T08:55:59.778Z,20.30
2023-02-02T08:57:00.120Z,25.40
2023-02-02T08:58:00.407Z,25.80
2023-02-02T08:59:00.782Z,17.00
2023-02-02T09:00:01.084Z,19.90
2023-02-02T09:01:01.458Z,26.10
2023-02-02T09:02:01.653Z,25.80
2023-02-02T09:03:01.958Z,23.10
2023-02-02T09:04:02.322Z,26.20
2023-02-02T09:05:02.636Z,27.90
2023-02-02T09:06:02.965Z,22.10
2023-02-02T09:07:03.246Z,27.60
2023-02-02T09:08:03.632Z,30.20
2023-02-02T09:09:03.971Z,25.70
2023-02-02T09:10:04.302Z,24.60
2023-02-02T09:11:04.614Z,28.60
2023-02-02T09:12:04.898Z,26.10
2023-02-02T09:13:05.253Z,23.10
2023-02-02T09:14:05.547Z,21.30
2023-02-02T09:15:05.935Z,24.50
2023-02-02T09:16:06.254Z,26.30
2023-02-02T09:17:06.422Z,29.60
2023-02-02T09:18:06.656Z,25.40
2023-02-02T09:19:06.983Z,24.80
2023-02-02T09:20:07.304Z,25.80
2023-02-02T09:21:07.637Z,26.70
2023-02-02T09:22:07.955Z,23.00
2023-02-02T09:23:08.205Z,23.50
2023-02-02T09:24:08.421Z,24.80
2023-02-02T09:25:08.774Z,22.10
2023-02-02T09:26:09.152Z,24.90
2023-02-02T09:27:09.481Z,21.20
2023-02-02T09:28:09.733Z,23.40
2023-02-02T09:29:10.041Z,21.90
2023-02-02T09:30:10.296Z,24.00
2023-02-02T09:31:10.705Z,22.80
2023-02-02T09:32:10.954Z,22.00
2023-02-02T09:33:11.261Z,25.10
2023-02-02T09:34:11.703Z,28.00
2023-02-02T09:35:11.762Z,25.00
2023-02-02T09:36:12.040Z,20.70
2023-02-02T09:37:12.331Z,23.70
2023-02-02T09:38:12.676Z,23.70
2023-02-02T09:39:13.158Z,24.10
2023-02-02T09:40:13.353Z,20.00
2023-02-02T09:41:13.667Z,24.70
2023-02-02T09:42:13.986Z,25.50
2023-02-02T09:43:14.303Z,21.40
2023-02-02T09:44:14.658Z,20.30
2023-02-02T09:45:14.946Z,20.60
2023-02-02T09:46:15.371Z,22.00
2023-02-02T09:47:15.589Z,19.70
2023-02-02T09:48:15.926Z,22.00
2023-02-02T09:49:16.263Z,26.30
2023-02-02T09:50:16.605Z,19.10
2023-02-02T09:51:16.954Z,17.30
2023-02-02T09:52:17.266Z,19.60
2023-02-02T09:53:17.670Z,20.80
2023-02-02T09:54:17.863Z,23.90
2023-02-02T09:55:18.147Z,20.40
2023-02-02T09:56:18.486Z,16.80
2023-02-02T09:57:18.830Z,22.80
2023-02-02T09:58:19.282Z,17.40
2023-02-02T09:59:21.843Z,17.30
2023-02-02T10:00:19.812Z,20.00
2023-02-02T10:01:20.085Z,16.80
2023-02-02T10:02:20.287Z,16.80
2023-02-02T10:03:20.627Z,17.00
2023-02-02T10:04:20.913Z,19.10
2023-02-02T10:05:21.257Z,17.30
2023-02-02T10:06:21.638Z,16.80
2023-02-02T10:07:21.921Z,18.40
2023-02-02T10:08:33.859Z,24.50
2023-02-02T10:09:23.574Z,22.90
2023-02-02T10:10:22.825Z,13.10
2023-02-02T10:11:23.146Z,16.30
2023-02-02T10:12:23.530Z,14.20
2023-02-02T10:13:23.875Z,17.10
2023-02-02T10:14:24.208Z,19.40
2023-02-02T10:15:25.037Z,14.20
2023-02-02T10:16:24.855Z,14.60
2023-02-02T10:17:25.081Z,17.20
2023-02-02T10:18:25.415Z,14.00
2023-02-02T10:19:25.709Z,17.40
2023-02-02T10:20:26.470Z,18.40
2023-02-02T10:21:26.399Z,16.80
2023-02-02T10:22:26.705Z,16.70
2023-02-02T10:23:27.027Z,15.30
2023-02-02T10:24:27.345Z,16.90
2023-02-02T10:25:27.656Z,15.90
2023-02-02T10:26:28.001Z,15.90
2023-02-02T10:27:28.289Z,20.70
2023-02-02T10:28:28.644Z,15.00
2023-02-02T10:29:32.622Z,17.20
2023-02-02T10:30:30.273Z,15.60
2023-02-02T10:31:29.657Z,14.80
2023-02-02T10:32:29.855Z,15.10
2023-02-02T10:33:30.141Z,17.10
2023-02-02T10:34:30.521Z,17.60
2023-02-02T10:35:30.831Z,15.30
2023-02-02T10:36:31.157Z,19.50
2023-02-02T10:37:31.517Z,18.10
2023-02-02T10:38:31.860Z,19.90
2023-02-02T10:39:32.235Z,17.00
2023-02-02T10:40:32.537Z,18.00
2023-02-02T10:41:32.896Z,15.30
2023-02-02T10:42:33.225Z,18.70
2023-02-02T10:43:33.547Z,18.00
2023-02-02T10:44:33.842Z,21.20
2023-02-02T10:45:34.248Z,18.80
2023-02-02T10:46:34.578Z,18.80
2023-02-02T10:47:34.775Z,19.10
2023-02-02T10:48:35.057Z,16.40
2023-02-02T10:49:35.422Z,19.30
2023-02-02T10:50:35.715Z,16.90
2023-02-02T10:51:36.045Z,17.30
2023-02-02T10:52:36.480Z,16.30
2023-02-02T10:53:36.659Z,21.80
2023-02-02T10:54:53.787Z,19.70
2023-02-02T10:55:38.257Z,18.20
2023-02-02T10:56:37.663Z,19.30
2023-02-02T10:57:37.946Z,18.00
2023-02-02T10:58:38.290Z,12.50
2023-02-02T10:59:38.623Z,16.20
2023-02-02T11:00:39.103Z,17.70
2023-02-02T11:01:39.306Z,16.40
2023-02-02T11:02:39.529Z,16.30
2023-02-02T11:03:39.803Z,16.30
2023-02-02T11:04:40.129Z,17.00
2023-02-02T11:05:40.480Z,15.80
2023-02-02T11:06:40.823Z,17.00
2023-02-02T11:07:41.177Z,18.90
2023-02-02T11:08:41.491Z,16.40
2023-02-02T11:09:41.836Z,17.90
2023-02-02T11:10:42.217Z,19.20
2023-02-02T11:11:42.539Z,19.00
2023-02-02T11:12:42.827Z,22.10
2023-02-02T11:13:43.119Z,16.60
2023-02-02T11:14:45.457Z,18.80
2023-02-02T11:15:43.663Z,22.00
2023-02-02T11:16:44.616Z,19.10
2023-02-02T11:17:44.402Z,15.20
2023-02-02T11:18:44.516Z,21.30
2023-02-02T11:19:44.851Z,18.00
2023-02-02T11:20:45.201Z,18.20
2023-02-02T11:21:45.511Z,17.20
2023-02-02T11:22:45.896Z,14.70
2023-02-02T11:23:48.645Z,16.80
2023-02-02T11:24:46.460Z,16.50
2023-02-02T11:25:46.807Z,15.20
2023-02-02T11:26:47.201Z,18.00
2023-02-02T11:27:47.421Z,17.80
2023-02-02T11:28:47.745Z,15.30
2023-02-02T11:29:48.107Z,15.50
2023-02-02T11:30:48.358Z,18.00
2023-02-02T11:31:48.679Z,15.50
2023-02-02T11:32:48.919Z,17.80
2023-02-02T11:33:49.228Z,17.20
2023-02-02T11:34:49.539Z,14.80
2023-02-02T11:35:49.751Z,15.50
2023-02-02T11:36:50.091Z,16.80
2023-02-02T11:37:50.490Z,16.70
2023-02-02T11:38:50.814Z,13.60
2023-02-02T11:39:53.753Z,14.60
2023-02-02T11:40:51.425Z,19.20
2023-02-02T11:41:51.766Z,17.50
2023-02-02T11:42:52.132Z,16.80
2023-02-02T11:43:52.465Z,18.40
2023-02-02T11:44:52.632Z,15.10
2023-02-02T11:45:53.007Z,14.90
2023-02-02T11:46:53.397Z,15.90
2023-02-02T11:47:53.620Z,16.30
2023-02-02T11:48:53.824Z,16.10
2023-02-02T11:49:54.142Z,15.20
2023-02-02T11:50:54.480Z,16.30
2023-02-02T11:51:54.646Z,14.80
2023-02-02T11:52:55.030Z,14.30
2023-02-02T11:53:55.348Z,15.60
2023-02-02T11:54:55.643Z,17.40
2023-02-02T11:55:56.030Z,16.90
2023-02-02T11:56:56.379Z,18.40
2023-02-02T11:57:56.700Z,19.90
2023-02-02T11:58:56.990Z,15.00
2023-02-02T11:59:57.331Z,14.10
2023-02-02T12:00:57.709Z,18.40
2023-02-02T12:01:58.028Z,16.50
2023-02-02T12:02:58.383Z,17.00
2023-02-02T12:03:58.720Z,13.00
2023-02-02T12:04:59.020Z,17.70
2023-02-02T12:05:59.236Z,17.40
2023-02-02T12:06:59.619Z,18.30
2023-02-02T12:07:59.924Z,17.90
2023-02-02T12:09:00.132Z,12.40
2023-02-02T12:10:00.493Z,17.50
2023-02-02T12:11:00.840Z,19.70
2023-02-02T12:12:01.153Z,17.10
2023-02-02T12:13:01.499Z,15.60
2023-02-02T12:14:01.795Z,16.20
2023-02-02T12:15:02.150Z,15.80
2023-02-02T12:16:02.464Z,17.20
2023-02-02T12:17:02.789Z,13.00
2023-02-02T12:18:03.111Z,14.60
2023-02-02T12:19:03.421Z,14.80
2023-02-02T12:20:03.642Z,14.30
2023-02-02T12:21:03.977Z,16.10
2023-02-02T12:22:04.328Z,15.80
2023-02-02T12:23:04.636Z,17.00
2023-02-02T12:24:04.813Z,15.00
2023-02-02T12:25:05.182Z,15.50
2023-02-02T12:26:05.525Z,18.50
2023-02-02T12:27:05.795Z,15.50
2023-02-02T12:28:06.167Z,15.50
2023-02-02T12:29:06.452Z,16.70
2023-02-02T12:30:06.800Z,18.50
2023-02-02T12:31:07.061Z,14.30
2023-02-02T12:32:07.409Z,18.20
2023-02-02T12:33:07.630Z,15.00
2023-02-02T12:34:10.085Z,18.60
2023-02-02T12:35:08.233Z,22.30
2023-02-02T12:36:08.600Z,17.90
2023-02-02T12:37:08.900Z,14.30
2023-02-02T12:38:09.274Z,17.50
2023-02-02T12:39:09.594Z,21.20
2023-02-02T12:40:11.453Z,20.70
2023-02-02T12:41:10.204Z,13.60
2023-02-02T12:42:10.570Z,17.60
2023-02-02T12:43:10.941Z,16.30
2023-02-02T12:44:11.144Z,17.30
2023-02-02T12:45:12.294Z,15.50
2023-02-02T12:46:12.166Z,15.90
2023-02-02T12:47:12.015Z,17.70
2023-02-02T12:48:12.365Z,18.80
2023-02-02T12:49:12.753Z,16.80
2023-02-02T12:50:13.043Z,16.90
2023-02-02T12:51:13.410Z,12.80
2023-02-02T12:52:13.770Z,15.50
2023-02-02T12:53:14.055Z,13.10
2023-02-02T12:54:33.434Z,17.20
2023-02-02T12:55:15.672Z,14.30
2023-02-02T12:56:14.907Z,16.20