createdAt,value
2018-04-09T00:00:15.400Z,0.00
2018-04-09T00:01:15.423Z,0.00
2018-04-09T00:02:15.449Z,0.00
2018-04-09T00:03:15.471Z,0.00
2018-04-09T00:04:15.491Z,0.00
2018-04-09T00:05:15.514Z,0.00
2018-04-09T00:06:15.537Z,0.00
2018-04-09T00:07:15.562Z,0.00
2018-04-09T00:08:15.583Z,0.00
2018-04-09T00:09:15.608Z,0.00
2018-04-09T00:10:15.627Z,0.00
2018-04-09T00:11:15.651Z,0.00
2018-04-09T00:12:15.675Z,0.00
2018-04-09T00:13:15.695Z,0.00
2018-04-09T00:14:15.719Z,0.00
2018-04-09T00:15:15.744Z,0.00
2018-04-09T00:16:15.768Z,0.00
2018-04-09T00:17:15.789Z,0.00
2018-04-09T00:18:15.812Z,0.00
2018-04-09T00:19:15.834Z,0.00
2018-04-09T00:20:15.857Z,0.00
2018-04-09T00:21:15.880Z,0.00
2018-04-09T00:22:15.902Z,0.00
2018-04-09T00:23:15.926Z,0.00
2018-04-09T00:24:15.948Z,0.00
2018-04-09T00:25:15.971Z,0.00
2018-04-09T00:26:15.993Z,0.00
2018-04-09T00:27:16.017Z,0.00
2018-04-09T00:28:16.040Z,0.00
2018-04-09T00:29:16.062Z,0.00
2018-04-09T00:30:16.084Z,0.00
2018-04-09T00:31:16.108Z,0.00
2018-04-09T00:32:16.133Z,0.00
2018-04-09T00:33:16.154Z,0.00
2018-04-09T00:34:16.182Z,0.00
2018-04-09T00:35:16.199Z,0.00
2018-04-09T00:36:16.222Z,0.00
2018-04-09T00:37:16.244Z,0.00
2018-04-09T00:38:16.267Z,0.00
2018-04-09T00:39:16.290Z,0.00
2018-04-09T00:40:16.314Z,0.00
2018-04-09T00:41:16.334Z,0.00
2018-04-09T00:42:16.358Z,0.00
2018-04-09T00:43:16.381Z,0.00
2018-04-09T00:44:16.403Z,0.00
2018-04-09T00:45:16.425Z,0.00
2018-04-09T00:46:16.449Z,0.00
2018-04-09T00:47:16.471Z,0.00
2018-04-09T00:48:16.543Z,0.00
2018-04-09T00:49:16.515Z,0.00
2018-04-09T00:50:16.545Z,0.00
2018-04-09T00:51:16.568Z,0.00
2018-04-09T00:52:16.584Z,0.00
2018-04-09T00:53:16.606Z,0.00
2018-04-09T00:54:16.630Z,0.00
2018-04-09T00:55:16.652Z,0.00
2018-04-09T00:56:16.676Z,0.00
2018-04-09T00:57:16.698Z,0.00
2018-04-09T00:58:16.720Z,0.00
2018-04-09T00:59:16.742Z,0.00
2018-04-09T01:00:16.765Z,0.00
2018-04-09T01:01:16.841Z,0.00
2018-04-09T01:02:16.809Z,0.00
2018-04-09T01:03:16.832Z,0.00
2018-04-09T01:04:16.854Z,0.00
2018-04-09T01:05:16.876Z,0.00
2018-04-09T01:06:16.899Z,0.00
2018-04-09T01:07:16.921Z,0.00
2018-04-09T01:08:16.944Z,0.00
2018-04-09T01:09:16.966Z,0.00
2018-04-09T01:10:16.989Z,0.00
2018-04-09T01:11:17.012Z,0.00
2018-04-09T01:12:17.034Z,0.00
2018-04-09T01:13:17.056Z,0.00
2018-04-09T01:14:17.078Z,0.00
2018-04-09T01:15:17.101Z,0.00
2018-04-09T01:16:17.123Z,0.00
2018-04-09T01:17:17.144Z,0.00
2018-04-09T01:18:17.167Z,0.00
2018-04-09T01:19:17.191Z,0.00
2018-04-09T01:20:17.212Z,0.00
2018-04-09T01:21:17.233Z,0.00
2018-04-09T01:22:17.256Z,0.00
2018-04-09T01:23:17.278Z,0.00
2018-04-09T01:24:17.301Z,0.00
2018-04-09T01:25:17.321Z,0.00
2018-04-09T01:26:17.347Z,0.00
2018-04-09T01:27:17.365Z,0.00
2018-04-09T01:28:17.393Z,0.00
2018-04-09T01:29:17.410Z,0.00
2018-04-09T01:30:17.432Z,0.00
2018-04-09T01:31:17.453Z,0.00
2018-04-09T01:32:17.480Z,0.00
2018-04-09T01:33:17.500Z,0.00
2018-04-09T01:34:17.522Z,0.00
2018-04-09T01:35:17.542Z,0.00
2018-04-09T01:36:17.566Z,0.00
2018-04-09T01:37:17.586Z,0.00
2018-04-09T01:38:17.608Z,0.00
2018-04-09T01:39:17.631Z,0.00
2018-04-09T01:40:17.656Z,0.00
2018-04-09T01:41:17.674Z,0.00
2018-04-09T01:42:17.696Z,0.00
2018-04-09T01:43:17.719Z,0.00
2018-04-09T01:44:17.741Z,0.00
2018-04-09T01:45:17.764Z,0.00
2018-04-09T01:46:17.784Z,0.00
2018-04-09T01:47:17.810Z,0.00
2018-04-09T01:48:17.829Z,0.00
2018-04-09T01:49:17.851Z,0.00
2018-04-09T01:50:17.873Z,0.00
2018-04-09T01:51:17.895Z,0.00
2018-04-09T01:52:17.918Z,0.00
2018-04-09T01:53:17.938Z,0.00
2018-04-09T01:54:17.963Z,0.00
2018-04-09T01:55:17.985Z,0.00
2018-04-09T01:56:18.005Z,0.00
2018-04-09T02:12:45.834Z,0.00
2018-04-09T02:13:45.859Z,0.00
2018-04-09T02:14:45.877Z,0.00
2018-04-09T02:15:45.899Z,0.00
2018-04-09T02:16:45.922Z,0.00
2018-04-09T02:17:45.944Z,0.00
2018-04-09T02:18:45.965Z,0.00
2018-04-09T02:19:45.986Z,0.00
2018-04-09T02:20:46.007Z,0.00
2018-04-09T02:21:46.030Z,0.00
2018-04-09T02:22:46.052Z,0.00
2018-04-09T02:23:46.072Z,0.00
2018-04-09T02:24:46.094Z,0.00
2018-04-09T02:25:46.116Z,0.00
2018-04-09T02:26:46.139Z,0.00
2018-04-09T02:27:46.160Z,0.00
2018-04-09T02:28:46.182Z,0.00
2018-04-09T02:29:46.203Z,0.00
2018-04-09T02:30:46.226Z,0.00
2018-04-09T02:31:46.247Z,0.00
2018-04-09T02:32:46.269Z,0.00
2018-04-09T02:33:46.291Z,0.00
2018-04-09T02:34:46.314Z,0.00
2018-04-09T02:35:46.336Z,0.00
2018-04-09T02:36:46.360Z,0.00
2018-04-09T02:37:46.376Z,0.00
2018-04-09T02:38:46.398Z,0.00
2018-04-09T02:39:46.419Z,0.00
2018-04-09T02:40:46.442Z,0.00
2018-04-09T02:41:46.463Z,0.00
2018-04-09T02:42:46.486Z,0.00
2018-04-09T02:43:46.507Z,0.00
2018-04-09T02:44:46.533Z,0.00
2018-04-09T02:45:46.551Z,0.00
2018-04-09T02:46:46.574Z,0.00
2018-04-09T02:47:46.601Z,0.00
2018-04-09T02:48:46.615Z,0.00
2018-04-09T02:49:46.636Z,0.00
2018-04-09T02:50:46.658Z,0.00
2018-04-09T02:51:46.680Z,0.00
2018-04-09T02:52:46.700Z,0.00
2018-04-09T02:53:46.735Z,0.00
2018-04-09T02:54:46.812Z,0.00
2018-04-09T02:55:46.768Z,0.00
2018-04-09T02:56:46.792Z,0.00
2018-04-09T02:57:46.810Z,0.00
2018-04-09T02:58:46.830Z,0.00
2018-04-09T02:59:46.851Z,0.00
2018-04-09T03:00:46.874Z,0.00
2018-04-09T03:01:46.897Z,0.00
2018-04-09T03:02:46.918Z,0.00
2018-04-09T03:03:46.937Z,0.00
2018-04-09T03:04:46.962Z,0.00
2018-04-09T03:05:46.981Z,0.00
2018-04-09T03:06:47.002Z,0.00
2018-04-09T03:07:47.023Z,0.00
2018-04-09T03:08:47.044Z,0.00
2018-04-09T03:09:47.067Z,0.00
2018-04-09T03:10:47.087Z,0.00
2018-04-09T03:11:47.109Z,0.00
2018-04-09T03:12:47.130Z,0.00
2018-04-09T03:13:47.150Z,0.00
2018-04-09T03:14:47.174Z,0.00
2018-04-09T03:15:47.194Z,0.00
2018-04-09T03:16:47.214Z,0.00
2018-04-09T03:17:47.236Z,0.00
2018-04-09T03:18:47.259Z,0.00
2018-04-09T03:19:47.279Z,0.00
2018-04-09T03:20:47.299Z,0.00
2018-04-09T03:21:47.321Z,0.00
2018-04-09T03:22:47.343Z,0.00
2018-04-09T03:23:47.363Z,0.00
2018-04-09T03:24:47.385Z,0.00
2018-04-09T03:25:47.412Z,0.00
2018-04-09T03:26:47.428Z,0.00
2018-04-09T03:27:47.449Z,0.00
2018-04-09T03:28:47.470Z,0.00
2018-04-09T03:29:47.492Z,0.00
2018-04-09T03:30:47.514Z,0.00
2018-04-09T03:31:47.535Z,0.00
2018-04-09T03:32:47.558Z,0.00
2018-04-09T03:33:47.576Z,0.00
2018-04-09T03:34:47.598Z,0.00
2018-04-09T03:35:47.619Z,0.00
2018-04-09T03:36:47.640Z,0.00
2018-04-09T03:37:47.662Z,0.00
2018-04-09T03:38:47.685Z,0.00
2018-04-09T03:39:47.704Z,0.00
2018-04-09T03:40:47.725Z,0.00
2018-04-09T03:41:47.746Z,0.00
2018-04-09T03:42:47.768Z,0.00
2018-04-09T03:43:47.791Z,0.00
2018-04-09T03:44:47.809Z,0.00
2018-04-09T03:45:47.831Z,0.00
2018-04-09T03:46:47.854Z,0.00
2018-04-09T03:47:47.874Z,0.00
2018-04-09T03:48:47.895Z,0.00
2018-04-09T03:49:47.915Z,0.00
2018-04-09T03:50:47.936Z,0.00
2018-04-09T03:51:47.958Z,0.00
2018-04-09T03:52:47.984Z,0.00
2018-04-09T03:53:48.000Z,0.00
2018-04-09T03:54:48.020Z,0.00
2018-04-09T03:55:48.040Z,0.00
2018-04-09T03:56:48.062Z,0.00
2018-04-09T03:57:48.082Z,0.00
2018-04-09T03:58:48.105Z,0.00
2018-04-09T03:59:48.124Z,0.00
2018-04-09T04:00:48.145Z,0.00
2018-04-09T04:01:48.166Z,0.00
2018-04-09T04:02:48.186Z,0.00
2018-04-09T04:03:48.208Z,0.00
2018-04-09T04:04:48.228Z,0.00
2018-04-09T04:05:48.250Z,0.00
2018-04-09T04:06:48.271Z,0.00
2018-04-09T04:07:48.340Z,0.00
2018-04-09T04:08:48.312Z,0.00
2018-04-09T04:09:48.334Z,0.00
2018-04-09T04:10:48.354Z,0.00
2018-04-09T04:11:48.374Z,0.00
2018-04-09T04:12:48.395Z,0.00
2018-04-09T04:13:48.417Z,0.00
2018-04-09T04:14:48.438Z,0.00
2018-04-09T04:15:48.458Z,0.00
2018-04-09T04:16:48.480Z,0.00
2018-04-09T04:17:48.500Z,0.00
2018-04-09T04:18:48.525Z,0.00
2018-04-09T04:19:48.542Z,0.00
2018-04-09T04:20:48.564Z,0.00
2018-04-09T04:21:48.584Z,0.00
2018-04-09T04:22:48.606Z,0.00
2018-04-09T04:23:48.625Z,0.00
2018-04-09T04:24:48.646Z,0.00
2018-04-09T04:25:48.667Z,0.00
2018-04-09T04:26:48.688Z,0.00
2018-04-09T04:27:48.709Z,0.00
2018-04-09T04:28:48.731Z,0.00
2018-04-09T04:29:48.751Z,0.00
2018-04-09T04:30:48.778Z,0.00
2018-04-09T04:31:48.793Z,0.00
2018-04-09T04:32:48.813Z,0.00
2018-04-09T04:33:48.834Z,0.00
2018-04-09T04:34:48.855Z,0.00
2018-04-09T04:35:48.874Z,0.00
2018-04-09T04:36:48.897Z,0.00
2018-04-09T04:37:48.917Z,0.00
2018-04-09T04:38:48.938Z,0.00
2018-04-09T04:39:48.958Z,0.00
2018-04-09T04:40:48.981Z,0.00
2018-04-09T04:41:49.001Z,0.00
2018-04-09T04:42:49.021Z,0.00
2018-04-09T04:43:49.043Z,0.00
2018-04-09T04:44:49.062Z,0.00
2018-04-09T04:45:49.083Z,0.00
2018-04-09T04:46:49.104Z,0.00
2018-04-09T04:47:49.124Z,0.00
2018-04-09T04:48:49.144Z,0.00
2018-04-09T04:49:49.166Z,0.00
2018-04-09T04:50:49.187Z,5.63
2018-04-09T04:51:49.206Z,5.63
2018-04-09T04:52:49.229Z,5.63
2018-04-09T04:53:49.248Z,5.63
2018-04-09T04:54:49.269Z,5.63
2018-04-09T04:55:49.289Z,5.63
2018-04-09T04:56:49.311Z,5.63
2018-04-09T04:57:49.331Z,5.63
2018-04-09T04:58:49.352Z,5.63
2018-04-09T04:59:49.372Z,5.63
2018-04-09T05:00:49.393Z,11.25
2018-04-09T05:01:49.413Z,11.25
2018-04-09T05:02:49.433Z,11.25
2018-04-09T05:03:49.452Z,11.25
2018-04-09T05:04:49.474Z,11.25
2018-04-09T05:05:49.497Z,11.25
2018-04-09T05:06:49.516Z,11.25
2018-04-09T05:07:49.536Z,16.88
2018-04-09T05:08:49.558Z,16.88
2018-04-09T05:09:49.579Z,16.88
2018-04-09T05:10:49.601Z,16.88
2018-04-09T05:11:49.662Z,16.88
2018-04-09T05:12:49.640Z,16.88
2018-04-09T05:13:49.661Z,16.88
2018-04-09T05:14:49.682Z,22.50
2018-04-09T05:15:49.702Z,22.50
2018-04-09T05:16:49.724Z,22.50
2018-04-09T05:17:49.744Z,22.50
2018-04-09T05:18:49.764Z,22.50
2018-04-09T05:19:49.786Z,28.13
2018-04-09T05:20:49.805Z,28.13
2018-04-09T05:21:49.827Z,28.13
2018-04-09T05:22:49.847Z,28.13
2018-04-09T05:23:49.867Z,28.13
2018-04-09T05:24:49.888Z,33.75
2018-04-09T05:25:49.909Z,33.75
2018-04-09T05:26:49.931Z,33.75
2018-04-09T05:27:49.950Z,33.75
2018-04-09T05:28:49.971Z,33.75
2018-04-09T05:29:49.992Z,39.38
2018-04-09T05:30:50.013Z,39.38
2018-04-09T05:31:50.033Z,39.38
2018-04-09T05:32:50.053Z,39.38
2018-04-09T05:33:50.073Z,39.38
2018-04-09T05:34:50.095Z,45.00
2018-04-09T05:35:50.115Z,45.00
2018-04-09T05:36:50.141Z,45.00
2018-04-09T05:37:50.157Z,45.00
2018-04-09T05:38:50.221Z,45.00
2018-04-09T05:39:50.198Z,45.00
2018-04-09T05:40:50.220Z,45.00
2018-04-09T05:41:50.240Z,45.00
2018-04-09T05:42:50.261Z,50.63
2018-04-09T05:43:50.311Z,50.63
2018-04-09T05:44:50.302Z,50.63
2018-04-09T05:45:50.324Z,50.63
2018-04-09T05:46:50.347Z,50.63
2018-04-09T05:47:50.370Z,50.63
2018-04-09T05:48:50.385Z,50.63
2018-04-09T05:49:50.405Z,50.63
2018-04-09T05:50:50.427Z,50.63
2018-04-09T05:51:50.451Z,50.63
2018-04-09T05:52:50.469Z,50.63
2018-04-09T05:53:50.491Z,50.63
2018-04-09T05:54:50.511Z,56.25
2018-04-09T05:55:50.530Z,56.25
2018-04-09T05:56:50.551Z,56.25
2018-04-09T05:57:50.573Z,56.25
2018-04-09T05:58:50.594Z,56.25
2018-04-09T05:59:50.613Z,56.25
2018-04-09T06:00:50.634Z,56.25
2018-04-09T06:01:50.655Z,61.88
2018-04-09T06:02:50.675Z,61.88
2018-04-09T06:03:50.696Z,61.88
2018-04-09T06:04:50.717Z,61.88
2018-04-09T06:05:50.740Z,61.88
2018-04-09T06:06:50.761Z,67.50
2018-04-09T06:07:50.779Z,67.50
2018-04-09T06:08:50.801Z,67.50
2018-04-09T06:09:50.820Z,67.50
2018-04-09T06:10:50.841Z,67.50
2018-04-09T06:11:50.862Z,67.50
2018-04-09T06:12:50.884Z,67.50
2018-04-09T06:13:50.902Z,67.50
2018-04-09T06:14:50.924Z,67.50
2018-04-09T06:15:50.942Z,67.50
2018-04-09T06:16:50.966Z,78.75
2018-04-09T06:17:50.986Z,73.13
2018-04-09T06:18:51.007Z,78.75
2018-04-09T06:19:51.027Z,78.75
2018-04-09T06:20:51.048Z,84.38
2018-04-09T06:21:51.070Z,84.38
2018-04-09T06:22:51.090Z,90.00
2018-04-09T06:23:51.109Z,95.63
2018-04-09T06:24:51.131Z,95.63
2018-04-09T06:25:51.152Z,101.25
2018-04-09T06:26:51.174Z,101.25
2018-04-09T06:27:51.193Z,101.25
2018-04-09T06:28:51.215Z,101.25
2018-04-09T06:29:51.236Z,101.25
2018-04-09T06:30:51.258Z,106.88
2018-04-09T06:31:51.323Z,106.88
2018-04-09T06:32:51.349Z,106.88
2018-04-09T06:33:51.321Z,106.88
2018-04-09T06:34:51.341Z,112.50
2018-04-09T06:35:51.361Z,112.50
2018-04-09T06:36:51.382Z,112.50
2018-04-09T06:37:51.404Z,112.50
2018-04-09T06:38:51.426Z,106.88
2018-04-09T06:39:51.446Z,101.25
2018-04-09T06:40:51.467Z,101.25
2018-04-09T06:41:51.489Z,106.88
2018-04-09T06:42:51.511Z,106.88
2018-04-09T06:43:51.535Z,106.88
2018-04-09T06:44:51.553Z,106.88
2018-04-09T06:45:51.573Z,101.25
2018-04-09T06:46:51.595Z,106.88
2018-04-09T06:47:51.615Z,106.88
2018-04-09T06:48:51.638Z,112.50
2018-04-09T06:49:51.662Z,118.13
2018-04-09T06:50:51.680Z,112.50
2018-04-09T06:51:51.701Z,112.50
2018-04-09T06:52:51.723Z,112.50
2018-04-09T06:53:51.745Z,112.50
2018-04-09T06:54:51.767Z,112.50
2018-04-09T06:55:51.788Z,112.50
2018-04-09T06:56:51.809Z,118.13
2018-04-09T06:57:51.850Z,112.50
2018-04-09T06:58:51.854Z,112.50
2018-04-09T06:59:51.874Z,112.50
2018-04-09T07:00:51.899Z,112.50
2018-04-09T07:01:51.919Z,106.88
2018-04-09T07:02:51.940Z,106.88
2018-04-09T07:03:51.960Z,112.50
2018-04-09T07:04:51.983Z,112.50
2018-04-09T07:05:52.005Z,112.50
2018-04-09T07:06:52.026Z,118.13
2018-04-09T07:07:52.047Z,118.13
2018-04-09T07:08:52.070Z,118.13
2018-04-09T07:09:52.096Z,118.13
2018-04-09T07:10:52.114Z,123.75
2018-04-09T07:11:52.134Z,123.75
2018-04-09T07:12:52.156Z,123.75
2018-04-09T07:13:52.187Z,129.38
2018-04-09T07:14:52.200Z,123.75
2018-04-09T07:15:52.243Z,123.75
2018-04-09T07:16:52.243Z,129.38
2018-04-09T07:17:52.267Z,129.38
2018-04-09T07:18:52.287Z,129.38
2018-04-09T07:19:52.308Z,129.38
2018-04-09T07:20:52.330Z,135.00
2018-04-09T07:21:52.353Z,135.00
2018-04-09T07:22:52.374Z,135.00
2018-04-09T07:23:52.396Z,140.63
2018-04-09T07:24:52.446Z,135.00
2018-04-09T07:25:52.442Z,140.63
2018-04-09T07:26:52.463Z,129.38
2018-04-09T07:27:52.483Z,129.38
2018-04-09T07:28:52.507Z,129.38
2018-04-09T07:29:52.528Z,129.38
2018-04-09T07:30:52.551Z,123.75
2018-04-09T07:31:52.573Z,118.13
2018-04-09T07:32:52.595Z,118.13
2018-04-09T07:33:52.617Z,118.13
2018-04-09T07:34:52.640Z,118.13
2018-04-09T07:35:52.662Z,118.13
2018-04-09T07:36:52.688Z,123.75
2018-04-09T07:37:52.708Z,123.75
2018-04-09T07:38:52.729Z,118.13
2018-04-09T07:39:52.753Z,123.75
2018-04-09T07:40:52.775Z,123.75
2018-04-09T07:41:52.796Z,123.75
2018-04-09T07:42:52.819Z,129.38
2018-04-09T07:43:52.844Z,129.38
2018-04-09T07:44:52.863Z,129.38
2018-04-09T07:45:52.889Z,135.00
2018-04-09T07:46:52.908Z,146.25
2018-04-09T07:47:52.930Z,146.25
2018-04-09T07:48:52.958Z,140.63
2018-04-09T07:49:52.976Z,129.38
2018-04-09T07:50:52.998Z,135.00
2018-04-09T07:51:53.021Z,129.38
2018-04-09T07:52:53.043Z,123.75
2018-04-09T07:53:53.065Z,135.00
2018-04-09T07:54:53.088Z,129.38
2018-04-09T07:55:53.109Z,129.38
2018-04-09T07:56:53.133Z,123.75
2018-04-09T07:57:53.155Z,123.75
2018-04-09T07:58:53.179Z,123.75
2018-04-09T07:59:53.218Z,129.38
2018-04-09T08:00:53.224Z,129.38
2018-04-09T08:01:53.248Z,135.00
2018-04-09T08:02:53.274Z,146.25
2018-04-09T08:03:53.290Z,146.25
2018-04-09T08:04:53.313Z,151.88
2018-04-09T08:05:53.337Z,157.50
2018-04-09T08:06:53.359Z,151.88
2018-04-09T08:07:53.381Z,151.88
2018-04-09T08:08:53.408Z,163.13
2018-04-09T08:09:53.427Z,157.50
2018-04-09T08:10:53.449Z,163.13
2018-04-09T08:11:53.471Z,151.88
2018-04-09T08:12:53.495Z,151.88
2018-04-09T08:13:53.518Z,151.88
2018-04-09T08:14:53.540Z,163.13
2018-04-09T08:15:53.562Z,168.75
2018-04-09T08:16:53.589Z,163.13
2018-04-09T08:17:53.608Z,163.13
2018-04-09T08:18:53.632Z,157.50
2018-04-09T08:19:53.653Z,163.13
2018-04-09T08:20:53.676Z,163.13
2018-04-09T08:21:53.699Z,157.50
2018-04-09T08:22:53.722Z,163.13
2018-04-09T08:23:53.744Z,163.13
2018-04-09T08:24:53.768Z,163.13
2018-04-09T08:25:53.792Z,168.75
2018-04-09T08:26:53.816Z,174.38
2018-04-09T08:27:53.835Z,185.63
2018-04-09T08:28:53.859Z,191.25
2018-04-09T08:29:53.883Z,196.88
2018-04-09T08:30:53.907Z,191.25
2018-04-09T08:31:53.929Z,191.25
2018-04-09T08:32:53.952Z,196.88
2018-04-09T08:33:54.038Z,191.25
2018-04-09T08:34:54.150Z,191.25
2018-04-09T08:35:54.100Z,202.50
2018-04-09T08:36:54.046Z,202.50
2018-04-09T08:37:54.069Z,191.25
2018-04-09T08:38:54.575Z,180.00
2018-04-09T08:39:54.116Z,185.63
2018-04-09T08:40:54.139Z,174.38
2018-04-09T08:41:54.163Z,168.75
2018-04-09T08:42:54.185Z,163.13
2018-04-09T08:43:54.208Z,151.88
2018-04-09T08:44:54.232Z,157.50
2018-04-09T08:45:54.256Z,151.88
2018-04-09T08:46:54.279Z,151.88
2018-04-09T08:47:54.304Z,140.63
2018-04-09T08:48:54.327Z,140.63
2018-04-09T08:49:54.358Z,135.00
2018-04-09T08:50:54.375Z,135.00
2018-04-09T08:51:54.397Z,140.63
2018-04-09T08:52:54.421Z,146.25
2018-04-09T08:53:54.447Z,151.88
2018-04-09T08:54:54.469Z,157.50
2018-04-09T08:55:54.492Z,168.75
2018-04-09T08:56:54.518Z,168.75
2018-04-09T08:57:54.543Z,168.75
2018-04-09T08:58:54.563Z,168.75
2018-04-09T08:59:54.586Z,168.75
2018-04-09T09:00:54.609Z,168.75
2018-04-09T09:01:54.639Z,168.75
2018-04-09T09:02:54.658Z,174.38
2018-04-09T09:03:54.680Z,174.38
2018-04-09T09:04:54.705Z,185.63
2018-04-09T09:05:54.728Z,185.63
2018-04-09T09:06:54.752Z,185.63
2018-04-09T09:07:54.775Z,191.25
2018-04-09T09:08:54.799Z,196.88
2018-04-09T09:09:54.823Z,196.88
2018-04-09T09:10:54.847Z,191.25
2018-04-09T09:11:54.871Z,185.63
2018-04-09T09:12:54.894Z,185.63
2018-04-09T09:13:54.926Z,185.63
2018-04-09T09:14:54.944Z,196.88
2018-04-09T09:15:54.964Z,191.25
2018-04-09T09:16:54.990Z,185.63
2018-04-09T09:17:55.014Z,196.88
2018-04-09T09:18:55.039Z,202.50
2018-04-09T09:19:55.060Z,191.25
2018-04-09T09:20:55.084Z,185.63
2018-04-09T09:21:55.116Z,191.25
2018-04-09T09:22:55.131Z,191.25
2018-04-09T09:23:55.156Z,191.25
2018-04-09T09:24:55.180Z,191.25
2018-04-09T09:25:55.292Z,202.50
2018-04-09T09:26:55.281Z,196.88
2018-04-09T09:27:55.254Z,202.50
2018-04-09T09:28:55.281Z,196.88
2018-04-09T09:29:55.300Z,191.25
2018-04-09T09:30:55.323Z,185.63
2018-04-09T09:31:55.347Z,185.63
2018-04-09T09:32:55.371Z,185.63
2018-04-09T09:33:55.395Z,185.63
2018-04-09T09:34:55.420Z,185.63
2018-04-09T09:35:55.442Z,185.63
2018-04-09T09:36:55.467Z,191.25
2018-04-09T09:37:55.490Z,191.25
2018-04-09T09:38:55.514Z,191.25
2018-04-09T09:39:55.538Z,191.25
2018-04-09T09:40:55.566Z,202.50
2018-04-09T09:41:55.586Z,196.88
2018-04-09T09:42:55.610Z,196.88
2018-04-09T09:43:55.634Z,202.50
2018-04-09T09:44:55.658Z,208.13
2018-04-09T09:45:55.683Z,219.38
2018-04-09T09:46:55.707Z,213.75
2018-04-09T09:47:55.729Z,213.75
2018-04-09T09:48:55.755Z,225.00
2018-04-09T09:49:55.778Z,213.75
2018-04-09T09:50:55.804Z,219.38
2018-04-09T09:51:55.832Z,213.75
2018-04-09T09:52:55.850Z,225.00
2018-04-09T09:53:55.875Z,225.00
2018-04-09T09:54:55.899Z,241.88
2018-04-09T09:55:55.925Z,225.00
2018-04-09T09:56:55.946Z,230.63
2018-04-09T09:57:55.975Z,219.38
2018-04-09T09:58:56.046Z,213.75
2018-04-09T09:59:56.019Z,208.13
2018-04-09T10:00:56.045Z,213.75
2018-04-09T10:01:56.219Z,213.75
2018-04-09T10:02:56.092Z,225.00
2018-04-09T10:03:56.116Z,241.88
2018-04-09T10:04:56.140Z,247.50
2018-04-09T10:05:56.172Z,236.25
2018-04-09T10:06:56.190Z,225.00
2018-04-09T10:07:56.213Z,225.00
2018-04-09T10:08:56.238Z,258.75
2018-04-09T10:09:56.262Z,258.75
2018-04-09T10:10:56.287Z,253.13
2018-04-09T10:11:56.312Z,241.88
2018-04-09T10:12:56.336Z,236.25
2018-04-09T10:13:56.361Z,236.25
2018-04-09T10:14:56.391Z,236.25
2018-04-09T10:15:56.409Z,258.75
2018-04-09T10:16:56.434Z,258.75
2018-04-09T10:17:56.460Z,264.38
2018-04-09T10:18:56.484Z,258.75
2018-04-09T10:19:56.509Z,258.75
2018-04-09T10:20:56.532Z,264.38
2018-04-09T10:21:56.558Z,253.13
2018-04-09T10:22:56.583Z,241.88
2018-04-09T10:23:56.612Z,241.88
2018-04-09T10:24:56.633Z,241.88
2018-04-09T10:25:56.658Z,236.25
2018-04-09T10:26:56.683Z,230.63
2018-04-09T10:27:56.709Z,230.63
2018-04-09T10:28:56.732Z,230.63
2018-04-09T10:29:56.762Z,230.63
2018-04-09T10:30:56.784Z,241.88
2018-04-09T10:31:56.807Z,247.50
2018-04-09T10:32:56.833Z,247.50
2018-04-09T10:33:56.859Z,247.50
2018-04-09T10:34:56.885Z,236.25
2018-04-09T10:35:56.907Z,230.63
2018-04-09T10:36:56.934Z,219.38
2018-04-09T10:37:56.959Z,225.00
2018-04-09T10:38:56.984Z,225.00
2018-04-09T10:39:57.009Z,219.38
2018-04-09T10:40:57.034Z,219.38
2018-04-09T10:41:57.059Z,219.38
2018-04-09T10:42:57.086Z,219.38
2018-04-09T10:43:57.112Z,219.38
2018-04-09T10:44:57.134Z,236.25
2018-04-09T10:45:57.161Z,247.50
2018-04-09T10:46:57.185Z,241.88
2018-04-09T10:47:57.210Z,258.75
2018-04-09T10:48:57.240Z,258.75
2018-04-09T10:49:57.260Z,264.38
2018-04-09T10:50:57.287Z,230.63
2018-04-09T10:51:57.309Z,219.38
2018-04-09T10:52:57.339Z,219.38
2018-04-09T10:53:57.360Z,225.00
2018-04-09T10:54:57.388Z,225.00
2018-04-09T10:55:57.410Z,219.38
2018-04-09T10:56:57.439Z,213.75
2018-04-09T10:57:57.462Z,213.75
2018-04-09T10:58:57.488Z,213.75
2018-04-09T10:59:57.511Z,225.00
2018-04-09T11:00:57.537Z,219.38
2018-04-09T11:01:57.564Z,219.38
2018-04-09T11:02:57.588Z,202.50
2018-04-09T11:03:57.674Z,202.50
2018-04-09T11:04:57.637Z,202.50
2018-04-09T11:05:57.662Z,196.88
2018-04-09T11:06:57.687Z,191.25
2018-04-09T11:07:57.712Z,196.88
2018-04-09T11:08:57.738Z,196.88
2018-04-09T11:09:57.763Z,191.25
2018-04-09T11:10:57.790Z,202.50
2018-04-09T11:11:57.814Z,202.50
2018-04-09T11:12:57.840Z,196.88
2018-04-09T11:13:57.864Z,196.88
2018-04-09T11:14:57.890Z,196.88
2018-04-09T11:15:57.915Z,196.88
2018-04-09T11:16:57.941Z,202.50
2018-04-09T11:17:57.966Z,208.13
2018-04-09T11:18:57.991Z,208.13
2018-04-09T11:19:58.015Z,208.13
2018-04-09T11:20:58.041Z,213.75
2018-04-09T11:21:58.066Z,213.75
2018-04-09T11:22:58.091Z,213.75
2018-04-09T11:23:58.116Z,213.75
2018-04-09T11:24:58.144Z,213.75
2018-04-09T11:25:58.167Z,213.75
2018-04-09T11:26:58.192Z,213.75
2018-04-09T11:27:58.216Z,213.75
2018-04-09T11:28:58.242Z,219.38
2018-04-09T11:29:58.268Z,219.38
2018-04-09T11:30:58.342Z,219.38
2018-04-09T11:31:58.317Z,219.38
2018-04-09T11:32:58.343Z,219.38
2018-04-09T11:33:58.368Z,219.38
2018-04-09T11:34:58.394Z,213.75
2018-04-09T11:35:58.418Z,213.75
2018-04-09T11:36:58.450Z,208.13
2018-04-09T11:37:58.476Z,208.13
2018-04-09T11:38:58.504Z,208.13
2018-04-09T11:39:58.526Z,225.00
2018-04-09T11:40:58.553Z,230.63
2018-04-09T11:41:58.578Z,236.25
2018-04-09T11:42:58.603Z,230.63
2018-04-09T11:43:58.628Z,236.25
2018-04-09T11:44:58.653Z,230.63
2018-04-09T11:45:58.681Z,225.00
2018-04-09T11:46:58.706Z,225.00
2018-04-09T11:47:58.730Z,230.63
2018-04-09T11:48:58.756Z,230.63
2018-04-09T11:49:58.783Z,236.25
2018-04-09T11:50:58.808Z,230.63
2018-04-09T11:51:58.833Z,236.25
2018-04-09T11:52:58.858Z,241.88
2018-04-09T11:53:58.884Z,230.63
2018-04-09T11:54:58.911Z,230.63
2018-04-09T11:55:58.935Z,225.00
2018-04-09T11:56:58.960Z,225.00
2018-04-09T11:58:59.013Z,225.00
2018-04-09T11:59:59.038Z,225.00
2018-04-09T12:00:59.064Z,225.00
2018-04-09T12:01:59.089Z,225.00
2018-04-09T12:02:59.116Z,225.00
2018-04-09T12:03:59.139Z,241.88
2018-04-09T12:04:59.166Z,258.75
2018-04-09T12:05:59.194Z,264.38
2018-04-09T12:06:59.220Z,264.38
2018-04-09T12:07:59.256Z,275.63
2018-04-09T12:08:59.269Z,264.38
2018-04-09T12:09:59.298Z,253.13
2018-04-09T12:10:59.321Z,241.88
2018-04-09T12:11:59.346Z,241.88
2018-04-09T12:12:59.374Z,230.63
2018-04-09T12:13:59.400Z,225.00
2018-04-09T12:14:59.428Z,208.13
2018-04-09T12:15:59.450Z,196.88
2018-04-09T12:16:59.477Z,185.63
2018-04-09T12:17:59.503Z,185.63
2018-04-09T12:18:59.529Z,174.38
2018-04-09T12:19:59.554Z,174.38
2018-04-09T12:20:59.580Z,174.38
2018-04-09T12:21:59.606Z,174.38
2018-04-09T12:22:59.632Z,180.00
2018-04-09T12:23:59.658Z,185.63
2018-04-09T12:24:59.685Z,191.25
2018-04-09T12:25:59.711Z,191.25
2018-04-09T12:26:59.786Z,191.25
2018-04-09T12:27:59.760Z,191.25
2018-04-09T12:28:59.789Z,202.50
2018-04-09T12:29:59.814Z,213.75
2018-04-09T12:30:59.840Z,213.75
2018-04-09T12:31:59.866Z,213.75
2018-04-09T12:32:59.891Z,213.75
2018-04-09T12:33:59.918Z,225.00
2018-04-09T12:34:59.943Z,225.00
2018-04-09T12:35:59.968Z,225.00
2018-04-09T12:36:59.993Z,236.25
2018-04-09T12:38:00.026Z,241.88
2018-04-09T12:39:00.047Z,241.88
2018-04-09T12:40:00.080Z,241.88
2018-04-09T12:41:00.097Z,241.88
2018-04-09T12:42:00.122Z,241.88
2018-04-09T12:43:00.149Z,258.75
2018-04-09T12:44:00.174Z,258.75
2018-04-09T12:45:00.200Z,258.75
2018-04-09T12:46:00.226Z,258.75
2018-04-09T12:47:00.252Z,258.75
2018-04-09T12:48:00.277Z,258.75
2018-04-09T12:49:00.305Z,253.13
2018-04-09T12:50:00.331Z,253.13
2018-04-09T12:51:00.358Z,253.13
2018-04-09T12:52:00.382Z,247.50
2018-04-09T12:53:00.408Z,241.88
2018-04-09T12:54:00.434Z,225.00
2018-04-09T12:55:00.461Z,219.38
2018-04-09T12:56:00.486Z,202.50
2018-04-09T12:57:00.512Z,196.88
2018-04-09T12:58:00.535Z,191.25
2018-04-09T12:59:00.560Z,185.63
2018-04-09T13:00:00.585Z,180.00
2018-04-09T13:01:40.110Z,180.00
2018-04-09T13:02:40.137Z,174.38
2018-04-09T13:03:40.162Z,180.00
2018-04-09T13:04:40.188Z,180.00
2018-04-09T13:05:40.214Z,180.00