createdAt,value
2016-12-03T00:00:42.899Z,0
2016-12-03T00:01:42.832Z,0
2016-12-03T00:02:42.823Z,0
2016-12-03T00:03:42.812Z,0
2016-12-03T00:04:42.779Z,0
2016-12-03T00:05:42.776Z,0
2016-12-03T00:06:42.727Z,0
2016-12-03T00:07:42.717Z,0
2016-12-03T00:08:42.725Z,0
2016-12-03T00:09:42.690Z,0
2016-12-03T00:10:42.677Z,0
2016-12-03T00:11:42.627Z,0
2016-12-03T00:12:42.605Z,0
2016-12-03T00:13:42.579Z,0
2016-12-03T00:14:42.556Z,0
2016-12-03T00:15:42.583Z,0
2016-12-03T00:16:42.532Z,0
2016-12-03T00:17:42.505Z,0
2016-12-03T00:18:42.499Z,0
2016-12-03T00:19:42.465Z,0
2016-12-03T00:20:42.451Z,0
2016-12-03T00:21:42.435Z,0
2016-12-03T00:22:42.376Z,0
2016-12-03T00:23:42.409Z,0
2016-12-03T00:24:42.356Z,0
2016-12-03T00:25:42.635Z,0
2016-12-03T00:26:42.325Z,0
2016-12-03T00:27:42.336Z,0
2016-12-03T00:28:42.284Z,0
2016-12-03T00:29:42.256Z,0
2016-12-03T00:30:42.237Z,0
2016-12-03T00:31:42.202Z,0
2016-12-03T00:32:42.168Z,0
2016-12-03T00:33:42.156Z,0
2016-12-03T00:34:42.123Z,0
2016-12-03T00:35:42.132Z,0
2016-12-03T00:36:42.135Z,0
2016-12-03T00:37:42.109Z,0
2016-12-03T00:38:42.256Z,0
2016-12-03T00:39:42.256Z,0
2016-12-03T00:40:42.009Z,0
2016-12-03T00:41:42.042Z,0
2016-12-03T00:42:41.982Z,0
2016-12-03T00:43:41.964Z,0
2016-12-03T00:44:41.930Z,0
2016-12-03T00:45:41.916Z,0
2016-12-03T00:46:41.902Z,0
2016-12-03T00:47:41.889Z,0
2016-12-03T00:48:41.831Z,0
2016-12-03T00:49:41.829Z,0
2016-12-03T00:50:41.828Z,0
2016-12-03T00:51:41.784Z,0
2016-12-03T00:52:41.759Z,0
2016-12-03T00:53:41.750Z,0
2016-12-03T00:54:41.720Z,0
2016-12-03T00:55:41.711Z,0
2016-12-03T00:56:41.687Z,0
2016-12-03T00:57:41.671Z,0
2016-12-03T00:58:41.651Z,0
2016-12-03T00:59:41.619Z,0
2016-12-03T01:00:41.609Z,0
2016-12-03T01:01:41.598Z,0
2016-12-03T01:02:41.610Z,0
2016-12-03T01:03:41.524Z,0
2016-12-03T01:04:41.725Z,0
2016-12-03T01:05:41.502Z,0
2016-12-03T01:06:41.664Z,0
2016-12-03T01:07:41.680Z,0
2016-12-03T01:08:41.461Z,0
2016-12-03T01:09:41.472Z,0
2016-12-03T01:10:41.382Z,0
2016-12-03T01:11:41.369Z,0
2016-12-03T01:12:41.365Z,0
2016-12-03T01:13:41.308Z,0
2016-12-03T01:14:41.324Z,0
2016-12-03T01:15:41.311Z,0
2016-12-03T01:16:41.274Z,0
2016-12-03T01:17:41.248Z,0
2016-12-03T01:18:41.232Z,0
2016-12-03T01:19:41.232Z,0
2016-12-03T01:20:41.168Z,0
2016-12-03T01:21:41.150Z,0
2016-12-03T01:22:41.161Z,0
2016-12-03T01:23:41.127Z,0
2016-12-03T01:24:41.094Z,0
2016-12-03T01:25:41.088Z,0
2016-12-03T01:26:41.113Z,0
2016-12-03T01:27:41.047Z,0
2016-12-03T01:28:41.041Z,0
2016-12-03T01:29:41.009Z,0
2016-12-03T01:30:40.966Z,0
2016-12-03T01:31:40.954Z,0
2016-12-03T01:32:40.911Z,0
2016-12-03T01:33:41.090Z,0
2016-12-03T01:34:41.304Z,0
2016-12-03T01:35:40.885Z,0
2016-12-03T01:36:40.848Z,0
2016-12-03T01:37:40.843Z,0
2016-12-03T01:38:40.825Z,0
2016-12-03T01:39:40.800Z,0
2016-12-03T01:40:40.761Z,0
2016-12-03T01:41:40.757Z,0
2016-12-03T01:42:40.708Z,0
2016-12-03T01:43:40.684Z,0
2016-12-03T01:44:40.676Z,0
2016-12-03T01:45:40.679Z,0
2016-12-03T01:46:40.651Z,0
2016-12-03T01:47:40.661Z,0
2016-12-03T01:48:40.615Z,0
2016-12-03T01:49:40.573Z,0
2016-12-03T01:50:40.577Z,0
2016-12-03T01:51:40.545Z,0
2016-12-03T01:52:40.500Z,0
2016-12-03T01:53:40.514Z,0
2016-12-03T01:54:40.475Z,0
2016-12-03T01:55:40.475Z,0
2016-12-03T01:56:40.441Z,0
2016-12-03T01:57:40.412Z,0
2016-12-03T01:58:40.388Z,0
2016-12-03T01:59:40.379Z,0
2016-12-03T02:00:40.348Z,0
2016-12-03T02:01:40.538Z,0
2016-12-03T02:02:40.299Z,0
2016-12-03T02:03:40.299Z,0
2016-12-03T02:04:40.253Z,0
2016-12-03T02:05:40.231Z,0
2016-12-03T02:06:40.211Z,0
2016-12-03T02:07:40.197Z,0
2016-12-03T02:08:40.172Z,0
2016-12-03T02:09:40.183Z,0
2016-12-03T02:10:40.148Z,0
2016-12-03T02:11:40.133Z,0
2016-12-03T02:12:40.119Z,0
2016-12-03T02:13:40.086Z,0
2016-12-03T02:14:40.087Z,0
2016-12-03T02:15:40.042Z,0
2016-12-03T02:16:40.032Z,0
2016-12-03T02:17:40.023Z,0
2016-12-03T02:18:40.001Z,0
2016-12-03T02:19:39.976Z,0
2016-12-03T02:20:39.940Z,0
2016-12-03T02:21:39.951Z,0
2016-12-03T02:22:39.884Z,0
2016-12-03T02:23:39.912Z,0
2016-12-03T02:24:39.870Z,0
2016-12-03T02:25:39.846Z,0
2016-12-03T02:26:39.819Z,0
2016-12-03T02:27:39.835Z,0
2016-12-03T02:28:39.979Z,0
2016-12-03T02:29:39.948Z,0
2016-12-03T02:30:39.761Z,0
2016-12-03T02:31:39.740Z,0
2016-12-03T02:32:39.709Z,0
2016-12-03T02:33:39.667Z,0
2016-12-03T02:34:39.670Z,0
2016-12-03T02:35:39.623Z,0
2016-12-03T02:36:39.654Z,0
2016-12-03T02:37:39.616Z,0
2016-12-03T02:38:39.571Z,0
2016-12-03T02:39:39.563Z,0
2016-12-03T02:40:39.552Z,0
2016-12-03T02:41:39.530Z,0
2016-12-03T02:42:39.513Z,0
2016-12-03T02:43:39.491Z,0
2016-12-03T02:44:39.464Z,0
2016-12-03T02:45:39.457Z,0
2016-12-03T02:46:39.432Z,0
2016-12-03T02:47:39.432Z,0
2016-12-03T02:48:39.386Z,0
2016-12-03T02:49:39.393Z,0
2016-12-03T02:50:39.323Z,0
2016-12-03T02:51:39.319Z,0
2016-12-03T02:52:39.310Z,0
2016-12-03T02:53:39.281Z,0
2016-12-03T02:54:39.255Z,0
2016-12-03T02:55:39.240Z,0
2016-12-03T02:56:39.238Z,0
2016-12-03T02:57:39.218Z,0
2016-12-03T02:58:39.182Z,0
2016-12-03T02:59:39.152Z,0
2016-12-03T03:00:39.155Z,0
2016-12-03T03:01:39.124Z,0
2016-12-03T03:02:39.096Z,0
2016-12-03T03:03:39.077Z,0
2016-12-03T03:04:39.064Z,0
2016-12-03T03:05:39.025Z,0
2016-12-03T03:06:39.023Z,0
2016-12-03T03:07:39.335Z,0
2016-12-03T03:08:38.979Z,0
2016-12-03T03:09:38.966Z,0
2016-12-03T03:10:38.956Z,0
2016-12-03T03:11:38.936Z,0
2016-12-03T03:12:38.918Z,0
2016-12-03T03:13:38.875Z,0
2016-12-03T03:14:38.884Z,0
2016-12-03T03:15:38.838Z,0
2016-12-03T03:16:38.820Z,0
2016-12-03T03:17:39.134Z,0
2016-12-03T03:18:38.781Z,0
2016-12-03T03:19:38.757Z,0
2016-12-03T03:20:38.758Z,0
2016-12-03T03:21:38.707Z,0
2016-12-03T03:22:38.706Z,0
2016-12-03T03:23:38.697Z,0
2016-12-03T03:24:38.657Z,0
2016-12-03T03:25:38.625Z,0
2016-12-03T03:26:38.640Z,0
2016-12-03T03:27:38.594Z,0
2016-12-03T03:28:38.578Z,0
2016-12-03T03:29:38.579Z,0
2016-12-03T03:30:38.557Z,0
2016-12-03T03:31:38.509Z,0
2016-12-03T03:32:38.511Z,0
2016-12-03T03:33:38.508Z,0
2016-12-03T03:34:38.439Z,0
2016-12-03T03:35:38.427Z,0
2016-12-03T03:36:38.428Z,0
2016-12-03T03:37:38.378Z,0
2016-12-03T03:38:38.387Z,0
2016-12-03T03:39:38.347Z,0
2016-12-03T03:40:38.347Z,0
2016-12-03T03:41:38.325Z,0
2016-12-03T03:42:38.301Z,0
2016-12-03T03:43:38.279Z,0
2016-12-03T03:44:38.277Z,0
2016-12-03T03:45:38.241Z,0
2016-12-03T03:46:38.245Z,0
2016-12-03T03:47:38.185Z,0
2016-12-03T03:48:38.174Z,0
2016-12-03T03:49:38.150Z,0
2016-12-03T03:50:38.154Z,0
2016-12-03T03:51:38.133Z,0
2016-12-03T03:52:38.081Z,0
2016-12-03T03:53:38.110Z,0
2016-12-03T03:54:38.055Z,0
2016-12-03T03:55:38.059Z,0
2016-12-03T03:56:38.031Z,0
2016-12-03T03:57:38.012Z,0
2016-12-03T03:58:37.971Z,0
2016-12-03T03:59:37.963Z,0
2016-12-03T04:00:37.936Z,0
2016-12-03T04:01:37.920Z,0
2016-12-03T04:02:37.893Z,0
2016-12-03T04:03:37.906Z,0
2016-12-03T04:04:37.859Z,0
2016-12-03T04:05:37.850Z,0
2016-12-03T04:06:37.811Z,0
2016-12-03T04:07:37.789Z,0
2016-12-03T04:08:37.772Z,0
2016-12-03T04:09:37.766Z,0
2016-12-03T04:10:37.763Z,0
2016-12-03T04:11:37.724Z,0
2016-12-03T04:12:37.721Z,0
2016-12-03T04:13:37.673Z,0
2016-12-03T04:14:37.675Z,0
2016-12-03T04:15:37.643Z,0
2016-12-03T04:16:37.641Z,0
2016-12-03T04:17:37.608Z,0
2016-12-03T04:18:37.568Z,0
2016-12-03T04:19:37.592Z,0
2016-12-03T04:20:37.557Z,0
2016-12-03T04:21:37.544Z,0
2016-12-03T04:22:37.490Z,0
2016-12-03T04:23:37.491Z,0
2016-12-03T04:24:37.455Z,0
2016-12-03T04:25:37.437Z,0
2016-12-03T04:26:37.411Z,0
2016-12-03T04:27:37.383Z,0
2016-12-03T04:28:37.355Z,0
2016-12-03T04:29:37.380Z,0
2016-12-03T04:30:37.346Z,0
2016-12-03T04:31:37.309Z,0
2016-12-03T04:32:37.337Z,0
2016-12-03T04:33:37.571Z,0
2016-12-03T04:34:37.254Z,0
2016-12-03T04:35:37.254Z,0
2016-12-03T04:36:37.231Z,0
2016-12-03T04:37:37.186Z,0
2016-12-03T04:38:37.185Z,0
2016-12-03T04:39:37.137Z,0
2016-12-03T04:40:37.140Z,0
2016-12-03T04:41:37.126Z,0
2016-12-03T04:42:37.112Z,0
2016-12-03T04:43:37.067Z,0
2016-12-03T04:44:37.050Z,0
2016-12-03T04:45:37.016Z,0
2016-12-03T04:46:37.019Z,0
2016-12-03T04:47:36.991Z,0
2016-12-03T04:48:36.997Z,0
2016-12-03T04:49:36.956Z,0
2016-12-03T04:50:36.927Z,0
2016-12-03T04:51:36.907Z,0
2016-12-03T04:52:36.895Z,0
2016-12-03T04:53:36.876Z,0
2016-12-03T04:54:36.882Z,0
2016-12-03T04:55:36.836Z,0
2016-12-03T04:56:36.797Z,0
2016-12-03T04:57:36.801Z,0
2016-12-03T04:58:36.781Z,0
2016-12-03T04:59:36.755Z,0
2016-12-03T05:00:36.729Z,0
2016-12-03T05:01:36.727Z,0
2016-12-03T05:02:36.685Z,0
2016-12-03T05:03:36.669Z,0
2016-12-03T05:04:36.673Z,0
2016-12-03T05:05:36.664Z,0
2016-12-03T05:06:36.609Z,0
2016-12-03T05:07:36.603Z,0
2016-12-03T05:08:36.591Z,0
2016-12-03T05:09:36.553Z,0
2016-12-03T05:10:36.539Z,0
2016-12-03T05:11:36.515Z,0
2016-12-03T05:12:36.503Z,0
2016-12-03T05:13:36.487Z,0
2016-12-03T05:14:36.475Z,0
2016-12-03T05:15:36.440Z,0
2016-12-03T05:16:36.438Z,0
2016-12-03T05:17:36.404Z,0
2016-12-03T05:18:36.388Z,0
2016-12-03T05:19:36.383Z,0
2016-12-03T05:20:36.361Z,0
2016-12-03T05:21:36.343Z,0
2016-12-03T05:22:36.315Z,0
2016-12-03T05:23:36.261Z,0
2016-12-03T05:24:36.266Z,0
2016-12-03T05:25:36.244Z,0
2016-12-03T05:26:36.229Z,0
2016-12-03T05:27:36.226Z,0
2016-12-03T05:28:36.191Z,0
2016-12-03T05:29:36.157Z,0
2016-12-03T05:30:36.125Z,0
2016-12-03T05:31:36.115Z,0
2016-12-03T05:32:36.082Z,0
2016-12-03T05:33:36.096Z,0
2016-12-03T05:34:36.058Z,0
2016-12-03T05:35:36.038Z,0
2016-12-03T05:36:36.031Z,0
2016-12-03T05:37:35.996Z,0
2016-12-03T05:38:35.982Z,0
2016-12-03T05:39:35.990Z,0
2016-12-03T05:40:35.959Z,0
2016-12-03T05:41:35.947Z,0
2016-12-03T05:42:35.909Z,0
2016-12-03T05:43:35.880Z,0
2016-12-03T05:44:35.870Z,0
2016-12-03T05:45:35.876Z,0
2016-12-03T05:46:35.842Z,0
2016-12-03T05:47:35.833Z,0
2016-12-03T05:48:36.127Z,0
2016-12-03T05:49:35.766Z,0
2016-12-03T05:50:35.744Z,0
2016-12-03T05:51:35.728Z,0
2016-12-03T05:52:35.701Z,0
2016-12-03T05:53:35.728Z,0
2016-12-03T05:54:35.669Z,0
2016-12-03T05:55:35.675Z,0
2016-12-03T05:56:35.626Z,0
2016-12-03T05:57:35.654Z,0
2016-12-03T05:58:35.574Z,0
2016-12-03T05:59:35.578Z,0
2016-12-03T06:00:35.575Z,0
2016-12-03T06:01:35.521Z,0
2016-12-03T06:02:35.499Z,0
2016-12-03T06:03:35.472Z,0
2016-12-03T06:04:35.454Z,0
2016-12-03T06:05:35.467Z,4
2016-12-03T06:06:35.442Z,0
2016-12-03T06:07:35.427Z,0
2016-12-03T06:08:35.380Z,4
2016-12-03T06:09:35.367Z,4
2016-12-03T06:10:35.357Z,4
2016-12-03T06:11:35.314Z,4
2016-12-03T06:12:35.313Z,4
2016-12-03T06:13:35.327Z,4
2016-12-03T06:14:35.284Z,8
2016-12-03T06:15:35.272Z,8
2016-12-03T06:16:35.243Z,8
2016-12-03T06:17:35.215Z,12
2016-12-03T06:18:35.193Z,16
2016-12-03T06:19:35.183Z,16
2016-12-03T06:20:35.177Z,20
2016-12-03T06:21:35.141Z,28
2016-12-03T06:22:35.102Z,32
2016-12-03T06:23:35.141Z,36
2016-12-03T06:24:35.076Z,44
2016-12-03T06:25:35.092Z,56
2016-12-03T06:26:35.049Z,64
2016-12-03T06:27:35.013Z,76
2016-12-03T06:28:35.058Z,92
2016-12-03T06:29:34.993Z,104
2016-12-03T06:30:34.966Z,120
2016-12-03T06:31:34.979Z,140
2016-12-03T06:32:34.956Z,160
2016-12-03T06:33:34.927Z,180
2016-12-03T06:34:34.880Z,208
2016-12-03T06:35:34.878Z,236
2016-12-03T06:36:34.839Z,268
2016-12-03T06:37:34.839Z,300
2016-12-03T06:38:34.807Z,336
2016-12-03T06:39:34.788Z,368
2016-12-03T06:40:34.778Z,412
2016-12-03T06:41:34.780Z,456
2016-12-03T06:42:34.749Z,496
2016-12-03T06:43:34.729Z,544
2016-12-03T06:44:34.699Z,592
2016-12-03T06:45:34.688Z,640
2016-12-03T06:46:34.679Z,696
2016-12-03T06:47:34.639Z,760
2016-12-03T06:48:34.617Z,852
2016-12-03T06:49:34.592Z,968
2016-12-03T06:50:34.598Z,1084
2016-12-03T06:51:34.581Z,1192
2016-12-03T06:52:34.572Z,1280
2016-12-03T06:53:34.828Z,1372
2016-12-03T06:54:34.525Z,1456
2016-12-03T06:55:34.501Z,1552
2016-12-03T06:56:34.467Z,1636
2016-12-03T06:57:34.475Z,1728
2016-12-03T06:58:34.424Z,1812
2016-12-03T06:59:34.411Z,1912
2016-12-03T07:00:34.385Z,2016
2016-12-03T07:01:34.391Z,2120
2016-12-03T07:02:34.390Z,2224
2016-12-03T07:03:34.359Z,2324
2016-12-03T07:04:34.322Z,2392
2016-12-03T07:05:34.331Z,2484
2016-12-03T07:06:34.270Z,2596
2016-12-03T07:07:34.283Z,2720
2016-12-03T07:08:34.233Z,2832
2016-12-03T07:09:34.258Z,2948
2016-12-03T07:10:34.218Z,3040
2016-12-03T07:11:34.195Z,3132
2016-12-03T07:12:34.180Z,3220
2016-12-03T07:13:34.154Z,3324
2016-12-03T07:14:34.127Z,3420
2016-12-03T07:15:34.127Z,3516
2016-12-03T07:16:34.127Z,3624
2016-12-03T07:17:34.103Z,3736
2016-12-03T07:18:34.061Z,3844
2016-12-03T07:19:34.067Z,3940
2016-12-03T07:20:34.015Z,4028
2016-12-03T07:21:34.022Z,4144
2016-12-03T07:22:33.988Z,4248
2016-12-03T07:23:33.991Z,4356
2016-12-03T07:24:33.968Z,4476
2016-12-03T07:25:33.953Z,4584
2016-12-03T07:26:33.938Z,4680
2016-12-03T07:27:33.928Z,4756
2016-12-03T07:28:33.875Z,4860
2016-12-03T07:29:33.872Z,5020
2016-12-03T07:30:33.857Z,5260
2016-12-03T07:31:33.845Z,5516
2016-12-03T07:32:33.847Z,5692
2016-12-03T07:33:33.826Z,5812
2016-12-03T07:34:33.819Z,5952
2016-12-03T07:35:33.793Z,6088
2016-12-03T07:36:33.767Z,6088
2016-12-03T07:37:33.752Z,6096
2016-12-03T07:38:33.724Z,6072
2016-12-03T07:39:33.709Z,6260
2016-12-03T07:40:33.684Z,6576
2016-12-03T07:41:33.692Z,6832
2016-12-03T07:42:33.669Z,6820
2016-12-03T07:43:33.662Z,6828
2016-12-03T07:44:33.627Z,7116
2016-12-03T07:45:33.631Z,7376
2016-12-03T07:46:33.575Z,7524
2016-12-03T07:47:33.564Z,7716
2016-12-03T07:48:33.575Z,7896
2016-12-03T07:49:33.555Z,7960
2016-12-03T07:50:33.533Z,7852
2016-12-03T07:51:33.507Z,7824
2016-12-03T07:52:33.464Z,8164
2016-12-03T07:53:33.477Z,8372
2016-12-03T07:54:33.452Z,8432
2016-12-03T07:55:33.454Z,8604
2016-12-03T07:56:33.440Z,8484
2016-12-03T07:57:33.417Z,8480
2016-12-03T07:58:33.402Z,8984
2016-12-03T07:59:33.401Z,9336
2016-12-03T08:00:33.359Z,9696
2016-12-03T08:01:33.372Z,9780
2016-12-03T08:02:33.340Z,9672
2016-12-03T08:03:33.315Z,9364
2016-12-03T08:04:33.307Z,9736
2016-12-03T08:05:33.314Z,10892
2016-12-03T08:06:33.274Z,11492
2016-12-03T08:07:33.243Z,11792
2016-12-03T08:08:33.262Z,12172
2016-12-03T08:09:33.232Z,12708
2016-12-03T08:10:33.198Z,13172
2016-12-03T08:11:33.190Z,13556
2016-12-03T08:12:33.175Z,13668
2016-12-03T08:13:33.172Z,14532
2016-12-03T08:14:33.440Z,15168
2016-12-03T08:15:33.157Z,14508
2016-12-03T08:16:33.462Z,14028
2016-12-03T08:17:33.123Z,13552
2016-12-03T08:18:33.083Z,13280
2016-12-03T08:19:33.102Z,13420
2016-12-03T08:20:33.057Z,13196
2016-12-03T08:21:33.059Z,14420
2016-12-03T08:22:33.030Z,14860
2016-12-03T08:23:33.013Z,16000
2016-12-03T08:24:33.026Z,16672
2016-12-03T08:25:33.009Z,17536
2016-12-03T08:26:32.982Z,17216
2016-12-03T08:27:32.977Z,15680
2016-12-03T08:28:32.949Z,14196
2016-12-03T08:29:32.948Z,13852
2016-12-03T08:30:32.936Z,14492
2016-12-03T08:31:32.936Z,15840
2016-12-03T08:32:32.888Z,16512
2016-12-03T08:33:32.873Z,16416
2016-12-03T08:34:32.862Z,17728
2016-12-03T08:35:32.863Z,17664
2016-12-03T08:36:32.856Z,17088
2016-12-03T08:37:32.832Z,17280
2016-12-03T08:38:32.811Z,18240
2016-12-03T08:39:32.804Z,18752
2016-12-03T08:40:32.791Z,17632
2016-12-03T08:41:32.789Z,16352
2016-12-03T08:42:32.763Z,17152
2016-12-03T08:43:32.743Z,19104
2016-12-03T08:44:32.756Z,19552
2016-12-03T08:45:32.737Z,20000
2016-12-03T08:46:32.720Z,19968
2016-12-03T08:47:32.742Z,19776
2016-12-03T08:48:32.719Z,21440
2016-12-03T08:49:32.716Z,22016
2016-12-03T08:50:32.688Z,21504
2016-12-03T08:51:32.683Z,23904
2016-12-03T08:52:32.655Z,25344
2016-12-03T08:53:32.644Z,25024
2016-12-03T08:54:32.653Z,24224
2016-12-03T08:55:32.634Z,25152
2016-12-03T08:56:32.624Z,26944
2016-12-03T08:57:32.616Z,28384
2016-12-03T08:58:32.596Z,26240
2016-12-03T08:59:32.607Z,25344
2016-12-03T09:00:32.573Z,24864
2016-12-03T09:01:32.586Z,24160
2016-12-03T09:02:32.869Z,22368
2016-12-03T09:03:32.543Z,19872
2016-12-03T09:04:32.534Z,18784
2016-12-03T09:05:32.523Z,18976
2016-12-03T09:06:32.515Z,19232
2016-12-03T09:07:32.490Z,18688
2016-12-03T09:08:32.505Z,19616
2016-12-03T09:09:32.491Z,23392
2016-12-03T09:10:32.462Z,25696
2016-12-03T09:11:32.471Z,26976
2016-12-03T09:12:32.443Z,27968
2016-12-03T09:13:32.451Z,30688
2016-12-03T09:14:32.434Z,30624
2016-12-03T09:15:32.427Z,30400
2016-12-03T09:16:32.484Z,29984
2016-12-03T09:17:32.410Z,28160
2016-12-03T09:18:32.381Z,27840
2016-12-03T09:19:32.405Z,29120
2016-12-03T09:20:32.391Z,28800
2016-12-03T09:21:32.353Z,28832
2016-12-03T09:22:32.323Z,29056
2016-12-03T09:23:32.327Z,27008
2016-12-03T09:24:32.317Z,27328
2016-12-03T09:25:32.639Z,26624
2016-12-03T09:26:32.285Z,28000
2016-12-03T09:27:32.293Z,32128
2016-12-03T09:28:32.277Z,32160
2016-12-03T09:29:32.261Z,30208
2016-12-03T09:30:32.266Z,32096
2016-12-03T09:31:32.260Z,35168
2016-12-03T09:32:32.255Z,37440
2016-12-03T09:33:32.282Z,39104
2016-12-03T09:34:32.207Z,39936
2016-12-03T09:35:32.210Z,37216
2016-12-03T09:36:32.220Z,34592
2016-12-03T09:37:32.496Z,32320
2016-12-03T09:38:32.199Z,30336
2016-12-03T09:39:32.165Z,27936
2016-12-03T09:40:32.176Z,24992
2016-12-03T09:41:32.149Z,23008
2016-12-03T09:42:32.165Z,23008
2016-12-03T09:43:32.152Z,23872
2016-12-03T09:44:32.129Z,25728
2016-12-03T09:45:32.125Z,26176
2016-12-03T09:46:32.092Z,27232
2016-12-03T09:47:32.107Z,28544
2016-12-03T09:48:32.098Z,28768
2016-12-03T09:49:32.087Z,30912
2016-12-03T09:50:32.080Z,35200
2016-12-03T09:51:32.051Z,37472
2016-12-03T09:52:32.060Z,37984
2016-12-03T09:53:32.045Z,35264
2016-12-03T09:54:32.035Z,33440
2016-12-03T09:55:32.020Z,34048
2016-12-03T09:56:32.014Z,32832
2016-12-03T09:57:31.984Z,32896
2016-12-03T09:58:31.985Z,33632
2016-12-03T09:59:31.978Z,33728
2016-12-03T10:00:31.966Z,34080
2016-12-03T10:01:31.952Z,34880
2016-12-03T10:02:31.949Z,33856
2016-12-03T10:03:31.940Z,32800
2016-12-03T10:04:31.912Z,32480
2016-12-03T10:05:31.921Z,32544
2016-12-03T10:06:31.911Z,34464
2016-12-03T10:07:31.869Z,34752
2016-12-03T10:08:31.884Z,34592
2016-12-03T10:09:31.869Z,34368
2016-12-03T10:10:31.876Z,33664
2016-12-03T10:11:31.856Z,34496
2016-12-03T10:12:31.853Z,35648
2016-12-03T10:13:31.826Z,36928
2016-12-03T10:14:31.806Z,37344
2016-12-03T10:15:31.818Z,36640
2016-12-03T10:16:31.787Z,34816
2016-12-03T10:17:31.779Z,32128
2016-12-03T10:18:31.799Z,31456
2016-12-03T10:19:31.756Z,30752
2016-12-03T10:20:31.761Z,28096
2016-12-03T10:21:31.769Z,27904
2016-12-03T10:22:31.771Z,26144
2016-12-03T10:23:31.717Z,26720
2016-12-03T10:24:31.713Z,28192
2016-12-03T10:25:31.701Z,28000
2016-12-03T10:26:31.685Z,28800
2016-12-03T10:27:31.700Z,30272
2016-12-03T10:28:31.728Z,30304
2016-12-03T10:29:31.680Z,29824
2016-12-03T10:30:31.652Z,29824
2016-12-03T10:31:31.638Z,30016
2016-12-03T10:32:31.630Z,31200
2016-12-03T10:33:31.628Z,31776
2016-12-03T10:34:31.625Z,32416
2016-12-03T10:35:31.614Z,31808
2016-12-03T10:36:31.576Z,31616
2016-12-03T10:37:31.587Z,32640
2016-12-03T10:38:31.576Z,32544
2016-12-03T10:39:31.579Z,30848
2016-12-03T10:40:31.557Z,31808
2016-12-03T10:41:31.547Z,33952
2016-12-03T10:42:31.532Z,35104
2016-12-03T10:43:31.506Z,36160
2016-12-03T10:44:31.510Z,38592
2016-12-03T10:45:31.505Z,41216
2016-12-03T10:46:31.523Z,45344
2016-12-03T10:47:31.490Z,46976
2016-12-03T10:48:31.487Z,47008
2016-12-03T10:49:31.457Z,45408
2016-12-03T10:50:31.486Z,45216
2016-12-03T10:51:31.458Z,47232
2016-12-03T10:52:31.467Z,49536
2016-12-03T10:53:31.413Z,48800
2016-12-03T10:54:31.421Z,47136
2016-12-03T10:55:31.390Z,46368
2016-12-03T10:56:31.390Z,45536
2016-12-03T10:57:31.391Z,45120
2016-12-03T10:58:31.387Z,40448
2016-12-03T10:59:31.374Z,36352
2016-12-03T11:00:31.361Z,37344
2016-12-03T11:01:31.384Z,40768
2016-12-03T11:02:31.353Z,41696
2016-12-03T11:03:31.316Z,42080
2016-12-03T11:04:31.347Z,42336
2016-12-03T11:05:31.321Z,42752
2016-12-03T11:06:31.304Z,43968
2016-12-03T11:07:31.313Z,45728
2016-12-03T11:08:31.329Z,46784
2016-12-03T11:09:31.274Z,46336
2016-12-03T11:10:31.267Z,46048
2016-12-03T11:11:31.262Z,45440
2016-12-03T11:12:31.250Z,42464
2016-12-03T11:13:31.221Z,44512
2016-12-03T11:14:31.242Z,45248
2016-12-03T11:15:31.210Z,43616
2016-12-03T11:16:31.213Z,41344
2016-12-03T11:17:31.211Z,39680
2016-12-03T11:18:31.172Z,38336
2016-12-03T11:19:31.186Z,38560
2016-12-03T11:20:31.169Z,37824
2016-12-03T11:21:31.170Z,35168
2016-12-03T11:22:31.161Z,34496
2016-12-03T11:23:31.136Z,34912
2016-12-03T11:24:31.129Z,33120
2016-12-03T11:25:31.112Z,33504
2016-12-03T11:26:31.100Z,32864
2016-12-03T11:27:31.117Z,34528
2016-12-03T11:28:31.093Z,35616
2016-12-03T11:29:31.109Z,33632
2016-12-03T11:30:31.056Z,31872
2016-12-03T11:31:31.085Z,31264
2016-12-03T11:32:31.066Z,30848
2016-12-03T11:33:31.047Z,28768
2016-12-03T11:34:31.046Z,27296
2016-12-03T11:35:31.029Z,26464
2016-12-03T11:36:31.016Z,25696
2016-12-03T11:37:31.024Z,25856
2016-12-03T11:38:30.994Z,25728
2016-12-03T11:39:31.005Z,25792
2016-12-03T11:40:30.972Z,27488
2016-12-03T11:41:30.976Z,28800
2016-12-03T11:42:30.975Z,27648
2016-12-03T11:43:30.945Z,27616
2016-12-03T11:44:30.929Z,29088
2016-12-03T11:45:30.935Z,30656
2016-12-03T11:46:30.889Z,33408
2016-12-03T11:47:30.927Z,37472
2016-12-03T11:48:30.870Z,37856
2016-12-03T11:49:30.889Z,36192
2016-12-03T11:50:30.872Z,36544
2016-12-03T11:51:30.870Z,37920
2016-12-03T11:52:30.874Z,38272
2016-12-03T11:53:30.863Z,34880
2016-12-03T11:54:30.870Z,30432
2016-12-03T11:55:30.837Z,30816
2016-12-03T11:56:30.805Z,34528
2016-12-03T11:57:30.804Z,39232
2016-12-03T11:58:30.807Z,40864
2016-12-03T11:59:30.811Z,38208
2016-12-03T12:00:30.786Z,37536
2016-12-03T12:01:30.800Z,38496
2016-12-03T12:02:30.776Z,36768
2016-12-03T12:03:30.759Z,33152
2016-12-03T12:04:30.761Z,29440
2016-12-03T12:05:30.731Z,28480
2016-12-03T12:06:30.728Z,27840
2016-12-03T12:07:30.723Z,28768
2016-12-03T12:08:30.706Z,28544
2016-12-03T12:09:30.728Z,28416
2016-12-03T12:10:30.702Z,28448
2016-12-03T12:11:30.714Z,31744
2016-12-03T12:12:30.665Z,35040
2016-12-03T12:13:30.667Z,36416
2016-12-03T12:14:30.639Z,35264
2016-12-03T12:15:30.644Z,32096
2016-12-03T12:16:30.644Z,31136
2016-12-03T12:17:30.647Z,29792
2016-12-03T12:18:30.614Z,23776
2016-12-03T12:19:30.604Z,19488
2016-12-03T12:20:30.618Z,18464
2016-12-03T12:21:30.588Z,18176
2016-12-03T12:22:30.556Z,17728
2016-12-03T12:23:30.567Z,17760
2016-12-03T12:24:30.530Z,18944
2016-12-03T12:25:30.542Z,19200
2016-12-03T12:26:30.510Z,19552
2016-12-03T12:27:30.513Z,27584
2016-12-03T12:28:30.525Z,39488
2016-12-03T12:29:30.519Z,52512
2016-12-03T12:30:30.492Z,57440
2016-12-03T12:31:30.482Z,52896
2016-12-03T12:32:30.484Z,45312
2016-12-03T12:33:30.459Z,37056
2016-12-03T12:34:30.454Z,32032
2016-12-03T12:35:30.464Z,27968
2016-12-03T12:36:30.413Z,27840
2016-12-03T12:37:30.433Z,28192
2016-12-03T12:38:30.423Z,31744
2016-12-03T12:39:30.416Z,33312
2016-12-03T12:40:30.404Z,33888
2016-12-03T12:41:30.387Z,33696
2016-12-03T12:42:30.390Z,30528
2016-12-03T12:43:30.402Z,24672
2016-12-03T12:44:30.370Z,22016
2016-12-03T12:45:30.361Z,22368
2016-12-03T12:46:30.357Z,25440
2016-12-03T12:47:30.324Z,27840
2016-12-03T12:48:30.295Z,27840
2016-12-03T12:49:30.596Z,26144
2016-12-03T12:50:30.599Z,26176
2016-12-03T12:51:30.299Z,26400
2016-12-03T12:52:30.267Z,26976
2016-12-03T12:53:30.254Z,27520
2016-12-03T12:54:30.271Z,26080
2016-12-03T12:55:30.246Z,25888
2016-12-03T12:56:30.261Z,28288
2016-12-03T12:57:30.254Z,29472
2016-12-03T12:58:30.211Z,30080
2016-12-03T12:59:30.240Z,32512
2016-12-03T13:00:30.204Z,30528
2016-12-03T13:01:30.180Z,29664
2016-12-03T13:02:30.193Z,28192
2016-12-03T13:03:30.182Z,26272
2016-12-03T13:04:30.176Z,22432
2016-12-03T13:05:30.141Z,20448
2016-12-03T13:06:30.136Z,20416
2016-12-03T13:07:30.141Z,21056
2016-12-03T13:08:30.131Z,22528
2016-12-03T13:09:30.139Z,24096
2016-12-03T13:10:30.097Z,26912
2016-12-03T13:11:30.086Z,27680
2016-12-03T13:12:30.109Z,26880
2016-12-03T13:13:30.085Z,26560
2016-12-03T13:14:30.065Z,25344
2016-12-03T13:15:30.041Z,25280
2016-12-03T13:16:30.029Z,25184
2016-12-03T13:17:30.042Z,25472
2016-12-03T13:18:30.031Z,23552
2016-12-03T13:19:30.009Z,21600
2016-12-03T13:20:29.976Z,21952
2016-12-03T13:21:29.972Z,21760
2016-12-03T13:22:29.984Z,21408
2016-12-03T13:23:29.977Z,22976
2016-12-03T13:24:29.981Z,22688
2016-12-03T13:25:29.970Z,21056
2016-12-03T13:26:29.930Z,20416
2016-12-03T13:27:29.959Z,20320
2016-12-03T13:28:29.924Z,20896
2016-12-03T13:29:29.955Z,21856
2016-12-03T13:30:29.916Z,21152
2016-12-03T13:31:29.885Z,20512
2016-12-03T13:32:29.886Z,20192
2016-12-03T13:33:29.881Z,18368
2016-12-03T13:34:29.871Z,17984
2016-12-03T13:35:29.843Z,17760
2016-12-03T13:36:29.898Z,18432
2016-12-03T13:37:29.836Z,19424
2016-12-03T13:38:29.849Z,18272
2016-12-03T13:39:29.825Z,18144
2016-12-03T13:40:29.822Z,19840
2016-12-03T13:41:29.800Z,19264
2016-12-03T13:42:29.783Z,17728
2016-12-03T13:43:29.756Z,16288
2016-12-03T13:44:29.730Z,15680
2016-12-03T13:45:29.751Z,14944
2016-12-03T13:46:29.740Z,13920