createdAt,value
2022-10-28T00:01:11.205Z,99591.13
2022-10-28T00:03:40.325Z,99590.19
2022-10-28T00:06:27.141Z,99579.91
2022-10-28T00:08:53.862Z,99584.00
2022-10-28T00:11:32.675Z,99588.63
2022-10-28T00:14:01.857Z,99586.66
2022-10-28T00:16:33.768Z,99585.41
2022-10-28T00:19:01.785Z,99600.03
2022-10-28T00:21:30.946Z,99601.69
2022-10-28T00:23:58.352Z,99594.66
2022-10-28T00:26:28.348Z,99589.00
2022-10-28T00:28:57.860Z,99592.91
2022-10-28T00:31:26.940Z,99588.28
2022-10-28T00:33:54.015Z,99599.41
2022-10-28T00:36:29.840Z,99603.66
2022-10-28T00:38:57.006Z,99606.91
2022-10-28T00:41:35.506Z,99605.34
2022-10-28T00:44:23.515Z,99595.53
2022-10-28T00:46:53.329Z,99607.31
2022-10-28T00:49:19.833Z,99590.72
2022-10-28T00:51:49.025Z,99596.22
2022-10-28T00:54:17.591Z,99600.72
2022-10-28T00:56:48.274Z,99594.50
2022-10-28T00:59:36.578Z,99592.59
2022-10-28T01:02:05.291Z,99590.19
2022-10-28T01:04:32.100Z,99584.84
2022-10-28T01:07:01.496Z,99584.28
2022-10-28T01:09:28.219Z,99575.03
2022-10-28T01:12:10.044Z,99581.03
2022-10-28T01:15:00.339Z,99567.28
2022-10-28T01:17:29.609Z,99564.63
2022-10-28T01:20:13.741Z,99571.91
2022-10-28T01:22:52.656Z,99567.97
2022-10-28T01:25:44.110Z,99574.75
2022-10-28T01:28:38.882Z,99572.78
2022-10-28T01:31:42.495Z,99566.88
2022-10-28T01:34:32.276Z,99565.63
2022-10-28T01:36:58.752Z,99563.50
2022-10-28T01:39:34.068Z,99561.25
2022-10-28T01:42:30.667Z,99550.84
2022-10-28T01:45:00.230Z,99543.38
2022-10-28T01:47:33.408Z,99553.66
2022-10-28T01:50:08.741Z,99550.41
2022-10-28T01:52:37.859Z,99548.84
2022-10-28T01:55:25.545Z,99550.25
2022-10-28T01:57:54.698Z,99561.19
2022-10-28T02:00:21.536Z,99563.28
2022-10-28T02:02:50.844Z,99557.25
2022-10-28T02:05:39.526Z,99566.06
2022-10-28T02:08:18.275Z,99554.53
2022-10-28T02:11:12.986Z,99556.34
2022-10-28T02:13:45.481Z,99552.84
2022-10-28T02:16:37.289Z,99548.13
2022-10-28T02:19:13.084Z,99546.97
2022-10-28T02:22:02.972Z,99546.03
2022-10-28T02:25:08.405Z,99545.88
2022-10-28T02:27:59.104Z,99535.19
2022-10-28T02:30:32.222Z,99535.19
2022-10-28T02:33:06.642Z,99535.34
2022-10-28T02:35:42.664Z,99537.44
2022-10-28T02:38:14.117Z,99528.75
2022-10-28T02:40:44.467Z,99524.25
2022-10-28T02:43:13.368Z,99519.72
2022-10-28T02:45:46.972Z,99524.53
2022-10-28T02:48:18.910Z,99531.00
2022-10-28T02:50:54.016Z,99523.69
2022-10-28T02:56:02.360Z,99518.75
2022-10-28T02:58:29.725Z,99522.84
2022-10-28T03:00:56.292Z,99518.47
2022-10-28T03:03:23.046Z,99518.66
2022-10-28T03:05:49.578Z,99511.91
2022-10-28T03:08:16.202Z,99513.78
2022-10-28T03:10:42.818Z,99525.88
2022-10-28T03:13:09.427Z,99534.19
2022-10-28T03:15:36.020Z,99543.75
2022-10-28T03:18:02.689Z,99548.25
2022-10-28T03:20:29.265Z,99545.59
2022-10-28T03:22:56.130Z,99546.56
2022-10-28T03:25:22.895Z,99546.44
2022-10-28T03:27:49.433Z,99544.47
2022-10-28T03:30:18.526Z,99547.59
2022-10-28T03:32:45.150Z,99547.88
2022-10-28T03:35:11.758Z,99547.34
2022-10-28T03:37:41.379Z,99537.94
2022-10-28T03:40:08.316Z,99546.25
2022-10-28T03:42:37.559Z,99553.16
2022-10-28T03:45:07.855Z,99566.66
2022-10-28T03:47:35.004Z,99567.75
2022-10-28T03:50:02.054Z,99563.97
2022-10-28T03:52:28.781Z,99564.94
2022-10-28T03:54:55.333Z,99567.34
2022-10-28T03:57:21.948Z,99562.53
2022-10-28T03:59:48.582Z,99570.69
2022-10-28T04:02:15.891Z,99566.19
2022-10-28T04:04:42.599Z,99558.31
2022-10-28T04:07:09.119Z,99567.19
2022-10-28T04:09:35.747Z,99560.00
2022-10-28T04:12:02.359Z,99559.03
2022-10-28T04:14:28.992Z,99551.00
2022-10-28T04:16:55.520Z,99551.31
2022-10-28T04:19:22.056Z,99538.94
2022-10-28T04:21:48.714Z,99537.78
2022-10-28T04:24:15.284Z,99543.97
2022-10-28T04:26:41.818Z,99539.47
2022-10-28T04:29:08.417Z,99530.59
2022-10-28T04:31:34.985Z,99548.34
2022-10-28T04:34:03.671Z,99544.69
2022-10-28T04:36:30.244Z,99540.03
2022-10-28T04:38:56.900Z,99547.88
2022-10-28T04:41:23.410Z,99544.78
2022-10-28T04:43:49.940Z,99538.28
2022-10-28T04:46:16.552Z,99542.06
2022-10-28T04:48:43.251Z,99550.22
2022-10-28T04:51:09.811Z,99549.38
2022-10-28T04:53:36.415Z,99544.59
2022-10-28T04:56:03.006Z,99537.44
2022-10-28T04:58:29.590Z,99521.66
2022-10-28T05:00:56.236Z,99509.00
2022-10-28T05:03:22.932Z,99493.50
2022-10-28T05:05:49.536Z,99485.34
2022-10-28T05:08:16.115Z,99481.69
2022-10-28T05:10:42.681Z,99489.59
2022-10-28T05:13:09.270Z,99477.91
2022-10-28T05:15:35.834Z,99490.56
2022-10-28T05:18:02.387Z,99482.13
2022-10-28T05:20:28.987Z,99485.47
2022-10-28T05:22:57.034Z,99487.75
2022-10-28T05:25:24.719Z,99480.81
2022-10-28T05:27:51.366Z,99488.00
2022-10-28T05:30:18.855Z,99479.66
2022-10-28T05:32:45.451Z,99485.84
2022-10-28T05:35:12.319Z,99491.94
2022-10-28T05:37:38.871Z,99494.19
2022-10-28T05:40:05.918Z,99502.22
2022-10-28T05:42:32.517Z,99480.81
2022-10-28T05:44:59.142Z,99480.56
2022-10-28T05:47:25.777Z,99485.47
2022-10-28T05:49:52.350Z,99486.78
2022-10-28T05:52:18.918Z,99471.84
2022-10-28T05:54:45.450Z,99473.41
2022-10-28T05:57:12.037Z,99473.41
2022-10-28T05:59:38.641Z,99463.03
2022-10-28T06:02:05.239Z,99453.00
2022-10-28T06:04:33.031Z,99453.56
2022-10-28T06:06:59.570Z,99458.34
2022-10-28T06:09:28.652Z,99447.56
2022-10-28T06:11:53.706Z,99457.75
2022-10-28T06:14:20.233Z,99449.53
2022-10-28T06:16:46.777Z,99443.91
2022-10-28T06:19:13.376Z,99447.88
2022-10-28T06:21:40.110Z,99460.09
2022-10-28T06:24:11.229Z,99450.56
2022-10-28T06:26:39.402Z,99453.53
2022-10-28T06:29:09.293Z,99453.84
2022-10-28T06:31:42.490Z,99447.47
2022-10-28T06:34:09.599Z,99450.47
2022-10-28T06:36:36.711Z,99457.88
2022-10-28T06:39:03.891Z,99454.59
2022-10-28T06:41:30.694Z,99461.94
2022-10-28T06:43:57.343Z,99465.69
2022-10-28T06:46:23.988Z,99455.00
2022-10-28T06:48:54.536Z,99454.84
2022-10-28T06:51:21.164Z,99461.41
2022-10-28T06:53:51.835Z,99459.69
2022-10-28T06:56:18.759Z,99449.50
2022-10-28T06:58:50.817Z,99454.16
2022-10-28T07:01:17.906Z,99446.84
2022-10-28T07:03:44.713Z,99454.34
2022-10-28T07:06:11.337Z,99456.69
2022-10-28T07:08:37.939Z,99448.53
2022-10-28T07:11:04.705Z,99453.56
2022-10-28T07:13:31.438Z,99446.91
2022-10-28T07:15:59.992Z,99457.75
2022-10-28T07:18:29.372Z,99451.56
2022-10-28T07:21:00.050Z,99456.06
2022-10-28T07:23:26.789Z,99448.19
2022-10-28T07:25:55.082Z,99452.94
2022-10-28T07:28:23.576Z,99441.31
2022-10-28T07:30:50.451Z,99442.41
2022-10-28T07:33:17.022Z,99445.44
2022-10-28T07:35:44.356Z,99439.63
2022-10-28T07:38:11.258Z,99442.00
2022-10-28T07:40:38.236Z,99450.50
2022-10-28T07:43:04.789Z,99450.19
2022-10-28T07:45:31.557Z,99450.72
2022-10-28T07:47:58.107Z,99447.59
2022-10-28T07:50:24.640Z,99452.31
2022-10-28T07:52:51.398Z,99452.81
2022-10-28T07:55:18.380Z,99455.88
2022-10-28T07:57:44.912Z,99468.81
2022-10-28T08:00:11.772Z,99456.53
2022-10-28T08:02:38.551Z,99458.56
2022-10-28T08:05:05.543Z,99454.22
2022-10-28T08:07:34.867Z,99452.72
2022-10-28T08:10:04.919Z,99455.56
2022-10-28T08:12:31.585Z,99456.25
2022-10-28T08:14:58.217Z,99459.28
2022-10-28T08:17:24.866Z,99460.34
2022-10-28T08:19:51.469Z,99454.66
2022-10-28T08:22:18.203Z,99453.19
2022-10-28T08:24:44.882Z,99453.09
2022-10-28T08:27:11.532Z,99450.22
2022-10-28T08:29:38.197Z,99447.69
2022-10-28T08:32:08.107Z,99448.19
2022-10-28T08:34:36.881Z,99439.34
2022-10-28T08:37:06.266Z,99445.41
2022-10-28T08:39:32.889Z,99438.78
2022-10-28T08:42:22.680Z,99441.31
2022-10-28T08:45:15.321Z,99442.81
2022-10-28T08:47:45.341Z,99434.66
2022-10-28T08:50:18.441Z,99437.66
2022-10-28T08:53:05.565Z,99438.34
2022-10-28T08:55:37.257Z,99442.19
2022-10-28T08:58:12.090Z,99436.50
2022-10-28T09:00:40.159Z,99444.59
2022-10-28T09:03:12.650Z,99448.28
2022-10-28T09:05:41.253Z,99437.00
2022-10-28T09:08:19.318Z,99444.41
2022-10-28T09:11:17.870Z,99432.31
2022-10-28T09:14:18.731Z,99433.84
2022-10-28T09:16:51.121Z,99443.75
2022-10-28T09:19:41.007Z,99447.75
2022-10-28T09:22:45.758Z,99447.75
2022-10-28T09:25:53.996Z,99453.47
2022-10-28T09:28:42.001Z,99467.91
2022-10-28T09:31:37.896Z,99474.31
2022-10-28T09:34:44.297Z,99480.69
2022-10-28T09:37:25.994Z,99473.66
2022-10-28T09:39:56.948Z,99481.19
2022-10-28T09:42:49.692Z,99481.34
2022-10-28T09:45:30.548Z,99481.69
2022-10-28T09:48:06.013Z,99472.94
2022-10-28T09:50:33.243Z,99477.31
2022-10-28T09:53:18.129Z,99483.84
2022-10-28T09:55:44.880Z,99480.94
2022-10-28T09:58:13.133Z,99471.88
2022-10-28T10:00:40.041Z,99479.25
2022-10-28T10:03:06.671Z,99467.19
2022-10-28T10:05:38.382Z,99463.97
2022-10-28T10:08:05.760Z,99475.56
2022-10-28T10:10:51.094Z,99468.69
2022-10-28T10:13:23.962Z,99471.41
2022-10-28T10:16:13.657Z,99470.50
2022-10-28T10:18:46.899Z,99476.56
2022-10-28T10:21:14.675Z,99475.03
2022-10-28T10:23:41.435Z,99480.38
2022-10-28T10:26:12.652Z,99470.09
2022-10-28T10:28:47.553Z,99466.06
2022-10-28T10:31:21.070Z,99477.47
2022-10-28T10:33:53.630Z,99477.16
2022-10-28T10:36:23.775Z,99467.88
2022-10-28T10:38:56.094Z,99466.03
2022-10-28T10:41:43.781Z,99471.00
2022-10-28T10:44:22.526Z,99462.47
2022-10-28T10:46:55.440Z,99457.53
2022-10-28T10:49:22.000Z,99453.44
2022-10-28T10:51:58.286Z,99445.34
2022-10-28T10:54:31.922Z,99450.69
2022-10-28T10:57:08.784Z,99438.91
2022-10-28T10:59:37.888Z,99438.19
2022-10-28T11:02:18.020Z,99440.16
2022-10-28T11:04:52.021Z,99433.13
2022-10-28T11:07:18.658Z,99430.56
2022-10-28T11:09:48.955Z,99436.91
2022-10-28T11:12:15.700Z,99439.59
2022-10-28T11:14:56.037Z,99432.53
2022-10-28T11:17:28.776Z,99429.69
2022-10-28T11:19:58.512Z,99429.44
2022-10-28T11:22:40.053Z,99425.72
2022-10-28T11:25:12.732Z,99432.31
2022-10-28T11:28:13.540Z,99425.81
2022-10-28T11:30:57.972Z,99431.75
2022-10-28T11:34:01.747Z,99417.63
2022-10-28T11:37:09.689Z,99420.25
2022-10-28T11:39:48.395Z,99415.47
2022-10-28T11:43:03.732Z,99408.28
2022-10-28T11:46:02.357Z,99403.28
2022-10-28T11:49:02.192Z,99395.47
2022-10-28T11:51:42.799Z,99407.84
2022-10-28T11:54:22.434Z,99397.34
2022-10-28T11:57:07.473Z,99407.38
2022-10-28T11:59:58.670Z,99399.38
2022-10-28T12:02:49.442Z,99390.84
2022-10-28T12:05:44.955Z,99392.66
2022-10-28T12:08:21.688Z,99387.84
2022-10-28T12:11:12.830Z,99385.53
2022-10-28T12:14:08.461Z,99379.53
2022-10-28T12:16:40.751Z,99387.75
2022-10-28T12:19:19.979Z,99368.63
2022-10-28T12:21:50.326Z,99377.66
2022-10-28T12:24:22.235Z,99377.31
2022-10-28T12:26:53.436Z,99372.41
2022-10-28T12:29:33.893Z,99367.53
2022-10-28T12:32:05.664Z,99365.94
2022-10-28T12:34:44.347Z,99366.31
2022-10-28T12:37:24.598Z,99363.97
2022-10-28T12:40:07.726Z,99367.56
2022-10-28T12:42:40.003Z,99363.34
2022-10-28T12:45:15.610Z,99357.25
2022-10-28T12:47:50.081Z,99360.50
2022-10-28T12:50:25.715Z,99357.25
2022-10-28T12:53:01.471Z,99338.59
2022-10-28T12:55:50.609Z,99337.34
2022-10-28T12:58:38.464Z,99335.75
2022-10-28T13:01:12.572Z,99332.41
2022-10-28T13:03:40.599Z,99336.59
2022-10-28T13:06:41.954Z,99332.25
2022-10-28T13:09:52.869Z,99324.97
2022-10-28T13:12:30.771Z,99324.56
2022-10-28T13:15:30.800Z,99331.22
2022-10-28T13:18:28.387Z,99323.50
2022-10-28T13:21:05.203Z,99328.75
2022-10-28T13:23:55.184Z,99323.50
2022-10-28T13:26:24.269Z,99315.78
2022-10-28T13:28:52.970Z,99320.56
2022-10-28T13:31:20.467Z,99317.03
2022-10-28T13:34:00.366Z,99321.84
2022-10-28T13:36:30.536Z,99318.28
2022-10-28T13:39:01.464Z,99321.63
2022-10-28T13:41:27.986Z,99325.78
2022-10-28T13:43:54.508Z,99321.19
2022-10-28T13:46:58.558Z,99330.38
2022-10-28T13:49:28.968Z,99316.41
2022-10-28T13:52:07.805Z,99321.78
2022-10-28T13:54:43.757Z,99320.09
2022-10-28T13:57:31.895Z,99320.94
2022-10-28T14:00:00.873Z,99318.25
2022-10-28T14:02:56.949Z,99316.47
2022-10-28T14:05:36.163Z,99320.69
2022-10-28T14:08:08.502Z,99314.28
2022-10-28T14:10:39.847Z,99318.16
2022-10-28T14:13:17.693Z,99311.88
2022-10-28T14:15:45.487Z,99319.34
2022-10-28T14:18:41.826Z,99311.00
2022-10-28T14:21:02.350Z,99319.50
2022-10-28T14:23:28.988Z,99315.34
2022-10-28T14:25:56.211Z,99315.88
2022-10-28T14:28:29.218Z,99311.25
2022-10-28T14:31:07.687Z,99316.56
2022-10-28T14:33:54.443Z,99321.19
2022-10-28T14:36:20.949Z,99312.38
2022-10-28T14:38:53.535Z,99317.31
2022-10-28T14:41:44.669Z,99311.13
2022-10-28T14:44:23.740Z,99306.94
2022-10-28T14:47:27.618Z,99312.44
2022-10-28T14:50:22.793Z,99307.00
2022-10-28T14:52:51.632Z,99311.09
2022-10-28T14:55:31.347Z,99309.03
2022-10-28T14:58:19.587Z,99314.28
2022-10-28T15:01:18.703Z,99309.06
2022-10-28T15:04:12.193Z,99314.44
2022-10-28T15:06:45.943Z,99318.16
2022-10-28T15:09:28.316Z,99320.53
2022-10-28T15:12:06.096Z,99315.91
2022-10-28T15:14:39.028Z,99330.34
2022-10-28T15:17:22.266Z,99318.84
2022-10-28T15:19:52.267Z,99317.63
2022-10-28T15:22:26.012Z,99314.56
2022-10-28T15:25:14.127Z,99310.66
2022-10-28T15:27:42.681Z,99313.38
2022-10-28T15:30:20.906Z,99311.25
2022-10-28T15:32:47.484Z,99306.03
2022-10-28T15:35:36.082Z,99305.56
2022-10-28T15:38:38.565Z,99307.81
2022-10-28T15:41:26.611Z,99310.59
2022-10-28T15:44:01.333Z,99308.19
2022-10-28T15:46:29.812Z,99300.28
2022-10-28T15:49:01.536Z,99308.59
2022-10-28T15:51:28.851Z,99308.13
2022-10-28T15:54:11.603Z,99308.09
2022-10-28T15:56:55.634Z,99309.44
2022-10-28T15:59:24.554Z,99314.22
2022-10-28T16:01:51.315Z,99308.19
2022-10-28T16:04:23.986Z,99314.09
2022-10-28T16:06:54.543Z,99313.81
2022-10-28T16:09:35.816Z,99315.75
2022-10-28T16:12:13.183Z,99311.78
2022-10-28T16:14:42.569Z,99317.69
2022-10-28T16:17:19.407Z,99320.53
2022-10-28T16:20:03.383Z,99326.66
2022-10-28T16:22:34.328Z,99325.34
2022-10-28T16:25:00.928Z,99331.22
2022-10-28T16:27:31.150Z,99324.97
2022-10-28T16:29:58.335Z,99339.13
2022-10-28T16:32:49.119Z,99341.41
2022-10-28T16:35:18.668Z,99332.50
2022-10-28T16:37:48.394Z,99333.88
2022-10-28T16:43:04.796Z,99332.91
2022-10-28T16:45:31.439Z,99340.53
2022-10-28T16:47:58.121Z,99337.31
2022-10-28T16:50:24.965Z,99335.84
2022-10-28T16:52:52.918Z,99343.06
2022-10-28T16:55:20.008Z,99340.09
2022-10-28T16:57:46.613Z,99352.84
2022-10-28T17:00:14.238Z,99350.19
2022-10-28T17:02:41.485Z,99356.91
2022-10-28T17:05:34.631Z,99356.09
2022-10-28T17:08:05.802Z,99361.50
2022-10-28T17:10:35.490Z,99363.72
2022-10-28T17:13:03.111Z,99365.09
2022-10-28T17:15:29.746Z,99360.34
2022-10-28T17:17:57.973Z,99363.41
2022-10-28T17:20:24.486Z,99360.22
2022-10-28T17:22:51.076Z,99361.41
2022-10-28T17:25:17.785Z,99362.41
2022-10-28T17:27:48.454Z,99372.50
2022-10-28T17:30:17.434Z,99375.03
2022-10-28T17:32:54.165Z,99378.56
2022-10-28T17:35:22.514Z,99378.94
2022-10-28T17:37:49.493Z,99377.56
2022-10-28T17:40:16.174Z,99374.72
2022-10-28T17:42:42.808Z,99366.81
2022-10-28T17:45:10.339Z,99382.94
2022-10-28T17:47:37.022Z,99379.91
2022-10-28T17:50:04.158Z,99381.25
2022-10-28T17:52:35.621Z,99380.59
2022-10-28T17:55:05.479Z,99373.22
2022-10-28T17:57:32.078Z,99371.53
2022-10-28T17:59:58.686Z,99376.41
2022-10-28T18:02:25.574Z,99366.19
2022-10-28T18:04:52.239Z,99370.53
2022-10-28T18:07:18.810Z,99370.38
2022-10-28T18:09:45.382Z,99375.25
2022-10-28T18:12:12.735Z,99371.56
2022-10-28T18:14:39.602Z,99375.56
2022-10-28T18:17:06.280Z,99374.25
2022-10-28T18:19:32.816Z,99383.63
2022-10-28T18:21:59.480Z,99362.50
2022-10-28T18:24:26.393Z,99372.25
2022-10-28T18:26:54.879Z,99382.28
2022-10-28T18:29:21.522Z,99379.78
2022-10-28T18:31:48.154Z,99381.97
2022-10-28T18:34:14.788Z,99380.66
2022-10-28T18:36:41.417Z,99385.50
2022-10-28T18:39:08.692Z,99404.44
2022-10-28T18:41:41.568Z,99408.16
2022-10-28T18:44:17.126Z,99405.28
2022-10-28T18:46:45.375Z,99414.03
2022-10-28T18:49:12.633Z,99407.81
2022-10-28T18:51:39.317Z,99418.91
2022-10-28T18:54:06.184Z,99412.16
2022-10-28T18:56:34.288Z,99412.16
2022-10-28T18:59:03.607Z,99414.50
2022-10-28T19:01:31.932Z,99420.72
2022-10-28T19:04:00.966Z,99413.66
2022-10-28T19:06:32.454Z,99427.91
2022-10-28T19:09:02.085Z,99425.91
2022-10-28T19:11:31.240Z,99428.25
2022-10-28T19:13:59.810Z,99430.78
2022-10-28T19:16:27.664Z,99427.25
2022-10-28T19:18:58.905Z,99422.56
2022-10-28T19:21:27.135Z,99427.56
2022-10-28T19:23:54.636Z,99429.25
2022-10-28T19:26:23.067Z,99427.56
2022-10-28T19:28:51.559Z,99423.88
2022-10-28T19:31:23.729Z,99433.44
2022-10-28T19:33:52.571Z,99435.25
2022-10-28T19:36:23.209Z,99426.88
2022-10-28T19:38:53.840Z,99436.63
2022-10-28T19:41:23.531Z,99441.63
2022-10-28T19:43:57.797Z,99438.94
2022-10-28T19:46:26.388Z,99438.09
2022-10-28T19:48:55.671Z,99433.25
2022-10-28T19:51:23.514Z,99439.91
2022-10-28T19:53:52.169Z,99443.91
2022-10-28T19:56:20.153Z,99439.91
2022-10-28T19:58:49.208Z,99434.53
2022-10-28T20:01:16.716Z,99439.91
2022-10-28T20:03:48.964Z,99442.59
2022-10-28T20:06:17.474Z,99448.97
2022-10-28T20:08:49.473Z,99448.97
2022-10-28T20:11:24.747Z,99447.09
2022-10-28T20:13:55.119Z,99443.56
2022-10-28T20:16:22.265Z,99450.25
2022-10-28T20:18:49.174Z,99460.00
2022-10-28T20:21:20.723Z,99461.00
2022-10-28T20:23:53.940Z,99459.31
2022-10-28T20:26:26.073Z,99458.63
2022-10-28T20:28:52.925Z,99457.13
2022-10-28T20:31:22.390Z,99449.06
2022-10-28T20:33:57.849Z,99456.59
2022-10-28T20:36:29.424Z,99453.25
2022-10-28T20:38:58.306Z,99466.59
2022-10-28T20:41:26.622Z,99462.19
2022-10-28T20:43:53.860Z,99466.91
2022-10-28T20:46:21.945Z,99480.25
2022-10-28T20:48:48.917Z,99480.41
2022-10-28T20:51:15.793Z,99478.13
2022-10-28T20:53:43.207Z,99481.47
2022-10-28T20:56:20.034Z,99480.63
2022-10-28T20:58:47.224Z,99492.81
2022-10-28T21:01:19.931Z,99487.22
2022-10-28T21:03:48.121Z,99490.09
2022-10-28T21:06:16.456Z,99486.38
2022-10-28T21:08:43.814Z,99489.53
2022-10-28T21:11:13.378Z,99483.97
2022-10-28T21:13:40.610Z,99494.28
2022-10-28T21:16:09.360Z,99492.75
2022-10-28T21:18:37.825Z,99497.91
2022-10-28T21:21:05.418Z,99504.41
2022-10-28T21:23:32.691Z,99509.22
2022-10-28T21:26:01.597Z,99508.69
2022-10-28T21:28:30.181Z,99499.59
2022-10-28T21:31:07.245Z,99497.38
2022-10-28T21:33:35.548Z,99501.59
2022-10-28T21:36:05.176Z,99501.13
2022-10-28T21:38:32.078Z,99510.00
2022-10-28T21:41:18.863Z,99508.22
2022-10-28T21:43:47.911Z,99507.75
2022-10-28T21:46:15.026Z,99507.25
2022-10-28T21:48:41.777Z,99501.28
2022-10-28T21:51:13.520Z,99498.75
2022-10-28T21:53:42.428Z,99508.09
2022-10-28T21:56:18.854Z,99507.53
2022-10-28T21:58:48.074Z,99507.16
2022-10-28T22:01:20.600Z,99515.75
2022-10-28T22:03:47.521Z,99511.19
2022-10-28T22:06:14.192Z,99517.72
2022-10-28T22:08:41.159Z,99509.69
2022-10-28T22:11:12.318Z,99511.19
2022-10-28T22:13:38.956Z,99512.88
2022-10-28T22:16:08.027Z,99510.06
2022-10-28T22:18:36.113Z,99523.59
2022-10-28T22:21:07.363Z,99522.97
2022-10-28T22:23:34.152Z,99523.22
2022-10-28T22:26:02.188Z,99530.25
2022-10-28T22:28:28.872Z,99530.13
2022-10-28T22:30:59.772Z,99529.28
2022-10-28T22:33:26.640Z,99523.59
2022-10-28T22:36:00.134Z,99534.16
2022-10-28T22:38:27.154Z,99533.88
2022-10-28T22:41:16.332Z,99539.22
2022-10-28T22:43:44.579Z,99544.56
2022-10-28T22:46:13.311Z,99543.34
2022-10-28T22:48:39.971Z,99539.84
2022-10-28T22:51:07.070Z,99533.63
2022-10-28T22:53:33.670Z,99531.09
2022-10-28T22:56:00.254Z,99539.88
2022-10-28T22:58:27.736Z,99534.00
2022-10-28T23:00:54.361Z,99542.03
2022-10-28T23:03:20.956Z,99539.66
2022-10-28T23:05:47.591Z,99541.09
2022-10-28T23:08:16.072Z,99535.50
2022-10-28T23:10:42.742Z,99532.16
2022-10-28T23:13:12.873Z,99533.56
2022-10-28T23:15:39.580Z,99539.53
2022-10-28T23:18:06.133Z,99535.94
2022-10-28T23:20:34.792Z,99548.09
2022-10-28T23:23:01.376Z,99544.28
2022-10-28T23:25:27.976Z,99536.88
2022-10-28T23:27:54.687Z,99533.50
2022-10-28T23:30:21.600Z,99532.41
2022-10-28T23:32:48.222Z,99541.69
2022-10-28T23:35:14.988Z,99538.94
2022-10-28T23:37:41.643Z,99545.84
2022-10-28T23:42:41.649Z,99537.03
2022-10-28T23:45:09.699Z,99544.78
2022-10-28T23:47:36.543Z,99544.78
2022-10-28T23:50:03.670Z,99540.72
2022-10-28T23:52:30.198Z,99549.00
2022-10-28T23:54:56.887Z,99549.97
2022-10-28T23:57:23.454Z,99545.91
2022-10-28T23:59:49.984Z,99538.47
