createdAt,value
2018-07-01T00:01:56.819Z,19.10
2018-07-01T00:04:25.929Z,19.00
2018-07-01T00:06:55.022Z,19.00
2018-07-01T00:09:24.009Z,19.10
2018-07-01T00:11:53.505Z,19.00
2018-07-01T00:14:22.493Z,18.90
2018-07-01T00:16:51.522Z,18.80
2018-07-01T00:19:20.509Z,18.80
2018-07-01T00:21:49.458Z,18.80
2018-07-01T00:24:18.378Z,18.70
2018-07-01T00:26:47.318Z,18.70
2018-07-01T00:29:16.270Z,18.60
2018-07-01T00:31:45.205Z,18.60
2018-07-01T00:34:14.184Z,18.60
2018-07-01T00:36:43.249Z,18.60
2018-07-01T00:39:12.762Z,18.50
2018-07-01T00:41:41.900Z,18.50
2018-07-01T00:44:10.888Z,18.50
2018-07-01T00:46:39.893Z,18.40
2018-07-01T00:49:08.896Z,18.30
2018-07-01T00:51:37.902Z,18.30
2018-07-01T00:54:06.914Z,18.20
2018-07-01T00:56:35.901Z,18.20
2018-07-01T00:59:05.017Z,18.10
2018-07-01T01:01:34.058Z,18.10
2018-07-01T01:04:02.993Z,18.10
2018-07-01T01:06:31.917Z,18.10
2018-07-01T01:09:00.901Z,18.10
2018-07-01T01:11:29.893Z,18.00
2018-07-01T01:16:27.309Z,18.00
2018-07-01T01:18:56.265Z,17.90
2018-07-01T01:21:25.226Z,17.80
2018-07-01T01:23:54.145Z,17.80
2018-07-01T01:26:23.096Z,17.80
2018-07-01T01:28:52.129Z,17.70
2018-07-01T01:31:21.122Z,17.70
2018-07-01T01:33:50.212Z,17.60
2018-07-01T01:36:20.237Z,17.70
2018-07-01T01:38:50.747Z,17.70
2018-07-01T01:41:23.211Z,17.70
2018-07-01T01:43:55.689Z,17.60
2018-07-01T01:46:36.604Z,17.60
2018-07-01T01:51:16.486Z,17.60
2018-07-01T01:53:49.607Z,17.60
2018-07-01T01:56:28.854Z,17.50
2018-07-01T01:59:02.392Z,17.50
2018-07-01T02:01:42.110Z,17.50
2018-07-01T02:04:17.446Z,17.50
2018-07-01T02:06:53.125Z,17.40
2018-07-01T02:09:25.870Z,17.40
2018-07-01T02:11:55.962Z,17.40
2018-07-01T02:14:28.569Z,17.30
2018-07-01T02:17:00.108Z,17.30
2018-07-01T02:19:29.270Z,17.20
2018-07-01T02:21:59.546Z,17.10
2018-07-01T02:24:32.669Z,17.10
2018-07-01T02:27:01.803Z,17.10
2018-07-01T02:29:30.945Z,17.10
2018-07-01T02:31:59.865Z,17.10
2018-07-01T02:34:28.804Z,17.10
2018-07-01T02:36:57.746Z,17.10
2018-07-01T02:39:26.817Z,17.20
2018-07-01T02:41:55.760Z,17.20
2018-07-01T02:44:24.771Z,17.10
2018-07-01T02:46:53.725Z,17.10
2018-07-01T02:49:22.801Z,17.10
2018-07-01T03:01:53.424Z,16.90
2018-07-01T03:04:22.378Z,16.80
2018-07-01T03:06:51.330Z,16.80
2018-07-01T03:09:20.266Z,16.70
2018-07-01T03:11:49.254Z,16.70
2018-07-01T03:14:18.207Z,16.70
2018-07-01T03:16:47.201Z,16.70
2018-07-01T03:19:16.166Z,16.70
2018-07-01T03:21:45.115Z,16.70
2018-07-01T03:24:14.094Z,16.70
2018-07-01T03:26:44.087Z,16.80
2018-07-01T03:29:13.005Z,16.70
2018-07-01T03:34:10.447Z,16.70
2018-07-01T03:36:39.405Z,16.60
2018-07-01T03:39:09.458Z,16.60
2018-07-01T03:41:38.382Z,16.60
2018-07-01T03:44:07.614Z,16.70
2018-07-01T03:46:36.930Z,16.60
2018-07-01T03:49:05.955Z,16.60
2018-07-01T03:51:34.914Z,16.50
2018-07-01T03:54:03.928Z,16.40
2018-07-01T03:56:32.912Z,16.40
2018-07-01T03:59:01.875Z,16.30
2018-07-01T04:01:30.823Z,16.30
2018-07-01T04:03:59.782Z,16.30
2018-07-01T04:06:28.738Z,16.20
2018-07-01T04:08:57.663Z,16.30
2018-07-01T04:11:26.621Z,16.40
2018-07-01T04:13:55.533Z,16.50
2018-07-01T04:16:24.470Z,16.60
2018-07-01T04:18:53.451Z,16.50
2018-07-01T04:23:50.854Z,16.50
2018-07-01T04:28:48.310Z,16.50
2018-07-01T04:31:17.270Z,16.50
2018-07-01T04:33:46.289Z,16.50
2018-07-01T04:36:15.233Z,16.50
2018-07-01T04:38:44.155Z,16.50
2018-07-01T04:41:13.094Z,16.50
2018-07-01T04:43:42.037Z,16.50
2018-07-01T04:46:10.990Z,16.60
2018-07-01T04:48:40.187Z,16.60
2018-07-01T04:51:09.902Z,16.60
2018-07-01T04:53:38.942Z,16.60
2018-07-01T04:56:07.946Z,16.50
2018-07-01T04:58:36.905Z,16.60
2018-07-01T05:01:05.993Z,16.60
2018-07-01T05:03:34.917Z,16.60
2018-07-01T05:06:03.866Z,16.70
2018-07-01T05:08:32.805Z,16.80
2018-07-01T05:11:01.763Z,16.80
2018-07-01T05:13:30.709Z,16.90
2018-07-01T05:15:59.701Z,17.00
2018-07-01T05:18:28.669Z,17.10
2018-07-01T05:20:57.606Z,17.30
2018-07-01T05:23:26.593Z,17.30
2018-07-01T05:25:55.551Z,17.40
2018-07-01T05:28:24.486Z,17.50
2018-07-01T05:30:53.462Z,17.60
2018-07-01T05:33:22.450Z,17.70
2018-07-01T05:35:51.389Z,17.90
2018-07-01T05:38:20.354Z,18.00
2018-07-01T05:40:49.336Z,18.20
2018-07-01T05:43:18.442Z,18.20
2018-07-01T05:45:47.770Z,18.30
2018-07-01T05:48:16.753Z,18.40
2018-07-01T05:50:45.714Z,18.60
2018-07-01T05:53:14.689Z,18.80
2018-07-01T05:55:43.660Z,19.00
2018-07-01T05:58:12.624Z,19.30
2018-07-01T06:00:41.548Z,19.70
2018-07-01T06:03:10.576Z,20.20
2018-07-01T06:05:39.520Z,20.70
2018-07-01T06:08:08.557Z,21.10
2018-07-01T06:10:37.530Z,21.60
2018-07-01T06:15:35.007Z,22.70
2018-07-01T06:18:04.005Z,23.20
2018-07-01T06:20:33.009Z,23.60
2018-07-01T06:23:01.966Z,23.90
2018-07-01T06:25:30.909Z,24.30
2018-07-01T06:27:59.955Z,24.60
2018-07-01T06:30:28.894Z,24.90
2018-07-01T06:32:57.957Z,25.30
2018-07-01T06:35:26.841Z,25.70
2018-07-01T06:37:55.869Z,26.00
2018-07-01T06:40:24.810Z,26.40
2018-07-01T06:42:53.734Z,26.60
2018-07-01T06:45:22.661Z,27.00
2018-07-01T06:47:51.597Z,27.30
2018-07-01T06:50:20.609Z,27.70
2018-07-01T06:52:49.642Z,27.90
2018-07-01T06:55:18.593Z,28.10
2018-07-01T06:57:47.522Z,28.40
2018-07-01T07:00:16.521Z,28.60
2018-07-01T07:02:45.497Z,28.80
2018-07-01T07:05:14.472Z,29.10
2018-07-01T07:07:43.460Z,29.20
2018-07-01T07:10:12.539Z,29.30
2018-07-01T07:12:41.474Z,29.40
2018-07-01T07:15:10.506Z,29.70
2018-07-01T07:17:39.487Z,29.80
2018-07-01T07:20:08.465Z,29.80
2018-07-01T07:22:37.673Z,29.90
2018-07-01T07:25:06.638Z,30.00
2018-07-01T07:27:35.694Z,30.20
2018-07-01T07:30:04.922Z,30.20
2018-07-01T07:32:33.997Z,30.30
2018-07-01T07:35:02.946Z,30.40
2018-07-01T07:37:31.922Z,30.40
2018-07-01T07:40:00.822Z,30.50
2018-07-01T07:42:29.753Z,30.50
2018-07-01T07:44:58.666Z,30.60
2018-07-01T07:47:27.610Z,30.60
2018-07-01T07:49:56.517Z,30.70
2018-07-01T07:52:25.430Z,30.80
2018-07-01T07:54:54.345Z,30.90
2018-07-01T07:57:23.250Z,30.90
2018-07-01T07:59:52.650Z,31.00
2018-07-01T08:02:21.582Z,30.90
2018-07-01T08:04:50.491Z,31.00
2018-07-01T08:07:19.505Z,31.00
2018-07-01T08:09:48.448Z,31.00
2018-07-01T08:12:17.405Z,30.90
2018-07-01T08:14:46.317Z,30.90
2018-07-01T08:17:15.245Z,31.00
2018-07-01T08:19:44.157Z,31.00
2018-07-01T08:22:13.074Z,31.10
2018-07-01T08:24:41.989Z,31.20
2018-07-01T08:27:12.522Z,31.30
2018-07-01T08:29:42.130Z,31.50
2018-07-01T08:32:12.044Z,31.60
2018-07-01T08:34:41.610Z,31.70
2018-07-01T08:37:11.264Z,31.70
2018-07-01T08:39:40.793Z,31.80
2018-07-01T08:42:22.577Z,31.80
2018-07-01T08:44:53.599Z,31.90
2018-07-01T08:47:22.985Z,31.90
2018-07-01T08:49:52.678Z,32.00
2018-07-01T08:52:21.718Z,32.00
2018-07-01T08:54:51.494Z,31.90
2018-07-01T08:57:21.305Z,31.90
2018-07-01T08:59:50.660Z,31.80
2018-07-01T09:02:20.647Z,31.70
2018-07-01T09:04:49.875Z,31.70
2018-07-01T09:07:19.309Z,31.50
2018-07-01T09:09:49.534Z,31.60
2018-07-01T09:12:18.522Z,31.60
2018-07-01T09:14:47.453Z,31.50
2018-07-01T09:17:16.520Z,31.50
2018-07-01T09:19:46.232Z,31.60
2018-07-01T09:22:15.146Z,31.70
2018-07-01T09:24:44.118Z,31.70
2018-07-01T09:27:13.121Z,31.70
2018-07-01T09:29:47.417Z,31.80
2018-07-01T09:32:16.373Z,31.80
2018-07-01T09:34:45.701Z,32.00
2018-07-01T09:37:14.683Z,32.30
2018-07-01T09:39:43.637Z,32.50
2018-07-01T09:42:12.789Z,32.70
2018-07-01T09:44:41.740Z,32.90
2018-07-01T09:47:10.933Z,33.00
2018-07-01T09:52:08.545Z,33.20
2018-07-01T09:54:37.657Z,33.40
2018-07-01T09:57:06.664Z,33.40
2018-07-01T09:59:35.676Z,33.40
2018-07-01T10:02:04.917Z,33.30
2018-07-01T10:04:33.805Z,33.20
2018-07-01T10:07:02.885Z,33.00
2018-07-01T10:12:00.609Z,32.90
2018-07-01T10:14:29.538Z,33.10
2018-07-01T10:16:58.474Z,33.10
2018-07-01T10:19:27.478Z,33.20
2018-07-01T10:21:56.433Z,33.40
2018-07-01T10:24:25.341Z,33.50
2018-07-01T10:26:54.301Z,33.50
2018-07-01T10:29:23.301Z,33.50
2018-07-01T10:31:52.618Z,33.40
2018-07-01T10:34:24.397Z,33.40
2018-07-01T10:36:53.327Z,33.60
2018-07-01T10:39:23.593Z,33.90
2018-07-01T10:41:52.485Z,33.90
2018-07-01T10:44:21.377Z,34.00
2018-07-01T10:46:50.313Z,34.00
2018-07-01T10:49:19.257Z,34.00
2018-07-01T10:51:48.223Z,34.20
2018-07-01T10:54:17.156Z,34.20
2018-07-01T10:56:46.120Z,34.30
2018-07-01T10:59:15.077Z,34.40
2018-07-01T11:01:43.998Z,34.50
2018-07-01T11:04:12.944Z,34.40
2018-07-01T11:06:41.906Z,34.40
2018-07-01T11:09:12.254Z,34.50
2018-07-01T11:11:41.232Z,34.40
2018-07-01T11:14:10.141Z,34.40
2018-07-01T11:16:39.077Z,34.50
2018-07-01T11:19:08.062Z,34.60
2018-07-01T11:21:36.986Z,34.80
2018-07-01T11:24:05.998Z,34.70
2018-07-01T11:26:34.953Z,34.80
2018-07-01T11:29:04.059Z,34.90
2018-07-01T11:31:32.962Z,35.00
2018-07-01T11:34:01.879Z,35.10
2018-07-01T11:36:30.793Z,35.30
2018-07-01T11:38:59.766Z,35.30
2018-07-01T11:41:28.686Z,35.40
2018-07-01T11:43:57.625Z,35.60
2018-07-01T11:46:26.534Z,35.50
2018-07-01T11:48:55.445Z,35.60
2018-07-01T11:51:24.380Z,35.60
2018-07-01T11:53:53.285Z,35.70
2018-07-01T11:56:22.214Z,35.70
2018-07-01T11:58:51.154Z,35.70
2018-07-01T12:01:20.095Z,35.70
2018-07-01T12:03:49.080Z,35.70
2018-07-01T12:06:18.038Z,35.70
2018-07-01T12:08:46.970Z,35.80
2018-07-01T12:11:15.885Z,35.80
2018-07-01T12:13:44.834Z,35.90
2018-07-01T12:16:13.739Z,35.90
2018-07-01T12:18:42.676Z,35.90
2018-07-01T12:21:11.597Z,35.80
2018-07-01T12:23:40.569Z,35.70
2018-07-01T12:26:09.509Z,35.80
2018-07-01T12:28:38.458Z,35.80
2018-07-01T12:31:07.453Z,35.90
2018-07-01T12:33:36.386Z,35.90
2018-07-01T12:36:06.585Z,35.90
2018-07-01T12:38:35.884Z,35.80
2018-07-01T12:41:04.789Z,35.90
2018-07-01T12:43:33.785Z,36.00
2018-07-01T12:46:02.722Z,36.00
2018-07-01T12:51:00.215Z,36.00
2018-07-01T12:53:29.153Z,36.00
2018-07-01T12:55:58.219Z,35.90
2018-07-01T12:58:27.136Z,35.90
2018-07-01T13:00:56.100Z,35.90
2018-07-01T13:03:25.023Z,35.70
2018-07-01T13:05:53.941Z,35.70
2018-07-01T13:08:22.885Z,35.80
2018-07-01T13:10:58.450Z,35.80
2018-07-01T13:13:27.776Z,35.80
2018-07-01T13:15:56.737Z,35.70
2018-07-01T13:18:25.727Z,35.60
2018-07-01T13:20:54.655Z,35.70
2018-07-01T13:23:23.632Z,35.70
2018-07-01T13:25:52.545Z,35.60
2018-07-01T13:28:21.457Z,35.60
2018-07-01T13:30:50.364Z,35.50
2018-07-01T13:33:19.321Z,35.50
2018-07-01T13:35:48.325Z,35.40
2018-07-01T13:38:17.370Z,35.40
2018-07-01T13:40:46.490Z,35.30
2018-07-01T13:43:15.707Z,35.20
2018-07-01T13:48:13.361Z,35.10
2018-07-01T13:50:43.958Z,35.10
2018-07-01T13:53:17.542Z,34.90
2018-07-01T13:55:46.628Z,34.90
2018-07-01T13:58:15.557Z,34.80
2018-07-01T14:00:52.783Z,34.80
2018-07-01T14:03:23.160Z,34.70
2018-07-01T14:05:52.416Z,34.60
2018-07-01T14:08:25.175Z,34.60
2018-07-01T14:10:54.733Z,34.60
2018-07-01T14:13:23.652Z,34.60
2018-07-01T14:15:56.144Z,34.60
2018-07-01T14:18:29.094Z,34.50
2018-07-01T14:20:59.939Z,34.40
2018-07-01T14:23:40.427Z,34.40
2018-07-01T14:26:13.906Z,34.40
2018-07-01T14:28:42.852Z,34.30
2018-07-01T14:31:13.754Z,34.30
2018-07-01T14:33:43.113Z,34.20
2018-07-01T14:36:13.089Z,34.30
2018-07-01T14:38:42.582Z,34.10
2018-07-01T14:41:13.877Z,34.10
2018-07-01T14:43:42.887Z,34.00
2018-07-01T14:46:13.704Z,34.00
2018-07-01T14:48:42.687Z,33.90
2018-07-01T14:51:11.609Z,33.90
2018-07-01T14:56:17.344Z,33.80
2018-07-01T15:01:14.837Z,33.60
2018-07-01T15:03:43.788Z,33.50
2018-07-01T15:06:12.780Z,33.50
2018-07-01T15:08:41.789Z,33.40
2018-07-01T15:11:10.853Z,33.40
2018-07-01T15:13:39.796Z,33.30
2018-07-01T15:16:09.401Z,33.20
2018-07-01T15:18:38.373Z,33.20
2018-07-01T15:21:07.273Z,33.10
2018-07-01T15:23:36.201Z,33.10
2018-07-01T15:26:05.124Z,33.00
2018-07-01T15:28:34.061Z,32.90
2018-07-01T15:31:02.980Z,32.90
2018-07-01T15:33:31.979Z,32.70
2018-07-01T15:36:01.428Z,32.50
2018-07-01T15:38:30.536Z,32.50
2018-07-01T15:41:02.332Z,32.50
2018-07-01T15:43:32.706Z,32.40
2018-07-01T15:46:01.642Z,32.30
2018-07-01T15:48:30.677Z,32.20
2018-07-01T15:51:03.547Z,32.20
2018-07-01T15:53:38.653Z,32.20
2018-07-01T15:56:08.232Z,32.10
2018-07-01T15:58:37.687Z,32.00
2018-07-01T16:01:06.931Z,32.00
2018-07-01T16:03:36.524Z,32.00
2018-07-01T16:06:05.980Z,31.90
2018-07-01T16:08:34.993Z,31.80
2018-07-01T16:11:04.052Z,31.80
2018-07-01T16:13:33.110Z,31.70
2018-07-01T16:16:02.438Z,31.60
2018-07-01T16:18:31.722Z,31.60
2018-07-01T16:21:05.698Z,31.60
2018-07-01T16:23:35.857Z,31.50
2018-07-01T16:26:11.533Z,31.40
2018-07-01T16:28:43.103Z,31.40
2018-07-01T16:31:13.926Z,31.30
2018-07-01T16:33:43.475Z,31.30
2018-07-01T16:36:15.393Z,31.20
2018-07-01T16:38:44.472Z,31.20
2018-07-01T16:41:16.715Z,31.20
2018-07-01T16:43:52.703Z,31.10
2018-07-01T16:46:28.585Z,31.00
2018-07-01T16:49:02.550Z,31.00
2018-07-01T16:51:36.724Z,30.90
2018-07-01T16:54:07.437Z,30.90
2018-07-01T16:56:41.559Z,30.90
2018-07-01T16:59:20.810Z,30.80
2018-07-01T17:01:51.973Z,30.80
2018-07-01T17:04:28.024Z,30.80
2018-07-01T17:10:04.977Z,30.70
2018-07-01T17:12:40.945Z,30.60
2018-07-01T17:15:13.721Z,30.60
2018-07-01T17:17:45.398Z,30.50
2018-07-01T17:20:21.209Z,30.30
2018-07-01T17:22:53.606Z,30.20
2018-07-01T17:25:26.186Z,30.20
2018-07-01T17:28:06.316Z,30.20
2018-07-01T17:30:38.784Z,30.20
2018-07-01T17:33:15.814Z,30.10
2018-07-01T17:35:54.589Z,30.10
2018-07-01T17:38:31.086Z,30.00
2018-07-01T17:41:04.228Z,30.00
2018-07-01T17:43:33.338Z,29.90
2018-07-01T17:46:02.254Z,29.90
2018-07-01T17:48:31.251Z,29.80
2018-07-01T17:51:00.213Z,29.70
2018-07-01T17:53:40.080Z,29.60
2018-07-01T17:56:08.985Z,29.60
2018-07-01T17:58:37.901Z,29.50
2018-07-01T18:01:06.854Z,29.40
2018-07-01T18:03:35.805Z,29.40
2018-07-01T18:06:05.087Z,29.30
2018-07-01T18:08:36.199Z,29.30
2018-07-01T18:11:05.317Z,29.20
2018-07-01T18:13:34.314Z,29.10
2018-07-01T18:16:03.398Z,29.00
2018-07-01T18:18:32.615Z,29.00
2018-07-01T18:21:01.613Z,28.90
2018-07-01T18:24:02.960Z,28.90
2018-07-01T18:26:02.162Z,28.80
2018-07-01T18:28:45.185Z,28.70
2018-07-01T18:31:00.719Z,28.60
2018-07-01T18:33:32.658Z,28.50
2018-07-01T18:36:01.634Z,28.40
2018-07-01T18:38:30.525Z,28.30
2018-07-01T18:41:00.831Z,28.20
2018-07-01T18:43:29.769Z,28.10
2018-07-01T18:45:58.714Z,27.90
2018-07-01T18:48:27.856Z,27.90
2018-07-01T18:50:56.796Z,27.80
2018-07-01T18:53:25.751Z,27.70
2018-07-01T18:55:54.795Z,27.70
2018-07-01T18:58:24.240Z,27.60
2018-07-01T19:00:53.167Z,27.50
2018-07-01T19:03:22.092Z,27.40
2018-07-01T19:05:51.053Z,27.20
2018-07-01T19:08:19.978Z,27.20
2018-07-01T19:10:48.910Z,27.20
2018-07-01T19:13:17.833Z,27.00
2018-07-01T19:15:46.757Z,27.00
2018-07-01T19:18:15.727Z,26.80
2018-07-01T19:20:44.658Z,26.70
2018-07-01T19:23:13.625Z,26.60
2018-07-01T19:25:42.601Z,26.40
2018-07-01T19:28:11.564Z,26.40
2018-07-01T19:30:40.583Z,26.40
2018-07-01T19:35:38.147Z,26.30
2018-07-01T19:38:07.094Z,26.20
2018-07-01T19:40:36.004Z,26.10
2018-07-01T19:43:05.136Z,26.00
2018-07-01T19:45:34.057Z,25.90
2018-07-01T19:48:03.091Z,25.90
2018-07-01T19:50:32.064Z,25.80
2018-07-01T19:53:01.048Z,25.60
2018-07-01T19:55:30.007Z,25.60
2018-07-01T19:57:58.990Z,25.50
2018-07-01T20:00:28.460Z,25.30
2018-07-01T20:02:58.281Z,25.20
2018-07-01T20:05:27.325Z,25.10
2018-07-01T20:07:57.192Z,24.90
2018-07-01T20:10:26.324Z,24.70
2018-07-01T20:15:23.953Z,24.50
2018-07-01T20:17:52.941Z,24.40
2018-07-01T20:20:21.951Z,24.30
2018-07-01T20:22:50.994Z,24.20
2018-07-01T20:25:19.953Z,24.10
2018-07-01T20:27:56.222Z,23.90
2018-07-01T20:30:42.686Z,23.80
2018-07-01T20:33:13.229Z,23.70
2018-07-01T20:38:10.765Z,23.50
2018-07-01T20:40:43.077Z,23.40
2018-07-01T20:43:12.336Z,23.20
2018-07-01T20:45:41.278Z,23.10
2018-07-01T20:48:10.301Z,22.90
2018-07-01T20:50:39.256Z,22.90
2018-07-01T20:53:08.349Z,22.90
2018-07-01T20:55:37.317Z,22.70
2018-07-01T20:58:06.309Z,22.70
2018-07-01T21:00:35.253Z,22.60
2018-07-01T21:03:04.905Z,22.60
2018-07-01T21:05:33.950Z,22.40
2018-07-01T21:08:02.999Z,22.30
2018-07-01T21:10:32.002Z,22.30
2018-07-01T21:13:01.543Z,22.20
2018-07-01T21:15:30.561Z,22.10
2018-07-01T21:17:59.598Z,22.00
2018-07-01T21:20:28.663Z,22.00
2018-07-01T21:22:57.762Z,22.00
2018-07-01T21:25:26.918Z,22.00
2018-07-01T21:27:56.927Z,22.10
2018-07-01T21:30:26.099Z,22.10
2018-07-01T21:32:55.177Z,22.10
2018-07-01T21:35:24.181Z,22.10
2018-07-01T21:37:53.269Z,22.00
2018-07-01T21:40:22.367Z,22.00
2018-07-01T21:42:51.441Z,22.00
2018-07-01T21:45:20.605Z,22.00
2018-07-01T21:47:49.693Z,21.90
2018-07-01T21:50:18.754Z,21.90
2018-07-01T21:52:47.906Z,21.90
2018-07-01T21:55:17.006Z,21.80
2018-07-01T21:57:46.261Z,21.60
2018-07-01T22:00:19.384Z,21.50
2018-07-01T22:02:48.463Z,21.50
2018-07-01T22:05:17.719Z,21.40
2018-07-01T22:07:46.930Z,21.40
2018-07-01T22:10:25.794Z,21.50
2018-07-01T22:12:57.774Z,21.30
2018-07-01T22:15:37.468Z,21.30
2018-07-01T22:18:06.955Z,21.20
2018-07-01T22:20:38.574Z,21.10
2018-07-01T22:23:07.846Z,21.10
2018-07-01T22:25:36.933Z,21.10
2018-07-01T22:28:05.977Z,21.00
2018-07-01T22:30:35.014Z,21.00
2018-07-01T22:33:04.190Z,21.00
2018-07-01T22:35:33.237Z,20.90
2018-07-01T22:38:02.275Z,20.90
2018-07-01T22:40:31.263Z,20.90
2018-07-01T22:43:00.398Z,20.90
2018-07-01T22:45:29.542Z,21.00
2018-07-01T22:47:58.698Z,21.00
2018-07-01T22:50:28.149Z,21.00
2018-07-01T22:52:59.783Z,20.90
2018-07-01T22:55:28.723Z,20.80
2018-07-01T22:57:57.743Z,20.70
2018-07-01T23:00:26.918Z,20.60
2018-07-01T23:05:30.902Z,20.40
2018-07-01T23:08:02.933Z,20.30
2018-07-01T23:10:32.239Z,20.30
2018-07-01T23:13:01.374Z,20.20
2018-07-01T23:15:35.485Z,20.10
2018-07-01T23:18:04.731Z,20.10
2018-07-01T23:20:33.772Z,20.60
2018-07-01T23:23:02.754Z,20.00
2018-07-01T23:25:31.767Z,20.00
2018-07-01T23:28:00.795Z,20.00
2018-07-01T23:30:29.922Z,20.10
2018-07-01T23:32:58.983Z,20.10
2018-07-01T23:35:28.018Z,20.10
2018-07-01T23:37:57.206Z,20.10
2018-07-01T23:40:26.278Z,20.00
2018-07-01T23:42:55.257Z,19.90
2018-07-01T23:45:24.817Z,19.90
2018-07-01T23:47:53.984Z,19.80
2018-07-01T23:50:23.160Z,19.80
2018-07-01T23:52:52.170Z,19.80
2018-07-01T23:55:21.177Z,19.70
2018-07-01T23:57:50.276Z,19.70
