createdAt,value
2018-09-14T00:02:07.308Z,14.50
2018-09-14T00:04:36.574Z,14.50
2018-09-14T00:07:14.034Z,14.40
2018-09-14T00:09:43.361Z,14.40
2018-09-14T00:12:13.691Z,14.30
2018-09-14T00:14:43.282Z,14.20
2018-09-14T00:17:19.710Z,14.20
2018-09-14T00:19:49.414Z,14.20
2018-09-14T00:22:18.924Z,14.20
2018-09-14T00:24:48.105Z,14.10
2018-09-14T00:27:24.544Z,14.10
2018-09-14T00:29:54.341Z,14.10
2018-09-14T00:32:23.606Z,14.00
2018-09-14T00:34:52.783Z,14.00
2018-09-14T00:37:26.167Z,14.00
2018-09-14T00:39:55.346Z,14.00
2018-09-14T00:42:28.365Z,14.00
2018-09-14T00:44:57.825Z,13.90
2018-09-14T00:47:30.654Z,13.90
2018-09-14T00:49:59.826Z,13.90
2018-09-14T00:52:33.286Z,13.80
2018-09-14T00:55:02.503Z,13.80
2018-09-14T00:57:35.667Z,13.80
2018-09-14T01:00:05.569Z,13.70
2018-09-14T01:02:38.708Z,13.70
2018-09-14T01:05:07.921Z,13.70
2018-09-14T01:07:41.106Z,13.60
2018-09-14T01:10:10.245Z,13.60
2018-09-14T01:12:43.906Z,13.60
2018-09-14T01:15:13.724Z,13.60
2018-09-14T01:17:46.750Z,13.60
2018-09-14T01:20:16.389Z,13.50
2018-09-14T01:22:49.466Z,13.50
2018-09-14T01:25:19.474Z,13.50
2018-09-14T01:27:52.214Z,13.50
2018-09-14T01:30:21.655Z,13.50
2018-09-14T01:32:58.561Z,13.50
2018-09-14T01:35:33.150Z,13.40
2018-09-14T01:38:02.394Z,13.50
2018-09-14T01:40:31.614Z,13.40
2018-09-14T01:43:01.362Z,13.40
2018-09-14T01:45:30.562Z,13.40
2018-09-14T01:48:04.752Z,13.40
2018-09-14T01:50:33.964Z,13.30
2018-09-14T01:53:06.981Z,13.40
2018-09-14T01:55:36.539Z,13.40
2018-09-14T01:58:13.249Z,13.30
2018-09-14T02:00:42.400Z,13.40
2018-09-14T02:03:13.684Z,13.30
2018-09-14T02:05:42.932Z,13.30
2018-09-14T02:08:20.111Z,13.30
2018-09-14T02:10:49.327Z,13.20
2018-09-14T02:13:20.177Z,13.20
2018-09-14T02:15:49.702Z,13.20
2018-09-14T02:18:22.545Z,13.20
2018-09-14T02:20:51.994Z,13.10
2018-09-14T02:23:24.419Z,13.10
2018-09-14T02:25:53.960Z,13.10
2018-09-14T02:28:26.402Z,13.10
2018-09-14T02:30:56.449Z,13.10
2018-09-14T02:33:29.241Z,13.00
2018-09-14T02:35:58.757Z,13.00
2018-09-14T02:38:32.085Z,13.00
2018-09-14T02:41:01.745Z,13.10
2018-09-14T02:43:34.910Z,13.10
2018-09-14T02:46:04.647Z,13.00
2018-09-14T02:48:41.510Z,13.00
2018-09-14T02:51:10.757Z,13.00
2018-09-14T02:53:40.065Z,12.90
2018-09-14T02:56:09.447Z,12.90
2018-09-14T02:58:42.345Z,12.90
2018-09-14T03:01:11.853Z,12.90
2018-09-14T03:03:48.184Z,12.90
2018-09-14T03:06:17.328Z,12.90
2018-09-14T03:08:49.981Z,12.80
2018-09-14T03:11:19.114Z,12.80
2018-09-14T03:13:52.300Z,12.80
2018-09-14T03:16:22.209Z,12.80
2018-09-14T03:18:54.842Z,12.80
2018-09-14T03:21:24.001Z,12.80
2018-09-14T03:24:00.834Z,12.80
2018-09-14T03:26:29.993Z,12.80
2018-09-14T03:29:00.035Z,12.80
2018-09-14T03:31:29.202Z,12.70
2018-09-14T03:34:05.553Z,12.70
2018-09-14T03:36:34.731Z,12.70
2018-09-14T03:39:08.133Z,12.70
2018-09-14T03:41:37.611Z,12.70
2018-09-14T03:44:08.801Z,12.60
2018-09-14T03:46:37.961Z,12.70
2018-09-14T03:49:14.537Z,12.60
2018-09-14T03:51:43.724Z,12.60
2018-09-14T03:54:17.051Z,12.60
2018-09-14T03:56:46.516Z,12.60
2018-09-14T03:59:19.109Z,12.60
2018-09-14T04:01:48.345Z,12.60
2018-09-14T04:04:21.724Z,12.50
2018-09-14T04:06:50.898Z,12.50
2018-09-14T04:09:23.985Z,12.50
2018-09-14T04:11:53.167Z,12.50
2018-09-14T04:14:26.161Z,12.50
2018-09-14T04:16:55.708Z,12.50
2018-09-14T04:19:28.749Z,12.40
2018-09-14T04:21:57.972Z,12.40
2018-09-14T04:24:30.887Z,12.40
2018-09-14T04:27:00.050Z,12.40
2018-09-14T04:29:33.232Z,12.40
2018-09-14T04:32:02.825Z,12.40
2018-09-14T04:34:36.788Z,12.40
2018-09-14T04:37:05.964Z,12.40
2018-09-14T04:39:38.467Z,12.40
2018-09-14T04:42:07.662Z,12.40
2018-09-14T04:44:44.225Z,12.40
2018-09-14T04:47:13.692Z,12.30
2018-09-14T04:49:44.549Z,12.30
2018-09-14T04:52:13.750Z,12.30
2018-09-14T04:54:47.758Z,12.30
2018-09-14T04:57:17.000Z,12.30
2018-09-14T04:59:58.369Z,12.30
2018-09-14T05:02:27.823Z,12.20
2018-09-14T05:04:57.096Z,12.20
2018-09-14T05:07:26.318Z,12.20
2018-09-14T05:09:56.066Z,12.20
2018-09-14T05:12:25.277Z,12.20
2018-09-14T05:15:02.299Z,12.20
2018-09-14T05:17:31.802Z,12.20
2018-09-14T05:20:01.635Z,12.20
2018-09-14T05:22:31.158Z,12.20
2018-09-14T05:25:04.993Z,12.20
2018-09-14T05:27:34.164Z,12.20
2018-09-14T05:30:10.769Z,12.20
2018-09-14T05:32:40.320Z,12.20
2018-09-14T05:35:13.775Z,12.20
2018-09-14T05:37:43.233Z,12.20
2018-09-14T05:40:14.224Z,12.20
2018-09-14T05:42:43.590Z,12.20
2018-09-14T05:45:16.369Z,12.20
2018-09-14T05:47:45.878Z,12.20
2018-09-14T05:50:19.072Z,12.20
2018-09-14T05:52:48.651Z,12.20
2018-09-14T05:55:22.173Z,12.20
2018-09-14T05:57:51.411Z,12.30
2018-09-14T06:00:24.174Z,12.30
2018-09-14T06:02:53.410Z,12.30
2018-09-14T06:05:26.811Z,12.40
2018-09-14T06:07:56.066Z,12.40
2018-09-14T06:10:29.198Z,12.50
2018-09-14T06:12:58.862Z,12.50
2018-09-14T06:15:31.722Z,12.50
2018-09-14T06:18:01.227Z,12.60
2018-09-14T06:20:36.247Z,12.60
2018-09-14T06:23:05.816Z,12.70
2018-09-14T06:25:47.394Z,12.70
2018-09-14T06:28:16.647Z,12.80
2018-09-14T06:30:46.215Z,12.80
2018-09-14T06:33:15.690Z,12.80
2018-09-14T06:35:45.004Z,12.90
2018-09-14T06:38:14.660Z,12.90
2018-09-14T06:40:45.951Z,13.00
2018-09-14T06:43:15.716Z,13.10
2018-09-14T06:48:08.579Z,13.10
2018-09-14T06:50:37.823Z,13.30
2018-09-14T06:53:07.311Z,13.30
2018-09-14T06:55:36.712Z,13.40
2018-09-14T06:58:05.950Z,13.40
2018-09-14T07:00:35.532Z,13.50
2018-09-14T07:03:04.752Z,13.60
2018-09-14T07:05:33.999Z,13.70
2018-09-14T07:08:04.405Z,13.80
2018-09-14T07:10:33.627Z,13.80
2018-09-14T07:13:04.163Z,13.90
2018-09-14T07:15:33.664Z,14.00
2018-09-14T07:18:06.429Z,14.00
2018-09-14T07:20:35.728Z,14.10
2018-09-14T07:23:10.547Z,14.20
2018-09-14T07:25:39.956Z,14.30
2018-09-14T07:28:21.516Z,14.40
2018-09-14T07:30:51.443Z,14.40
2018-09-14T07:33:21.027Z,14.50
2018-09-14T07:35:50.841Z,14.60
2018-09-14T07:38:20.554Z,14.70
2018-09-14T07:40:50.035Z,14.70
2018-09-14T07:43:22.704Z,14.80
2018-09-14T07:45:52.217Z,14.90
2018-09-14T07:48:25.300Z,15.00
2018-09-14T07:50:54.758Z,15.20
2018-09-14T07:53:26.310Z,15.20
2018-09-14T07:55:55.888Z,15.30
2018-09-14T07:58:29.022Z,15.40
2018-09-14T08:00:58.275Z,15.40
2018-09-14T08:03:36.942Z,15.50
2018-09-14T08:08:36.880Z,15.60
2018-09-14T08:11:06.446Z,15.80
2018-09-14T08:13:37.320Z,15.80
2018-09-14T08:16:06.662Z,15.90
2018-09-14T08:18:39.929Z,16.00
2018-09-14T08:21:09.706Z,16.10
2018-09-14T08:23:42.047Z,16.20
2018-09-14T08:26:11.614Z,16.20
2018-09-14T08:28:44.659Z,16.30
2018-09-14T08:31:13.931Z,16.40
2018-09-14T08:33:47.415Z,16.60
2018-09-14T08:36:16.722Z,16.60
2018-09-14T08:38:49.844Z,16.60
2018-09-14T08:41:19.048Z,16.70
2018-09-14T08:43:52.368Z,16.80
2018-09-14T08:46:21.934Z,16.90
2018-09-14T08:48:58.749Z,17.10
2018-09-14T08:51:28.015Z,17.20
2018-09-14T08:53:58.578Z,17.50
2018-09-14T08:59:05.399Z,17.70
2018-09-14T09:01:34.902Z,18.30
2018-09-14T09:04:04.489Z,18.70
2018-09-14T09:06:33.751Z,19.00
2018-09-14T09:09:12.204Z,19.50
2018-09-14T09:11:41.973Z,19.80
2018-09-14T09:14:12.646Z,20.20
2018-09-14T09:16:42.199Z,20.50
2018-09-14T09:19:15.543Z,20.90
2018-09-14T09:21:44.800Z,21.10
2018-09-14T09:24:16.912Z,21.30
2018-09-14T09:26:46.255Z,21.60
2018-09-14T09:29:24.283Z,21.80
2018-09-14T09:31:53.931Z,22.10
2018-09-14T09:34:23.362Z,22.30
2018-09-14T09:36:52.690Z,22.40
2018-09-14T09:39:26.071Z,22.40
2018-09-14T09:41:55.468Z,22.60
2018-09-14T09:44:27.342Z,22.80
2018-09-14T09:46:56.951Z,23.10
2018-09-14T09:49:29.525Z,22.90
2018-09-14T09:51:58.903Z,23.00
2018-09-14T09:54:32.693Z,23.10
2018-09-14T09:57:02.306Z,23.10
2018-09-14T09:59:35.271Z,23.00
2018-09-14T10:02:10.055Z,23.10
2018-09-14T10:06:46.486Z,23.40
2018-09-14T10:09:16.099Z,23.60
2018-09-14T10:11:45.486Z,23.70
2018-09-14T10:14:14.944Z,23.40
2018-09-14T10:16:44.559Z,23.60
2018-09-14T10:19:14.015Z,23.50
2018-09-14T10:21:56.931Z,23.40
2018-09-14T10:24:28.173Z,23.60
2018-09-14T10:26:58.061Z,23.60
2018-09-14T10:29:27.665Z,23.70
2018-09-14T10:31:57.591Z,23.40
2018-09-14T10:34:27.282Z,23.10
2018-09-14T10:36:56.895Z,22.90
2018-09-14T10:39:27.867Z,22.70
2018-09-14T10:41:57.499Z,22.50
2018-09-14T10:44:26.977Z,22.30
2018-09-14T10:47:03.787Z,22.00
2018-09-14T10:49:33.067Z,21.90
2018-09-14T10:52:03.017Z,21.90
2018-09-14T10:54:32.895Z,22.00
2018-09-14T10:57:09.756Z,22.00
2018-09-14T10:59:39.354Z,21.90
2018-09-14T11:02:09.675Z,21.90
2018-09-14T11:04:39.027Z,22.20
2018-09-14T11:07:13.854Z,22.50
2018-09-14T11:09:43.198Z,23.10
2018-09-14T11:12:16.124Z,23.30
2018-09-14T11:14:45.853Z,23.70
2018-09-14T11:17:18.291Z,23.40
2018-09-14T11:19:47.580Z,23.40
2018-09-14T11:22:20.098Z,23.30
2018-09-14T11:24:49.596Z,23.40
2018-09-14T11:27:23.202Z,23.40
2018-09-14T11:29:53.063Z,23.20
2018-09-14T11:32:25.906Z,23.20
2018-09-14T11:34:55.301Z,23.40
2018-09-14T11:37:27.896Z,23.20
2018-09-14T11:39:57.621Z,23.00
2018-09-14T11:42:31.611Z,22.80
2018-09-14T11:45:01.537Z,22.80
2018-09-14T11:47:34.182Z,22.50
2018-09-14T11:50:03.496Z,22.30
2018-09-14T11:52:37.787Z,22.30
2018-09-14T11:55:08.443Z,22.70
2018-09-14T11:57:39.512Z,23.00
2018-09-14T12:00:09.140Z,23.30
2018-09-14T12:02:40.988Z,23.40
2018-09-14T12:05:10.501Z,23.30
2018-09-14T12:07:43.063Z,23.30
2018-09-14T12:10:13.015Z,23.20
2018-09-14T12:12:50.240Z,23.40
2018-09-14T12:15:19.784Z,23.60
2018-09-14T12:17:49.138Z,23.70
2018-09-14T12:20:18.445Z,23.70
2018-09-14T12:22:55.556Z,23.60
2018-09-14T12:25:25.243Z,23.60
2018-09-14T12:27:55.141Z,23.70
2018-09-14T12:31:56.715Z,23.60
2018-09-14T12:34:26.154Z,23.60
2018-09-14T12:37:02.814Z,23.60
2018-09-14T12:39:32.114Z,23.50
2018-09-14T12:42:05.184Z,23.60
2018-09-14T12:44:35.426Z,23.90
2018-09-14T12:47:08.686Z,24.10
2018-09-14T12:49:38.424Z,24.10
2018-09-14T12:52:09.296Z,24.00
2018-09-14T12:54:39.221Z,24.10
2018-09-14T12:57:16.083Z,24.10
2018-09-14T12:59:45.626Z,24.10
2018-09-14T13:02:15.596Z,24.20
2018-09-14T13:04:45.109Z,24.10
2018-09-14T13:07:22.635Z,24.30
2018-09-14T13:09:51.950Z,24.40
2018-09-14T13:12:22.521Z,24.40
2018-09-14T13:14:52.109Z,24.30
2018-09-14T13:17:25.220Z,24.20
2018-09-14T13:19:54.979Z,24.10
2018-09-14T13:22:27.738Z,24.00
2018-09-14T13:24:57.157Z,24.00
2018-09-14T13:30:03.218Z,23.90
2018-09-14T13:32:32.500Z,23.80
2018-09-14T13:35:02.089Z,23.80
2018-09-14T13:37:34.963Z,23.90
2018-09-14T13:40:04.707Z,24.00
2018-09-14T13:42:37.593Z,23.80
2018-09-14T13:45:07.081Z,23.80
2018-09-14T13:47:40.498Z,23.80
2018-09-14T13:50:09.949Z,23.80
2018-09-14T13:52:46.485Z,24.00
2018-09-14T13:55:16.551Z,23.80
2018-09-14T13:57:45.920Z,23.90
2018-09-14T14:00:15.348Z,23.80
2018-09-14T14:02:50.055Z,23.90
2018-09-14T14:07:38.819Z,23.90
2018-09-14T14:10:08.498Z,23.70
2018-09-14T14:12:37.758Z,23.40
2018-09-14T14:15:07.093Z,23.30
2018-09-14T14:17:36.975Z,23.20
2018-09-14T14:20:06.042Z,23.00
2018-09-14T14:22:35.524Z,23.00
2018-09-14T14:25:05.113Z,22.70
2018-09-14T14:27:34.300Z,22.60
2018-09-14T14:30:04.587Z,22.50
2018-09-14T14:32:34.143Z,22.40
2018-09-14T14:35:10.879Z,22.30
2018-09-14T14:37:40.191Z,22.40
2018-09-14T14:40:13.476Z,22.40
2018-09-14T14:42:42.730Z,22.50
2018-09-14T14:45:13.899Z,22.60
2018-09-14T14:47:43.164Z,22.60
2018-09-14T14:50:19.231Z,22.80
2018-09-14T14:52:48.742Z,22.90
2018-09-14T14:55:18.740Z,22.90
2018-09-14T14:57:48.012Z,22.70
2018-09-14T15:02:38.738Z,22.50
2018-09-14T15:05:08.074Z,22.30
2018-09-14T15:07:38.604Z,22.40
2018-09-14T15:10:08.017Z,22.40
2018-09-14T15:12:37.293Z,22.30
2018-09-14T15:15:06.816Z,22.20
2018-09-14T15:17:36.097Z,22.00
2018-09-14T15:20:05.541Z,22.20
2018-09-14T15:22:35.098Z,22.00
2018-09-14T15:25:04.861Z,21.80
2018-09-14T15:27:35.953Z,21.80
2018-09-14T15:30:05.690Z,21.70
2018-09-14T15:32:38.385Z,21.60
2018-09-14T15:35:07.791Z,21.50
2018-09-14T15:37:41.106Z,21.50
2018-09-14T15:40:10.711Z,21.30
2018-09-14T15:42:43.568Z,21.30
2018-09-14T15:45:13.459Z,21.30
2018-09-14T15:47:46.414Z,21.20
2018-09-14T15:50:15.842Z,21.10
2018-09-14T15:52:49.140Z,21.00
2018-09-14T15:55:18.762Z,21.10
2018-09-14T15:57:52.014Z,20.90
2018-09-14T16:00:22.157Z,20.80
2018-09-14T16:02:59.095Z,20.80
2018-09-14T16:05:28.419Z,20.70
2018-09-14T16:07:57.721Z,20.70
2018-09-14T16:10:28.366Z,20.70
2018-09-14T16:13:01.180Z,20.60
2018-09-14T16:15:30.570Z,20.50
2018-09-14T16:18:03.265Z,20.50
2018-09-14T16:20:32.644Z,20.40
2018-09-14T16:23:06.070Z,20.30
2018-09-14T16:25:35.612Z,20.30
2018-09-14T16:28:12.400Z,20.30
2018-09-14T16:30:41.740Z,20.20
2018-09-14T16:33:14.943Z,20.10
2018-09-14T16:35:44.324Z,20.10
2018-09-14T16:38:15.722Z,19.90
2018-09-14T16:40:45.143Z,19.90
2018-09-14T16:43:25.124Z,19.90
2018-09-14T16:45:54.805Z,19.90
2018-09-14T16:48:24.655Z,19.70
2018-09-14T16:50:54.533Z,19.80
2018-09-14T16:53:24.302Z,19.70
2018-09-14T16:55:53.632Z,19.70
2018-09-14T16:58:27.083Z,19.80
2018-09-14T17:00:56.490Z,19.70
2018-09-14T17:03:28.008Z,19.70
2018-09-14T17:05:58.724Z,19.60
2018-09-14T17:11:06.922Z,19.60
2018-09-14T17:13:36.438Z,19.50
2018-09-14T17:16:05.885Z,19.40
2018-09-14T17:18:36.584Z,19.40
2018-09-14T17:21:06.067Z,19.40
2018-09-14T17:23:39.338Z,19.30
2018-09-14T17:26:09.207Z,19.40
2018-09-14T17:28:42.311Z,19.30
2018-09-14T17:31:11.599Z,19.20
2018-09-14T17:33:44.152Z,19.10
2018-09-14T17:36:14.244Z,19.10
2018-09-14T17:38:47.184Z,19.10
2018-09-14T17:41:17.052Z,19.00
2018-09-14T17:43:50.742Z,19.00
2018-09-14T17:46:20.790Z,18.90
2018-09-14T17:48:59.120Z,18.90
2018-09-14T17:51:28.411Z,18.90
2018-09-14T17:53:58.011Z,18.80
2018-09-14T17:56:27.720Z,18.80
2018-09-14T17:58:57.701Z,18.70
2018-09-14T18:01:27.182Z,18.60
2018-09-14T18:06:29.198Z,18.60
2018-09-14T18:09:08.865Z,18.40
2018-09-14T18:11:38.988Z,18.40
2018-09-14T18:14:08.643Z,18.40
2018-09-14T18:16:38.143Z,18.30
2018-09-14T18:19:12.007Z,18.40
2018-09-14T18:21:41.411Z,18.30
2018-09-14T18:24:14.706Z,18.30
2018-09-14T18:26:44.076Z,18.30
2018-09-14T18:29:17.261Z,18.20
2018-09-14T18:31:47.054Z,18.20
2018-09-14T18:34:19.531Z,18.20
2018-09-14T18:36:48.888Z,18.20
2018-09-14T18:39:26.347Z,18.10
2018-09-14T18:41:55.980Z,18.10
2018-09-14T18:44:25.553Z,18.10
2018-09-14T18:46:55.386Z,18.10
2018-09-14T18:49:28.707Z,18.00
2018-09-14T18:51:58.000Z,18.00
2018-09-14T18:54:30.412Z,18.00
2018-09-14T18:57:00.127Z,18.00
2018-09-14T18:59:33.255Z,17.90
2018-09-14T19:02:16.406Z,17.90
2018-09-14T19:04:46.151Z,17.90
2018-09-14T19:07:16.101Z,17.90
2018-09-14T19:09:45.769Z,17.90
2018-09-14T19:12:15.158Z,17.90
2018-09-14T19:14:44.834Z,17.80
2018-09-14T19:17:14.251Z,17.90
2018-09-14T19:19:45.133Z,17.90
2018-09-14T19:22:15.913Z,17.80
2018-09-14T19:24:48.624Z,17.80
2018-09-14T19:27:18.159Z,17.70
2018-09-14T19:29:52.190Z,17.70
2018-09-14T19:32:22.338Z,17.80
2018-09-14T19:34:55.724Z,17.80
2018-09-14T19:37:24.993Z,17.70
2018-09-14T19:39:56.909Z,17.70
2018-09-14T19:42:26.240Z,17.80
2018-09-14T19:45:03.291Z,17.70
2018-09-14T19:47:33.047Z,17.60
2018-09-14T19:50:02.507Z,17.60
2018-09-14T19:52:31.967Z,17.60
2018-09-14T19:55:05.520Z,17.50
2018-09-14T19:57:35.424Z,17.60
2018-09-14T20:00:09.071Z,17.50
2018-09-14T20:02:38.856Z,17.50
2018-09-14T20:05:16.334Z,17.50
2018-09-14T20:07:46.194Z,17.40
2018-09-14T20:10:15.858Z,17.40
2018-09-14T20:12:45.122Z,17.40
2018-09-14T20:15:17.327Z,17.30
2018-09-14T20:17:46.686Z,17.30
2018-09-14T20:20:21.165Z,17.30
2018-09-14T20:22:50.751Z,17.30
2018-09-14T20:25:23.488Z,17.30
2018-09-14T20:27:53.093Z,17.30
2018-09-14T20:30:24.052Z,17.30
2018-09-14T20:35:16.382Z,17.30
2018-09-14T20:37:45.625Z,17.30
2018-09-14T20:40:14.954Z,17.30
2018-09-14T20:42:46.204Z,17.30
2018-09-14T20:45:15.470Z,17.30
2018-09-14T20:47:44.812Z,17.30
2018-09-14T20:50:15.510Z,17.30
2018-09-14T20:52:45.616Z,17.30
2018-09-14T20:55:14.899Z,17.20
2018-09-14T20:57:44.458Z,17.20
2018-09-14T21:00:17.670Z,17.20
2018-09-14T21:02:47.862Z,17.20
2018-09-14T21:05:17.143Z,17.30
2018-09-14T21:07:46.839Z,17.20
2018-09-14T21:10:16.487Z,17.30
2018-09-14T21:12:46.064Z,17.20
2018-09-14T21:15:15.321Z,17.20
2018-09-14T21:17:52.262Z,17.20
2018-09-14T21:20:21.690Z,17.10
2018-09-14T21:22:51.593Z,17.20
2018-09-14T21:25:21.093Z,17.20
2018-09-14T21:27:54.251Z,17.30
2018-09-14T21:30:23.590Z,17.30
2018-09-14T21:33:03.053Z,17.20
2018-09-14T21:35:32.626Z,17.20
2018-09-14T21:38:01.948Z,17.20
2018-09-14T21:40:31.567Z,17.20
2018-09-14T21:43:04.123Z,17.20
2018-09-14T21:45:33.402Z,17.20
2018-09-14T21:48:06.539Z,17.10
2018-09-14T21:50:35.791Z,17.10
2018-09-14T21:53:12.767Z,17.20
2018-09-14T21:55:42.478Z,17.10
2018-09-14T21:58:13.116Z,17.20
2018-09-14T22:00:47.507Z,17.10
2018-09-14T22:03:16.809Z,17.20
2018-09-14T22:05:46.013Z,17.20
2018-09-14T22:08:18.500Z,17.20
2018-09-14T22:10:47.973Z,17.10
2018-09-14T22:13:20.957Z,17.20
2018-09-14T22:15:50.262Z,17.10
2018-09-14T22:18:23.462Z,17.10
2018-09-14T22:20:52.713Z,17.10
2018-09-14T22:23:25.287Z,17.00
2018-09-14T22:25:54.809Z,17.00
2018-09-14T22:28:27.563Z,17.10
2018-09-14T22:30:56.984Z,17.10
2018-09-14T22:33:29.865Z,17.20
2018-09-14T22:35:59.290Z,17.10
2018-09-14T22:38:33.349Z,17.10
2018-09-14T22:41:02.582Z,17.10
2018-09-14T22:43:35.502Z,17.00
2018-09-14T22:46:05.082Z,17.00
2018-09-14T22:48:37.750Z,17.00
2018-09-14T22:51:07.259Z,17.00
2018-09-14T22:53:40.302Z,17.00
2018-09-14T22:56:09.559Z,16.90
2018-09-14T22:58:43.102Z,17.00
2018-09-14T23:01:17.519Z,16.90
2018-09-14T23:03:47.569Z,16.90
2018-09-14T23:06:17.468Z,16.90
2018-09-14T23:08:47.944Z,16.90
2018-09-14T23:11:17.199Z,16.90
2018-09-14T23:13:53.911Z,16.80
2018-09-14T23:16:23.160Z,16.70
2018-09-14T23:18:53.949Z,16.70
2018-09-14T23:21:23.450Z,16.70
2018-09-14T23:24:00.306Z,16.60
2018-09-14T23:26:30.371Z,16.70
2018-09-14T23:28:59.955Z,16.60
2018-09-14T23:31:29.257Z,16.60
2018-09-14T23:34:06.023Z,16.60
2018-09-14T23:36:35.236Z,16.60
2018-09-14T23:39:08.781Z,16.60
2018-09-14T23:41:38.300Z,16.60
2018-09-14T23:44:08.899Z,16.60
2018-09-14T23:46:38.444Z,16.60
2018-09-14T23:49:15.278Z,16.50
2018-09-14T23:51:44.530Z,16.40
2018-09-14T23:54:14.928Z,16.40
2018-09-14T23:56:44.077Z,16.30
2018-09-14T23:59:17.326Z,16.30
