createdAt,value
2022-09-11T00:00:55.458Z,92.97
2022-09-11T00:01:55.496Z,93.07
2022-09-11T00:02:55.503Z,93.07
2022-09-11T00:03:55.417Z,93.18
2022-09-11T00:04:55.412Z,93.28
2022-09-11T00:05:55.401Z,93.33
2022-09-11T00:06:55.385Z,93.48
2022-09-11T00:07:55.371Z,93.95
2022-09-11T00:08:55.355Z,93.64
2022-09-11T00:09:55.355Z,93.13
2022-09-11T00:10:55.333Z,93.13
2022-09-11T00:11:55.319Z,92.67
2022-09-11T00:12:55.311Z,92.87
2022-09-11T00:13:55.289Z,93.38
2022-09-11T00:14:55.281Z,93.59
2022-09-11T00:15:55.361Z,93.28
2022-09-11T00:16:55.256Z,93.38
2022-09-11T00:17:55.242Z,93.38
2022-09-11T00:18:55.253Z,92.77
2022-09-11T00:19:55.221Z,92.32
2022-09-11T00:20:55.208Z,92.42
2022-09-11T00:21:55.186Z,93.24
2022-09-11T00:22:55.178Z,92.32
2022-09-11T00:23:55.165Z,92.01
2022-09-11T00:24:55.153Z,91.81
2022-09-11T00:25:55.139Z,92.42
2022-09-11T00:26:55.128Z,92.32
2022-09-11T00:27:55.115Z,92.52
2022-09-11T00:28:55.107Z,92.52
2022-09-11T00:29:55.085Z,92.26
2022-09-11T00:30:55.076Z,92.36
2022-09-11T00:31:55.063Z,92.57
2022-09-11T00:32:55.049Z,92.05
2022-09-11T00:33:55.042Z,91.75
2022-09-11T00:34:55.052Z,91.55
2022-09-11T00:35:55.009Z,91.44
2022-09-11T00:36:55.000Z,91.44
2022-09-11T00:37:54.988Z,91.65
2022-09-11T00:38:54.976Z,91.85
2022-09-11T00:39:55.054Z,91.96
2022-09-11T00:40:54.947Z,92.16
2022-09-11T00:41:54.941Z,92.46
2022-09-11T00:42:54.923Z,92.77
2022-09-11T00:43:54.907Z,92.97
2022-09-11T00:44:54.899Z,92.67
2022-09-11T00:45:54.926Z,92.71
2022-09-11T00:46:54.873Z,92.81
2022-09-11T00:47:54.863Z,93.02
2022-09-11T00:48:54.854Z,93.12
2022-09-11T00:49:54.850Z,93.12
2022-09-11T00:50:54.848Z,93.22
2022-09-11T00:51:54.813Z,93.37
2022-09-11T00:52:54.797Z,93.57
2022-09-11T00:53:54.783Z,93.88
2022-09-11T00:54:54.770Z,94.08
2022-09-11T00:55:54.757Z,94.18
2022-09-11T00:56:54.749Z,94.18
2022-09-11T00:57:54.745Z,94.59
2022-09-11T00:58:54.723Z,95.00
2022-09-11T00:59:54.709Z,94.94
2022-09-11T01:00:54.744Z,95.04
2022-09-11T01:01:54.728Z,95.25
2022-09-11T01:02:54.664Z,95.56
2022-09-11T01:03:54.659Z,95.45
2022-09-11T01:04:54.646Z,95.65
2022-09-11T01:05:54.631Z,95.65
2022-09-11T01:06:54.640Z,95.76
2022-09-11T01:07:54.606Z,95.86
2022-09-11T01:08:54.592Z,95.96
2022-09-11T01:09:54.576Z,95.96
2022-09-11T01:10:54.566Z,95.96
2022-09-11T01:11:54.550Z,96.27
2022-09-11T01:12:54.578Z,96.47
2022-09-11T01:13:54.525Z,96.47
2022-09-11T01:14:54.533Z,96.68
2022-09-11T01:15:54.549Z,96.78
2022-09-11T01:16:54.489Z,96.88
2022-09-11T01:17:54.485Z,96.58
2022-09-11T01:18:54.464Z,96.68
2022-09-11T01:19:54.453Z,96.68
2022-09-11T01:20:54.439Z,96.78
2022-09-11T01:21:54.423Z,96.98
2022-09-11T01:22:54.447Z,96.98
2022-09-11T01:23:54.401Z,96.98
2022-09-11T01:24:54.392Z,96.88
2022-09-11T01:25:54.374Z,96.98
2022-09-11T01:26:54.363Z,97.19
2022-09-11T01:27:54.346Z,97.39
2022-09-11T01:28:54.332Z,97.08
2022-09-11T01:29:54.318Z,96.98
2022-09-11T01:30:54.309Z,97.19
2022-09-11T01:31:54.299Z,96.98
2022-09-11T01:32:54.283Z,96.98
2022-09-11T01:33:54.271Z,96.88
2022-09-11T01:34:54.264Z,96.98
2022-09-11T01:35:54.241Z,96.98
2022-09-11T01:36:54.239Z,97.08
2022-09-11T01:37:54.219Z,97.29
2022-09-11T01:38:54.231Z,97.29
2022-09-11T01:39:54.221Z,97.39
2022-09-11T01:40:54.180Z,97.24
2022-09-11T01:41:54.174Z,97.14
2022-09-11T01:42:54.159Z,97.04
2022-09-11T01:43:54.143Z,96.02
2022-09-11T01:44:54.132Z,95.92
2022-09-11T01:45:54.192Z,96.43
2022-09-11T01:46:54.104Z,96.43
2022-09-11T01:47:54.116Z,96.43
2022-09-11T01:48:54.078Z,96.22
2022-09-11T01:49:54.069Z,96.33
2022-09-11T01:50:54.058Z,96.08
2022-09-11T01:51:54.043Z,95.97
2022-09-11T01:52:54.035Z,95.87
2022-09-11T01:53:54.019Z,95.87
2022-09-11T01:54:54.033Z,95.87
2022-09-11T01:55:53.997Z,95.67
2022-09-11T01:56:54.000Z,95.67
2022-09-11T01:57:53.971Z,95.36
2022-09-11T01:58:53.957Z,95.26
2022-09-11T01:59:53.944Z,94.95
2022-09-11T02:00:53.982Z,94.95
2022-09-11T02:01:53.962Z,95.06
2022-09-11T02:02:53.907Z,94.95
2022-09-11T02:03:53.892Z,94.85
2022-09-11T02:04:53.878Z,94.65
2022-09-11T02:05:53.869Z,94.65
2022-09-11T02:06:53.853Z,94.45
2022-09-11T02:07:53.838Z,94.59
2022-09-11T02:08:53.826Z,94.70
2022-09-11T02:09:53.812Z,94.79
2022-09-11T02:10:53.830Z,94.90
2022-09-11T02:11:53.789Z,95.20
2022-09-11T02:12:53.773Z,95.56
2022-09-11T02:13:53.762Z,95.76
2022-09-11T02:14:53.750Z,95.65
2022-09-11T02:15:53.848Z,95.76
2022-09-11T02:16:53.729Z,95.76
2022-09-11T02:17:53.716Z,95.86
2022-09-11T02:18:53.702Z,96.17
2022-09-11T02:19:53.697Z,96.17
2022-09-11T02:20:53.671Z,96.01
2022-09-11T02:21:53.661Z,96.11
2022-09-11T02:22:53.654Z,96.42
2022-09-11T02:23:53.638Z,96.27
2022-09-11T02:24:53.627Z,96.42
2022-09-11T02:25:53.604Z,96.31
2022-09-11T02:26:53.625Z,96.31
2022-09-11T02:27:53.582Z,96.51
2022-09-11T02:28:53.569Z,96.42
2022-09-11T02:29:53.555Z,96.42
2022-09-11T02:30:53.547Z,96.62
2022-09-11T02:31:53.530Z,96.72
2022-09-11T02:32:53.520Z,96.83
2022-09-11T02:33:53.508Z,96.92
2022-09-11T02:34:53.493Z,96.83
2022-09-11T02:35:53.479Z,96.83
2022-09-11T02:36:53.466Z,96.83
2022-09-11T02:37:53.457Z,97.03
2022-09-11T02:38:53.436Z,96.92
2022-09-11T02:39:53.567Z,97.03
2022-09-11T02:40:53.411Z,97.03
2022-09-11T02:41:53.405Z,96.92
2022-09-11T02:42:53.413Z,96.92
2022-09-11T02:43:53.376Z,97.13
2022-09-11T02:44:53.362Z,97.13
2022-09-11T02:45:53.396Z,97.13
2022-09-11T02:46:53.338Z,97.24
2022-09-11T02:47:53.324Z,97.03
2022-09-11T02:48:53.308Z,96.92
2022-09-11T02:49:53.296Z,97.13
2022-09-11T02:50:53.292Z,97.24
2022-09-11T02:51:53.282Z,97.44
2022-09-11T02:52:53.260Z,97.44
2022-09-11T02:53:53.247Z,97.33
2022-09-11T02:54:53.237Z,97.24
2022-09-11T02:55:53.224Z,97.13
2022-09-11T02:56:53.209Z,97.13
2022-09-11T02:57:53.195Z,97.24
2022-09-11T02:58:53.211Z,97.13
2022-09-11T02:59:53.171Z,97.24
2022-09-11T03:00:53.207Z,97.29
2022-09-11T03:01:53.222Z,97.39
2022-09-11T03:02:53.132Z,97.29
2022-09-11T03:03:53.120Z,97.29
2022-09-11T03:04:53.106Z,97.08
2022-09-11T03:05:53.091Z,97.19
2022-09-11T03:06:53.083Z,96.98
2022-09-11T03:07:53.074Z,96.88
2022-09-11T03:08:53.055Z,96.88
2022-09-11T03:09:53.046Z,96.98
2022-09-11T03:10:53.033Z,96.98
2022-09-11T03:11:53.101Z,96.88
2022-09-11T03:12:53.000Z,96.68
2022-09-11T03:13:52.990Z,96.68
2022-09-11T03:14:52.997Z,96.78
2022-09-11T03:15:52.964Z,96.68
2022-09-11T03:16:52.953Z,96.47
2022-09-11T03:17:52.939Z,96.47
2022-09-11T03:18:52.927Z,96.27
2022-09-11T03:19:52.909Z,96.27
2022-09-11T03:20:52.897Z,96.27
2022-09-11T03:21:52.886Z,96.37
2022-09-11T03:22:52.874Z,96.37
2022-09-11T03:23:52.863Z,96.27
2022-09-11T03:24:52.850Z,96.37
2022-09-11T03:25:52.837Z,96.47
2022-09-11T03:26:52.824Z,96.27
2022-09-11T03:27:52.814Z,96.22
2022-09-11T03:28:52.799Z,96.37
2022-09-11T03:29:52.783Z,96.53
2022-09-11T03:30:52.798Z,96.53
2022-09-11T03:31:52.826Z,96.53
2022-09-11T03:32:52.749Z,96.33
2022-09-11T03:33:52.737Z,96.22
2022-09-11T03:34:52.725Z,96.22
2022-09-11T03:35:52.708Z,96.22
2022-09-11T03:36:52.695Z,96.12
2022-09-11T03:37:52.688Z,96.02
2022-09-11T03:38:52.673Z,96.12
2022-09-11T03:39:52.705Z,96.12
2022-09-11T03:40:52.646Z,96.33
2022-09-11T03:41:52.629Z,96.53
2022-09-11T03:42:52.615Z,96.33
2022-09-11T03:43:52.612Z,96.33
2022-09-11T03:44:52.595Z,96.43
2022-09-11T03:45:52.680Z,96.33
2022-09-11T03:46:52.596Z,96.33
2022-09-11T03:47:52.560Z,96.43
2022-09-11T03:48:52.543Z,96.22
2022-09-11T03:49:52.528Z,96.22
2022-09-11T03:50:52.519Z,96.02
2022-09-11T03:51:52.506Z,96.02
2022-09-11T03:52:52.490Z,95.92
2022-09-11T03:53:52.477Z,95.81
2022-09-11T03:54:52.464Z,95.81
2022-09-11T03:55:52.454Z,95.61
2022-09-11T03:56:52.444Z,95.72
2022-09-11T03:57:52.425Z,95.57
2022-09-11T03:58:52.412Z,95.47
2022-09-11T03:59:52.402Z,95.57
2022-09-11T04:00:52.442Z,95.57
2022-09-11T04:01:52.426Z,95.77
2022-09-11T04:02:52.384Z,95.97
2022-09-11T04:03:52.348Z,95.97
2022-09-11T04:04:52.335Z,95.77
2022-09-11T04:05:52.321Z,95.57
2022-09-11T04:06:52.314Z,95.67
2022-09-11T04:07:52.301Z,95.57
2022-09-11T04:08:52.282Z,95.47
2022-09-11T04:09:52.275Z,95.57
2022-09-11T04:10:52.253Z,95.47
2022-09-11T04:11:52.246Z,95.47
2022-09-11T04:12:52.234Z,95.26
2022-09-11T04:13:52.225Z,95.16
2022-09-11T04:14:52.206Z,95.06
2022-09-11T04:15:52.196Z,95.16
2022-09-11T04:16:52.187Z,95.36
2022-09-11T04:17:52.169Z,95.26
2022-09-11T04:18:52.178Z,95.36
2022-09-11T04:19:52.146Z,95.06
2022-09-11T04:20:52.127Z,94.95
2022-09-11T04:21:52.115Z,95.06
2022-09-11T04:22:52.099Z,95.16
2022-09-11T04:23:52.090Z,95.16
2022-09-11T04:24:52.073Z,95.06
2022-09-11T04:25:52.067Z,95.26
2022-09-11T04:26:52.050Z,95.47
2022-09-11T04:27:52.038Z,95.06
2022-09-11T04:28:52.022Z,95.42
2022-09-11T04:29:52.013Z,95.26
2022-09-11T04:30:52.007Z,95.06
2022-09-11T04:31:52.065Z,95.06
2022-09-11T04:32:51.976Z,95.12
2022-09-11T04:33:55.838Z,95.21
2022-09-11T04:34:51.972Z,95.32
2022-09-11T04:35:51.937Z,95.42
2022-09-11T04:36:51.924Z,95.62
2022-09-11T04:37:51.912Z,95.42
2022-09-11T04:38:51.895Z,95.12
2022-09-11T04:39:51.927Z,94.81
2022-09-11T04:40:51.875Z,94.81
2022-09-11T04:41:51.859Z,94.91
2022-09-11T04:42:51.849Z,95.01
2022-09-11T04:43:51.833Z,94.91
2022-09-11T04:44:51.820Z,95.12
2022-09-11T04:45:52.003Z,95.21
2022-09-11T04:46:51.790Z,95.32
2022-09-11T04:47:51.781Z,95.26
2022-09-11T04:48:51.776Z,95.52
2022-09-11T04:49:51.755Z,96.08
2022-09-11T04:50:51.772Z,96.08
2022-09-11T04:51:51.733Z,95.97
2022-09-11T04:52:51.717Z,95.57
2022-09-11T04:53:51.706Z,95.47
2022-09-11T04:54:51.695Z,95.47
2022-09-11T04:55:51.685Z,95.36
2022-09-11T04:56:51.668Z,95.26
2022-09-11T04:57:51.658Z,95.36
2022-09-11T04:58:51.644Z,95.47
2022-09-11T04:59:51.625Z,96.08
2022-09-11T05:00:51.650Z,96.28
2022-09-11T05:01:51.672Z,95.77
2022-09-11T05:02:51.594Z,95.57
2022-09-11T05:03:51.575Z,95.77
2022-09-11T05:04:51.561Z,95.87
2022-09-11T05:05:51.556Z,95.97
2022-09-11T05:06:51.561Z,95.87
2022-09-11T05:07:51.521Z,95.97
2022-09-11T05:08:51.515Z,96.28
2022-09-11T05:09:51.500Z,96.48
2022-09-11T05:10:51.486Z,96.59
2022-09-11T05:11:51.472Z,96.48
2022-09-11T05:12:51.461Z,96.08
2022-09-11T05:13:51.443Z,95.87
2022-09-11T05:14:51.434Z,95.77
2022-09-11T05:15:51.419Z,95.67
2022-09-11T05:16:51.406Z,95.87
2022-09-11T05:17:51.393Z,96.18
2022-09-11T05:18:51.381Z,96.18
2022-09-11T05:19:51.370Z,95.87
2022-09-11T05:20:51.361Z,96.08
2022-09-11T05:21:51.350Z,96.44
2022-09-11T05:22:51.357Z,96.54
2022-09-11T05:23:51.317Z,96.64
2022-09-11T05:24:51.311Z,96.14
2022-09-11T05:25:51.289Z,95.62
2022-09-11T05:26:51.284Z,95.42
2022-09-11T05:27:51.269Z,95.32
2022-09-11T05:28:51.256Z,95.42
2022-09-11T05:29:51.248Z,95.62
2022-09-11T05:30:51.232Z,95.83
2022-09-11T05:31:51.270Z,96.14
2022-09-11T05:32:51.204Z,96.44
2022-09-11T05:33:51.191Z,96.44
2022-09-11T05:34:51.171Z,96.54
2022-09-11T05:35:51.164Z,96.44
2022-09-11T05:36:51.150Z,96.54
2022-09-11T05:37:51.150Z,96.84
2022-09-11T05:38:51.150Z,96.95
2022-09-11T05:39:51.176Z,96.84
2022-09-11T05:40:51.100Z,96.75
2022-09-11T05:41:51.090Z,96.75
2022-09-11T05:42:51.076Z,96.64
2022-09-11T05:43:51.064Z,96.54
2022-09-11T05:44:51.051Z,96.54
2022-09-11T05:45:51.047Z,96.54
2022-09-11T05:46:51.024Z,96.64
2022-09-11T05:47:54.225Z,96.75
2022-09-11T05:48:50.991Z,96.75
2022-09-11T05:49:50.986Z,96.75
2022-09-11T05:50:50.977Z,96.75
2022-09-11T05:51:50.956Z,96.54
2022-09-11T05:52:50.941Z,96.64
2022-09-11T05:53:50.934Z,96.64
2022-09-11T05:54:50.945Z,96.34
2022-09-11T05:55:50.907Z,96.34
2022-09-11T05:56:50.896Z,96.44
2022-09-11T05:57:50.883Z,96.75
2022-09-11T05:58:50.870Z,97.16
2022-09-11T05:59:50.857Z,97.16
2022-09-11T06:00:50.916Z,97.25
2022-09-11T06:01:50.926Z,97.05
2022-09-11T06:02:50.827Z,96.95
2022-09-11T06:03:50.827Z,96.95
2022-09-11T06:04:50.789Z,96.84
2022-09-11T06:05:50.782Z,96.75
2022-09-11T06:06:50.761Z,96.60
2022-09-11T06:07:50.755Z,96.50
2022-09-11T06:08:50.741Z,95.89
2022-09-11T06:09:50.728Z,94.97
2022-09-11T06:10:50.738Z,94.35
2022-09-11T06:11:50.704Z,94.87
2022-09-11T06:12:50.691Z,94.56
2022-09-11T06:13:50.673Z,93.74
2022-09-11T06:14:50.674Z,93.80
2022-09-11T06:15:50.649Z,93.60
2022-09-11T06:16:50.751Z,93.29
2022-09-11T06:17:50.619Z,93.09
2022-09-11T06:18:50.630Z,92.64
2022-09-11T06:19:50.599Z,92.23
2022-09-11T06:20:50.587Z,91.58
2022-09-11T06:21:50.572Z,89.70
2022-09-11T06:22:50.562Z,89.40
2022-09-11T06:23:50.547Z,89.05
2022-09-11T06:24:50.534Z,88.65
2022-09-11T06:25:50.521Z,88.04
2022-09-11T06:26:50.536Z,87.29
2022-09-11T06:27:50.499Z,87.59
2022-09-11T06:28:50.484Z,87.84
2022-09-11T06:29:50.480Z,88.04
2022-09-11T06:30:50.493Z,88.44
2022-09-11T06:31:50.453Z,89.05
2022-09-11T06:32:50.438Z,89.56
2022-09-11T06:33:50.417Z,89.97
2022-09-11T06:34:50.401Z,90.07
2022-09-11T06:35:50.391Z,88.54
2022-09-11T06:36:52.273Z,88.39
2022-09-11T06:37:50.365Z,88.79
2022-09-11T06:38:50.356Z,89.09
2022-09-11T06:39:50.384Z,89.30
2022-09-11T06:40:50.335Z,89.81
2022-09-11T06:41:50.322Z,90.31
2022-09-11T06:42:50.326Z,89.91
2022-09-11T06:43:50.288Z,89.00
2022-09-11T06:44:50.992Z,88.89
2022-09-11T06:45:50.298Z,89.09
2022-09-11T06:46:50.263Z,89.81
2022-09-11T06:47:50.241Z,90.42
2022-09-11T06:48:50.229Z,90.92
2022-09-11T06:49:50.214Z,90.72
2022-09-11T06:50:50.209Z,90.17
2022-09-11T06:51:50.194Z,89.76
2022-09-11T06:52:50.177Z,89.36
2022-09-11T06:53:50.166Z,89.26
2022-09-11T06:54:50.151Z,89.36
2022-09-11T06:55:50.138Z,89.56
2022-09-11T06:56:50.126Z,89.46
2022-09-11T06:57:50.123Z,89.76
2022-09-11T06:58:50.129Z,90.07
2022-09-11T06:59:50.091Z,90.17
2022-09-11T07:00:50.151Z,89.56
2022-09-11T07:01:50.193Z,89.76
2022-09-11T07:02:50.048Z,89.66
2022-09-11T07:03:50.051Z,89.97
2022-09-11T07:04:50.032Z,90.17
2022-09-11T07:05:50.021Z,89.66
2022-09-11T07:06:49.998Z,89.76
2022-09-11T07:07:49.989Z,90.17
2022-09-11T07:08:49.978Z,90.78
2022-09-11T07:09:49.961Z,89.76
2022-09-11T07:10:49.949Z,89.66
2022-09-11T07:11:49.932Z,89.66
2022-09-11T07:12:49.922Z,89.66
2022-09-11T07:13:49.912Z,89.56
2022-09-11T07:14:49.922Z,89.05
2022-09-11T07:15:49.893Z,90.07
2022-09-11T07:16:49.908Z,89.46
2022-09-11T07:17:49.859Z,89.36
2022-09-11T07:18:49.847Z,88.95
2022-09-11T07:19:49.835Z,88.95
2022-09-11T07:20:49.827Z,89.36
2022-09-11T07:21:49.814Z,89.87
2022-09-11T07:22:49.798Z,90.17
2022-09-11T07:23:49.778Z,90.27
2022-09-11T07:24:49.772Z,90.48
2022-09-11T07:25:49.756Z,90.27
2022-09-11T07:26:49.743Z,90.78
2022-09-11T07:27:49.733Z,90.99
2022-09-11T07:28:49.713Z,90.37
2022-09-11T07:29:49.704Z,89.66
2022-09-11T07:30:49.756Z,89.87
2022-09-11T07:31:49.676Z,89.92
2022-09-11T07:32:49.667Z,89.22
2022-09-11T07:33:49.648Z,89.72
2022-09-11T07:34:49.639Z,89.72
2022-09-11T07:35:49.628Z,89.92
2022-09-11T07:36:49.618Z,90.44
2022-09-11T07:37:50.974Z,90.03
2022-09-11T07:38:49.597Z,89.31
2022-09-11T07:39:49.621Z,89.07
2022-09-11T07:40:49.574Z,89.48
2022-09-11T07:41:49.553Z,88.76
2022-09-11T07:42:49.538Z,88.76
2022-09-11T07:43:49.524Z,88.67
2022-09-11T07:44:49.512Z,88.12
2022-09-11T07:45:49.546Z,88.42
2022-09-11T07:46:49.515Z,88.52
2022-09-11T07:47:49.473Z,88.38
2022-09-11T07:48:49.468Z,88.28
2022-09-11T07:49:49.457Z,87.77
2022-09-11T07:50:49.434Z,86.21
2022-09-11T07:51:49.422Z,85.90
2022-09-11T07:52:49.427Z,85.90
2022-09-11T07:53:49.399Z,86.71
2022-09-11T07:54:49.390Z,85.90
2022-09-11T07:55:49.380Z,84.69
2022-09-11T07:56:49.375Z,84.58
2022-09-11T07:57:49.351Z,85.39
2022-09-11T07:58:49.334Z,85.80
2022-09-11T07:59:49.330Z,86.05
2022-09-11T08:00:49.351Z,85.94
2022-09-11T08:01:49.310Z,86.45
2022-09-11T08:02:49.311Z,87.26
2022-09-11T08:03:49.274Z,87.67
2022-09-11T08:04:49.263Z,87.97
2022-09-11T08:05:49.252Z,87.37
2022-09-11T08:06:49.231Z,87.16
2022-09-11T08:07:49.223Z,87.46
2022-09-11T08:08:49.201Z,87.97
2022-09-11T08:09:59.842Z,87.97
2022-09-11T08:10:50.212Z,88.07
2022-09-11T08:11:49.169Z,87.06
2022-09-11T08:12:49.162Z,86.86
2022-09-11T08:13:49.140Z,87.77
2022-09-11T08:14:49.131Z,87.16
2022-09-11T08:15:49.120Z,87.00
2022-09-11T08:16:49.185Z,87.51
2022-09-11T08:17:49.090Z,86.90
2022-09-11T08:18:49.104Z,87.00
2022-09-11T08:19:49.072Z,87.51
2022-09-11T08:20:49.051Z,88.38
2022-09-11T08:21:49.040Z,88.28
2022-09-11T08:22:49.041Z,88.07
2022-09-11T08:23:49.013Z,88.28
2022-09-11T08:24:49.004Z,87.37
2022-09-11T08:25:48.991Z,86.96
2022-09-11T08:26:49.385Z,86.86
2022-09-11T08:27:48.966Z,86.55
2022-09-11T08:28:48.953Z,86.55
2022-09-11T08:29:48.940Z,86.86
2022-09-11T08:30:48.990Z,86.76
2022-09-11T08:31:48.917Z,87.06
2022-09-11T08:32:48.899Z,87.16
2022-09-11T08:33:48.893Z,86.86
2022-09-11T08:34:48.904Z,86.86
2022-09-11T08:35:48.864Z,86.55
2022-09-11T08:36:48.847Z,87.16
2022-09-11T08:37:51.678Z,86.65
2022-09-11T08:38:48.827Z,86.35
2022-09-11T08:39:48.888Z,86.76
2022-09-11T08:40:48.802Z,87.67
2022-09-11T08:41:48.798Z,88.07
2022-09-11T08:42:48.774Z,87.97
2022-09-11T08:43:48.760Z,87.73
2022-09-11T08:44:48.746Z,88.03
2022-09-11T08:45:48.746Z,87.83
2022-09-11T08:46:48.721Z,87.32
2022-09-11T08:47:48.716Z,86.91
2022-09-11T08:48:48.695Z,86.41
2022-09-11T08:49:48.689Z,86.16
2022-09-11T08:50:48.693Z,86.47
2022-09-11T08:51:48.676Z,84.95
2022-09-11T08:52:48.649Z,85.56
2022-09-11T08:53:48.641Z,86.16
2022-09-11T08:54:48.619Z,85.76
2022-09-11T08:55:48.609Z,85.36
2022-09-11T08:56:48.595Z,85.25
2022-09-11T08:57:48.589Z,84.55
2022-09-11T08:58:48.571Z,85.15
2022-09-11T08:59:48.564Z,85.62
2022-09-11T09:00:48.545Z,85.82
2022-09-11T09:01:48.610Z,84.50
2022-09-11T09:02:48.526Z,84.36
2022-09-11T09:03:48.508Z,84.97
2022-09-11T09:04:48.500Z,83.35
2022-09-11T09:05:48.480Z,82.14
2022-09-11T09:06:48.497Z,82.40
2022-09-11T09:07:48.459Z,82.30
2022-09-11T09:08:48.460Z,82.40
2022-09-11T09:09:48.432Z,82.67
2022-09-11T09:10:48.421Z,81.35
2022-09-11T09:11:48.406Z,81.15
2022-09-11T09:12:48.389Z,82.06
2022-09-11T09:13:48.387Z,82.16
2022-09-11T09:14:48.377Z,81.76
2022-09-11T09:15:48.379Z,81.05
2022-09-11T09:16:48.346Z,80.24
2022-09-11T09:17:48.335Z,81.35
2022-09-11T09:18:48.322Z,82.16
2022-09-11T09:19:48.311Z,82.06
2022-09-11T09:20:48.296Z,81.35
2022-09-11T09:21:48.289Z,81.25
2022-09-11T09:22:48.331Z,80.54
2022-09-11T09:23:48.261Z,81.18
2022-09-11T09:24:48.257Z,81.59
2022-09-11T09:25:48.238Z,80.98
2022-09-11T09:26:48.229Z,81.69
2022-09-11T09:27:48.208Z,80.98
2022-09-11T09:28:48.195Z,81.09
2022-09-11T09:29:48.396Z,81.59
2022-09-11T09:30:48.246Z,82.20
2022-09-11T09:31:48.160Z,82.60
2022-09-11T09:32:48.145Z,81.49
2022-09-11T09:33:48.132Z,81.79
2022-09-11T09:34:48.125Z,81.96
2022-09-11T09:35:48.119Z,81.35
2022-09-11T09:36:48.097Z,80.34
2022-09-11T09:37:48.078Z,80.94
2022-09-11T09:38:48.105Z,80.54
2022-09-11T09:39:48.102Z,81.35
2022-09-11T09:40:48.045Z,81.31
2022-09-11T09:41:48.035Z,80.71
2022-09-11T09:42:48.018Z,79.79
2022-09-11T09:43:48.025Z,80.50
2022-09-11T09:44:47.996Z,79.19
2022-09-11T09:45:48.068Z,80.50
2022-09-11T09:46:50.982Z,80.06
2022-09-11T09:47:47.962Z,79.96
2022-09-11T09:48:47.952Z,79.46
2022-09-11T09:49:47.931Z,79.96
2022-09-11T09:50:47.915Z,79.05
2022-09-11T09:51:47.909Z,79.66
2022-09-11T09:52:47.901Z,79.35
2022-09-11T09:53:47.884Z,79.35
2022-09-11T09:54:47.909Z,79.25
2022-09-11T09:55:47.862Z,79.86
2022-09-11T09:56:47.846Z,80.26
2022-09-11T09:57:47.827Z,80.97
2022-09-11T09:58:47.824Z,80.80
2022-09-11T09:59:47.806Z,80.91
2022-09-11T10:00:47.796Z,81.71
2022-09-11T10:01:47.994Z,81.41
2022-09-11T10:02:47.770Z,80.80
2022-09-11T10:03:47.759Z,80.30
2022-09-11T10:04:47.739Z,80.71
2022-09-11T10:05:47.735Z,81.01
2022-09-11T10:06:47.726Z,80.40
2022-09-11T10:07:47.706Z,80.57
2022-09-11T10:08:47.692Z,80.66
2022-09-11T10:09:47.690Z,80.22
2022-09-11T10:10:47.703Z,78.81
2022-09-11T10:11:47.668Z,78.30
2022-09-11T10:12:47.657Z,78.47
2022-09-11T10:13:47.629Z,79.08
2022-09-11T10:14:51.564Z,79.99
2022-09-11T10:15:47.646Z,79.85
2022-09-11T10:16:47.608Z,77.93
2022-09-11T10:17:47.587Z,77.93
2022-09-11T10:18:47.578Z,78.43
2022-09-11T10:19:47.577Z,78.33
2022-09-11T10:20:47.541Z,79.24
2022-09-11T10:21:47.530Z,77.22
2022-09-11T10:22:47.521Z,78.03
2022-09-11T10:23:47.501Z,77.62
2022-09-11T10:24:47.492Z,77.32
2022-09-11T10:25:47.482Z,77.53
2022-09-11T10:26:47.504Z,77.42
2022-09-11T10:27:47.456Z,76.82
2022-09-11T10:28:47.440Z,77.32
2022-09-11T10:29:47.431Z,77.53
2022-09-11T10:30:47.479Z,77.53
2022-09-11T10:31:47.402Z,76.62
2022-09-11T10:32:47.391Z,75.00
2022-09-11T10:33:47.406Z,74.19
2022-09-11T10:34:47.362Z,74.36
2022-09-11T10:35:47.366Z,75.07
2022-09-11T10:36:47.344Z,75.16
2022-09-11T10:37:47.341Z,73.92
2022-09-11T10:38:47.600Z,72.00
2022-09-11T10:39:47.408Z,73.42
2022-09-11T10:40:47.304Z,73.52
2022-09-11T10:41:47.301Z,74.32
2022-09-11T10:42:47.301Z,74.32
2022-09-11T10:43:47.261Z,75.74
2022-09-11T10:44:47.244Z,76.10
2022-09-11T10:45:47.272Z,73.88
2022-09-11T10:46:47.220Z,73.99
2022-09-11T10:47:47.215Z,73.79
2022-09-11T10:48:47.202Z,74.79
2022-09-11T10:49:47.191Z,72.88
2022-09-11T10:50:47.173Z,71.97
2022-09-11T10:51:47.734Z,73.08
2022-09-11T10:52:47.134Z,73.58
2022-09-11T10:53:47.129Z,74.69
2022-09-11T10:54:47.125Z,74.90
2022-09-11T10:55:47.106Z,74.90
2022-09-11T10:56:47.093Z,73.42
2022-09-11T10:57:47.085Z,73.52
2022-09-11T10:58:47.093Z,75.13
2022-09-11T10:59:47.056Z,74.22
2022-09-11T11:00:47.040Z,73.96
2022-09-11T11:01:47.159Z,74.36
2022-09-11T11:02:47.024Z,74.66
2022-09-11T11:03:47.009Z,74.80
2022-09-11T11:04:47.004Z,76.11
2022-09-11T11:05:46.979Z,77.02
2022-09-11T11:06:46.965Z,75.31
2022-09-11T11:07:46.956Z,75.64
2022-09-11T11:08:46.949Z,75.13
2022-09-11T11:09:46.932Z,75.04
2022-09-11T11:10:46.923Z,75.07
2022-09-11T11:11:46.906Z,75.48
2022-09-11T11:12:46.892Z,75.78
2022-09-11T11:13:46.896Z,76.18
2022-09-11T11:14:46.901Z,75.98
2022-09-11T11:15:46.862Z,76.28
2022-09-11T11:16:46.844Z,77.70
2022-09-11T11:17:46.832Z,76.86
2022-09-11T11:18:46.832Z,77.86
2022-09-11T11:19:46.808Z,77.42
2022-09-11T11:20:46.792Z,78.03
2022-09-11T11:21:46.776Z,77.73
2022-09-11T11:22:46.777Z,76.62
2022-09-11T11:23:46.754Z,77.99
2022-09-11T11:24:46.740Z,77.53
2022-09-11T11:25:46.739Z,76.92
2022-09-11T11:26:46.728Z,76.42
2022-09-11T11:27:46.703Z,76.62
2022-09-11T11:28:46.697Z,75.81
2022-09-11T11:29:46.681Z,76.01
2022-09-11T11:30:46.744Z,75.40
2022-09-11T11:31:46.658Z,76.21
2022-09-11T11:32:46.643Z,74.36
2022-09-11T11:33:46.627Z,74.87
2022-09-11T11:34:46.610Z,73.15
2022-09-11T11:35:46.601Z,73.05
2022-09-11T11:36:46.592Z,72.34
2022-09-11T11:37:46.578Z,72.04
2022-09-11T11:38:46.561Z,71.94
2022-09-11T11:39:46.592Z,72.95
2022-09-11T11:40:46.540Z,72.95
2022-09-11T11:41:46.527Z,72.11
2022-09-11T11:42:46.508Z,73.11
2022-09-11T11:43:46.500Z,73.72
2022-09-11T11:44:46.485Z,71.80
2022-09-11T11:45:46.614Z,71.60
2022-09-11T11:46:46.477Z,71.70
2022-09-11T11:47:46.445Z,72.51
2022-09-11T11:48:46.437Z,72.91
2022-09-11T11:49:46.418Z,72.51
2022-09-11T11:50:46.414Z,72.81
2022-09-11T11:51:46.404Z,73.11
2022-09-11T11:52:46.386Z,73.72
2022-09-11T11:53:46.374Z,73.42
2022-09-11T11:54:46.360Z,72.71
2022-09-11T11:55:46.348Z,73.32
2022-09-11T11:56:46.347Z,73.62
2022-09-11T11:57:46.320Z,73.92
2022-09-11T11:58:46.305Z,75.03
2022-09-11T11:59:46.324Z,73.52
2022-09-11T12:00:46.287Z,72.38
2022-09-11T12:01:46.333Z,72.78
2022-09-11T12:02:46.285Z,70.76
2022-09-11T12:03:46.337Z,72.47
2022-09-11T12:04:46.238Z,72.27
2022-09-11T12:05:46.223Z,70.86
2022-09-11T12:06:46.215Z,70.66
2022-09-11T12:07:46.194Z,70.97
2022-09-11T12:08:46.184Z,71.87
2022-09-11T12:09:46.175Z,71.77
2022-09-11T12:10:46.160Z,72.07
2022-09-11T12:11:46.145Z,72.58
2022-09-11T12:12:46.127Z,69.55
2022-09-11T12:13:46.126Z,69.15
2022-09-11T12:14:46.112Z,70.46
2022-09-11T12:15:46.168Z,71.26
2022-09-11T12:16:46.085Z,71.17
2022-09-11T12:17:46.068Z,69.25
2022-09-11T12:18:46.077Z,67.33
2022-09-11T12:19:46.044Z,68.65
2022-09-11T12:20:46.032Z,70.93
2022-09-11T12:21:46.014Z,71.94
2022-09-11T12:22:46.004Z,70.62
2022-09-11T12:23:46.010Z,69.09
2022-09-11T12:24:45.980Z,68.28
2022-09-11T12:25:45.978Z,68.48
2022-09-11T12:26:45.956Z,67.68
2022-09-11T12:27:45.940Z,66.27
2022-09-11T12:28:45.924Z,67.94
2022-09-11T12:29:45.907Z,68.55
2022-09-11T12:30:45.898Z,70.26
2022-09-11T12:31:45.895Z,70.23
2022-09-11T12:32:45.878Z,71.03
2022-09-11T12:33:45.860Z,66.80
2022-09-11T12:34:45.879Z,67.91
2022-09-11T12:35:45.836Z,68.11
2022-09-11T12:36:45.820Z,70.19
2022-09-11T12:37:45.835Z,70.29
2022-09-11T12:38:45.796Z,67.88
2022-09-11T12:39:45.840Z,67.27
2022-09-11T12:40:45.799Z,67.55
2022-09-11T12:41:45.757Z,67.65
2022-09-11T12:42:45.743Z,64.73
2022-09-11T12:43:45.734Z,65.73
2022-09-11T12:44:45.733Z,63.42
2022-09-11T12:45:45.725Z,66.03
2022-09-11T12:46:45.694Z,65.47
2022-09-11T12:47:45.679Z,66.17
2022-09-11T12:48:56.262Z,66.77
2022-09-11T12:49:46.688Z,65.87
2022-09-11T12:50:45.672Z,68.11
2022-09-11T12:51:45.624Z,68.98
2022-09-11T12:52:45.617Z,69.09