createdAt,value
2023-01-29T00:00:26.580Z,80.58
2023-01-29T00:01:26.586Z,80.47
2023-01-29T00:02:26.626Z,80.47
2023-01-29T00:03:26.664Z,80.27
2023-01-29T00:04:26.621Z,80.37
2023-01-29T00:05:28.383Z,80.47
2023-01-29T00:06:26.629Z,80.68
2023-01-29T00:07:26.561Z,80.68
2023-01-29T00:08:26.494Z,80.68
2023-01-29T00:09:26.513Z,80.68
2023-01-29T00:10:26.584Z,80.47
2023-01-29T00:11:30.269Z,80.58
2023-01-29T00:12:26.541Z,80.37
2023-01-29T00:13:26.456Z,80.37
2023-01-29T00:14:26.497Z,80.27
2023-01-29T00:15:26.503Z,80.47
2023-01-29T00:16:26.440Z,80.37
2023-01-29T00:17:26.460Z,80.47
2023-01-29T00:18:26.427Z,80.58
2023-01-29T00:19:26.541Z,80.58
2023-01-29T00:20:26.409Z,80.58
2023-01-29T00:21:26.414Z,80.99
2023-01-29T00:22:26.464Z,81.10
2023-01-29T00:23:26.375Z,80.99
2023-01-29T00:24:26.555Z,81.10
2023-01-29T00:25:26.342Z,80.99
2023-01-29T00:26:26.414Z,80.99
2023-01-29T00:27:26.334Z,80.99
2023-01-29T00:28:26.308Z,80.99
2023-01-29T00:29:26.301Z,81.10
2023-01-29T00:30:26.346Z,81.10
2023-01-29T00:31:26.435Z,81.10
2023-01-29T00:32:26.295Z,81.21
2023-01-29T00:33:26.339Z,81.35
2023-01-29T00:34:26.279Z,81.41
2023-01-29T00:35:26.281Z,81.10
2023-01-29T00:36:26.541Z,80.99
2023-01-29T00:37:26.221Z,81.10
2023-01-29T00:38:26.247Z,80.99
2023-01-29T00:39:33.668Z,81.10
2023-01-29T00:40:27.231Z,81.21
2023-01-29T00:41:26.257Z,80.99
2023-01-29T00:42:26.212Z,80.99
2023-01-29T00:43:26.261Z,81.21
2023-01-29T00:44:26.161Z,81.21
2023-01-29T00:45:26.136Z,81.21
2023-01-29T00:46:26.188Z,81.45
2023-01-29T00:47:26.195Z,81.66
2023-01-29T00:48:26.533Z,81.62
2023-01-29T00:49:26.081Z,81.66
2023-01-29T00:50:26.344Z,81.73
2023-01-29T00:51:26.103Z,81.52
2023-01-29T00:52:26.021Z,81.66
2023-01-29T00:53:26.048Z,81.97
2023-01-29T00:54:26.084Z,81.87
2023-01-29T00:55:26.089Z,81.76
2023-01-29T00:56:26.022Z,81.83
2023-01-29T00:57:26.060Z,81.73
2023-01-29T00:58:26.050Z,81.73
2023-01-29T00:59:26.013Z,81.83
2023-01-29T01:00:26.278Z,81.73
2023-01-29T01:01:26.034Z,81.83
2023-01-29T01:02:26.028Z,81.93
2023-01-29T01:03:25.963Z,81.93
2023-01-29T01:04:25.981Z,81.83
2023-01-29T01:05:25.933Z,81.93
2023-01-29T01:06:25.934Z,81.93
2023-01-29T01:07:25.943Z,82.14
2023-01-29T01:08:25.922Z,82.35
2023-01-29T01:09:25.931Z,82.50
2023-01-29T01:10:25.915Z,82.81
2023-01-29T01:11:25.873Z,82.91
2023-01-29T01:12:25.911Z,82.81
2023-01-29T01:13:25.989Z,82.81
2023-01-29T01:14:25.841Z,83.01
2023-01-29T01:15:25.855Z,82.91
2023-01-29T01:16:26.059Z,83.12
2023-01-29T01:17:25.863Z,83.23
2023-01-29T01:18:25.833Z,83.23
2023-01-29T01:19:25.820Z,83.33
2023-01-29T01:20:25.847Z,83.33
2023-01-29T01:21:25.791Z,83.18
2023-01-29T01:22:25.793Z,82.77
2023-01-29T01:23:25.795Z,82.67
2023-01-29T01:24:25.782Z,82.67
2023-01-29T01:25:25.734Z,82.67
2023-01-29T01:26:25.778Z,82.77
2023-01-29T01:27:25.742Z,82.77
2023-01-29T01:28:25.717Z,82.67
2023-01-29T01:29:25.722Z,82.87
2023-01-29T01:30:25.721Z,83.29
2023-01-29T01:31:25.812Z,83.64
2023-01-29T01:32:25.748Z,83.64
2023-01-29T01:33:25.650Z,83.85
2023-01-29T01:34:25.663Z,83.95
2023-01-29T01:35:25.685Z,84.06
2023-01-29T01:36:25.644Z,84.17
2023-01-29T01:37:25.843Z,84.12
2023-01-29T01:38:25.676Z,84.12
2023-01-29T01:39:25.662Z,83.81
2023-01-29T01:40:25.684Z,84.02
2023-01-29T01:41:25.703Z,84.34
2023-01-29T01:42:25.585Z,84.34
2023-01-29T01:43:25.599Z,84.23
2023-01-29T01:44:25.574Z,84.48
2023-01-29T01:45:25.536Z,84.79
2023-01-29T01:46:25.543Z,84.89
2023-01-29T01:47:25.566Z,85.00
2023-01-29T01:48:25.555Z,85.11
2023-01-29T01:49:25.530Z,84.96
2023-01-29T01:50:25.498Z,84.89
2023-01-29T01:51:25.501Z,85.11
2023-01-29T01:52:25.495Z,85.52
2023-01-29T01:53:25.477Z,85.52
2023-01-29T01:54:25.484Z,85.31
2023-01-29T01:55:25.439Z,85.31
2023-01-29T01:56:25.446Z,85.52
2023-01-29T01:57:25.497Z,85.63
2023-01-29T01:58:25.437Z,85.73
2023-01-29T01:59:25.428Z,85.52
2023-01-29T02:00:25.427Z,85.63
2023-01-29T02:01:25.902Z,85.52
2023-01-29T02:02:25.469Z,85.49
2023-01-29T02:03:25.396Z,85.27
2023-01-29T02:04:25.458Z,85.49
2023-01-29T02:05:25.357Z,85.49
2023-01-29T02:06:25.367Z,85.49
2023-01-29T02:07:25.552Z,85.49
2023-01-29T02:08:25.337Z,85.27
2023-01-29T02:09:25.315Z,85.27
2023-01-29T02:10:25.357Z,85.49
2023-01-29T02:11:25.425Z,85.38
2023-01-29T02:12:25.306Z,85.06
2023-01-29T02:13:25.577Z,84.82
2023-01-29T02:14:25.426Z,84.65
2023-01-29T02:15:25.461Z,84.75
2023-01-29T02:16:25.282Z,84.75
2023-01-29T02:17:25.331Z,85.06
2023-01-29T02:18:25.225Z,85.52
2023-01-29T02:19:25.248Z,85.94
2023-01-29T02:20:25.240Z,85.90
2023-01-29T02:21:25.257Z,85.59
2023-01-29T02:22:25.185Z,85.38
2023-01-29T02:23:25.191Z,85.49
2023-01-29T02:24:25.907Z,85.38
2023-01-29T02:25:25.168Z,85.27
2023-01-29T02:26:25.193Z,85.38
2023-01-29T02:27:25.156Z,85.38
2023-01-29T02:28:25.148Z,85.27
2023-01-29T02:29:25.172Z,85.17
2023-01-29T02:30:25.173Z,85.13
2023-01-29T02:31:25.144Z,85.03
2023-01-29T02:32:25.120Z,84.92
2023-01-29T02:33:25.094Z,84.82
2023-01-29T02:34:25.059Z,84.61
2023-01-29T02:35:25.079Z,84.61
2023-01-29T02:36:25.059Z,84.61
2023-01-29T02:37:25.050Z,84.50
2023-01-29T02:38:25.055Z,84.30
2023-01-29T02:39:25.022Z,84.19
2023-01-29T02:40:25.076Z,84.05
2023-01-29T02:41:25.009Z,84.09
2023-01-29T02:42:24.988Z,83.95
2023-01-29T02:43:24.993Z,83.95
2023-01-29T02:44:24.984Z,83.84
2023-01-29T02:45:25.021Z,83.74
2023-01-29T02:46:24.939Z,84.09
2023-01-29T02:47:24.969Z,84.09
2023-01-29T02:48:25.019Z,84.09
2023-01-29T02:49:24.960Z,84.30
2023-01-29T02:50:24.928Z,84.30
2023-01-29T02:51:24.961Z,84.40
2023-01-29T02:52:24.924Z,84.09
2023-01-29T02:53:24.872Z,83.98
2023-01-29T02:54:25.614Z,84.09
2023-01-29T02:55:24.863Z,84.09
2023-01-29T02:56:24.877Z,84.09
2023-01-29T02:57:24.849Z,84.09
2023-01-29T02:58:24.846Z,84.19
2023-01-29T02:59:24.838Z,84.30
2023-01-29T03:00:24.840Z,84.30
2023-01-29T03:01:24.844Z,84.30
2023-01-29T03:02:24.890Z,84.40
2023-01-29T03:03:24.805Z,84.30
2023-01-29T03:04:24.782Z,84.40
2023-01-29T03:05:24.778Z,84.40
2023-01-29T03:06:24.789Z,84.30
2023-01-29T03:07:24.833Z,84.19
2023-01-29T03:08:24.728Z,84.50
2023-01-29T03:09:24.732Z,84.72
2023-01-29T03:10:24.910Z,84.72
2023-01-29T03:11:24.716Z,84.72
2023-01-29T03:12:24.705Z,84.82
2023-01-29T03:13:24.672Z,84.82
2023-01-29T03:14:24.693Z,84.72
2023-01-29T03:15:24.664Z,84.92
2023-01-29T03:16:24.774Z,85.13
2023-01-29T03:17:24.644Z,85.13
2023-01-29T03:18:24.645Z,85.13
2023-01-29T03:19:24.608Z,85.03
2023-01-29T03:20:24.663Z,85.03
2023-01-29T03:21:24.654Z,85.13
2023-01-29T03:22:24.613Z,85.44
2023-01-29T03:23:24.633Z,85.80
2023-01-29T03:24:25.523Z,85.90
2023-01-29T03:25:24.558Z,85.86
2023-01-29T03:26:24.572Z,85.86
2023-01-29T03:27:24.582Z,85.86
2023-01-29T03:28:24.559Z,85.65
2023-01-29T03:29:24.517Z,85.76
2023-01-29T03:30:24.519Z,86.11
2023-01-29T03:31:24.649Z,86.38
2023-01-29T03:32:24.540Z,86.38
2023-01-29T03:33:24.521Z,86.18
2023-01-29T03:34:24.509Z,86.07
2023-01-29T03:35:24.568Z,86.18
2023-01-29T03:36:24.445Z,86.53
2023-01-29T03:37:24.445Z,86.84
2023-01-29T03:38:24.495Z,86.80
2023-01-29T03:39:24.445Z,86.80
2023-01-29T03:40:24.447Z,86.69
2023-01-29T03:41:24.424Z,86.59
2023-01-29T03:42:24.419Z,86.59
2023-01-29T03:43:24.432Z,86.59
2023-01-29T03:44:24.404Z,86.38
2023-01-29T03:45:24.459Z,86.59
2023-01-29T03:46:24.400Z,86.69
2023-01-29T03:47:24.359Z,86.91
2023-01-29T03:48:24.589Z,87.01
2023-01-29T03:49:24.330Z,86.91
2023-01-29T03:50:24.385Z,86.91
2023-01-29T03:51:24.329Z,86.91
2023-01-29T03:52:24.357Z,86.91
2023-01-29T03:53:24.300Z,86.80
2023-01-29T03:54:24.347Z,86.69
2023-01-29T03:55:24.314Z,86.69
2023-01-29T03:56:24.273Z,86.49
2023-01-29T03:57:24.272Z,86.49
2023-01-29T03:58:24.442Z,86.38
2023-01-29T03:59:24.294Z,86.18
2023-01-29T04:00:24.228Z,86.28
2023-01-29T04:01:24.240Z,86.28
2023-01-29T04:02:24.204Z,86.38
2023-01-29T04:03:24.236Z,86.59
2023-01-29T04:04:24.238Z,86.59
2023-01-29T04:05:24.179Z,86.69
2023-01-29T04:06:24.219Z,86.59
2023-01-29T04:07:24.175Z,86.49
2023-01-29T04:08:24.184Z,86.35
2023-01-29T04:09:24.145Z,86.24
2023-01-29T04:10:24.552Z,86.38
2023-01-29T04:11:24.160Z,86.80
2023-01-29T04:12:24.102Z,87.01
2023-01-29T04:13:24.186Z,87.01
2023-01-29T04:14:24.154Z,86.97
2023-01-29T04:15:24.091Z,87.01
2023-01-29T04:16:24.153Z,87.01
2023-01-29T04:17:24.053Z,87.22
2023-01-29T04:18:24.056Z,87.01
2023-01-29T04:19:24.032Z,87.12
2023-01-29T04:20:24.031Z,87.43
2023-01-29T04:21:24.076Z,87.53
2023-01-29T04:22:24.028Z,87.95
2023-01-29T04:23:24.059Z,88.20
2023-01-29T04:24:24.219Z,88.41
2023-01-29T04:25:23.973Z,88.41
2023-01-29T04:26:24.005Z,88.26
2023-01-29T04:27:23.987Z,88.26
2023-01-29T04:28:23.974Z,88.26
2023-01-29T04:29:23.932Z,88.26
2023-01-29T04:30:23.940Z,88.16
2023-01-29T04:31:24.051Z,88.16
2023-01-29T04:32:23.912Z,88.26
2023-01-29T04:33:23.921Z,88.37
2023-01-29T04:34:23.929Z,88.47
2023-01-29T04:35:23.879Z,88.47
2023-01-29T04:36:23.863Z,88.47
2023-01-29T04:37:23.901Z,88.78
2023-01-29T04:38:23.929Z,88.99
2023-01-29T04:39:23.839Z,88.99
2023-01-29T04:40:23.873Z,88.89
2023-01-29T04:41:23.863Z,88.89
2023-01-29T04:42:23.862Z,89.10
2023-01-29T04:43:23.905Z,89.31
2023-01-29T04:44:23.841Z,89.62
2023-01-29T04:45:23.867Z,89.72
2023-01-29T04:46:23.777Z,89.62
2023-01-29T04:47:24.461Z,89.72
2023-01-29T04:48:23.778Z,89.93
2023-01-29T04:49:23.841Z,90.03
2023-01-29T04:50:23.730Z,90.03
2023-01-29T04:51:24.384Z,90.25
2023-01-29T04:52:23.762Z,90.35
2023-01-29T04:53:24.441Z,90.60
2023-01-29T04:54:24.722Z,90.56
2023-01-29T04:55:23.794Z,90.56
2023-01-29T04:56:23.691Z,90.56
2023-01-29T04:57:24.005Z,90.45
2023-01-29T04:58:23.710Z,90.56
2023-01-29T04:59:23.672Z,90.66
2023-01-29T05:00:23.644Z,90.77
2023-01-29T05:01:24.049Z,91.08
2023-01-29T05:02:23.653Z,91.39
2023-01-29T05:03:23.625Z,91.60
2023-01-29T05:04:23.602Z,91.71
2023-01-29T05:05:23.601Z,91.71
2023-01-29T05:06:23.562Z,91.71
2023-01-29T05:07:23.594Z,91.81
2023-01-29T05:08:23.589Z,91.91
2023-01-29T05:09:23.648Z,92.12
2023-01-29T05:10:23.528Z,92.33
2023-01-29T05:11:23.532Z,92.54
2023-01-29T05:12:23.512Z,92.90
2023-01-29T05:13:23.647Z,93.21
2023-01-29T05:14:23.517Z,93.63
2023-01-29T05:15:23.620Z,94.15
2023-01-29T05:16:23.568Z,94.46
2023-01-29T05:17:23.514Z,94.82
2023-01-29T05:18:23.506Z,95.19
2023-01-29T05:19:23.469Z,95.40
2023-01-29T05:20:23.626Z,95.55
2023-01-29T05:21:23.495Z,95.82
2023-01-29T05:22:23.477Z,95.92
2023-01-29T05:23:23.404Z,96.03
2023-01-29T05:24:24.524Z,96.03
2023-01-29T05:25:23.448Z,96.13
2023-01-29T05:26:23.512Z,96.13
2023-01-29T05:27:23.400Z,96.66
2023-01-29T05:28:23.388Z,97.01
2023-01-29T05:29:23.634Z,97.28
2023-01-29T05:30:23.427Z,97.59
2023-01-29T05:31:23.450Z,97.64
2023-01-29T05:32:23.336Z,98.05
2023-01-29T05:33:23.321Z,98.37
2023-01-29T05:34:23.447Z,98.58
2023-01-29T05:35:23.561Z,98.68
2023-01-29T05:36:23.315Z,98.79
2023-01-29T05:37:23.286Z,98.74
2023-01-29T05:38:23.300Z,98.85
2023-01-29T05:39:23.308Z,98.85
2023-01-29T05:40:23.230Z,98.85
2023-01-29T05:41:23.279Z,98.63
2023-01-29T05:42:23.241Z,98.53
2023-01-29T05:43:23.256Z,98.32
2023-01-29T05:44:23.194Z,98.18
2023-01-29T05:45:23.248Z,98.18
2023-01-29T05:46:23.290Z,98.07
2023-01-29T05:47:23.283Z,97.97
2023-01-29T05:48:23.319Z,98.11
2023-01-29T05:49:23.176Z,98.22
2023-01-29T05:50:23.177Z,98.32
2023-01-29T05:51:23.138Z,98.38
2023-01-29T05:52:23.306Z,98.28
2023-01-29T05:53:23.108Z,98.18
2023-01-29T05:54:24.251Z,97.97
2023-01-29T05:55:23.144Z,97.86
2023-01-29T05:56:23.074Z,97.75
2023-01-29T05:57:23.085Z,97.65
2023-01-29T05:58:23.129Z,97.86
2023-01-29T05:59:23.077Z,97.86
2023-01-29T06:00:23.139Z,97.55
2023-01-29T06:01:23.049Z,97.55
2023-01-29T06:02:23.042Z,97.65
2023-01-29T06:03:23.001Z,97.75
2023-01-29T06:04:23.017Z,97.75
2023-01-29T06:05:23.006Z,97.44
2023-01-29T06:06:23.042Z,97.13
2023-01-29T06:07:22.979Z,97.13
2023-01-29T06:08:23.067Z,97.24
2023-01-29T06:09:23.009Z,97.44
2023-01-29T06:10:22.969Z,97.34
2023-01-29T06:11:22.987Z,97.24
2023-01-29T06:12:22.978Z,97.09
2023-01-29T06:13:23.800Z,97.03
2023-01-29T06:14:22.921Z,97.03
2023-01-29T06:15:22.860Z,97.03
2023-01-29T06:16:22.933Z,96.88
2023-01-29T06:17:22.931Z,96.61
2023-01-29T06:18:22.880Z,96.92
2023-01-29T06:19:22.814Z,97.13
2023-01-29T06:20:23.219Z,97.13
2023-01-29T06:21:22.801Z,97.34
2023-01-29T06:22:22.849Z,97.55
2023-01-29T06:23:22.831Z,97.44
2023-01-29T06:24:23.280Z,97.34
2023-01-29T06:25:22.778Z,97.55
2023-01-29T06:26:22.900Z,97.65
2023-01-29T06:27:22.802Z,97.75
2023-01-29T06:28:22.816Z,97.65
2023-01-29T06:29:22.753Z,97.65
2023-01-29T06:30:22.720Z,97.55
2023-01-29T06:31:37.187Z,97.55
2023-01-29T06:32:23.790Z,97.34
2023-01-29T06:33:22.683Z,97.24
2023-01-29T06:34:22.704Z,97.24
2023-01-29T06:35:22.795Z,97.44
2023-01-29T06:36:23.722Z,97.44
2023-01-29T06:37:22.711Z,97.55
2023-01-29T06:38:22.636Z,97.55
2023-01-29T06:39:22.652Z,97.55
2023-01-29T06:40:22.685Z,97.44
2023-01-29T06:41:22.606Z,97.65
2023-01-29T06:42:22.705Z,97.55
2023-01-29T06:43:22.670Z,97.65
2023-01-29T06:44:22.626Z,97.75
2023-01-29T06:45:22.595Z,97.86
2023-01-29T06:46:22.563Z,97.97
2023-01-29T06:47:22.519Z,97.86
2023-01-29T06:48:22.567Z,97.97
2023-01-29T06:49:22.636Z,97.92
2023-01-29T06:50:22.600Z,97.75
2023-01-29T06:51:22.584Z,97.71
2023-01-29T06:52:22.481Z,97.50
2023-01-29T06:53:22.485Z,97.65
2023-01-29T06:54:23.814Z,97.75
2023-01-29T06:55:22.464Z,97.81
2023-01-29T06:56:22.480Z,97.81
2023-01-29T06:57:22.443Z,97.86
2023-01-29T06:58:22.432Z,97.81
2023-01-29T06:59:22.474Z,97.75
2023-01-29T07:00:22.419Z,97.92
2023-01-29T07:01:35.127Z,97.92
2023-01-29T07:02:23.443Z,97.92
2023-01-29T07:03:22.385Z,97.86
2023-01-29T07:04:22.456Z,98.18
2023-01-29T07:05:22.356Z,98.49
2023-01-29T07:06:22.380Z,98.59
2023-01-29T07:07:22.356Z,98.80
2023-01-29T07:08:22.334Z,98.80
2023-01-29T07:09:22.415Z,98.90
2023-01-29T07:10:22.493Z,98.80
2023-01-29T07:11:22.531Z,98.69
2023-01-29T07:12:22.374Z,98.59
2023-01-29T07:13:22.272Z,98.28
2023-01-29T07:14:22.315Z,98.28
2023-01-29T07:15:22.729Z,98.44
2023-01-29T07:16:22.302Z,98.44
2023-01-29T07:17:22.279Z,98.55
2023-01-29T07:18:22.277Z,98.44
2023-01-29T07:19:22.218Z,98.44
2023-01-29T07:20:22.206Z,98.34
2023-01-29T07:21:22.254Z,98.44
2023-01-29T07:22:22.182Z,98.44
2023-01-29T07:23:22.202Z,98.44
2023-01-29T07:24:23.257Z,98.44
2023-01-29T07:25:22.206Z,98.55
2023-01-29T07:26:22.165Z,98.55
2023-01-29T07:27:22.221Z,98.44
2023-01-29T07:28:22.139Z,98.23
2023-01-29T07:29:22.136Z,98.02
2023-01-29T07:30:22.136Z,97.88
2023-01-29T07:31:22.169Z,97.81
2023-01-29T07:32:22.306Z,97.81
2023-01-29T07:33:22.217Z,97.71
2023-01-29T07:34:22.310Z,97.92
2023-01-29T07:35:22.186Z,98.02
2023-01-29T07:36:22.132Z,98.02
2023-01-29T07:37:22.057Z,98.02
2023-01-29T07:38:22.040Z,98.13
2023-01-29T07:39:22.121Z,98.28
2023-01-29T07:40:22.078Z,98.49
2023-01-29T07:41:23.808Z,98.49
2023-01-29T07:42:22.012Z,98.55
2023-01-29T07:43:22.082Z,98.55
2023-01-29T07:44:22.016Z,98.44
2023-01-29T07:45:21.948Z,98.34
2023-01-29T07:46:23.769Z,98.34
2023-01-29T07:47:21.961Z,98.23
2023-01-29T07:48:21.995Z,98.34
2023-01-29T07:49:22.029Z,98.34
2023-01-29T07:50:21.930Z,98.55
2023-01-29T07:51:21.922Z,98.65
2023-01-29T07:52:22.443Z,98.55
2023-01-29T07:53:22.074Z,98.55
2023-01-29T07:54:23.260Z,98.55
2023-01-29T07:55:21.884Z,98.65
2023-01-29T07:56:23.339Z,98.75
2023-01-29T07:57:21.953Z,98.75
2023-01-29T07:58:21.828Z,98.75
2023-01-29T07:59:21.879Z,98.75
2023-01-29T08:00:21.818Z,98.75
2023-01-29T08:01:21.854Z,98.65
2023-01-29T08:02:21.968Z,98.65
2023-01-29T08:03:21.824Z,98.86
2023-01-29T08:04:21.790Z,98.65
2023-01-29T08:05:21.849Z,98.75
2023-01-29T08:06:21.761Z,98.86
2023-01-29T08:07:21.921Z,98.96
2023-01-29T08:08:21.767Z,98.96
2023-01-29T08:09:22.711Z,98.96
2023-01-29T08:10:21.727Z,99.07
2023-01-29T08:11:22.905Z,99.17
2023-01-29T08:12:21.808Z,99.27
2023-01-29T08:13:21.871Z,99.17
2023-01-29T08:14:21.731Z,99.23
2023-01-29T08:15:21.715Z,99.13
2023-01-29T08:16:21.713Z,99.02
2023-01-29T08:17:21.864Z,98.92
2023-01-29T08:18:21.658Z,98.92
2023-01-29T08:19:21.880Z,98.96
2023-01-29T08:20:21.632Z,99.17
2023-01-29T08:21:21.591Z,99.48
2023-01-29T08:22:21.611Z,99.80
2023-01-29T08:23:21.604Z,99.85
2023-01-29T08:24:21.692Z,99.75
2023-01-29T08:25:22.518Z,99.44
2023-01-29T08:26:21.627Z,99.33
2023-01-29T08:27:21.624Z,99.33
2023-01-29T08:28:21.595Z,99.33
2023-01-29T08:29:21.646Z,99.33
2023-01-29T08:30:21.593Z,99.23
2023-01-29T08:31:21.637Z,99.33
2023-01-29T08:32:21.641Z,99.23
2023-01-29T08:33:29.913Z,99.33
2023-01-29T08:34:22.576Z,99.54
2023-01-29T08:35:21.738Z,99.75
2023-01-29T08:36:21.452Z,99.75
2023-01-29T08:37:21.461Z,99.65
2023-01-29T08:38:21.464Z,99.33
2023-01-29T08:39:21.534Z,99.65
2023-01-29T08:40:21.514Z,99.85
2023-01-29T08:41:21.429Z,99.65
2023-01-29T08:42:21.397Z,99.75
2023-01-29T08:43:21.432Z,99.96
2023-01-29T08:44:21.426Z,99.96
2023-01-29T08:45:21.786Z,99.99
2023-01-29T08:46:21.408Z,99.99
2023-01-29T08:47:21.334Z,99.99
2023-01-29T08:48:21.410Z,99.99
2023-01-29T08:49:21.424Z,99.96
2023-01-29T08:50:21.330Z,99.99
2023-01-29T08:51:21.359Z,99.99
2023-01-29T08:52:21.300Z,99.99
2023-01-29T08:53:21.338Z,99.85
2023-01-29T08:54:21.328Z,99.65
2023-01-29T08:55:21.268Z,99.71
2023-01-29T08:56:21.279Z,99.71
2023-01-29T08:57:21.276Z,99.50
2023-01-29T08:58:21.330Z,99.40
2023-01-29T08:59:21.288Z,99.29
2023-01-29T09:00:21.290Z,99.29
2023-01-29T09:01:21.267Z,99.08
2023-01-29T09:02:21.298Z,99.08
2023-01-29T09:03:21.185Z,98.97
2023-01-29T09:04:21.200Z,98.97
2023-01-29T09:05:21.445Z,99.08
2023-01-29T09:06:21.189Z,99.18
2023-01-29T09:07:21.196Z,99.18
2023-01-29T09:08:21.191Z,99.18
2023-01-29T09:09:21.197Z,98.97
2023-01-29T09:10:21.289Z,98.97
2023-01-29T09:11:21.165Z,98.97
2023-01-29T09:12:21.147Z,98.97
2023-01-29T09:13:21.191Z,99.08
2023-01-29T09:14:21.157Z,99.18
2023-01-29T09:15:21.106Z,99.14
2023-01-29T09:16:21.151Z,99.04
2023-01-29T09:17:21.091Z,98.83
2023-01-29T09:18:21.064Z,98.31
2023-01-29T09:19:21.101Z,98.52
2023-01-29T09:20:21.085Z,98.46
2023-01-29T09:21:21.071Z,98.56
2023-01-29T09:22:21.076Z,98.97
2023-01-29T09:23:21.041Z,99.29
2023-01-29T09:24:21.133Z,99.29
2023-01-29T09:25:20.995Z,99.60
2023-01-29T09:26:21.046Z,99.91
2023-01-29T09:27:21.119Z,99.99
2023-01-29T09:28:20.960Z,99.99
2023-01-29T09:29:21.029Z,99.99
2023-01-29T09:30:20.964Z,99.05
2023-01-29T09:31:21.019Z,97.38
2023-01-29T09:32:43.966Z,96.45
2023-01-29T09:33:21.956Z,96.59
2023-01-29T09:34:20.970Z,96.59
2023-01-29T09:35:21.064Z,97.22
2023-01-29T09:36:20.920Z,97.22
2023-01-29T09:37:21.919Z,97.37
2023-01-29T09:38:20.888Z,97.64
2023-01-29T09:39:21.344Z,97.74
2023-01-29T09:40:20.890Z,97.68
2023-01-29T09:41:20.916Z,97.58
2023-01-29T09:42:20.860Z,97.78
2023-01-29T09:43:21.175Z,97.89
2023-01-29T09:44:20.882Z,97.85
2023-01-29T09:45:20.882Z,97.64
2023-01-29T09:46:20.883Z,97.53
2023-01-29T09:47:21.792Z,97.22
2023-01-29T09:48:20.771Z,97.12
2023-01-29T09:49:20.787Z,96.91
2023-01-29T09:50:20.861Z,96.80
2023-01-29T09:51:20.792Z,96.76
2023-01-29T09:52:20.727Z,96.34
2023-01-29T09:53:20.704Z,96.14
2023-01-29T09:54:20.750Z,96.14
2023-01-29T09:55:20.747Z,96.39
2023-01-29T09:56:20.665Z,96.55
2023-01-29T09:57:20.660Z,96.14
2023-01-29T09:58:20.660Z,95.83
2023-01-29T09:59:20.682Z,95.40
2023-01-29T10:00:20.646Z,95.62
2023-01-29T10:01:20.774Z,95.83
2023-01-29T10:02:20.718Z,96.03
2023-01-29T10:03:20.639Z,95.83
2023-01-29T10:04:20.655Z,95.62
2023-01-29T10:05:20.834Z,95.51
2023-01-29T10:06:20.597Z,95.47
2023-01-29T10:07:20.583Z,95.26
2023-01-29T10:08:20.596Z,95.15
2023-01-29T10:09:20.583Z,94.74
2023-01-29T10:10:20.555Z,94.64
2023-01-29T10:11:20.564Z,94.43
2023-01-29T10:12:20.607Z,94.22
2023-01-29T10:13:20.534Z,93.87
2023-01-29T10:14:20.491Z,93.66
2023-01-29T10:15:20.515Z,93.66
2023-01-29T10:16:20.499Z,93.60
2023-01-29T10:17:20.518Z,93.87
2023-01-29T10:18:20.474Z,94.07
2023-01-29T10:19:20.450Z,93.87
2023-01-29T10:20:20.560Z,93.66
2023-01-29T10:21:20.515Z,93.76
2023-01-29T10:22:20.431Z,93.35
2023-01-29T10:23:20.434Z,93.24
2023-01-29T10:24:20.461Z,93.45
2023-01-29T10:25:20.702Z,93.24
2023-01-29T10:26:20.529Z,93.45
2023-01-29T10:27:20.425Z,93.35
2023-01-29T10:28:20.398Z,93.24
2023-01-29T10:29:20.393Z,93.03
2023-01-29T10:30:20.448Z,92.93
2023-01-29T10:31:20.439Z,92.93
2023-01-29T10:32:20.354Z,92.72
2023-01-29T10:33:20.413Z,93.24
2023-01-29T10:34:20.367Z,93.35
2023-01-29T10:35:20.370Z,93.14
2023-01-29T10:36:20.278Z,93.30
2023-01-29T10:37:20.405Z,92.47
2023-01-29T10:38:20.305Z,92.26
2023-01-29T10:39:20.276Z,92.26
2023-01-29T10:40:20.259Z,92.78
2023-01-29T10:41:20.225Z,92.88
2023-01-29T10:42:20.476Z,92.57
2023-01-29T10:43:20.226Z,92.26
2023-01-29T10:44:20.284Z,92.16
2023-01-29T10:45:20.534Z,91.95
2023-01-29T10:46:20.211Z,92.16
2023-01-29T10:47:20.221Z,91.91
2023-01-29T10:48:20.169Z,91.60
2023-01-29T10:49:20.196Z,91.18
2023-01-29T10:50:20.223Z,90.97
2023-01-29T10:51:20.142Z,91.08
2023-01-29T10:52:20.168Z,90.97
2023-01-29T10:53:20.114Z,90.87
2023-01-29T10:54:20.104Z,90.87
2023-01-29T10:55:20.232Z,90.35
2023-01-29T10:56:23.009Z,90.10
2023-01-29T10:57:20.081Z,90.20
2023-01-29T10:58:20.213Z,90.00
2023-01-29T10:59:20.091Z,89.58
2023-01-29T11:00:20.124Z,89.58
2023-01-29T11:01:20.110Z,89.27
2023-01-29T11:02:22.613Z,89.13
2023-01-29T11:03:27.359Z,88.82
2023-01-29T11:04:21.077Z,88.71
2023-01-29T11:05:20.124Z,88.36
2023-01-29T11:06:19.997Z,87.95
2023-01-29T11:07:20.148Z,87.74
2023-01-29T11:08:19.998Z,87.32
2023-01-29T11:09:19.965Z,87.22
2023-01-29T11:10:20.070Z,87.26
2023-01-29T11:11:19.981Z,87.71
2023-01-29T11:12:21.649Z,88.34
2023-01-29T11:13:19.972Z,88.65
2023-01-29T11:14:19.988Z,88.71
2023-01-29T11:15:19.990Z,88.51
2023-01-29T11:16:19.903Z,87.88
2023-01-29T11:17:19.953Z,87.99
2023-01-29T11:18:19.909Z,87.88
2023-01-29T11:19:19.870Z,87.84
2023-01-29T11:20:19.880Z,87.43
2023-01-29T11:21:19.832Z,87.22
2023-01-29T11:22:19.913Z,87.22
2023-01-29T11:23:19.840Z,87.22
2023-01-29T11:24:19.843Z,86.91
2023-01-29T11:25:19.809Z,86.74
2023-01-29T11:26:19.859Z,86.95
2023-01-29T11:27:19.815Z,87.37
2023-01-29T11:28:19.788Z,87.05
2023-01-29T11:29:19.824Z,87.26
2023-01-29T11:30:20.060Z,87.16
2023-01-29T11:31:19.910Z,87.16
2023-01-29T11:32:19.756Z,87.16
2023-01-29T11:33:19.731Z,87.12
2023-01-29T11:34:19.820Z,86.70
2023-01-29T11:35:19.710Z,86.39
2023-01-29T11:36:19.743Z,86.29
2023-01-29T11:37:19.885Z,86.18
2023-01-29T11:38:19.659Z,86.18
2023-01-29T11:39:19.807Z,86.18
2023-01-29T11:40:19.769Z,86.15
2023-01-29T11:41:19.647Z,86.15
2023-01-29T11:42:19.636Z,85.73
2023-01-29T11:43:19.724Z,86.04
2023-01-29T11:44:19.630Z,85.94
2023-01-29T11:45:19.686Z,85.42
2023-01-29T11:46:19.687Z,85.42
2023-01-29T11:47:19.569Z,85.52
2023-01-29T11:48:19.564Z,85.31
2023-01-29T11:49:20.992Z,85.46
2023-01-29T11:50:19.805Z,85.46
2023-01-29T11:51:19.563Z,85.77
2023-01-29T11:52:19.567Z,85.77
2023-01-29T11:53:19.679Z,85.77
2023-01-29T11:54:19.707Z,85.52
2023-01-29T11:55:19.593Z,85.21
2023-01-29T11:56:19.524Z,85.00
2023-01-29T11:57:20.156Z,85.31
2023-01-29T11:58:19.558Z,84.90
2023-01-29T11:59:19.471Z,85.04
2023-01-29T12:00:19.840Z,85.31
2023-01-29T12:01:19.469Z,85.31
2023-01-29T12:02:20.299Z,85.21
2023-01-29T12:03:19.430Z,84.48
2023-01-29T12:04:19.407Z,84.38
2023-01-29T12:05:19.427Z,84.48
2023-01-29T12:06:19.402Z,84.48
2023-01-29T12:07:19.394Z,84.44
2023-01-29T12:08:19.449Z,83.83
2023-01-29T12:09:19.486Z,83.41
2023-01-29T12:10:19.532Z,83.20
2023-01-29T12:11:19.416Z,83.14
2023-01-29T12:12:19.360Z,83.41
2023-01-29T12:13:19.336Z,83.62
2023-01-29T12:14:19.331Z,83.31
2023-01-29T12:15:19.326Z,83.10
2023-01-29T12:16:19.349Z,82.68
2023-01-29T12:17:19.332Z,82.68
2023-01-29T12:18:19.274Z,82.68
2023-01-29T12:19:19.404Z,82.58
2023-01-29T12:20:19.517Z,82.79
2023-01-29T12:21:19.245Z,82.82
2023-01-29T12:22:19.285Z,83.45
2023-01-29T12:23:19.264Z,83.45
2023-01-29T12:24:19.272Z,83.55
2023-01-29T12:25:19.237Z,83.55
2023-01-29T12:26:19.222Z,83.86
2023-01-29T12:27:19.203Z,83.45
2023-01-29T12:28:19.232Z,83.76
2023-01-29T12:29:19.156Z,83.97
2023-01-29T12:30:19.411Z,83.76
2023-01-29T12:31:19.164Z,83.86
2023-01-29T12:32:19.200Z,83.55
2023-01-29T12:33:21.517Z,83.31
2023-01-29T12:34:19.104Z,83.10
2023-01-29T12:35:19.413Z,83.00
2023-01-29T12:36:19.184Z,82.82
2023-01-29T12:37:19.094Z,83.55
2023-01-29T12:38:19.092Z,83.45
2023-01-29T12:39:19.072Z,83.45
2023-01-29T12:40:19.477Z,83.45
2023-01-29T12:41:19.067Z,83.45
2023-01-29T12:42:19.068Z,83.45
2023-01-29T12:43:19.055Z,83.34
2023-01-29T12:44:19.038Z,83.80
2023-01-29T12:45:19.034Z,84.07
2023-01-29T12:46:19.010Z,83.86
2023-01-29T12:47:19.027Z,83.76
2023-01-29T12:48:18.998Z,83.65
2023-01-29T12:49:19.021Z,83.76
2023-01-29T12:50:19.324Z,83.45
2023-01-29T12:51:18.968Z,83.76
2023-01-29T12:52:18.938Z,84.11