createdAt,value
2019-05-18T00:00:42.819Z,0.00
2019-05-18T00:01:42.781Z,0.00
2019-05-18T00:02:42.768Z,0.00
2019-05-18T00:03:42.752Z,0.00
2019-05-18T00:04:42.735Z,0.00
2019-05-18T00:05:42.725Z,0.00
2019-05-18T00:06:42.733Z,0.00
2019-05-18T00:07:42.713Z,0.00
2019-05-18T00:08:42.695Z,0.00
2019-05-18T00:09:42.686Z,0.00
2019-05-18T00:10:42.698Z,0.00
2019-05-18T00:11:42.669Z,0.00
2019-05-18T00:12:42.649Z,0.00
2019-05-18T00:13:42.642Z,0.00
2019-05-18T00:14:42.628Z,0.00
2019-05-18T00:15:42.618Z,0.00
2019-05-18T00:16:42.640Z,0.00
2019-05-18T00:17:42.599Z,0.00
2019-05-18T00:18:42.603Z,0.00
2019-05-18T00:19:42.576Z,0.00
2019-05-18T00:20:42.572Z,0.00
2019-05-18T00:21:42.544Z,0.00
2019-05-18T00:22:42.570Z,0.00
2019-05-18T00:23:42.525Z,0.00
2019-05-18T00:24:42.528Z,0.00
2019-05-18T00:25:42.506Z,0.00
2019-05-18T00:26:42.499Z,0.00
2019-05-18T00:27:42.486Z,0.00
2019-05-18T00:28:42.483Z,0.00
2019-05-18T00:29:42.470Z,0.00
2019-05-18T00:30:42.445Z,0.00
2019-05-18T00:31:42.436Z,0.00
2019-05-18T00:32:42.431Z,0.00
2019-05-18T00:33:42.457Z,0.00
2019-05-18T00:34:42.408Z,0.00
2019-05-18T00:35:42.396Z,0.00
2019-05-18T00:36:42.381Z,0.00
2019-05-18T00:37:42.364Z,0.00
2019-05-18T00:38:42.355Z,0.00
2019-05-18T00:39:42.353Z,0.00
2019-05-18T00:40:42.336Z,0.00
2019-05-18T00:41:45.379Z,0.00
2019-05-18T00:42:42.315Z,0.00
2019-05-18T00:43:42.296Z,0.00
2019-05-18T00:44:42.296Z,0.00
2019-05-18T00:45:42.273Z,0.00
2019-05-18T00:46:42.282Z,0.00
2019-05-18T00:47:42.519Z,0.00
2019-05-18T00:48:42.246Z,0.00
2019-05-18T00:49:42.255Z,0.00
2019-05-18T00:50:42.236Z,0.00
2019-05-18T00:51:42.211Z,0.00
2019-05-18T00:52:42.196Z,0.00
2019-05-18T00:53:42.182Z,0.00
2019-05-18T00:54:42.178Z,0.00
2019-05-18T00:55:42.170Z,0.00
2019-05-18T00:56:42.187Z,0.00
2019-05-18T00:57:42.144Z,0.00
2019-05-18T00:58:42.126Z,0.00
2019-05-18T00:59:42.125Z,0.00
2019-05-18T01:00:42.141Z,0.00
2019-05-18T01:01:42.093Z,0.00
2019-05-18T01:02:42.086Z,0.00
2019-05-18T01:03:42.070Z,0.00
2019-05-18T01:04:42.060Z,0.00
2019-05-18T01:05:42.048Z,0.00
2019-05-18T01:06:42.039Z,0.00
2019-05-18T01:07:42.024Z,0.00
2019-05-18T01:08:42.024Z,0.00
2019-05-18T01:09:42.010Z,0.00
2019-05-18T01:10:42.015Z,0.00
2019-05-18T01:11:42.004Z,0.00
2019-05-18T01:12:41.972Z,0.00
2019-05-18T01:13:41.961Z,0.00
2019-05-18T01:14:41.954Z,0.00
2019-05-18T01:15:41.933Z,0.00
2019-05-18T01:16:41.937Z,0.00
2019-05-18T01:17:55.094Z,0.00
2019-05-18T01:18:42.912Z,0.00
2019-05-18T01:19:41.899Z,0.00
2019-05-18T01:20:41.891Z,0.00
2019-05-18T01:21:41.870Z,0.00
2019-05-18T01:22:41.854Z,0.00
2019-05-18T01:23:41.846Z,0.00
2019-05-18T01:24:41.841Z,0.00
2019-05-18T01:25:41.829Z,0.00
2019-05-18T01:26:41.820Z,0.00
2019-05-18T01:27:41.798Z,0.00
2019-05-18T01:28:41.797Z,0.00
2019-05-18T01:29:41.781Z,0.00
2019-05-18T01:30:41.765Z,0.00
2019-05-18T01:31:41.778Z,0.00
2019-05-18T01:32:41.750Z,0.00
2019-05-18T01:33:41.742Z,0.00
2019-05-18T01:34:41.736Z,0.00
2019-05-18T01:35:41.717Z,0.00
2019-05-18T01:36:41.701Z,0.00
2019-05-18T01:37:41.703Z,0.00
2019-05-18T01:38:41.690Z,0.00
2019-05-18T01:39:41.676Z,0.00
2019-05-18T01:40:41.655Z,0.00
2019-05-18T01:41:41.661Z,0.00
2019-05-18T01:42:41.635Z,0.00
2019-05-18T01:43:41.636Z,0.00
2019-05-18T01:44:41.621Z,0.00
2019-05-18T01:45:41.600Z,0.00
2019-05-18T01:46:41.589Z,0.00
2019-05-18T01:47:41.593Z,0.00
2019-05-18T01:48:41.595Z,0.00
2019-05-18T01:49:41.597Z,0.00
2019-05-18T01:50:41.549Z,0.00
2019-05-18T01:51:41.532Z,0.00
2019-05-18T01:52:41.528Z,0.00
2019-05-18T01:53:41.513Z,0.00
2019-05-18T01:54:41.538Z,0.00
2019-05-18T01:55:41.500Z,0.00
2019-05-18T01:56:41.493Z,0.00
2019-05-18T01:57:41.488Z,0.00
2019-05-18T01:58:41.463Z,0.00
2019-05-18T01:59:41.451Z,0.00
2019-05-18T02:00:41.444Z,0.00
2019-05-18T02:01:41.429Z,0.00
2019-05-18T02:02:41.416Z,0.00
2019-05-18T02:03:41.407Z,0.00
2019-05-18T02:04:41.399Z,0.00
2019-05-18T02:05:41.390Z,0.00
2019-05-18T02:06:41.402Z,0.00
2019-05-18T02:07:41.385Z,0.00
2019-05-18T02:08:41.350Z,0.00
2019-05-18T02:09:41.344Z,0.00
2019-05-18T02:10:41.331Z,0.00
2019-05-18T02:11:41.320Z,0.00
2019-05-18T02:12:41.325Z,0.00
2019-05-18T02:13:41.305Z,0.00
2019-05-18T02:14:41.284Z,0.00
2019-05-18T02:15:41.276Z,0.00
2019-05-18T02:16:41.269Z,0.00
2019-05-18T02:17:41.302Z,0.00
2019-05-18T02:18:41.241Z,0.00
2019-05-18T02:19:41.238Z,0.00
2019-05-18T02:20:41.224Z,0.00
2019-05-18T02:21:41.213Z,0.00
2019-05-18T02:22:41.208Z,0.00
2019-05-18T02:23:41.202Z,0.00
2019-05-18T02:24:41.178Z,0.00
2019-05-18T02:25:41.166Z,0.00
2019-05-18T02:26:41.160Z,0.00
2019-05-18T02:27:41.143Z,0.00
2019-05-18T02:28:41.147Z,4.00
2019-05-18T02:29:41.137Z,4.00
2019-05-18T02:30:41.141Z,4.00
2019-05-18T02:31:41.101Z,4.00
2019-05-18T02:32:41.090Z,0.00
2019-05-18T02:33:41.094Z,4.00
2019-05-18T02:34:41.072Z,4.00
2019-05-18T02:35:41.067Z,8.00
2019-05-18T02:36:41.058Z,4.00
2019-05-18T02:37:41.039Z,8.00
2019-05-18T02:38:41.032Z,8.00
2019-05-18T02:39:41.056Z,8.00
2019-05-18T02:40:41.009Z,12.00
2019-05-18T02:41:40.998Z,12.00
2019-05-18T02:42:40.987Z,12.00
2019-05-18T02:43:40.995Z,16.00
2019-05-18T02:44:40.996Z,16.00
2019-05-18T02:45:40.962Z,20.00
2019-05-18T02:46:40.945Z,24.00
2019-05-18T02:47:40.942Z,28.00
2019-05-18T02:48:49.308Z,28.00
2019-05-18T02:49:41.914Z,36.00
2019-05-18T02:50:40.920Z,40.00
2019-05-18T02:51:40.918Z,44.00
2019-05-18T02:52:40.881Z,52.00
2019-05-18T02:53:40.893Z,56.00
2019-05-18T02:54:40.860Z,60.00
2019-05-18T02:55:40.858Z,68.00
2019-05-18T02:56:40.837Z,76.00
2019-05-18T02:57:40.843Z,84.00
2019-05-18T02:58:40.825Z,92.00
2019-05-18T02:59:40.818Z,100.00
2019-05-18T03:00:40.821Z,112.00
2019-05-18T03:01:40.796Z,120.00
2019-05-18T03:02:40.769Z,132.00
2019-05-18T03:03:40.759Z,144.00
2019-05-18T03:04:40.754Z,156.00
2019-05-18T03:05:40.752Z,172.00
2019-05-18T03:06:40.748Z,184.00
2019-05-18T03:07:40.725Z,200.00
2019-05-18T03:08:40.705Z,216.00
2019-05-18T03:09:40.697Z,232.00
2019-05-18T03:10:40.687Z,252.00
2019-05-18T03:11:40.709Z,272.00
2019-05-18T03:12:40.667Z,288.00
2019-05-18T03:13:40.657Z,312.00
2019-05-18T03:14:40.646Z,332.00
2019-05-18T03:15:40.635Z,356.00
2019-05-18T03:16:40.622Z,384.00
2019-05-18T03:17:40.641Z,404.00
2019-05-18T03:18:40.597Z,428.00
2019-05-18T03:19:40.590Z,452.00
2019-05-18T03:20:40.581Z,480.00
2019-05-18T03:21:40.573Z,508.00
2019-05-18T03:22:40.560Z,536.00
2019-05-18T03:23:40.557Z,564.00
2019-05-18T03:24:40.537Z,596.00
2019-05-18T03:25:40.529Z,628.00
2019-05-18T03:26:40.514Z,660.00
2019-05-18T03:27:40.521Z,696.00
2019-05-18T03:28:40.509Z,732.00
2019-05-18T03:29:40.485Z,768.00
2019-05-18T03:30:40.475Z,800.00
2019-05-18T03:31:40.468Z,832.00
2019-05-18T03:32:40.459Z,864.00
2019-05-18T03:33:40.447Z,896.00
2019-05-18T03:34:40.436Z,928.00
2019-05-18T03:35:40.448Z,960.00
2019-05-18T03:36:40.412Z,996.00
2019-05-18T03:37:40.415Z,1028.00
2019-05-18T03:38:40.398Z,1064.00
2019-05-18T03:39:40.371Z,1096.00
2019-05-18T03:40:40.368Z,1128.00
2019-05-18T03:41:40.358Z,1156.00
2019-05-18T03:42:40.338Z,1192.00
2019-05-18T03:43:40.342Z,1220.00
2019-05-18T03:44:40.318Z,1252.00
2019-05-18T03:45:40.330Z,1280.00
2019-05-18T03:46:40.321Z,1312.00
2019-05-18T03:47:40.284Z,1348.00
2019-05-18T03:48:40.276Z,1372.00
2019-05-18T03:49:40.268Z,1400.00
2019-05-18T03:50:40.255Z,1424.00
2019-05-18T03:51:40.276Z,1448.00
2019-05-18T03:52:40.264Z,1476.00
2019-05-18T03:53:40.225Z,1504.00
2019-05-18T03:54:40.227Z,1536.00
2019-05-18T03:55:40.199Z,1556.00
2019-05-18T03:56:40.192Z,1584.00
2019-05-18T03:57:40.188Z,1616.00
2019-05-18T03:58:40.163Z,1640.00
2019-05-18T03:59:40.153Z,1664.00
2019-05-18T04:00:40.140Z,1688.00
2019-05-18T04:01:40.142Z,1716.00
2019-05-18T04:02:40.204Z,1740.00
2019-05-18T04:03:40.113Z,1752.00
2019-05-18T04:04:40.097Z,1764.00
2019-05-18T04:05:40.097Z,1772.00
2019-05-18T04:06:40.074Z,1776.00
2019-05-18T04:07:40.078Z,1784.00
2019-05-18T04:08:40.058Z,1784.00
2019-05-18T04:09:40.047Z,1796.00
2019-05-18T04:10:40.051Z,1812.00
2019-05-18T04:11:40.023Z,1824.00
2019-05-18T04:12:40.014Z,1844.00
2019-05-18T04:13:40.003Z,1828.00
2019-05-18T04:14:39.999Z,1820.00
2019-05-18T04:15:39.980Z,1796.00
2019-05-18T04:16:39.981Z,1788.00
2019-05-18T04:17:39.957Z,1780.00
2019-05-18T04:18:39.962Z,1792.00
2019-05-18T04:19:46.223Z,1796.00
2019-05-18T04:20:40.915Z,1800.00
2019-05-18T04:21:39.950Z,1808.00
2019-05-18T04:22:39.906Z,1796.00
2019-05-18T04:23:39.892Z,1792.00
2019-05-18T04:24:39.880Z,1788.00
2019-05-18T04:25:43.567Z,1796.00
2019-05-18T04:26:39.848Z,1804.00
2019-05-18T04:27:39.850Z,1820.00
2019-05-18T04:28:39.831Z,1856.00
2019-05-18T04:29:39.822Z,1904.00
2019-05-18T04:30:39.819Z,1924.00
2019-05-18T04:31:39.829Z,1928.00
2019-05-18T04:32:39.817Z,1904.00
2019-05-18T04:33:39.769Z,1912.00
2019-05-18T04:34:39.770Z,1944.00
2019-05-18T04:35:39.772Z,2044.00
2019-05-18T04:36:39.788Z,2068.00
2019-05-18T04:37:39.730Z,2080.00
2019-05-18T04:38:39.719Z,2108.00
2019-05-18T04:39:39.710Z,2140.00
2019-05-18T04:40:39.693Z,2148.00
2019-05-18T04:41:39.699Z,2148.00
2019-05-18T04:42:39.682Z,2160.00
2019-05-18T04:43:39.674Z,2188.00
2019-05-18T04:44:39.657Z,2212.00
2019-05-18T04:45:39.641Z,2232.00
2019-05-18T04:46:39.651Z,2268.00
2019-05-18T04:47:39.616Z,2288.00
2019-05-18T04:48:39.599Z,2320.00
2019-05-18T04:49:39.592Z,2360.00
2019-05-18T04:50:39.592Z,2388.00
2019-05-18T04:51:39.571Z,2444.00
2019-05-18T04:52:39.566Z,2508.00
2019-05-18T04:53:39.544Z,2584.00
2019-05-18T04:54:39.561Z,2664.00
2019-05-18T04:55:39.526Z,2724.00
2019-05-18T04:56:42.848Z,2756.00
2019-05-18T04:57:39.519Z,2768.00
2019-05-18T04:58:39.492Z,2796.00
2019-05-18T04:59:39.477Z,2860.00
2019-05-18T05:00:39.471Z,2920.00
2019-05-18T05:01:39.464Z,2980.00
2019-05-18T05:02:39.469Z,3024.00
2019-05-18T05:03:39.438Z,3056.00
2019-05-18T05:04:39.444Z,3092.00
2019-05-18T05:05:39.418Z,3132.00
2019-05-18T05:06:39.398Z,3152.00
2019-05-18T05:07:39.394Z,3160.00
2019-05-18T05:08:39.389Z,3180.00
2019-05-18T05:09:39.379Z,3208.00
2019-05-18T05:10:39.353Z,3200.00
2019-05-18T05:11:39.347Z,3224.00
2019-05-18T05:12:39.335Z,3236.00
2019-05-18T05:13:39.351Z,3232.00
2019-05-18T05:14:39.311Z,3244.00
2019-05-18T05:15:39.297Z,3224.00
2019-05-18T05:16:39.291Z,3220.00
2019-05-18T05:17:39.296Z,3236.00
2019-05-18T05:18:39.271Z,3248.00
2019-05-18T05:19:39.255Z,3252.00
2019-05-18T05:20:39.249Z,3276.00
2019-05-18T05:21:39.243Z,3252.00
2019-05-18T05:22:39.234Z,3272.00
2019-05-18T05:23:39.223Z,3276.00
2019-05-18T05:24:39.199Z,3276.00
2019-05-18T05:25:39.186Z,3272.00
2019-05-18T05:26:39.852Z,3276.00
2019-05-18T05:27:39.168Z,3288.00
2019-05-18T05:28:39.171Z,3304.00
2019-05-18T05:29:39.149Z,3304.00
2019-05-18T05:30:39.150Z,3328.00
2019-05-18T05:31:39.121Z,3344.00
2019-05-18T05:32:39.110Z,3352.00
2019-05-18T05:33:39.117Z,3384.00
2019-05-18T05:34:39.102Z,3384.00
2019-05-18T05:35:39.084Z,3412.00
2019-05-18T05:36:39.074Z,3404.00
2019-05-18T05:37:39.058Z,3428.00
2019-05-18T05:38:39.052Z,3444.00
2019-05-18T05:39:39.048Z,3448.00
2019-05-18T05:40:39.062Z,3488.00
2019-05-18T05:41:39.018Z,3496.00
2019-05-18T05:42:39.007Z,3516.00
2019-05-18T05:43:38.990Z,3556.00
2019-05-18T05:44:38.979Z,3560.00
2019-05-18T05:45:38.983Z,3580.00
2019-05-18T05:46:38.968Z,3600.00
2019-05-18T05:47:38.952Z,3604.00
2019-05-18T05:48:38.936Z,3644.00
2019-05-18T05:49:38.923Z,3660.00
2019-05-18T05:50:38.918Z,3680.00
2019-05-18T05:51:38.914Z,3676.00
2019-05-18T05:52:38.925Z,3708.00
2019-05-18T05:53:38.894Z,3748.00
2019-05-18T05:54:38.874Z,3772.00
2019-05-18T05:55:38.857Z,3780.00
2019-05-18T05:56:38.858Z,3840.00
2019-05-18T05:57:38.838Z,3860.00
2019-05-18T05:58:38.836Z,3868.00
2019-05-18T05:59:38.815Z,3864.00
2019-05-18T06:00:38.807Z,3892.00
2019-05-18T06:01:38.831Z,3924.00
2019-05-18T06:02:38.789Z,3920.00
2019-05-18T06:03:38.768Z,3944.00
2019-05-18T06:04:38.764Z,3976.00
2019-05-18T06:05:38.752Z,3980.00
2019-05-18T06:06:38.755Z,4016.00
2019-05-18T06:07:38.740Z,4044.00
2019-05-18T06:08:38.715Z,4072.00
2019-05-18T06:09:38.715Z,4080.00
2019-05-18T06:10:38.697Z,4080.00
2019-05-18T06:11:38.716Z,4100.00
2019-05-18T06:12:38.673Z,4156.00
2019-05-18T06:13:38.660Z,4180.00
2019-05-18T06:14:38.657Z,4188.00
2019-05-18T06:15:38.651Z,4192.00
2019-05-18T06:16:38.656Z,4168.00
2019-05-18T06:17:38.633Z,4216.00
2019-05-18T06:18:38.621Z,4256.00
2019-05-18T06:19:38.596Z,4244.00
2019-05-18T06:20:50.408Z,4252.00
2019-05-18T06:21:39.574Z,4256.00
2019-05-18T06:22:38.572Z,4244.00
2019-05-18T06:23:38.657Z,4244.00
2019-05-18T06:24:38.542Z,4268.00
2019-05-18T06:25:38.539Z,4332.00
2019-05-18T06:26:38.521Z,4356.00
2019-05-18T06:27:38.516Z,4328.00
2019-05-18T06:28:38.511Z,4320.00
2019-05-18T06:29:38.489Z,4308.00
2019-05-18T06:30:38.484Z,4360.00
2019-05-18T06:31:38.469Z,4380.00
2019-05-18T06:32:38.457Z,4404.00
2019-05-18T06:33:38.492Z,4416.00
2019-05-18T06:34:38.443Z,4408.00
2019-05-18T06:35:38.430Z,4424.00
2019-05-18T06:36:38.420Z,4456.00
2019-05-18T06:37:38.408Z,4484.00
2019-05-18T06:38:38.415Z,4516.00
2019-05-18T06:39:38.386Z,4504.00
2019-05-18T06:40:38.454Z,4492.00
2019-05-18T06:41:38.364Z,4492.00
2019-05-18T06:42:38.356Z,4504.00
2019-05-18T06:43:38.350Z,4532.00
2019-05-18T06:44:38.343Z,4572.00
2019-05-18T06:45:38.353Z,4580.00
2019-05-18T06:46:38.307Z,4564.00
2019-05-18T06:47:38.292Z,4540.00
2019-05-18T06:48:38.285Z,4544.00
2019-05-18T06:49:38.328Z,4584.00
2019-05-18T06:50:38.269Z,4648.00
2019-05-18T06:51:38.255Z,4688.00
2019-05-18T06:52:38.249Z,4704.00
2019-05-18T06:53:38.229Z,4708.00
2019-05-18T06:54:38.228Z,4708.00
2019-05-18T06:55:38.228Z,4732.00
2019-05-18T06:56:38.189Z,4752.00
2019-05-18T06:57:38.182Z,4756.00
2019-05-18T06:58:38.170Z,4768.00
2019-05-18T06:59:38.163Z,4772.00
2019-05-18T07:00:38.160Z,4792.00
2019-05-18T07:01:38.137Z,4796.00
2019-05-18T07:02:38.125Z,4836.00
2019-05-18T07:03:38.153Z,4852.00
2019-05-18T07:04:38.161Z,4856.00
2019-05-18T07:05:38.126Z,4892.00
2019-05-18T07:06:38.083Z,4932.00
2019-05-18T07:07:38.067Z,5016.00
2019-05-18T07:08:38.058Z,5088.00
2019-05-18T07:09:38.049Z,5104.00
2019-05-18T07:10:38.046Z,5112.00
2019-05-18T07:11:38.022Z,5124.00
2019-05-18T07:12:38.022Z,5168.00
2019-05-18T07:13:38.164Z,5212.00
2019-05-18T07:14:37.986Z,5224.00
2019-05-18T07:15:37.991Z,5204.00
2019-05-18T07:16:37.978Z,5228.00
2019-05-18T07:17:37.954Z,5228.00
2019-05-18T07:18:37.947Z,5276.00
2019-05-18T07:19:37.939Z,5320.00
2019-05-18T07:20:37.927Z,5364.00
2019-05-18T07:21:37.925Z,5412.00
2019-05-18T07:22:37.906Z,5452.00
2019-05-18T07:23:37.888Z,5488.00
2019-05-18T07:24:37.883Z,5540.00
2019-05-18T07:25:37.867Z,5572.00
2019-05-18T07:26:37.870Z,5580.00
2019-05-18T07:27:37.843Z,5700.00
2019-05-18T07:28:37.856Z,5704.00
2019-05-18T07:29:37.823Z,5636.00
2019-05-18T07:30:37.816Z,5700.00
2019-05-18T07:31:37.811Z,5696.00
2019-05-18T07:32:37.794Z,5684.00
2019-05-18T07:33:37.778Z,5780.00
2019-05-18T07:34:37.775Z,5824.00
2019-05-18T07:35:37.756Z,5800.00
2019-05-18T07:36:37.751Z,5880.00
2019-05-18T07:37:37.737Z,5964.00
2019-05-18T07:38:37.727Z,6016.00
2019-05-18T07:39:37.726Z,6096.00
2019-05-18T07:40:37.708Z,6208.00
2019-05-18T07:41:46.256Z,6196.00
2019-05-18T07:42:38.676Z,6116.00
2019-05-18T07:43:37.683Z,6104.00
2019-05-18T07:44:37.657Z,6108.00
2019-05-18T07:45:37.654Z,6064.00
2019-05-18T07:46:37.646Z,6024.00
2019-05-18T07:47:37.632Z,6028.00
2019-05-18T07:48:37.653Z,6020.00
2019-05-18T07:49:37.611Z,6104.00
2019-05-18T07:50:37.591Z,6372.00
2019-05-18T07:51:37.599Z,6532.00
2019-05-18T07:52:37.577Z,6536.00
2019-05-18T07:53:37.571Z,6380.00
2019-05-18T07:54:37.556Z,6260.00
2019-05-18T07:55:37.544Z,6324.00
2019-05-18T07:56:37.564Z,6496.00
2019-05-18T07:57:37.521Z,6700.00
2019-05-18T07:58:37.502Z,6692.00
2019-05-18T07:59:37.504Z,6660.00
2019-05-18T08:00:37.489Z,6852.00
2019-05-18T08:01:37.476Z,6840.00
2019-05-18T08:02:37.477Z,6612.00
2019-05-18T08:03:37.455Z,6468.00
2019-05-18T08:04:39.772Z,6472.00
2019-05-18T08:05:37.437Z,6420.00
2019-05-18T08:06:37.420Z,6316.00
2019-05-18T08:07:37.445Z,6208.00
2019-05-18T08:08:37.394Z,6184.00
2019-05-18T08:09:37.384Z,6372.00
2019-05-18T08:10:37.419Z,6588.00
2019-05-18T08:11:37.386Z,6584.00
2019-05-18T08:12:37.431Z,6612.00
2019-05-18T08:13:37.359Z,7084.00
2019-05-18T08:14:37.334Z,6756.00
2019-05-18T08:15:37.328Z,6656.00
2019-05-18T08:16:37.312Z,6736.00
2019-05-18T08:17:37.329Z,8492.00
2019-05-18T08:18:37.294Z,8660.00
2019-05-18T08:19:37.291Z,7164.00
2019-05-18T08:20:37.267Z,7952.00
2019-05-18T08:21:50.813Z,8860.00
2019-05-18T08:22:38.292Z,9372.00
2019-05-18T08:23:37.231Z,10340.00
2019-05-18T08:24:37.232Z,10036.00
2019-05-18T08:25:37.217Z,9924.00
2019-05-18T08:26:37.206Z,9980.00
2019-05-18T08:27:37.188Z,12688.00
2019-05-18T08:28:37.205Z,23168.00
2019-05-18T08:29:37.168Z,36512.00
2019-05-18T08:30:37.158Z,50432.00
2019-05-18T08:31:37.149Z,62528.00
2019-05-18T08:32:37.146Z,69920.00
2019-05-18T08:33:37.127Z,70752.00
2019-05-18T08:34:37.113Z,67232.00
2019-05-18T08:35:37.104Z,69824.00
2019-05-18T08:36:37.090Z,71776.00
2019-05-18T08:37:37.101Z,72928.00
2019-05-18T08:38:37.082Z,40640.00
2019-05-18T08:39:37.061Z,10440.00
2019-05-18T08:40:37.064Z,9036.00
2019-05-18T08:41:37.036Z,9636.00
2019-05-18T08:42:37.027Z,35872.00
2019-05-18T08:43:37.033Z,54912.00
2019-05-18T08:44:37.011Z,27680.00
2019-05-18T08:45:36.997Z,8808.00
2019-05-18T08:46:36.986Z,9020.00
2019-05-18T08:47:36.980Z,11248.00
2019-05-18T08:48:36.968Z,42976.00
2019-05-18T08:49:36.975Z,75136.00
2019-05-18T08:50:36.985Z,81088.00
2019-05-18T08:51:36.928Z,79488.00
2019-05-18T08:52:36.919Z,75744.00
2019-05-18T08:53:36.912Z,72544.00
2019-05-18T08:54:36.957Z,73568.00
2019-05-18T08:55:36.889Z,76128.00
2019-05-18T08:56:36.888Z,79968.00
2019-05-18T08:57:36.872Z,61888.00
2019-05-18T08:58:36.861Z,55360.00
2019-05-18T08:59:39.809Z,65600.00
2019-05-18T09:00:36.918Z,60320.00
2019-05-18T09:01:36.821Z,86528.00
2019-05-18T09:02:36.810Z,85408.00
2019-05-18T09:03:36.800Z,80448.00
2019-05-18T09:04:36.796Z,80800.00
2019-05-18T09:05:36.793Z,78816.00
2019-05-18T09:06:36.778Z,78144.00
2019-05-18T09:07:36.771Z,79936.00
2019-05-18T09:08:36.746Z,79744.00
2019-05-18T09:09:36.738Z,81696.00
2019-05-18T09:10:36.741Z,84512.00
2019-05-18T09:11:36.720Z,87328.00
2019-05-18T09:12:36.723Z,85632.00
2019-05-18T09:13:36.694Z,90464.00
2019-05-18T09:14:36.683Z,90368.00
2019-05-18T09:15:36.703Z,91552.00
2019-05-18T09:16:36.665Z,93408.00
2019-05-18T09:17:36.665Z,93824.00
2019-05-18T09:18:36.649Z,95520.00
2019-05-18T09:19:36.667Z,94784.00
2019-05-18T09:20:36.637Z,90112.00
2019-05-18T09:21:36.627Z,92032.00
2019-05-18T09:22:36.612Z,89728.00
2019-05-18T09:23:36.599Z,89344.00
2019-05-18T09:24:36.585Z,88224.00
2019-05-18T09:25:36.571Z,86752.00
2019-05-18T09:26:36.576Z,91072.00
2019-05-18T09:27:36.559Z,89024.00
2019-05-18T09:28:36.542Z,92864.00
2019-05-18T09:29:36.534Z,92672.00
2019-05-18T09:30:36.524Z,93600.00
2019-05-18T09:31:36.524Z,94592.00
2019-05-18T09:32:36.502Z,97184.00
2019-05-18T09:33:36.490Z,94464.00
2019-05-18T09:34:36.491Z,96672.00
2019-05-18T09:35:36.473Z,91840.00
2019-05-18T09:36:36.489Z,89152.00
2019-05-18T09:37:36.467Z,87264.00
2019-05-18T09:38:36.445Z,84096.00
2019-05-18T09:39:36.429Z,86496.00
2019-05-18T09:40:36.422Z,89888.00
2019-05-18T09:41:36.415Z,95104.00
2019-05-18T09:42:36.438Z,100224.00
2019-05-18T09:43:36.392Z,103424.00
2019-05-18T09:44:36.379Z,100256.00
2019-05-18T09:45:36.372Z,100800.00
2019-05-18T09:46:36.419Z,98496.00
2019-05-18T09:47:36.348Z,96576.00
2019-05-18T09:48:36.349Z,99232.00
2019-05-18T09:49:36.353Z,97952.00
2019-05-18T09:50:36.320Z,99648.00
2019-05-18T09:51:36.310Z,96864.00
2019-05-18T09:52:44.920Z,97216.00
2019-05-18T09:53:50.467Z,98560.00
2019-05-18T09:54:37.278Z,95936.00
2019-05-18T09:55:36.275Z,96416.00
2019-05-18T09:56:36.252Z,96032.00
2019-05-18T09:57:36.251Z,96160.00
2019-05-18T09:58:36.263Z,97088.00
2019-05-18T09:59:36.228Z,99424.00
2019-05-18T10:00:38.988Z,96704.00
2019-05-18T10:01:36.201Z,95456.00
2019-05-18T10:02:36.194Z,91616.00
2019-05-18T10:03:36.181Z,90432.00
2019-05-18T10:04:36.211Z,85344.00
2019-05-18T10:05:36.169Z,87680.00
2019-05-18T10:06:36.163Z,86112.00
2019-05-18T10:07:36.150Z,92768.00
2019-05-18T10:08:36.135Z,96224.00
2019-05-18T10:09:39.249Z,99232.00
2019-05-18T10:10:36.129Z,104640.00
2019-05-18T10:11:38.564Z,106272.00
2019-05-18T10:12:36.112Z,106752.00
2019-05-18T10:13:36.090Z,107616.00
2019-05-18T10:14:36.073Z,108704.00
2019-05-18T10:15:36.063Z,109216.00
2019-05-18T10:16:36.067Z,112512.00
2019-05-18T10:17:36.084Z,103424.00
2019-05-18T10:18:36.033Z,105536.00
2019-05-18T10:19:36.016Z,109632.00
2019-05-18T10:20:36.022Z,106720.00
2019-05-18T10:21:36.002Z,104544.00
2019-05-18T10:22:36.016Z,105408.00
2019-05-18T10:23:35.986Z,107104.00
2019-05-18T10:24:35.971Z,107328.00
2019-05-18T10:25:35.986Z,105504.00
2019-05-18T10:26:35.958Z,102752.00
2019-05-18T10:27:35.945Z,100416.00
2019-05-18T10:28:35.943Z,100992.00
2019-05-18T10:29:35.929Z,102368.00
2019-05-18T10:30:35.906Z,104576.00
2019-05-18T10:31:35.900Z,104768.00
2019-05-18T10:32:35.885Z,104480.00
2019-05-18T10:33:35.897Z,106528.00
2019-05-18T10:34:35.865Z,106144.00
2019-05-18T10:35:35.865Z,106080.00
2019-05-18T10:36:35.851Z,103648.00
2019-05-18T10:37:35.839Z,104160.00
2019-05-18T10:38:35.831Z,100608.00
2019-05-18T10:39:38.609Z,102080.00
2019-05-18T10:40:35.799Z,105312.00
2019-05-18T10:41:35.801Z,106016.00
2019-05-18T10:42:35.781Z,107200.00
2019-05-18T10:43:35.776Z,104224.00
2019-05-18T10:44:35.768Z,103040.00
2019-05-18T10:45:35.760Z,103840.00
2019-05-18T10:46:35.739Z,105120.00
2019-05-18T10:47:35.729Z,104640.00
2019-05-18T10:48:35.729Z,101152.00
2019-05-18T10:49:35.756Z,99552.00
2019-05-18T10:50:35.702Z,99552.00
2019-05-18T10:51:35.688Z,95936.00
2019-05-18T10:52:35.685Z,95776.00
2019-05-18T10:53:35.673Z,99072.00
2019-05-18T10:54:35.686Z,102048.00
2019-05-18T10:55:35.663Z,99808.00
2019-05-18T10:56:35.638Z,103904.00
2019-05-18T10:57:35.626Z,106016.00
2019-05-18T10:58:35.654Z,105760.00
2019-05-18T10:59:35.613Z,104064.00
2019-05-18T11:00:35.608Z,104640.00
2019-05-18T11:01:35.589Z,103232.00
2019-05-18T11:02:35.616Z,100672.00
2019-05-18T11:03:35.571Z,102560.00
2019-05-18T11:04:35.574Z,103840.00
2019-05-18T11:05:35.551Z,102752.00
2019-05-18T11:06:35.557Z,104576.00
2019-05-18T11:07:35.538Z,102368.00
2019-05-18T11:08:38.264Z,99136.00
2019-05-18T11:09:35.522Z,103936.00
2019-05-18T11:10:35.540Z,100096.00
2019-05-18T11:11:35.488Z,101696.00
2019-05-18T11:12:35.475Z,103712.00
2019-05-18T11:13:35.466Z,102848.00
2019-05-18T11:14:35.452Z,105248.00
2019-05-18T11:15:35.448Z,104672.00
2019-05-18T11:16:35.464Z,100896.00
2019-05-18T11:17:35.426Z,100000.00
2019-05-18T11:18:35.417Z,95840.00
2019-05-18T11:19:35.409Z,97664.00
2019-05-18T11:20:35.423Z,98368.00
2019-05-18T11:21:35.396Z,100448.00
2019-05-18T11:22:35.391Z,102912.00
2019-05-18T11:23:43.285Z,105728.00
2019-05-18T11:24:36.356Z,112672.00
2019-05-18T11:25:35.344Z,113024.00
2019-05-18T11:26:35.339Z,114784.00
2019-05-18T11:27:35.331Z,114528.00
2019-05-18T11:28:35.326Z,123008.00
2019-05-18T11:29:35.363Z,116960.00
2019-05-18T11:30:35.302Z,107296.00
2019-05-18T11:31:35.314Z,14152.00
2019-05-18T11:32:35.291Z,19360.00
2019-05-18T11:33:35.264Z,113344.00
2019-05-18T11:34:35.250Z,110912.00
2019-05-18T11:35:35.247Z,109984.00
2019-05-18T11:36:35.233Z,110720.00
2019-05-18T11:37:35.234Z,109760.00
2019-05-18T11:38:35.222Z,18176.00
2019-05-18T11:39:35.227Z,18432.00
2019-05-18T11:40:35.187Z,107840.00
2019-05-18T11:41:35.192Z,102848.00
2019-05-18T11:42:35.197Z,108384.00
2019-05-18T11:43:35.160Z,104992.00
2019-05-18T11:44:35.159Z,104096.00
2019-05-18T11:45:35.137Z,100704.00
2019-05-18T11:46:35.127Z,98688.00
2019-05-18T11:47:35.121Z,104352.00
2019-05-18T11:48:35.127Z,103488.00
2019-05-18T11:49:35.204Z,104064.00
2019-05-18T11:50:35.090Z,105984.00
2019-05-18T11:51:35.076Z,106336.00
2019-05-18T11:52:35.071Z,106368.00
2019-05-18T11:53:35.073Z,111456.00
2019-05-18T11:54:35.046Z,113184.00
2019-05-18T11:55:35.044Z,19392.00
2019-05-18T11:56:35.043Z,100896.00
2019-05-18T11:57:35.020Z,113440.00
2019-05-18T11:58:35.022Z,45536.00
2019-05-18T11:59:35.005Z,13664.00
2019-05-18T12:00:34.994Z,98464.00
2019-05-18T12:01:34.987Z,84544.00
2019-05-18T12:02:34.971Z,15680.00
2019-05-18T12:03:34.960Z,12804.00
2019-05-18T12:04:35.019Z,11432.00
2019-05-18T12:05:34.937Z,15292.00
2019-05-18T12:06:34.936Z,28960.00
2019-05-18T12:07:34.932Z,60128.00
2019-05-18T12:08:34.993Z,122784.00
2019-05-18T12:09:34.899Z,124576.00
2019-05-18T12:10:34.892Z,121376.00
2019-05-18T12:11:34.878Z,18976.00
2019-05-18T12:12:34.858Z,16612.00