createdAt,value
2017-11-14T00:00:05.828Z,1017.11
2017-11-14T00:00:46.354Z,1017.14
2017-11-14T00:01:26.875Z,1017.11
2017-11-14T00:02:07.396Z,1017.16
2017-11-14T00:02:47.896Z,1017.14
2017-11-14T00:03:28.439Z,1017.16
2017-11-14T00:04:08.995Z,1017.15
2017-11-14T00:04:49.526Z,1017.16
2017-11-14T00:05:30.047Z,1017.21
2017-11-14T00:06:10.591Z,1017.16
2017-11-14T00:06:51.128Z,1017.21
2017-11-14T00:07:31.641Z,1017.19
2017-11-14T00:08:12.161Z,1017.17
2017-11-14T00:08:52.691Z,1017.23
2017-11-14T00:09:33.207Z,1017.24
2017-11-14T00:10:13.723Z,1017.22
2017-11-14T00:10:54.256Z,1017.23
2017-11-14T00:11:34.767Z,1017.23
2017-11-14T00:12:15.287Z,1017.26
2017-11-14T00:12:55.833Z,1017.26
2017-11-14T00:13:36.360Z,1017.27
2017-11-14T00:14:16.880Z,1017.25
2017-11-14T00:14:57.398Z,1017.33
2017-11-14T00:15:37.928Z,1017.3
2017-11-14T00:16:18.458Z,1017.35
2017-11-14T00:16:59.006Z,1017.34
2017-11-14T00:17:39.516Z,1017.3
2017-11-14T00:18:20.041Z,1017.33
2017-11-14T00:19:00.557Z,1017.31
2017-11-14T00:19:41.077Z,1017.33
2017-11-14T00:20:21.603Z,1017.36
2017-11-14T00:21:02.114Z,1017.32
2017-11-14T00:21:42.642Z,1017.39
2017-11-14T00:22:23.170Z,1017.37
2017-11-14T00:23:03.712Z,1017.36
2017-11-14T00:23:44.230Z,1017.36
2017-11-14T00:24:24.763Z,1017.37
2017-11-14T00:25:05.284Z,1017.35
2017-11-14T00:25:45.809Z,1017.36
2017-11-14T00:26:26.332Z,1017.37
2017-11-14T00:27:06.858Z,1017.38
2017-11-14T00:27:47.366Z,1017.35
2017-11-14T00:28:27.901Z,1017.37
2017-11-14T00:29:08.433Z,1017.31
2017-11-14T00:29:48.963Z,1017.34
2017-11-14T00:30:29.484Z,1017.36
2017-11-14T00:31:10.002Z,1017.32
2017-11-14T00:31:50.536Z,1017.35
2017-11-14T00:32:31.064Z,1017.32
2017-11-14T00:33:11.584Z,1017.34
2017-11-14T00:33:52.111Z,1017.32
2017-11-14T00:34:32.630Z,1017.29
2017-11-14T00:35:13.149Z,1017.34
2017-11-14T00:35:53.676Z,1017.33
2017-11-14T00:36:34.204Z,1017.35
2017-11-14T00:37:14.743Z,1017.36
2017-11-14T00:37:55.263Z,1017.34
2017-11-14T00:38:35.770Z,1017.34
2017-11-14T00:39:16.287Z,1017.32
2017-11-14T00:39:56.828Z,1017.33
2017-11-14T00:40:37.346Z,1017.36
2017-11-14T00:41:17.872Z,1017.36
2017-11-14T00:41:58.401Z,1017.39
2017-11-14T00:42:38.916Z,1017.39
2017-11-14T00:43:19.438Z,1017.42
2017-11-14T00:43:59.962Z,1017.41
2017-11-14T00:44:40.485Z,1017.39
2017-11-14T00:45:21.025Z,1017.46
2017-11-14T00:46:01.532Z,1017.45
2017-11-14T00:46:42.043Z,1017.46
2017-11-14T00:47:22.585Z,1017.45
2017-11-14T00:48:03.110Z,1017.46
2017-11-14T00:48:43.627Z,1017.46
2017-11-14T00:49:24.164Z,1017.45
2017-11-14T00:50:04.691Z,1017.46
2017-11-14T00:50:45.206Z,1017.42
2017-11-14T00:51:25.725Z,1017.42
2017-11-14T00:52:06.250Z,1017.44
2017-11-14T00:52:46.769Z,1017.42
2017-11-14T00:53:27.286Z,1017.41
2017-11-14T00:54:07.806Z,1017.42
2017-11-14T00:54:48.323Z,1017.42
2017-11-14T00:55:28.834Z,1017.43
2017-11-14T00:56:09.363Z,1017.42
2017-11-14T00:56:49.855Z,1017.46
2017-11-14T00:57:30.381Z,1017.48
2017-11-14T00:58:10.906Z,1017.44
2017-11-14T00:58:51.449Z,1017.46
2017-11-14T00:59:31.969Z,1017.42
2017-11-14T01:00:12.482Z,1017.43
2017-11-14T01:00:53.021Z,1017.44
2017-11-14T01:01:33.531Z,1017.44
2017-11-14T01:02:14.021Z,1017.45
2017-11-14T01:02:54.535Z,1017.45
2017-11-14T01:03:35.050Z,1017.43
2017-11-14T01:04:15.565Z,1017.42
2017-11-14T01:04:56.094Z,1017.41
2017-11-14T01:05:36.630Z,1017.4
2017-11-14T01:06:17.137Z,1017.42
2017-11-14T01:06:57.665Z,1017.42
2017-11-14T01:07:38.197Z,1017.44
2017-11-14T01:08:18.729Z,1017.43
2017-11-14T01:08:59.248Z,1017.46
2017-11-14T01:09:39.768Z,1017.49
2017-11-14T01:10:20.280Z,1017.49
2017-11-14T01:11:00.788Z,1017.53
2017-11-14T01:11:41.316Z,1017.51
2017-11-14T01:12:21.838Z,1017.54
2017-11-14T01:13:02.345Z,1017.55
2017-11-14T01:13:42.899Z,1017.53
2017-11-14T01:14:23.401Z,1017.53
2017-11-14T01:15:03.931Z,1017.53
2017-11-14T01:15:44.435Z,1017.52
2017-11-14T01:16:24.967Z,1017.57
2017-11-14T01:17:05.499Z,1017.57
2017-11-14T01:17:46.018Z,1017.6
2017-11-14T01:18:26.538Z,1017.6
2017-11-14T01:19:07.069Z,1017.65
2017-11-14T01:19:47.599Z,1017.64
2017-11-14T01:20:28.115Z,1017.66
2017-11-14T01:21:08.627Z,1017.71
2017-11-14T01:21:49.162Z,1017.71
2017-11-14T01:22:29.697Z,1017.69
2017-11-14T01:23:10.224Z,1017.74
2017-11-14T01:23:50.748Z,1017.72
2017-11-14T01:24:31.272Z,1017.76
2017-11-14T01:25:11.803Z,1017.77
2017-11-14T01:25:52.340Z,1017.76
2017-11-14T01:26:32.869Z,1017.8
2017-11-14T01:27:13.380Z,1017.78
2017-11-14T01:27:53.912Z,1017.83
2017-11-14T01:28:34.455Z,1017.82
2017-11-14T01:29:14.983Z,1017.84
2017-11-14T01:29:55.488Z,1017.77
2017-11-14T01:30:36.014Z,1017.8
2017-11-14T01:31:16.543Z,1017.79
2017-11-14T01:31:57.079Z,1017.79
2017-11-14T01:32:37.577Z,1017.77
2017-11-14T01:33:18.105Z,1017.8
2017-11-14T01:33:58.631Z,1017.79
2017-11-14T01:34:39.146Z,1017.77
2017-11-14T01:35:19.655Z,1017.79
2017-11-14T01:36:00.189Z,1017.78
2017-11-14T01:36:40.699Z,1017.77
2017-11-14T01:37:21.238Z,1017.77
2017-11-14T01:38:01.759Z,1017.79
2017-11-14T01:38:42.287Z,1017.77
2017-11-14T01:39:22.827Z,1017.8
2017-11-14T01:40:03.334Z,1017.82
2017-11-14T01:40:43.864Z,1017.8
2017-11-14T01:41:24.395Z,1017.83
2017-11-14T01:42:04.920Z,1017.83
2017-11-14T01:42:45.444Z,1017.84
2017-11-14T01:43:25.972Z,1017.85
2017-11-14T01:44:06.493Z,1017.87
2017-11-14T01:44:47.022Z,1017.85
2017-11-14T01:45:27.553Z,1017.87
2017-11-14T01:46:08.066Z,1017.87
2017-11-14T01:46:48.577Z,1017.88
2017-11-14T01:47:29.099Z,1017.87
2017-11-14T01:48:09.609Z,1017.87
2017-11-14T01:48:50.142Z,1017.89
2017-11-14T01:49:30.645Z,1017.86
2017-11-14T01:50:11.170Z,1017.91
2017-11-14T01:50:51.699Z,1017.9
2017-11-14T01:51:32.214Z,1017.9
2017-11-14T01:52:12.734Z,1017.92
2017-11-14T01:52:53.279Z,1017.96
2017-11-14T01:53:33.793Z,1017.92
2017-11-14T01:54:14.329Z,1017.9
2017-11-14T01:54:54.833Z,1017.91
2017-11-14T01:55:35.363Z,1017.93
2017-11-14T01:56:15.894Z,1017.91
2017-11-14T01:56:56.422Z,1017.94
2017-11-14T01:57:36.952Z,1017.88
2017-11-14T01:58:17.465Z,1017.92
2017-11-14T01:58:57.983Z,1017.91
2017-11-14T01:59:38.497Z,1017.92
2017-11-14T02:00:19.027Z,1017.94
2017-11-14T02:00:59.569Z,1017.92
2017-11-14T02:01:40.105Z,1017.93
2017-11-14T02:02:20.635Z,1017.91
2017-11-14T02:03:01.144Z,1017.89
2017-11-14T02:03:41.662Z,1017.9
2017-11-14T02:04:22.183Z,1017.87
2017-11-14T02:05:02.697Z,1017.89
2017-11-14T02:05:43.219Z,1017.9
2017-11-14T02:06:23.757Z,1017.87
2017-11-14T02:07:04.293Z,1017.92
2017-11-14T02:07:44.809Z,1017.87
2017-11-14T02:08:25.319Z,1017.89
2017-11-14T02:09:05.844Z,1017.88
2017-11-14T02:09:46.351Z,1017.87
2017-11-14T02:10:26.901Z,1017.86
2017-11-14T02:11:07.417Z,1017.82
2017-11-14T02:11:47.947Z,1017.85
2017-11-14T02:12:28.464Z,1017.83
2017-11-14T02:13:08.990Z,1017.82
2017-11-14T02:13:49.521Z,1017.81
2017-11-14T02:14:30.047Z,1017.79
2017-11-14T02:15:10.557Z,1017.75
2017-11-14T02:15:51.083Z,1017.8
2017-11-14T02:16:31.619Z,1017.8
2017-11-14T02:17:12.144Z,1017.77
2017-11-14T02:17:52.645Z,1017.82
2017-11-14T02:18:33.169Z,1017.81
2017-11-14T02:19:13.697Z,1017.84
2017-11-14T02:19:54.203Z,1017.8
2017-11-14T02:20:34.711Z,1017.79
2017-11-14T02:21:15.233Z,1017.79
2017-11-14T02:21:55.744Z,1017.8
2017-11-14T02:22:36.271Z,1017.79
2017-11-14T02:23:16.771Z,1017.78
2017-11-14T02:23:57.301Z,1017.77
2017-11-14T02:24:37.830Z,1017.77
2017-11-14T02:25:18.358Z,1017.78
2017-11-14T02:25:58.884Z,1017.8
2017-11-14T02:26:39.393Z,1017.77
2017-11-14T02:27:19.923Z,1017.78
2017-11-14T02:28:00.458Z,1017.76
2017-11-14T02:28:40.992Z,1017.78
2017-11-14T02:29:21.517Z,1017.78
2017-11-14T02:30:02.026Z,1017.79
2017-11-14T02:30:42.554Z,1017.78
2017-11-14T02:31:23.085Z,1017.77
2017-11-14T02:32:03.604Z,1017.78
2017-11-14T02:32:44.109Z,1017.74
2017-11-14T02:33:24.644Z,1017.75
2017-11-14T02:34:05.148Z,1017.78
2017-11-14T02:34:45.679Z,1017.8
2017-11-14T02:35:26.210Z,1017.77
2017-11-14T02:36:06.720Z,1017.79
2017-11-14T02:36:47.252Z,1017.79
2017-11-14T02:37:27.778Z,1017.78
2017-11-14T02:38:08.326Z,1017.77
2017-11-14T02:38:48.869Z,1017.84
2017-11-14T02:39:29.357Z,1017.81
2017-11-14T02:40:09.886Z,1017.82
2017-11-14T02:40:50.406Z,1017.8
2017-11-14T02:41:30.933Z,1017.8
2017-11-14T02:42:11.442Z,1017.84
2017-11-14T02:42:51.977Z,1017.85
2017-11-14T02:43:32.487Z,1017.8
2017-11-14T02:44:13.022Z,1017.82
2017-11-14T02:44:53.536Z,1017.8
2017-11-14T02:45:34.055Z,1017.8
2017-11-14T02:46:14.567Z,1017.77
2017-11-14T02:46:55.084Z,1017.74
2017-11-14T02:47:35.625Z,1017.81
2017-11-14T02:48:16.157Z,1017.75
2017-11-14T02:48:56.677Z,1017.79
2017-11-14T02:49:37.204Z,1017.77
2017-11-14T02:50:17.737Z,1017.77
2017-11-14T02:50:58.286Z,1017.79
2017-11-14T02:51:38.821Z,1017.79
2017-11-14T02:52:19.311Z,1017.82
2017-11-14T02:52:59.857Z,1017.82
2017-11-14T02:53:40.378Z,1017.81
2017-11-14T02:54:20.908Z,1017.81
2017-11-14T02:55:01.449Z,1017.84
2017-11-14T02:55:41.976Z,1017.83
2017-11-14T02:56:22.516Z,1017.85
2017-11-14T02:57:03.031Z,1017.85
2017-11-14T02:57:43.565Z,1017.82
2017-11-14T02:58:24.059Z,1017.87
2017-11-14T02:59:04.590Z,1017.89
2017-11-14T02:59:45.089Z,1017.9
2017-11-14T03:00:25.632Z,1017.91
2017-11-14T03:01:06.141Z,1017.9
2017-11-14T03:01:46.652Z,1017.9
2017-11-14T03:02:27.163Z,1017.91
2017-11-14T03:03:07.689Z,1017.9
2017-11-14T03:03:48.212Z,1017.96
2017-11-14T03:04:28.720Z,1017.91
2017-11-14T03:05:09.267Z,1017.95
2017-11-14T03:05:49.818Z,1017.96
2017-11-14T03:06:30.318Z,1017.94
2017-11-14T03:07:10.861Z,1017.95
2017-11-14T03:07:51.373Z,1017.93
2017-11-14T03:08:31.875Z,1017.96
2017-11-14T03:09:12.424Z,1017.94
2017-11-14T03:09:52.921Z,1017.98
2017-11-14T03:10:33.443Z,1017.98
2017-11-14T03:11:13.967Z,1017.98
2017-11-14T03:11:54.469Z,1018.01
2017-11-14T03:12:35.018Z,1018
2017-11-14T03:13:15.532Z,1017.96
2017-11-14T03:13:56.063Z,1017.99
2017-11-14T03:14:36.597Z,1017.93
2017-11-14T03:15:17.095Z,1017.92
2017-11-14T03:15:57.602Z,1017.94
2017-11-14T03:16:38.112Z,1017.97
2017-11-14T03:17:18.621Z,1017.97
2017-11-14T03:17:59.135Z,1017.99
2017-11-14T03:18:39.651Z,1018.02
2017-11-14T03:19:20.181Z,1018.03
2017-11-14T03:20:00.708Z,1017.99
2017-11-14T03:20:41.218Z,1018.02
2017-11-14T03:21:21.750Z,1017.97
2017-11-14T03:22:02.282Z,1017.97
2017-11-14T03:22:42.798Z,1018
2017-11-14T03:23:23.303Z,1017.97
2017-11-14T03:24:03.817Z,1018
2017-11-14T03:24:44.317Z,1017.99
2017-11-14T03:25:24.844Z,1017.99
2017-11-14T03:26:05.382Z,1017.98
2017-11-14T03:26:45.899Z,1018
2017-11-14T03:27:26.417Z,1017.96
2017-11-14T03:28:06.940Z,1017.98
2017-11-14T03:28:47.468Z,1017.97
2017-11-14T03:29:27.990Z,1017.98
2017-11-14T03:30:08.523Z,1017.99
2017-11-14T03:30:49.048Z,1017.97
2017-11-14T03:31:29.578Z,1017.99
2017-11-14T03:32:10.069Z,1017.96
2017-11-14T03:32:50.599Z,1017.95
2017-11-14T03:33:31.125Z,1017.99
2017-11-14T03:34:11.657Z,1017.99
2017-11-14T03:34:52.166Z,1017.96
2017-11-14T03:35:32.696Z,1017.94
2017-11-14T03:36:13.223Z,1017.94
2017-11-14T03:36:53.738Z,1017.92
2017-11-14T03:37:34.266Z,1017.89
2017-11-14T03:38:14.792Z,1017.93
2017-11-14T03:38:55.313Z,1017.88
2017-11-14T03:39:35.832Z,1017.93
2017-11-14T03:40:16.348Z,1017.94
2017-11-14T03:40:56.863Z,1017.87
2017-11-14T03:41:37.359Z,1017.92
2017-11-14T03:42:17.876Z,1017.9
2017-11-14T03:42:58.406Z,1017.94
2017-11-14T03:43:38.922Z,1017.88
2017-11-14T03:44:19.446Z,1017.9
2017-11-14T03:44:59.970Z,1017.9
2017-11-14T03:45:40.481Z,1017.92
2017-11-14T03:46:21.020Z,1017.9
2017-11-14T03:47:01.552Z,1017.95
2017-11-14T03:47:42.079Z,1017.92
2017-11-14T03:48:22.579Z,1017.94
2017-11-14T03:49:03.113Z,1017.93
2017-11-14T03:49:43.637Z,1017.94
2017-11-14T03:50:24.130Z,1017.96
2017-11-14T03:51:04.655Z,1017.94
2017-11-14T03:51:45.153Z,1017.98
2017-11-14T03:52:25.697Z,1017.99
2017-11-14T03:53:06.226Z,1018.01
2017-11-14T03:53:46.742Z,1017.99
2017-11-14T03:54:27.289Z,1018.05
2017-11-14T03:55:07.807Z,1018.04
2017-11-14T03:55:48.317Z,1018.03
2017-11-14T03:56:28.830Z,1018.05
2017-11-14T03:57:09.333Z,1018.02
2017-11-14T03:57:49.846Z,1018.02
2017-11-14T03:58:30.371Z,1018.05
2017-11-14T03:59:10.878Z,1018
2017-11-14T03:59:51.406Z,1018.05
2017-11-14T04:00:31.938Z,1018.02
2017-11-14T04:01:12.476Z,1018.08
2017-11-14T04:01:52.993Z,1018.04
2017-11-14T04:02:33.548Z,1018.04
2017-11-14T04:03:14.079Z,1018.02
2017-11-14T04:03:54.580Z,1018.03
2017-11-14T04:04:35.094Z,1018.03
2017-11-14T04:05:15.604Z,1018.05
2017-11-14T04:05:56.123Z,1018.02
2017-11-14T04:06:36.647Z,1018.06
2017-11-14T04:07:17.175Z,1018.07
2017-11-14T04:07:57.699Z,1018.07
2017-11-14T04:08:38.225Z,1018.08
2017-11-14T04:11:08.770Z,1018.07
2017-11-14T04:11:49.277Z,1018.07
2017-11-14T04:12:29.796Z,1018.1
2017-11-14T04:13:10.348Z,1018.09
2017-11-14T04:13:50.888Z,1018.08
2017-11-14T04:14:31.423Z,1018.07
2017-11-14T04:15:11.945Z,1018.05
2017-11-14T04:15:52.442Z,1018.02
2017-11-14T04:16:32.973Z,1018.03
2017-11-14T04:17:13.467Z,1018.04
2017-11-14T04:17:54.009Z,1018.02
2017-11-14T04:18:34.538Z,1018.06
2017-11-14T04:19:15.061Z,1018.08
2017-11-14T04:19:55.562Z,1018.08
2017-11-14T04:20:36.093Z,1018.1
2017-11-14T04:21:16.618Z,1018.09
2017-11-14T04:21:57.119Z,1018.08
2017-11-14T04:22:37.638Z,1018.1
2017-11-14T04:23:18.163Z,1018.14
2017-11-14T04:23:58.672Z,1018.06
2017-11-14T04:24:39.189Z,1018.13
2017-11-14T04:25:19.717Z,1018.13
2017-11-14T04:26:00.223Z,1018.12
2017-11-14T04:26:40.740Z,1018.09
2017-11-14T04:27:21.258Z,1018.09
2017-11-14T04:28:01.767Z,1018.08
2017-11-14T04:28:42.285Z,1018.1
2017-11-14T04:29:22.775Z,1018.08
2017-11-14T04:30:03.295Z,1018.09
2017-11-14T04:30:43.821Z,1018.07
2017-11-14T04:31:24.319Z,1018.09
2017-11-14T04:32:04.845Z,1018.06
2017-11-14T04:32:45.370Z,1018.09
2017-11-14T04:33:25.886Z,1018.1
2017-11-14T04:34:06.403Z,1018.12
2017-11-14T04:34:46.932Z,1018.14
2017-11-14T04:35:27.441Z,1018.14
2017-11-14T04:36:07.969Z,1018.12
2017-11-14T04:36:48.481Z,1018.13
2017-11-14T04:37:28.969Z,1018.12
2017-11-14T04:38:09.497Z,1018.12
2017-11-14T04:38:50.009Z,1018.16
2017-11-14T04:39:30.527Z,1018.15
2017-11-14T04:40:11.073Z,1018.16
2017-11-14T04:40:51.580Z,1018.15
2017-11-14T04:41:32.088Z,1018.18
2017-11-14T04:42:12.617Z,1018.17
2017-11-14T04:42:53.142Z,1018.14
2017-11-14T04:43:33.668Z,1018.15
2017-11-14T04:44:14.838Z,1018.15
2017-11-14T04:44:55.624Z,1018.12
2017-11-14T04:45:36.157Z,1018.19
2017-11-14T04:46:16.682Z,1018.17
2017-11-14T04:46:57.193Z,1018.2
2017-11-14T04:47:37.695Z,1018.21
2017-11-14T04:48:18.211Z,1018.21
2017-11-14T04:48:58.724Z,1018.21
2017-11-14T04:49:39.235Z,1018.19
2017-11-14T04:50:19.737Z,1018.15
2017-11-14T04:51:00.271Z,1018.18
2017-11-14T04:51:40.781Z,1018.16
2017-11-14T04:52:21.315Z,1018.2
2017-11-14T04:53:01.821Z,1018.17
2017-11-14T04:53:42.354Z,1018.19
2017-11-14T04:54:22.871Z,1018.16
2017-11-14T04:55:03.377Z,1018.19
2017-11-14T04:55:43.899Z,1018.21
2017-11-14T04:56:24.419Z,1018.18
2017-11-14T04:57:04.945Z,1018.16
2017-11-14T04:57:45.460Z,1018.22
2017-11-14T04:58:25.986Z,1018.2
2017-11-14T04:59:06.613Z,1018.25
2017-11-14T04:59:47.571Z,1018.19
2017-11-14T05:00:28.093Z,1018.22
2017-11-14T05:01:08.615Z,1018.21
2017-11-14T05:01:49.116Z,1018.22
2017-11-14T05:02:29.638Z,1018.19
2017-11-14T05:03:10.169Z,1018.22
2017-11-14T05:03:50.675Z,1018.25
2017-11-14T05:04:31.204Z,1018.26
2017-11-14T05:05:11.697Z,1018.24
2017-11-14T05:05:52.204Z,1018.23
2017-11-14T05:06:32.735Z,1018.21
2017-11-14T05:07:13.258Z,1018.22
2017-11-14T05:07:53.775Z,1018.22
2017-11-14T05:08:34.282Z,1018.22
2017-11-14T05:09:14.819Z,1018.23
2017-11-14T05:09:55.322Z,1018.23
2017-11-14T05:10:35.828Z,1018.25
2017-11-14T05:11:16.335Z,1018.24
2017-11-14T05:11:56.854Z,1018.26
2017-11-14T05:12:37.375Z,1018.25
2017-11-14T05:13:17.884Z,1018.27
2017-11-14T05:13:58.408Z,1018.26
2017-11-14T05:14:38.934Z,1018.28
2017-11-14T05:15:19.451Z,1018.26
2017-11-14T05:15:59.959Z,1018.27
2017-11-14T05:16:40.479Z,1018.32
2017-11-14T05:17:20.994Z,1018.28
2017-11-14T05:18:01.506Z,1018.32
2017-11-14T05:18:42.039Z,1018.33
2017-11-14T05:19:22.585Z,1018.31
2017-11-14T05:20:03.121Z,1018.33
2017-11-14T05:20:43.616Z,1018.31
2017-11-14T05:21:24.160Z,1018.33
2017-11-14T05:22:04.685Z,1018.34
2017-11-14T05:22:45.183Z,1018.36
2017-11-14T05:23:25.720Z,1018.37
2017-11-14T05:24:06.260Z,1018.36
2017-11-14T05:24:46.767Z,1018.37
2017-11-14T05:25:27.304Z,1018.37
2017-11-14T05:26:07.800Z,1018.39
2017-11-14T05:26:48.323Z,1018.39
2017-11-14T05:27:28.854Z,1018.43
2017-11-14T05:28:09.349Z,1018.41
2017-11-14T05:28:49.859Z,1018.44
2017-11-14T05:29:30.376Z,1018.46
2017-11-14T05:30:10.911Z,1018.46
2017-11-14T05:30:51.431Z,1018.43
2017-11-14T05:31:31.952Z,1018.42
2017-11-14T05:32:12.471Z,1018.43
2017-11-14T05:32:52.996Z,1018.38
2017-11-14T05:33:33.522Z,1018.37
2017-11-14T05:34:14.049Z,1018.37
2017-11-14T05:34:54.584Z,1018.4
2017-11-14T05:35:35.095Z,1018.39
2017-11-14T05:36:15.618Z,1018.36
2017-11-14T05:36:56.151Z,1018.41
2017-11-14T05:37:36.665Z,1018.37
2017-11-14T05:38:17.196Z,1018.38
2017-11-14T05:38:57.724Z,1018.39
2017-11-14T05:39:38.232Z,1018.41
2017-11-14T05:40:18.761Z,1018.45
2017-11-14T05:40:59.370Z,1018.48
2017-11-14T05:41:39.883Z,1018.48
2017-11-14T05:42:20.413Z,1018.44
2017-11-14T05:43:00.935Z,1018.44
2017-11-14T05:43:41.471Z,1018.47
2017-11-14T05:44:21.974Z,1018.5
2017-11-14T05:45:02.503Z,1018.48
2017-11-14T05:45:43.039Z,1018.49
2017-11-14T05:46:23.563Z,1018.48
2017-11-14T05:47:04.070Z,1018.49
2017-11-14T05:47:44.595Z,1018.48
2017-11-14T05:48:25.133Z,1018.48
2017-11-14T05:49:05.656Z,1018.5
2017-11-14T05:49:46.173Z,1018.5
2017-11-14T05:50:26.716Z,1018.5
2017-11-14T05:51:07.242Z,1018.51
2017-11-14T05:51:47.769Z,1018.52
2017-11-14T05:52:28.296Z,1018.52
2017-11-14T05:53:08.824Z,1018.52
2017-11-14T05:53:49.349Z,1018.49
2017-11-14T05:54:29.884Z,1018.51
2017-11-14T05:55:10.416Z,1018.55
2017-11-14T05:55:50.931Z,1018.49
2017-11-14T05:56:31.523Z,1018.51
2017-11-14T05:57:11.987Z,1018.51
2017-11-14T05:57:52.521Z,1018.47
2017-11-14T05:58:33.030Z,1018.5
2017-11-14T05:59:13.560Z,1018.45
2017-11-14T05:59:54.090Z,1018.47
2017-11-14T06:00:34.638Z,1018.46
2017-11-14T06:01:15.132Z,1018.49
2017-11-14T06:01:55.652Z,1018.51
2017-11-14T06:02:36.171Z,1018.49
2017-11-14T06:03:16.694Z,1018.49
2017-11-14T06:03:57.215Z,1018.5
2017-11-14T06:04:37.741Z,1018.52
2017-11-14T06:05:18.251Z,1018.49
2017-11-14T06:05:58.768Z,1018.47
2017-11-14T06:06:39.297Z,1018.44
2017-11-14T06:07:19.815Z,1018.47
2017-11-14T06:08:00.375Z,1018.46
2017-11-14T06:08:40.884Z,1018.49
2017-11-14T06:09:21.420Z,1018.5
2017-11-14T06:10:01.957Z,1018.51
2017-11-14T06:10:42.460Z,1018.5
2017-11-14T06:11:22.977Z,1018.49
2017-11-14T06:12:03.496Z,1018.53
2017-11-14T06:12:44.011Z,1018.51
2017-11-14T06:13:24.542Z,1018.54
2017-11-14T06:14:05.056Z,1018.53
2017-11-14T06:14:45.574Z,1018.49
2017-11-14T06:15:26.089Z,1018.52
2017-11-14T06:16:06.616Z,1018.53
2017-11-14T06:16:47.148Z,1018.58
2017-11-14T06:17:27.679Z,1018.59
2017-11-14T06:18:08.201Z,1018.58
2017-11-14T06:18:48.721Z,1018.59
2017-11-14T06:19:29.245Z,1018.62
2017-11-14T06:20:09.755Z,1018.61
2017-11-14T06:20:50.282Z,1018.6
2017-11-14T06:21:30.806Z,1018.64
2017-11-14T06:22:11.357Z,1018.62
2017-11-14T06:22:51.846Z,1018.6
2017-11-14T06:23:32.372Z,1018.61
2017-11-14T06:24:12.897Z,1018.64
2017-11-14T06:24:53.424Z,1018.63
2017-11-14T06:25:33.953Z,1018.64
2017-11-14T06:26:14.481Z,1018.64
2017-11-14T06:26:55.014Z,1018.65
2017-11-14T06:27:35.545Z,1018.67
2017-11-14T06:28:16.075Z,1018.67
2017-11-14T06:28:56.595Z,1018.67
2017-11-14T06:29:37.125Z,1018.7
2017-11-14T06:30:17.639Z,1018.71
2017-11-14T06:30:58.172Z,1018.65
2017-11-14T06:31:38.679Z,1018.71
2017-11-14T06:32:19.200Z,1018.67
2017-11-14T06:32:59.728Z,1018.71
2017-11-14T06:33:40.268Z,1018.69
2017-11-14T06:34:20.791Z,1018.71
2017-11-14T06:35:01.324Z,1018.73
2017-11-14T06:35:41.854Z,1018.76
2017-11-14T06:36:22.377Z,1018.77
2017-11-14T06:37:02.895Z,1018.74
2017-11-14T06:37:43.422Z,1018.77
2017-11-14T06:38:23.956Z,1018.76
2017-11-14T06:39:04.483Z,1018.8
2017-11-14T06:39:45.005Z,1018.81
2017-11-14T06:40:25.534Z,1018.79
2017-11-14T06:41:06.057Z,1018.76
2017-11-14T06:41:46.586Z,1018.79
2017-11-14T06:42:27.093Z,1018.8
2017-11-14T06:43:07.624Z,1018.78
2017-11-14T06:43:48.145Z,1018.79
2017-11-14T06:44:28.645Z,1018.77
2017-11-14T06:45:09.172Z,1018.8
2017-11-14T06:45:49.721Z,1018.85
2017-11-14T06:46:30.253Z,1018.91
2017-11-14T06:47:10.770Z,1018.84
2017-11-14T06:47:51.293Z,1018.8
2017-11-14T06:48:31.825Z,1018.85
2017-11-14T06:49:12.354Z,1018.87
2017-11-14T06:49:52.870Z,1018.87
2017-11-14T06:50:33.493Z,1018.88
2017-11-14T06:51:14.015Z,1018.89
2017-11-14T06:51:54.515Z,1018.86
2017-11-14T06:52:35.039Z,1018.88
2017-11-14T06:53:15.560Z,1018.91
2017-11-14T06:53:56.080Z,1018.9
2017-11-14T06:54:36.603Z,1018.92
2017-11-14T06:55:17.122Z,1018.93
2017-11-14T06:55:57.650Z,1018.92
2017-11-14T06:56:38.171Z,1018.93
2017-11-14T06:57:18.690Z,1018.97
2017-11-14T06:57:59.214Z,1018.98
2017-11-14T06:58:39.747Z,1019.01
2017-11-14T06:59:20.276Z,1019.04
2017-11-14T07:00:00.778Z,1019
2017-11-14T07:00:41.306Z,1019.06
2017-11-14T07:01:21.834Z,1019.02
2017-11-14T07:02:02.355Z,1019.04
2017-11-14T07:02:42.882Z,1019.07
2017-11-14T07:03:23.409Z,1019.11
2017-11-14T07:04:03.984Z,1019.08
2017-11-14T07:04:44.494Z,1019.1
2017-11-14T07:05:25.011Z,1019.14
2017-11-14T07:06:05.536Z,1019.13
2017-11-14T07:06:46.069Z,1019.1
2017-11-14T07:07:26.592Z,1019.13
2017-11-14T07:08:07.106Z,1019.16
2017-11-14T07:08:47.631Z,1019.14
2017-11-14T07:09:28.164Z,1019.14
2017-11-14T07:10:08.690Z,1019.16
2017-11-14T07:10:49.201Z,1019.16
2017-11-14T07:11:29.733Z,1019.15
2017-11-14T07:12:10.270Z,1019.14
2017-11-14T07:12:50.814Z,1019.14
2017-11-14T07:13:31.332Z,1019.15
2017-11-14T07:14:11.857Z,1019.14
2017-11-14T07:14:52.387Z,1019.15
2017-11-14T07:15:32.905Z,1019.14
2017-11-14T07:16:13.454Z,1019.14
2017-11-14T07:16:53.982Z,1019.15
2017-11-14T07:17:34.505Z,1019.17
2017-11-14T07:18:15.014Z,1019.18
2017-11-14T07:18:55.539Z,1019.15
2017-11-14T07:19:36.052Z,1019.18
2017-11-14T07:20:16.582Z,1019.17
2017-11-14T07:20:57.112Z,1019.22
2017-11-14T07:21:37.630Z,1019.2
2017-11-14T07:22:18.152Z,1019.23
2017-11-14T07:22:58.684Z,1019.23
2017-11-14T07:23:39.173Z,1019.27
2017-11-14T07:24:19.706Z,1019.28
2017-11-14T07:25:00.239Z,1019.27
2017-11-14T07:25:40.777Z,1019.31
2017-11-14T07:26:21.307Z,1019.3
2017-11-14T07:27:01.854Z,1019.3
2017-11-14T07:27:42.366Z,1019.31
2017-11-14T07:28:22.893Z,1019.32
2017-11-14T07:29:03.421Z,1019.35
2017-11-14T07:29:43.941Z,1019.34
2017-11-14T07:30:24.456Z,1019.33
2017-11-14T07:31:04.976Z,1019.37
2017-11-14T07:31:45.487Z,1019.37
2017-11-14T07:32:26.014Z,1019.38
2017-11-14T07:33:06.550Z,1019.37
2017-11-14T07:33:47.082Z,1019.37
2017-11-14T07:34:27.611Z,1019.42
2017-11-14T07:35:08.142Z,1019.41
2017-11-14T07:35:48.648Z,1019.42
2017-11-14T07:36:29.179Z,1019.42
2017-11-14T07:37:09.685Z,1019.39
2017-11-14T07:37:50.219Z,1019.43
2017-11-14T07:38:30.749Z,1019.43
2017-11-14T07:39:11.272Z,1019.43
2017-11-14T07:39:51.800Z,1019.44
2017-11-14T07:40:32.319Z,1019.43
2017-11-14T07:41:12.850Z,1019.42
2017-11-14T07:41:53.352Z,1019.41
2017-11-14T07:42:33.869Z,1019.46
2017-11-14T07:43:14.384Z,1019.45
2017-11-14T07:43:54.917Z,1019.45
2017-11-14T07:44:35.433Z,1019.49
2017-11-14T07:45:15.955Z,1019.5
2017-11-14T07:45:56.484Z,1019.49
2017-11-14T07:46:36.984Z,1019.53
2017-11-14T07:47:17.499Z,1019.57
2017-11-14T07:47:58.029Z,1019.52
2017-11-14T07:48:38.550Z,1019.58
2017-11-14T07:49:19.084Z,1019.57
2017-11-14T07:49:59.597Z,1019.57
2017-11-14T07:50:40.137Z,1019.57
2017-11-14T07:51:20.667Z,1019.51
2017-11-14T07:52:01.174Z,1019.52
2017-11-14T07:52:41.702Z,1019.5
2017-11-14T07:53:22.228Z,1019.56
2017-11-14T07:54:02.752Z,1019.5
2017-11-14T07:54:43.273Z,1019.51
2017-11-14T07:55:23.809Z,1019.46
2017-11-14T07:56:04.346Z,1019.5
2017-11-14T07:56:44.882Z,1019.51
2017-11-14T07:57:25.418Z,1019.52
2017-11-14T07:58:05.949Z,1019.53
2017-11-14T07:58:46.468Z,1019.56
2017-11-14T07:59:27.000Z,1019.54
2017-11-14T08:00:07.523Z,1019.57
2017-11-14T08:00:48.032Z,1019.56
2017-11-14T08:01:28.555Z,1019.57
2017-11-14T08:02:09.089Z,1019.59
2017-11-14T08:02:49.598Z,1019.58
2017-11-14T08:03:30.116Z,1019.58
2017-11-14T08:04:10.655Z,1019.63
2017-11-14T08:04:51.196Z,1019.6
2017-11-14T08:05:31.698Z,1019.6
2017-11-14T08:06:12.229Z,1019.57
2017-11-14T08:06:52.761Z,1019.61
2017-11-14T08:07:33.293Z,1019.64
2017-11-14T08:08:13.817Z,1019.57
2017-11-14T08:08:54.338Z,1019.58
2017-11-14T08:09:34.860Z,1019.59
2017-11-14T08:10:15.392Z,1019.6
2017-11-14T08:10:55.925Z,1019.55
2017-11-14T08:11:36.456Z,1019.59
2017-11-14T08:12:16.972Z,1019.61
2017-11-14T08:12:57.504Z,1019.58
2017-11-14T08:13:38.037Z,1019.57