createdAt,value
2019-03-28T00:01:09.135Z,99.90
2019-03-28T00:03:39.143Z,99.90
2019-03-28T00:06:09.116Z,99.90
2019-03-28T00:08:39.611Z,99.90
2019-03-28T00:11:09.570Z,99.90
2019-03-28T00:13:39.526Z,99.90
2019-03-28T00:16:09.507Z,99.90
2019-03-28T00:18:39.742Z,99.90
2019-03-28T00:21:09.410Z,99.90
2019-03-28T00:23:58.091Z,99.90
2019-03-28T00:26:30.498Z,99.90
2019-03-28T00:28:59.191Z,99.90
2019-03-28T00:31:28.943Z,99.90
2019-03-28T00:33:58.659Z,99.90
2019-03-28T00:36:28.594Z,99.90
2019-03-28T00:38:58.228Z,99.90
2019-03-28T00:41:46.734Z,99.90
2019-03-28T00:44:16.370Z,99.90
2019-03-28T00:46:46.247Z,99.90
2019-03-28T00:49:16.032Z,99.90
2019-03-28T00:51:45.935Z,99.90
2019-03-28T00:54:15.570Z,99.90
2019-03-28T00:56:47.576Z,99.90
2019-03-28T00:59:17.224Z,99.90
2019-03-28T01:01:46.862Z,99.90
2019-03-28T01:04:16.494Z,99.90
2019-03-28T01:06:46.807Z,99.90
2019-03-28T01:09:16.440Z,99.90
2019-03-28T01:11:46.340Z,99.90
2019-03-28T01:14:15.970Z,99.90
2019-03-28T01:16:45.614Z,99.90
2019-03-28T01:19:15.258Z,99.90
2019-03-28T01:21:44.925Z,99.90
2019-03-28T01:24:14.633Z,99.90
2019-03-28T01:26:56.590Z,99.90
2019-03-28T01:29:15.666Z,99.90
2019-03-28T01:31:45.326Z,99.90
2019-03-28T01:34:14.983Z,99.90
2019-03-28T01:36:44.638Z,99.90
2019-03-28T01:39:14.264Z,99.90
2019-03-28T01:41:43.967Z,99.90
2019-03-28T01:44:13.603Z,99.90
2019-03-28T01:46:43.272Z,99.90
2019-03-28T01:49:12.883Z,99.90
2019-03-28T01:51:42.781Z,99.90
2019-03-28T01:54:12.699Z,99.90
2019-03-28T01:56:42.418Z,99.90
2019-03-28T01:59:12.086Z,99.90
2019-03-28T02:01:41.717Z,99.90
2019-03-28T02:04:11.374Z,99.90
2019-03-28T02:06:41.019Z,99.90
2019-03-28T02:09:10.930Z,99.90
2019-03-28T02:11:40.988Z,99.90
2019-03-28T02:14:11.878Z,99.90
2019-03-28T02:16:42.975Z,99.90
2019-03-28T02:19:12.655Z,99.90
2019-03-28T02:21:42.286Z,99.90
2019-03-28T02:24:11.934Z,99.90
2019-03-28T02:26:52.307Z,99.90
2019-03-28T02:29:22.069Z,99.90
2019-03-28T02:31:52.576Z,99.90
2019-03-28T02:34:22.239Z,99.90
2019-03-28T02:36:51.871Z,99.90
2019-03-28T02:39:21.524Z,99.90
2019-03-28T02:41:51.500Z,99.90
2019-03-28T02:44:21.152Z,99.90
2019-03-28T02:46:51.836Z,99.90
2019-03-28T02:49:21.503Z,99.90
2019-03-28T02:51:51.145Z,99.90
2019-03-28T02:54:21.170Z,99.90
2019-03-28T02:56:50.833Z,99.90
2019-03-28T03:01:54.104Z,99.90
2019-03-28T03:04:34.827Z,99.90
2019-03-28T03:07:15.356Z,99.90
2019-03-28T03:09:56.441Z,99.90
2019-03-28T03:12:36.617Z,99.90
2019-03-28T03:15:25.096Z,99.90
2019-03-28T03:18:13.843Z,99.90
2019-03-28T03:21:02.344Z,99.90
2019-03-28T03:23:51.138Z,99.90
2019-03-28T03:26:39.879Z,99.90
2019-03-28T03:29:28.368Z,99.90
2019-03-28T03:32:16.935Z,99.90
2019-03-28T03:35:05.915Z,99.90
2019-03-28T03:37:55.905Z,99.90
2019-03-28T03:40:45.274Z,99.90
2019-03-28T03:43:33.777Z,99.90
2019-03-28T03:46:22.251Z,99.90
2019-03-28T03:49:10.753Z,99.90
2019-03-28T03:51:59.488Z,99.90
2019-03-28T03:54:48.343Z,99.90
2019-03-28T03:57:37.196Z,99.90
2019-03-28T04:00:44.499Z,99.90
2019-03-28T04:03:32.999Z,99.90
2019-03-28T04:06:21.472Z,99.90
2019-03-28T04:09:10.013Z,99.90
2019-03-28T04:11:58.977Z,99.90
2019-03-28T04:14:39.793Z,99.90
2019-03-28T04:17:21.657Z,99.90
2019-03-28T04:20:02.378Z,99.90
2019-03-28T04:22:43.305Z,99.90
2019-03-28T04:25:24.596Z,99.90
2019-03-28T04:28:05.280Z,99.90
2019-03-28T04:30:47.299Z,99.90
2019-03-28T04:33:27.887Z,99.90
2019-03-28T04:36:08.400Z,99.90
2019-03-28T04:38:49.255Z,99.90
2019-03-28T04:41:30.025Z,99.90
2019-03-28T04:44:10.882Z,99.90
2019-03-28T04:46:52.102Z,99.90
2019-03-28T04:49:33.086Z,99.90
2019-03-28T04:52:14.063Z,99.90
2019-03-28T04:54:55.427Z,99.90
2019-03-28T04:57:36.908Z,99.90
2019-03-28T05:00:18.054Z,99.90
2019-03-28T05:02:59.087Z,99.90
2019-03-28T05:05:39.807Z,99.90
2019-03-28T05:08:20.524Z,99.90
2019-03-28T05:11:01.511Z,99.90
2019-03-28T05:13:42.127Z,99.90
2019-03-28T05:16:23.401Z,99.90
2019-03-28T05:19:04.273Z,99.90
2019-03-28T05:21:45.016Z,99.90
2019-03-28T05:24:25.708Z,99.90
2019-03-28T05:27:07.374Z,99.90
2019-03-28T05:29:48.540Z,99.90
2019-03-28T05:32:29.628Z,99.90
2019-03-28T05:35:10.473Z,99.90
2019-03-28T05:37:51.267Z,99.90
2019-03-28T05:40:32.545Z,99.90
2019-03-28T05:43:14.138Z,99.90
2019-03-28T05:45:55.426Z,99.90
2019-03-28T05:48:36.659Z,99.90
2019-03-28T05:51:18.840Z,99.90
2019-03-28T05:54:00.127Z,99.90
2019-03-28T05:56:41.663Z,99.90
2019-03-28T05:59:22.567Z,99.90
2019-03-28T06:02:03.961Z,99.90
2019-03-28T06:04:44.562Z,99.90
2019-03-28T06:07:26.028Z,99.90
2019-03-28T06:10:07.600Z,99.90
2019-03-28T06:12:48.872Z,99.90
2019-03-28T06:15:29.991Z,99.90
2019-03-28T06:18:10.807Z,99.90
2019-03-28T06:20:51.325Z,99.90
2019-03-28T06:23:32.395Z,99.90
2019-03-28T06:26:13.680Z,99.90
2019-03-28T06:28:54.808Z,99.90
2019-03-28T06:31:36.293Z,99.90
2019-03-28T06:34:17.959Z,99.90
2019-03-28T06:36:59.003Z,99.90
2019-03-28T06:39:39.475Z,99.90
2019-03-28T06:42:20.716Z,99.90
2019-03-28T06:45:03.964Z,99.90
2019-03-28T06:47:44.816Z,99.90
2019-03-28T06:50:26.715Z,99.90
2019-03-28T06:53:07.642Z,99.90
2019-03-28T06:55:48.655Z,99.90
2019-03-28T06:58:18.717Z,99.90
2019-03-28T07:01:07.230Z,99.90
2019-03-28T07:03:55.971Z,99.90
2019-03-28T07:06:44.552Z,99.90
2019-03-28T07:09:33.579Z,99.90
2019-03-28T07:12:03.665Z,99.90
2019-03-28T07:14:52.522Z,99.90
2019-03-28T07:17:41.290Z,99.90
2019-03-28T07:23:10.144Z,99.90
2019-03-28T07:25:50.991Z,99.90
2019-03-28T07:28:31.982Z,99.90
2019-03-28T07:31:12.893Z,99.90
2019-03-28T07:33:53.902Z,99.90
2019-03-28T07:36:34.673Z,99.90
2019-03-28T07:39:15.103Z,99.90
2019-03-28T07:41:55.767Z,99.90
2019-03-28T07:44:37.572Z,99.90
2019-03-28T07:47:18.760Z,99.90
2019-03-28T07:49:59.604Z,99.90
2019-03-28T07:52:40.458Z,99.90
2019-03-28T07:55:21.648Z,99.90
2019-03-28T07:58:02.733Z,99.90
2019-03-28T08:00:43.857Z,99.90
2019-03-28T08:03:24.319Z,99.90
2019-03-28T08:06:05.447Z,99.90
2019-03-28T08:08:45.903Z,99.90
2019-03-28T08:11:27.217Z,99.90
2019-03-28T08:13:57.280Z,99.90
2019-03-28T08:16:28.830Z,99.90
2019-03-28T08:19:17.164Z,99.90
2019-03-28T08:22:06.020Z,99.90
2019-03-28T08:24:55.313Z,99.90
2019-03-28T08:27:43.911Z,99.90
2019-03-28T08:30:51.214Z,99.90
2019-03-28T08:34:01.848Z,99.90
2019-03-28T08:37:10.859Z,99.90
2019-03-28T08:39:59.640Z,99.90
2019-03-28T08:42:48.134Z,99.90
2019-03-28T08:45:36.637Z,99.90
2019-03-28T08:48:06.488Z,99.90
2019-03-28T08:50:55.212Z,99.90
2019-03-28T08:53:43.719Z,99.90
2019-03-28T08:56:32.200Z,99.90
2019-03-28T08:59:20.744Z,99.90
2019-03-28T09:02:09.337Z,99.90
2019-03-28T09:04:57.835Z,99.90
2019-03-28T09:07:46.671Z,99.90
2019-03-28T09:10:35.175Z,99.90
2019-03-28T09:13:23.679Z,99.90
2019-03-28T09:16:12.222Z,99.90
2019-03-28T09:19:00.729Z,99.90
2019-03-28T09:21:49.465Z,99.90
2019-03-28T09:24:38.841Z,99.90
2019-03-28T09:27:27.323Z,99.90
2019-03-28T09:30:47.490Z,99.90
2019-03-28T09:33:26.957Z,99.90
2019-03-28T09:36:15.451Z,99.90
2019-03-28T09:39:24.996Z,99.90
2019-03-28T09:42:13.702Z,99.90
2019-03-28T09:45:02.294Z,99.90
2019-03-28T09:47:50.823Z,99.90
2019-03-28T09:50:31.603Z,99.90
2019-03-28T09:53:13.047Z,99.90
2019-03-28T09:55:54.052Z,99.90
2019-03-28T09:58:23.731Z,99.90
2019-03-28T10:01:12.220Z,99.90
2019-03-28T10:04:00.793Z,99.90
2019-03-28T10:06:49.267Z,99.90
2019-03-28T10:09:38.004Z,99.90
2019-03-28T10:12:27.981Z,99.90
2019-03-28T10:15:16.481Z,99.90
2019-03-28T10:18:05.005Z,99.90
2019-03-28T10:20:53.771Z,99.90
2019-03-28T10:23:23.523Z,99.90
2019-03-28T10:26:04.209Z,99.90
2019-03-28T10:28:33.903Z,99.90
2019-03-28T10:31:22.400Z,99.90
2019-03-28T10:34:10.901Z,99.90
2019-03-28T10:36:59.623Z,99.90
2019-03-28T10:39:48.145Z,99.90
2019-03-28T10:42:36.697Z,99.90
2019-03-28T10:45:25.218Z,99.90
2019-03-28T10:48:13.979Z,99.90
2019-03-28T10:51:02.454Z,99.90
2019-03-28T10:53:50.948Z,99.90
2019-03-28T10:56:51.234Z,99.90
2019-03-28T10:59:29.662Z,99.90
2019-03-28T11:02:18.494Z,99.90
2019-03-28T11:05:07.159Z,99.90
2019-03-28T11:07:55.657Z,99.90
2019-03-28T11:10:44.411Z,99.90
2019-03-28T11:13:33.171Z,99.90
2019-03-28T11:16:21.659Z,99.90
2019-03-28T11:19:10.167Z,99.90
2019-03-28T11:21:51.002Z,99.90
2019-03-28T11:24:31.873Z,99.90
2019-03-28T11:27:13.306Z,99.90
2019-03-28T11:29:54.460Z,99.90
2019-03-28T11:32:35.985Z,99.90
2019-03-28T11:35:06.767Z,99.90
2019-03-28T11:37:38.195Z,99.90
2019-03-28T11:40:26.688Z,99.90
2019-03-28T11:43:15.167Z,99.90
2019-03-28T11:46:04.007Z,99.90
2019-03-28T11:48:52.511Z,99.90
2019-03-28T11:51:40.990Z,99.90
2019-03-28T11:54:29.491Z,99.90
2019-03-28T11:57:17.969Z,99.90
2019-03-28T12:00:07.057Z,99.90
2019-03-28T12:02:55.791Z,99.90
2019-03-28T12:05:44.294Z,99.90
2019-03-28T12:08:32.812Z,99.70
2019-03-28T12:11:21.319Z,99.60
2019-03-28T12:14:09.829Z,99.90
2019-03-28T12:16:58.571Z,99.90
2019-03-28T12:19:47.083Z,99.20
2019-03-28T12:22:35.609Z,99.10
2019-03-28T12:25:24.118Z,98.70
2019-03-28T12:28:12.679Z,99.20
2019-03-28T12:30:53.833Z,99.50
2019-03-28T12:33:34.947Z,99.40
2019-03-28T12:36:15.693Z,99.50
2019-03-28T12:38:56.591Z,99.60
2019-03-28T12:41:37.602Z,99.70
2019-03-28T12:44:18.832Z,99.90
2019-03-28T12:46:59.545Z,99.90
2019-03-28T12:49:40.424Z,99.90
2019-03-28T12:52:21.451Z,99.90
2019-03-28T12:55:02.421Z,99.90
2019-03-28T12:57:43.312Z,99.90
2019-03-28T13:00:24.710Z,99.90
2019-03-28T13:02:54.451Z,99.90
2019-03-28T13:05:43.005Z,99.90
2019-03-28T13:08:31.551Z,99.90
2019-03-28T13:11:20.118Z,99.90
2019-03-28T13:17:16.474Z,99.90
2019-03-28T13:20:05.559Z,99.90
2019-03-28T13:22:54.032Z,99.90
2019-03-28T13:25:42.775Z,99.90
2019-03-28T13:28:31.279Z,99.90
2019-03-28T13:31:12.834Z,99.90
2019-03-28T13:33:53.387Z,99.90
2019-03-28T13:36:34.497Z,99.90
2019-03-28T13:39:15.095Z,99.90
2019-03-28T13:41:55.728Z,99.90
2019-03-28T13:44:36.677Z,99.90
2019-03-28T13:47:17.166Z,99.90
2019-03-28T13:49:58.000Z,99.90
2019-03-28T13:52:39.276Z,99.90
2019-03-28T13:55:19.911Z,99.90
2019-03-28T13:58:00.483Z,99.90
2019-03-28T14:00:41.755Z,99.90
2019-03-28T14:03:22.499Z,99.90
2019-03-28T14:06:03.101Z,99.90
2019-03-28T14:08:44.332Z,99.90
2019-03-28T14:11:25.167Z,99.90
2019-03-28T14:14:05.771Z,99.90
2019-03-28T14:16:46.868Z,99.90
2019-03-28T14:19:27.608Z,99.90
2019-03-28T14:22:08.575Z,99.90
2019-03-28T14:24:49.056Z,99.90
2019-03-28T14:27:29.987Z,99.90
2019-03-28T14:30:11.643Z,99.90
2019-03-28T14:32:53.887Z,99.90
2019-03-28T14:35:35.543Z,99.90
2019-03-28T14:38:16.905Z,99.90
2019-03-28T14:40:58.458Z,99.90
2019-03-28T14:43:39.497Z,99.90
2019-03-28T14:46:19.934Z,99.90
2019-03-28T14:49:00.913Z,99.90
2019-03-28T14:51:41.635Z,99.90
2019-03-28T14:54:30.247Z,99.90
2019-03-28T14:57:19.248Z,99.90
2019-03-28T15:00:28.604Z,99.90
2019-03-28T15:03:25.689Z,99.90
2019-03-28T15:06:07.674Z,99.90
2019-03-28T15:08:56.177Z,99.90
2019-03-28T15:11:44.643Z,99.90
2019-03-28T15:14:33.150Z,99.90
2019-03-28T15:17:21.718Z,99.90
2019-03-28T15:20:10.202Z,99.90
2019-03-28T15:22:58.957Z,99.90
2019-03-28T15:25:47.534Z,99.90
2019-03-28T15:28:36.018Z,99.90
2019-03-28T15:31:24.845Z,99.90
2019-03-28T15:34:13.346Z,99.90
2019-03-28T15:37:02.120Z,99.90
2019-03-28T15:39:50.685Z,99.90
2019-03-28T15:42:39.162Z,99.90
2019-03-28T15:45:08.946Z,99.90
2019-03-28T15:47:52.086Z,99.90
2019-03-28T15:50:32.940Z,99.90
2019-03-28T15:53:13.600Z,99.90
2019-03-28T15:55:54.115Z,99.90
2019-03-28T15:58:34.867Z,99.90
2019-03-28T16:01:15.683Z,99.90
2019-03-28T16:03:56.542Z,99.90
2019-03-28T16:06:37.521Z,99.90
2019-03-28T16:09:20.248Z,99.90
2019-03-28T16:12:02.900Z,99.90
2019-03-28T16:14:44.636Z,99.90
2019-03-28T16:17:14.320Z,99.90
2019-03-28T16:20:02.856Z,99.90
2019-03-28T16:22:44.275Z,99.90
2019-03-28T16:25:25.251Z,99.90
2019-03-28T16:28:06.162Z,99.90
2019-03-28T16:30:46.884Z,99.90
2019-03-28T16:33:27.535Z,99.90
2019-03-28T16:36:08.820Z,99.90
2019-03-28T16:38:49.280Z,99.90
2019-03-28T16:41:30.251Z,99.90
2019-03-28T16:44:11.707Z,99.90
2019-03-28T16:46:52.992Z,99.90
2019-03-28T16:49:34.277Z,99.90
2019-03-28T16:52:15.163Z,99.90
2019-03-28T16:54:56.147Z,99.90
2019-03-28T16:57:37.137Z,99.90
2019-03-28T17:00:18.454Z,99.90
2019-03-28T17:02:58.044Z,99.90
2019-03-28T17:05:47.228Z,99.90
2019-03-28T17:08:37.292Z,99.90
2019-03-28T17:11:25.794Z,99.90
2019-03-28T17:14:14.290Z,99.90
2019-03-28T17:17:02.806Z,99.90
2019-03-28T17:19:51.282Z,99.90
2019-03-28T17:22:32.047Z,99.90
2019-03-28T17:25:12.622Z,99.90
2019-03-28T17:27:53.236Z,99.90
2019-03-28T17:30:34.107Z,99.90
2019-03-28T17:33:17.771Z,99.90
2019-03-28T17:35:57.500Z,99.90
2019-03-28T17:38:38.863Z,99.90
2019-03-28T17:41:19.789Z,99.90
2019-03-28T17:44:01.002Z,99.90
2019-03-28T17:46:42.324Z,99.90
2019-03-28T17:49:23.722Z,99.90
2019-03-28T17:52:07.532Z,99.90
2019-03-28T17:54:50.227Z,99.90
2019-03-28T17:57:31.067Z,99.90
2019-03-28T18:02:49.187Z,99.90
2019-03-28T18:05:40.505Z,99.90
2019-03-28T18:08:28.447Z,99.90
2019-03-28T18:11:00.379Z,99.90
2019-03-28T18:13:48.901Z,99.90
2019-03-28T18:16:37.410Z,99.90
2019-03-28T18:19:25.922Z,99.90
2019-03-28T18:22:07.155Z,99.90
2019-03-28T18:24:48.478Z,99.90
2019-03-28T18:27:28.986Z,99.90
2019-03-28T18:30:10.029Z,99.90
2019-03-28T18:32:50.835Z,99.90
2019-03-28T18:35:31.831Z,99.90
2019-03-28T18:38:13.067Z,99.90
2019-03-28T18:40:54.095Z,99.90
2019-03-28T18:43:35.195Z,99.90
2019-03-28T18:46:15.731Z,99.90
2019-03-28T18:48:56.390Z,99.90
2019-03-28T18:51:37.503Z,99.90
2019-03-28T18:54:20.314Z,99.90
2019-03-28T18:57:03.296Z,99.90
2019-03-28T18:59:43.555Z,99.90
2019-03-28T19:02:25.526Z,99.90
2019-03-28T19:07:50.098Z,99.90
2019-03-28T19:10:30.900Z,99.90
2019-03-28T19:13:11.782Z,99.90
2019-03-28T19:15:53.176Z,99.90
2019-03-28T19:18:34.485Z,99.90
2019-03-28T19:21:15.280Z,99.90
2019-03-28T19:23:56.703Z,99.90
2019-03-28T19:26:39.076Z,99.90
2019-03-28T19:29:20.385Z,99.90
2019-03-28T19:32:01.269Z,99.90
2019-03-28T19:34:41.842Z,99.90
2019-03-28T19:37:24.566Z,99.90
2019-03-28T19:40:06.989Z,99.90
2019-03-28T19:42:47.760Z,99.90
2019-03-28T19:45:28.633Z,99.90
2019-03-28T19:48:09.839Z,99.90
2019-03-28T19:50:50.727Z,99.90
2019-03-28T19:53:31.389Z,99.90
2019-03-28T19:56:12.640Z,99.90
2019-03-28T19:58:57.158Z,99.90
2019-03-28T20:01:36.847Z,99.90
2019-03-28T20:04:17.673Z,99.90
2019-03-28T20:06:58.574Z,99.90
2019-03-28T20:09:39.571Z,99.90
2019-03-28T20:12:20.085Z,99.90
2019-03-28T20:15:01.769Z,99.90
2019-03-28T20:17:43.244Z,99.90
2019-03-28T20:20:25.377Z,99.90
2019-03-28T20:23:06.553Z,99.90
2019-03-28T20:25:47.535Z,99.90
2019-03-28T20:28:27.241Z,99.90
2019-03-28T20:31:15.741Z,99.90
2019-03-28T20:34:04.321Z,99.90
2019-03-28T20:36:53.419Z,99.90
2019-03-28T20:39:43.561Z,99.90
2019-03-28T20:42:32.112Z,99.90
2019-03-28T20:45:41.089Z,99.90
2019-03-28T20:48:22.391Z,99.90
2019-03-28T20:50:52.060Z,99.90
2019-03-28T20:53:40.627Z,99.90
2019-03-28T20:56:29.855Z,99.90
2019-03-28T20:59:18.741Z,99.90
2019-03-28T21:02:07.535Z,99.90
2019-03-28T21:04:56.321Z,99.90
2019-03-28T21:07:44.814Z,99.90
2019-03-28T21:10:33.654Z,99.90
2019-03-28T21:13:22.161Z,99.90
2019-03-28T21:16:11.790Z,99.90
2019-03-28T21:19:00.888Z,99.90
2019-03-28T21:21:49.650Z,99.90
2019-03-28T21:24:38.395Z,99.90
2019-03-28T21:27:27.153Z,99.90
2019-03-28T21:30:18.324Z,99.90
2019-03-28T21:32:59.092Z,99.90
2019-03-28T21:35:30.391Z,99.90
2019-03-28T21:38:19.576Z,99.90
2019-03-28T21:41:08.074Z,99.90
2019-03-28T21:43:57.119Z,99.90
2019-03-28T21:46:45.627Z,99.90
2019-03-28T21:55:11.550Z,99.90
2019-03-28T21:58:00.327Z,99.90
2019-03-28T22:00:48.839Z,99.90
2019-03-28T22:03:39.840Z,99.90
2019-03-28T22:06:28.185Z,99.90
2019-03-28T22:09:16.760Z,99.90
2019-03-28T22:12:05.377Z,99.90
2019-03-28T22:14:54.454Z,99.90
2019-03-28T22:17:43.028Z,99.90
2019-03-28T22:20:31.535Z,99.90
2019-03-28T22:23:21.164Z,99.90
2019-03-28T22:26:09.670Z,99.90
2019-03-28T22:28:58.180Z,99.90
2019-03-28T22:31:27.873Z,99.90
2019-03-28T22:34:16.358Z,99.90
2019-03-28T22:37:05.252Z,99.90
2019-03-28T22:39:53.727Z,99.90
2019-03-28T22:42:42.487Z,99.90
2019-03-28T22:45:31.219Z,99.90
2019-03-28T22:48:20.582Z,99.90
2019-03-28T22:51:09.059Z,99.90
2019-03-28T22:53:57.571Z,99.90
2019-03-28T22:56:46.063Z,99.90
2019-03-28T22:59:34.579Z,99.90
2019-03-28T23:02:23.343Z,99.90
2019-03-28T23:05:11.998Z,99.90
2019-03-28T23:08:00.592Z,99.90
2019-03-28T23:10:30.263Z,99.90
2019-03-28T23:13:19.406Z,99.90
2019-03-28T23:16:07.891Z,99.90
2019-03-28T23:18:56.457Z,99.90
2019-03-28T23:21:44.937Z,99.90
2019-03-28T23:24:33.744Z,99.90
2019-03-28T23:27:22.514Z,99.90
2019-03-28T23:30:11.097Z,99.90
2019-03-28T23:32:52.418Z,99.90
2019-03-28T23:35:33.784Z,99.90
2019-03-28T23:38:14.953Z,99.90
2019-03-28T23:40:55.810Z,99.90
2019-03-28T23:43:37.228Z,99.90
2019-03-28T23:46:18.124Z,99.90
2019-03-28T23:48:59.514Z,99.90
2019-03-28T23:51:40.199Z,99.90
2019-03-28T23:54:21.149Z,99.90
2019-03-28T23:57:02.420Z,99.90
2019-03-28T23:59:43.738Z,99.90
