createdAt,value
2018-09-21T00:00:07.726Z,5.6
2018-09-21T00:01:05.517Z,5.1
2018-09-21T00:02:05.443Z,5.2
2018-09-21T00:03:05.520Z,5.5
2018-09-21T00:04:05.268Z,5.2
2018-09-21T00:05:05.396Z,4.9
2018-09-21T00:06:05.053Z,5.1
2018-09-21T00:07:05.404Z,5.3
2018-09-21T00:08:05.238Z,5.1
2018-09-21T00:09:05.566Z,5.1
2018-09-21T00:16:37.585Z,5.1
2018-09-21T00:16:46.312Z,5.4
2018-09-21T00:17:46.716Z,5.3
2018-09-21T00:18:46.325Z,5.4
2018-09-21T00:19:46.823Z,5.1
2018-09-21T00:20:46.500Z,5.2
2018-09-21T00:21:46.768Z,5.2
2018-09-21T00:22:46.526Z,5.3
2018-09-21T00:23:46.538Z,5.1
2018-09-21T00:24:46.730Z,5.1
2018-09-21T00:25:46.435Z,4.9
2018-09-21T00:26:46.731Z,5.6
2018-09-21T00:27:46.742Z,5.1
2018-09-21T00:28:46.325Z,5.0
2018-09-21T00:29:47.129Z,4.7
2018-09-21T00:30:46.288Z,5.2
2018-09-21T00:31:46.769Z,5.0
2018-09-21T00:32:46.509Z,4.9
2018-09-21T00:33:47.841Z,5.3
2018-09-21T00:34:46.817Z,5.2
2018-09-21T00:35:46.320Z,5.0
2018-09-21T00:36:46.300Z,5.0
2018-09-21T00:37:46.322Z,5.0
2018-09-21T00:38:46.735Z,5.0
2018-09-21T00:39:46.712Z,4.9
2018-09-21T00:40:46.751Z,5.2
2018-09-21T00:41:46.729Z,5.1
2018-09-21T00:42:46.510Z,4.9
2018-09-21T00:44:39.306Z,4.9
2018-09-21T00:44:47.472Z,5.0
2018-09-21T00:45:46.975Z,4.9
2018-09-21T00:46:47.379Z,5.0
2018-09-21T00:47:47.454Z,4.9
2018-09-21T00:48:47.456Z,5.1
2018-09-21T00:49:47.482Z,5.0
2018-09-21T00:50:47.402Z,5.0
2018-09-21T00:51:47.214Z,5.0
2018-09-21T00:52:47.387Z,4.8
2018-09-21T00:53:47.376Z,4.6
2018-09-21T00:54:47.964Z,5.0
2018-09-21T00:55:47.486Z,5.0
2018-09-21T00:56:47.038Z,5.0
2018-09-21T00:57:47.504Z,5.2
2018-09-21T00:58:47.491Z,4.8
2018-09-21T00:59:47.412Z,4.4
2018-09-21T01:00:47.440Z,4.7
2018-09-21T01:01:47.416Z,4.9
2018-09-21T01:02:47.508Z,4.7
2018-09-21T01:03:47.001Z,4.9
2018-09-21T01:04:47.638Z,5.0
2018-09-21T01:05:47.411Z,4.9
2018-09-21T01:06:47.513Z,4.9
2018-09-21T01:07:47.013Z,5.0
2018-09-21T01:08:47.309Z,4.8
2018-09-21T01:09:47.534Z,4.8
2018-09-21T01:10:46.973Z,4.9
2018-09-21T01:11:47.244Z,4.8
2018-09-21T01:12:47.276Z,4.9
2018-09-21T01:13:47.584Z,4.8
2018-09-21T01:15:39.915Z,4.7
2018-09-21T01:15:47.787Z,4.6
2018-09-21T01:16:48.065Z,5.0
2018-09-21T01:17:47.814Z,5.0
2018-09-21T01:18:47.768Z,4.9
2018-09-21T01:19:48.133Z,5.2
2018-09-21T01:20:48.058Z,4.8
2018-09-21T01:21:47.805Z,4.5
2018-09-21T01:22:47.590Z,4.8
2018-09-21T01:23:47.629Z,4.9
2018-09-21T01:24:47.592Z,4.7
2018-09-21T01:25:49.332Z,4.9
2018-09-21T01:26:47.788Z,4.9
2018-09-21T01:27:47.599Z,5.2
2018-09-21T01:28:47.792Z,4.9
2018-09-21T01:29:47.577Z,4.5
2018-09-21T01:30:47.623Z,4.7
2018-09-21T01:31:47.684Z,4.5
2018-09-21T01:32:47.672Z,4.7
2018-09-21T01:33:47.798Z,4.5
2018-09-21T01:34:47.625Z,4.7
2018-09-21T01:35:48.164Z,4.7
2018-09-21T01:36:47.609Z,4.6
2018-09-21T01:37:47.631Z,4.9
2018-09-21T01:38:47.821Z,4.5
2018-09-21T01:39:47.836Z,4.4
2018-09-21T01:40:47.628Z,4.5
2018-09-21T01:41:47.883Z,4.4
2018-09-21T01:42:48.127Z,4.5
2018-09-21T01:43:47.837Z,4.8
2018-09-21T01:44:47.920Z,4.4
2018-09-21T01:45:48.620Z,4.7
2018-09-21T01:46:48.154Z,4.6
2018-09-21T01:47:48.146Z,4.6
2018-09-21T01:48:48.089Z,4.8
2018-09-21T01:49:47.915Z,4.4
2018-09-21T01:50:47.596Z,4.3
2018-09-21T01:51:47.928Z,4.4
2018-09-21T01:52:47.814Z,4.6
2018-09-21T01:53:48.162Z,4.8
2018-09-21T01:54:48.093Z,4.7
2018-09-21T01:55:48.429Z,4.6
2018-09-21T01:56:48.116Z,4.6
2018-09-21T01:57:48.128Z,4.3
2018-09-21T01:58:48.067Z,4.7
2018-09-21T01:59:48.029Z,4.4
2018-09-21T02:00:47.867Z,4.2
2018-09-21T02:01:48.158Z,4.5
2018-09-21T02:02:47.850Z,4.5
2018-09-21T02:03:47.664Z,4.5
2018-09-21T02:04:48.164Z,4.5
2018-09-21T02:05:48.058Z,4.9
2018-09-21T02:06:48.160Z,4.7
2018-09-21T02:07:48.254Z,4.6
2018-09-21T02:08:48.112Z,4.6
2018-09-21T02:09:47.720Z,4.9
2018-09-21T02:10:48.305Z,4.3
2018-09-21T02:11:47.699Z,4.6
2018-09-21T02:12:47.719Z,4.3
2018-09-21T02:13:47.728Z,4.8
2018-09-21T02:14:48.131Z,4.7
2018-09-21T02:15:47.868Z,4.9
2018-09-21T02:16:48.145Z,4.5
2018-09-21T02:17:47.984Z,4.6
2018-09-21T02:18:47.689Z,4.9
2018-09-21T02:19:47.652Z,4.4
2018-09-21T02:20:47.968Z,4.8
2018-09-21T02:21:48.195Z,4.8
2018-09-21T02:22:47.894Z,4.9
2018-09-21T02:23:48.128Z,4.6
2018-09-21T02:24:48.088Z,4.4
2018-09-21T02:25:48.181Z,4.9
2018-09-21T02:26:48.224Z,4.8
2018-09-21T02:27:47.667Z,4.6
2018-09-21T02:28:48.212Z,4.5
2018-09-21T02:29:47.881Z,4.6
2018-09-21T02:30:47.899Z,4.6
2018-09-21T02:32:15.918Z,4.6
2018-09-21T02:32:48.184Z,5.0
2018-09-21T02:33:47.949Z,4.5
2018-09-21T02:34:48.239Z,4.6
2018-09-21T02:35:47.733Z,4.5
2018-09-21T02:36:47.945Z,4.3
2018-09-21T02:37:48.180Z,4.7
2018-09-21T02:38:47.994Z,4.6
2018-09-21T02:39:48.271Z,4.5
2018-09-21T02:40:48.204Z,4.3
2018-09-21T02:41:48.195Z,4.4
2018-09-21T02:42:48.136Z,4.7
2018-09-21T02:43:48.150Z,4.6
2018-09-21T02:44:48.167Z,4.5
2018-09-21T02:45:48.171Z,5.0
2018-09-21T02:46:48.017Z,4.1
2018-09-21T02:47:47.977Z,4.7
2018-09-21T02:48:48.273Z,4.6
2018-09-21T02:49:47.733Z,4.4
2018-09-21T02:50:48.830Z,4.7
2018-09-21T02:52:16.033Z,4.6
2018-09-21T02:52:48.130Z,4.3
2018-09-21T02:53:48.257Z,4.5
2018-09-21T02:54:48.244Z,4.3
2018-09-21T02:55:47.758Z,4.3
2018-09-21T02:56:47.976Z,4.2
2018-09-21T02:57:48.190Z,4.7
2018-09-21T02:58:48.291Z,4.4
2018-09-21T02:59:48.239Z,4.5
2018-09-21T03:00:48.476Z,4.4
2018-09-21T03:01:47.997Z,4.4
2018-09-21T03:04:00.772Z,4.5
2018-09-21T03:05:00.951Z,4.6
2018-09-21T03:06:00.534Z,4.2
2018-09-21T03:07:00.793Z,4.4
2018-09-21T03:08:00.853Z,4.5
2018-09-21T03:09:01.042Z,4.4
2018-09-21T03:10:01.016Z,4.6
2018-09-21T03:11:00.776Z,4.6
2018-09-21T03:12:00.565Z,4.6
2018-09-21T03:13:00.987Z,4.5
2018-09-21T03:14:01.686Z,4.7
2018-09-21T03:15:00.786Z,4.1
2018-09-21T03:16:01.125Z,4.6
2018-09-21T03:17:00.590Z,4.3
2018-09-21T03:18:00.801Z,4.4
2018-09-21T03:19:01.108Z,4.7
2018-09-21T03:20:00.816Z,4.2
2018-09-21T03:21:00.857Z,4.2
2018-09-21T03:22:53.803Z,4.6
2018-09-21T03:23:01.880Z,4.5
2018-09-21T03:24:01.704Z,4.2
2018-09-21T03:25:01.700Z,4.1
2018-09-21T03:26:01.543Z,4.4
2018-09-21T03:27:01.933Z,4.2
2018-09-21T03:28:01.994Z,4.3
2018-09-21T03:29:01.483Z,4.2
2018-09-21T03:30:01.548Z,4.1
2018-09-21T03:31:01.539Z,4.2
2018-09-21T03:32:02.080Z,4.3
2018-09-21T03:34:14.845Z,4.1
2018-09-21T03:35:14.911Z,4.5
2018-09-21T03:36:14.369Z,4.1
2018-09-21T03:37:14.626Z,4.2
2018-09-21T03:38:14.452Z,4.2
2018-09-21T03:39:14.613Z,4.2
2018-09-21T03:40:14.788Z,4.3
2018-09-21T03:41:14.845Z,4.2
2018-09-21T03:42:14.418Z,4.1
2018-09-21T03:43:14.902Z,4.2
2018-09-21T03:45:55.911Z,4.3
2018-09-21T03:46:03.609Z,4.3
2018-09-21T03:47:03.797Z,4.2
2018-09-21T03:48:03.622Z,4.3
2018-09-21T03:49:04.121Z,4.0
2018-09-21T03:50:04.109Z,4.4
2018-09-21T03:51:04.060Z,4.4
2018-09-21T03:52:03.786Z,4.4
2018-09-21T03:53:04.076Z,4.6
2018-09-21T03:54:03.756Z,4.4
2018-09-21T03:55:03.872Z,4.0
2018-09-21T03:56:04.020Z,4.3
2018-09-21T03:57:04.077Z,4.2
2018-09-21T03:58:04.132Z,4.4
2018-09-21T03:59:03.717Z,4.3
2018-09-21T04:00:03.756Z,4.3
2018-09-21T04:01:04.018Z,4.6
2018-09-21T04:02:03.852Z,4.3
2018-09-21T04:03:04.235Z,4.4
2018-09-21T04:05:45.028Z,4.4
2018-09-21T04:05:53.065Z,4.4
2018-09-21T04:06:53.312Z,4.3
2018-09-21T04:07:53.327Z,4.3
2018-09-21T04:08:53.194Z,4.3
2018-09-21T04:09:53.176Z,4.5
2018-09-21T04:10:53.337Z,4.1
2018-09-21T04:11:53.171Z,4.5
2018-09-21T04:12:53.143Z,4.3
2018-09-21T04:13:53.261Z,4.3
2018-09-21T04:14:52.991Z,4.1
2018-09-21T04:15:53.191Z,4.3
2018-09-21T04:16:53.271Z,4.3
2018-09-21T04:17:53.222Z,4.1
2018-09-21T04:18:52.976Z,4.2
2018-09-21T04:19:53.283Z,4.2
2018-09-21T04:20:52.798Z,4.2
2018-09-21T04:21:53.311Z,4.4
2018-09-21T04:22:53.385Z,4.4
2018-09-21T04:23:53.239Z,4.6
2018-09-21T04:24:52.759Z,4.3
2018-09-21T04:25:52.797Z,4.5
2018-09-21T04:26:52.811Z,4.5
2018-09-21T04:27:53.253Z,4.2
2018-09-21T04:28:53.296Z,4.2
2018-09-21T04:29:53.323Z,4.2
2018-09-21T04:30:53.042Z,4.4
2018-09-21T04:31:52.769Z,4.2
2018-09-21T04:32:53.204Z,4.5
2018-09-21T04:33:53.893Z,4.2
2018-09-21T04:34:53.034Z,4.0
2018-09-21T04:35:52.893Z,4.3
2018-09-21T04:36:53.032Z,4.2
2018-09-21T04:37:53.125Z,4.3
2018-09-21T04:38:53.021Z,4.4
2018-09-21T04:39:53.290Z,4.2
2018-09-21T04:40:53.033Z,4.2
2018-09-21T04:41:53.323Z,4.1
2018-09-21T04:43:54.265Z,4.5
2018-09-21T04:44:52.829Z,4.9
2018-09-21T04:45:53.563Z,4.9
2018-09-21T04:46:53.422Z,4.9
2018-09-21T04:47:53.094Z,4.8
2018-09-21T04:48:53.051Z,5.1
2018-09-21T04:49:53.005Z,4.9
2018-09-21T04:50:52.826Z,4.5
2018-09-21T04:51:53.388Z,4.6
2018-09-21T04:52:52.831Z,4.6
2018-09-21T04:53:55.187Z,4.8
2018-09-21T04:54:53.726Z,4.5
2018-09-21T04:55:53.062Z,4.4
2018-09-21T04:56:53.354Z,4.5
2018-09-21T04:57:53.276Z,4.7
2018-09-21T04:58:53.349Z,4.4
2018-09-21T04:59:52.896Z,4.8
2018-09-21T05:00:52.854Z,4.7
2018-09-21T05:01:53.360Z,4.5
2018-09-21T05:02:52.884Z,4.3
2018-09-21T05:03:53.907Z,4.8
2018-09-21T05:04:53.360Z,4.4
2018-09-21T05:05:53.276Z,4.8
2018-09-21T05:06:53.094Z,4.6
2018-09-21T05:07:53.083Z,4.7
2018-09-21T05:08:53.092Z,4.7
2018-09-21T05:09:52.849Z,4.7
2018-09-21T05:10:53.301Z,4.4
2018-09-21T05:11:53.397Z,4.3
2018-09-21T05:12:53.145Z,4.4
2018-09-21T05:13:53.177Z,4.6
2018-09-21T05:14:52.901Z,4.5
2018-09-21T05:15:53.291Z,4.6
2018-09-21T05:16:53.315Z,4.3
2018-09-21T05:17:52.835Z,5.0
2018-09-21T05:18:52.889Z,4.8
2018-09-21T05:19:52.943Z,4.9
2018-09-21T05:20:53.081Z,4.7
2018-09-21T05:21:53.135Z,4.7
2018-09-21T05:22:53.378Z,4.4
2018-09-21T05:23:55.254Z,4.5
2018-09-21T05:24:53.397Z,4.6
2018-09-21T05:25:53.154Z,4.4
2018-09-21T05:26:53.203Z,4.9
2018-09-21T05:27:53.434Z,4.6
2018-09-21T05:28:53.163Z,4.7
2018-09-21T05:29:52.885Z,4.8
2018-09-21T05:30:52.894Z,4.8
2018-09-21T05:31:53.368Z,4.9
2018-09-21T05:32:53.159Z,4.7
2018-09-21T05:45:11.948Z,5.8
2018-09-21T05:46:12.275Z,5.3
2018-09-21T05:47:11.844Z,5.7
2018-09-21T05:48:11.944Z,5.6
2018-09-21T05:49:12.282Z,5.2
2018-09-21T05:50:11.790Z,5.6
2018-09-21T05:51:12.293Z,4.9
2018-09-21T05:52:12.204Z,4.9
2018-09-21T05:53:11.997Z,5.1
2018-09-21T05:54:12.249Z,5.0
2018-09-21T05:55:14.021Z,5.2
2018-09-21T05:56:12.264Z,5.0
2018-09-21T05:57:12.215Z,4.8
2018-09-21T05:58:11.774Z,5.3
2018-09-21T05:59:12.214Z,4.6
2018-09-21T06:00:12.297Z,4.9
2018-09-21T06:01:12.233Z,4.7
2018-09-21T06:02:12.284Z,4.8
2018-09-21T06:03:12.332Z,4.9
2018-09-21T06:04:12.219Z,4.7
2018-09-21T06:05:28.579Z,4.6
2018-09-21T06:06:12.297Z,4.9
2018-09-21T06:07:11.998Z,4.7
2018-09-21T06:08:12.213Z,5.0
2018-09-21T06:09:12.030Z,5.0
2018-09-21T06:10:12.283Z,4.7
2018-09-21T06:11:12.209Z,4.8
2018-09-21T06:12:11.923Z,4.8
2018-09-21T06:13:11.846Z,4.7
2018-09-21T06:14:12.007Z,4.5
2018-09-21T06:15:12.315Z,4.5
2018-09-21T06:16:12.197Z,4.4
2018-09-21T06:17:12.220Z,4.5
2018-09-21T06:18:12.251Z,4.8
2018-09-21T06:19:12.262Z,4.5
2018-09-21T06:20:15.158Z,5.0
2018-09-21T06:21:11.916Z,4.3
2018-09-21T06:22:12.021Z,4.9
2018-09-21T06:23:12.066Z,4.4
2018-09-21T06:24:12.255Z,4.5
2018-09-21T06:25:11.845Z,4.9
2018-09-21T06:26:12.300Z,4.4
2018-09-21T06:27:12.042Z,4.5
2018-09-21T06:28:11.820Z,4.6
2018-09-21T06:29:12.021Z,4.8
2018-09-21T06:30:12.337Z,4.6
2018-09-21T06:31:12.233Z,4.7
2018-09-21T06:35:30.307Z,5.0
2018-09-21T06:35:39.411Z,4.2
2018-09-21T06:36:39.048Z,4.4
2018-09-21T06:37:39.512Z,4.2
2018-09-21T06:38:39.376Z,4.4
2018-09-21T06:39:39.404Z,4.5
2018-09-21T06:40:39.436Z,4.7
2018-09-21T06:41:39.447Z,4.3
2018-09-21T06:42:39.500Z,4.6
2018-09-21T06:43:39.489Z,4.6
2018-09-21T06:44:40.488Z,4.4
2018-09-21T06:45:39.049Z,4.2
2018-09-21T06:46:39.225Z,4.4
2018-09-21T06:47:39.535Z,4.1
2018-09-21T06:48:39.004Z,4.4
2018-09-21T06:49:39.415Z,4.3
2018-09-21T06:50:39.521Z,4.3
2018-09-21T06:51:39.216Z,4.3
2018-09-21T06:52:39.542Z,4.3
2018-09-21T06:53:39.199Z,4.5
2018-09-21T06:54:39.049Z,4.3
2018-09-21T06:55:39.474Z,4.5
2018-09-21T06:56:39.265Z,4.7
2018-09-21T06:57:39.532Z,4.1
2018-09-21T06:58:39.539Z,4.4
2018-09-21T06:59:39.462Z,4.0
2018-09-21T07:00:39.057Z,4.8
2018-09-21T07:01:39.160Z,4.4
2018-09-21T07:02:39.268Z,4.3
2018-09-21T07:03:40.009Z,4.5
2018-09-21T07:04:39.545Z,4.4
2018-09-21T07:05:39.538Z,4.6
2018-09-21T07:06:39.479Z,4.4
2018-09-21T07:07:39.073Z,4.6
2018-09-21T07:08:39.529Z,4.2
2018-09-21T07:09:39.057Z,4.1
2018-09-21T07:10:39.542Z,4.5
2018-09-21T07:11:39.472Z,4.8
2018-09-21T07:12:39.370Z,4.1
2018-09-21T07:13:39.341Z,4.3
2018-09-21T07:14:39.568Z,4.5
2018-09-21T07:15:39.487Z,4.5
2018-09-21T07:16:39.061Z,4.5
2018-09-21T07:17:39.567Z,4.4
2018-09-21T07:18:39.504Z,4.3
2018-09-21T07:19:39.501Z,4.6
2018-09-21T07:20:39.277Z,4.4
2018-09-21T07:21:51.129Z,4.2
2018-09-21T07:22:39.118Z,4.4
2018-09-21T07:23:39.592Z,4.4
2018-09-21T07:24:39.493Z,4.8
2018-09-21T07:25:39.090Z,4.6
2018-09-21T07:26:39.564Z,4.2
2018-09-21T07:27:39.594Z,4.2
2018-09-21T07:28:39.140Z,4.5
2018-09-21T07:29:39.570Z,4.2
2018-09-21T07:30:39.672Z,4.4
2018-09-21T07:31:40.172Z,4.4
2018-09-21T07:32:39.129Z,4.5
2018-09-21T07:33:39.140Z,4.5
2018-09-21T07:34:39.121Z,4.5
2018-09-21T07:35:39.567Z,4.6
2018-09-21T07:36:39.281Z,4.1
2018-09-21T07:37:39.735Z,4.5
2018-09-21T07:38:39.310Z,4.3
2018-09-21T07:39:39.507Z,4.4
2018-09-21T07:40:39.338Z,4.4
2018-09-21T07:42:39.127Z,4.4
2018-09-21T07:43:39.584Z,4.4
2018-09-21T07:44:39.491Z,4.4
2018-09-21T07:45:39.324Z,4.4
2018-09-21T07:46:39.324Z,4.3
2018-09-21T07:47:39.657Z,4.2
2018-09-21T07:48:39.160Z,4.4
2018-09-21T07:49:39.694Z,4.2
2018-09-21T07:50:39.684Z,4.2
2018-09-21T07:51:39.204Z,4.6
2018-09-21T07:52:39.391Z,4.4
2018-09-21T07:53:39.564Z,4.6
2018-09-21T07:54:39.569Z,4.1
2018-09-21T07:55:39.590Z,4.3
2018-09-21T07:56:39.560Z,4.4
2018-09-21T07:57:39.405Z,4.2
2018-09-21T07:58:39.538Z,4.4
2018-09-21T07:59:39.670Z,4.1
2018-09-21T08:00:39.451Z,4.3
2018-09-21T08:01:39.676Z,4.1
2018-09-21T08:02:39.184Z,4.2
2018-09-21T08:03:39.409Z,4.3
2018-09-21T08:04:39.610Z,3.9
2018-09-21T08:05:39.590Z,4.6
2018-09-21T08:06:39.170Z,4.0
2018-09-21T08:07:39.386Z,4.3
2018-09-21T08:08:39.691Z,4.4
2018-09-21T08:10:08.081Z,4.0
2018-09-21T08:10:39.577Z,4.3
2018-09-21T08:11:39.603Z,4.2
2018-09-21T08:12:39.171Z,4.5
2018-09-21T08:13:39.657Z,4.4
2018-09-21T08:14:39.191Z,4.7
2018-09-21T08:15:39.736Z,4.5
2018-09-21T08:16:39.702Z,4.2
2018-09-21T08:17:39.733Z,4.5
2018-09-21T08:18:39.257Z,4.7
2018-09-21T08:19:39.735Z,4.2
2018-09-21T08:21:51.855Z,4.4
2018-09-21T08:22:52.105Z,4.4
2018-09-21T08:23:52.112Z,4.5
2018-09-21T08:24:51.870Z,4.4
2018-09-21T08:25:51.632Z,4.7
2018-09-21T08:26:52.102Z,4.5
2018-09-21T08:27:52.216Z,4.7
2018-09-21T08:28:52.076Z,4.4
2018-09-21T08:29:51.649Z,4.4
2018-09-21T08:30:51.652Z,4.6
2018-09-21T08:32:08.395Z,4.4
2018-09-21T08:32:52.160Z,4.6
2018-09-21T08:33:52.082Z,4.6
2018-09-21T08:34:52.159Z,4.7
2018-09-21T08:35:52.102Z,4.6
2018-09-21T08:36:52.038Z,4.4
2018-09-21T08:37:51.673Z,4.5
2018-09-21T08:38:51.880Z,4.3
2018-09-21T08:39:51.662Z,4.4
2018-09-21T08:40:52.100Z,4.9
2018-09-21T08:41:54.146Z,4.8
2018-09-21T08:42:52.069Z,4.8
2018-09-21T08:43:52.071Z,4.5
2018-09-21T08:44:52.079Z,4.6
2018-09-21T08:45:51.641Z,4.3
2018-09-21T08:46:51.852Z,4.8
2018-09-21T08:47:52.166Z,4.9
2018-09-21T08:48:51.890Z,4.5
2018-09-21T08:49:51.668Z,4.6
2018-09-21T08:50:51.889Z,4.2
2018-09-21T08:51:54.668Z,4.5
2018-09-21T08:52:51.652Z,4.9
2018-09-21T08:53:51.920Z,4.6
2018-09-21T08:54:51.728Z,4.7
2018-09-21T08:55:51.662Z,4.6
2018-09-21T08:56:52.181Z,4.6
2018-09-21T08:57:52.153Z,4.6
2018-09-21T08:58:51.920Z,4.4
2018-09-21T08:59:51.878Z,4.6
2018-09-21T09:00:52.087Z,4.5
2018-09-21T09:01:51.886Z,4.6
2018-09-21T09:04:05.266Z,4.9
2018-09-21T09:05:05.314Z,4.7
2018-09-21T09:06:05.351Z,4.8
2018-09-21T09:07:05.392Z,4.5
2018-09-21T09:08:05.358Z,4.6
2018-09-21T09:09:04.903Z,4.7
2018-09-21T09:10:05.371Z,4.5
2018-09-21T09:11:05.362Z,4.9
2018-09-21T09:12:05.373Z,4.5
2018-09-21T09:13:04.906Z,4.8
2018-09-21T09:14:05.442Z,4.6
2018-09-21T09:15:05.319Z,4.5
2018-09-21T09:16:05.357Z,4.5
2018-09-21T09:17:05.309Z,4.6
2018-09-21T09:18:05.385Z,4.6
2018-09-21T09:19:04.923Z,4.6
2018-09-21T09:20:05.402Z,4.8
2018-09-21T09:21:05.434Z,4.7
2018-09-21T09:22:05.355Z,4.5
2018-09-21T09:23:05.478Z,4.6
2018-09-21T09:24:21.282Z,4.9
2018-09-21T09:25:05.477Z,4.7
2018-09-21T09:26:05.395Z,4.3
2018-09-21T09:27:05.105Z,4.5
2018-09-21T09:28:05.443Z,4.6
2018-09-21T09:29:05.160Z,4.6
2018-09-21T09:30:05.698Z,4.6
2018-09-21T09:31:04.930Z,4.2
2018-09-21T09:32:05.103Z,4.6
2018-09-21T09:33:05.379Z,4.6
2018-09-21T09:34:04.919Z,4.7
2018-09-21T09:35:05.452Z,4.7
2018-09-21T09:36:05.417Z,4.2
2018-09-21T09:37:05.235Z,4.8
2018-09-21T09:38:05.099Z,4.6
2018-09-21T09:39:04.900Z,4.6
2018-09-21T09:40:05.131Z,4.8
2018-09-21T09:41:05.343Z,4.3
2018-09-21T09:42:05.305Z,4.5
2018-09-21T09:43:05.621Z,4.7
2018-09-21T09:44:57.943Z,4.5
2018-09-21T09:45:06.063Z,4.7
2018-09-21T09:46:06.133Z,4.6
2018-09-21T09:47:06.133Z,4.6
2018-09-21T09:48:05.620Z,4.2
2018-09-21T09:49:05.713Z,4.5
2018-09-21T09:50:06.126Z,4.4
2018-09-21T09:51:05.869Z,4.6
2018-09-21T09:52:06.026Z,4.4
2018-09-21T09:53:05.799Z,4.4
2018-09-21T09:54:05.839Z,4.4
2018-09-21T09:55:07.151Z,4.5
2018-09-21T09:56:06.040Z,4.6
2018-09-21T09:57:05.891Z,4.3
2018-09-21T09:58:05.657Z,4.7
2018-09-21T09:59:05.871Z,4.6
2018-09-21T10:00:06.066Z,4.8
2018-09-21T10:01:06.105Z,4.7
2018-09-21T10:02:06.137Z,4.5
2018-09-21T10:03:05.905Z,4.6
2018-09-21T10:04:06.143Z,4.6
2018-09-21T10:10:01.795Z,4.8
2018-09-21T10:10:15.171Z,4.6
2018-09-21T10:11:15.700Z,4.4
2018-09-21T10:12:15.692Z,4.4
2018-09-21T10:13:16.164Z,4.4
2018-09-21T10:14:16.135Z,4.6
2018-09-21T10:15:15.927Z,4.5
2018-09-21T10:16:15.749Z,4.2
2018-09-21T10:17:15.790Z,4.6
2018-09-21T10:18:16.903Z,4.6
2018-09-21T10:19:16.146Z,4.5
2018-09-21T10:20:15.955Z,4.7
2018-09-21T10:21:16.175Z,4.6
2018-09-21T10:22:16.218Z,4.4
2018-09-21T10:23:16.188Z,4.6
2018-09-21T10:24:16.011Z,4.5
2018-09-21T10:25:15.967Z,4.4
2018-09-21T10:26:16.219Z,4.6
2018-09-21T10:27:15.778Z,4.5
2018-09-21T10:28:28.349Z,4.7
2018-09-21T10:29:15.832Z,4.5
2018-09-21T10:30:15.785Z,4.7
2018-09-21T10:31:16.273Z,4.6
2018-09-21T10:32:16.257Z,4.6
2018-09-21T10:33:16.357Z,4.6
2018-09-21T10:34:15.806Z,4.6
2018-09-21T10:35:16.242Z,4.6
2018-09-21T10:36:16.182Z,4.5
2018-09-21T10:37:16.261Z,4.5
2018-09-21T10:38:16.206Z,4.5
2018-09-21T10:40:28.352Z,4.6
2018-09-21T10:41:28.832Z,4.8
2018-09-21T10:42:28.827Z,5.1
2018-09-21T10:43:28.795Z,4.8
2018-09-21T10:44:29.424Z,4.7
2018-09-21T10:45:28.293Z,4.4
2018-09-21T10:46:28.821Z,5.0
2018-09-21T10:47:28.705Z,5.2
2018-09-21T10:48:28.785Z,5.0
2018-09-21T10:49:28.521Z,4.6
2018-09-21T10:50:28.802Z,4.6
2018-09-21T10:51:28.660Z,4.6
2018-09-21T10:52:28.815Z,4.6
2018-09-21T10:53:28.485Z,4.4
2018-09-21T10:54:28.820Z,4.5
2018-09-21T10:55:28.340Z,4.8
2018-09-21T10:56:28.871Z,4.8
2018-09-21T10:57:28.699Z,4.4
2018-09-21T10:58:28.800Z,4.8
2018-09-21T10:59:28.786Z,4.9
2018-09-21T11:00:28.873Z,4.7
2018-09-21T11:01:28.316Z,5.0
2018-09-21T11:02:28.705Z,4.9
2018-09-21T11:03:28.833Z,4.8
2018-09-21T11:04:28.350Z,5.0
2018-09-21T11:05:28.349Z,4.6
2018-09-21T11:06:28.409Z,4.8
2018-09-21T11:07:30.923Z,4.7
2018-09-21T11:08:28.312Z,4.6
2018-09-21T11:09:28.300Z,4.9
2018-09-21T11:10:28.543Z,4.7
2018-09-21T11:11:28.866Z,4.6
2018-09-21T11:12:28.582Z,4.7
2018-09-21T11:13:28.541Z,4.7
2018-09-21T11:14:28.356Z,4.6
2018-09-21T11:15:28.332Z,4.6
2018-09-21T11:16:28.777Z,4.9
2018-09-21T11:17:29.151Z,4.8
2018-09-21T11:18:28.540Z,5.1
2018-09-21T11:19:28.790Z,4.6
2018-09-21T11:20:28.541Z,4.9
2018-09-21T11:21:28.333Z,5.1
2018-09-21T11:22:28.545Z,4.9
2018-09-21T11:23:28.353Z,4.8
2018-09-21T11:24:28.879Z,5.0
2018-09-21T11:25:28.847Z,4.8
2018-09-21T11:26:28.696Z,5.0
2018-09-21T11:27:28.618Z,4.7
2018-09-21T11:28:28.330Z,4.6
2018-09-21T11:29:28.396Z,4.7
2018-09-21T11:30:28.841Z,4.7
2018-09-21T11:31:28.390Z,4.7
2018-09-21T11:32:28.399Z,5.1
2018-09-21T11:33:28.811Z,4.8
2018-09-21T11:34:28.599Z,4.7
2018-09-21T11:35:28.769Z,4.9
2018-09-21T11:36:28.595Z,5.0
2018-09-21T11:37:28.740Z,4.9
2018-09-21T11:38:28.781Z,5.1
2018-09-21T11:39:28.376Z,4.8
2018-09-21T11:40:28.584Z,4.8
2018-09-21T11:41:29.005Z,5.0
2018-09-21T11:42:28.439Z,5.1
2018-09-21T11:43:28.391Z,5.0
2018-09-21T11:44:28.875Z,5.2
2018-09-21T11:45:29.493Z,4.9
2018-09-21T11:46:28.927Z,5.0
2018-09-21T11:47:29.078Z,5.0
2018-09-21T11:48:28.581Z,4.8
2018-09-21T11:49:28.592Z,5.0
2018-09-21T11:50:28.591Z,4.7
2018-09-21T11:51:28.870Z,5.2
2018-09-21T11:52:28.637Z,4.9
2018-09-21T11:53:28.425Z,5.0
2018-09-21T11:54:28.866Z,4.8
2018-09-21T11:55:28.648Z,4.8
2018-09-21T11:56:28.972Z,4.8
2018-09-21T11:57:28.390Z,5.0
2018-09-21T11:58:28.825Z,4.8
2018-09-21T11:59:28.683Z,4.8
2018-09-21T12:00:28.912Z,4.8
2018-09-21T12:01:28.496Z,4.6
2018-09-21T12:02:28.830Z,5.0
2018-09-21T12:03:28.638Z,4.9
2018-09-21T12:04:28.919Z,5.1
2018-09-21T12:05:28.644Z,4.8
2018-09-21T12:06:28.855Z,5.0
2018-09-21T12:07:28.420Z,4.9
2018-09-21T12:08:28.844Z,5.1
2018-09-21T12:09:28.921Z,4.9
2018-09-21T12:10:28.575Z,5.2
2018-09-21T12:11:38.642Z,4.6
2018-09-21T12:12:28.935Z,4.8
2018-09-21T12:13:28.958Z,5.2
2018-09-21T12:14:28.484Z,5.0
2018-09-21T12:15:28.616Z,4.7
2018-09-21T12:16:28.958Z,4.9
2018-09-21T12:17:28.977Z,5.0
2018-09-21T12:18:28.418Z,4.7
2018-09-21T12:19:28.465Z,4.7
2018-09-21T12:20:28.622Z,4.8
2018-09-21T12:21:31.066Z,5.1
2018-09-21T12:22:28.724Z,4.9
2018-09-21T12:23:28.996Z,5.0
2018-09-21T12:24:28.664Z,5.0
2018-09-21T12:25:28.953Z,5.3
2018-09-21T12:26:28.746Z,5.2
2018-09-21T12:27:28.978Z,5.0
2018-09-21T12:28:28.901Z,4.9
2018-09-21T12:29:28.698Z,4.9
2018-09-21T12:30:28.539Z,4.9
2018-09-21T12:31:32.727Z,4.9
2018-09-21T12:32:28.966Z,5.1
2018-09-21T12:33:28.894Z,5.2
2018-09-21T12:34:28.879Z,5.0
2018-09-21T12:35:28.736Z,4.8
2018-09-21T12:36:29.093Z,5.1
2018-09-21T12:37:28.927Z,5.0
2018-09-21T12:38:28.765Z,4.9
2018-09-21T12:39:28.997Z,5.0
2018-09-21T12:40:28.707Z,5.2
2018-09-21T12:41:28.513Z,5.3
2018-09-21T12:42:28.797Z,5.2
2018-09-21T12:43:29.071Z,5.0
2018-09-21T12:44:29.757Z,5.3
2018-09-21T12:45:28.872Z,5.5
2018-09-21T12:46:29.500Z,5.7
2018-09-21T12:47:28.932Z,5.4
2018-09-21T12:48:29.131Z,6.0
2018-09-21T12:49:28.863Z,5.8
2018-09-21T12:50:29.123Z,5.9
2018-09-21T12:51:57.332Z,5.9
2018-09-21T12:52:28.678Z,5.9
2018-09-21T12:53:28.934Z,6.0
2018-09-21T12:54:29.003Z,5.9
2018-09-21T12:55:29.031Z,6.2
2018-09-21T12:56:28.999Z,6.1
2018-09-21T12:57:28.528Z,5.6
2018-09-21T12:58:29.042Z,6.0
2018-09-21T12:59:28.916Z,6.1
2018-09-21T13:00:28.739Z,6.0
2018-09-21T13:01:28.738Z,5.6
2018-09-21T13:03:42.294Z,5.9
2018-09-21T13:04:42.272Z,5.8
2018-09-21T13:05:41.934Z,5.4
2018-09-21T13:06:42.221Z,5.9
2018-09-21T13:07:42.288Z,5.5
2018-09-21T13:08:42.189Z,6.0
2018-09-21T13:09:41.785Z,5.8
2018-09-21T13:10:41.811Z,5.8
2018-09-21T13:11:42.338Z,6.1
2018-09-21T13:12:42.352Z,6.2
2018-09-21T13:13:44.195Z,6.0
2018-09-21T13:14:42.157Z,6.2
2018-09-21T13:15:41.853Z,6.2
2018-09-21T13:16:42.344Z,6.0
2018-09-21T13:17:42.068Z,6.2
2018-09-21T13:18:42.197Z,6.3
2018-09-21T13:19:42.343Z,6.0
2018-09-21T13:20:42.134Z,6.1
2018-09-21T13:21:42.346Z,6.1
2018-09-21T13:22:42.228Z,6.3
2018-09-21T13:23:42.224Z,6.6
2018-09-21T13:24:42.743Z,6.2
2018-09-21T13:25:42.338Z,6.1
2018-09-21T13:26:42.413Z,6.1
2018-09-21T13:27:41.868Z,5.9
2018-09-21T13:28:42.046Z,5.9
2018-09-21T13:29:42.270Z,6.4
2018-09-21T13:30:42.275Z,6.1
2018-09-21T13:31:42.355Z,6.2
2018-09-21T13:32:42.351Z,6.0
2018-09-21T13:33:42.248Z,5.9
2018-09-21T13:34:42.332Z,6.3
2018-09-21T13:35:42.123Z,6.5
2018-09-21T13:36:42.146Z,6.9
2018-09-21T13:37:42.317Z,6.4
2018-09-21T13:38:42.168Z,6.4
2018-09-21T13:39:42.325Z,6.3
2018-09-21T13:40:41.851Z,6.9
2018-09-21T13:42:10.241Z,6.5
2018-09-21T13:42:41.867Z,6.4
2018-09-21T13:43:41.938Z,6.0
2018-09-21T13:44:42.112Z,6.2
2018-09-21T13:45:42.169Z,6.2
2018-09-21T13:46:42.132Z,6.2
2018-09-21T13:47:41.981Z,6.3
2018-09-21T13:48:42.426Z,6.3
2018-09-21T13:49:42.109Z,6.3
2018-09-21T13:50:42.481Z,5.9
2018-09-21T13:51:41.973Z,5.9
2018-09-21T13:53:55.385Z,5.5
2018-09-21T13:54:55.101Z,6.0
2018-09-21T13:55:55.103Z,6.3
2018-09-21T13:56:55.140Z,5.9
2018-09-21T13:57:55.251Z,6.2
2018-09-21T13:58:55.400Z,5.8
2018-09-21T13:59:55.108Z,6.4
2018-09-21T14:00:55.329Z,5.9
2018-09-21T14:01:55.134Z,5.9
2018-09-21T14:02:55.282Z,5.9
2018-09-21T14:03:55.458Z,6.0
2018-09-21T14:04:54.917Z,5.7
2018-09-21T14:05:55.459Z,5.8
2018-09-21T14:06:55.396Z,5.7
2018-09-21T14:07:55.135Z,5.5
2018-09-21T14:08:55.357Z,5.6
2018-09-21T14:10:56.293Z,5.8
2018-09-21T14:11:56.504Z,5.6
2018-09-21T14:12:59.913Z,5.9
2018-09-21T14:13:55.414Z,5.6
2018-09-21T14:14:55.107Z,5.5
2018-09-21T14:15:55.767Z,5.8
2018-09-21T14:16:56.011Z,5.9
2018-09-21T14:17:55.472Z,5.7
2018-09-21T14:18:55.364Z,5.9
2018-09-21T14:19:54.902Z,5.5
2018-09-21T14:20:55.227Z,5.5
2018-09-21T14:21:55.531Z,5.8
2018-09-21T14:22:55.230Z,5.3