createdAt,value
2019-03-27T00:00:15.621Z,78.05
2019-03-27T00:03:08.131Z,77.61
2019-03-27T00:05:59.941Z,77.79
2019-03-27T00:08:50.830Z,78.20
2019-03-27T00:11:41.605Z,79.49
2019-03-27T00:14:32.422Z,80.31
2019-03-27T00:17:23.554Z,81.59
2019-03-27T00:20:14.484Z,82.63
2019-03-27T00:23:05.763Z,84.07
2019-03-27T00:25:56.620Z,83.67
2019-03-27T00:28:47.495Z,84.14
2019-03-27T00:31:38.239Z,85.60
2019-03-27T00:34:29.123Z,86.62
2019-03-27T00:37:19.837Z,88.02
2019-03-27T00:40:10.496Z,89.54
2019-03-27T00:43:02.686Z,90.27
2019-03-27T00:45:53.576Z,90.36
2019-03-27T00:48:44.460Z,91.04
2019-03-27T00:51:36.308Z,92.12
2019-03-27T00:54:27.145Z,92.56
2019-03-27T00:57:19.057Z,92.53
2019-03-27T01:00:14.525Z,92.85
2019-03-27T01:03:05.413Z,93.42
2019-03-27T01:05:56.120Z,93.78
2019-03-27T01:08:46.970Z,93.48
2019-03-27T01:11:37.851Z,91.63
2019-03-27T01:14:28.489Z,91.48
2019-03-27T01:17:19.074Z,91.02
2019-03-27T01:20:09.706Z,91.84
2019-03-27T01:23:00.754Z,92.11
2019-03-27T01:25:52.002Z,91.13
2019-03-27T01:28:42.951Z,91.83
2019-03-27T01:31:33.932Z,90.23
2019-03-27T01:34:24.634Z,89.31
2019-03-27T01:37:15.470Z,89.24
2019-03-27T01:40:06.148Z,88.28
2019-03-27T01:42:57.006Z,87.83
2019-03-27T01:45:53.335Z,87.27
2019-03-27T01:48:40.250Z,85.44
2019-03-27T01:51:31.226Z,85.57
2019-03-27T01:54:21.834Z,85.44
2019-03-27T01:57:12.718Z,85.53
2019-03-27T02:00:03.975Z,86.19
2019-03-27T02:02:54.766Z,86.37
2019-03-27T02:05:45.390Z,87.19
2019-03-27T02:08:36.231Z,87.93
2019-03-27T02:11:26.943Z,87.28
2019-03-27T02:14:17.872Z,86.93
2019-03-27T02:17:08.843Z,87.41
2019-03-27T02:19:59.984Z,86.71
2019-03-27T02:22:50.754Z,87.10
2019-03-27T02:25:42.708Z,87.28
2019-03-27T02:28:33.619Z,86.85
2019-03-27T02:31:24.398Z,87.24
2019-03-27T02:34:15.377Z,87.26
2019-03-27T02:37:06.164Z,86.08
2019-03-27T02:39:57.070Z,86.04
2019-03-27T02:42:47.692Z,85.98
2019-03-27T02:45:38.550Z,86.57
2019-03-27T02:48:29.418Z,86.69
2019-03-27T02:51:20.266Z,86.77
2019-03-27T02:54:11.147Z,86.53
2019-03-27T02:57:02.072Z,87.42
2019-03-27T02:59:53.049Z,87.12
2019-03-27T03:02:44.139Z,87.75
2019-03-27T03:05:34.980Z,87.58
2019-03-27T03:08:25.802Z,87.44
2019-03-27T03:11:16.585Z,88.32
2019-03-27T03:14:07.330Z,88.90
2019-03-27T03:16:58.049Z,89.94
2019-03-27T03:19:48.803Z,90.21
2019-03-27T03:22:39.543Z,90.94
2019-03-27T03:25:30.169Z,90.98
2019-03-27T03:28:20.942Z,91.04
2019-03-27T03:31:11.909Z,91.54
2019-03-27T03:34:03.020Z,91.93
2019-03-27T03:36:54.019Z,92.06
2019-03-27T03:39:44.783Z,92.65
2019-03-27T03:42:36.095Z,93.31
2019-03-27T03:45:26.804Z,93.39
2019-03-27T03:48:17.867Z,93.89
2019-03-27T03:51:08.754Z,94.07
2019-03-27T03:53:59.624Z,93.67
2019-03-27T03:56:50.156Z,94.74
2019-03-27T03:59:41.110Z,94.92
2019-03-27T04:02:32.225Z,95.05
2019-03-27T04:05:23.683Z,94.54
2019-03-27T04:08:14.199Z,95.11
2019-03-27T04:11:04.806Z,96.18
2019-03-27T04:13:55.662Z,97.04
2019-03-27T04:16:46.264Z,98.08
2019-03-27T04:19:36.854Z,98.66
2019-03-27T04:22:27.652Z,99.35
2019-03-27T04:25:20.680Z,99.30
2019-03-27T04:28:12.097Z,99.71
2019-03-27T04:31:03.948Z,99.56
2019-03-27T04:33:55.042Z,98.93
2019-03-27T04:36:46.020Z,99.09
2019-03-27T04:39:36.895Z,98.26
2019-03-27T04:42:28.088Z,97.57
2019-03-27T04:45:19.073Z,97.49
2019-03-27T04:48:10.149Z,97.99
2019-03-27T04:51:00.857Z,97.90
2019-03-27T04:53:51.644Z,97.96
2019-03-27T04:56:42.278Z,97.31
2019-03-27T04:59:34.471Z,96.35
2019-03-27T05:02:25.483Z,96.08
2019-03-27T05:05:16.428Z,96.34
2019-03-27T05:08:07.294Z,96.39
2019-03-27T05:10:58.087Z,96.11
2019-03-27T05:13:48.934Z,96.04
2019-03-27T05:16:39.661Z,97.15
2019-03-27T05:19:30.596Z,97.70
2019-03-27T05:22:21.429Z,97.39
2019-03-27T05:25:12.345Z,97.21
2019-03-27T05:28:03.419Z,97.42
2019-03-27T05:30:54.852Z,97.83
2019-03-27T05:33:45.796Z,98.52
2019-03-27T05:36:36.751Z,98.21
2019-03-27T05:39:27.541Z,96.96
2019-03-27T05:42:18.734Z,97.00
2019-03-27T05:45:09.234Z,97.32
2019-03-27T05:48:00.257Z,99.37
2019-03-27T05:50:50.980Z,99.23
2019-03-27T05:53:41.859Z,99.03
2019-03-27T05:56:32.840Z,98.29
2019-03-27T05:59:25.306Z,98.93
2019-03-27T06:02:16.085Z,97.94
2019-03-27T06:05:07.433Z,98.11
2019-03-27T06:07:58.912Z,99.08
2019-03-27T06:10:49.739Z,100.00
2019-03-27T06:13:40.549Z,100.00
2019-03-27T06:16:31.660Z,99.64
2019-03-27T06:19:23.824Z,100.00
2019-03-27T06:22:15.253Z,100.00
2019-03-27T06:25:06.405Z,100.00
2019-03-27T06:27:57.204Z,100.00
2019-03-27T06:30:49.199Z,100.00
2019-03-27T06:33:40.246Z,100.00
2019-03-27T06:36:30.917Z,100.00
2019-03-27T06:39:21.584Z,100.00
2019-03-27T06:42:12.485Z,100.00
2019-03-27T06:45:03.377Z,100.00
2019-03-27T06:47:54.159Z,100.00
2019-03-27T06:50:45.192Z,100.00
2019-03-27T06:53:36.047Z,100.00
2019-03-27T06:56:26.620Z,100.00
2019-03-27T06:59:17.167Z,100.00
2019-03-27T07:02:09.687Z,100.00
2019-03-27T07:05:05.356Z,100.00
2019-03-27T07:07:58.026Z,100.00
2019-03-27T07:10:48.486Z,100.00
2019-03-27T07:13:39.405Z,100.00
2019-03-27T07:16:30.200Z,100.00
2019-03-27T07:19:21.120Z,100.00
2019-03-27T07:22:12.715Z,100.00
2019-03-27T07:25:03.610Z,100.00
2019-03-27T07:27:54.399Z,100.00
2019-03-27T07:30:45.423Z,100.00
2019-03-27T07:33:36.229Z,100.00
2019-03-27T07:36:27.301Z,100.00
2019-03-27T07:39:18.255Z,100.00
2019-03-27T07:42:09.341Z,100.00
2019-03-27T07:45:00.392Z,100.00
2019-03-27T07:47:51.133Z,100.00
2019-03-27T07:50:42.015Z,100.00
2019-03-27T07:53:32.953Z,100.00
2019-03-27T07:56:23.458Z,100.00
2019-03-27T07:59:14.416Z,100.00
2019-03-27T08:02:05.315Z,100.00
2019-03-27T08:04:56.343Z,100.00
2019-03-27T08:07:47.267Z,100.00
2019-03-27T08:10:38.063Z,100.00
2019-03-27T08:13:28.935Z,100.00
2019-03-27T08:16:19.637Z,100.00
2019-03-27T08:19:10.577Z,100.00
2019-03-27T08:22:01.499Z,100.00
2019-03-27T08:24:52.392Z,100.00
2019-03-27T08:27:43.581Z,100.00
2019-03-27T08:30:34.686Z,100.00
2019-03-27T08:33:29.556Z,100.00
2019-03-27T08:36:20.368Z,100.00
2019-03-27T08:39:11.221Z,100.00
2019-03-27T08:42:02.137Z,100.00
2019-03-27T08:44:52.918Z,100.00
2019-03-27T08:47:43.873Z,100.00
2019-03-27T08:50:34.712Z,100.00
2019-03-27T08:53:25.534Z,100.00
2019-03-27T08:56:16.335Z,100.00
2019-03-27T08:59:07.082Z,100.00
2019-03-27T09:01:57.903Z,100.00
2019-03-27T09:04:48.429Z,100.00
2019-03-27T09:07:39.345Z,100.00
2019-03-27T09:10:30.452Z,100.00
2019-03-27T09:13:21.420Z,100.00
2019-03-27T09:16:12.822Z,100.00
2019-03-27T09:19:03.731Z,100.00
2019-03-27T09:21:54.729Z,100.00
2019-03-27T09:24:46.008Z,100.00
2019-03-27T09:27:36.943Z,100.00
2019-03-27T09:30:29.003Z,100.00
2019-03-27T09:33:20.015Z,100.00
2019-03-27T09:36:10.992Z,100.00
2019-03-27T09:39:01.632Z,100.00
2019-03-27T09:41:53.350Z,100.00
2019-03-27T09:44:44.148Z,100.00
2019-03-27T09:47:35.168Z,100.00
2019-03-27T09:50:25.742Z,100.00
2019-03-27T09:53:16.634Z,100.00
2019-03-27T09:56:18.421Z,100.00
2019-03-27T09:58:59.681Z,100.00
2019-03-27T10:01:50.525Z,100.00
2019-03-27T10:04:41.521Z,100.00
2019-03-27T10:07:32.316Z,100.00
2019-03-27T10:10:23.131Z,100.00
2019-03-27T10:13:14.146Z,100.00
2019-03-27T10:16:05.080Z,100.00
2019-03-27T10:18:55.766Z,100.00
2019-03-27T10:21:47.105Z,100.00
2019-03-27T10:24:38.216Z,100.00
2019-03-27T10:27:29.279Z,100.00
2019-03-27T10:30:20.115Z,100.00
2019-03-27T10:33:10.864Z,100.00
2019-03-27T10:36:01.308Z,100.00
2019-03-27T10:38:52.183Z,100.00
2019-03-27T10:41:42.980Z,100.00
2019-03-27T10:44:34.148Z,100.00
2019-03-27T10:47:24.947Z,100.00
2019-03-27T10:50:17.830Z,100.00
2019-03-27T10:53:08.103Z,100.00
2019-03-27T10:55:59.309Z,100.00
2019-03-27T10:58:49.976Z,100.00
2019-03-27T11:01:40.855Z,100.00
2019-03-27T11:04:31.502Z,100.00
2019-03-27T11:07:23.566Z,100.00
2019-03-27T11:10:14.498Z,100.00
2019-03-27T11:13:05.480Z,100.00
2019-03-27T11:15:56.483Z,100.00
2019-03-27T11:18:47.562Z,100.00
2019-03-27T11:21:38.530Z,100.00
2019-03-27T11:24:29.397Z,100.00
2019-03-27T11:27:20.047Z,100.00
2019-03-27T11:30:10.929Z,100.00
2019-03-27T11:33:01.777Z,100.00
2019-03-27T11:35:52.666Z,100.00
2019-03-27T11:38:43.364Z,100.00
2019-03-27T11:41:34.276Z,100.00
2019-03-27T11:44:25.259Z,100.00
2019-03-27T11:47:16.136Z,100.00
2019-03-27T11:50:08.539Z,100.00
2019-03-27T11:52:59.419Z,100.00
2019-03-27T11:55:51.326Z,100.00
2019-03-27T11:58:42.226Z,100.00
2019-03-27T12:01:40.670Z,99.38
2019-03-27T12:04:25.664Z,98.13
2019-03-27T12:07:16.435Z,98.18
2019-03-27T12:10:07.566Z,98.03
2019-03-27T12:12:58.469Z,98.01
2019-03-27T12:15:50.505Z,97.68
2019-03-27T12:18:41.485Z,98.48
2019-03-27T12:21:32.530Z,98.17
2019-03-27T12:24:23.430Z,96.18
2019-03-27T12:27:14.007Z,94.85
2019-03-27T12:30:04.676Z,96.17
2019-03-27T12:32:55.601Z,95.65
2019-03-27T12:35:46.322Z,95.41
2019-03-27T12:38:36.858Z,95.34
2019-03-27T12:41:27.684Z,96.68
2019-03-27T12:44:18.513Z,95.13
2019-03-27T12:47:09.592Z,95.81
2019-03-27T12:50:01.066Z,95.00
2019-03-27T12:52:52.847Z,95.67
2019-03-27T12:55:43.426Z,97.00
2019-03-27T12:58:34.308Z,96.23
2019-03-27T13:01:25.319Z,95.47
2019-03-27T13:04:16.380Z,96.16
2019-03-27T13:07:07.557Z,97.46
2019-03-27T13:09:58.219Z,98.36
2019-03-27T13:12:49.139Z,99.31
2019-03-27T13:15:40.060Z,100.00
2019-03-27T13:18:30.967Z,99.77
2019-03-27T13:21:26.527Z,100.00
2019-03-27T13:24:13.940Z,100.00
2019-03-27T13:27:04.736Z,100.00
2019-03-27T13:29:55.540Z,100.00
2019-03-27T13:32:46.418Z,100.00
2019-03-27T13:35:37.743Z,100.00
2019-03-27T13:38:28.581Z,100.00
2019-03-27T13:41:19.503Z,100.00
2019-03-27T13:44:10.100Z,100.00
2019-03-27T13:47:01.035Z,100.00
2019-03-27T13:49:51.938Z,100.00
2019-03-27T13:52:42.768Z,100.00
2019-03-27T13:55:35.275Z,100.00
2019-03-27T13:58:27.148Z,100.00
2019-03-27T14:01:18.183Z,100.00
2019-03-27T14:04:11.086Z,100.00
2019-03-27T14:07:02.021Z,100.00
2019-03-27T14:09:53.204Z,100.00
2019-03-27T14:12:44.052Z,100.00
2019-03-27T14:15:35.161Z,100.00
2019-03-27T14:18:25.953Z,100.00
2019-03-27T14:21:16.907Z,100.00
2019-03-27T14:24:07.765Z,100.00
2019-03-27T14:26:58.375Z,100.00
2019-03-27T14:29:49.215Z,100.00
2019-03-27T14:32:40.115Z,100.00
2019-03-27T14:35:30.906Z,100.00
2019-03-27T14:38:22.080Z,100.00
2019-03-27T14:41:12.805Z,100.00
2019-03-27T14:44:03.986Z,100.00
2019-03-27T14:46:55.035Z,100.00
2019-03-27T14:49:46.321Z,100.00
2019-03-27T14:52:37.162Z,100.00
2019-03-27T14:55:27.904Z,100.00
2019-03-27T14:58:18.943Z,100.00
2019-03-27T15:01:09.721Z,100.00
2019-03-27T15:04:00.599Z,100.00
2019-03-27T15:06:51.465Z,100.00
2019-03-27T15:09:42.267Z,100.00
2019-03-27T15:12:34.180Z,100.00
2019-03-27T15:15:24.896Z,100.00
2019-03-27T15:18:15.732Z,100.00
2019-03-27T15:21:06.516Z,100.00
2019-03-27T15:23:57.408Z,100.00
2019-03-27T15:26:48.164Z,100.00
2019-03-27T15:29:39.092Z,100.00
2019-03-27T15:32:29.960Z,100.00
2019-03-27T15:35:20.873Z,100.00
2019-03-27T15:38:11.765Z,100.00
2019-03-27T15:41:02.777Z,100.00
2019-03-27T15:43:53.635Z,100.00
2019-03-27T15:46:44.740Z,100.00
2019-03-27T15:49:35.538Z,100.00
2019-03-27T15:52:36.313Z,100.00
2019-03-27T15:55:18.739Z,100.00
2019-03-27T15:58:09.598Z,100.00
2019-03-27T16:01:00.138Z,100.00
2019-03-27T16:03:50.759Z,100.00
2019-03-27T16:06:41.346Z,100.00
2019-03-27T16:09:32.516Z,100.00
2019-03-27T16:12:23.104Z,100.00
2019-03-27T16:15:14.234Z,100.00
2019-03-27T16:18:05.139Z,100.00
2019-03-27T16:20:56.024Z,100.00
2019-03-27T16:23:46.879Z,100.00
2019-03-27T16:26:37.827Z,100.00
2019-03-27T16:29:28.824Z,100.00
2019-03-27T16:32:20.000Z,100.00
2019-03-27T16:35:10.964Z,100.00
2019-03-27T16:38:02.010Z,100.00
2019-03-27T16:40:52.901Z,100.00
2019-03-27T16:43:44.319Z,100.00
2019-03-27T16:46:35.202Z,100.00
2019-03-27T16:49:26.015Z,100.00
2019-03-27T16:52:16.831Z,100.00
2019-03-27T16:55:08.180Z,100.00
2019-03-27T16:57:58.729Z,100.00
2019-03-27T17:00:49.718Z,100.00
2019-03-27T17:03:41.482Z,100.00
2019-03-27T17:06:32.401Z,100.00
2019-03-27T17:09:22.844Z,100.00
2019-03-27T17:12:13.660Z,100.00
2019-03-27T17:15:05.634Z,100.00
2019-03-27T17:17:56.352Z,100.00
2019-03-27T17:20:47.249Z,100.00
2019-03-27T17:23:41.311Z,100.00
2019-03-27T17:26:32.051Z,100.00
2019-03-27T17:29:24.341Z,100.00
2019-03-27T17:32:15.239Z,100.00
2019-03-27T17:35:06.509Z,100.00
2019-03-27T17:37:57.497Z,100.00
2019-03-27T17:40:48.691Z,100.00
2019-03-27T17:43:39.453Z,100.00
2019-03-27T17:46:30.417Z,100.00
2019-03-27T17:49:21.150Z,100.00
2019-03-27T17:52:13.052Z,100.00
2019-03-27T17:55:03.897Z,100.00
2019-03-27T17:57:54.823Z,100.00
2019-03-27T18:00:48.101Z,100.00
2019-03-27T18:03:38.895Z,100.00
2019-03-27T18:06:29.644Z,100.00
2019-03-27T18:09:20.593Z,100.00
2019-03-27T18:12:11.120Z,100.00
2019-03-27T18:15:02.214Z,100.00
2019-03-27T18:17:53.042Z,100.00
2019-03-27T18:20:44.294Z,100.00
2019-03-27T18:23:45.228Z,100.00
2019-03-27T18:26:27.719Z,100.00
2019-03-27T18:29:18.513Z,100.00
2019-03-27T18:32:09.512Z,100.00
2019-03-27T18:35:00.402Z,100.00
2019-03-27T18:37:51.505Z,100.00
2019-03-27T18:40:42.504Z,100.00
2019-03-27T18:43:33.402Z,100.00
2019-03-27T18:46:24.248Z,100.00
2019-03-27T18:49:15.248Z,100.00
2019-03-27T18:52:06.111Z,100.00
2019-03-27T18:54:56.772Z,100.00
2019-03-27T18:57:59.327Z,100.00
2019-03-27T19:00:39.904Z,100.00
2019-03-27T19:03:30.725Z,100.00
2019-03-27T19:06:21.348Z,100.00
2019-03-27T19:09:12.416Z,100.00
2019-03-27T19:12:03.404Z,100.00
2019-03-27T19:14:54.248Z,100.00
2019-03-27T19:17:45.072Z,100.00
2019-03-27T19:20:35.856Z,100.00
2019-03-27T19:23:27.151Z,100.00
2019-03-27T19:26:17.868Z,100.00
2019-03-27T19:29:09.202Z,100.00
2019-03-27T19:32:00.280Z,100.00
2019-03-27T19:34:51.339Z,100.00
2019-03-27T19:37:43.994Z,100.00
2019-03-27T19:40:34.975Z,100.00
2019-03-27T19:43:25.616Z,100.00
2019-03-27T19:46:16.677Z,100.00
2019-03-27T19:49:07.458Z,100.00
2019-03-27T19:51:58.111Z,100.00
2019-03-27T19:54:48.924Z,100.00
2019-03-27T19:57:39.736Z,100.00
2019-03-27T20:00:30.456Z,100.00
2019-03-27T20:03:21.383Z,100.00
2019-03-27T20:06:12.252Z,100.00
2019-03-27T20:09:03.283Z,100.00
2019-03-27T20:11:55.276Z,100.00
2019-03-27T20:14:46.334Z,100.00
2019-03-27T20:17:37.376Z,100.00
2019-03-27T20:20:28.082Z,100.00
2019-03-27T20:23:18.926Z,100.00
2019-03-27T20:26:09.664Z,100.00
2019-03-27T20:29:00.761Z,100.00
2019-03-27T20:31:51.801Z,100.00
2019-03-27T20:34:44.603Z,100.00
2019-03-27T20:37:36.111Z,100.00
2019-03-27T20:40:27.767Z,100.00
2019-03-27T20:43:18.696Z,100.00
2019-03-27T20:46:09.442Z,100.00
2019-03-27T20:49:00.036Z,100.00
2019-03-27T20:51:51.038Z,100.00
2019-03-27T20:54:54.245Z,100.00
2019-03-27T20:57:33.803Z,100.00
2019-03-27T21:00:26.078Z,100.00
2019-03-27T21:03:18.055Z,100.00
2019-03-27T21:06:09.068Z,100.00
2019-03-27T21:08:59.850Z,100.00
2019-03-27T21:11:50.861Z,100.00
2019-03-27T21:14:41.514Z,100.00
2019-03-27T21:17:37.945Z,100.00
2019-03-27T21:20:28.882Z,100.00
2019-03-27T21:23:19.997Z,100.00
2019-03-27T21:26:10.698Z,100.00
2019-03-27T21:29:02.063Z,100.00
2019-03-27T21:31:52.832Z,100.00
2019-03-27T21:34:44.246Z,100.00
2019-03-27T21:37:35.417Z,100.00
2019-03-27T21:40:26.199Z,100.00
2019-03-27T21:43:17.265Z,100.00
2019-03-27T21:46:08.461Z,100.00
2019-03-27T21:48:59.398Z,100.00
2019-03-27T21:51:50.878Z,100.00
2019-03-27T21:54:41.693Z,100.00
2019-03-27T21:57:33.058Z,100.00
2019-03-27T22:00:40.578Z,100.00
2019-03-27T22:03:31.843Z,100.00
2019-03-27T22:06:22.677Z,100.00
2019-03-27T22:09:13.884Z,100.00
2019-03-27T22:12:04.849Z,100.00
2019-03-27T22:14:58.145Z,100.00
2019-03-27T22:17:50.165Z,100.00
2019-03-27T22:20:41.154Z,100.00
2019-03-27T22:23:32.108Z,100.00
2019-03-27T22:26:23.322Z,100.00
2019-03-27T22:29:14.321Z,100.00
2019-03-27T22:32:05.716Z,100.00
2019-03-27T22:34:56.896Z,100.00
2019-03-27T22:37:47.915Z,100.00
2019-03-27T22:40:38.643Z,100.00
2019-03-27T22:43:29.710Z,100.00
2019-03-27T22:46:20.795Z,100.00
2019-03-27T22:49:11.910Z,100.00
2019-03-27T22:52:02.966Z,100.00
2019-03-27T22:54:53.954Z,100.00
2019-03-27T22:57:45.014Z,100.00
2019-03-27T23:00:46.104Z,100.00
2019-03-27T23:03:37.159Z,100.00
2019-03-27T23:06:28.784Z,100.00
2019-03-27T23:09:19.910Z,100.00
2019-03-27T23:12:11.016Z,100.00
2019-03-27T23:15:03.044Z,100.00
2019-03-27T23:17:55.018Z,100.00
2019-03-27T23:20:46.080Z,100.00
2019-03-27T23:23:37.209Z,100.00
2019-03-27T23:26:28.313Z,100.00
2019-03-27T23:29:19.158Z,100.00
2019-03-27T23:32:09.942Z,100.00
2019-03-27T23:35:00.905Z,100.00
2019-03-27T23:37:52.029Z,100.00
2019-03-27T23:40:43.212Z,100.00
2019-03-27T23:43:34.307Z,100.00
2019-03-27T23:46:25.300Z,100.00
2019-03-27T23:49:16.523Z,100.00
2019-03-27T23:52:07.440Z,100.00
2019-03-27T23:54:58.617Z,100.00
2019-03-27T23:57:49.617Z,100.00
