createdAt,value
2019-05-28T00:00:01.171Z,13.30
2019-05-28T00:02:18.781Z,13.30
2019-05-28T00:04:47.030Z,13.40
2019-05-28T00:07:15.255Z,13.40
2019-05-28T00:09:43.498Z,13.40
2019-05-28T00:12:11.744Z,13.40
2019-05-28T00:14:39.980Z,13.40
2019-05-28T00:17:08.237Z,13.30
2019-05-28T00:19:36.481Z,13.30
2019-05-28T00:22:04.725Z,13.40
2019-05-28T00:24:32.962Z,13.40
2019-05-28T00:27:01.227Z,13.40
2019-05-28T00:29:29.461Z,13.40
2019-05-28T00:31:57.727Z,13.30
2019-05-28T00:34:26.024Z,13.20
2019-05-28T00:36:54.264Z,13.30
2019-05-28T00:39:22.521Z,13.30
2019-05-28T00:41:50.759Z,13.20
2019-05-28T00:44:19.000Z,13.20
2019-05-28T00:46:47.270Z,13.30
2019-05-28T00:49:15.503Z,13.30
2019-05-28T00:51:43.748Z,13.30
2019-05-28T00:54:11.992Z,13.30
2019-05-28T00:56:40.236Z,13.30
2019-05-28T00:59:08.552Z,13.20
2019-05-28T01:01:36.784Z,13.20
2019-05-28T01:04:05.032Z,13.30
2019-05-28T01:06:33.272Z,13.20
2019-05-28T01:09:01.517Z,13.30
2019-05-28T01:11:29.751Z,13.30
2019-05-28T01:13:58.005Z,13.20
2019-05-28T01:16:26.246Z,13.20
2019-05-28T01:18:54.484Z,13.20
2019-05-28T01:21:22.720Z,13.20
2019-05-28T01:23:50.972Z,13.20
2019-05-28T01:26:19.208Z,13.20
2019-05-28T01:28:47.458Z,13.20
2019-05-28T01:31:15.691Z,13.20
2019-05-28T01:33:43.939Z,13.20
2019-05-28T01:36:12.184Z,13.20
2019-05-28T01:38:40.436Z,13.10
2019-05-28T01:41:08.671Z,13.20
2019-05-28T01:43:36.921Z,13.20
2019-05-28T01:46:05.160Z,13.10
2019-05-28T01:48:33.396Z,13.10
2019-05-28T01:51:01.641Z,13.10
2019-05-28T01:53:29.880Z,13.20
2019-05-28T01:55:58.120Z,13.10
2019-05-28T01:58:26.363Z,13.10
2019-05-28T02:01:09.523Z,13.10
2019-05-28T02:03:24.619Z,13.20
2019-05-28T02:05:52.858Z,13.20
2019-05-28T02:08:21.105Z,13.10
2019-05-28T02:10:49.343Z,13.10
2019-05-28T02:13:17.579Z,13.10
2019-05-28T02:15:45.819Z,13.10
2019-05-28T02:18:14.131Z,13.10
2019-05-28T02:20:42.848Z,13.10
2019-05-28T02:23:11.092Z,13.00
2019-05-28T02:25:39.341Z,13.00
2019-05-28T02:28:07.578Z,12.90
2019-05-28T02:30:35.857Z,12.90
2019-05-28T02:33:04.084Z,13.00
2019-05-28T02:35:32.323Z,13.00
2019-05-28T02:38:00.565Z,13.00
2019-05-28T02:40:28.811Z,13.00
2019-05-28T02:42:57.051Z,13.10
2019-05-28T02:45:25.288Z,13.10
2019-05-28T02:47:53.528Z,13.00
2019-05-28T02:50:53.319Z,13.00
2019-05-28T02:53:21.548Z,13.00
2019-05-28T02:55:49.796Z,13.10
2019-05-28T02:58:19.002Z,13.10
2019-05-28T03:00:47.417Z,13.00
2019-05-28T03:03:15.827Z,13.00
2019-05-28T03:05:44.072Z,13.00
2019-05-28T03:08:12.324Z,13.00
2019-05-28T03:13:10.601Z,13.00
2019-05-28T03:15:39.237Z,12.90
2019-05-28T03:18:10.391Z,12.90
2019-05-28T03:20:39.104Z,12.90
2019-05-28T03:23:07.616Z,12.90
2019-05-28T03:25:35.863Z,12.80
2019-05-28T03:28:04.105Z,12.70
2019-05-28T03:30:32.357Z,12.70
2019-05-28T03:33:00.588Z,12.70
2019-05-28T03:35:28.842Z,12.70
2019-05-28T03:37:57.076Z,12.70
2019-05-28T03:40:44.941Z,12.70
2019-05-28T03:43:13.256Z,12.70
2019-05-28T03:45:41.583Z,12.70
2019-05-28T03:48:09.828Z,12.70
2019-05-28T03:50:38.078Z,12.70
2019-05-28T03:53:06.484Z,12.70
2019-05-28T03:55:34.900Z,12.60
2019-05-28T03:58:03.133Z,12.70
2019-05-28T04:00:31.389Z,12.60
2019-05-28T04:02:59.624Z,12.60
2019-05-28T04:05:28.148Z,12.50
2019-05-28T04:07:56.393Z,12.50
2019-05-28T04:10:24.640Z,12.40
2019-05-28T04:12:52.880Z,12.50
2019-05-28T04:15:21.124Z,12.50
2019-05-28T04:17:49.378Z,12.50
2019-05-28T04:20:17.607Z,12.50
2019-05-28T04:22:45.848Z,12.40
2019-05-28T04:25:14.084Z,12.50
2019-05-28T04:27:42.335Z,12.50
2019-05-28T04:30:10.573Z,12.60
2019-05-28T04:32:41.113Z,12.60
2019-05-28T04:35:08.810Z,12.60
2019-05-28T04:37:37.095Z,12.60
2019-05-28T04:40:05.801Z,12.60
2019-05-28T04:42:34.044Z,12.70
2019-05-28T04:45:02.287Z,12.60
2019-05-28T04:47:30.535Z,12.70
2019-05-28T04:49:58.777Z,12.70
2019-05-28T04:52:30.533Z,12.60
2019-05-28T04:54:57.152Z,12.60
2019-05-28T04:57:25.405Z,12.60
2019-05-28T04:59:53.632Z,12.70
2019-05-28T05:02:21.894Z,12.70
2019-05-28T05:04:50.185Z,12.70
2019-05-28T05:07:18.431Z,12.80
2019-05-28T05:09:46.671Z,12.80
2019-05-28T05:12:14.916Z,12.80
2019-05-28T05:14:43.157Z,12.80
2019-05-28T05:17:11.396Z,12.90
2019-05-28T05:19:39.635Z,12.90
2019-05-28T05:22:07.885Z,12.90
2019-05-28T05:24:36.119Z,12.80
2019-05-28T05:27:04.378Z,12.80
2019-05-28T05:29:32.619Z,12.80
2019-05-28T05:32:00.863Z,12.80
2019-05-28T05:34:29.107Z,12.80
2019-05-28T05:36:57.352Z,12.80
2019-05-28T05:39:25.588Z,12.80
2019-05-28T05:41:53.835Z,12.80
2019-05-28T05:44:22.080Z,12.80
2019-05-28T05:46:50.324Z,12.90
2019-05-28T05:49:18.563Z,12.90
2019-05-28T05:51:46.985Z,12.90
2019-05-28T05:54:15.220Z,13.00
2019-05-28T05:56:43.463Z,13.00
2019-05-28T05:59:11.700Z,13.00
2019-05-28T06:01:39.940Z,13.00
2019-05-28T06:04:08.180Z,13.00
2019-05-28T06:06:36.419Z,13.10
2019-05-28T06:09:06.797Z,13.10
2019-05-28T06:11:35.376Z,13.10
2019-05-28T06:14:04.356Z,13.10
2019-05-28T06:16:32.603Z,13.10
2019-05-28T06:19:00.865Z,13.20
2019-05-28T06:21:29.167Z,13.20
2019-05-28T06:23:57.431Z,13.20
2019-05-28T06:26:25.670Z,13.20
2019-05-28T06:28:53.953Z,13.20
2019-05-28T06:31:22.222Z,13.20
2019-05-28T06:33:56.602Z,13.30
2019-05-28T06:36:20.423Z,13.30
2019-05-28T06:38:48.672Z,13.40
2019-05-28T06:41:16.908Z,13.40
2019-05-28T06:43:45.152Z,13.30
2019-05-28T06:46:13.392Z,13.40
2019-05-28T06:48:41.631Z,13.40
2019-05-28T06:51:09.865Z,13.40
2019-05-28T06:53:38.114Z,13.40
2019-05-28T06:56:06.430Z,13.50
2019-05-28T06:58:39.491Z,13.60
2019-05-28T07:01:04.864Z,13.50
2019-05-28T07:03:33.221Z,13.60
2019-05-28T07:06:06.978Z,13.70
2019-05-28T07:08:31.492Z,13.70
2019-05-28T07:10:59.738Z,13.70
2019-05-28T07:13:27.977Z,13.70
2019-05-28T07:15:56.279Z,13.70
2019-05-28T07:18:24.520Z,13.70
2019-05-28T07:20:52.770Z,13.60
2019-05-28T07:23:21.012Z,13.70
2019-05-28T07:25:49.250Z,13.70
2019-05-28T07:28:17.493Z,13.70
2019-05-28T07:30:45.756Z,13.70
2019-05-28T07:33:14.015Z,13.70
2019-05-28T07:35:45.881Z,13.70
2019-05-28T07:38:12.215Z,13.80
2019-05-28T07:40:40.444Z,13.80
2019-05-28T07:43:08.692Z,13.90
2019-05-28T07:45:36.927Z,14.00
2019-05-28T07:48:05.176Z,14.00
2019-05-28T07:50:33.416Z,14.10
2019-05-28T07:53:01.657Z,14.20
2019-05-28T07:55:29.897Z,14.20
2019-05-28T07:57:58.140Z,14.30
2019-05-28T08:00:42.150Z,14.30
2019-05-28T08:03:09.699Z,14.50
2019-05-28T08:05:37.934Z,14.50
2019-05-28T08:08:07.608Z,14.50
2019-05-28T08:10:35.942Z,14.50
2019-05-28T08:13:06.834Z,14.50
2019-05-28T08:15:36.022Z,14.60
2019-05-28T08:18:04.798Z,14.60
2019-05-28T08:20:33.204Z,14.60
2019-05-28T08:23:01.446Z,14.60
2019-05-28T08:25:46.198Z,14.70
2019-05-28T08:28:18.223Z,14.60
2019-05-28T08:30:29.645Z,14.80
2019-05-28T08:32:57.891Z,14.70
2019-05-28T08:35:26.136Z,14.70
2019-05-28T08:37:54.368Z,14.70
2019-05-28T08:40:22.612Z,14.80
2019-05-28T08:42:50.878Z,14.70
2019-05-28T08:45:19.185Z,14.60
2019-05-28T08:47:47.421Z,14.30
2019-05-28T08:50:30.991Z,14.10
2019-05-28T08:52:45.694Z,14.00
2019-05-28T08:55:13.940Z,14.00
2019-05-28T08:57:42.192Z,14.00
2019-05-28T09:00:10.973Z,14.00
2019-05-28T09:02:39.316Z,14.10
2019-05-28T09:05:25.158Z,14.10
2019-05-28T09:07:37.548Z,14.10
2019-05-28T09:10:08.507Z,14.20
2019-05-28T09:12:36.759Z,14.20
2019-05-28T09:15:06.229Z,14.20
2019-05-28T09:17:34.527Z,14.20
2019-05-28T09:20:03.252Z,14.20
2019-05-28T09:22:31.493Z,14.20
2019-05-28T09:24:59.748Z,14.20
2019-05-28T09:27:28.056Z,14.20
2019-05-28T09:29:56.295Z,14.20
2019-05-28T09:32:24.543Z,14.20
2019-05-28T09:34:52.784Z,14.20
2019-05-28T09:37:21.037Z,14.10
2019-05-28T09:39:49.280Z,14.10
2019-05-28T09:42:17.520Z,14.10
2019-05-28T09:44:45.764Z,14.10
2019-05-28T09:47:14.031Z,14.10
2019-05-28T09:49:42.353Z,14.10
2019-05-28T09:52:10.592Z,14.10
2019-05-28T09:54:38.864Z,14.10
2019-05-28T09:57:07.100Z,14.20
2019-05-28T09:59:41.441Z,14.20
2019-05-28T10:02:05.388Z,14.10
2019-05-28T10:04:47.607Z,14.10
2019-05-28T10:07:03.607Z,14.10
2019-05-28T10:09:31.921Z,14.00
2019-05-28T10:12:00.166Z,14.00
2019-05-28T10:14:28.403Z,14.00
2019-05-28T10:16:56.651Z,14.00
2019-05-28T10:19:25.023Z,13.90
2019-05-28T10:21:53.308Z,13.80
2019-05-28T10:24:21.549Z,13.80
2019-05-28T10:26:49.795Z,13.70
2019-05-28T10:29:18.036Z,13.70
2019-05-28T10:31:46.281Z,13.70
2019-05-28T10:34:14.520Z,13.70
2019-05-28T10:36:42.784Z,13.70
2019-05-28T10:39:11.032Z,13.70
2019-05-28T10:41:39.281Z,13.70
2019-05-28T10:44:07.520Z,13.70
2019-05-28T10:46:35.769Z,13.70
2019-05-28T10:49:04.082Z,13.60
2019-05-28T10:51:32.337Z,13.70
2019-05-28T10:54:00.579Z,13.70
2019-05-28T10:56:28.914Z,13.70
2019-05-28T10:58:57.456Z,13.70
2019-05-28T11:01:25.709Z,13.70
2019-05-28T11:03:53.943Z,13.70
2019-05-28T11:06:22.204Z,13.80
2019-05-28T11:08:50.520Z,13.80
2019-05-28T11:11:18.777Z,13.80
2019-05-28T11:13:53.048Z,13.80
2019-05-28T11:16:17.053Z,13.80
2019-05-28T11:18:45.296Z,13.70
2019-05-28T11:21:13.544Z,13.80
2019-05-28T11:23:41.789Z,13.90
2019-05-28T11:26:10.040Z,14.00
2019-05-28T11:28:38.284Z,14.10
2019-05-28T11:31:06.529Z,14.20
2019-05-28T11:33:34.769Z,14.10
2019-05-28T11:36:03.024Z,13.90
2019-05-28T11:38:31.262Z,13.70
2019-05-28T11:40:59.506Z,13.70
2019-05-28T11:43:27.748Z,13.60
2019-05-28T11:45:55.995Z,13.60
2019-05-28T11:48:24.238Z,13.60
2019-05-28T11:50:52.488Z,13.60
2019-05-28T11:53:20.740Z,13.70
2019-05-28T11:55:49.145Z,13.80
2019-05-28T11:58:17.440Z,13.80
2019-05-28T12:00:45.705Z,13.80
2019-05-28T12:03:13.949Z,13.80
2019-05-28T12:05:42.193Z,13.90
2019-05-28T12:08:10.446Z,13.80
2019-05-28T12:10:38.684Z,13.80
2019-05-28T12:13:10.532Z,13.80
2019-05-28T12:15:36.896Z,13.90
2019-05-28T12:18:05.143Z,14.00
2019-05-28T12:20:33.383Z,14.10
2019-05-28T12:23:11.298Z,14.10
2019-05-28T12:25:31.595Z,14.00
2019-05-28T12:27:59.832Z,14.00
2019-05-28T12:30:28.640Z,14.00
2019-05-28T12:32:56.884Z,14.00
2019-05-28T12:35:29.194Z,14.10
2019-05-28T12:37:55.108Z,14.10
2019-05-28T12:40:23.348Z,14.20
2019-05-28T12:42:51.613Z,14.20
2019-05-28T12:45:34.431Z,14.30
2019-05-28T12:48:07.136Z,14.30
2019-05-28T12:50:20.980Z,14.20
2019-05-28T12:52:49.420Z,14.30
2019-05-28T12:55:17.723Z,14.30
2019-05-28T12:57:46.037Z,14.30
2019-05-28T13:00:14.431Z,14.40
2019-05-28T13:02:42.788Z,14.30
2019-05-28T13:05:13.409Z,14.30
2019-05-28T13:07:41.654Z,14.40
2019-05-28T13:10:09.969Z,14.40
2019-05-28T13:12:38.216Z,14.60
2019-05-28T13:15:06.616Z,14.60
2019-05-28T13:17:34.860Z,14.70
2019-05-28T13:20:03.968Z,14.70
2019-05-28T13:22:32.212Z,14.80
2019-05-28T13:25:00.456Z,14.80
2019-05-28T13:27:28.696Z,14.60
2019-05-28T13:29:56.932Z,14.60
2019-05-28T13:32:25.172Z,14.60
2019-05-28T13:34:53.534Z,14.50
2019-05-28T13:37:21.833Z,14.50
2019-05-28T13:39:50.163Z,14.10
2019-05-28T13:42:18.475Z,13.80
2019-05-28T13:44:46.721Z,13.60
2019-05-28T13:47:32.366Z,13.50
2019-05-28T13:49:44.922Z,13.50
2019-05-28T13:52:13.170Z,13.30
2019-05-28T13:54:41.404Z,13.40
2019-05-28T13:57:09.689Z,13.30
2019-05-28T13:59:37.962Z,13.20
2019-05-28T14:02:06.204Z,13.20
2019-05-28T14:04:34.450Z,13.20
2019-05-28T14:07:02.688Z,13.10
2019-05-28T14:09:31.055Z,13.10
2019-05-28T14:11:59.328Z,13.20
2019-05-28T14:14:27.573Z,13.20
2019-05-28T14:16:55.810Z,13.30
2019-05-28T14:19:24.058Z,13.20
2019-05-28T14:21:52.297Z,13.20
2019-05-28T14:24:20.536Z,13.20
2019-05-28T14:26:48.784Z,13.20
2019-05-28T14:29:17.025Z,13.30
2019-05-28T14:31:45.264Z,13.40
2019-05-28T14:34:13.512Z,13.40
2019-05-28T14:36:41.752Z,13.60
2019-05-28T14:39:09.992Z,13.40
2019-05-28T14:41:38.230Z,13.50
2019-05-28T14:44:06.502Z,13.40
2019-05-28T14:46:34.803Z,13.40
2019-05-28T14:49:06.812Z,13.50
2019-05-28T14:51:33.004Z,13.50
2019-05-28T14:54:01.247Z,13.50
2019-05-28T14:56:29.497Z,13.50
2019-05-28T14:58:57.732Z,13.50
2019-05-28T15:01:25.974Z,13.50
2019-05-28T15:03:54.216Z,13.60
2019-05-28T15:06:22.457Z,13.80
2019-05-28T15:08:50.699Z,13.90
2019-05-28T15:11:18.944Z,13.90
2019-05-28T15:13:47.175Z,13.90
2019-05-28T15:16:15.425Z,13.90
2019-05-28T15:18:43.748Z,13.70
2019-05-28T15:21:11.992Z,13.60
2019-05-28T15:23:40.249Z,13.60
2019-05-28T15:26:08.488Z,13.60
2019-05-28T15:28:36.728Z,13.60
2019-05-28T15:31:04.969Z,13.70
2019-05-28T15:33:33.201Z,13.70
2019-05-28T15:36:01.445Z,13.60
2019-05-28T15:38:29.677Z,13.50
2019-05-28T15:40:57.916Z,13.60
2019-05-28T15:43:26.152Z,13.60
2019-05-28T15:45:54.392Z,13.50
2019-05-28T15:48:22.624Z,13.50
2019-05-28T15:50:50.882Z,13.40
2019-05-28T15:53:19.113Z,13.30
2019-05-28T15:55:47.352Z,13.40
2019-05-28T15:58:15.588Z,13.40
2019-05-28T16:00:43.833Z,13.50
2019-05-28T16:03:12.094Z,13.60
2019-05-28T16:05:40.340Z,13.60
2019-05-28T16:08:08.580Z,13.60
2019-05-28T16:10:36.816Z,13.60
2019-05-28T16:13:05.148Z,13.70
2019-05-28T16:15:33.451Z,13.70
2019-05-28T16:18:01.690Z,13.70
2019-05-28T16:20:29.936Z,13.70
2019-05-28T16:22:58.240Z,13.70
2019-05-28T16:25:26.498Z,13.70
2019-05-28T16:27:54.754Z,13.70
2019-05-28T16:30:24.568Z,13.80
2019-05-28T16:32:52.813Z,13.70
2019-05-28T16:35:21.121Z,13.80
2019-05-28T16:37:49.365Z,13.80
2019-05-28T16:40:17.611Z,13.80
2019-05-28T16:42:45.848Z,13.80
2019-05-28T16:45:14.155Z,13.80
2019-05-28T16:47:42.403Z,13.80
2019-05-28T16:50:13.342Z,13.70
2019-05-28T16:52:40.675Z,13.60
2019-05-28T16:55:08.927Z,13.70
2019-05-28T16:57:37.173Z,13.70
2019-05-28T17:00:08.178Z,13.70
2019-05-28T17:02:36.422Z,13.70
2019-05-28T17:05:07.970Z,13.70
2019-05-28T17:07:36.260Z,13.70
2019-05-28T17:10:05.545Z,13.70
2019-05-28T17:12:33.880Z,13.60
2019-05-28T17:15:02.644Z,13.60
2019-05-28T17:17:30.888Z,13.50
2019-05-28T17:19:59.127Z,13.40
2019-05-28T17:22:27.368Z,13.30
2019-05-28T17:24:55.607Z,13.00
2019-05-28T17:27:23.857Z,12.80
2019-05-28T17:29:52.175Z,12.60
2019-05-28T17:32:20.417Z,12.50
2019-05-28T17:34:48.660Z,12.20
2019-05-28T17:37:16.916Z,12.00
2019-05-28T17:39:45.156Z,11.90
2019-05-28T17:42:13.392Z,12.00
2019-05-28T17:44:41.632Z,12.00
2019-05-28T17:47:09.958Z,11.90
2019-05-28T17:49:38.218Z,11.80
2019-05-28T17:52:06.515Z,11.70
2019-05-28T17:54:34.756Z,11.80
2019-05-28T17:57:03.005Z,11.80
2019-05-28T17:59:31.239Z,11.80
2019-05-28T18:01:59.486Z,11.90
2019-05-28T18:04:27.722Z,12.00
2019-05-28T18:06:55.979Z,11.90
2019-05-28T18:09:24.212Z,11.80
2019-05-28T18:11:52.465Z,11.80
2019-05-28T18:14:23.673Z,11.80
2019-05-28T18:16:50.679Z,11.60
2019-05-28T18:19:18.920Z,11.60
2019-05-28T18:21:47.160Z,11.60
2019-05-28T18:24:15.412Z,11.50
2019-05-28T18:26:43.661Z,11.50
2019-05-28T18:29:11.910Z,11.50
2019-05-28T18:31:40.144Z,11.50
2019-05-28T18:34:08.397Z,11.50
2019-05-28T18:36:36.642Z,11.40
2019-05-28T18:39:06.830Z,11.50
2019-05-28T18:41:35.148Z,11.50
2019-05-28T18:44:03.956Z,11.50
2019-05-28T18:46:32.272Z,11.50
2019-05-28T18:49:00.536Z,11.40
2019-05-28T18:51:28.771Z,11.30
2019-05-28T18:53:57.031Z,11.30
2019-05-28T18:56:25.267Z,11.30
2019-05-28T18:58:53.515Z,11.40
2019-05-28T19:01:21.752Z,11.30
2019-05-28T19:03:50.007Z,11.40
2019-05-28T19:06:18.304Z,11.30
2019-05-28T19:08:46.548Z,11.30
2019-05-28T19:11:14.793Z,11.20
2019-05-28T19:13:43.041Z,11.20
2019-05-28T19:16:11.276Z,11.20
2019-05-28T19:18:39.531Z,11.30
2019-05-28T19:21:07.760Z,11.30
2019-05-28T19:23:36.008Z,11.30
2019-05-28T19:26:04.235Z,11.30
2019-05-28T19:28:32.541Z,11.20
2019-05-28T19:31:00.773Z,11.30
2019-05-28T19:33:29.012Z,11.20
2019-05-28T19:35:57.192Z,11.20
2019-05-28T19:38:25.405Z,11.20
2019-05-28T19:40:53.605Z,11.20
2019-05-28T19:43:21.866Z,11.10
2019-05-28T19:45:50.058Z,11.00
2019-05-28T19:48:18.280Z,10.90
2019-05-28T19:50:46.497Z,11.00
2019-05-28T19:53:14.697Z,10.90
2019-05-28T19:55:43.466Z,11.00
2019-05-28T19:58:11.673Z,11.00
2019-05-28T20:00:39.868Z,11.00
2019-05-28T20:03:08.064Z,11.00
2019-05-28T20:05:36.269Z,10.90
2019-05-28T20:08:04.473Z,10.90
2019-05-28T20:10:32.684Z,10.90
2019-05-28T20:13:00.881Z,10.90
2019-05-28T20:15:29.196Z,10.90
2019-05-28T20:17:57.376Z,10.90
2019-05-28T20:20:25.560Z,10.90
2019-05-28T20:22:54.062Z,10.90
2019-05-28T20:25:23.440Z,10.80
2019-05-28T20:27:51.890Z,10.80
2019-05-28T20:30:20.146Z,10.80
2019-05-28T20:32:48.732Z,10.70
2019-05-28T20:35:17.407Z,10.60
2019-05-28T20:37:45.609Z,10.70
2019-05-28T20:40:13.819Z,10.70
2019-05-28T20:42:42.028Z,10.70
2019-05-28T20:45:11.867Z,10.70
2019-05-28T20:47:40.406Z,10.60
2019-05-28T20:50:09.440Z,10.50
2019-05-28T20:52:37.700Z,10.50
2019-05-28T20:55:07.046Z,10.60
2019-05-28T20:57:35.231Z,10.60
2019-05-28T21:00:07.545Z,10.60
2019-05-28T21:02:35.753Z,10.50
2019-05-28T21:05:06.384Z,10.50
2019-05-28T21:07:34.584Z,10.60
2019-05-28T21:10:02.800Z,10.60
2019-05-28T21:12:43.394Z,10.60
2019-05-28T21:15:00.921Z,10.70
2019-05-28T21:17:29.120Z,10.70
2019-05-28T21:19:57.438Z,10.70
2019-05-28T21:22:27.064Z,10.70
2019-05-28T21:24:56.253Z,10.70
2019-05-28T21:27:24.632Z,10.80
2019-05-28T21:29:52.820Z,10.70
2019-05-28T21:32:21.296Z,10.80
2019-05-28T21:34:50.931Z,10.80
2019-05-28T21:37:19.416Z,10.90
2019-05-28T21:39:47.616Z,10.90
2019-05-28T21:42:15.824Z,10.90
2019-05-28T21:44:44.028Z,10.90
2019-05-28T21:47:12.227Z,10.90
2019-05-28T21:49:40.429Z,10.80
2019-05-28T21:52:08.628Z,10.80
2019-05-28T21:54:36.828Z,10.80
2019-05-28T21:57:05.043Z,10.70
2019-05-28T21:59:33.231Z,10.70
2019-05-28T22:02:02.285Z,10.60
2019-05-28T22:04:30.614Z,10.50
2019-05-28T22:06:59.428Z,10.50
2019-05-28T22:09:27.696Z,10.50
2019-05-28T22:11:55.900Z,10.50
2019-05-28T22:14:24.091Z,10.50
2019-05-28T22:16:52.334Z,10.50
2019-05-28T22:19:20.584Z,10.60
2019-05-28T22:21:48.791Z,10.50
2019-05-28T22:24:16.988Z,10.50
2019-05-28T22:26:45.199Z,10.50
2019-05-28T22:29:13.396Z,10.50
2019-05-28T22:31:41.600Z,10.50
2019-05-28T22:34:09.801Z,10.40
2019-05-28T22:36:38.004Z,10.50
2019-05-28T22:39:08.966Z,10.50
2019-05-28T22:41:39.236Z,10.50
2019-05-28T22:44:07.438Z,10.40
2019-05-28T22:46:35.641Z,10.30
2019-05-28T22:49:03.925Z,10.40
2019-05-28T22:51:32.128Z,10.40
2019-05-28T22:54:00.366Z,10.40
2019-05-28T22:56:28.609Z,10.40
2019-05-28T22:58:56.811Z,10.40
2019-05-28T23:01:25.023Z,10.40
2019-05-28T23:03:53.224Z,10.40
2019-05-28T23:06:21.428Z,10.40
2019-05-28T23:08:49.628Z,10.40
2019-05-28T23:11:17.829Z,10.40
2019-05-28T23:13:47.218Z,10.40
2019-05-28T23:16:15.524Z,10.40
2019-05-28T23:18:43.732Z,10.30
2019-05-28T23:21:11.932Z,10.30
2019-05-28T23:23:40.138Z,10.20
2019-05-28T23:26:09.359Z,10.20
2019-05-28T23:28:37.633Z,10.20
2019-05-28T23:31:05.945Z,10.20
2019-05-28T23:33:34.222Z,10.20
2019-05-28T23:36:02.516Z,10.20
2019-05-28T23:38:30.704Z,10.20
2019-05-28T23:40:58.905Z,10.20
2019-05-28T23:43:27.111Z,10.20
2019-05-28T23:45:55.308Z,10.20
2019-05-28T23:48:23.516Z,10.20
2019-05-28T23:50:51.729Z,10.20
2019-05-28T23:53:19.932Z,10.20
2019-05-28T23:55:48.137Z,10.20
2019-05-28T23:58:16.350Z,10.20
