createdAt,value
2019-02-10T00:00:18.546Z,0.6
2019-02-10T00:02:19.195Z,0.4
2019-02-10T00:04:18.831Z,1.1
2019-02-10T00:06:24.430Z,1.2
2019-02-10T00:08:18.649Z,0.8
2019-02-10T00:10:18.767Z,0.8
2019-02-10T00:12:19.428Z,0.6
2019-02-10T00:14:19.064Z,1
2019-02-10T00:16:19.017Z,1.2
2019-02-10T00:18:18.770Z,0.8
2019-02-10T00:20:18.468Z,1.2
2019-02-10T00:22:19.133Z,1.8
2019-02-10T00:24:18.826Z,0.7
2019-02-10T00:26:18.695Z,1.4
2019-02-10T00:28:19.360Z,0.8
2019-02-10T00:30:19.064Z,0.6
2019-02-10T00:32:18.724Z,0.6
2019-02-10T00:34:19.369Z,0.7
2019-02-10T00:36:18.717Z,1.1
2019-02-10T00:38:19.376Z,0.4
2019-02-10T00:40:18.543Z,0.5
2019-02-10T00:42:19.200Z,0.7
2019-02-10T00:44:18.850Z,0.7
2019-02-10T00:46:19.158Z,0.8
2019-02-10T00:48:18.804Z,0.8
2019-02-10T00:50:18.478Z,1
2019-02-10T00:52:19.135Z,0.6
2019-02-10T00:54:18.791Z,1.2
2019-02-10T00:56:19.082Z,1.1
2019-02-10T00:58:18.761Z,1.2
2019-02-10T01:00:19.421Z,1.3
2019-02-10T01:02:19.053Z,0.3
2019-02-10T01:04:18.704Z,0.8
2019-02-10T01:06:18.707Z,0.4
2019-02-10T01:08:19.381Z,1.1
2019-02-10T01:10:18.643Z,0.4
2019-02-10T01:12:19.357Z,0.6
2019-02-10T01:14:19.015Z,1.2
2019-02-10T01:16:19.379Z,0.6
2019-02-10T01:18:19.139Z,1
2019-02-10T01:20:18.829Z,0.5
2019-02-10T01:22:18.506Z,0.8
2019-02-10T01:24:19.172Z,0.7
2019-02-10T01:26:18.501Z,0.3
2019-02-10T01:28:19.185Z,1
2019-02-10T01:30:18.960Z,0.8
2019-02-10T01:32:18.628Z,0.6
2019-02-10T01:34:19.283Z,0.6
2019-02-10T01:36:19.125Z,0.4
2019-02-10T01:38:18.775Z,0.9
2019-02-10T01:40:18.910Z,0.6
2019-02-10T01:42:18.588Z,0.8
2019-02-10T01:44:19.236Z,0.3
2019-02-10T01:46:18.568Z,1.5
2019-02-10T01:48:19.255Z,0.9
2019-02-10T01:50:18.936Z,0.8
2019-02-10T01:52:18.628Z,0.5
2019-02-10T01:54:19.299Z,0.7
2019-02-10T01:56:18.659Z,0.8
2019-02-10T01:58:19.319Z,0.4
2019-02-10T02:00:18.997Z,0.6
2019-02-10T02:02:18.660Z,0.7
2019-02-10T02:04:19.302Z,0.8
2019-02-10T02:06:18.609Z,1
2019-02-10T02:08:19.279Z,0.6
2019-02-10T02:10:19.438Z,0.9
2019-02-10T02:12:18.844Z,1.2
2019-02-10T02:14:18.525Z,0.8
2019-02-10T02:16:18.884Z,0.7
2019-02-10T02:18:18.646Z,0.9
2019-02-10T02:20:19.320Z,0.6
2019-02-10T02:22:18.988Z,0.9
2019-02-10T02:24:18.661Z,1
2019-02-10T02:26:18.583Z,0.4
2019-02-10T02:28:19.265Z,1.1
2019-02-10T02:30:18.937Z,1.3
2019-02-10T02:32:18.586Z,0.7
2019-02-10T02:34:19.281Z,0.9
2019-02-10T02:36:18.901Z,0.7
2019-02-10T02:38:18.579Z,0.6
2019-02-10T02:40:18.714Z,0.8
2019-02-10T02:42:19.399Z,0.3
2019-02-10T02:44:19.081Z,0.8
2019-02-10T02:46:19.417Z,0.5
2019-02-10T02:48:19.127Z,1.2
2019-02-10T02:50:18.827Z,1.1
2019-02-10T02:52:18.485Z,0.9
2019-02-10T02:54:19.145Z,0.9
2019-02-10T02:56:19.416Z,0.7
2019-02-10T02:58:19.072Z,1.3
2019-02-10T03:00:18.732Z,1.4
2019-02-10T03:02:19.396Z,1.2
2019-02-10T03:04:19.067Z,0.9
2019-02-10T03:06:18.498Z,1.3
2019-02-10T03:08:19.169Z,0.9
2019-02-10T03:10:19.276Z,1.1
2019-02-10T03:12:18.919Z,0.6
2019-02-10T03:14:18.579Z,1.4
2019-02-10T03:16:18.983Z,0.9
2019-02-10T03:18:18.706Z,0.7
2019-02-10T03:20:19.460Z,0.8
2019-02-10T03:22:19.409Z,0.9
2019-02-10T03:24:19.088Z,0.8
2019-02-10T03:26:18.946Z,0.7
2019-02-10T03:28:18.634Z,1
2019-02-10T03:30:19.335Z,0.6
2019-02-10T03:32:19.027Z,1
2019-02-10T03:34:18.680Z,1.1
2019-02-10T03:36:18.594Z,0.7
2019-02-10T03:38:19.235Z,1
2019-02-10T03:40:19.383Z,0.7
2019-02-10T03:42:19.050Z,0.5
2019-02-10T03:44:18.716Z,0.4
2019-02-10T03:46:18.604Z,0.9
2019-02-10T03:48:19.290Z,1.1
2019-02-10T03:50:18.992Z,0.8
2019-02-10T03:52:18.679Z,0.7
2019-02-10T03:54:19.315Z,1.3
2019-02-10T03:56:18.677Z,0.8
2019-02-10T03:58:19.346Z,1.1
2019-02-10T04:00:19.014Z,1.1
2019-02-10T04:02:18.719Z,0.9
2019-02-10T04:04:19.430Z,0.8
2019-02-10T04:06:18.870Z,1.1
2019-02-10T04:08:18.503Z,0.6
2019-02-10T04:10:18.645Z,1.1
2019-02-10T04:12:19.310Z,1.5
2019-02-10T04:14:18.980Z,0.5
2019-02-10T04:16:18.564Z,1
2019-02-10T04:18:19.318Z,0.8
2019-02-10T04:20:18.981Z,1.4
2019-02-10T04:22:18.657Z,0.8
2019-02-10T04:24:19.318Z,0.9
2019-02-10T04:26:18.683Z,0.7
2019-02-10T04:28:19.323Z,0.8
2019-02-10T04:30:19.005Z,1
2019-02-10T04:32:18.687Z,1.2
2019-02-10T04:34:19.370Z,0.7
2019-02-10T04:36:19.246Z,0.7
2019-02-10T04:38:18.935Z,0.9
2019-02-10T04:40:19.063Z,0.7
2019-02-10T04:42:18.538Z,1
2019-02-10T04:44:19.210Z,1
2019-02-10T04:46:18.524Z,1
2019-02-10T04:48:19.203Z,1.1
2019-02-10T04:50:18.887Z,0.6
2019-02-10T04:52:18.544Z,0.9
2019-02-10T04:54:19.220Z,0.9
2019-02-10T04:56:18.777Z,0.9
2019-02-10T04:58:19.421Z,0.8
2019-02-10T05:00:19.141Z,0.9
2019-02-10T05:02:18.790Z,0.7
2019-02-10T05:04:18.460Z,0.6
2019-02-10T05:06:18.852Z,0.7
2019-02-10T05:08:18.521Z,0.9
2019-02-10T05:10:18.629Z,1.1
2019-02-10T05:12:19.295Z,0.7
2019-02-10T05:14:18.933Z,0.8
2019-02-10T05:16:19.162Z,0.8
2019-02-10T05:18:18.914Z,1.6
2019-02-10T05:20:18.598Z,1.5
2019-02-10T05:22:19.279Z,0.8
2019-02-10T05:24:18.952Z,0.5
2019-02-10T05:26:18.480Z,0.9
2019-02-10T05:28:19.173Z,0.9
2019-02-10T05:30:18.914Z,0.9
2019-02-10T05:32:18.602Z,0.8
2019-02-10T05:34:19.268Z,0.5
2019-02-10T05:36:18.461Z,0.6
2019-02-10T05:38:19.139Z,0.8
2019-02-10T05:40:19.298Z,1
2019-02-10T05:42:18.977Z,0.8
2019-02-10T05:44:18.674Z,0.8
2019-02-10T05:46:18.563Z,1.2
2019-02-10T05:48:19.249Z,1
2019-02-10T05:50:18.948Z,0.2
2019-02-10T05:52:18.613Z,0.8
2019-02-10T05:54:19.307Z,1.3
2019-02-10T05:56:18.730Z,0.9
2019-02-10T05:58:19.417Z,1.1
2019-02-10T06:00:19.097Z,0.8
2019-02-10T06:02:18.784Z,1.8
2019-02-10T06:04:19.431Z,0.5
2019-02-10T06:06:18.980Z,1
2019-02-10T06:08:18.633Z,1
2019-02-10T06:10:18.841Z,0.7
2019-02-10T06:12:18.522Z,1.5
2019-02-10T06:14:19.181Z,0.7
2019-02-10T06:16:19.128Z,1
2019-02-10T06:18:18.873Z,0.8
2019-02-10T06:20:18.724Z,0.8
2019-02-10T06:22:19.393Z,1
2019-02-10T06:24:19.081Z,1.9
2019-02-10T06:26:19.152Z,0.7
2019-02-10T06:28:18.838Z,1.1
2019-02-10T06:30:18.510Z,1.3
2019-02-10T06:32:19.231Z,1.4
2019-02-10T06:34:18.919Z,0.6
2019-02-10T06:36:18.999Z,0.8
2019-02-10T06:38:22.368Z,0.7
2019-02-10T06:40:19.073Z,0.8
2019-02-10T06:42:18.755Z,1.7
2019-02-10T06:44:19.426Z,0.8
2019-02-10T06:46:18.835Z,0.8
2019-02-10T06:48:19.109Z,1
2019-02-10T06:50:18.953Z,1
2019-02-10T06:52:18.644Z,1
2019-02-10T06:54:19.339Z,1.4
2019-02-10T06:56:19.215Z,1
2019-02-10T06:58:18.940Z,1.2
2019-02-10T07:00:18.615Z,0.9
2019-02-10T07:02:19.276Z,0.6
2019-02-10T07:04:18.954Z,1
2019-02-10T07:06:18.872Z,0.9
2019-02-10T07:08:18.545Z,0.9
2019-02-10T07:10:18.688Z,1.4
2019-02-10T07:12:19.331Z,0.8
2019-02-10T07:14:19.010Z,1.1
2019-02-10T07:16:19.259Z,0.4
2019-02-10T07:18:19.015Z,1
2019-02-10T07:20:18.758Z,0.8
2019-02-10T07:22:19.405Z,0.9
2019-02-10T07:24:19.056Z,1
2019-02-10T07:26:19.014Z,1
2019-02-10T07:28:18.704Z,1.3
2019-02-10T07:30:19.380Z,0.9
2019-02-10T07:32:19.072Z,0.7
2019-02-10T07:34:18.740Z,0.9
2019-02-10T07:36:18.844Z,0.9
2019-02-10T07:38:18.544Z,0.9
2019-02-10T07:40:18.795Z,0.6
2019-02-10T07:42:18.477Z,0.9
2019-02-10T07:44:19.160Z,1.5
2019-02-10T07:46:18.559Z,1
2019-02-10T07:48:19.227Z,0.8
2019-02-10T07:50:19.066Z,1.3
2019-02-10T07:52:18.723Z,0.8
2019-02-10T07:54:19.396Z,1.3
2019-02-10T07:56:19.058Z,1.4
2019-02-10T07:58:18.748Z,1.2
2019-02-10T08:00:19.438Z,0.8
2019-02-10T08:02:18.876Z,1
2019-02-10T08:04:18.549Z,1.6
2019-02-10T08:06:18.885Z,0.6
2019-02-10T08:08:18.554Z,0.4
2019-02-10T08:10:18.694Z,1.2
2019-02-10T08:12:19.383Z,1.4
2019-02-10T08:14:19.067Z,0.7
2019-02-10T08:16:18.899Z,1.4
2019-02-10T08:18:18.661Z,1.3
2019-02-10T08:20:19.370Z,0.7
2019-02-10T08:22:19.352Z,1.3
2019-02-10T08:24:19.027Z,1.4
2019-02-10T08:26:18.894Z,1.6
2019-02-10T08:28:18.564Z,0.8
2019-02-10T08:30:19.272Z,0.9
2019-02-10T08:32:18.959Z,1.2
2019-02-10T08:34:18.635Z,1.2
2019-02-10T08:36:18.881Z,0.6
2019-02-10T08:38:18.549Z,0.8
2019-02-10T08:40:18.715Z,1.2
2019-02-10T08:42:19.395Z,1.3
2019-02-10T08:44:19.061Z,0.8
2019-02-10T08:46:19.398Z,0.8
2019-02-10T08:48:19.101Z,1.5
2019-02-10T08:50:18.783Z,2.2
2019-02-10T08:52:18.466Z,1.2
2019-02-10T08:54:19.183Z,1.2
2019-02-10T08:56:19.132Z,0.7
2019-02-10T08:58:18.816Z,1.6
2019-02-10T09:00:18.558Z,1.4
2019-02-10T09:02:19.253Z,1.6
2019-02-10T09:04:18.950Z,1.4
2019-02-10T09:06:18.561Z,0.7
2019-02-10T09:08:19.231Z,0.7
2019-02-10T09:10:19.400Z,1.1
2019-02-10T09:12:19.109Z,1.3
2019-02-10T09:14:18.803Z,1.4
2019-02-10T09:16:18.676Z,1.4
2019-02-10T09:18:19.446Z,1
2019-02-10T09:20:19.142Z,1
2019-02-10T09:22:18.836Z,0.9
2019-02-10T09:24:18.529Z,0.7
2019-02-10T09:26:19.055Z,1.1
2019-02-10T09:28:18.742Z,0.7
2019-02-10T09:30:19.409Z,1.9
2019-02-10T09:32:19.086Z,1.4
2019-02-10T09:34:18.753Z,1.1
2019-02-10T09:36:19.191Z,0.8
2019-02-10T09:38:18.889Z,0.8
2019-02-10T09:40:19.026Z,1
2019-02-10T09:42:18.683Z,1.3
2019-02-10T09:44:19.351Z,0.7
2019-02-10T09:46:18.757Z,1
2019-02-10T09:48:18.455Z,1
2019-02-10T09:50:19.141Z,0.9
2019-02-10T09:52:18.845Z,0.6
2019-02-10T09:54:18.507Z,0.8
2019-02-10T09:56:19.344Z,0.8
2019-02-10T09:58:19.024Z,1
2019-02-10T10:00:18.747Z,1.3
2019-02-10T10:02:19.437Z,0.9
2019-02-10T10:04:19.114Z,0.5
2019-02-10T10:06:19.017Z,1.5
2019-02-10T10:08:18.673Z,1.2
2019-02-10T10:10:18.877Z,1.1
2019-02-10T10:12:18.575Z,1.2
2019-02-10T10:14:19.765Z,0.9
2019-02-10T10:16:18.856Z,1.1
2019-02-10T10:18:18.619Z,1
2019-02-10T10:20:19.290Z,1.4
2019-02-10T10:22:19.000Z,1.3
2019-02-10T10:24:18.673Z,0.8
2019-02-10T10:26:18.549Z,0.9
2019-02-10T10:28:19.238Z,0.8
2019-02-10T10:30:18.935Z,0.7
2019-02-10T10:32:18.568Z,1.4
2019-02-10T10:34:19.238Z,0.9
2019-02-10T10:36:18.962Z,0.9
2019-02-10T10:38:18.651Z,0.4
2019-02-10T10:40:18.829Z,1
2019-02-10T10:42:18.500Z,0.5
2019-02-10T10:44:19.200Z,0.5
2019-02-10T10:46:19.243Z,0.9
2019-02-10T10:48:18.896Z,0.6
2019-02-10T10:50:18.560Z,0.6
2019-02-10T10:52:19.122Z,0.9
2019-02-10T10:54:18.806Z,1
2019-02-10T10:56:18.968Z,1.2
2019-02-10T10:58:18.646Z,0.6
2019-02-10T11:00:19.326Z,0.7
2019-02-10T11:02:18.999Z,0.7
2019-02-10T11:04:18.663Z,0.4
2019-02-10T11:06:18.995Z,1.3
2019-02-10T11:08:18.665Z,0.8
2019-02-10T11:10:18.798Z,0.8
2019-02-10T11:12:18.476Z,0.9
2019-02-10T11:14:19.145Z,0.6
2019-02-10T11:16:19.173Z,0.8
2019-02-10T11:18:18.925Z,0.9
2019-02-10T11:20:18.604Z,0.7
2019-02-10T11:22:19.277Z,1
2019-02-10T11:24:18.947Z,0.8
2019-02-10T11:26:19.258Z,0.4
2019-02-10T11:28:18.932Z,0.8
2019-02-10T11:30:18.620Z,0.3
2019-02-10T11:32:19.280Z,0.6
2019-02-10T11:34:18.941Z,0.9
2019-02-10T11:36:19.258Z,0.9
2019-02-10T11:38:18.950Z,1.4
2019-02-10T11:40:19.181Z,0.6
2019-02-10T11:42:18.893Z,0.5
2019-02-10T11:44:18.557Z,0.6
2019-02-10T11:46:18.500Z,0.9
2019-02-10T11:48:19.165Z,0.8
2019-02-10T11:50:18.955Z,0.7
2019-02-10T11:52:18.630Z,0.7
2019-02-10T11:54:19.330Z,1.1
2019-02-10T11:56:18.694Z,0.5
2019-02-10T11:58:19.397Z,1
2019-02-10T12:00:19.120Z,0.7
2019-02-10T12:02:18.825Z,0.6
2019-02-10T12:04:18.516Z,0.6
2019-02-10T12:06:18.803Z,0.6
2019-02-10T12:08:18.502Z,0.6
2019-02-10T12:10:18.695Z,0.8
2019-02-10T12:12:19.391Z,0.4
2019-02-10T12:14:19.066Z,0.7
2019-02-10T12:16:18.617Z,0.6
2019-02-10T12:18:19.379Z,0.5
2019-02-10T12:20:19.099Z,0.6
2019-02-10T12:22:18.781Z,0.8
2019-02-10T12:24:19.443Z,0.6
2019-02-10T12:26:19.337Z,1
2019-02-10T12:28:19.037Z,1.1
2019-02-10T12:30:18.741Z,0.4
2019-02-10T12:32:19.444Z,0.4
2019-02-10T12:34:19.127Z,0.9
2019-02-10T12:36:19.073Z,0.5
2019-02-10T12:38:18.740Z,0.8
2019-02-10T12:40:18.936Z,0.6
2019-02-10T12:42:18.622Z,0.7
2019-02-10T12:44:19.310Z,0.6
2019-02-10T12:46:18.840Z,0.4
2019-02-10T12:48:18.520Z,0.5
2019-02-10T12:50:19.197Z,0.7
2019-02-10T12:52:18.908Z,0.7
2019-02-10T12:54:18.567Z,0.6
2019-02-10T12:56:18.899Z,0.6
2019-02-10T12:58:18.641Z,0.5
2019-02-10T13:00:19.393Z,0.6
2019-02-10T13:02:19.078Z,0.8
2019-02-10T13:04:18.789Z,0.6
2019-02-10T13:06:18.698Z,0.5
2019-02-10T13:08:19.393Z,0.4
2019-02-10T13:10:18.584Z,1.1
2019-02-10T13:12:19.187Z,0.4
2019-02-10T13:14:18.846Z,0.4
2019-02-10T13:16:19.160Z,0.5
2019-02-10T13:18:18.925Z,0.4
2019-02-10T13:20:18.628Z,0.5
2019-02-10T13:22:19.214Z,1
2019-02-10T13:24:18.914Z,1.1
2019-02-10T13:26:18.989Z,0.8
2019-02-10T13:28:18.647Z,0.4
2019-02-10T13:30:19.362Z,1.2
2019-02-10T13:32:19.035Z,0.8
2019-02-10T13:34:18.730Z,0.4
2019-02-10T13:36:19.165Z,0.4
2019-02-10T13:38:18.853Z,0.3
2019-02-10T13:40:19.045Z,0.7
2019-02-10T13:42:18.732Z,0.6
2019-02-10T13:44:19.406Z,0.6
2019-02-10T13:46:18.776Z,0.8
2019-02-10T13:48:19.461Z,0.4
2019-02-10T13:50:19.187Z,0.8
2019-02-10T13:52:18.870Z,0.5
2019-02-10T13:54:18.554Z,0.5
2019-02-10T13:56:19.438Z,0.6
2019-02-10T13:58:19.112Z,0.7
2019-02-10T14:00:18.801Z,0.5
2019-02-10T14:02:18.955Z,0.4
2019-02-10T14:04:18.632Z,0.6
2019-02-10T14:06:19.182Z,0.5
2019-02-10T14:08:18.852Z,0.9
2019-02-10T14:10:25.165Z,0.6
2019-02-10T14:12:18.699Z,0.6
2019-02-10T14:14:19.359Z,0.4
2019-02-10T14:16:19.244Z,0.6
2019-02-10T14:18:18.988Z,1.1
2019-02-10T14:20:18.682Z,0.8
2019-02-10T14:22:19.372Z,0.7
2019-02-10T14:24:19.077Z,0.7
2019-02-10T14:26:19.255Z,0.9
2019-02-10T14:28:18.944Z,0.7
2019-02-10T14:30:18.608Z,0.4
2019-02-10T14:32:19.280Z,0.5
2019-02-10T14:34:18.933Z,1
2019-02-10T14:36:19.244Z,0.3
2019-02-10T14:38:18.926Z,0.5
2019-02-10T14:40:19.110Z,0.5
2019-02-10T14:42:18.795Z,0.7
2019-02-10T14:44:18.503Z,0.5
2019-02-10T14:46:19.076Z,0.3
2019-02-10T14:48:18.766Z,0.4
2019-02-10T14:50:19.536Z,0.5
2019-02-10T14:52:19.214Z,0.3
2019-02-10T14:54:18.887Z,0.5
2019-02-10T14:56:18.753Z,0.5
2019-02-10T14:58:18.494Z,0.4
2019-02-10T15:00:19.154Z,0.3
2019-02-10T15:02:18.828Z,0.3
2019-02-10T15:04:18.492Z,0.5
2019-02-10T15:06:19.348Z,0.6
2019-02-10T15:08:19.061Z,0.5
2019-02-10T15:10:19.224Z,0.5
2019-02-10T15:12:18.905Z,0.3
2019-02-10T15:14:18.589Z,0.4
2019-02-10T15:16:19.204Z,0.3
2019-02-10T15:18:18.957Z,1
2019-02-10T15:20:18.622Z,0.4
2019-02-10T15:22:19.303Z,0.4
2019-02-10T15:24:19.004Z,0.4
2019-02-10T15:26:18.936Z,0.6
2019-02-10T15:28:18.747Z,0.2
2019-02-10T15:30:19.436Z,0.5
2019-02-10T15:32:19.129Z,0.3
2019-02-10T15:34:18.812Z,0.4
2019-02-10T15:36:19.338Z,0.6
2019-02-10T15:38:20.305Z,0.7
2019-02-10T15:40:18.643Z,0.5
2019-02-10T15:42:19.344Z,0.4
2019-02-10T15:44:19.061Z,0.5
2019-02-10T15:46:18.697Z,0.6
2019-02-10T15:48:19.375Z,0.5
2019-02-10T15:50:19.100Z,0.2
2019-02-10T15:52:18.801Z,0.7
2019-02-10T15:54:18.484Z,0.6
2019-02-10T15:56:19.367Z,0.5
2019-02-10T15:58:19.034Z,0.5
2019-02-10T16:00:18.702Z,0.5
2019-02-10T16:02:19.390Z,0.5
2019-02-10T16:04:19.108Z,0.6
2019-02-10T16:06:18.482Z,0.6
2019-02-10T16:08:19.148Z,0.7
2019-02-10T16:10:19.319Z,0.5
2019-02-10T16:12:19.022Z,1
2019-02-10T16:14:18.693Z,0.6
2019-02-10T16:16:18.551Z,0.7
2019-02-10T16:18:19.318Z,0.8
2019-02-10T16:20:18.974Z,0.5
2019-02-10T16:22:18.659Z,0.5
2019-02-10T16:24:19.344Z,0.8
2019-02-10T16:26:19.445Z,0.8
2019-02-10T16:28:19.166Z,0.5
2019-02-10T16:30:18.833Z,1.1
2019-02-10T16:32:18.543Z,0.7
2019-02-10T16:34:19.230Z,0.9
2019-02-10T16:36:19.126Z,0.5
2019-02-10T16:38:18.853Z,0.7
2019-02-10T16:40:19.026Z,0.3
2019-02-10T16:42:18.715Z,0.5
2019-02-10T16:44:19.410Z,0.5
2019-02-10T16:46:18.917Z,0.3
2019-02-10T16:48:18.577Z,0.7
2019-02-10T16:50:19.269Z,0.4
2019-02-10T16:52:18.952Z,0.6
2019-02-10T16:54:18.641Z,0.4
2019-02-10T16:56:18.550Z,0.4
2019-02-10T16:58:19.239Z,0.8
2019-02-10T17:00:18.950Z,0.6
2019-02-10T17:02:18.660Z,0.4
2019-02-10T17:04:19.352Z,0.5
2019-02-10T17:06:19.301Z,0.7
2019-02-10T17:08:18.977Z,0.4
2019-02-10T17:10:19.187Z,0.3
2019-02-10T17:12:18.894Z,0.6
2019-02-10T17:14:18.563Z,0.3
2019-02-10T17:16:18.503Z,0.2
2019-02-10T17:18:19.256Z,0.4
2019-02-10T17:20:18.941Z,0.5
2019-02-10T17:22:18.624Z,0.6
2019-02-10T17:24:19.344Z,0.5
2019-02-10T17:26:19.301Z,0.5
2019-02-10T17:28:18.995Z,0.4
2019-02-10T17:30:18.695Z,0.6
2019-02-10T17:32:19.368Z,1.2
2019-02-10T17:34:19.069Z,1.5
2019-02-10T17:36:18.965Z,1
2019-02-10T17:38:18.659Z,0.4
2019-02-10T17:40:18.955Z,0.7
2019-02-10T17:42:18.772Z,0.6
2019-02-10T17:44:19.458Z,1
2019-02-10T17:46:19.242Z,0.3
2019-02-10T17:48:18.934Z,0.8
2019-02-10T17:50:18.639Z,0.5
2019-02-10T17:52:19.241Z,1.5
2019-02-10T17:54:18.921Z,0.7
2019-02-10T17:56:18.454Z,0.6
2019-02-10T17:58:19.138Z,0.5
2019-02-10T18:00:18.819Z,0.8
2019-02-10T18:02:18.492Z,0.8
2019-02-10T18:04:19.160Z,0.3
2019-02-10T18:06:18.524Z,0.5
2019-02-10T18:08:19.212Z,0.4
2019-02-10T18:10:19.401Z,0.6
2019-02-10T18:12:19.101Z,0.7
2019-02-10T18:14:18.791Z,1
2019-02-10T18:16:19.294Z,1.1
2019-02-10T18:18:19.062Z,0.6
2019-02-10T18:20:18.890Z,0.7
2019-02-10T18:22:18.567Z,0.5
2019-02-10T18:24:19.238Z,0.2
2019-02-10T18:26:19.229Z,0.4
2019-02-10T18:28:18.918Z,0.6
2019-02-10T18:30:19.121Z,1.7
2019-02-10T18:32:18.912Z,1
2019-02-10T18:34:18.618Z,0.3
2019-02-10T18:36:18.954Z,0.3
2019-02-10T18:38:18.617Z,0.3
2019-02-10T18:40:18.772Z,0.3
2019-02-10T18:42:20.906Z,0.3
2019-02-10T18:44:18.832Z,0.4
2019-02-10T18:46:19.194Z,0.2
2019-02-10T18:48:18.885Z,0.4
2019-02-10T18:50:18.569Z,0.1
2019-02-10T18:52:19.099Z,0.2
2019-02-10T18:54:18.761Z,0.2
2019-02-10T18:56:18.634Z,0.2
2019-02-10T18:58:19.335Z,0.2
2019-02-10T19:00:19.042Z,0.2
2019-02-10T19:02:18.643Z,0.2
2019-02-10T19:04:19.320Z,0.1
2019-02-10T19:06:19.332Z,0.2
2019-02-10T19:08:18.990Z,0.2
2019-02-10T19:10:19.163Z,0.2
2019-02-10T19:12:18.735Z,0.3
2019-02-10T19:14:19.423Z,0.3
2019-02-10T19:16:19.349Z,0.3
2019-02-10T19:18:19.093Z,0.3
2019-02-10T19:20:18.812Z,0.3
2019-02-10T19:22:18.519Z,0.2
2019-02-10T19:24:19.198Z,0.3
2019-02-10T19:26:18.489Z,0.1
2019-02-10T19:28:19.176Z,0.2
2019-02-10T19:30:18.904Z,0.3
2019-02-10T19:32:18.619Z,0.2
2019-02-10T19:34:19.320Z,0.1
2019-02-10T19:36:18.981Z,0.3
2019-02-10T19:38:18.741Z,0.3
2019-02-10T19:40:18.910Z,0.3
2019-02-10T19:42:18.595Z,0.1
2019-02-10T19:44:19.267Z,0.3
2019-02-10T19:46:18.645Z,0.3
2019-02-10T19:48:19.322Z,0.3
2019-02-10T19:50:19.018Z,0.5
2019-02-10T19:52:18.662Z,0.5
2019-02-10T19:54:19.357Z,0.4
2019-02-10T19:56:18.708Z,0.1
2019-02-10T19:58:19.374Z,0.4
2019-02-10T20:00:19.061Z,0.5
2019-02-10T20:02:20.276Z,0.8
2019-02-10T20:04:19.061Z,0.5
2019-02-10T20:06:18.934Z,0.4
2019-02-10T20:08:18.635Z,0.6
2019-02-10T20:10:18.831Z,0.2
2019-02-10T20:12:18.514Z,0.3
2019-02-10T20:14:19.210Z,0.3
2019-02-10T20:16:18.492Z,0.2
2019-02-10T20:18:19.257Z,0.3
2019-02-10T20:20:18.954Z,0.3
2019-02-10T20:22:18.640Z,0.2
2019-02-10T20:24:19.329Z,0.6
2019-02-10T20:26:18.621Z,0.2
2019-02-10T20:28:19.320Z,0.3
2019-02-10T20:30:18.998Z,0.8
2019-02-10T20:32:18.702Z,1.1
2019-02-10T20:34:19.400Z,0.7
2019-02-10T20:36:20.593Z,0.2
2019-02-10T20:38:19.343Z,0.3
2019-02-10T20:40:18.510Z,0.1
2019-02-10T20:42:19.221Z,0.2
2019-02-10T20:44:20.387Z,0.2
2019-02-10T20:46:18.697Z,0.3
2019-02-10T20:48:19.402Z,0.3
2019-02-10T20:50:19.121Z,0.2
2019-02-10T20:52:18.774Z,0.4
2019-02-10T20:54:19.466Z,0.2
2019-02-10T20:56:19.138Z,0.2
2019-02-10T20:58:18.835Z,0.2
2019-02-10T21:00:18.513Z,0.8
2019-02-10T21:02:19.196Z,0.4
2019-02-10T21:04:18.911Z,0.1
2019-02-10T21:06:19.377Z,0.2
2019-02-10T21:08:19.130Z,0.4
2019-02-10T21:10:19.275Z,0.3
2019-02-10T21:12:20.511Z,0.2
2019-02-10T21:14:18.600Z,0.2
2019-02-10T21:16:18.950Z,0.2
2019-02-10T21:18:18.705Z,0.3
2019-02-10T21:20:19.381Z,0.1
2019-02-10T21:22:19.079Z,0.2
2019-02-10T21:24:18.749Z,0.1
2019-02-10T21:26:18.619Z,0.2
2019-02-10T21:28:19.310Z,0.1
2019-02-10T21:30:18.992Z,0.2
2019-02-10T21:32:18.693Z,0.2
2019-02-10T21:34:19.403Z,0.2
2019-02-10T21:36:19.085Z,0.1
2019-02-10T21:38:18.767Z,0.1
2019-02-10T21:40:18.921Z,0.1
2019-02-10T21:42:18.611Z,0
2019-02-10T21:44:19.287Z,0.1
2019-02-10T21:46:18.847Z,0.1
2019-02-10T21:48:18.535Z,0.1
2019-02-10T21:50:19.241Z,0.1
2019-02-10T21:52:18.914Z,0.1
2019-02-10T21:54:18.587Z,0.1
2019-02-10T21:56:19.319Z,0.1
2019-02-10T21:58:18.975Z,0.1
2019-02-10T22:00:18.696Z,0.1
2019-02-10T22:02:19.384Z,0
2019-02-10T22:04:19.077Z,0.3
2019-02-10T22:06:18.548Z,0.1
2019-02-10T22:08:19.218Z,0.1
2019-02-10T22:10:19.438Z,0.1
2019-02-10T22:12:19.130Z,0.2
2019-02-10T22:14:18.840Z,0.4
2019-02-10T22:16:18.886Z,0.3
2019-02-10T22:18:18.667Z,0
2019-02-10T22:20:19.332Z,0
2019-02-10T22:22:18.973Z,0.1
2019-02-10T22:24:18.667Z,0.1
2019-02-10T22:26:18.765Z,0
2019-02-10T22:28:19.426Z,0.1
2019-02-10T22:30:19.214Z,0.1
2019-02-10T22:32:19.748Z,0.1
2019-02-10T22:34:18.505Z,0.1
2019-02-10T22:36:19.395Z,0.1
2019-02-10T22:38:19.105Z,0
2019-02-10T22:40:19.284Z,0
2019-02-10T22:42:18.959Z,0.1
2019-02-10T22:44:18.652Z,0
2019-02-10T22:46:19.221Z,0.1
2019-02-10T22:48:18.922Z,0.1
2019-02-10T22:50:18.642Z,0
2019-02-10T22:52:19.336Z,0
2019-02-10T22:54:19.031Z,0.1
2019-02-10T22:56:19.400Z,0.1
2019-02-10T22:58:19.077Z,0.1
2019-02-10T23:00:18.752Z,0
2019-02-10T23:02:19.429Z,0
2019-02-10T23:04:19.127Z,0
2019-02-10T23:06:19.462Z,0.1
2019-02-10T23:08:19.157Z,0.1
2019-02-10T23:10:19.320Z,0
2019-02-10T23:12:19.238Z,0
2019-02-10T23:14:18.914Z,0
2019-02-10T23:16:19.442Z,0.1
2019-02-10T23:18:19.220Z,0.1
2019-02-10T23:20:18.913Z,0
2019-02-10T23:22:18.590Z,0
2019-02-10T23:24:19.273Z,0.1
2019-02-10T23:26:19.296Z,0
2019-02-10T23:28:18.962Z,0
2019-02-10T23:30:18.622Z,0.1
2019-02-10T23:32:19.325Z,0.1
2019-02-10T23:34:18.997Z,0
2019-02-10T23:36:19.395Z,0.1
2019-02-10T23:38:19.110Z,0.1
2019-02-10T23:40:19.335Z,0
2019-02-10T23:42:18.749Z,0
2019-02-10T23:44:19.417Z,0.1
2019-02-10T23:46:18.930Z,0.1
2019-02-10T23:48:18.628Z,0.2
2019-02-10T23:50:19.378Z,0.1
2019-02-10T23:52:19.078Z,0.2
2019-02-10T23:54:18.746Z,0.1
2019-02-10T23:56:19.148Z,0.5
2019-02-10T23:58:18.824Z,0.1
