createdAt,value
2018-06-05T00:01:12.238Z,21.70
2018-06-05T00:03:40.948Z,21.70
2018-06-05T00:06:09.876Z,21.50
2018-06-05T00:08:38.601Z,21.60
2018-06-05T00:11:07.761Z,21.50
2018-06-05T00:13:36.450Z,21.60
2018-06-05T00:16:05.296Z,21.60
2018-06-05T00:18:34.370Z,21.60
2018-06-05T00:21:03.073Z,21.60
2018-06-05T00:23:31.736Z,21.50
2018-06-05T00:26:00.497Z,21.50
2018-06-05T00:28:29.313Z,21.40
2018-06-05T00:30:57.944Z,21.50
2018-06-05T00:33:26.572Z,21.40
2018-06-05T00:35:55.234Z,21.50
2018-06-05T00:38:24.034Z,21.50
2018-06-05T00:40:52.939Z,21.50
2018-06-05T00:43:21.816Z,21.40
2018-06-05T00:45:51.187Z,21.30
2018-06-05T00:48:20.078Z,21.20
2018-06-05T00:50:48.768Z,21.00
2018-06-05T00:53:17.579Z,21.20
2018-06-05T00:55:46.578Z,21.30
2018-06-05T00:58:15.775Z,21.30
2018-06-05T01:00:44.663Z,21.30
2018-06-05T01:03:13.354Z,21.20
2018-06-05T01:05:42.007Z,21.20
2018-06-05T01:08:11.031Z,21.20
2018-06-05T01:10:39.803Z,21.20
2018-06-05T01:13:08.609Z,21.20
2018-06-05T01:15:37.428Z,21.20
2018-06-05T01:18:06.185Z,21.20
2018-06-05T01:20:34.941Z,21.00
2018-06-05T01:23:03.661Z,21.10
2018-06-05T01:25:32.552Z,21.00
2018-06-05T01:28:01.415Z,21.00
2018-06-05T01:30:30.436Z,21.00
2018-06-05T01:32:59.340Z,21.00
2018-06-05T01:35:28.251Z,20.90
2018-06-05T01:37:57.041Z,21.00
2018-06-05T01:40:26.046Z,20.90
2018-06-05T01:42:54.996Z,20.80
2018-06-05T01:45:23.775Z,20.80
2018-06-05T01:47:52.614Z,20.70
2018-06-05T01:50:21.305Z,20.80
2018-06-05T01:52:50.124Z,20.80
2018-06-05T01:55:19.043Z,20.90
2018-06-05T01:57:48.224Z,20.90
2018-06-05T02:00:17.167Z,20.70
2018-06-05T02:02:45.964Z,20.50
2018-06-05T02:07:43.805Z,20.60
2018-06-05T02:10:12.630Z,20.50
2018-06-05T02:12:41.425Z,20.50
2018-06-05T02:15:10.339Z,20.50
2018-06-05T02:17:39.198Z,20.50
2018-06-05T02:22:36.573Z,20.50
2018-06-05T02:25:05.294Z,20.50
2018-06-05T02:27:34.221Z,20.60
2018-06-05T02:30:03.048Z,20.40
2018-06-05T02:32:31.916Z,20.50
2018-06-05T02:35:00.673Z,20.30
2018-06-05T02:37:29.565Z,20.20
2018-06-05T02:39:58.409Z,20.20
2018-06-05T02:42:27.560Z,20.30
2018-06-05T02:44:56.287Z,20.40
2018-06-05T02:47:25.202Z,20.30
2018-06-05T02:49:53.954Z,20.20
2018-06-05T02:52:22.691Z,20.30
2018-06-05T02:54:51.716Z,20.20
2018-06-05T02:57:20.428Z,20.30
2018-06-05T02:59:49.204Z,20.30
2018-06-05T03:02:17.905Z,20.30
2018-06-05T03:04:46.631Z,20.30
2018-06-05T03:07:15.314Z,20.20
2018-06-05T03:09:44.067Z,20.20
2018-06-05T03:12:13.084Z,20.20
2018-06-05T03:14:42.334Z,20.00
2018-06-05T03:17:11.061Z,19.80
2018-06-05T03:22:08.438Z,20.00
2018-06-05T03:24:37.285Z,19.90
2018-06-05T03:27:06.185Z,19.90
2018-06-05T03:29:34.926Z,19.80
2018-06-05T03:32:03.658Z,19.90
2018-06-05T03:34:32.534Z,19.90
2018-06-05T03:37:01.469Z,20.00
2018-06-05T03:39:30.222Z,20.10
2018-06-05T03:41:58.900Z,20.20
2018-06-05T03:44:27.696Z,20.20
2018-06-05T03:46:56.507Z,20.10
2018-06-05T03:49:25.375Z,20.10
2018-06-05T03:51:54.231Z,20.10
2018-06-05T03:54:23.008Z,20.10
2018-06-05T03:56:51.954Z,20.10
2018-06-05T03:59:20.988Z,20.00
2018-06-05T04:04:18.130Z,20.10
2018-06-05T04:06:46.820Z,20.00
2018-06-05T04:09:15.491Z,20.10
2018-06-05T04:11:44.469Z,20.10
2018-06-05T04:14:13.920Z,20.10
2018-06-05T04:16:42.808Z,20.00
2018-06-05T04:21:40.356Z,19.80
2018-06-05T04:24:09.488Z,19.70
2018-06-05T04:26:38.426Z,19.70
2018-06-05T04:29:07.169Z,19.80
2018-06-05T04:31:36.124Z,19.70
2018-06-05T04:34:04.913Z,19.90
2018-06-05T04:36:33.834Z,19.70
2018-06-05T04:39:02.767Z,19.60
2018-06-05T04:41:31.457Z,19.70
2018-06-05T04:44:00.221Z,19.80
2018-06-05T04:46:29.162Z,19.80
2018-06-05T04:48:58.051Z,19.90
2018-06-05T04:51:26.923Z,20.00
2018-06-05T04:53:55.544Z,20.00
2018-06-05T04:56:24.456Z,20.10
2018-06-05T04:58:53.660Z,20.20
2018-06-05T05:01:22.532Z,19.80
2018-06-05T05:03:52.994Z,19.80
2018-06-05T05:06:21.725Z,20.00
2018-06-05T05:08:50.529Z,20.00
2018-06-05T05:11:19.505Z,19.80
2018-06-05T05:13:48.232Z,19.80
2018-06-05T05:16:17.151Z,19.90
2018-06-05T05:18:45.996Z,19.80
2018-06-05T05:21:14.868Z,19.80
2018-06-05T05:23:43.638Z,19.80
2018-06-05T05:26:12.850Z,19.90
2018-06-05T05:28:42.150Z,19.80
2018-06-05T05:31:11.038Z,19.70
2018-06-05T05:33:39.928Z,19.70
2018-06-05T05:36:08.851Z,19.50
2018-06-05T05:38:37.741Z,19.40
2018-06-05T05:41:06.812Z,19.20
2018-06-05T05:43:35.805Z,19.10
2018-06-05T05:46:04.696Z,18.90
2018-06-05T05:48:33.347Z,19.10
2018-06-05T05:51:02.220Z,19.10
2018-06-05T05:53:31.065Z,19.40
2018-06-05T05:55:59.882Z,19.70
2018-06-05T05:58:29.089Z,19.60
2018-06-05T06:00:58.073Z,19.40
2018-06-05T06:03:27.034Z,19.50
2018-06-05T06:05:55.764Z,19.40
2018-06-05T06:08:24.616Z,19.50
2018-06-05T06:10:53.571Z,19.50
2018-06-05T06:13:22.435Z,19.50
2018-06-05T06:15:51.254Z,19.70
2018-06-05T06:18:20.293Z,19.90
2018-06-05T06:20:49.207Z,19.60
2018-06-05T06:23:17.900Z,19.80
2018-06-05T06:25:46.863Z,19.60
2018-06-05T06:28:16.287Z,19.60
2018-06-05T06:30:45.472Z,19.70
2018-06-05T06:33:14.349Z,19.80
2018-06-05T06:35:43.222Z,19.90
2018-06-05T06:38:11.963Z,20.10
2018-06-05T06:40:40.962Z,20.10
2018-06-05T06:43:09.836Z,20.10
2018-06-05T06:45:38.523Z,20.30
2018-06-05T06:48:07.729Z,20.10
2018-06-05T06:50:36.487Z,19.90
2018-06-05T06:53:05.701Z,19.90
2018-06-05T06:55:34.575Z,19.80
2018-06-05T06:58:03.800Z,19.60
2018-06-05T07:00:32.983Z,19.50
2018-06-05T07:03:02.007Z,19.60
2018-06-05T07:05:30.959Z,19.80
2018-06-05T07:07:59.962Z,20.00
2018-06-05T07:10:29.156Z,20.00
2018-06-05T07:12:58.069Z,19.70
2018-06-05T07:15:26.742Z,19.60
2018-06-05T07:17:55.625Z,19.60
2018-06-05T07:20:24.665Z,19.60
2018-06-05T07:22:53.814Z,19.60
2018-06-05T07:25:22.934Z,19.90
2018-06-05T07:27:51.948Z,19.80
2018-06-05T07:30:20.855Z,19.80
2018-06-05T07:32:49.895Z,19.70
2018-06-05T07:35:18.899Z,19.70
2018-06-05T07:37:47.802Z,19.70
2018-06-05T07:40:16.770Z,19.80
2018-06-05T07:42:45.460Z,19.90
2018-06-05T07:45:14.373Z,19.90
2018-06-05T07:47:43.238Z,20.00
2018-06-05T07:50:12.352Z,19.70
2018-06-05T07:52:41.225Z,20.00
2018-06-05T07:55:11.226Z,19.90
2018-06-05T07:57:40.250Z,19.90
2018-06-05T08:00:09.389Z,19.90
2018-06-05T08:05:07.142Z,19.90
2018-06-05T08:07:36.029Z,20.00
2018-06-05T08:10:05.242Z,19.60
2018-06-05T08:12:34.131Z,19.80
2018-06-05T08:15:02.993Z,20.10
2018-06-05T08:17:31.982Z,19.90
2018-06-05T08:20:00.873Z,19.80
2018-06-05T08:22:52.424Z,19.90
2018-06-05T08:25:21.152Z,20.10
2018-06-05T08:27:50.081Z,20.00
2018-06-05T08:30:18.801Z,20.00
2018-06-05T08:32:47.753Z,20.10
2018-06-05T08:35:16.780Z,19.80
2018-06-05T08:37:46.357Z,19.50
2018-06-05T08:40:15.311Z,19.80
2018-06-05T08:42:44.485Z,20.10
2018-06-05T08:47:42.014Z,20.00
2018-06-05T08:50:10.905Z,20.00
2018-06-05T08:52:39.741Z,20.20
2018-06-05T08:55:09.887Z,20.20
2018-06-05T08:57:38.814Z,20.20
2018-06-05T09:00:07.725Z,19.90
2018-06-05T09:02:36.737Z,20.10
2018-06-05T09:05:05.802Z,20.20
2018-06-05T09:07:34.718Z,19.90
2018-06-05T09:10:04.496Z,20.00
2018-06-05T09:12:33.429Z,20.30
2018-06-05T09:15:02.344Z,20.30
2018-06-05T09:17:31.304Z,20.10
2018-06-05T09:20:00.098Z,20.00
2018-06-05T09:22:28.895Z,19.80
2018-06-05T09:29:55.238Z,20.00
2018-06-05T09:32:24.308Z,20.20
2018-06-05T09:34:53.360Z,20.20
2018-06-05T09:39:51.097Z,19.80
2018-06-05T09:42:19.815Z,19.80
2018-06-05T09:44:48.774Z,19.80
2018-06-05T09:47:17.662Z,20.00
2018-06-05T09:49:46.419Z,20.00
2018-06-05T09:52:15.092Z,20.00
2018-06-05T09:54:43.846Z,19.70
2018-06-05T09:57:12.751Z,19.80
2018-06-05T09:59:41.556Z,19.70
2018-06-05T10:02:10.434Z,19.70
2018-06-05T10:04:39.287Z,19.50
2018-06-05T10:07:08.148Z,19.50
2018-06-05T10:09:37.072Z,19.50
2018-06-05T10:12:05.732Z,19.30
2018-06-05T10:14:34.543Z,19.20
2018-06-05T10:17:03.383Z,19.70
2018-06-05T10:19:32.840Z,19.70
2018-06-05T10:22:02.242Z,19.90
2018-06-05T10:24:32.472Z,20.00
2018-06-05T10:27:01.306Z,20.20
2018-06-05T10:29:30.251Z,20.40
2018-06-05T10:31:59.009Z,20.40
2018-06-05T10:34:28.778Z,20.40
2018-06-05T10:36:57.929Z,20.20
2018-06-05T10:39:28.300Z,20.00
2018-06-05T10:41:57.090Z,20.10
2018-06-05T10:44:26.599Z,20.30
2018-06-05T10:46:55.559Z,20.60
2018-06-05T10:49:24.217Z,20.90
2018-06-05T10:51:53.032Z,21.00
2018-06-05T10:54:21.848Z,21.00
2018-06-05T10:56:50.658Z,21.00
2018-06-05T10:59:19.529Z,20.90
2018-06-05T11:01:48.270Z,21.00
2018-06-05T11:04:17.244Z,21.00
2018-06-05T11:06:46.274Z,20.90
2018-06-05T11:09:15.268Z,20.80
2018-06-05T11:11:44.161Z,20.60
2018-06-05T11:14:13.172Z,20.70
2018-06-05T11:16:42.046Z,20.70
2018-06-05T11:19:10.868Z,20.70
2018-06-05T11:21:39.717Z,20.90
2018-06-05T11:24:08.724Z,20.80
2018-06-05T11:26:37.611Z,20.60
2018-06-05T11:35:01.549Z,20.50
2018-06-05T11:37:30.453Z,20.60
2018-06-05T11:39:59.310Z,20.40
2018-06-05T11:42:28.441Z,20.70
2018-06-05T11:44:57.602Z,20.50
2018-06-05T11:47:26.246Z,20.50
2018-06-05T11:52:23.975Z,20.80
2018-06-05T11:54:53.102Z,21.20
2018-06-05T11:57:22.162Z,21.10
2018-06-05T11:59:51.165Z,20.60
2018-06-05T12:02:20.164Z,20.80
2018-06-05T12:04:49.056Z,21.00
2018-06-05T12:07:17.884Z,20.80
2018-06-05T12:09:46.620Z,20.70
2018-06-05T12:12:15.548Z,20.80
2018-06-05T12:14:44.544Z,20.60
2018-06-05T12:19:42.086Z,20.80
2018-06-05T12:22:11.128Z,21.20
2018-06-05T12:24:40.109Z,21.40
2018-06-05T12:27:08.828Z,21.20
2018-06-05T12:29:37.743Z,21.10
2018-06-05T12:32:07.048Z,21.00
2018-06-05T12:34:35.724Z,21.10
2018-06-05T12:37:04.579Z,21.10
2018-06-05T12:39:33.517Z,21.00
2018-06-05T12:42:02.198Z,21.00
2018-06-05T12:44:31.020Z,21.00
2018-06-05T12:47:00.227Z,21.00
2018-06-05T12:49:29.320Z,20.90
2018-06-05T12:51:58.313Z,20.80
2018-06-05T12:54:27.097Z,20.80
2018-06-05T12:56:55.977Z,21.10
2018-06-05T13:07:40.354Z,20.90
2018-06-05T13:10:09.161Z,21.00
2018-06-05T13:12:38.050Z,21.10
2018-06-05T13:15:06.765Z,21.00
2018-06-05T13:17:35.478Z,21.10
2018-06-05T13:20:04.464Z,21.20
2018-06-05T13:22:33.764Z,21.30
2018-06-05T13:25:02.500Z,21.30
2018-06-05T13:27:31.436Z,21.40
2018-06-05T13:30:00.440Z,21.20
2018-06-05T13:32:29.388Z,21.20
2018-06-05T13:34:58.283Z,21.50
2018-06-05T13:37:27.081Z,21.40
2018-06-05T13:39:56.082Z,21.30
2018-06-05T13:42:24.876Z,21.30
2018-06-05T13:44:53.942Z,21.70
2018-06-05T13:47:22.676Z,21.80
2018-06-05T13:52:21.019Z,21.40
2018-06-05T13:54:49.917Z,21.40
2018-06-05T13:57:18.841Z,21.40
2018-06-05T13:59:47.501Z,21.30
2018-06-05T14:02:16.392Z,21.20
2018-06-05T14:04:45.308Z,21.10
2018-06-05T14:07:14.196Z,21.10
2018-06-05T14:09:43.174Z,21.20
2018-06-05T14:12:12.364Z,21.30
2018-06-05T14:14:41.358Z,21.50
2018-06-05T14:17:10.469Z,21.70
2018-06-05T14:19:39.360Z,21.60
2018-06-05T14:22:08.292Z,21.50
2018-06-05T14:24:37.158Z,21.60
2018-06-05T14:27:06.057Z,21.60
2018-06-05T14:29:34.947Z,21.50
2018-06-05T14:32:03.905Z,21.60
2018-06-05T14:34:32.828Z,21.80
2018-06-05T14:37:11.119Z,21.60
2018-06-05T14:39:40.305Z,21.60
2018-06-05T14:42:10.624Z,21.80
2018-06-05T14:44:44.288Z,21.80
2018-06-05T14:47:13.007Z,22.00
2018-06-05T14:49:42.013Z,22.00
2018-06-05T14:52:10.990Z,22.20
2018-06-05T14:54:39.999Z,21.80
2018-06-05T14:57:08.976Z,21.60
2018-06-05T14:59:37.842Z,21.60
2018-06-05T15:02:06.572Z,21.60
2018-06-05T15:05:00.914Z,21.10
2018-06-05T15:07:30.116Z,21.30
2018-06-05T15:09:59.360Z,21.40
2018-06-05T15:12:28.387Z,21.30
2018-06-05T15:14:57.740Z,21.20
2018-06-05T15:17:26.553Z,21.20
2018-06-05T15:19:55.538Z,21.30
2018-06-05T15:22:24.397Z,21.30
2018-06-05T15:24:53.608Z,21.40
2018-06-05T15:27:22.398Z,21.30
2018-06-05T15:29:53.971Z,21.40
2018-06-05T15:32:24.351Z,21.50
2018-06-05T15:34:53.437Z,21.40
2018-06-05T15:37:24.742Z,21.50
2018-06-05T15:39:58.585Z,21.30
2018-06-05T15:42:30.544Z,21.30
2018-06-05T15:44:59.346Z,21.30
2018-06-05T15:47:28.744Z,21.40
2018-06-05T15:49:57.745Z,21.30
2018-06-05T15:52:26.490Z,21.20
2018-06-05T15:54:55.611Z,21.20
2018-06-05T15:57:24.471Z,21.10
2018-06-05T15:59:53.290Z,21.20
2018-06-05T16:02:22.481Z,21.20
2018-06-05T16:04:53.647Z,21.30
2018-06-05T16:07:23.979Z,21.30
2018-06-05T16:09:53.642Z,21.20
2018-06-05T16:12:22.523Z,21.20
2018-06-05T16:14:51.640Z,21.10
2018-06-05T16:17:20.637Z,21.10
2018-06-05T16:19:49.900Z,21.20
2018-06-05T16:22:19.728Z,21.00
2018-06-05T16:24:49.013Z,21.00
2018-06-05T16:27:18.108Z,20.90
2018-06-05T16:29:47.278Z,20.90
2018-06-05T16:32:17.048Z,20.90
2018-06-05T16:34:47.297Z,20.90
2018-06-05T16:37:16.247Z,20.90
2018-06-05T16:39:47.134Z,21.00
2018-06-05T16:42:25.630Z,21.00
2018-06-05T16:44:55.058Z,21.10
2018-06-05T16:47:24.033Z,21.20
2018-06-05T16:49:53.299Z,21.20
2018-06-05T16:52:22.293Z,21.10
2018-06-05T16:54:51.156Z,21.00
2018-06-05T16:57:20.183Z,21.00
2018-06-05T16:59:48.957Z,21.00
2018-06-05T17:02:18.273Z,21.10
2018-06-05T17:04:47.016Z,21.10
2018-06-05T17:07:16.783Z,21.20
2018-06-05T17:09:45.714Z,21.30
2018-06-05T17:12:14.450Z,21.10
2018-06-05T17:14:43.164Z,21.00
2018-06-05T17:17:11.942Z,21.00
2018-06-05T17:19:40.599Z,21.00
2018-06-05T17:22:09.506Z,21.10
2018-06-05T17:24:38.421Z,21.20
2018-06-05T17:27:07.143Z,21.10
2018-06-05T17:29:36.074Z,21.00
2018-06-05T17:32:04.963Z,21.00
2018-06-05T17:34:35.528Z,21.10
2018-06-05T17:37:08.802Z,21.20
2018-06-05T17:39:39.182Z,21.20
2018-06-05T17:42:09.386Z,21.20
2018-06-05T17:44:39.547Z,21.10
2018-06-05T17:47:10.716Z,21.10
2018-06-05T17:49:40.271Z,21.10
2018-06-05T17:52:10.809Z,21.10
2018-06-05T17:54:40.707Z,21.10
2018-06-05T17:57:10.913Z,21.10
2018-06-05T17:59:40.638Z,21.10
2018-06-05T18:02:11.320Z,21.10
2018-06-05T18:04:40.852Z,21.00
2018-06-05T18:07:10.174Z,21.00
2018-06-05T18:09:40.253Z,21.00
2018-06-05T18:12:09.938Z,21.00
2018-06-05T18:14:39.569Z,21.00
2018-06-05T18:17:09.073Z,21.00
2018-06-05T18:19:40.736Z,21.00
2018-06-05T18:22:11.511Z,21.00
2018-06-05T18:27:10.713Z,21.00
2018-06-05T18:29:40.494Z,21.00
2018-06-05T18:32:09.658Z,21.00
2018-06-05T18:34:38.579Z,21.00
2018-06-05T18:37:07.491Z,21.00
2018-06-05T18:39:36.237Z,21.00
2018-06-05T18:42:05.048Z,21.00
2018-06-05T18:44:34.155Z,21.00
2018-06-05T18:47:03.034Z,21.00
2018-06-05T18:49:31.853Z,21.00
2018-06-05T18:52:00.759Z,20.90
2018-06-05T18:54:29.708Z,20.80
2018-06-05T18:56:58.480Z,20.90
2018-06-05T18:59:27.268Z,20.80
2018-06-05T19:01:56.667Z,20.70
2018-06-05T19:04:25.430Z,20.60
2018-06-05T19:06:54.409Z,20.70
2018-06-05T19:09:23.484Z,20.60
2018-06-05T19:11:52.588Z,20.60
2018-06-05T19:14:21.555Z,20.60
2018-06-05T19:16:51.400Z,20.60
2018-06-05T19:19:20.162Z,20.60
2018-06-05T19:21:49.020Z,20.60
2018-06-05T19:24:17.902Z,20.50
2018-06-05T19:26:46.682Z,20.50
2018-06-05T19:29:16.030Z,20.40
2018-06-05T19:31:47.120Z,20.40
2018-06-05T19:34:16.062Z,20.40
2018-06-05T19:36:45.206Z,20.30
2018-06-05T19:39:14.706Z,20.30
2018-06-05T19:41:43.771Z,20.30
2018-06-05T19:44:12.655Z,20.20
2018-06-05T19:46:41.750Z,20.20
2018-06-05T19:49:10.681Z,20.30
2018-06-05T19:51:39.552Z,20.30
2018-06-05T19:54:08.625Z,20.20
2018-06-05T19:56:37.432Z,20.10
2018-06-05T19:59:06.288Z,20.00
2018-06-05T20:01:35.244Z,19.80
2018-06-05T20:04:04.395Z,19.60
2018-06-05T20:06:33.283Z,19.60
2018-06-05T20:09:02.387Z,19.50
2018-06-05T20:11:31.494Z,19.40
2018-06-05T20:14:00.307Z,19.40
2018-06-05T20:16:29.304Z,19.30
2018-06-05T20:18:58.373Z,19.30
2018-06-05T20:21:27.254Z,19.20
2018-06-05T20:23:56.306Z,19.20
2018-06-05T20:26:25.245Z,19.20
2018-06-05T20:28:54.109Z,19.20
2018-06-05T20:31:23.130Z,19.30
2018-06-05T20:33:52.111Z,19.40
2018-06-05T20:36:21.011Z,19.40
2018-06-05T20:38:51.431Z,19.30
2018-06-05T20:41:20.528Z,19.20
2018-06-05T20:43:49.497Z,19.00
2018-06-05T20:46:18.733Z,19.00
2018-06-05T20:48:47.556Z,18.90
2018-06-05T20:53:45.200Z,18.90
2018-06-05T20:56:14.288Z,18.80
2018-06-05T20:58:43.048Z,18.80
2018-06-05T21:01:12.021Z,18.80
2018-06-05T21:03:40.893Z,18.80
2018-06-05T21:06:09.751Z,18.70
2018-06-05T21:08:38.621Z,18.70
2018-06-05T21:11:07.328Z,18.70
2018-06-05T21:13:36.160Z,18.70
2018-06-05T21:16:05.569Z,18.70
2018-06-05T21:18:34.460Z,18.70
2018-06-05T21:21:03.228Z,18.70
2018-06-05T21:23:32.003Z,18.60
2018-06-05T21:26:00.893Z,18.60
2018-06-05T21:28:29.717Z,18.50
2018-06-05T21:30:58.593Z,18.50
2018-06-05T21:33:27.457Z,18.40
2018-06-05T21:35:56.319Z,18.40
2018-06-05T21:38:25.233Z,18.40
2018-06-05T21:40:54.124Z,18.40
2018-06-05T21:43:22.838Z,18.40
2018-06-05T21:45:51.610Z,18.40
2018-06-05T21:48:20.469Z,18.30
2018-06-05T21:50:49.532Z,18.30
2018-06-05T21:53:25.236Z,18.30
2018-06-05T21:55:54.157Z,18.30
2018-06-05T21:58:22.834Z,18.20
2018-06-05T22:00:51.585Z,18.20
2018-06-05T22:03:20.421Z,18.20
2018-06-05T22:05:49.141Z,18.30
2018-06-05T22:08:17.936Z,18.10
2018-06-05T22:10:46.732Z,18.10
2018-06-05T22:13:15.513Z,18.00
2018-06-05T22:15:44.236Z,18.00
2018-06-05T22:18:13.024Z,18.00
2018-06-05T22:20:42.016Z,18.00
2018-06-05T22:23:10.833Z,18.00
2018-06-05T22:25:39.670Z,17.90
2018-06-05T22:28:08.394Z,17.90
2018-06-05T22:30:37.199Z,17.90
2018-06-05T22:33:05.999Z,17.80
2018-06-05T22:35:34.960Z,17.90
2018-06-05T22:38:03.715Z,17.90
2018-06-05T22:40:32.425Z,18.00
2018-06-05T22:43:01.054Z,17.80
2018-06-05T22:45:29.943Z,17.70
2018-06-05T22:47:58.711Z,17.50
2018-06-05T22:50:27.618Z,17.60
2018-06-05T22:52:56.785Z,17.70
2018-06-05T22:55:25.513Z,17.70
2018-06-05T22:57:54.463Z,17.60
2018-06-05T23:00:32.749Z,17.70
2018-06-05T23:03:01.557Z,17.70
2018-06-05T23:05:30.490Z,17.80
2018-06-05T23:07:59.316Z,17.80
2018-06-05T23:10:28.007Z,17.70
2018-06-05T23:12:56.757Z,17.70
2018-06-05T23:15:25.712Z,17.70
2018-06-05T23:17:54.603Z,17.70
2018-06-05T23:20:23.290Z,17.70
2018-06-05T23:22:52.005Z,17.70
2018-06-05T23:27:49.247Z,17.80
2018-06-05T23:30:18.073Z,17.70
2018-06-05T23:32:46.785Z,17.80
2018-06-05T23:35:15.547Z,17.70
2018-06-05T23:37:44.387Z,17.60
2018-06-05T23:40:13.284Z,17.60
2018-06-05T23:42:42.003Z,17.50
2018-06-05T23:45:10.811Z,17.40
2018-06-05T23:50:08.121Z,17.30
2018-06-05T23:52:36.809Z,17.20
2018-06-05T23:55:05.801Z,17.30
2018-06-05T23:57:34.717Z,17.30
