createdAt,value
2022-10-16T01:08:30.805Z,15.05
2022-10-16T01:09:40.990Z,14.99
2022-10-16T01:10:59.255Z,15.07
2022-10-16T01:12:19.014Z,15.11
2022-10-16T01:13:35.387Z,15.10
2022-10-16T02:19:22.919Z,14.99
2022-10-16T02:20:28.992Z,15.00
2022-10-16T02:21:41.477Z,14.96
2022-10-16T02:22:52.100Z,14.93
2022-10-16T02:24:04.256Z,14.81
2022-10-16T02:25:14.732Z,14.80
2022-10-16T02:26:24.619Z,14.88
2022-10-16T02:27:35.257Z,14.96
2022-10-16T02:28:46.468Z,14.96
2022-10-16T02:29:53.937Z,14.92
2022-10-16T02:31:04.251Z,14.94
2022-10-16T02:32:08.697Z,14.98
2022-10-16T02:33:14.616Z,14.95
2022-10-16T02:34:20.105Z,14.94
2022-10-16T02:35:24.195Z,14.91
2022-10-16T02:36:27.264Z,14.93
2022-10-16T02:37:29.663Z,14.95
2022-10-16T02:38:31.657Z,14.94
2022-10-16T02:39:34.173Z,14.97
2022-10-16T02:40:36.706Z,14.96
2022-10-16T02:41:38.561Z,14.91
2022-10-16T02:42:41.532Z,14.91
2022-10-16T02:43:43.175Z,14.95
2022-10-16T02:44:44.752Z,14.95
2022-10-16T02:45:46.438Z,14.90
2022-10-16T02:46:48.083Z,14.92
2022-10-16T02:47:50.215Z,14.91
2022-10-16T02:48:51.762Z,14.95
2022-10-16T02:49:53.538Z,14.92
2022-10-16T02:50:55.114Z,14.95
2022-10-16T02:51:56.672Z,14.95
2022-10-16T02:52:58.447Z,14.87
2022-10-16T02:54:00.205Z,14.84
2022-10-16T02:55:02.376Z,14.90
2022-10-16T02:56:04.510Z,14.90
2022-10-16T02:57:06.065Z,14.91
2022-10-16T02:58:07.888Z,14.85
2022-10-16T02:59:09.716Z,14.66
2022-10-16T03:00:15.207Z,14.87
2022-10-16T03:01:18.082Z,14.89
2022-10-16T03:02:20.146Z,14.89
2022-10-16T03:03:21.852Z,14.87
2022-10-16T03:04:23.555Z,14.90
2022-10-16T03:05:25.184Z,14.93
2022-10-16T03:06:26.797Z,14.84
2022-10-16T03:07:28.627Z,14.85
2022-10-16T03:08:30.528Z,14.91
2022-10-16T03:09:32.178Z,14.92
2022-10-16T03:10:33.825Z,14.95
2022-10-16T03:11:35.348Z,14.91
2022-10-16T03:12:37.478Z,14.91
2022-10-16T03:13:39.064Z,14.86
2022-10-16T03:14:41.417Z,14.90
2022-10-16T03:15:43.470Z,14.87
2022-10-16T03:16:45.131Z,14.89
2022-10-16T03:17:46.683Z,14.88
2022-10-16T03:18:51.382Z,14.90
2022-10-16T03:19:53.171Z,14.85
2022-10-16T03:20:54.799Z,14.83
2022-10-16T03:21:56.355Z,14.82
2022-10-16T03:22:58.014Z,14.84
2022-10-16T03:23:59.562Z,14.83
2022-10-16T03:25:01.204Z,14.81
2022-10-16T03:26:02.761Z,14.85
2022-10-16T03:27:04.545Z,14.88
2022-10-16T03:28:07.046Z,14.89
2022-10-16T03:29:09.169Z,14.94
2022-10-16T03:30:11.535Z,14.93
2022-10-16T03:31:13.361Z,14.95
2022-10-16T03:32:15.309Z,14.93
2022-10-16T03:33:17.030Z,14.98
2022-10-16T03:34:18.525Z,15.00
2022-10-16T03:35:20.355Z,14.99
2022-10-16T03:36:22.204Z,14.98
2022-10-16T03:37:24.175Z,15.01
2022-10-16T03:38:26.005Z,14.99
2022-10-16T03:39:28.163Z,14.95
2022-10-16T03:40:29.895Z,14.97
2022-10-16T03:41:31.562Z,14.94
2022-10-16T03:42:33.188Z,14.92
2022-10-16T03:43:35.084Z,14.93
2022-10-16T03:44:36.691Z,14.92
2022-10-16T03:45:38.303Z,14.94
2022-10-16T03:46:40.905Z,14.95
2022-10-16T03:47:42.461Z,14.85
2022-10-16T03:48:44.152Z,14.94
2022-10-16T03:49:46.220Z,14.92
2022-10-16T03:50:49.336Z,14.97
2022-10-16T03:51:50.911Z,14.99
2022-10-16T03:52:52.412Z,15.01
2022-10-16T03:53:54.149Z,14.75
2022-10-16T03:54:55.887Z,14.98
2022-10-16T03:55:57.451Z,14.96
2022-10-16T03:56:59.198Z,14.98
2022-10-16T03:58:00.753Z,14.97
2022-10-16T03:59:02.308Z,15.01
2022-10-16T04:00:04.538Z,14.97
2022-10-16T04:01:06.306Z,14.99
2022-10-16T04:02:08.417Z,14.91
2022-10-16T04:03:10.702Z,14.96
2022-10-16T04:04:12.270Z,14.95
2022-10-16T04:05:13.861Z,14.91
2022-10-16T04:06:15.675Z,14.84
2022-10-16T04:07:17.267Z,14.87
2022-10-16T04:08:19.379Z,14.85
2022-10-16T04:09:21.142Z,14.82
2022-10-16T04:10:22.844Z,14.73
2022-10-16T04:11:24.596Z,14.73
2022-10-16T04:12:31.865Z,14.65
2022-10-16T04:13:33.421Z,14.69
2022-10-16T04:14:35.129Z,14.62
2022-10-16T04:15:36.930Z,14.67
2022-10-16T04:16:38.488Z,14.62
2022-10-16T04:17:40.086Z,14.63
2022-10-16T04:18:41.703Z,14.62
2022-10-16T04:19:43.381Z,14.59
2022-10-16T04:20:45.062Z,14.45
2022-10-16T04:21:46.749Z,14.50
2022-10-16T04:22:48.400Z,14.44
2022-10-16T04:23:50.475Z,14.46
2022-10-16T04:24:52.035Z,14.42
2022-10-16T04:25:53.558Z,14.43
2022-10-16T04:26:55.706Z,14.42
2022-10-16T04:27:57.561Z,14.42
2022-10-16T04:28:59.268Z,14.42
2022-10-16T04:30:02.200Z,14.41
2022-10-16T04:31:07.924Z,14.42
2022-10-16T04:32:13.439Z,14.41
2022-10-16T04:33:15.013Z,14.41
2022-10-16T04:34:16.559Z,14.40
2022-10-16T04:35:22.688Z,14.31
2022-10-16T04:36:26.847Z,14.39
2022-10-16T04:37:30.870Z,14.39
2022-10-16T04:38:32.785Z,14.38
2022-10-16T04:39:34.551Z,14.40
2022-10-16T04:40:38.776Z,14.41
2022-10-16T04:41:40.686Z,14.40
2022-10-16T04:42:42.342Z,14.41
2022-10-16T04:43:43.920Z,14.39
2022-10-16T04:44:45.866Z,14.39
2022-10-16T04:45:47.952Z,14.27
2022-10-16T04:46:52.029Z,14.33
2022-10-16T04:47:53.736Z,14.34
2022-10-16T04:48:55.639Z,14.29
2022-10-16T04:49:58.236Z,14.34
2022-10-16T04:51:00.390Z,14.27
2022-10-16T04:52:02.145Z,14.38
2022-10-16T04:53:03.750Z,14.15
2022-10-16T04:54:05.502Z,14.39
2022-10-16T04:55:08.403Z,14.39
2022-10-16T04:56:12.712Z,14.40
2022-10-16T04:57:14.324Z,14.41
2022-10-16T04:58:16.232Z,14.40
2022-10-16T04:59:19.648Z,14.39
2022-10-16T05:00:21.832Z,14.38
2022-10-16T05:01:23.374Z,14.37
2022-10-16T05:02:25.049Z,14.35
2022-10-16T05:03:26.903Z,14.32
2022-10-16T05:04:28.571Z,14.33
2022-10-16T05:05:30.110Z,14.29
2022-10-16T05:06:31.893Z,14.30
2022-10-16T05:07:33.466Z,14.23
2022-10-16T05:08:35.204Z,14.24
2022-10-16T05:09:37.119Z,14.20
2022-10-16T05:10:38.916Z,14.18
2022-10-16T05:11:40.938Z,14.17
2022-10-16T05:12:42.639Z,14.13
2022-10-16T05:13:44.231Z,14.13
2022-10-16T05:14:45.796Z,14.12
2022-10-16T05:15:50.319Z,14.11
2022-10-16T05:16:52.872Z,14.08
2022-10-16T05:17:55.501Z,14.06
2022-10-16T05:19:22.387Z,14.08
2022-10-16T05:20:18.805Z,14.07
2022-10-16T05:21:21.673Z,14.05
2022-10-16T05:22:23.492Z,14.05
2022-10-16T05:23:25.006Z,14.04
2022-10-16T05:24:27.047Z,13.97
2022-10-16T05:25:28.607Z,14.02
2022-10-16T05:26:30.161Z,14.02
2022-10-16T05:27:31.856Z,14.01
2022-10-16T05:28:33.740Z,14.00
2022-10-16T05:29:36.165Z,13.94
2022-10-16T05:30:39.029Z,14.00
2022-10-16T05:31:41.091Z,14.01
2022-10-16T05:32:47.406Z,14.01
2022-10-16T05:34:56.159Z,14.01
2022-10-16T05:35:57.909Z,14.02
2022-10-16T05:36:59.690Z,14.00
2022-10-16T05:38:01.280Z,14.00
2022-10-16T05:39:03.544Z,14.02
2022-10-16T05:40:06.134Z,14.06
2022-10-16T05:41:07.946Z,14.09
2022-10-16T05:42:09.746Z,14.11
2022-10-16T05:43:11.228Z,14.12
2022-10-16T05:44:13.040Z,14.13
2022-10-16T05:45:14.724Z,14.14
2022-10-16T05:46:17.265Z,14.17
2022-10-16T05:47:18.990Z,14.18
2022-10-16T05:48:20.618Z,14.17
2022-10-16T05:49:22.359Z,14.15
2022-10-16T05:50:24.028Z,14.14
2022-10-16T05:51:26.000Z,14.14
2022-10-16T05:52:28.419Z,14.09
2022-10-16T05:53:32.603Z,14.21
2022-10-16T05:54:34.315Z,14.22
2022-10-16T05:55:36.037Z,14.23
2022-10-16T05:56:37.975Z,14.25
2022-10-16T05:57:39.842Z,14.25
2022-10-16T05:58:42.059Z,14.26
2022-10-16T05:59:44.120Z,14.27
2022-10-16T06:00:45.811Z,14.27
2022-10-16T06:01:47.655Z,14.26
2022-10-16T06:02:49.204Z,14.22
2022-10-16T06:03:52.555Z,14.25
2022-10-16T06:04:56.762Z,14.24
2022-10-16T06:05:58.340Z,14.24
2022-10-16T06:07:01.582Z,14.25
2022-10-16T06:08:03.358Z,14.26
2022-10-16T06:09:05.838Z,14.27
2022-10-16T06:10:08.392Z,14.24
2022-10-16T06:11:12.166Z,14.23
2022-10-16T06:12:13.813Z,14.21
2022-10-16T06:13:16.430Z,14.21
2022-10-16T06:14:18.123Z,14.20
2022-10-16T06:15:19.813Z,14.20
2022-10-16T06:16:22.046Z,14.17
2022-10-16T06:17:24.639Z,14.03
2022-10-16T06:18:27.511Z,14.19
2022-10-16T06:19:29.048Z,14.23
2022-10-16T06:20:30.627Z,14.23
2022-10-16T06:21:32.605Z,14.28
2022-10-16T06:22:34.195Z,14.30
2022-10-16T06:23:35.898Z,14.33
2022-10-16T06:24:37.446Z,14.33
2022-10-16T06:25:39.308Z,14.36
2022-10-16T06:26:41.140Z,14.37
2022-10-16T06:27:43.017Z,14.37
2022-10-16T06:28:45.177Z,14.37
2022-10-16T06:29:47.038Z,14.38
2022-10-16T06:30:49.016Z,14.34
2022-10-16T06:31:50.672Z,14.38
2022-10-16T06:32:52.282Z,14.38
2022-10-16T06:33:54.927Z,14.41
2022-10-16T06:34:57.086Z,14.45
2022-10-16T06:36:07.538Z,14.49
2022-10-16T06:37:09.196Z,14.53
2022-10-16T06:38:10.950Z,14.51
2022-10-16T06:39:12.756Z,14.52
2022-10-16T06:40:15.870Z,14.52
2022-10-16T06:41:20.961Z,14.32
2022-10-16T06:42:22.971Z,14.46
2022-10-16T06:43:24.877Z,14.37
2022-10-16T06:44:26.454Z,14.49
2022-10-16T06:45:28.163Z,14.48
2022-10-16T06:46:29.897Z,14.46
2022-10-16T06:47:31.974Z,14.44
2022-10-16T06:48:33.564Z,14.43
2022-10-16T06:49:35.424Z,14.44
2022-10-16T06:50:37.098Z,14.44
2022-10-16T06:51:43.274Z,14.42
2022-10-16T06:52:45.421Z,14.39
2022-10-16T06:54:08.198Z,14.32
2022-10-16T06:55:09.867Z,14.42
2022-10-16T06:56:17.923Z,14.35
2022-10-16T06:57:20.030Z,14.38
2022-10-16T06:58:21.934Z,14.40
2022-10-16T06:59:24.088Z,14.42
2022-10-16T07:00:25.705Z,14.44
2022-10-16T07:01:27.604Z,14.45
2022-10-16T07:02:29.613Z,14.47
2022-10-16T07:03:32.297Z,14.46
2022-10-16T07:04:34.033Z,14.55
2022-10-16T07:05:43.304Z,14.63
2022-10-16T07:06:45.089Z,14.69
2022-10-16T07:07:46.916Z,14.74
2022-10-16T07:08:49.151Z,14.80
2022-10-16T07:09:50.760Z,14.89
2022-10-16T07:11:00.255Z,14.94
2022-10-16T07:12:02.028Z,14.99
2022-10-16T07:13:03.820Z,15.06
2022-10-16T07:14:05.799Z,15.14
2022-10-16T07:15:07.963Z,15.16
2022-10-16T07:16:18.951Z,15.23
2022-10-16T07:17:21.123Z,15.35
2022-10-16T07:18:27.203Z,15.42
2022-10-16T07:19:31.877Z,15.42
2022-10-16T07:20:35.141Z,15.61
2022-10-16T07:21:37.214Z,15.60
2022-10-16T07:22:39.408Z,16.13
2022-10-16T07:23:41.591Z,16.41
2022-10-16T07:24:46.244Z,16.67
2022-10-16T07:25:55.450Z,16.96
2022-10-16T07:26:57.136Z,17.16
2022-10-16T07:27:58.743Z,17.29
2022-10-16T07:29:01.922Z,17.39
2022-10-16T07:30:09.149Z,17.47
2022-10-16T07:31:14.429Z,17.30
2022-10-16T07:32:16.063Z,17.38
2022-10-16T07:33:17.915Z,17.45
2022-10-16T07:34:22.546Z,17.43
2022-10-16T07:35:24.236Z,17.52
2022-10-16T07:36:26.013Z,17.67
2022-10-16T07:37:28.369Z,17.85
2022-10-16T07:38:30.279Z,17.90
2022-10-16T07:39:31.943Z,17.85
2022-10-16T07:40:33.847Z,17.70
2022-10-16T07:41:37.870Z,17.72
2022-10-16T07:42:39.865Z,17.65
2022-10-16T07:43:46.034Z,17.57
2022-10-16T07:44:47.846Z,17.53
2022-10-16T07:45:50.290Z,17.43
2022-10-16T07:46:51.933Z,17.28
2022-10-16T07:47:53.785Z,17.23
2022-10-16T07:48:55.628Z,17.23
2022-10-16T07:49:57.214Z,17.27
2022-10-16T07:51:00.920Z,17.17
2022-10-16T07:52:02.674Z,17.06
2022-10-16T07:53:04.383Z,17.14
2022-10-16T07:54:06.231Z,17.16
2022-10-16T07:55:08.352Z,17.19
2022-10-16T07:56:10.749Z,17.19
2022-10-16T07:57:12.535Z,17.14
2022-10-16T07:58:14.132Z,17.19
2022-10-16T07:59:15.932Z,17.22
2022-10-16T08:00:17.895Z,17.26
2022-10-16T08:01:20.515Z,17.30
2022-10-16T08:02:22.722Z,17.34
2022-10-16T08:03:25.118Z,17.38
2022-10-16T08:04:27.056Z,17.43
2022-10-16T08:05:30.833Z,17.49
2022-10-16T08:06:37.695Z,17.47
2022-10-16T08:07:39.692Z,17.45
2022-10-16T08:08:41.755Z,17.45
2022-10-16T08:09:43.553Z,17.35
2022-10-16T08:10:45.737Z,17.37
2022-10-16T08:11:47.588Z,17.31
2022-10-16T08:12:49.153Z,17.34
2022-10-16T08:13:51.106Z,17.34
2022-10-16T08:14:52.897Z,17.41
2022-10-16T08:15:55.439Z,17.40
2022-10-16T08:16:57.059Z,17.47
2022-10-16T08:18:00.909Z,17.52
2022-10-16T08:19:02.613Z,17.53
2022-10-16T08:20:05.558Z,17.53
2022-10-16T08:21:08.649Z,17.48
2022-10-16T08:22:10.448Z,17.52
2022-10-16T08:23:14.337Z,17.51
2022-10-16T08:24:16.008Z,17.59
2022-10-16T08:25:17.735Z,17.65
2022-10-16T08:26:20.211Z,17.73
2022-10-16T08:27:25.470Z,17.76
2022-10-16T08:28:32.729Z,17.83
2022-10-16T08:29:35.238Z,18.03
2022-10-16T08:30:42.080Z,18.21
2022-10-16T08:31:43.795Z,18.37
2022-10-16T08:32:46.544Z,18.73
2022-10-16T08:33:52.282Z,18.98
2022-10-16T08:34:55.224Z,19.06
2022-10-16T08:35:59.337Z,19.83
2022-10-16T08:37:04.694Z,20.78
2022-10-16T08:38:08.797Z,21.62
2022-10-16T08:39:16.153Z,22.17
2022-10-16T08:40:27.319Z,22.28
2022-10-16T08:41:35.433Z,22.32
2022-10-16T08:42:54.440Z,22.32
2022-10-16T08:44:35.484Z,22.42
2022-10-16T08:45:48.456Z,22.41
2022-10-16T08:47:16.173Z,22.34
2022-10-16T08:48:39.119Z,22.38
2022-10-16T08:49:44.061Z,22.41
2022-10-16T08:50:49.281Z,22.42
2022-10-16T08:51:54.540Z,22.49
2022-10-16T08:52:58.668Z,22.72
2022-10-16T08:54:05.977Z,23.05
2022-10-16T08:55:11.520Z,23.13
2022-10-16T08:56:13.230Z,22.92
2022-10-16T08:57:24.259Z,22.98
2022-10-16T08:58:32.357Z,22.77
2022-10-16T08:59:34.296Z,22.90
2022-10-16T09:00:36.571Z,23.03
2022-10-16T09:01:51.902Z,23.49
2022-10-16T09:03:18.012Z,23.73
2022-10-16T09:04:56.771Z,23.55
2022-10-16T09:06:14.531Z,23.65
2022-10-16T09:07:54.325Z,23.50
2022-10-16T09:08:56.159Z,23.53
2022-10-16T09:10:33.109Z,23.29
2022-10-16T09:11:58.846Z,23.25
2022-10-16T09:13:20.669Z,23.38
2022-10-16T09:14:47.430Z,23.64
2022-10-16T09:16:03.203Z,23.67
2022-10-16T09:17:47.499Z,24.16
2022-10-16T09:19:11.052Z,23.95
2022-10-16T09:20:39.550Z,24.64
2022-10-16T09:21:46.529Z,25.36
2022-10-16T09:22:48.375Z,25.76
2022-10-16T09:23:52.688Z,25.56
2022-10-16T09:25:22.367Z,25.62
2022-10-16T09:26:25.605Z,25.79
2022-10-16T09:27:31.003Z,25.76
2022-10-16T09:28:33.136Z,25.76
2022-10-16T09:29:34.875Z,25.64
2022-10-16T09:30:39.809Z,25.55
2022-10-16T09:31:45.824Z,25.45
2022-10-16T09:32:53.768Z,25.36
2022-10-16T09:34:01.235Z,24.74
2022-10-16T09:35:03.763Z,24.43
2022-10-16T09:36:08.107Z,24.28
2022-10-16T09:37:18.286Z,23.99
2022-10-16T09:38:34.382Z,24.12
2022-10-16T09:40:03.667Z,24.10
2022-10-16T09:41:28.534Z,23.86
2022-10-16T09:42:38.503Z,23.94
2022-10-16T09:43:41.500Z,23.75
2022-10-16T09:44:43.785Z,23.80
2022-10-16T09:46:07.714Z,23.46
2022-10-16T09:47:21.356Z,23.20
2022-10-16T09:48:26.455Z,22.99
2022-10-16T09:49:30.455Z,23.04
2022-10-16T09:50:34.915Z,23.13
2022-10-16T09:51:41.061Z,23.03
2022-10-16T09:52:43.140Z,22.98
2022-10-16T09:53:48.125Z,22.75
2022-10-16T09:54:57.484Z,22.50
2022-10-16T09:56:00.809Z,22.54
2022-10-16T09:57:07.462Z,22.61
2022-10-16T09:58:14.842Z,22.55
2022-10-16T09:59:27.935Z,22.70
2022-10-16T10:00:35.741Z,22.82
2022-10-16T10:01:40.958Z,23.08
2022-10-16T10:02:42.749Z,23.20
2022-10-16T10:03:45.957Z,23.28
2022-10-16T10:04:54.946Z,23.44
2022-10-16T10:05:59.799Z,23.61
2022-10-16T10:07:03.673Z,23.77
2022-10-16T10:08:07.178Z,24.02
2022-10-16T10:09:25.350Z,24.36
2022-10-16T10:10:32.850Z,24.99
2022-10-16T10:11:46.860Z,26.29
2022-10-16T10:12:48.693Z,27.34
2022-10-16T10:13:50.367Z,28.04
2022-10-16T10:15:07.839Z,28.90
2022-10-16T10:16:09.999Z,29.98
2022-10-16T10:17:20.773Z,30.88
2022-10-16T10:18:24.881Z,31.58
2022-10-16T10:19:32.653Z,31.42
2022-10-16T10:20:36.594Z,32.17
2022-10-16T10:21:39.423Z,32.37
2022-10-16T10:22:45.270Z,33.08
2022-10-16T10:23:56.223Z,33.72
2022-10-16T10:25:15.826Z,34.51
2022-10-16T10:26:24.407Z,34.12
2022-10-16T10:27:50.056Z,33.95
2022-10-16T10:29:05.097Z,34.36
2022-10-16T10:31:30.237Z,34.50
2022-10-16T10:32:39.890Z,33.73
2022-10-16T10:33:44.626Z,33.34
2022-10-16T10:34:57.395Z,32.53
2022-10-16T10:36:05.025Z,31.70
2022-10-16T10:37:29.048Z,31.22
2022-10-16T10:38:30.550Z,30.72
2022-10-16T10:39:48.703Z,29.43
2022-10-16T10:41:10.646Z,29.50
2022-10-16T10:42:37.139Z,28.97
2022-10-16T10:43:47.766Z,29.05
2022-10-16T10:45:01.315Z,28.97
2022-10-16T10:46:06.131Z,28.23
2022-10-16T10:47:07.727Z,28.34
2022-10-16T10:48:18.592Z,28.56
2022-10-16T10:49:29.147Z,27.93
2022-10-16T10:50:46.694Z,27.70
2022-10-16T10:52:03.894Z,28.01
2022-10-16T10:53:08.243Z,28.34
2022-10-16T10:54:28.079Z,28.15
2022-10-16T10:55:38.727Z,28.45
2022-10-16T10:56:50.088Z,28.38
2022-10-16T10:58:20.558Z,28.44
2022-10-16T10:59:31.317Z,28.45
2022-10-16T11:00:36.021Z,28.40
2022-10-16T11:01:47.519Z,27.71
2022-10-16T11:03:02.154Z,27.71
2022-10-16T11:04:34.338Z,27.75
2022-10-16T11:05:45.477Z,27.92
2022-10-16T11:07:07.038Z,27.89
2022-10-16T11:08:17.565Z,28.55
2022-10-16T11:09:26.874Z,28.71
2022-10-16T11:10:39.512Z,29.11
2022-10-16T11:11:55.769Z,29.30
2022-10-16T11:13:21.426Z,29.97
2022-10-16T11:14:34.738Z,30.54
2022-10-16T11:15:41.534Z,29.86
2022-10-16T11:16:58.225Z,29.99
2022-10-16T11:18:09.002Z,30.42
2022-10-16T11:19:14.204Z,30.15
2022-10-16T11:20:21.586Z,30.30
2022-10-16T11:21:28.821Z,30.40
2022-10-16T11:22:38.087Z,30.35
2022-10-16T11:23:54.224Z,30.01
2022-10-16T11:25:14.209Z,30.16
2022-10-16T11:26:24.212Z,30.31
2022-10-16T11:27:40.344Z,30.90
2022-10-16T11:28:55.820Z,31.35
2022-10-16T11:30:02.261Z,29.53
2022-10-16T11:31:41.193Z,28.18
2022-10-16T11:33:04.519Z,28.13
2022-10-16T11:34:46.246Z,27.39
2022-10-16T11:35:47.777Z,26.70
2022-10-16T11:36:57.600Z,26.45
2022-10-16T11:38:03.506Z,25.85
2022-10-16T11:39:08.022Z,25.70
2022-10-16T11:40:26.276Z,25.89
2022-10-16T11:41:36.040Z,26.05
2022-10-16T11:42:47.811Z,26.20
2022-10-16T11:44:10.690Z,26.33
2022-10-16T11:45:34.266Z,26.55
2022-10-16T11:46:52.606Z,26.22
2022-10-16T11:48:21.202Z,25.98
2022-10-16T11:49:27.632Z,25.40
2022-10-16T11:50:48.147Z,25.22
2022-10-16T11:51:52.858Z,25.38
2022-10-16T11:53:10.757Z,24.94
2022-10-16T11:54:22.561Z,24.27
2022-10-16T11:55:32.440Z,24.11
2022-10-16T11:56:39.889Z,23.72
2022-10-16T11:58:05.205Z,23.84
2022-10-16T11:59:19.776Z,24.08
2022-10-16T12:00:48.808Z,24.08
2022-10-16T12:01:58.267Z,23.96
2022-10-16T12:03:06.553Z,23.92
2022-10-16T12:04:28.553Z,24.14
2022-10-16T12:05:51.928Z,24.30
2022-10-16T12:07:03.355Z,24.49
2022-10-16T12:08:11.609Z,24.66
2022-10-16T12:09:23.849Z,24.81
2022-10-16T12:10:28.788Z,24.96
2022-10-16T12:11:30.475Z,25.03
2022-10-16T12:12:36.897Z,25.04
2022-10-16T12:13:45.070Z,24.92
2022-10-16T12:15:11.159Z,24.74
2022-10-16T12:16:22.662Z,24.50
2022-10-16T12:17:28.485Z,24.44
2022-10-16T12:18:30.317Z,24.50
2022-10-16T12:19:32.972Z,24.65
2022-10-16T12:20:37.391Z,24.71
2022-10-16T12:21:39.337Z,24.82
2022-10-16T12:22:55.511Z,24.93
2022-10-16T12:24:00.865Z,25.01
2022-10-16T12:25:02.622Z,25.06
2022-10-16T12:26:05.105Z,25.13
2022-10-16T12:27:40.134Z,25.14
2022-10-16T12:28:42.923Z,25.16
2022-10-16T12:29:45.432Z,25.17
2022-10-16T12:30:59.685Z,25.07
2022-10-16T12:32:03.051Z,25.00
2022-10-16T12:33:20.973Z,24.90
2022-10-16T12:34:44.368Z,24.62
2022-10-16T12:35:46.541Z,24.37
2022-10-16T12:36:48.536Z,23.97
2022-10-16T12:37:51.151Z,23.67
2022-10-16T12:38:53.737Z,23.69
2022-10-16T12:39:57.644Z,23.65
2022-10-16T12:41:13.259Z,23.66
2022-10-16T12:42:34.578Z,23.65
2022-10-16T12:43:43.575Z,23.67
2022-10-16T12:44:45.254Z,23.71
2022-10-16T12:45:47.357Z,23.89
2022-10-16T12:46:49.274Z,24.09
2022-10-16T12:47:54.862Z,23.99
2022-10-16T12:49:20.498Z,23.60
2022-10-16T12:50:32.048Z,23.50
2022-10-16T12:51:33.585Z,23.41
2022-10-16T12:52:35.176Z,23.40
2022-10-16T12:53:36.761Z,23.52
2022-10-16T12:54:39.827Z,23.69
2022-10-16T12:55:53.355Z,23.80
2022-10-16T12:56:54.974Z,23.77
2022-10-16T12:58:15.348Z,23.97
2022-10-16T12:59:44.291Z,24.19
2022-10-16T13:01:18.527Z,24.48
2022-10-16T13:02:38.527Z,24.57
2022-10-16T13:04:05.923Z,24.37
2022-10-16T13:05:44.668Z,24.11
2022-10-16T13:06:57.775Z,23.77
2022-10-16T13:08:05.632Z,23.94
2022-10-16T13:09:21.625Z,24.01
2022-10-16T13:10:29.615Z,24.11
2022-10-16T13:12:08.466Z,24.06
2022-10-16T13:13:32.850Z,23.88
2022-10-16T13:15:12.962Z,23.76
2022-10-16T13:16:32.946Z,23.63
2022-10-16T13:18:01.942Z,23.51
2022-10-16T13:19:24.069Z,23.74
2022-10-16T13:20:45.240Z,24.09
2022-10-16T13:22:01.881Z,24.13
2022-10-16T13:23:15.904Z,24.15
2022-10-16T13:24:20.601Z,24.35
2022-10-16T13:25:32.222Z,24.46
2022-10-16T13:26:47.548Z,24.68
2022-10-16T13:28:02.831Z,24.86
2022-10-16T13:29:05.182Z,24.85
2022-10-16T13:30:16.586Z,24.74
2022-10-16T13:31:25.497Z,24.76
2022-10-16T13:32:27.669Z,24.73
2022-10-16T13:33:35.104Z,24.69
2022-10-16T13:34:46.323Z,24.71
2022-10-16T13:35:56.431Z,24.78
2022-10-16T13:36:58.419Z,24.83
2022-10-16T13:38:06.189Z,24.78
2022-10-16T13:39:10.921Z,24.58
2022-10-16T13:40:24.642Z,24.52
2022-10-16T13:41:26.186Z,24.59
2022-10-16T13:42:30.094Z,24.66
2022-10-16T13:43:46.895Z,24.71
2022-10-16T13:44:51.691Z,24.71
2022-10-16T13:46:21.082Z,24.72
2022-10-16T13:47:30.786Z,24.68
2022-10-16T13:48:34.888Z,24.34
2022-10-16T13:49:36.466Z,24.36
2022-10-16T13:50:38.161Z,24.39
2022-10-16T13:51:39.943Z,24.38
2022-10-16T13:52:42.430Z,24.21
2022-10-16T13:53:45.712Z,24.05
2022-10-16T13:54:47.925Z,24.07
2022-10-16T13:55:49.581Z,24.05
2022-10-16T13:57:03.120Z,24.00
2022-10-16T13:58:15.592Z,23.77
2022-10-16T13:59:24.600Z,23.66
2022-10-16T14:00:31.572Z,23.76
2022-10-16T14:01:55.095Z,24.16
2022-10-16T14:03:02.730Z,24.47
2022-10-16T14:04:10.220Z,24.99
2022-10-16T14:05:12.210Z,25.30
2022-10-16T14:06:17.160Z,25.59
2022-10-16T14:07:32.150Z,25.86
2022-10-16T14:08:34.293Z,26.18
2022-10-16T14:09:37.557Z,26.49
2022-10-16T14:10:39.846Z,26.66
2022-10-16T14:11:52.515Z,26.89
2022-10-16T14:13:00.632Z,27.29
2022-10-16T14:14:03.598Z,27.69
2022-10-16T14:15:06.575Z,28.07
2022-10-16T14:16:11.277Z,28.34
2022-10-16T14:17:19.253Z,28.17
2022-10-16T14:18:24.014Z,28.05
2022-10-16T14:19:30.846Z,28.55
2022-10-16T14:20:34.669Z,28.44
2022-10-16T14:21:37.349Z,28.53
2022-10-16T14:22:41.722Z,28.80
2022-10-16T14:23:44.497Z,28.92
2022-10-16T14:24:46.204Z,28.92
2022-10-16T14:25:48.408Z,28.73
2022-10-16T14:26:51.395Z,28.32
2022-10-16T14:28:15.972Z,27.97
2022-10-16T14:29:22.328Z,27.40
2022-10-16T14:30:24.245Z,26.91
2022-10-16T14:31:33.112Z,26.39
2022-10-16T14:32:35.275Z,25.85
2022-10-16T14:33:37.693Z,25.45
2022-10-16T14:34:41.877Z,25.17
2022-10-16T14:35:45.599Z,25.01
2022-10-16T14:36:47.964Z,25.26
2022-10-16T14:37:54.247Z,25.67
2022-10-16T14:39:04.543Z,26.08
2022-10-16T14:40:09.093Z,26.11
2022-10-16T14:41:11.242Z,26.28
2022-10-16T14:42:21.019Z,26.69
2022-10-16T14:43:34.474Z,26.76
2022-10-16T14:44:36.830Z,27.24
2022-10-16T14:45:42.830Z,27.47
2022-10-16T14:46:50.379Z,28.11
2022-10-16T14:47:59.215Z,27.80
2022-10-16T14:49:29.606Z,27.89
2022-10-16T14:50:33.545Z,27.98
2022-10-16T14:51:36.365Z,27.74
2022-10-16T14:52:38.186Z,27.89
2022-10-16T14:53:40.356Z,27.88
2022-10-16T14:54:42.185Z,28.02
2022-10-16T14:55:48.202Z,27.99
2022-10-16T14:56:53.751Z,28.26
2022-10-16T14:57:59.684Z,28.20
2022-10-16T14:59:04.112Z,27.72
2022-10-16T15:00:16.811Z,27.36
2022-10-16T15:01:19.652Z,26.55
2022-10-16T15:02:23.571Z,26.16
2022-10-16T15:03:25.362Z,25.88
2022-10-16T15:04:29.254Z,25.74
2022-10-16T15:05:33.200Z,25.41
2022-10-16T15:06:34.989Z,24.93
2022-10-16T15:07:37.711Z,24.54
2022-10-16T15:08:39.990Z,24.46
2022-10-16T15:09:46.449Z,24.37
2022-10-16T15:10:52.152Z,24.42
2022-10-16T15:11:54.589Z,24.38
2022-10-16T15:12:58.697Z,24.39
2022-10-16T15:14:00.571Z,24.43
2022-10-16T15:15:03.132Z,24.42
2022-10-16T15:16:06.789Z,24.53
2022-10-16T15:17:11.822Z,24.73
2022-10-16T15:18:18.244Z,24.89
2022-10-16T15:19:20.647Z,24.98
2022-10-16T15:20:23.109Z,24.96
2022-10-16T15:21:30.699Z,25.04
2022-10-16T15:22:32.372Z,25.04
2022-10-16T15:23:35.884Z,25.05
2022-10-16T15:24:37.686Z,24.94
2022-10-16T15:25:45.658Z,24.26
2022-10-16T15:26:48.488Z,23.96
2022-10-16T15:27:52.122Z,23.78
2022-10-16T15:28:54.156Z,23.77
2022-10-16T15:29:57.331Z,23.53
2022-10-16T15:30:59.297Z,23.54
2022-10-16T15:32:01.184Z,23.48
2022-10-16T15:33:04.484Z,23.14
2022-10-16T15:34:09.750Z,23.14
2022-10-16T15:35:11.868Z,22.95
2022-10-16T15:36:14.029Z,22.91
2022-10-16T15:37:15.922Z,22.72
2022-10-16T15:38:20.426Z,22.75
2022-10-16T15:39:24.381Z,22.59
2022-10-16T15:40:28.006Z,22.49
2022-10-16T15:41:30.000Z,22.35
2022-10-16T15:42:32.517Z,22.25
2022-10-16T15:43:34.583Z,22.13
2022-10-16T15:44:36.503Z,22.03
2022-10-16T15:45:38.449Z,21.82
2022-10-16T15:46:40.073Z,21.87
2022-10-16T15:47:45.803Z,21.77
2022-10-16T15:48:50.035Z,21.81
2022-10-16T15:49:51.880Z,21.63
2022-10-16T15:50:54.737Z,21.61
2022-10-16T15:51:56.675Z,21.55
2022-10-16T15:52:58.355Z,21.59
2022-10-16T15:54:03.454Z,21.52
2022-10-16T15:55:10.246Z,21.46
2022-10-16T15:56:12.499Z,21.37
2022-10-16T15:57:14.446Z,21.32
2022-10-16T15:58:17.748Z,21.21
2022-10-16T15:59:22.548Z,21.24
2022-10-16T16:00:26.673Z,21.22
2022-10-16T16:01:30.457Z,21.08
2022-10-16T16:02:32.661Z,21.13
2022-10-16T16:03:34.884Z,21.02
2022-10-16T16:04:45.127Z,21.07
2022-10-16T16:05:46.965Z,20.89
2022-10-16T16:06:48.618Z,20.66
2022-10-16T16:07:51.925Z,20.70
2022-10-16T16:08:55.076Z,20.54
2022-10-16T16:09:58.117Z,20.35
2022-10-16T16:11:14.316Z,19.98
2022-10-16T16:12:15.928Z,20.10
2022-10-16T16:13:17.899Z,20.07
2022-10-16T16:14:19.598Z,19.93
2022-10-16T16:15:24.006Z,19.91
2022-10-16T16:16:26.631Z,19.82
2022-10-16T16:17:28.340Z,19.77
2022-10-16T16:18:30.429Z,19.75
2022-10-16T16:19:33.291Z,19.67
2022-10-16T16:20:36.020Z,19.60
2022-10-16T16:21:38.284Z,19.58
2022-10-16T16:22:40.282Z,19.50
2022-10-16T16:23:42.066Z,19.40
2022-10-16T16:24:43.825Z,19.36
2022-10-16T16:25:46.344Z,19.28
2022-10-16T16:26:47.937Z,19.24
2022-10-16T16:27:49.931Z,19.13
2022-10-16T16:28:51.605Z,19.02
2022-10-16T16:29:54.262Z,18.77