createdAt,value
2023-03-17T00:01:56.276Z,59.92
2023-03-17T00:04:26.748Z,59.95
2023-03-17T00:06:58.031Z,59.74
2023-03-17T00:09:26.823Z,59.85
2023-03-17T00:11:56.293Z,59.87
2023-03-17T00:14:25.086Z,60.18
2023-03-17T00:16:54.307Z,60.08
2023-03-17T00:19:27.776Z,60.09
2023-03-17T00:21:58.200Z,60.39
2023-03-17T00:24:27.454Z,60.21
2023-03-17T00:26:56.287Z,60.27
2023-03-17T00:29:25.345Z,60.60
2023-03-17T00:32:01.073Z,60.53
2023-03-17T00:34:29.829Z,60.21
2023-03-17T00:37:00.683Z,60.13
2023-03-17T00:39:31.389Z,60.27
2023-03-17T00:41:59.951Z,60.55
2023-03-17T00:44:29.033Z,60.63
2023-03-17T00:46:58.668Z,60.60
2023-03-17T00:49:29.962Z,60.80
2023-03-17T00:52:00.190Z,60.54
2023-03-17T00:54:28.812Z,60.94
2023-03-17T00:57:02.021Z,61.08
2023-03-17T00:59:32.401Z,61.07
2023-03-17T01:02:00.998Z,61.20
2023-03-17T01:04:29.762Z,61.28
2023-03-17T01:07:00.171Z,61.16
2023-03-17T01:09:29.251Z,61.30
2023-03-17T01:11:59.733Z,61.08
2023-03-17T01:14:28.426Z,61.45
2023-03-17T01:16:57.300Z,61.75
2023-03-17T01:19:25.864Z,61.82
2023-03-17T01:21:54.716Z,62.01
2023-03-17T01:24:26.196Z,62.55
2023-03-17T01:26:54.950Z,62.34
2023-03-17T01:29:23.754Z,62.33
2023-03-17T01:31:53.053Z,62.46
2023-03-17T01:34:22.043Z,62.73
2023-03-17T01:36:50.633Z,62.91
2023-03-17T01:39:19.675Z,62.87
2023-03-17T01:41:49.695Z,62.93
2023-03-17T01:44:19.531Z,63.34
2023-03-17T01:46:49.534Z,63.54
2023-03-17T01:49:21.296Z,63.37
2023-03-17T01:52:02.208Z,63.40
2023-03-17T01:54:35.942Z,63.05
2023-03-17T01:57:11.589Z,63.68
2023-03-17T01:59:45.357Z,63.62
2023-03-17T02:02:18.193Z,63.69
2023-03-17T02:04:46.932Z,63.85
2023-03-17T02:07:16.370Z,64.06
2023-03-17T02:09:46.111Z,64.45
2023-03-17T02:12:16.692Z,64.29
2023-03-17T02:14:45.411Z,64.41
2023-03-17T02:17:15.289Z,64.56
2023-03-17T02:19:44.442Z,64.63
2023-03-17T02:22:14.599Z,64.79
2023-03-17T02:24:49.595Z,64.56
2023-03-17T02:27:22.989Z,65.08
2023-03-17T02:29:52.106Z,64.87
2023-03-17T02:32:20.985Z,65.10
2023-03-17T02:34:50.191Z,64.98
2023-03-17T02:37:21.480Z,65.17
2023-03-17T02:39:50.234Z,65.26
2023-03-17T02:42:19.572Z,65.32
2023-03-17T02:44:48.585Z,65.45
2023-03-17T02:47:17.682Z,65.59
2023-03-17T02:49:46.524Z,65.74
2023-03-17T02:52:18.753Z,65.55
2023-03-17T02:54:48.674Z,66.29
2023-03-17T02:57:17.339Z,65.93
2023-03-17T02:59:46.255Z,66.12
2023-03-17T03:02:15.437Z,66.06
2023-03-17T03:04:44.120Z,66.53
2023-03-17T03:07:12.806Z,66.74
2023-03-17T03:09:42.084Z,66.82
2023-03-17T03:12:13.875Z,67.00
2023-03-17T03:14:42.729Z,67.12
2023-03-17T03:17:11.722Z,67.17
2023-03-17T03:19:40.646Z,67.08
2023-03-17T03:22:09.452Z,66.87
2023-03-17T03:24:38.423Z,66.64
2023-03-17T03:27:07.156Z,67.00
2023-03-17T03:29:38.195Z,66.71
2023-03-17T03:32:08.090Z,66.72
2023-03-17T03:34:36.809Z,67.03
2023-03-17T03:37:05.499Z,67.23
2023-03-17T03:39:34.276Z,67.16
2023-03-17T03:42:02.871Z,67.33
2023-03-17T03:44:31.526Z,67.26
2023-03-17T03:47:01.733Z,67.41
2023-03-17T03:49:30.341Z,67.21
2023-03-17T03:51:58.945Z,67.46
2023-03-17T03:54:27.482Z,67.55
2023-03-17T03:56:56.023Z,67.86
2023-03-17T03:59:24.665Z,68.23
2023-03-17T04:01:53.383Z,68.05
2023-03-17T04:04:24.172Z,68.37
2023-03-17T04:06:53.100Z,68.68
2023-03-17T04:09:22.280Z,69.25
2023-03-17T04:11:50.994Z,68.73
2023-03-17T04:14:19.858Z,68.56
2023-03-17T04:16:48.509Z,68.61
2023-03-17T04:19:17.195Z,68.74
2023-03-17T04:21:47.661Z,68.75
2023-03-17T04:24:16.885Z,68.57
2023-03-17T04:26:45.614Z,68.57
2023-03-17T04:29:15.723Z,68.85
2023-03-17T04:31:44.375Z,69.11
2023-03-17T04:34:16.816Z,68.92
2023-03-17T04:36:47.783Z,68.66
2023-03-17T04:39:17.205Z,68.86
2023-03-17T04:41:46.355Z,68.97
2023-03-17T04:44:14.905Z,69.03
2023-03-17T04:46:43.542Z,68.86
2023-03-17T04:49:12.136Z,68.55
2023-03-17T04:51:41.180Z,68.72
2023-03-17T04:54:11.293Z,68.82
2023-03-17T04:56:40.244Z,69.04
2023-03-17T04:59:09.094Z,69.07
2023-03-17T05:01:41.404Z,68.94
2023-03-17T05:04:25.393Z,69.04
2023-03-17T05:07:00.764Z,68.77
2023-03-17T05:09:31.079Z,69.08
2023-03-17T05:11:59.784Z,68.92
2023-03-17T05:14:28.485Z,68.48
2023-03-17T05:16:57.296Z,68.27
2023-03-17T05:19:26.901Z,68.72
2023-03-17T05:21:56.126Z,68.84
2023-03-17T05:24:24.918Z,69.20
2023-03-17T05:26:55.018Z,69.47
2023-03-17T05:29:23.706Z,69.51
2023-03-17T05:31:52.659Z,70.32
2023-03-17T05:34:21.494Z,70.79
2023-03-17T05:36:50.679Z,70.55
2023-03-17T05:39:19.431Z,70.97
2023-03-17T05:41:48.231Z,71.10
2023-03-17T05:44:20.294Z,70.97
2023-03-17T05:46:48.980Z,71.54
2023-03-17T05:49:19.048Z,72.24
2023-03-17T05:51:47.651Z,72.00
2023-03-17T05:54:16.487Z,71.95
2023-03-17T05:56:45.179Z,71.71
2023-03-17T05:59:16.628Z,72.12
2023-03-17T06:01:46.604Z,71.85
2023-03-17T06:04:15.305Z,71.76
2023-03-17T06:06:43.984Z,71.57
2023-03-17T06:09:12.659Z,72.10
2023-03-17T06:11:41.777Z,71.70
2023-03-17T06:14:10.432Z,72.14
2023-03-17T06:16:39.161Z,72.14
2023-03-17T06:19:09.175Z,72.76
2023-03-17T06:21:37.902Z,72.65
2023-03-17T06:24:07.821Z,72.46
2023-03-17T06:26:37.202Z,72.34
2023-03-17T06:29:09.126Z,73.14
2023-03-17T06:31:37.995Z,73.27
2023-03-17T06:34:08.276Z,73.65
2023-03-17T06:36:39.184Z,73.61
2023-03-17T06:39:07.898Z,72.99
2023-03-17T06:41:41.162Z,72.17
2023-03-17T06:44:10.208Z,72.26
2023-03-17T06:46:38.831Z,72.51
2023-03-17T06:49:09.510Z,72.26
2023-03-17T06:51:39.301Z,72.32
2023-03-17T06:54:08.912Z,73.09
2023-03-17T06:56:37.550Z,73.10
2023-03-17T06:59:06.299Z,73.16
2023-03-17T07:01:34.979Z,73.94
2023-03-17T07:04:03.659Z,74.31
2023-03-17T07:06:33.754Z,74.15
2023-03-17T07:09:03.626Z,74.33
2023-03-17T07:11:32.766Z,74.37
2023-03-17T07:14:01.730Z,74.27
2023-03-17T07:16:30.798Z,73.80
2023-03-17T07:18:59.708Z,73.32
2023-03-17T07:21:28.266Z,72.94
2023-03-17T07:23:58.321Z,72.85
2023-03-17T07:26:27.314Z,72.61
2023-03-17T07:28:55.948Z,69.36
2023-03-17T07:31:25.477Z,69.77
2023-03-17T07:33:56.316Z,68.82
2023-03-17T07:36:26.150Z,68.12
2023-03-17T07:38:55.328Z,67.87
2023-03-17T07:41:25.339Z,68.23
2023-03-17T07:43:54.146Z,67.65
2023-03-17T07:46:22.908Z,67.58
2023-03-17T07:48:51.699Z,67.48
2023-03-17T07:51:22.183Z,66.83
2023-03-17T07:53:51.729Z,66.75
2023-03-17T07:56:20.458Z,66.29
2023-03-17T07:58:50.611Z,66.06
2023-03-17T08:01:19.342Z,66.06
2023-03-17T08:03:48.408Z,66.28
2023-03-17T08:06:17.131Z,66.43
2023-03-17T08:08:46.129Z,66.65
2023-03-17T08:11:15.595Z,64.89
2023-03-17T08:13:44.458Z,64.30
2023-03-17T08:16:14.550Z,64.35
2023-03-17T08:18:43.321Z,63.34
2023-03-17T08:21:14.059Z,63.10
2023-03-17T08:23:43.573Z,62.97
2023-03-17T08:26:14.165Z,62.26
2023-03-17T08:28:43.023Z,61.65
2023-03-17T08:31:15.739Z,60.76
2023-03-17T08:33:46.669Z,60.02
2023-03-17T08:36:16.173Z,60.04
2023-03-17T08:38:46.345Z,59.88
2023-03-17T08:41:18.240Z,60.08
2023-03-17T08:43:47.857Z,60.45
2023-03-17T08:46:20.560Z,60.30
2023-03-17T08:48:51.180Z,58.71
2023-03-17T08:51:24.218Z,59.30
2023-03-17T08:53:53.533Z,58.53
2023-03-17T08:56:22.759Z,56.74
2023-03-17T08:58:51.879Z,56.07
2023-03-17T09:01:23.109Z,56.68
2023-03-17T09:03:52.583Z,56.36
2023-03-17T09:06:22.250Z,55.49
2023-03-17T09:08:55.306Z,54.67
2023-03-17T09:11:26.668Z,55.18
2023-03-17T09:13:55.447Z,53.25
2023-03-17T09:16:25.678Z,54.14
2023-03-17T09:18:54.724Z,55.19
2023-03-17T09:21:23.807Z,54.67
2023-03-17T09:23:52.518Z,53.45
2023-03-17T09:26:21.327Z,50.63
2023-03-17T09:28:49.930Z,50.34
2023-03-17T09:31:18.881Z,49.09
2023-03-17T09:33:48.948Z,50.76
2023-03-17T09:36:17.807Z,48.97
2023-03-17T09:38:46.459Z,49.62
2023-03-17T09:41:48.300Z,51.49
2023-03-17T09:44:24.360Z,50.53
2023-03-17T09:47:01.111Z,48.80
2023-03-17T09:49:39.183Z,47.89
2023-03-17T09:52:13.731Z,47.83
2023-03-17T09:54:43.593Z,53.04
2023-03-17T09:57:18.202Z,57.67
2023-03-17T09:59:48.987Z,60.27
2023-03-17T10:02:23.372Z,49.89
2023-03-17T10:04:53.639Z,51.33
2023-03-17T10:07:25.998Z,49.04
2023-03-17T10:10:03.086Z,49.03
2023-03-17T10:12:39.976Z,55.70
2023-03-17T10:15:20.131Z,54.93
2023-03-17T10:17:48.975Z,47.73
2023-03-17T10:20:22.936Z,49.39
2023-03-17T10:22:54.781Z,48.94
2023-03-17T10:25:25.779Z,46.12
2023-03-17T10:27:59.710Z,52.74
2023-03-17T10:30:29.799Z,45.20
2023-03-17T10:33:01.890Z,52.28
2023-03-17T10:35:35.909Z,53.89
2023-03-17T10:38:16.261Z,56.81
2023-03-17T10:40:48.779Z,56.36
2023-03-17T10:43:22.288Z,55.76
2023-03-17T10:46:00.262Z,54.36
2023-03-17T10:48:31.507Z,56.21
2023-03-17T10:51:01.547Z,58.61
2023-03-17T10:53:38.575Z,58.53
2023-03-17T10:56:10.742Z,59.40
2023-03-17T10:58:41.761Z,45.17
2023-03-17T11:01:20.185Z,43.68
2023-03-17T11:03:49.925Z,49.28
2023-03-17T11:06:22.682Z,50.70
2023-03-17T11:08:53.840Z,52.88
2023-03-17T11:11:26.084Z,56.25
2023-03-17T11:14:03.563Z,55.67
2023-03-17T11:16:34.784Z,58.77
2023-03-17T11:19:04.229Z,57.47
2023-03-17T11:21:36.534Z,57.97
2023-03-17T11:24:09.272Z,58.15
2023-03-17T11:26:48.899Z,59.76
2023-03-17T11:29:24.529Z,59.00
2023-03-17T11:31:59.783Z,59.26
2023-03-17T11:34:46.290Z,50.26
2023-03-17T11:37:26.708Z,50.11
2023-03-17T11:39:59.351Z,54.18
2023-03-17T11:42:31.219Z,55.76
2023-03-17T11:45:16.909Z,51.14
2023-03-17T11:48:00.009Z,56.04
2023-03-17T11:50:34.066Z,54.55
2023-03-17T11:53:16.845Z,54.85
2023-03-17T11:55:48.807Z,52.38
2023-03-17T11:58:27.150Z,55.41
2023-03-17T12:00:58.089Z,55.68
2023-03-17T12:03:33.482Z,56.97
2023-03-17T12:06:05.470Z,54.11
2023-03-17T12:08:40.577Z,55.66
2023-03-17T12:11:12.107Z,57.23
2023-03-17T12:13:43.505Z,51.77
2023-03-17T12:16:17.616Z,53.59
2023-03-17T12:18:54.218Z,55.02
2023-03-17T12:21:27.089Z,56.42
2023-03-17T12:24:01.868Z,55.33
2023-03-17T12:26:34.001Z,53.76
2023-03-17T12:29:07.374Z,54.71
2023-03-17T12:31:38.181Z,52.58
2023-03-17T12:34:11.433Z,51.38
2023-03-17T12:36:40.233Z,50.33
2023-03-17T12:39:12.541Z,51.90
2023-03-17T12:41:59.564Z,52.48
2023-03-17T12:44:42.001Z,51.85
2023-03-17T12:47:49.605Z,51.39
2023-03-17T12:51:06.078Z,51.96
2023-03-17T12:53:35.678Z,52.14
2023-03-17T12:56:14.566Z,51.54
2023-03-17T12:58:45.885Z,49.13
2023-03-17T13:01:26.672Z,50.83
2023-03-17T13:04:05.748Z,49.91
2023-03-17T13:06:40.798Z,50.22
2023-03-17T13:09:36.086Z,51.09
2023-03-17T13:12:08.737Z,51.85
2023-03-17T13:14:44.308Z,47.24
2023-03-17T13:17:35.797Z,49.35
2023-03-17T13:20:17.147Z,48.52
2023-03-17T13:23:04.197Z,50.63
2023-03-17T13:25:35.478Z,47.91
2023-03-17T13:28:27.146Z,47.68
2023-03-17T13:31:10.383Z,45.30
2023-03-17T13:33:44.555Z,42.30
2023-03-17T13:36:37.941Z,44.51
2023-03-17T13:39:42.352Z,45.79
2023-03-17T13:42:19.050Z,44.02
2023-03-17T13:45:05.666Z,45.44
2023-03-17T13:47:36.218Z,45.95
2023-03-17T13:50:09.510Z,44.81
2023-03-17T13:52:42.397Z,40.94
2023-03-17T13:55:33.941Z,40.85
2023-03-17T13:58:22.247Z,42.43
2023-03-17T14:00:59.838Z,42.31
2023-03-17T14:03:35.302Z,42.56
2023-03-17T14:06:07.870Z,42.38
2023-03-17T14:08:37.860Z,42.22
2023-03-17T14:11:17.022Z,41.10
2023-03-17T14:13:50.612Z,42.39
2023-03-17T14:16:25.417Z,40.51
2023-03-17T14:18:57.217Z,40.82
2023-03-17T14:21:30.833Z,41.77
2023-03-17T14:24:02.429Z,37.07
2023-03-17T14:26:32.335Z,40.32
2023-03-17T14:29:01.559Z,39.25
2023-03-17T14:31:32.095Z,40.64
2023-03-17T14:34:02.098Z,39.19
2023-03-17T14:36:33.639Z,39.61
2023-03-17T14:39:02.403Z,38.86
2023-03-17T14:41:32.867Z,36.83
2023-03-17T14:44:03.250Z,38.21
2023-03-17T14:46:37.040Z,38.75
2023-03-17T14:49:15.807Z,38.02
2023-03-17T14:51:44.815Z,38.61
2023-03-17T14:54:16.094Z,39.43
2023-03-17T14:56:47.927Z,39.31
2023-03-17T14:59:22.068Z,39.48
2023-03-17T15:01:56.420Z,39.33
2023-03-17T15:04:27.175Z,39.54
2023-03-17T15:06:57.342Z,39.25
2023-03-17T15:09:28.552Z,39.75
2023-03-17T15:12:00.331Z,40.27
2023-03-17T15:14:31.927Z,39.92
2023-03-17T15:17:04.829Z,40.03
2023-03-17T15:19:39.473Z,40.17
2023-03-17T15:22:22.236Z,40.15
2023-03-17T15:25:00.205Z,40.16
2023-03-17T15:27:29.368Z,39.68
2023-03-17T15:29:58.396Z,39.87
2023-03-17T15:32:28.807Z,39.90
2023-03-17T15:34:58.087Z,39.81
2023-03-17T15:37:28.954Z,37.83
2023-03-17T15:39:58.544Z,38.08
2023-03-17T15:42:30.503Z,39.77
2023-03-17T15:45:00.277Z,40.00
2023-03-17T15:47:32.157Z,38.27
2023-03-17T15:50:04.307Z,38.09
2023-03-17T15:52:33.599Z,34.60
2023-03-17T15:55:02.855Z,34.47
2023-03-17T15:57:32.619Z,37.10
2023-03-17T16:00:01.195Z,37.04
2023-03-17T16:02:33.396Z,35.51
2023-03-17T16:05:03.467Z,38.25
2023-03-17T16:07:32.265Z,38.41
2023-03-17T16:10:01.067Z,38.31
2023-03-17T16:12:29.804Z,38.94
2023-03-17T16:14:58.464Z,38.85
2023-03-17T16:17:28.990Z,38.20
2023-03-17T16:19:59.729Z,39.35
2023-03-17T16:22:39.849Z,39.97
2023-03-17T16:25:20.519Z,39.92
2023-03-17T16:27:49.894Z,39.82
2023-03-17T16:30:19.810Z,40.75
2023-03-17T16:32:48.643Z,40.89
2023-03-17T16:35:20.033Z,40.99
2023-03-17T16:37:52.317Z,41.16
2023-03-17T16:40:23.662Z,41.11
2023-03-17T16:42:52.487Z,41.22
2023-03-17T16:45:27.463Z,41.28
2023-03-17T16:47:56.890Z,41.48
2023-03-17T16:50:28.917Z,41.59
2023-03-17T16:52:57.712Z,41.34
2023-03-17T16:55:28.156Z,41.02
2023-03-17T16:57:58.758Z,40.57
2023-03-17T17:00:30.100Z,40.63
2023-03-17T17:02:59.331Z,40.22
2023-03-17T17:05:32.196Z,41.01
2023-03-17T17:08:01.166Z,41.91
2023-03-17T17:10:32.471Z,42.23
2023-03-17T17:13:01.470Z,41.73
2023-03-17T17:15:31.703Z,42.41
2023-03-17T17:18:03.739Z,41.98
2023-03-17T17:20:36.013Z,42.07
2023-03-17T17:23:04.882Z,42.90
2023-03-17T17:25:34.104Z,43.24
2023-03-17T17:28:02.733Z,43.62
2023-03-17T17:30:32.267Z,43.73
2023-03-17T17:33:02.361Z,43.52
2023-03-17T17:35:33.622Z,43.47
2023-03-17T17:38:02.961Z,43.67
2023-03-17T17:40:32.776Z,44.00
2023-03-17T17:43:02.661Z,43.56
2023-03-17T17:45:31.336Z,44.12
2023-03-17T17:47:59.942Z,42.74
2023-03-17T17:50:30.373Z,43.38
2023-03-17T17:53:05.224Z,44.08
2023-03-17T17:55:34.583Z,43.43
2023-03-17T17:58:03.322Z,44.37
2023-03-17T18:00:32.826Z,43.16
2023-03-17T18:03:01.843Z,42.96
2023-03-17T18:05:32.134Z,42.97
2023-03-17T18:08:02.421Z,43.09
2023-03-17T18:10:31.939Z,42.49
2023-03-17T18:13:00.766Z,42.48
2023-03-17T18:15:29.682Z,42.86
2023-03-17T18:17:58.300Z,42.62
2023-03-17T18:20:27.589Z,42.82
2023-03-17T18:22:56.705Z,42.82
2023-03-17T18:25:27.198Z,43.24
2023-03-17T18:27:56.300Z,44.24
2023-03-17T18:30:26.850Z,44.08
2023-03-17T18:32:58.392Z,43.71
2023-03-17T18:35:28.865Z,43.89
2023-03-17T18:37:58.211Z,44.41
2023-03-17T18:40:28.481Z,44.65
2023-03-17T18:42:57.096Z,45.11
2023-03-17T18:45:25.705Z,44.76
2023-03-17T18:47:54.314Z,45.13
2023-03-17T18:50:23.334Z,44.94
2023-03-17T18:52:52.287Z,44.87
2023-03-17T18:55:21.192Z,45.05
2023-03-17T18:57:51.902Z,45.27
2023-03-17T19:00:20.947Z,45.20
2023-03-17T19:02:49.584Z,43.83
2023-03-17T19:05:18.686Z,44.01
2023-03-17T19:07:47.292Z,44.15
2023-03-17T19:10:16.722Z,45.27
2023-03-17T19:12:47.134Z,45.79
2023-03-17T19:15:17.710Z,46.26
2023-03-17T19:17:46.893Z,46.63
2023-03-17T19:20:16.637Z,47.12
2023-03-17T19:22:45.290Z,47.35
2023-03-17T19:25:14.059Z,47.24
2023-03-17T19:27:42.694Z,47.17
2023-03-17T19:30:12.523Z,47.29
2023-03-17T19:32:42.500Z,47.39
2023-03-17T19:35:11.814Z,48.03
2023-03-17T19:37:40.561Z,47.70
2023-03-17T19:40:11.199Z,47.14
2023-03-17T19:42:39.859Z,47.69
2023-03-17T19:45:09.710Z,47.79
2023-03-17T19:47:38.380Z,48.08
2023-03-17T19:50:10.120Z,48.51
2023-03-17T19:52:38.789Z,48.74
2023-03-17T19:55:09.213Z,48.80
2023-03-17T19:57:37.912Z,49.09
2023-03-17T20:00:08.905Z,48.92
2023-03-17T20:02:38.789Z,49.14
2023-03-17T20:05:09.557Z,48.65
2023-03-17T20:07:38.584Z,48.67
2023-03-17T20:10:08.499Z,48.87
2023-03-17T20:12:38.700Z,48.70
2023-03-17T20:15:10.660Z,48.41
2023-03-17T20:17:40.273Z,48.81
2023-03-17T20:20:12.428Z,48.89
2023-03-17T20:22:43.536Z,48.92
2023-03-17T20:25:12.830Z,49.36
2023-03-17T20:27:41.626Z,49.46
2023-03-17T20:30:12.245Z,49.05
2023-03-17T20:32:41.387Z,49.55
2023-03-17T20:35:12.246Z,49.10
2023-03-17T20:37:41.209Z,49.54
2023-03-17T20:40:11.049Z,49.20
2023-03-17T20:42:39.939Z,49.05
2023-03-17T20:45:09.248Z,49.59
2023-03-17T20:47:37.827Z,49.44
2023-03-17T20:50:08.731Z,49.87
2023-03-17T20:52:39.750Z,49.89
2023-03-17T20:55:11.886Z,50.16
2023-03-17T20:57:40.869Z,50.17
2023-03-17T21:00:16.299Z,49.98
2023-03-17T21:02:45.064Z,49.64
2023-03-17T21:05:17.969Z,49.87
2023-03-17T21:07:48.687Z,49.51
2023-03-17T21:10:17.870Z,48.98
2023-03-17T21:12:47.029Z,48.82
2023-03-17T21:15:15.970Z,48.96
2023-03-17T21:17:44.856Z,48.83
2023-03-17T21:20:14.710Z,49.32
2023-03-17T21:22:43.357Z,49.77
2023-03-17T21:25:13.471Z,50.13
2023-03-17T21:27:42.787Z,50.45
2023-03-17T21:30:14.202Z,50.44
2023-03-17T21:32:43.097Z,50.78
2023-03-17T21:35:12.700Z,50.74
2023-03-17T21:37:41.392Z,50.75
2023-03-17T21:40:13.653Z,51.16
2023-03-17T21:42:43.902Z,51.28
2023-03-17T21:45:12.990Z,51.37
2023-03-17T21:47:42.517Z,51.51
2023-03-17T21:50:12.085Z,51.56
2023-03-17T21:52:40.845Z,52.49
2023-03-17T21:55:10.618Z,53.09
2023-03-17T21:57:40.853Z,53.24
2023-03-17T22:00:10.751Z,53.58
2023-03-17T22:02:45.041Z,53.89
2023-03-17T22:05:13.804Z,53.77
2023-03-17T22:07:42.443Z,53.97
2023-03-17T22:10:12.119Z,54.92
2023-03-17T22:12:42.026Z,55.46
2023-03-17T22:15:11.679Z,55.92
2023-03-17T22:17:40.674Z,55.39
2023-03-17T22:20:10.670Z,55.43
2023-03-17T22:22:39.461Z,55.60
2023-03-17T22:25:09.324Z,55.73
2023-03-17T22:27:37.984Z,55.42
2023-03-17T22:30:09.012Z,55.25
2023-03-17T22:32:37.746Z,55.33
2023-03-17T22:35:07.789Z,55.76
2023-03-17T22:37:36.802Z,55.91
2023-03-17T22:40:06.322Z,55.62
2023-03-17T22:42:34.989Z,55.58
2023-03-17T22:45:04.567Z,55.71
2023-03-17T22:47:34.791Z,55.63
2023-03-17T22:50:03.499Z,55.13
2023-03-17T22:52:32.399Z,54.96
2023-03-17T22:55:05.091Z,54.71
2023-03-17T22:57:34.008Z,54.86
2023-03-17T23:00:03.707Z,54.08
2023-03-17T23:02:33.931Z,53.55
2023-03-17T23:05:03.245Z,53.24
2023-03-17T23:07:44.295Z,53.16
2023-03-17T23:10:22.111Z,52.22
2023-03-17T23:12:51.296Z,51.97
2023-03-17T23:15:21.166Z,51.47
2023-03-17T23:17:51.836Z,51.65
2023-03-17T23:20:20.628Z,52.07
2023-03-17T23:22:49.344Z,51.06
2023-03-17T23:25:18.611Z,50.18
2023-03-17T23:27:47.983Z,49.98
2023-03-17T23:30:17.930Z,50.09
2023-03-17T23:32:47.185Z,49.95
2023-03-17T23:35:17.764Z,50.06
2023-03-17T23:37:46.451Z,50.16
2023-03-17T23:40:17.401Z,49.87
2023-03-17T23:42:48.009Z,50.01
2023-03-17T23:45:17.247Z,49.98
2023-03-17T23:47:47.351Z,50.47
2023-03-17T23:50:18.750Z,50.42
2023-03-17T23:52:48.177Z,49.67
2023-03-17T23:55:18.276Z,49.68
2023-03-17T23:57:47.176Z,49.49
