createdAt,value
2017-12-22T06:38:58.758Z,60.80
2017-12-22T06:41:26.381Z,61.10
2017-12-22T06:43:54.675Z,56.00
2017-12-22T06:46:22.225Z,56.10
2017-12-22T06:48:54.110Z,54.50
2017-12-22T06:51:21.616Z,55.80
2017-12-22T06:53:49.450Z,54.40
2017-12-22T06:56:17.365Z,54.20
2017-12-22T06:58:44.894Z,53.10
2017-12-22T07:01:13.210Z,52.70
2017-12-22T07:03:40.769Z,52.70
2017-12-22T07:10:41.852Z,59.40
2017-12-22T07:13:09.402Z,59.80
2017-12-22T07:15:36.916Z,60.00
2017-12-22T07:18:05.222Z,60.30
2017-12-22T07:20:32.878Z,60.30
2017-12-22T07:23:00.410Z,60.30
2017-12-22T07:25:28.746Z,60.50
2017-12-22T07:27:56.254Z,60.40
2017-12-22T07:30:24.522Z,60.50
2017-12-22T07:32:52.082Z,60.50
2017-12-22T07:35:19.610Z,60.50
2017-12-22T07:37:47.106Z,60.60
2017-12-22T07:40:15.415Z,60.80
2017-12-22T07:42:42.914Z,60.70
2017-12-22T07:45:20.228Z,60.70
2017-12-22T07:47:48.529Z,60.80
2017-12-22T07:50:16.070Z,60.60
2017-12-22T07:52:44.379Z,60.70
2017-12-22T07:55:11.879Z,60.60
2017-12-22T07:57:39.374Z,60.70
2017-12-22T08:00:07.756Z,60.70
2017-12-22T08:02:35.320Z,60.70
2017-12-22T08:05:03.218Z,60.70
2017-12-22T08:07:30.770Z,59.00
2017-12-22T08:09:58.291Z,60.60
2017-12-22T08:12:26.559Z,60.70
2017-12-22T08:14:54.102Z,60.60
2017-12-22T08:17:21.618Z,60.60
2017-12-22T08:19:49.142Z,60.60
2017-12-22T08:22:17.479Z,60.80
2017-12-22T08:24:44.992Z,60.80
2017-12-22T08:27:12.680Z,60.70
2017-12-22T08:29:40.260Z,60.80
2017-12-22T08:32:09.198Z,60.90
2017-12-22T08:34:37.491Z,61.20
2017-12-22T08:37:05.038Z,61.10
2017-12-22T08:39:33.325Z,60.90
2017-12-22T08:42:00.875Z,60.90
2017-12-22T08:44:29.163Z,60.90
2017-12-22T08:46:56.670Z,60.90
2017-12-22T08:49:24.202Z,60.90
2017-12-22T08:51:51.746Z,61.00
2017-12-22T08:54:19.277Z,61.10
2017-12-22T08:56:47.554Z,61.10
2017-12-22T08:59:15.085Z,61.00
2017-12-22T09:01:43.116Z,61.10
2017-12-22T09:04:10.682Z,61.00
2017-12-22T09:06:38.214Z,61.00
2017-12-22T09:09:06.501Z,61.00
2017-12-22T09:11:34.772Z,60.90
2017-12-22T09:14:02.414Z,60.90
2017-12-22T09:16:30.690Z,60.80
2017-12-22T09:18:58.966Z,60.60
2017-12-22T09:21:27.666Z,61.00
2017-12-22T09:23:55.954Z,61.00
2017-12-22T09:26:23.494Z,61.00
2017-12-22T09:28:51.837Z,61.20
2017-12-22T09:31:19.409Z,61.10
2017-12-22T09:33:46.914Z,61.20
2017-12-22T09:36:14.471Z,61.30
2017-12-22T09:38:41.987Z,61.30
2017-12-22T09:41:09.503Z,61.40
2017-12-22T09:43:37.043Z,61.50
2017-12-22T09:46:06.403Z,61.30
2017-12-22T09:48:33.947Z,61.50
2017-12-22T09:51:04.042Z,61.60
2017-12-22T09:53:31.542Z,61.40
2017-12-22T09:55:59.042Z,61.70
2017-12-22T09:58:27.729Z,61.10
2017-12-22T10:00:56.037Z,61.90
2017-12-22T10:03:23.598Z,61.90
2017-12-22T10:05:51.258Z,62.10
2017-12-22T10:08:18.759Z,62.00
2017-12-22T10:10:46.294Z,62.10
2017-12-22T10:13:13.851Z,62.10
2017-12-22T10:15:41.377Z,62.20
2017-12-22T10:18:08.914Z,58.60
2017-12-22T10:20:37.271Z,54.90
2017-12-22T10:23:05.203Z,54.80
2017-12-22T10:25:32.709Z,53.40
2017-12-22T10:28:00.249Z,53.90
2017-12-22T10:30:27.778Z,54.60
2017-12-22T10:32:55.310Z,52.50
2017-12-22T10:35:23.642Z,53.10
2017-12-22T10:37:51.278Z,53.10
2017-12-22T10:40:18.810Z,57.10
2017-12-22T10:42:47.115Z,58.20
2017-12-22T10:45:14.634Z,58.10
2017-12-22T10:47:42.935Z,60.30
2017-12-22T10:50:10.497Z,60.30
2017-12-22T10:52:38.010Z,60.60
2017-12-22T10:55:05.573Z,55.40
2017-12-22T10:57:33.142Z,52.20
2017-12-22T11:00:00.662Z,57.70
2017-12-22T11:02:28.170Z,59.50
2017-12-22T11:04:56.502Z,60.30
2017-12-22T11:07:24.026Z,60.30
2017-12-22T11:09:51.609Z,60.40
2017-12-22T11:12:19.129Z,60.60
2017-12-22T11:14:47.458Z,60.70
2017-12-22T11:17:15.034Z,60.70
2017-12-22T11:19:42.601Z,60.80
2017-12-22T11:22:10.139Z,60.80
2017-12-22T11:24:39.150Z,60.70
2017-12-22T11:27:06.671Z,58.70
2017-12-22T11:29:34.236Z,61.10
2017-12-22T11:32:01.743Z,61.20
2017-12-22T11:34:29.303Z,61.30
2017-12-22T11:36:56.834Z,61.30
2017-12-22T11:39:24.342Z,61.40
2017-12-22T11:41:52.641Z,61.50
2017-12-22T11:44:20.175Z,61.40
2017-12-22T11:46:48.449Z,61.60
2017-12-22T11:49:16.749Z,61.70
2017-12-22T11:51:44.324Z,61.60
2017-12-22T11:54:11.860Z,61.70
2017-12-22T11:56:39.382Z,61.80
2017-12-22T11:59:06.886Z,62.60
2017-12-22T12:01:34.420Z,61.80
2017-12-22T12:04:02.749Z,61.90
2017-12-22T12:06:30.253Z,61.80
2017-12-22T12:08:58.688Z,62.30
2017-12-22T12:11:26.262Z,61.90
2017-12-22T12:13:53.766Z,62.00
2017-12-22T12:16:22.030Z,62.10
2017-12-22T12:18:50.366Z,62.10
2017-12-22T12:21:17.874Z,62.00
2017-12-22T12:23:46.138Z,62.20
2017-12-22T12:26:13.670Z,62.00
2017-12-22T12:28:41.194Z,62.10
2017-12-22T12:31:08.726Z,62.10
2017-12-22T12:33:37.054Z,62.20
2017-12-22T12:36:04.590Z,62.20
2017-12-22T12:38:32.158Z,62.20
2017-12-22T12:40:59.795Z,62.20
2017-12-22T12:43:27.329Z,62.20
2017-12-22T12:45:54.851Z,62.20
2017-12-22T12:48:22.370Z,62.50
2017-12-22T12:50:50.661Z,62.80
2017-12-22T12:53:18.198Z,62.70
2017-12-22T12:55:46.510Z,62.70
2017-12-22T12:58:14.198Z,62.70
2017-12-22T13:00:41.722Z,62.70
2017-12-22T13:03:09.317Z,62.70
2017-12-22T13:05:36.814Z,62.80
2017-12-22T13:08:05.094Z,63.10
2017-12-22T13:10:33.689Z,63.00
2017-12-22T13:13:01.629Z,61.10
2017-12-22T13:15:40.158Z,63.30
2017-12-22T13:18:08.970Z,65.50
2017-12-22T13:20:37.222Z,62.40
2017-12-22T13:23:05.092Z,63.20
2017-12-22T13:25:33.825Z,63.30
2017-12-22T13:28:02.338Z,63.30
2017-12-22T13:30:29.913Z,64.00
2017-12-22T13:32:58.794Z,64.10
2017-12-22T13:35:26.395Z,63.90
2017-12-22T13:37:54.022Z,66.10
2017-12-22T13:40:21.534Z,65.20
2017-12-22T13:42:49.068Z,64.20
2017-12-22T13:45:17.399Z,64.60
2017-12-22T13:47:44.922Z,64.50
2017-12-22T13:50:12.430Z,64.30
2017-12-22T13:52:40.769Z,64.70
2017-12-22T13:55:08.282Z,64.20
2017-12-22T13:57:35.805Z,64.40
2017-12-22T14:00:03.387Z,64.40
2017-12-22T14:02:30.922Z,64.50
2017-12-22T14:04:58.558Z,64.50
2017-12-22T14:07:26.102Z,64.40
2017-12-22T14:09:54.404Z,64.50
2017-12-22T14:12:21.950Z,64.50
2017-12-22T14:14:49.514Z,64.50
2017-12-22T14:17:17.058Z,64.60
2017-12-22T14:19:45.359Z,64.70
2017-12-22T14:22:12.903Z,64.60
2017-12-22T14:24:40.451Z,64.70
2017-12-22T14:27:08.733Z,64.70
2017-12-22T14:29:37.090Z,64.80
2017-12-22T14:32:04.666Z,64.70
2017-12-22T14:34:33.389Z,65.60
2017-12-22T14:37:00.974Z,64.80
2017-12-22T14:39:28.483Z,64.80
2017-12-22T14:41:56.766Z,64.90
2017-12-22T14:44:25.237Z,64.90
2017-12-22T14:46:53.502Z,64.90
2017-12-22T14:49:21.802Z,65.00
2017-12-22T14:51:49.338Z,64.90
2017-12-22T14:54:16.830Z,64.90
2017-12-22T14:56:44.356Z,65.00
2017-12-22T14:59:12.682Z,65.10
2017-12-22T15:01:40.190Z,65.00
2017-12-22T15:04:07.718Z,65.00
2017-12-22T15:06:35.295Z,65.20
2017-12-22T15:09:02.881Z,65.10
2017-12-22T15:11:31.162Z,65.10
2017-12-22T15:13:59.457Z,65.20
2017-12-22T15:16:26.967Z,65.20
2017-12-22T15:18:54.470Z,65.10
2017-12-22T15:51:12.283Z,64.30
2017-12-22T15:53:39.781Z,64.30
2017-12-22T15:56:08.086Z,65.10
2017-12-22T15:58:35.609Z,65.00
2017-12-22T16:01:03.106Z,64.80
2017-12-22T16:16:37.584Z,64.80
2017-12-22T16:19:05.114Z,65.60
2017-12-22T16:21:32.653Z,66.20
2017-12-22T16:24:00.393Z,65.70
2017-12-22T16:26:27.980Z,65.70
2017-12-22T16:28:55.510Z,65.80
2017-12-22T16:31:23.810Z,65.90
2017-12-22T16:33:51.335Z,65.90
2017-12-22T16:46:54.514Z,65.80
2017-12-22T16:49:22.807Z,65.60
2017-12-22T16:51:50.333Z,65.50
2017-12-22T16:54:17.911Z,65.70
2017-12-22T16:56:45.434Z,65.60
2017-12-22T16:59:12.982Z,65.70
2017-12-22T17:01:40.522Z,65.70
2017-12-22T17:04:08.018Z,65.80
2017-12-22T17:06:37.311Z,65.90
2017-12-22T17:09:05.802Z,65.90
2017-12-22T17:11:34.105Z,65.80
2017-12-22T17:14:02.450Z,66.00
2017-12-22T17:16:30.001Z,65.80
2017-12-22T17:18:57.498Z,65.80
2017-12-22T17:21:25.019Z,66.00
2017-12-22T17:23:52.581Z,66.00
2017-12-22T17:26:20.128Z,66.00
2017-12-22T17:28:48.674Z,66.20
2017-12-22T17:36:32.158Z,66.20
2017-12-22T17:38:59.676Z,66.20
2017-12-22T17:41:27.946Z,67.00
2017-12-22T17:43:56.244Z,66.60
2017-12-22T17:46:23.830Z,66.50
2017-12-22T17:48:51.325Z,67.00
2017-12-22T17:51:18.894Z,66.70
2017-12-22T17:53:46.429Z,66.70
2017-12-22T17:56:13.930Z,66.70
2017-12-22T17:58:42.418Z,66.80
