createdAt,value
2023-04-26T00:00:09.342Z,100.00
2023-04-26T00:02:37.639Z,100.00
2023-04-26T00:05:07.925Z,100.00
2023-04-26T00:07:38.079Z,100.00
2023-04-26T00:10:06.511Z,100.00
2023-04-26T00:12:34.625Z,100.00
2023-04-26T00:15:03.984Z,100.00
2023-04-26T00:17:32.102Z,100.00
2023-04-26T00:19:59.968Z,100.00
2023-04-26T00:22:28.080Z,100.00
2023-04-26T00:24:56.167Z,100.00
2023-04-26T00:27:24.065Z,100.00
2023-04-26T00:29:51.965Z,100.00
2023-04-26T00:32:21.252Z,100.00
2023-04-26T00:34:49.148Z,100.00
2023-04-26T00:37:17.067Z,100.00
2023-04-26T00:39:44.929Z,100.00
2023-04-26T00:42:12.843Z,100.00
2023-04-26T00:44:41.307Z,100.00
2023-04-26T00:47:09.611Z,100.00
2023-04-26T00:49:38.901Z,100.00
2023-04-26T00:52:07.679Z,100.00
2023-04-26T00:54:35.771Z,100.00
2023-04-26T00:57:04.179Z,100.00
2023-04-26T00:59:32.449Z,100.00
2023-04-26T01:02:00.728Z,100.00
2023-04-26T01:04:30.469Z,100.00
2023-04-26T01:07:00.780Z,100.00
2023-04-26T01:09:29.739Z,100.00
2023-04-26T01:11:58.707Z,100.00
2023-04-26T01:14:27.154Z,100.00
2023-04-26T01:16:55.596Z,100.00
2023-04-26T01:19:23.568Z,100.00
2023-04-26T01:21:51.488Z,100.00
2023-04-26T01:24:20.751Z,100.00
2023-04-26T01:26:48.969Z,100.00
2023-04-26T01:29:17.597Z,100.00
2023-04-26T01:31:46.324Z,100.00
2023-04-26T01:34:14.432Z,100.00
2023-04-26T01:36:42.830Z,100.00
2023-04-26T01:39:10.842Z,100.00
2023-04-26T01:41:40.816Z,100.00
2023-04-26T01:44:09.055Z,100.00
2023-04-26T01:46:37.006Z,100.00
2023-04-26T01:49:04.944Z,100.00
2023-04-26T01:51:32.905Z,100.00
2023-04-26T01:54:00.925Z,100.00
2023-04-26T01:56:28.894Z,100.00
2023-04-26T01:58:59.265Z,100.00
2023-04-26T02:01:27.488Z,100.00
2023-04-26T02:03:55.447Z,100.00
2023-04-26T02:06:23.517Z,100.00
2023-04-26T02:08:51.669Z,100.00
2023-04-26T02:11:19.940Z,100.00
2023-04-26T02:13:47.909Z,100.00
2023-04-26T02:16:17.262Z,100.00
2023-04-26T02:18:45.575Z,100.00
2023-04-26T02:21:13.499Z,100.00
2023-04-26T02:23:41.533Z,100.00
2023-04-26T02:26:09.483Z,100.00
2023-04-26T02:28:37.467Z,100.00
2023-04-26T02:31:05.914Z,100.00
2023-04-26T02:33:35.602Z,100.00
2023-04-26T02:36:05.598Z,100.00
2023-04-26T02:38:36.408Z,100.00
2023-04-26T02:41:05.995Z,100.00
2023-04-26T02:43:33.908Z,100.00
2023-04-26T02:46:01.828Z,100.00
2023-04-26T02:48:29.774Z,100.00
2023-04-26T02:50:59.052Z,100.00
2023-04-26T02:53:26.954Z,100.00
2023-04-26T02:55:54.818Z,100.00
2023-04-26T02:58:22.734Z,100.00
2023-04-26T03:00:50.800Z,100.00
2023-04-26T03:03:19.073Z,100.00
2023-04-26T03:05:47.325Z,100.00
2023-04-26T03:08:16.717Z,100.00
2023-04-26T03:10:45.924Z,100.00
2023-04-26T03:13:13.838Z,100.00
2023-04-26T03:15:45.779Z,100.00
2023-04-26T03:18:13.726Z,100.00
2023-04-26T03:20:42.077Z,100.00
2023-04-26T03:23:10.050Z,100.00
2023-04-26T03:25:39.679Z,100.00
2023-04-26T03:28:07.725Z,100.00
2023-04-26T03:30:35.610Z,100.00
2023-04-26T03:33:03.863Z,100.00
2023-04-26T03:35:31.817Z,100.00
2023-04-26T03:37:59.756Z,100.00
2023-04-26T03:40:27.688Z,100.00
2023-04-26T03:42:57.042Z,100.00
2023-04-26T03:45:26.770Z,100.00
2023-04-26T03:47:55.033Z,100.00
2023-04-26T03:50:23.027Z,100.00
2023-04-26T03:52:50.968Z,100.00
2023-04-26T03:55:18.971Z,100.00
2023-04-26T03:57:46.884Z,100.00
2023-04-26T04:00:17.020Z,100.00
2023-04-26T04:02:46.310Z,100.00
2023-04-26T04:05:14.585Z,100.00
2023-04-26T04:07:43.016Z,100.00
2023-04-26T04:10:11.765Z,100.00
2023-04-26T04:12:39.706Z,100.00
2023-04-26T04:15:08.628Z,100.00
2023-04-26T04:17:38.804Z,100.00
2023-04-26T04:20:08.975Z,100.00
2023-04-26T04:22:36.966Z,100.00
2023-04-26T04:25:06.041Z,100.00
2023-04-26T04:27:34.090Z,100.00
2023-04-26T04:30:04.288Z,100.00
2023-04-26T04:32:33.277Z,100.00
2023-04-26T04:35:03.140Z,100.00
2023-04-26T04:37:33.166Z,100.00
2023-04-26T04:40:01.412Z,100.00
2023-04-26T04:42:29.394Z,100.00
2023-04-26T04:44:59.938Z,100.00
2023-04-26T04:47:27.908Z,100.00
2023-04-26T04:49:55.867Z,100.00
2023-04-26T04:52:25.232Z,100.00
2023-04-26T04:54:53.252Z,100.00
2023-04-26T04:57:21.205Z,100.00
2023-04-26T04:59:49.129Z,100.00
2023-04-26T05:02:17.272Z,100.00
2023-04-26T05:04:45.374Z,100.00
2023-04-26T05:07:15.678Z,100.00
2023-04-26T05:09:45.757Z,100.00
2023-04-26T05:12:13.758Z,100.00
2023-04-26T05:14:41.999Z,100.00
2023-04-26T05:17:09.925Z,100.00
2023-04-26T05:19:37.868Z,100.00
2023-04-26T05:22:05.889Z,100.00
2023-04-26T05:24:34.539Z,100.00
2023-04-26T05:27:04.276Z,100.00
2023-04-26T05:29:32.409Z,100.00
2023-04-26T05:32:00.378Z,100.00
2023-04-26T05:34:28.316Z,100.00
2023-04-26T05:36:56.428Z,100.00
2023-04-26T05:39:24.416Z,100.00
2023-04-26T05:41:52.482Z,100.00
2023-04-26T05:44:24.435Z,100.00
2023-04-26T05:46:52.319Z,100.00
2023-04-26T05:49:20.505Z,100.00
2023-04-26T05:51:48.452Z,100.00
2023-04-26T05:54:16.447Z,100.00
2023-04-26T05:56:44.324Z,100.00
2023-04-26T05:59:13.813Z,100.00
2023-04-26T06:01:43.138Z,100.00
2023-04-26T06:04:12.034Z,100.00
2023-04-26T06:06:40.736Z,100.00
2023-04-26T06:09:08.773Z,100.00
2023-04-26T06:11:36.760Z,100.00
2023-04-26T06:14:04.754Z,100.00
2023-04-26T06:16:32.671Z,100.00
2023-04-26T06:19:02.027Z,100.00
2023-04-26T06:21:30.301Z,100.00
2023-04-26T06:23:58.254Z,100.00
2023-04-26T06:26:26.164Z,100.00
2023-04-26T06:28:54.003Z,100.00
2023-04-26T06:31:23.015Z,100.00
2023-04-26T06:33:51.206Z,100.00
2023-04-26T06:36:20.745Z,100.00
2023-04-26T06:38:48.826Z,100.00
2023-04-26T06:41:16.733Z,100.00
2023-04-26T06:43:44.591Z,100.00
2023-04-26T06:46:12.802Z,100.00
2023-04-26T06:48:40.908Z,100.00
2023-04-26T06:51:09.662Z,100.00
2023-04-26T06:53:38.938Z,100.00
2023-04-26T06:56:07.273Z,100.00
2023-04-26T06:58:36.588Z,100.00
2023-04-26T07:01:06.373Z,100.00
2023-04-26T07:03:34.468Z,100.00
2023-04-26T07:06:02.550Z,100.00
2023-04-26T07:08:31.393Z,100.00
2023-04-26T07:11:00.676Z,100.00
2023-04-26T07:13:28.564Z,100.00
2023-04-26T07:15:56.559Z,100.00
2023-04-26T07:18:24.464Z,100.00
2023-04-26T07:20:52.358Z,100.00
2023-04-26T07:23:20.263Z,100.00
2023-04-26T07:25:48.198Z,100.00
2023-04-26T07:28:17.647Z,100.00
2023-04-26T07:30:45.613Z,100.00
2023-04-26T07:33:13.561Z,100.00
2023-04-26T07:35:41.507Z,100.00
2023-04-26T07:38:09.863Z,100.00
2023-04-26T07:40:38.760Z,100.00
2023-04-26T07:43:06.665Z,100.00
2023-04-26T07:45:35.960Z,100.00
2023-04-26T07:48:03.929Z,100.00
2023-04-26T07:50:31.939Z,100.00
2023-04-26T07:52:59.854Z,100.00
2023-04-26T07:55:27.823Z,100.00
2023-04-26T07:57:55.857Z,100.00
2023-04-26T08:00:24.061Z,100.00
2023-04-26T08:02:53.659Z,100.00
2023-04-26T08:05:22.182Z,100.00
2023-04-26T08:07:50.234Z,100.00
2023-04-26T08:10:18.261Z,100.00
2023-04-26T08:12:46.400Z,100.00
2023-04-26T08:15:14.412Z,100.00
2023-04-26T08:17:42.628Z,100.00
2023-04-26T08:20:13.093Z,100.00
2023-04-26T08:22:41.038Z,100.00
2023-04-26T08:25:09.760Z,100.00
2023-04-26T08:27:37.742Z,100.00
2023-04-26T08:30:06.478Z,100.00
2023-04-26T08:32:35.557Z,100.00
2023-04-26T08:35:03.480Z,100.00
2023-04-26T08:37:32.734Z,100.00
2023-04-26T08:40:00.610Z,100.00
2023-04-26T08:42:29.650Z,100.00
2023-04-26T08:45:02.639Z,100.00
2023-04-26T08:47:36.515Z,100.00
2023-04-26T08:50:05.090Z,100.00
2023-04-26T08:52:34.552Z,100.00
2023-04-26T08:55:05.026Z,100.00
2023-04-26T08:57:33.919Z,100.00
2023-04-26T09:00:05.733Z,100.00
2023-04-26T09:02:34.289Z,100.00
2023-04-26T09:05:02.607Z,100.00
2023-04-26T09:07:33.214Z,100.00
2023-04-26T09:10:05.972Z,99.08
2023-04-26T09:12:33.954Z,99.70
2023-04-26T09:15:02.278Z,98.27
2023-04-26T09:17:32.039Z,93.28
2023-04-26T09:20:01.277Z,93.06
2023-04-26T09:22:30.636Z,93.62
2023-04-26T09:24:58.896Z,96.13
2023-04-26T09:27:36.243Z,96.19
2023-04-26T09:30:10.522Z,97.08
2023-04-26T09:32:50.183Z,95.73
2023-04-26T09:35:27.492Z,95.23
2023-04-26T09:38:03.372Z,95.19
2023-04-26T09:40:35.872Z,93.22
2023-04-26T09:43:06.490Z,91.11
2023-04-26T09:45:43.851Z,85.81
2023-04-26T09:48:22.065Z,87.62
2023-04-26T09:50:52.564Z,86.43
2023-04-26T09:53:29.034Z,87.39
2023-04-26T09:55:57.319Z,88.02
2023-04-26T09:58:26.811Z,89.64
2023-04-26T10:00:56.064Z,88.05
2023-04-26T10:03:24.305Z,87.50
2023-04-26T10:05:52.851Z,85.58
2023-04-26T10:08:20.863Z,83.22
2023-04-26T10:10:49.233Z,82.19
2023-04-26T10:13:17.721Z,81.48
2023-04-26T10:15:49.097Z,84.68
2023-04-26T10:18:17.370Z,86.18
2023-04-26T10:20:49.600Z,89.80
2023-04-26T10:23:22.179Z,88.94
2023-04-26T10:25:50.321Z,86.25
2023-04-26T10:28:19.174Z,85.94
2023-04-26T10:31:07.175Z,85.92
2023-04-26T10:33:35.268Z,84.70
2023-04-26T10:36:09.226Z,80.97
2023-04-26T10:38:38.965Z,76.80
2023-04-26T10:41:29.638Z,74.88
2023-04-26T10:43:57.713Z,76.35
2023-04-26T10:46:38.502Z,75.35
2023-04-26T10:49:17.098Z,73.96
2023-04-26T10:52:11.708Z,73.76
2023-04-26T10:54:56.592Z,76.78
2023-04-26T10:57:27.082Z,76.43
2023-04-26T11:00:17.951Z,71.67
2023-04-26T11:03:00.761Z,72.90
2023-04-26T11:05:53.595Z,71.74
2023-04-26T11:08:25.661Z,70.86
2023-04-26T11:11:06.918Z,74.69
2023-04-26T11:13:37.195Z,70.97
2023-04-26T11:16:07.182Z,71.13
2023-04-26T11:18:37.773Z,73.25
2023-04-26T11:21:07.211Z,71.63
2023-04-26T11:23:36.744Z,71.65
2023-04-26T11:26:06.713Z,70.46
2023-04-26T11:28:35.617Z,68.20
2023-04-26T11:31:04.455Z,69.59
2023-04-26T11:33:34.514Z,69.00
2023-04-26T11:36:04.965Z,68.31
2023-04-26T11:38:32.929Z,66.69
2023-04-26T11:41:01.881Z,68.30
2023-04-26T11:43:36.957Z,68.49
2023-04-26T11:46:06.917Z,67.50
2023-04-26T11:48:37.151Z,68.16
2023-04-26T11:51:08.317Z,67.30
2023-04-26T11:53:37.690Z,67.06
2023-04-26T11:56:06.718Z,64.60
2023-04-26T11:58:34.623Z,66.42
2023-04-26T12:01:03.510Z,64.03
2023-04-26T12:03:33.329Z,63.65
2023-04-26T12:06:02.243Z,64.61
2023-04-26T12:08:33.442Z,66.69
2023-04-26T12:11:02.647Z,65.40
2023-04-26T12:13:32.027Z,64.09
2023-04-26T12:16:00.064Z,63.14
2023-04-26T12:18:34.160Z,62.87
2023-04-26T12:21:02.612Z,62.26
2023-04-26T12:23:40.990Z,62.07
2023-04-26T12:26:11.268Z,60.32
2023-04-26T12:28:39.217Z,63.71
2023-04-26T12:31:07.614Z,62.62
2023-04-26T12:33:36.095Z,64.29
2023-04-26T12:36:08.535Z,62.96
2023-04-26T12:38:38.015Z,62.15
2023-04-26T12:41:06.360Z,61.16
2023-04-26T12:43:34.319Z,61.62
2023-04-26T12:46:02.664Z,60.16
2023-04-26T12:48:30.668Z,63.01
2023-04-26T12:50:58.603Z,60.23
2023-04-26T12:53:27.035Z,61.09
2023-04-26T12:55:56.492Z,62.63
2023-04-26T12:58:25.531Z,60.43
2023-04-26T13:00:53.556Z,59.11
2023-04-26T13:03:21.683Z,56.23
2023-04-26T13:05:49.790Z,56.33
2023-04-26T13:08:17.780Z,55.30
2023-04-26T13:10:45.730Z,54.01
2023-04-26T13:13:15.030Z,54.91
2023-04-26T13:15:42.977Z,55.29
2023-04-26T13:18:11.077Z,54.19
2023-04-26T13:20:39.097Z,54.13
2023-04-26T13:23:07.029Z,55.08
2023-04-26T13:25:34.930Z,54.66
2023-04-26T13:28:03.130Z,56.43
2023-04-26T13:30:33.158Z,58.80
2023-04-26T13:33:01.224Z,57.60
2023-04-26T13:35:29.178Z,56.55
2023-04-26T13:37:57.140Z,57.14
2023-04-26T13:40:25.228Z,59.19
2023-04-26T13:42:53.185Z,55.61
2023-04-26T13:45:21.324Z,56.31
2023-04-26T13:47:50.675Z,58.70
2023-04-26T13:50:19.741Z,54.77
2023-04-26T13:52:49.677Z,54.51
2023-04-26T13:55:17.650Z,55.02
2023-04-26T13:57:45.758Z,53.87
2023-04-26T14:00:15.161Z,55.63
2023-04-26T14:02:43.480Z,53.46
2023-04-26T14:05:14.179Z,50.48
2023-04-26T14:07:42.625Z,51.54
2023-04-26T14:10:11.308Z,54.02
2023-04-26T14:12:39.314Z,54.32
2023-04-26T14:15:08.609Z,54.61
2023-04-26T14:17:36.592Z,54.72
2023-04-26T14:20:06.840Z,54.10
2023-04-26T14:22:36.210Z,55.68
2023-04-26T14:25:04.364Z,56.23
2023-04-26T14:27:32.741Z,55.91
2023-04-26T14:30:00.651Z,55.00
2023-04-26T14:32:28.628Z,55.63
2023-04-26T14:34:56.540Z,59.13
2023-04-26T14:37:24.456Z,58.67
2023-04-26T14:39:53.771Z,60.38
2023-04-26T14:42:22.085Z,60.93
2023-04-26T14:44:50.047Z,58.30
2023-04-26T14:47:18.054Z,57.75
2023-04-26T14:49:45.932Z,54.98
2023-04-26T14:52:13.906Z,53.87
2023-04-26T14:54:42.579Z,54.75
2023-04-26T14:57:11.918Z,56.19
2023-04-26T14:59:39.819Z,54.37
2023-04-26T15:02:08.239Z,53.24
2023-04-26T15:04:37.544Z,52.61
2023-04-26T15:07:05.709Z,52.16
2023-04-26T15:09:33.968Z,51.30
2023-04-26T15:12:02.583Z,51.07
2023-04-26T15:14:32.115Z,49.77
2023-04-26T15:17:00.407Z,52.20
2023-04-26T15:19:28.443Z,52.42
2023-04-26T15:21:56.390Z,51.94
2023-04-26T15:24:24.264Z,53.76
2023-04-26T15:26:52.186Z,52.54
2023-04-26T15:29:20.121Z,52.10
2023-04-26T15:31:49.500Z,50.43
2023-04-26T15:34:17.392Z,52.55
2023-04-26T15:36:45.335Z,52.06
2023-04-26T15:39:13.245Z,50.59
2023-04-26T15:41:41.141Z,51.39
2023-04-26T15:44:09.045Z,51.76
2023-04-26T15:46:38.161Z,51.64
2023-04-26T15:49:07.643Z,52.40
2023-04-26T15:51:35.963Z,53.72
2023-04-26T15:54:03.830Z,52.53
2023-04-26T15:56:31.769Z,51.74
2023-04-26T15:58:59.669Z,53.20
2023-04-26T16:01:29.393Z,54.40
2023-04-26T16:03:57.428Z,55.60
2023-04-26T16:06:27.357Z,54.97
2023-04-26T16:08:55.321Z,56.22
2023-04-26T16:11:23.243Z,56.19
2023-04-26T16:13:52.014Z,57.64
2023-04-26T16:16:20.373Z,57.98
2023-04-26T16:18:48.304Z,56.89
2023-04-26T16:21:16.272Z,56.97
2023-04-26T16:23:45.577Z,57.89
2023-04-26T16:26:13.520Z,55.10
2023-04-26T16:28:41.802Z,55.22
2023-04-26T16:31:09.765Z,54.58
2023-04-26T16:33:37.678Z,56.49
2023-04-26T16:36:06.228Z,59.42
2023-04-26T16:38:34.203Z,56.69
2023-04-26T16:41:03.840Z,57.91
2023-04-26T16:43:32.904Z,53.62
2023-04-26T16:46:02.164Z,54.46
2023-04-26T16:48:32.900Z,53.74
2023-04-26T16:51:00.970Z,56.91
2023-04-26T16:53:29.013Z,56.49
2023-04-26T16:55:57.153Z,56.38
2023-04-26T16:58:26.697Z,56.97
2023-04-26T17:00:54.649Z,57.69
2023-04-26T17:03:24.180Z,54.54
2023-04-26T17:05:52.596Z,54.87
2023-04-26T17:08:20.969Z,55.25
2023-04-26T17:10:49.550Z,58.00
2023-04-26T17:13:17.602Z,58.58
2023-04-26T17:15:47.338Z,57.40
2023-04-26T17:18:15.285Z,60.56
2023-04-26T17:20:43.195Z,61.06
2023-04-26T17:23:11.809Z,60.82
2023-04-26T17:25:39.722Z,63.34
2023-04-26T17:28:07.692Z,64.34
2023-04-26T17:30:35.576Z,63.27
2023-04-26T17:33:05.517Z,63.24
2023-04-26T17:35:33.516Z,60.76
2023-04-26T17:38:01.434Z,60.84
2023-04-26T17:40:29.351Z,62.51
2023-04-26T17:42:57.324Z,61.18
2023-04-26T17:45:25.496Z,60.55
2023-04-26T17:47:53.562Z,60.83
2023-04-26T17:50:23.975Z,60.57
2023-04-26T17:52:51.933Z,60.96
2023-04-26T17:55:19.869Z,60.17
2023-04-26T17:57:47.801Z,60.38
2023-04-26T18:00:16.664Z,62.50
2023-04-26T18:02:44.725Z,62.96
2023-04-26T18:05:13.445Z,60.74
2023-04-26T18:07:42.869Z,62.21
2023-04-26T18:10:11.317Z,64.15
2023-04-26T18:12:39.943Z,65.24
2023-04-26T18:15:09.079Z,65.26
2023-04-26T18:17:37.413Z,65.76
2023-04-26T18:20:06.694Z,65.80
2023-04-26T18:22:35.615Z,66.35
2023-04-26T18:25:05.552Z,67.98
2023-04-26T18:27:33.990Z,68.34
2023-04-26T18:30:02.157Z,69.04
2023-04-26T18:32:30.329Z,68.65
2023-04-26T18:34:58.487Z,68.13
2023-04-26T18:40:27.322Z,70.04
2023-04-26T18:42:55.524Z,71.69
2023-04-26T18:45:28.569Z,72.99
2023-04-26T18:47:59.088Z,72.50
2023-04-26T18:50:27.441Z,72.67
2023-04-26T18:52:56.013Z,74.30
2023-04-26T18:55:32.832Z,75.74
2023-04-26T18:58:05.776Z,73.42
2023-04-26T19:00:37.729Z,75.70
2023-04-26T19:03:06.117Z,77.21
2023-04-26T19:05:37.463Z,82.03
2023-04-26T19:08:05.798Z,86.77
2023-04-26T19:10:38.657Z,92.78
2023-04-26T19:13:07.839Z,91.98
2023-04-26T19:15:36.629Z,89.89
2023-04-26T19:18:06.811Z,89.40
2023-04-26T19:20:35.444Z,90.58
2023-04-26T19:23:06.574Z,88.75
2023-04-26T19:25:38.016Z,89.08
2023-04-26T19:28:11.767Z,88.52
2023-04-26T19:30:40.158Z,87.13
2023-04-26T19:33:32.071Z,87.70
2023-04-26T19:36:00.392Z,86.51
2023-04-26T19:38:29.009Z,87.73
2023-04-26T19:40:59.081Z,86.28
2023-04-26T19:43:29.624Z,86.56
2023-04-26T19:46:11.920Z,85.95
2023-04-26T19:48:40.509Z,85.63
2023-04-26T19:51:11.224Z,84.35
2023-04-26T19:53:40.218Z,85.19
2023-04-26T19:56:11.114Z,85.98
2023-04-26T19:58:39.679Z,87.30
2023-04-26T20:01:08.144Z,87.97
2023-04-26T20:03:39.695Z,88.20
2023-04-26T20:06:11.816Z,86.95
2023-04-26T20:08:39.975Z,86.37
2023-04-26T20:11:15.033Z,88.24
2023-04-26T20:13:43.436Z,87.55
2023-04-26T20:16:12.740Z,87.04
2023-04-26T20:18:41.128Z,87.68
2023-04-26T20:21:09.514Z,86.53
2023-04-26T20:23:38.114Z,85.95
2023-04-26T20:26:06.373Z,87.86
2023-04-26T20:28:37.508Z,87.70
2023-04-26T20:31:07.695Z,86.19
2023-04-26T20:33:35.915Z,86.96
2023-04-26T20:36:05.282Z,87.82
2023-04-26T20:38:33.876Z,87.61
2023-04-26T20:41:02.450Z,88.14
2023-04-26T20:43:30.922Z,87.70
2023-04-26T20:46:00.786Z,88.14
2023-04-26T20:48:29.810Z,87.23
2023-04-26T20:50:59.012Z,87.00
2023-04-26T20:53:27.687Z,85.96
2023-04-26T20:55:56.205Z,87.11
2023-04-26T20:58:24.458Z,89.17
2023-04-26T21:00:54.029Z,90.95
2023-04-26T21:03:24.231Z,91.37
2023-04-26T21:05:52.888Z,92.38
2023-04-26T21:08:21.426Z,93.12
2023-04-26T21:10:49.516Z,91.87
2023-04-26T21:13:18.394Z,90.30
2023-04-26T21:15:47.393Z,90.96
2023-04-26T21:18:17.908Z,90.44
2023-04-26T21:20:47.650Z,90.35
2023-04-26T21:23:15.838Z,91.93
2023-04-26T21:25:46.520Z,90.75
2023-04-26T21:28:15.120Z,92.41
2023-04-26T21:30:43.530Z,90.93
2023-04-26T21:33:12.684Z,91.66
2023-04-26T21:35:40.908Z,91.95
2023-04-26T21:38:10.413Z,94.32
2023-04-26T21:40:39.628Z,94.06
2023-04-26T21:43:07.913Z,93.83
2023-04-26T21:45:35.942Z,94.05
2023-04-26T21:48:04.714Z,94.03
2023-04-26T21:50:33.171Z,93.41
2023-04-26T21:53:01.432Z,92.76
2023-04-26T21:55:30.957Z,92.35
2023-04-26T21:57:59.603Z,92.21
2023-04-26T22:00:28.322Z,92.50
2023-04-26T22:02:56.557Z,91.44
2023-04-26T22:05:25.949Z,91.06
2023-04-26T22:07:54.607Z,91.74
2023-04-26T22:10:22.661Z,91.56
2023-04-26T22:12:53.098Z,91.42
2023-04-26T22:15:21.204Z,91.98
2023-04-26T22:17:49.172Z,90.13
2023-04-26T22:20:17.298Z,90.75
2023-04-26T22:22:45.223Z,90.94
2023-04-26T22:25:13.159Z,91.08
2023-04-26T22:27:41.182Z,92.41
2023-04-26T22:30:23.812Z,92.21
2023-04-26T22:32:54.692Z,92.86
2023-04-26T22:35:23.708Z,92.63
2023-04-26T22:37:52.085Z,94.09
2023-04-26T22:40:20.486Z,93.05
2023-04-26T22:42:48.540Z,93.14
2023-04-26T22:45:18.105Z,94.50
2023-04-26T22:47:46.080Z,95.31
2023-04-26T22:50:13.998Z,97.73
2023-04-26T22:52:42.043Z,98.57
2023-04-26T22:55:10.822Z,100.00
2023-04-26T22:57:38.807Z,100.00
2023-04-26T23:00:09.612Z,100.00
2023-04-26T23:02:39.120Z,99.67
2023-04-26T23:05:10.319Z,98.23
2023-04-26T23:07:38.656Z,99.92
2023-04-26T23:10:07.596Z,99.49
2023-04-26T23:12:36.131Z,100.00
2023-04-26T23:15:05.225Z,100.00
2023-04-26T23:17:34.193Z,100.00
2023-04-26T23:20:11.590Z,100.00
2023-04-26T23:22:39.859Z,100.00
2023-04-26T23:25:09.129Z,100.00
2023-04-26T23:27:38.202Z,100.00
2023-04-26T23:30:07.332Z,100.00
2023-04-26T23:32:35.297Z,100.00
2023-04-26T23:35:05.592Z,100.00
2023-04-26T23:37:33.619Z,100.00
2023-04-26T23:40:01.663Z,100.00
2023-04-26T23:42:29.589Z,100.00
2023-04-26T23:44:57.512Z,100.00
2023-04-26T23:47:25.507Z,100.00
2023-04-26T23:49:53.397Z,100.00
2023-04-26T23:52:22.718Z,100.00
2023-04-26T23:54:50.622Z,100.00
2023-04-26T23:57:18.704Z,100.00
2023-04-26T23:59:46.759Z,100.00
