createdAt,value
2022-09-05T00:00:23.684Z,98.20
2022-09-05T00:01:27.580Z,98.20
2022-09-05T00:02:23.743Z,98.20
2022-09-05T00:03:23.894Z,98.20
2022-09-05T00:04:25.080Z,98.10
2022-09-05T00:05:23.627Z,98.10
2022-09-05T00:06:23.618Z,98.10
2022-09-05T00:07:31.144Z,97.74
2022-09-05T00:08:24.613Z,97.74
2022-09-05T00:09:23.566Z,97.94
2022-09-05T00:10:23.555Z,98.05
2022-09-05T00:11:41.934Z,98.14
2022-09-05T00:12:24.564Z,98.35
2022-09-05T00:13:23.517Z,98.66
2022-09-05T00:14:34.259Z,98.55
2022-09-05T00:15:24.522Z,98.60
2022-09-05T00:16:23.527Z,98.91
2022-09-05T00:17:30.743Z,98.91
2022-09-05T00:23:17.638Z,98.91
2022-09-05T00:24:18.730Z,98.80
2022-09-05T00:24:20.595Z,98.91
2022-09-05T00:24:28.186Z,99.11
2022-09-05T00:24:32.757Z,99.21
2022-09-05T00:24:33.159Z,99.31
2022-09-05T00:24:42.765Z,99.31
2022-09-05T00:25:32.599Z,99.52
2022-09-05T00:26:24.384Z,99.41
2022-09-05T00:27:23.339Z,99.16
2022-09-05T00:28:26.612Z,98.96
2022-09-05T00:29:58.484Z,98.80
2022-09-05T00:31:50.894Z,98.60
2022-09-05T00:31:53.387Z,98.39
2022-09-05T00:32:24.354Z,98.50
2022-09-05T00:33:23.268Z,98.50
2022-09-05T00:34:23.255Z,98.50
2022-09-05T00:35:25.996Z,98.60
2022-09-05T00:36:23.243Z,98.75
2022-09-05T00:37:23.221Z,99.01
2022-09-05T00:38:23.552Z,99.11
2022-09-05T00:39:23.230Z,99.31
2022-09-05T00:40:23.214Z,99.31
2022-09-05T00:41:23.164Z,99.31
2022-09-05T00:42:23.154Z,99.11
2022-09-05T00:43:23.242Z,99.11
2022-09-05T00:44:23.129Z,99.11
2022-09-05T00:45:23.119Z,99.05
2022-09-05T00:46:23.180Z,98.95
2022-09-05T00:47:23.090Z,99.01
2022-09-05T00:48:23.084Z,99.01
2022-09-05T00:49:23.065Z,99.01
2022-09-05T00:50:23.053Z,98.91
2022-09-05T00:51:34.288Z,98.91
2022-09-05T00:52:24.060Z,98.80
2022-09-05T00:53:23.170Z,98.60
2022-09-05T00:54:26.793Z,98.50
2022-09-05T00:55:22.994Z,98.65
2022-09-05T00:56:22.976Z,98.91
2022-09-05T00:57:22.967Z,98.91
2022-09-05T00:58:22.951Z,98.95
2022-09-05T00:59:22.934Z,98.85
2022-09-05T01:00:22.929Z,99.05
2022-09-05T01:01:23.020Z,98.95
2022-09-05T01:02:23.131Z,98.85
2022-09-05T01:03:22.912Z,98.75
2022-09-05T01:04:22.881Z,98.65
2022-09-05T01:05:22.865Z,98.54
2022-09-05T01:06:22.852Z,98.34
2022-09-05T01:07:22.838Z,98.34
2022-09-05T01:08:22.827Z,98.44
2022-09-05T01:09:22.812Z,98.54
2022-09-05T01:10:23.716Z,98.54
2022-09-05T01:11:22.787Z,98.54
2022-09-05T01:12:22.782Z,98.75
2022-09-05T01:13:22.825Z,98.95
2022-09-05T01:14:22.753Z,98.95
2022-09-05T01:15:22.739Z,98.95
2022-09-05T01:16:22.814Z,98.85
2022-09-05T01:17:22.713Z,98.75
2022-09-05T01:18:22.698Z,98.65
2022-09-05T01:19:22.700Z,98.65
2022-09-05T01:20:22.679Z,98.34
2022-09-05T01:21:22.668Z,98.24
2022-09-05T01:22:22.648Z,98.14
2022-09-05T01:23:22.679Z,98.14
2022-09-05T01:24:27.993Z,98.34
2022-09-05T01:25:22.610Z,98.18
2022-09-05T01:26:22.598Z,98.18
2022-09-05T01:27:22.591Z,98.28
2022-09-05T01:29:15.202Z,98.39
2022-09-05T01:29:23.594Z,98.39
2022-09-05T01:30:22.556Z,98.49
2022-09-05T01:31:23.656Z,98.34
2022-09-05T01:32:22.528Z,98.18
2022-09-05T01:33:22.561Z,97.98
2022-09-05T01:34:31.477Z,97.88
2022-09-05T01:35:23.516Z,97.57
2022-09-05T01:36:22.473Z,97.57
2022-09-05T01:37:29.675Z,97.67
2022-09-05T01:38:23.479Z,97.98
2022-09-05T01:40:10.955Z,97.98
2022-09-05T01:40:23.523Z,97.78
2022-09-05T01:41:22.478Z,97.57
2022-09-05T01:42:22.398Z,97.57
2022-09-05T01:43:22.390Z,97.88
2022-09-05T01:44:22.373Z,98.08
2022-09-05T01:45:23.866Z,97.98
2022-09-05T01:46:23.553Z,97.98
2022-09-05T01:47:30.755Z,97.98
2022-09-05T01:48:23.633Z,97.88
2022-09-05T01:49:22.316Z,97.98
2022-09-05T01:50:22.298Z,98.28
2022-09-05T01:51:28.439Z,98.39
2022-09-05T01:52:23.305Z,98.28
2022-09-05T01:53:22.259Z,98.33
2022-09-05T01:54:23.867Z,98.33
2022-09-05T01:55:23.265Z,98.43
2022-09-05T01:56:22.219Z,98.49
2022-09-05T01:57:22.212Z,98.59
2022-09-05T01:58:22.203Z,98.39
2022-09-05T01:59:22.183Z,98.43
2022-09-05T02:00:22.170Z,98.43
2022-09-05T02:01:31.594Z,98.43
2022-09-05T02:02:23.301Z,98.43
2022-09-05T02:03:22.209Z,98.54
2022-09-05T02:04:22.120Z,98.54
2022-09-05T02:05:49.184Z,98.43
2022-09-05T02:06:23.126Z,98.54
2022-09-05T02:07:31.085Z,98.84
2022-09-05T02:08:23.103Z,98.74
2022-09-05T02:09:22.056Z,98.84
2022-09-05T02:10:22.043Z,98.84
2022-09-05T02:11:35.735Z,98.94
2022-09-05T02:12:23.052Z,98.79
2022-09-05T02:13:22.018Z,98.58
2022-09-05T02:14:24.331Z,98.48
2022-09-05T02:15:23.014Z,98.58
2022-09-05T02:16:22.015Z,98.68
2022-09-05T02:17:27.316Z,98.89
2022-09-05T02:18:22.972Z,99.09
2022-09-05T02:19:21.927Z,99.19
2022-09-05T02:20:23.796Z,99.45
2022-09-05T02:21:21.901Z,99.45
2022-09-05T02:22:21.895Z,99.45
2022-09-05T02:23:37.631Z,99.25
2022-09-05T02:24:22.899Z,99.15
2022-09-05T02:26:00.554Z,98.94
2022-09-05T02:26:22.872Z,98.43
2022-09-05T02:27:53.548Z,98.02
2022-09-05T02:28:22.843Z,97.72
2022-09-05T02:29:29.046Z,97.72
2022-09-05T02:30:22.819Z,97.72
2022-09-05T02:31:21.816Z,97.82
2022-09-05T02:32:21.760Z,98.13
2022-09-05T02:33:21.924Z,97.92
2022-09-05T02:34:21.738Z,97.77
2022-09-05T02:35:21.728Z,97.87
2022-09-05T02:36:21.715Z,97.97
2022-09-05T02:38:51.107Z,97.87
2022-09-05T02:39:22.760Z,98.18
2022-09-05T02:45:00.436Z,97.97
2022-09-05T02:45:02.396Z,98.07
2022-09-05T02:45:10.558Z,98.48
2022-09-05T02:45:11.751Z,98.58
2022-09-05T02:45:18.659Z,98.27
2022-09-05T02:45:19.715Z,98.07
2022-09-05T02:45:26.909Z,98.58
2022-09-05T02:46:21.685Z,98.68
2022-09-05T02:47:21.570Z,98.58
2022-09-05T02:48:21.559Z,98.18
2022-09-05T02:51:01.252Z,98.07
2022-09-05T02:54:05.787Z,98.18
2022-09-05T02:57:27.403Z,98.38
2022-09-05T02:57:29.428Z,98.48
2022-09-05T02:57:38.992Z,98.38
2022-09-05T02:57:39.664Z,98.27
2022-09-05T02:57:40.974Z,98.27
2022-09-05T02:57:43.273Z,98.27
2022-09-05T02:57:46.689Z,98.27
2022-09-05T02:58:22.611Z,98.38
2022-09-05T02:59:35.882Z,98.27
2022-09-05T03:00:22.435Z,98.27
2022-09-05T03:01:21.420Z,98.48
2022-09-05T03:02:25.440Z,98.38
2022-09-05T03:03:21.364Z,98.27
2022-09-05T03:04:21.349Z,98.38
2022-09-05T03:05:21.345Z,98.48
2022-09-05T03:06:34.246Z,98.58
2022-09-05T03:07:22.345Z,98.79
2022-09-05T03:08:21.317Z,98.79
2022-09-05T03:09:21.289Z,98.58
2022-09-05T03:10:32.258Z,98.48
2022-09-05T03:11:22.294Z,98.48
2022-09-05T03:12:28.545Z,98.38
2022-09-05T03:13:22.270Z,98.58
2022-09-05T03:14:21.223Z,98.68
2022-09-05T03:15:23.257Z,98.68
2022-09-05T03:16:21.263Z,98.63
2022-09-05T03:17:21.185Z,98.63
2022-09-05T03:18:21.661Z,98.58
2022-09-05T03:19:21.157Z,98.68
2022-09-05T03:20:21.143Z,98.58
2022-09-05T03:21:21.132Z,98.38
2022-09-05T03:22:22.295Z,98.27
2022-09-05T03:23:21.108Z,98.07
2022-09-05T03:24:21.093Z,98.02
2022-09-05T03:25:21.084Z,98.11
2022-09-05T03:26:21.076Z,98.22
2022-09-05T03:27:22.322Z,98.22
2022-09-05T03:28:21.067Z,98.22
2022-09-05T03:29:21.032Z,98.22
2022-09-05T03:30:21.020Z,98.02
2022-09-05T03:31:22.107Z,98.02
2022-09-05T03:32:20.991Z,97.91
2022-09-05T03:33:20.978Z,98.02
2022-09-05T03:34:20.965Z,98.22
2022-09-05T03:35:20.955Z,98.43
2022-09-05T03:36:20.939Z,98.43
2022-09-05T03:37:20.926Z,98.52
2022-09-05T03:38:21.003Z,98.52
2022-09-05T03:39:21.022Z,98.52
2022-09-05T03:40:20.988Z,98.32
2022-09-05T03:41:20.875Z,98.22
2022-09-05T03:42:20.865Z,98.11
2022-09-05T03:43:20.856Z,98.02
2022-09-05T03:44:20.847Z,97.81
2022-09-05T03:45:36.436Z,97.61
2022-09-05T03:46:21.906Z,97.65
2022-09-05T03:47:20.808Z,97.75
2022-09-05T03:48:28.087Z,98.06
2022-09-05T03:52:34.180Z,98.36
2022-09-05T03:57:04.688Z,98.68
2022-09-05T03:57:12.690Z,99.18
2022-09-05T03:57:12.858Z,99.29
2022-09-05T03:57:20.297Z,98.98
2022-09-05T03:57:23.588Z,98.98
2022-09-05T03:57:27.547Z,99.08
2022-09-05T03:57:27.647Z,98.98
2022-09-05T03:57:38.685Z,98.88
2022-09-05T03:58:28.102Z,99.08
2022-09-05T03:59:21.678Z,99.18
2022-09-05T04:00:20.634Z,99.39
2022-09-05T04:02:49.213Z,99.18
2022-09-05T04:03:21.670Z,98.47
2022-09-05T04:03:30.827Z,98.88
2022-09-05T04:08:15.901Z,98.36
2022-09-05T04:08:16.944Z,98.68
2022-09-05T04:08:20.658Z,98.98
2022-09-05T04:08:28.023Z,98.47
2022-09-05T04:08:34.310Z,99.08
2022-09-05T04:09:43.083Z,98.98
2022-09-05T04:10:21.676Z,98.88
2022-09-05T04:11:20.490Z,98.98
2022-09-05T04:12:20.476Z,98.98
2022-09-05T04:13:20.461Z,98.88
2022-09-05T04:14:20.451Z,98.88
2022-09-05T04:15:20.440Z,98.88
2022-09-05T04:16:20.480Z,98.88
2022-09-05T04:17:20.416Z,98.98
2022-09-05T04:18:32.688Z,99.23
2022-09-05T04:19:21.416Z,99.33
2022-09-05T04:20:20.375Z,99.23
2022-09-05T04:21:20.362Z,99.33
2022-09-05T04:22:20.351Z,99.23
2022-09-05T04:23:20.335Z,99.02
2022-09-05T04:24:20.324Z,99.02
2022-09-05T04:25:20.320Z,99.13
2022-09-05T04:26:20.295Z,99.39
2022-09-05T04:27:20.290Z,99.39
2022-09-05T04:28:20.350Z,99.18
2022-09-05T04:29:20.259Z,99.18
2022-09-05T04:30:36.190Z,99.18
2022-09-05T04:31:21.300Z,99.08
2022-09-05T04:32:20.252Z,99.18
2022-09-05T04:33:20.211Z,98.98
2022-09-05T04:34:20.228Z,98.77
2022-09-05T04:35:20.188Z,98.57
2022-09-05T04:36:20.190Z,98.57
2022-09-05T04:37:20.166Z,98.57
2022-09-05T04:38:20.203Z,98.36
2022-09-05T04:39:20.143Z,98.47
2022-09-05T04:40:20.119Z,98.47
2022-09-05T04:41:20.109Z,98.36
2022-09-05T04:42:21.127Z,98.36
2022-09-05T04:43:20.084Z,98.47
2022-09-05T04:44:20.070Z,98.36
2022-09-05T04:45:24.313Z,98.16
2022-09-05T04:46:20.150Z,98.06
2022-09-05T04:47:20.036Z,98.00
2022-09-05T04:48:21.644Z,97.90
2022-09-05T04:49:20.507Z,98.00
2022-09-05T04:50:21.371Z,98.11
2022-09-05T04:51:19.982Z,98.21
2022-09-05T04:52:28.170Z,98.41
2022-09-05T04:53:20.985Z,98.72
2022-09-05T04:54:19.942Z,98.61
2022-09-05T04:55:19.923Z,98.21
2022-09-05T04:56:19.911Z,98.11
2022-09-05T04:57:19.904Z,98.21
2022-09-05T04:58:19.957Z,98.31
2022-09-05T05:02:53.314Z,98.52
2022-09-05T05:06:03.969Z,98.93
2022-09-05T05:06:05.570Z,99.02
2022-09-05T05:06:08.917Z,98.82
2022-09-05T05:06:10.311Z,99.02
2022-09-05T05:06:18.350Z,98.82
2022-09-05T05:06:18.913Z,99.23
2022-09-05T05:06:38.050Z,99.23
2022-09-05T05:07:20.911Z,98.93
2022-09-05T05:08:36.443Z,98.82
2022-09-05T05:09:19.748Z,98.68
2022-09-05T05:13:58.298Z,98.68
2022-09-05T05:17:55.479Z,98.47
2022-09-05T05:17:55.596Z,98.47
2022-09-05T05:17:59.821Z,98.47
2022-09-05T05:17:59.869Z,98.06
2022-09-05T05:18:07.792Z,97.86
2022-09-05T05:18:11.816Z,97.75
2022-09-05T05:18:14.532Z,97.75
2022-09-05T05:18:42.274Z,98.06
2022-09-05T05:19:21.986Z,97.75
2022-09-05T05:20:43.056Z,97.65
2022-09-05T05:21:20.628Z,97.65
2022-09-05T05:22:19.575Z,97.61
2022-09-05T05:23:19.568Z,97.61
2022-09-05T05:24:21.644Z,97.40
2022-09-05T05:25:19.545Z,97.09
2022-09-05T05:26:19.524Z,97.00
2022-09-05T05:27:19.511Z,96.89
2022-09-05T05:28:32.364Z,96.89
2022-09-05T05:29:20.516Z,96.69
2022-09-05T05:30:19.471Z,96.48
2022-09-05T05:31:19.541Z,96.69
2022-09-05T05:32:19.452Z,97.00
2022-09-05T05:33:19.438Z,97.20
2022-09-05T05:34:24.816Z,97.40
2022-09-05T05:35:19.406Z,97.09
2022-09-05T05:36:19.398Z,96.89
2022-09-05T05:37:19.383Z,96.84
2022-09-05T05:38:19.371Z,96.84
2022-09-05T05:39:19.358Z,96.54
2022-09-05T05:40:19.350Z,96.23
2022-09-05T05:41:19.338Z,96.03
2022-09-05T05:42:20.728Z,95.52
2022-09-05T05:43:19.312Z,95.37
2022-09-05T05:44:19.293Z,95.28
2022-09-05T05:45:19.280Z,95.07
2022-09-05T05:46:19.389Z,94.62
2022-09-05T05:47:21.298Z,94.72
2022-09-05T05:48:23.675Z,94.72
2022-09-05T05:49:19.229Z,94.78
2022-09-05T05:50:19.222Z,94.57
2022-09-05T05:51:19.202Z,94.27
2022-09-05T05:52:20.220Z,93.71
2022-09-05T05:53:42.304Z,93.41
2022-09-05T05:54:20.198Z,92.60
2022-09-05T05:55:50.929Z,92.19
2022-09-05T05:56:20.171Z,92.60
2022-09-05T05:57:19.127Z,92.96
2022-09-05T05:58:19.124Z,92.86
2022-09-05T05:59:22.645Z,92.65
2022-09-05T06:00:24.500Z,92.51
2022-09-05T06:01:30.266Z,91.75
2022-09-05T06:02:20.231Z,89.94
2022-09-05T06:03:26.242Z,88.78
2022-09-05T06:04:20.070Z,87.32
2022-09-05T06:05:19.034Z,86.27
2022-09-05T06:06:19.010Z,85.86
2022-09-05T06:07:19.007Z,85.52
2022-09-05T06:09:44.558Z,84.97
2022-09-05T06:13:08.978Z,84.16
2022-09-05T06:14:53.009Z,83.21
2022-09-05T06:14:55.798Z,78.53
2022-09-05T06:15:05.488Z,81.92
2022-09-05T06:15:05.802Z,77.28
2022-09-05T06:15:07.082Z,80.22
2022-09-05T06:15:23.134Z,75.54
2022-09-05T06:16:18.932Z,74.49
2022-09-05T06:17:23.548Z,73.95
2022-09-05T06:18:19.887Z,72.71
2022-09-05T06:19:18.847Z,71.09
2022-09-05T06:22:07.418Z,69.42
2022-09-05T06:22:09.040Z,67.72
2022-09-05T06:22:21.377Z,66.48
2022-09-05T06:23:38.721Z,65.75
2022-09-05T06:24:21.361Z,64.92
2022-09-05T06:25:18.767Z,63.85
2022-09-05T06:26:18.752Z,61.83
2022-09-05T06:27:18.757Z,60.15
2022-09-05T06:28:20.089Z,58.37
2022-09-05T06:29:18.715Z,56.32
2022-09-05T06:30:18.706Z,54.78
2022-09-05T06:31:30.017Z,53.33
2022-09-05T06:32:19.748Z,52.61
2022-09-05T06:33:18.664Z,51.97
2022-09-05T06:34:33.118Z,51.67
2022-09-05T06:35:19.672Z,50.76
2022-09-05T06:36:18.629Z,50.65
2022-09-05T06:37:18.614Z,51.28
2022-09-05T06:38:18.601Z,51.30
2022-09-05T06:39:18.587Z,52.44
2022-09-05T06:40:18.566Z,52.84
2022-09-05T06:41:18.578Z,52.51
2022-09-05T06:42:42.543Z,51.67
2022-09-05T06:43:19.623Z,50.53
2022-09-05T06:44:18.522Z,49.40
2022-09-05T06:45:28.377Z,49.25
2022-09-05T06:46:24.119Z,47.94
2022-09-05T06:47:24.356Z,47.13
2022-09-05T06:48:35.254Z,46.83
2022-09-05T06:49:30.917Z,47.03
2022-09-05T06:50:26.696Z,48.31
2022-09-05T06:51:19.463Z,48.24
2022-09-05T06:52:28.774Z,48.14
2022-09-05T06:53:20.119Z,47.96
2022-09-05T06:54:18.399Z,47.99
2022-09-05T06:55:18.388Z,48.90
2022-09-05T06:56:26.294Z,49.40
2022-09-05T06:57:19.390Z,49.10
2022-09-05T06:58:18.345Z,49.40
2022-09-05T06:59:18.330Z,49.27
2022-09-05T07:00:22.534Z,48.43
2022-09-05T07:01:18.456Z,47.22
2022-09-05T07:02:18.334Z,47.13
2022-09-05T07:03:19.440Z,47.18
2022-09-05T07:05:00.859Z,47.10
2022-09-05T07:05:37.105Z,47.72
2022-09-05T07:06:20.233Z,47.91
2022-09-05T07:07:18.221Z,47.72
2022-09-05T07:08:35.061Z,47.99
2022-09-05T07:09:19.234Z,47.77
2022-09-05T07:10:37.516Z,47.25
2022-09-05T07:11:19.207Z,47.18
2022-09-05T07:12:18.175Z,47.94
2022-09-05T07:13:18.162Z,49.47
2022-09-05T07:14:18.140Z,51.20
2022-09-05T07:15:18.126Z,52.17
2022-09-05T07:16:34.243Z,54.30
2022-09-05T07:17:19.126Z,54.70
2022-09-05T07:18:18.086Z,54.80
2022-09-05T07:19:18.076Z,54.82
2022-09-05T07:20:18.070Z,55.19
2022-09-05T07:21:26.323Z,55.02
2022-09-05T07:22:46.388Z,55.25
2022-09-05T07:23:47.669Z,56.10
2022-09-05T07:24:31.313Z,56.24
2022-09-05T07:25:19.028Z,54.15
2022-09-05T07:26:43.378Z,51.77
2022-09-05T07:27:19.005Z,50.43
2022-09-05T07:28:28.235Z,49.45
2022-09-05T07:29:18.977Z,48.71
2022-09-05T07:30:17.934Z,48.49
2022-09-05T07:31:27.551Z,47.75
2022-09-05T07:32:23.730Z,46.47
2022-09-05T07:33:17.898Z,46.77
2022-09-05T07:34:20.612Z,46.75
2022-09-05T07:35:17.870Z,45.84
2022-09-05T07:36:17.859Z,46.47
2022-09-05T07:37:17.846Z,48.81
2022-09-05T07:38:17.841Z,49.37
2022-09-05T07:39:28.630Z,51.05
2022-09-05T07:40:25.650Z,52.73
2022-09-05T07:41:18.829Z,55.19
2022-09-05T07:42:17.785Z,56.96
2022-09-05T07:43:19.055Z,58.71
2022-09-05T07:44:17.751Z,60.39
2022-09-05T07:45:17.742Z,62.24
2022-09-05T07:46:17.768Z,63.40
2022-09-05T07:47:17.715Z,64.36
2022-09-05T07:48:17.707Z,65.39
2022-09-05T07:49:17.690Z,66.93
2022-09-05T07:51:38.846Z,68.26
2022-09-05T07:56:47.474Z,69.39
2022-09-05T07:56:50.754Z,71.36
2022-09-05T07:56:54.388Z,72.63
2022-09-05T07:56:55.051Z,71.12
2022-09-05T07:56:56.297Z,71.63
2022-09-05T07:57:09.219Z,71.90
2022-09-05T07:57:31.215Z,73.87
2022-09-05T07:58:18.607Z,74.57
2022-09-05T07:59:17.565Z,75.38
2022-09-05T08:00:25.842Z,76.38
2022-09-05T08:01:18.654Z,76.42
2022-09-05T08:02:17.524Z,76.52
2022-09-05T08:03:17.516Z,76.52
2022-09-05T08:04:17.505Z,76.76
2022-09-05T08:05:21.547Z,77.52
2022-09-05T08:06:41.481Z,78.33
2022-09-05T08:07:49.519Z,78.83
2022-09-05T08:08:18.486Z,78.73
2022-09-05T08:09:21.688Z,79.03
2022-09-05T08:10:18.462Z,77.52
2022-09-05T08:11:23.381Z,77.83
2022-09-05T08:12:18.429Z,78.03
2022-09-05T08:13:23.574Z,77.92
2022-09-05T08:14:43.752Z,78.33
2022-09-05T08:15:18.390Z,77.92
2022-09-05T08:16:17.429Z,79.23
2022-09-05T08:17:17.341Z,79.43
2022-09-05T08:18:17.326Z,79.60
2022-09-05T08:19:17.310Z,78.59
2022-09-05T08:20:17.299Z,78.69
2022-09-05T08:21:17.289Z,79.99
2022-09-05T08:22:17.273Z,79.60
2022-09-05T08:23:17.264Z,79.39
2022-09-05T08:24:17.249Z,78.59
2022-09-05T08:25:17.234Z,81.90
2022-09-05T08:26:17.224Z,79.80
2022-09-05T08:27:17.212Z,78.89
2022-09-05T08:28:17.205Z,78.79
2022-09-05T08:29:17.189Z,78.49
2022-09-05T08:30:26.582Z,78.69
2022-09-05T08:31:18.220Z,78.66
2022-09-05T08:32:17.138Z,78.45
2022-09-05T08:33:17.136Z,79.05
2022-09-05T08:34:17.126Z,79.16
2022-09-05T08:35:17.102Z,79.46
2022-09-05T08:36:17.095Z,78.75
2022-09-05T08:37:21.252Z,79.16
2022-09-05T08:38:17.070Z,79.46
2022-09-05T08:39:17.065Z,79.86
2022-09-05T08:40:17.128Z,82.97
2022-09-05T08:41:17.031Z,80.86
2022-09-05T08:42:17.026Z,80.82
2022-09-05T08:45:58.619Z,79.32
2022-09-05T08:46:36.584Z,78.81
2022-09-05T08:46:46.221Z,78.81
2022-09-05T08:46:47.034Z,78.72
2022-09-05T08:47:18.022Z,79.32
2022-09-05T08:48:16.949Z,80.08
2022-09-05T08:49:32.364Z,79.18
2022-09-05T08:50:17.959Z,78.48
2022-09-05T08:51:16.911Z,81.65
2022-09-05T08:52:16.897Z,80.44
2022-09-05T08:53:32.536Z,78.04
2022-09-05T08:54:17.930Z,77.74
2022-09-05T08:55:16.888Z,77.94
2022-09-05T08:56:17.070Z,80.04
2022-09-05T08:57:16.834Z,78.14
2022-09-05T08:58:16.827Z,78.34
2022-09-05T08:59:32.014Z,77.04
2022-09-05T09:00:20.233Z,78.44
2022-09-05T09:01:17.905Z,77.00
2022-09-05T09:02:47.515Z,76.30
2022-09-05T09:03:17.825Z,75.26
2022-09-05T09:04:16.746Z,76.46
2022-09-05T09:05:17.807Z,76.37
2022-09-05T09:06:16.729Z,75.67
2022-09-05T09:07:51.392Z,75.52
2022-09-05T09:08:17.727Z,75.73
2022-09-05T09:09:16.685Z,73.33
2022-09-05T09:10:22.550Z,73.72
2022-09-05T09:11:17.674Z,73.53
2022-09-05T09:12:16.644Z,74.03
2022-09-05T09:13:16.631Z,73.22
2022-09-05T09:14:29.572Z,73.33
2022-09-05T09:15:17.646Z,73.89
2022-09-05T09:16:16.831Z,72.99
2022-09-05T09:17:16.575Z,74.69
2022-09-05T09:18:16.574Z,72.99
2022-09-05T09:19:16.559Z,72.66
2022-09-05T09:20:16.545Z,74.16
2022-09-05T09:21:16.532Z,73.36
2022-09-05T09:22:16.528Z,72.45
2022-09-05T09:23:32.305Z,71.86
2022-09-05T09:24:17.520Z,72.96
2022-09-05T09:25:18.458Z,72.76
2022-09-05T09:26:16.470Z,72.56
2022-09-05T09:27:16.456Z,72.49
2022-09-05T09:28:47.172Z,72.69
2022-09-05T09:29:17.475Z,72.76
2022-09-05T09:30:16.422Z,73.25
2022-09-05T09:31:16.479Z,71.96
2022-09-05T09:32:16.393Z,72.42
2022-09-05T09:33:16.383Z,71.42
2022-09-05T09:34:16.370Z,71.42
2022-09-05T09:35:16.360Z,72.72
2022-09-05T09:36:16.343Z,70.72
2022-09-05T09:37:16.328Z,71.39
2022-09-05T09:38:16.317Z,70.79
2022-09-05T09:39:37.236Z,70.49
2022-09-05T09:40:17.371Z,70.79
2022-09-05T09:41:16.274Z,70.09
2022-09-05T09:42:32.368Z,70.89
2022-09-05T09:43:17.292Z,69.59
2022-09-05T09:44:16.239Z,70.79
2022-09-05T09:45:22.686Z,70.03
2022-09-05T09:46:17.314Z,71.22
2022-09-05T09:47:16.202Z,71.62
2022-09-05T09:48:16.192Z,70.12
2022-09-05T09:49:22.988Z,70.53
2022-09-05T09:50:17.197Z,70.83
2022-09-05T09:51:16.157Z,71.33
2022-09-05T09:52:20.786Z,71.72
2022-09-05T09:53:16.149Z,70.36
2022-09-05T09:54:16.122Z,71.26
2022-09-05T09:55:20.979Z,71.26
2022-09-05T09:56:16.096Z,71.96
2022-09-05T09:57:16.076Z,72.76
2022-09-05T09:58:16.064Z,72.06
2022-09-05T09:59:16.048Z,71.83
2022-09-05T10:00:16.044Z,72.32
2022-09-05T10:01:35.175Z,72.22
2022-09-05T10:05:51.010Z,72.22
2022-09-05T10:06:36.555Z,71.03
2022-09-05T10:08:51.113Z,71.62
2022-09-05T10:10:34.941Z,71.52
2022-09-05T10:10:35.191Z,71.09
2022-09-05T10:10:46.047Z,70.89
2022-09-05T10:10:51.342Z,70.49
2022-09-05T10:10:51.623Z,71.49
2022-09-05T10:10:58.388Z,72.99
2022-09-05T10:11:52.165Z,72.29
2022-09-05T10:12:17.077Z,70.49
2022-09-05T10:13:15.872Z,71.39
2022-09-05T10:14:30.700Z,71.69
2022-09-05T10:15:31.641Z,72.05
2022-09-05T10:16:16.888Z,71.66
2022-09-05T10:17:15.828Z,71.12
2022-09-05T10:18:15.812Z,71.12
2022-09-05T10:19:15.800Z,70.83
2022-09-05T10:20:15.783Z,70.69
2022-09-05T10:21:17.728Z,70.49
2022-09-05T10:23:15.749Z,69.20
2022-09-05T10:24:15.737Z,69.29
2022-09-05T10:25:19.219Z,69.39
2022-09-05T10:26:16.350Z,69.39
2022-09-05T10:27:15.700Z,69.53
2022-09-05T10:28:15.686Z,69.62
2022-09-05T10:29:37.199Z,69.92
2022-09-05T10:30:16.701Z,68.93
2022-09-05T10:33:30.940Z,70.03
2022-09-05T10:35:08.238Z,69.02
2022-09-05T10:35:11.825Z,70.03
2022-09-05T10:35:15.330Z,70.72
2022-09-05T10:35:22.306Z,70.99
2022-09-05T10:36:17.568Z,70.19
2022-09-05T10:37:15.567Z,70.29
2022-09-05T10:38:15.558Z,69.09
2022-09-05T10:39:15.535Z,68.90
2022-09-05T10:40:15.535Z,69.43
2022-09-05T10:41:21.764Z,69.92
2022-09-05T10:42:16.545Z,70.92
2022-09-05T10:43:15.498Z,72.12
2022-09-05T10:44:15.478Z,70.32
2022-09-05T10:45:15.469Z,70.65
2022-09-05T10:46:39.808Z,70.26
2022-09-05T10:47:16.586Z,70.95
2022-09-05T10:48:15.430Z,71.36
2022-09-05T10:49:16.461Z,71.36
2022-09-05T10:50:15.405Z,71.86
2022-09-05T10:51:26.934Z,72.16
2022-09-05T10:52:18.920Z,71.45
2022-09-05T10:53:15.365Z,71.86
2022-09-05T10:54:15.351Z,72.65
2022-09-05T10:55:15.673Z,72.45
2022-09-05T10:56:15.331Z,72.25
2022-09-05T10:57:15.310Z,72.05
2022-09-05T10:58:15.302Z,72.39
2022-09-05T11:01:23.387Z,73.39
2022-09-05T11:02:20.977Z,72.09
2022-09-05T11:02:23.408Z,72.49
2022-09-05T11:02:28.787Z,72.22
2022-09-05T11:03:22.883Z,72.72
2022-09-05T11:04:16.401Z,73.52
2022-09-05T11:05:15.312Z,73.92
2022-09-05T11:06:15.198Z,75.72
2022-09-05T11:07:15.188Z,73.62
2022-09-05T11:08:15.176Z,72.92
2022-09-05T11:09:16.599Z,73.52
2022-09-05T11:10:15.153Z,73.12
2022-09-05T11:11:20.705Z,73.02
2022-09-05T11:12:16.170Z,73.82
2022-09-05T11:13:15.118Z,73.82
2022-09-05T11:14:26.254Z,74.02
2022-09-05T11:15:16.119Z,74.82
2022-09-05T11:16:15.121Z,74.05
2022-09-05T11:17:15.061Z,74.36
2022-09-05T11:18:15.050Z,74.46
2022-09-05T11:19:15.040Z,74.96
2022-09-05T11:20:16.273Z,75.35
2022-09-05T11:21:16.045Z,76.26
2022-09-05T11:22:23.853Z,75.76
2022-09-05T11:23:16.016Z,76.26
2022-09-05T11:24:14.978Z,76.72
2022-09-05T11:25:14.959Z,76.92
2022-09-05T11:26:14.947Z,77.22
2022-09-05T11:27:24.295Z,75.82
2022-09-05T11:28:15.949Z,75.22
2022-09-05T11:29:14.911Z,75.16
2022-09-05T11:30:29.640Z,74.76
2022-09-05T11:31:15.975Z,75.26
2022-09-05T11:36:23.591Z,75.39
2022-09-05T11:39:48.351Z,75.65
2022-09-05T11:39:50.718Z,75.76
2022-09-05T11:39:59.253Z,76.35
2022-09-05T11:40:04.009Z,76.19
2022-09-05T11:40:07.647Z,75.26
2022-09-05T11:40:08.376Z,75.85
2022-09-05T11:40:10.062Z,75.46
2022-09-05T11:40:31.290Z,76.65
2022-09-05T11:41:16.472Z,77.45
2022-09-05T11:42:14.861Z,75.69
2022-09-05T11:43:14.731Z,76.09
2022-09-05T11:44:24.799Z,75.39
2022-09-05T11:45:15.736Z,75.49
2022-09-05T11:46:14.741Z,75.59
2022-09-05T11:47:28.189Z,75.59
2022-09-05T11:48:15.702Z,76.29
2022-09-05T11:49:14.659Z,76.49
2022-09-05T11:50:14.642Z,76.99
2022-09-05T11:51:14.629Z,76.29
2022-09-05T11:52:14.617Z,76.69
2022-09-05T11:53:14.609Z,76.79
2022-09-05T11:54:14.591Z,76.19
2022-09-05T11:55:20.850Z,76.09
2022-09-05T11:56:15.594Z,76.09
2022-09-05T11:57:33.806Z,76.49
2022-09-05T11:58:43.413Z,76.99
2022-09-05T11:59:15.570Z,77.39
2022-09-05T12:01:42.862Z,76.99
2022-09-05T12:02:23.398Z,77.49
2022-09-05T12:04:00.055Z,77.89
2022-09-05T12:04:15.561Z,77.39
2022-09-05T12:05:49.816Z,77.99
2022-09-05T12:06:15.510Z,77.19
2022-09-05T12:07:26.391Z,77.79
2022-09-05T12:08:15.447Z,77.79
2022-09-05T12:09:19.799Z,76.79
2022-09-05T12:10:46.359Z,77.59
2022-09-05T12:11:15.406Z,78.39
2022-09-05T12:12:26.978Z,78.39
2022-09-05T12:13:15.391Z,77.89
2022-09-05T12:14:21.313Z,78.09
2022-09-05T12:15:15.350Z,77.59
2022-09-05T12:16:14.378Z,78.09
2022-09-05T12:17:16.806Z,77.63
2022-09-05T12:19:18.928Z,77.23
2022-09-05T12:20:17.029Z,77.43
2022-09-05T12:21:19.626Z,78.03
2022-09-05T12:22:16.442Z,78.03
2022-09-05T12:23:19.560Z,77.43
2022-09-05T12:25:24.958Z,78.23
2022-09-05T12:25:26.362Z,79.13
2022-09-05T12:27:39.427Z,77.93
2022-09-05T12:27:42.786Z,78.73
2022-09-05T12:29:26.366Z,78.33
2022-09-05T12:29:32.961Z,78.63
2022-09-05T12:30:15.175Z,78.93
2022-09-05T12:32:41.694Z,79.03
2022-09-05T12:33:52.391Z,79.23
2022-09-05T12:36:01.875Z,78.63
2022-09-05T12:36:07.972Z,79.23
2022-09-05T12:36:10.008Z,79.33
2022-09-05T12:40:28.646Z,79.73
2022-09-05T12:40:35.709Z,80.03
2022-09-05T12:40:56.095Z,79.93
2022-09-05T12:41:14.851Z,81.19
2022-09-05T12:41:34.467Z,80.49
2022-09-05T12:41:34.769Z,76.99
2022-09-05T12:41:36.241Z,80.19
2022-09-05T12:42:09.934Z,77.29
2022-09-05T12:42:23.835Z,79.59
2022-09-05T12:43:52.653Z,79.09
2022-09-05T12:44:42.787Z,80.09
2022-09-05T12:45:14.130Z,80.29
2022-09-05T12:46:21.155Z,78.89
2022-09-05T12:47:16.754Z,78.99
2022-09-05T12:48:13.915Z,78.66
2022-09-05T12:49:13.905Z,80.05
2022-09-05T12:50:15.239Z,79.55
2022-09-05T12:51:18.032Z,78.66
2022-09-05T12:52:14.898Z,79.96
2022-09-05T12:53:13.865Z,79.55