createdAt,value
2019-03-13T00:00:09.496Z,92.10
2019-03-13T00:03:17.952Z,92.20
2019-03-13T00:06:37.308Z,92.50
2019-03-13T00:09:56.161Z,93.00
2019-03-13T00:13:04.990Z,93.50
2019-03-13T00:16:13.909Z,95.80
2019-03-13T00:19:22.573Z,96.80
2019-03-13T00:22:31.180Z,97.20
2019-03-13T00:25:39.689Z,97.50
2019-03-13T00:28:48.565Z,98.20
2019-03-13T00:31:59.481Z,98.60
2019-03-13T00:35:07.469Z,99.10
2019-03-13T00:38:16.230Z,99.40
2019-03-13T00:41:24.911Z,99.80
2019-03-13T00:44:33.570Z,99.90
2019-03-13T00:47:52.408Z,99.80
2019-03-13T00:51:00.979Z,99.90
2019-03-13T00:54:10.691Z,99.80
2019-03-13T00:57:19.349Z,99.90
2019-03-13T01:00:51.882Z,99.50
2019-03-13T01:04:25.072Z,99.50
2019-03-13T01:07:33.451Z,99.50
2019-03-13T01:10:41.924Z,99.30
2019-03-13T01:13:50.523Z,99.10
2019-03-13T01:17:09.625Z,99.10
2019-03-13T01:20:18.203Z,99.20
2019-03-13T01:23:26.791Z,98.90
2019-03-13T01:26:35.409Z,98.80
2019-03-13T01:29:44.041Z,98.70
2019-03-13T01:32:55.368Z,98.80
2019-03-13T01:36:04.473Z,98.60
2019-03-13T01:39:23.225Z,98.70
2019-03-13T01:42:31.807Z,98.40
2019-03-13T01:45:40.382Z,98.30
2019-03-13T01:48:48.870Z,98.00
2019-03-13T01:51:57.435Z,97.90
2019-03-13T01:55:16.180Z,97.70
2019-03-13T01:58:24.695Z,97.60
2019-03-13T02:01:33.453Z,97.40
2019-03-13T02:04:42.032Z,97.30
2019-03-13T02:07:50.650Z,97.30
2019-03-13T02:10:59.280Z,97.50
2019-03-13T02:14:07.984Z,97.10
2019-03-13T02:17:26.865Z,96.90
2019-03-13T02:20:35.467Z,96.60
2019-03-13T02:23:44.048Z,96.50
2019-03-13T02:26:52.624Z,96.60
2019-03-13T02:30:01.231Z,96.50
2019-03-13T02:33:09.878Z,96.30
2019-03-13T02:36:18.527Z,96.50
2019-03-13T02:39:27.184Z,96.50
2019-03-13T02:42:46.056Z,96.50
2019-03-13T02:45:54.732Z,96.20
2019-03-13T02:49:03.352Z,96.40
2019-03-13T02:52:11.982Z,96.10
2019-03-13T02:55:20.473Z,96.10
2019-03-13T02:58:29.117Z,96.10
2019-03-13T03:02:02.107Z,96.00
2019-03-13T03:05:11.033Z,95.90
2019-03-13T03:08:19.814Z,95.90
2019-03-13T03:11:29.918Z,95.90
2019-03-13T03:14:38.172Z,96.30
2019-03-13T03:17:47.044Z,95.90
2019-03-13T03:20:55.838Z,95.70
2019-03-13T03:24:04.397Z,95.50
2019-03-13T03:27:23.297Z,95.50
2019-03-13T03:30:31.963Z,95.20
2019-03-13T03:33:40.526Z,95.30
2019-03-13T03:36:49.163Z,95.20
2019-03-13T03:39:57.662Z,95.10
2019-03-13T03:43:06.235Z,94.90
2019-03-13T03:46:25.068Z,95.00
2019-03-13T03:49:33.535Z,94.90
2019-03-13T03:52:42.132Z,94.90
2019-03-13T03:55:51.121Z,95.00
2019-03-13T03:58:59.971Z,94.80
2019-03-13T04:02:08.500Z,94.70
2019-03-13T04:05:17.202Z,94.70
2019-03-13T04:08:25.936Z,94.70
2019-03-13T04:11:34.430Z,94.70
2019-03-13T04:14:43.099Z,94.70
2019-03-13T04:18:01.961Z,94.80
2019-03-13T04:21:10.443Z,94.70
2019-03-13T04:24:19.001Z,94.80
2019-03-13T04:27:27.504Z,94.80
2019-03-13T04:30:36.069Z,94.80
2019-03-13T04:33:54.979Z,94.90
2019-03-13T04:37:03.610Z,94.90
2019-03-13T04:40:12.435Z,95.10
2019-03-13T04:43:21.074Z,95.40
2019-03-13T04:46:29.768Z,95.50
2019-03-13T04:49:38.295Z,95.60
2019-03-13T04:52:46.873Z,95.60
2019-03-13T04:55:55.500Z,95.30
2019-03-13T04:59:04.079Z,95.40
2019-03-13T05:02:23.100Z,95.20
2019-03-13T05:06:02.554Z,95.40
2019-03-13T05:09:14.449Z,95.20
2019-03-13T05:12:22.928Z,95.20
2019-03-13T05:15:31.246Z,95.20
2019-03-13T05:18:39.798Z,95.10
2019-03-13T05:21:48.351Z,95.00
2019-03-13T05:25:07.513Z,94.70
2019-03-13T05:28:16.163Z,94.70
2019-03-13T05:31:24.724Z,94.70
2019-03-13T05:34:33.211Z,94.50
2019-03-13T05:37:41.782Z,94.70
2019-03-13T05:40:50.352Z,94.70
2019-03-13T05:43:59.119Z,94.70
2019-03-13T05:47:07.787Z,94.50
2019-03-13T05:50:26.702Z,94.50
2019-03-13T05:53:35.391Z,94.50
2019-03-13T05:56:43.967Z,94.50
2019-03-13T05:59:52.549Z,94.40
2019-03-13T06:03:01.005Z,94.50
2019-03-13T06:06:09.816Z,94.50
2019-03-13T06:09:20.204Z,94.00
2019-03-13T06:12:28.759Z,94.20
2019-03-13T06:15:47.653Z,94.30
2019-03-13T06:18:56.277Z,94.30
2019-03-13T06:22:04.863Z,94.10
2019-03-13T06:25:13.625Z,94.00
2019-03-13T06:28:41.352Z,94.10
2019-03-13T06:31:49.933Z,94.10
2019-03-13T06:34:58.541Z,93.90
2019-03-13T06:38:18.508Z,93.70
2019-03-13T06:41:27.194Z,93.70
2019-03-13T06:44:37.058Z,94.30
2019-03-13T06:47:55.948Z,94.40
2019-03-13T06:51:04.632Z,93.60
2019-03-13T06:54:13.234Z,93.70
2019-03-13T06:57:20.723Z,93.90
2019-03-13T07:00:52.769Z,93.70
2019-03-13T07:04:21.260Z,93.70
2019-03-13T07:08:07.239Z,93.80
2019-03-13T07:11:40.929Z,93.80
2019-03-13T07:14:59.615Z,93.70
2019-03-13T07:18:25.316Z,93.50
2019-03-13T07:21:55.464Z,93.60
2019-03-13T07:25:32.031Z,93.60
2019-03-13T07:28:46.898Z,93.70
2019-03-13T07:32:17.427Z,93.50
2019-03-13T07:35:34.964Z,93.40
2019-03-13T07:39:02.463Z,93.40
2019-03-13T07:42:23.214Z,93.30
2019-03-13T07:45:41.682Z,93.10
2019-03-13T07:49:10.831Z,93.20
2019-03-13T07:52:56.555Z,93.10
2019-03-13T07:56:18.398Z,93.20
2019-03-13T08:00:01.082Z,93.40
2019-03-13T08:03:31.654Z,93.40
2019-03-13T08:06:57.809Z,93.30
2019-03-13T08:10:42.253Z,93.10
2019-03-13T08:14:16.347Z,93.10
2019-03-13T08:17:30.628Z,92.80
2019-03-13T08:21:23.456Z,92.70
2019-03-13T08:24:44.296Z,92.70
2019-03-13T08:28:10.483Z,92.80
2019-03-13T08:31:44.117Z,92.60
2019-03-13T08:35:28.247Z,92.40
2019-03-13T08:38:46.339Z,92.50
2019-03-13T08:42:04.590Z,93.00
2019-03-13T08:45:43.670Z,92.40
2019-03-13T08:49:12.022Z,92.50
2019-03-13T08:52:26.806Z,92.40
2019-03-13T08:55:43.380Z,92.50
2019-03-13T08:59:13.919Z,92.30
2019-03-13T09:02:56.801Z,92.30
2019-03-13T09:06:50.646Z,92.30
2019-03-13T09:10:33.222Z,92.50
2019-03-13T09:13:56.173Z,92.30
2019-03-13T09:17:22.503Z,92.30
2019-03-13T09:20:49.980Z,92.30
2019-03-13T09:24:28.282Z,91.90
2019-03-13T09:28:23.070Z,92.00
2019-03-13T09:31:50.540Z,92.00
2019-03-13T09:35:16.910Z,92.20
2019-03-13T09:38:45.542Z,92.10
2019-03-13T09:42:11.865Z,92.00
2019-03-13T09:45:51.410Z,91.90
2019-03-13T09:49:09.993Z,91.70
2019-03-13T09:52:37.528Z,91.70
2019-03-13T09:56:02.670Z,91.70
2019-03-13T09:59:42.695Z,91.70
2019-03-13T10:02:53.678Z,92.10
2019-03-13T10:06:27.166Z,92.20
2019-03-13T10:10:12.789Z,92.00
2019-03-13T10:13:39.014Z,92.00
2019-03-13T10:17:10.757Z,92.20
2019-03-13T10:20:37.545Z,92.30
2019-03-13T10:24:05.024Z,92.30
2019-03-13T10:27:31.131Z,92.20
2019-03-13T10:30:50.223Z,92.10
2019-03-13T10:34:05.280Z,92.10
2019-03-13T10:37:52.536Z,92.10
2019-03-13T10:41:23.015Z,92.10
2019-03-13T10:44:53.753Z,93.10
2019-03-13T10:48:12.645Z,94.30
2019-03-13T10:51:58.669Z,94.60
2019-03-13T10:55:31.127Z,95.30
2019-03-13T10:59:25.993Z,96.00
2019-03-13T11:02:41.161Z,96.90
2019-03-13T11:06:08.431Z,97.20
2019-03-13T11:09:42.428Z,97.30
2019-03-13T11:13:01.439Z,97.40
2019-03-13T11:16:37.932Z,96.80
2019-03-13T11:19:53.844Z,98.30
2019-03-13T11:23:21.467Z,99.80
2019-03-13T11:26:55.010Z,99.90
2019-03-13T11:30:45.063Z,99.90
2019-03-13T11:34:02.426Z,99.90
2019-03-13T11:37:38.033Z,99.90
2019-03-13T11:41:35.653Z,99.90
2019-03-13T11:45:24.429Z,99.90
2019-03-13T11:48:54.923Z,99.90
2019-03-13T11:52:45.481Z,99.90
2019-03-13T11:56:05.580Z,99.90
2019-03-13T11:59:36.195Z,99.90
2019-03-13T12:02:58.053Z,99.90
2019-03-13T12:06:36.385Z,99.80
2019-03-13T12:10:02.786Z,99.50
2019-03-13T12:13:42.769Z,99.20
2019-03-13T12:17:09.071Z,99.30
2019-03-13T12:20:59.406Z,99.40
2019-03-13T12:24:23.134Z,99.10
2019-03-13T12:27:39.591Z,98.90
2019-03-13T12:31:09.424Z,98.70
2019-03-13T12:34:41.037Z,98.60
2019-03-13T12:38:26.743Z,98.20
2019-03-13T12:41:44.942Z,98.00
2019-03-13T12:45:07.698Z,97.90
2019-03-13T12:48:37.953Z,97.90
2019-03-13T12:52:15.292Z,97.50
2019-03-13T12:55:41.377Z,96.40
2019-03-13T12:58:56.536Z,96.80
2019-03-13T13:02:12.907Z,97.00
2019-03-13T13:05:41.374Z,96.60
2019-03-13T13:09:13.781Z,97.00
2019-03-13T13:12:46.368Z,96.80
2019-03-13T13:16:32.790Z,97.90
2019-03-13T13:19:44.405Z,98.00
2019-03-13T13:22:54.464Z,97.60
2019-03-13T13:26:03.119Z,97.60
2019-03-13T13:29:11.650Z,97.20
2019-03-13T13:32:20.208Z,96.60
2019-03-13T13:35:28.823Z,96.70
2019-03-13T13:38:37.529Z,96.50
2019-03-13T13:41:56.354Z,96.30
2019-03-13T13:45:06.322Z,96.10
2019-03-13T13:48:15.052Z,96.10
2019-03-13T13:51:23.657Z,96.50
2019-03-13T13:54:32.268Z,95.80
2019-03-13T13:57:40.931Z,95.50
2019-03-13T14:00:59.696Z,95.50
2019-03-13T14:04:08.184Z,95.70
2019-03-13T14:07:16.775Z,95.70
2019-03-13T14:10:25.387Z,96.00
2019-03-13T14:13:33.983Z,95.70
2019-03-13T14:16:52.734Z,95.20
2019-03-13T14:20:01.228Z,95.40
2019-03-13T14:23:09.959Z,95.10
2019-03-13T14:26:18.566Z,94.80
2019-03-13T14:29:27.207Z,95.00
2019-03-13T14:32:35.779Z,94.90
2019-03-13T14:35:46.352Z,95.00
2019-03-13T14:39:07.719Z,95.20
2019-03-13T14:42:16.201Z,95.70
2019-03-13T14:45:24.822Z,95.70
2019-03-13T14:48:33.400Z,95.80
2019-03-13T14:51:52.287Z,95.80
2019-03-13T14:55:00.959Z,96.00
2019-03-13T14:58:09.545Z,96.20
2019-03-13T15:01:18.183Z,96.50
2019-03-13T15:04:26.948Z,96.80
2019-03-13T15:07:35.577Z,96.80
2019-03-13T15:10:44.180Z,98.30
2019-03-13T15:13:52.818Z,99.10
2019-03-13T15:17:11.642Z,99.90
2019-03-13T15:20:20.308Z,99.90
2019-03-13T15:23:28.902Z,99.90
2019-03-13T15:26:37.501Z,99.90
2019-03-13T15:29:46.093Z,99.90
2019-03-13T15:32:54.663Z,99.90
2019-03-13T15:36:03.318Z,99.90
2019-03-13T15:39:22.281Z,99.90
2019-03-13T15:42:30.887Z,99.90
2019-03-13T15:45:39.559Z,99.90
2019-03-13T15:48:48.147Z,99.90
2019-03-13T15:51:56.741Z,99.90
2019-03-13T15:55:05.690Z,99.90
2019-03-13T15:58:14.200Z,99.90
2019-03-13T16:01:22.767Z,99.90
2019-03-13T16:04:41.549Z,99.90
2019-03-13T16:07:50.192Z,99.90
2019-03-13T16:10:58.814Z,99.90
2019-03-13T16:14:07.404Z,99.90
2019-03-13T16:17:16.009Z,99.90
2019-03-13T16:20:24.582Z,99.90
2019-03-13T16:23:33.182Z,99.90
2019-03-13T16:26:52.095Z,99.90
2019-03-13T16:30:00.692Z,99.90
2019-03-13T16:33:09.450Z,99.90
2019-03-13T16:36:18.049Z,99.90
2019-03-13T16:39:26.690Z,99.90
2019-03-13T16:42:35.285Z,99.90
2019-03-13T16:45:43.862Z,99.90
2019-03-13T16:49:03.159Z,99.90
2019-03-13T16:52:11.917Z,99.90
2019-03-13T16:55:30.799Z,99.90
2019-03-13T16:58:39.971Z,99.90
2019-03-13T17:01:48.573Z,99.90
2019-03-13T17:04:57.149Z,99.90
2019-03-13T17:08:07.317Z,99.90
2019-03-13T17:11:15.967Z,99.90
2019-03-13T17:14:24.573Z,99.90
2019-03-13T17:17:33.202Z,99.90
2019-03-13T17:20:41.989Z,99.90
2019-03-13T17:23:50.596Z,99.90
2019-03-13T17:27:09.365Z,99.90
2019-03-13T17:30:24.740Z,99.90
2019-03-13T17:33:33.275Z,99.90
2019-03-13T17:36:41.854Z,99.90
2019-03-13T17:39:50.456Z,99.90
2019-03-13T17:42:59.131Z,99.90
2019-03-13T17:46:07.846Z,99.90
2019-03-13T17:49:16.557Z,99.90
2019-03-13T17:52:25.199Z,99.90
2019-03-13T17:55:43.930Z,99.90
2019-03-13T17:58:52.646Z,99.90
2019-03-13T18:02:01.272Z,99.90
2019-03-13T18:05:10.580Z,99.90
2019-03-13T18:08:20.929Z,99.90
2019-03-13T18:11:29.656Z,99.90
2019-03-13T18:14:38.236Z,99.90
2019-03-13T18:17:47.182Z,99.90
2019-03-13T18:20:55.783Z,99.90
2019-03-13T18:24:05.470Z,99.90
2019-03-13T18:27:14.065Z,99.90
2019-03-13T18:30:33.009Z,99.90
2019-03-13T18:33:41.726Z,99.90
2019-03-13T18:36:57.341Z,99.90
2019-03-13T18:40:16.852Z,99.90
2019-03-13T18:43:35.636Z,99.90
2019-03-13T18:46:44.229Z,99.90
2019-03-13T18:49:52.807Z,99.90
2019-03-13T18:53:01.378Z,99.90
2019-03-13T18:56:09.898Z,99.90
2019-03-13T18:59:28.582Z,99.90
2019-03-13T19:02:37.158Z,99.90
2019-03-13T19:05:45.766Z,99.90
2019-03-13T19:08:54.359Z,99.90
2019-03-13T19:12:02.962Z,99.90
2019-03-13T19:15:15.327Z,99.90
2019-03-13T19:18:23.803Z,99.90
2019-03-13T19:21:32.430Z,99.90
2019-03-13T19:24:41.170Z,99.90
2019-03-13T19:28:00.275Z,99.90
2019-03-13T19:31:19.288Z,99.90
2019-03-13T19:34:27.851Z,99.90
2019-03-13T19:37:36.459Z,99.90
2019-03-13T19:40:45.226Z,99.90
2019-03-13T19:43:53.708Z,99.90
2019-03-13T19:47:02.354Z,99.90
2019-03-13T19:50:11.886Z,99.90
2019-03-13T19:53:20.648Z,99.90
2019-03-13T19:56:29.328Z,99.90
2019-03-13T19:59:37.907Z,99.90
2019-03-13T20:02:59.094Z,99.90
2019-03-13T20:05:56.962Z,99.90
2019-03-13T20:09:06.600Z,99.90
2019-03-13T20:12:15.091Z,99.90
2019-03-13T20:15:24.653Z,99.90
2019-03-13T20:18:43.456Z,99.90
2019-03-13T20:21:52.032Z,99.90
2019-03-13T20:25:00.611Z,99.90
2019-03-13T20:28:09.526Z,99.90
2019-03-13T20:31:18.027Z,99.90
2019-03-13T20:34:26.598Z,99.90
2019-03-13T20:37:35.300Z,99.90
2019-03-13T20:40:43.875Z,99.90
2019-03-13T20:44:02.792Z,99.90
2019-03-13T20:47:12.612Z,99.90
2019-03-13T20:50:35.165Z,99.90
2019-03-13T20:53:31.735Z,99.90
2019-03-13T20:56:40.315Z,99.90
2019-03-13T20:59:48.926Z,99.90
2019-03-13T21:03:08.546Z,99.90
2019-03-13T21:06:17.163Z,99.90
2019-03-13T21:09:25.769Z,99.90
2019-03-13T21:12:34.337Z,99.90
2019-03-13T21:15:43.930Z,99.90
2019-03-13T21:19:02.925Z,99.90
2019-03-13T21:22:11.415Z,99.90
2019-03-13T21:25:20.054Z,99.90
2019-03-13T21:28:28.737Z,99.90
2019-03-13T21:31:37.456Z,99.90
2019-03-13T21:34:46.058Z,99.90
2019-03-13T21:37:56.031Z,99.90
2019-03-13T21:41:07.642Z,99.90
2019-03-13T21:44:16.740Z,99.90
2019-03-13T21:47:25.621Z,99.90
2019-03-13T21:50:45.505Z,99.90
2019-03-13T21:53:54.703Z,99.90
2019-03-13T21:57:02.961Z,99.90
2019-03-13T22:00:23.362Z,99.90
2019-03-13T22:03:32.680Z,99.90
2019-03-13T22:06:51.546Z,99.90
2019-03-13T22:10:00.049Z,99.90
2019-03-13T22:13:08.701Z,99.90
2019-03-13T22:16:17.347Z,99.90
2019-03-13T22:19:25.873Z,99.90
2019-03-13T22:22:34.355Z,99.90
2019-03-13T22:25:53.196Z,99.90
2019-03-13T22:29:01.718Z,99.90
2019-03-13T22:32:10.219Z,99.90
2019-03-13T22:35:18.847Z,99.90
2019-03-13T22:38:27.465Z,99.90
2019-03-13T22:41:36.828Z,99.90
2019-03-13T22:44:45.446Z,99.90
2019-03-13T22:47:54.014Z,99.90
2019-03-13T22:51:02.642Z,99.90
2019-03-13T22:54:11.237Z,99.90
2019-03-13T22:57:30.433Z,99.90
2019-03-13T23:00:59.637Z,99.90
2019-03-13T23:04:08.485Z,99.90
2019-03-13T23:07:17.029Z,99.90
2019-03-13T23:10:33.763Z,99.90
2019-03-13T23:13:42.231Z,99.90
2019-03-13T23:17:01.015Z,99.90
2019-03-13T23:20:09.618Z,99.90
2019-03-13T23:23:18.241Z,99.90
2019-03-13T23:26:26.855Z,99.90
2019-03-13T23:29:35.373Z,99.90
2019-03-13T23:32:43.996Z,99.90
2019-03-13T23:36:02.771Z,99.90
2019-03-13T23:39:11.864Z,99.90
2019-03-13T23:42:30.821Z,99.90
2019-03-13T23:45:39.663Z,99.90
2019-03-13T23:48:46.687Z,99.90
2019-03-13T23:51:55.199Z,99.90
2019-03-13T23:55:03.928Z,99.90
2019-03-13T23:58:12.734Z,99.90
