createdAt,value
2023-01-20T00:01:48.279Z,-0.57
2023-01-20T00:04:19.309Z,-0.59
2023-01-20T00:06:47.776Z,-0.58
2023-01-20T00:09:17.999Z,-0.61
2023-01-20T00:11:46.335Z,-0.63
2023-01-20T00:14:14.228Z,-0.64
2023-01-20T00:16:42.230Z,-0.67
2023-01-20T00:19:14.545Z,-0.70
2023-01-20T00:21:43.051Z,-0.70
2023-01-20T00:24:11.159Z,-0.67
2023-01-20T00:26:38.980Z,-0.64
2023-01-20T00:29:06.900Z,-0.61
2023-01-20T00:31:36.302Z,-0.62
2023-01-20T00:34:04.277Z,-0.65
2023-01-20T00:36:32.710Z,-0.65
2023-01-20T00:39:02.113Z,-0.68
2023-01-20T00:41:30.222Z,-0.72
2023-01-20T00:43:58.081Z,-0.73
2023-01-20T00:46:27.344Z,-0.78
2023-01-20T00:48:55.495Z,-0.81
2023-01-20T00:51:24.059Z,-0.86
2023-01-20T00:53:52.541Z,-0.90
2023-01-20T00:56:20.651Z,-0.96
2023-01-20T00:58:48.465Z,-0.95
2023-01-20T01:01:16.959Z,-0.93
2023-01-20T01:03:45.012Z,-0.91
2023-01-20T01:06:16.852Z,-0.88
2023-01-20T01:08:45.029Z,-0.86
2023-01-20T01:11:13.097Z,-0.88
2023-01-20T01:13:41.104Z,-0.87
2023-01-20T01:16:14.327Z,-0.92
2023-01-20T01:18:42.799Z,-0.96
2023-01-20T01:21:13.170Z,-1.00
2023-01-20T01:23:41.587Z,-1.04
2023-01-20T01:26:10.763Z,-1.06
2023-01-20T01:28:38.834Z,-1.10
2023-01-20T01:31:08.003Z,-1.13
2023-01-20T01:33:36.434Z,-1.19
2023-01-20T01:36:04.724Z,-1.18
2023-01-20T01:38:33.164Z,-1.14
2023-01-20T01:41:01.518Z,-1.07
2023-01-20T01:43:35.120Z,-1.03
2023-01-20T01:46:04.056Z,-1.01
2023-01-20T01:48:38.945Z,-1.03
2023-01-20T01:51:38.371Z,-1.04
2023-01-20T01:54:11.384Z,-1.08
2023-01-20T01:56:41.971Z,-1.08
2023-01-20T01:59:11.989Z,-1.10
2023-01-20T02:01:41.726Z,-1.13
2023-01-20T02:04:13.962Z,-1.15
2023-01-20T02:06:48.425Z,-1.16
2023-01-20T02:09:16.657Z,-1.18
2023-01-20T02:11:49.015Z,-1.16
2023-01-20T02:14:19.209Z,-1.12
2023-01-20T02:17:25.975Z,-1.08
2023-01-20T02:20:19.442Z,-1.01
2023-01-20T02:23:25.148Z,-0.96
2023-01-20T02:26:25.585Z,-0.96
2023-01-20T02:29:21.939Z,-0.97
2023-01-20T02:31:56.238Z,-0.98
2023-01-20T02:34:37.874Z,-1.01
2023-01-20T02:37:37.426Z,-1.03
2023-01-20T02:40:14.783Z,-1.06
2023-01-20T02:43:12.171Z,-1.08
2023-01-20T02:45:45.426Z,-1.10
2023-01-20T02:48:38.519Z,-1.08
2023-01-20T02:51:13.691Z,-1.03
2023-01-20T02:53:49.718Z,-0.99
2023-01-20T02:56:19.471Z,-0.95
2023-01-20T02:58:57.548Z,-0.94
2023-01-20T03:01:32.041Z,-0.94
2023-01-20T03:04:01.358Z,-0.96
2023-01-20T03:06:42.942Z,-0.97
2023-01-20T03:09:13.528Z,-0.96
2023-01-20T03:11:46.097Z,-0.98
2023-01-20T03:14:15.287Z,-0.99
2023-01-20T03:16:43.523Z,-1.01
2023-01-20T03:19:11.847Z,-0.99
2023-01-20T03:21:40.086Z,-0.95
2023-01-20T03:24:08.258Z,-0.92
2023-01-20T03:26:36.277Z,-0.89
2023-01-20T03:29:09.500Z,-0.87
2023-01-20T03:31:41.883Z,-0.86
2023-01-20T03:34:12.836Z,-0.85
2023-01-20T03:36:42.185Z,-0.86
2023-01-20T03:39:10.822Z,-0.88
2023-01-20T03:41:50.967Z,-0.90
2023-01-20T03:44:27.766Z,-0.92
2023-01-20T03:47:04.745Z,-0.97
2023-01-20T03:49:38.531Z,-1.02
2023-01-20T03:52:46.473Z,-1.03
2023-01-20T03:55:17.344Z,-1.01
2023-01-20T03:58:14.364Z,-1.01
2023-01-20T04:00:45.281Z,-1.00
2023-01-20T04:03:19.138Z,-0.96
2023-01-20T04:05:48.900Z,-0.96
2023-01-20T04:08:17.937Z,-0.96
2023-01-20T04:10:47.365Z,-1.00
2023-01-20T04:13:16.440Z,-1.06
2023-01-20T04:15:45.737Z,-1.13
2023-01-20T04:18:19.261Z,-1.17
2023-01-20T04:21:02.522Z,-1.24
2023-01-20T04:23:35.632Z,-1.33
2023-01-20T04:26:03.455Z,-1.33
2023-01-20T04:28:32.209Z,-1.31
2023-01-20T04:31:00.132Z,-1.26
2023-01-20T04:33:28.134Z,-1.23
2023-01-20T04:35:55.859Z,-1.23
2023-01-20T04:38:23.569Z,-1.23
2023-01-20T04:40:51.859Z,-1.25
2023-01-20T04:43:21.897Z,-1.28
2023-01-20T04:45:49.792Z,-1.37
2023-01-20T04:48:17.593Z,-1.41
2023-01-20T04:50:45.383Z,-1.49
2023-01-20T04:53:16.980Z,-1.55
2023-01-20T04:55:45.588Z,-1.64
2023-01-20T04:58:13.364Z,-1.70
2023-01-20T05:00:43.533Z,-1.66
2023-01-20T05:03:12.108Z,-1.64
2023-01-20T05:05:40.381Z,-1.61
2023-01-20T05:08:08.388Z,-1.58
2023-01-20T05:10:36.207Z,-1.59
2023-01-20T05:13:03.984Z,-1.60
2023-01-20T05:15:31.939Z,-1.59
2023-01-20T05:17:59.855Z,-1.58
2023-01-20T05:20:27.672Z,-1.57
2023-01-20T05:22:55.675Z,-1.58
2023-01-20T05:25:24.303Z,-1.60
2023-01-20T05:27:52.309Z,-1.57
2023-01-20T05:30:20.315Z,-1.51
2023-01-20T05:32:51.965Z,-1.46
2023-01-20T05:35:19.787Z,-1.41
2023-01-20T05:37:47.918Z,-1.38
2023-01-20T05:40:18.886Z,-1.35
2023-01-20T05:42:46.674Z,-1.34
2023-01-20T05:45:14.956Z,-1.32
2023-01-20T05:47:43.366Z,-1.31
2023-01-20T05:50:11.690Z,-1.31
2023-01-20T05:52:39.652Z,-1.31
2023-01-20T05:55:08.231Z,-1.31
2023-01-20T05:57:35.995Z,-1.29
2023-01-20T06:00:07.929Z,-1.27
2023-01-20T06:02:37.034Z,-1.21
2023-01-20T06:05:05.678Z,-1.18
2023-01-20T06:07:33.630Z,-1.16
2023-01-20T06:10:02.639Z,-1.15
2023-01-20T06:12:30.900Z,-1.15
2023-01-20T06:14:58.864Z,-1.17
2023-01-20T06:17:27.079Z,-1.22
2023-01-20T06:19:54.905Z,-1.28
2023-01-20T06:22:23.185Z,-1.31
2023-01-20T06:24:52.158Z,-1.35
2023-01-20T06:27:20.107Z,-1.39
2023-01-20T06:29:48.305Z,-1.43
2023-01-20T06:32:16.181Z,-1.45
2023-01-20T06:34:43.994Z,-1.44
2023-01-20T06:37:11.815Z,-1.41
2023-01-20T06:39:40.433Z,-1.41
2023-01-20T06:42:08.252Z,-1.41
2023-01-20T06:44:36.231Z,-1.40
2023-01-20T06:47:04.201Z,-1.41
2023-01-20T06:49:33.659Z,-1.46
2023-01-20T06:52:01.735Z,-1.49
2023-01-20T06:54:29.718Z,-1.52
2023-01-20T06:56:57.507Z,-1.53
2023-01-20T06:59:25.625Z,-1.56
2023-01-20T07:01:53.554Z,-1.59
2023-01-20T07:04:21.351Z,-1.57
2023-01-20T07:06:49.707Z,-1.53
2023-01-20T07:09:17.859Z,-1.52
2023-01-20T07:11:45.600Z,-1.52
2023-01-20T07:14:13.858Z,-1.54
2023-01-20T07:16:41.910Z,-1.54
2023-01-20T07:19:09.720Z,-1.54
2023-01-20T07:21:37.888Z,-1.56
2023-01-20T07:24:06.704Z,-1.56
2023-01-20T07:26:39.671Z,-1.58
2023-01-20T07:29:07.691Z,-1.64
2023-01-20T07:31:35.689Z,-1.69
2023-01-20T07:34:03.923Z,-1.70
2023-01-20T07:36:32.013Z,-1.68
2023-01-20T07:38:59.732Z,-1.64
2023-01-20T07:41:27.784Z,-1.59
2023-01-20T07:43:56.290Z,-1.56
2023-01-20T07:46:24.066Z,-1.53
2023-01-20T07:48:52.187Z,-1.49
2023-01-20T07:51:20.732Z,-1.48
2023-01-20T07:53:51.040Z,-1.52
2023-01-20T07:56:24.881Z,-1.54
2023-01-20T07:58:54.561Z,-1.56
2023-01-20T08:01:25.488Z,-1.59
2023-01-20T08:03:53.560Z,-1.57
2023-01-20T08:06:23.603Z,-1.55
2023-01-20T08:08:52.185Z,-1.49
2023-01-20T08:11:22.379Z,-1.43
2023-01-20T08:13:50.647Z,-1.35
2023-01-20T08:16:18.861Z,-1.29
2023-01-20T08:18:47.049Z,-1.23
2023-01-20T08:21:26.995Z,-1.21
2023-01-20T08:23:56.282Z,-1.18
2023-01-20T08:26:25.321Z,-1.16
2023-01-20T08:28:53.615Z,-1.15
2023-01-20T08:31:24.025Z,-1.15
2023-01-20T08:33:54.900Z,-1.13
2023-01-20T08:36:26.277Z,-1.09
2023-01-20T08:38:56.272Z,-1.03
2023-01-20T08:41:30.151Z,-0.97
2023-01-20T08:44:00.343Z,-0.89
2023-01-20T08:46:28.556Z,-0.74
2023-01-20T08:48:56.812Z,-0.69
2023-01-20T08:51:30.741Z,-0.70
2023-01-20T08:53:59.102Z,-0.69
2023-01-20T08:56:28.508Z,-0.71
2023-01-20T08:58:57.868Z,-0.65
2023-01-20T09:01:27.890Z,-0.62
2023-01-20T09:04:05.383Z,-0.63
2023-01-20T09:06:39.285Z,-0.64
2023-01-20T09:09:07.106Z,-0.60
2023-01-20T09:11:35.000Z,-0.51
2023-01-20T09:14:03.206Z,-0.42
2023-01-20T09:16:31.043Z,-0.34
2023-01-20T09:18:59.088Z,-0.28
2023-01-20T09:21:26.982Z,-0.24
2023-01-20T09:23:55.062Z,-0.19
2023-01-20T09:26:35.295Z,-0.18
2023-01-20T09:29:22.592Z,-0.18
2023-01-20T09:32:01.821Z,-0.18
2023-01-20T09:34:31.347Z,-0.20
2023-01-20T09:37:19.841Z,-0.22
2023-01-20T09:40:07.208Z,-0.21
2023-01-20T09:43:09.284Z,-0.16
2023-01-20T09:45:55.133Z,-0.07
2023-01-20T09:49:05.125Z,0.02
2023-01-20T09:52:27.166Z,0.11
2023-01-20T09:55:05.363Z,0.21
2023-01-20T09:57:37.723Z,0.26
2023-01-20T10:00:09.541Z,0.29
2023-01-20T10:02:37.541Z,0.32
2023-01-20T10:05:13.887Z,0.35
2023-01-20T10:08:02.904Z,0.36
2023-01-20T10:10:52.096Z,0.37
2023-01-20T10:13:25.399Z,0.39
2023-01-20T10:15:55.216Z,0.40
2023-01-20T10:18:38.051Z,0.43
2023-01-20T10:21:14.022Z,0.51
2023-01-20T10:24:01.537Z,0.60
2023-01-20T10:26:33.802Z,0.69
2023-01-20T10:29:03.867Z,0.75
2023-01-20T10:31:36.123Z,0.81
2023-01-20T10:34:12.974Z,0.84
2023-01-20T10:36:44.195Z,0.87
2023-01-20T10:39:26.625Z,0.87
2023-01-20T10:42:03.764Z,0.85
2023-01-20T10:44:37.200Z,0.85
2023-01-20T10:47:14.596Z,0.83
2023-01-20T10:50:12.597Z,0.80
2023-01-20T10:52:59.183Z,0.78
2023-01-20T10:55:52.040Z,0.76
2023-01-20T10:58:32.489Z,0.75
2023-01-20T11:01:04.036Z,0.74
2023-01-20T11:03:37.043Z,0.69
2023-01-20T11:06:05.712Z,0.76
2023-01-20T11:08:33.768Z,0.82
2023-01-20T11:11:10.948Z,0.89
2023-01-20T11:13:38.927Z,0.97
2023-01-20T11:16:19.612Z,1.04
2023-01-20T11:19:02.545Z,1.05
2023-01-20T11:21:33.601Z,1.11
2023-01-20T11:24:02.016Z,1.14
2023-01-20T11:26:31.201Z,1.16
2023-01-20T11:29:01.079Z,1.15
2023-01-20T11:31:47.089Z,1.13
2023-01-20T11:34:48.556Z,1.11
2023-01-20T11:37:22.790Z,1.08
2023-01-20T11:39:51.015Z,1.07
2023-01-20T11:42:22.854Z,1.05
2023-01-20T11:44:53.017Z,1.01
2023-01-20T11:47:36.501Z,1.01
2023-01-20T11:50:04.743Z,0.99
2023-01-20T11:52:40.919Z,0.98
2023-01-20T11:55:20.926Z,1.01
2023-01-20T11:57:59.080Z,1.08
2023-01-20T12:00:31.134Z,1.16
2023-01-20T12:03:11.771Z,1.26
2023-01-20T12:05:42.178Z,1.31
2023-01-20T12:08:16.931Z,1.39
2023-01-20T12:10:45.285Z,1.42
2023-01-20T12:13:29.507Z,1.41
2023-01-20T12:16:02.034Z,1.42
2023-01-20T12:19:01.228Z,1.43
2023-01-20T12:21:35.852Z,1.39
2023-01-20T12:24:14.273Z,1.36
2023-01-20T12:26:42.523Z,1.32
2023-01-20T12:29:28.459Z,1.29
2023-01-20T12:31:56.280Z,1.27
2023-01-20T12:34:27.983Z,1.24
2023-01-20T12:37:18.123Z,1.23
2023-01-20T12:40:01.048Z,1.20
2023-01-20T12:42:50.825Z,1.22
2023-01-20T12:45:49.158Z,1.29
2023-01-20T12:48:39.003Z,1.38
2023-01-20T12:51:28.972Z,1.44
2023-01-20T12:54:10.828Z,1.49
2023-01-20T12:57:02.686Z,1.52
2023-01-20T13:00:04.184Z,1.53
2023-01-20T13:02:37.493Z,1.55
2023-01-20T13:05:44.637Z,1.54
2023-01-20T13:08:22.954Z,1.52
2023-01-20T13:11:16.388Z,1.51
2023-01-20T13:13:57.664Z,1.49
2023-01-20T13:17:00.692Z,1.48
2023-01-20T13:19:28.838Z,1.46
2023-01-20T13:22:08.917Z,1.49
2023-01-20T13:24:37.103Z,1.52
2023-01-20T13:27:04.917Z,1.59
2023-01-20T13:29:35.818Z,1.65
2023-01-20T13:32:04.986Z,1.69
2023-01-20T13:34:35.382Z,1.73
2023-01-20T13:37:03.468Z,1.75
2023-01-20T13:39:46.763Z,1.75
2023-01-20T13:42:44.053Z,1.75
2023-01-20T13:45:12.208Z,1.73
2023-01-20T13:48:03.217Z,1.71
2023-01-20T13:50:33.910Z,1.69
2023-01-20T13:53:07.380Z,1.66
2023-01-20T13:55:41.696Z,1.63
2023-01-20T13:58:20.433Z,1.61
2023-01-20T14:00:53.839Z,1.62
2023-01-20T14:03:26.405Z,1.68
2023-01-20T14:05:58.960Z,1.73
2023-01-20T14:08:29.632Z,1.76
2023-01-20T14:11:11.743Z,1.77
2023-01-20T14:13:40.393Z,1.77
2023-01-20T14:16:19.988Z,1.78
2023-01-20T14:18:49.282Z,1.77
2023-01-20T14:21:23.582Z,1.76
2023-01-20T14:23:51.914Z,1.74
2023-01-20T14:26:28.272Z,1.71
2023-01-20T14:29:01.710Z,1.68
2023-01-20T14:31:40.547Z,1.65
2023-01-20T14:34:28.772Z,1.61
2023-01-20T14:36:58.052Z,1.57
2023-01-20T14:39:27.806Z,1.56
2023-01-20T14:41:57.981Z,1.59
2023-01-20T14:44:31.688Z,1.62
2023-01-20T14:47:01.908Z,1.65
2023-01-20T14:49:36.092Z,1.67
2023-01-20T14:52:05.402Z,1.68
2023-01-20T14:54:35.387Z,1.68
2023-01-20T14:57:33.284Z,1.66
2023-01-20T15:00:09.933Z,1.61
2023-01-20T15:02:39.355Z,1.59
2023-01-20T15:05:22.758Z,1.55
2023-01-20T15:08:06.736Z,1.51
2023-01-20T15:10:34.934Z,1.47
2023-01-20T15:13:02.950Z,1.42
2023-01-20T15:15:32.273Z,1.42
2023-01-20T15:18:27.553Z,1.45
2023-01-20T15:21:15.659Z,1.48
2023-01-20T15:23:51.440Z,1.50
2023-01-20T15:26:25.728Z,1.52
2023-01-20T15:28:54.289Z,1.52
2023-01-20T15:31:22.340Z,1.51
2023-01-20T15:33:50.407Z,1.49
2023-01-20T15:36:20.249Z,1.48
2023-01-20T15:38:48.016Z,1.45
2023-01-20T15:41:15.905Z,1.40
2023-01-20T15:43:45.813Z,1.38
2023-01-20T15:46:15.607Z,1.34
2023-01-20T15:48:44.963Z,1.29
2023-01-20T15:51:15.684Z,1.30
2023-01-20T15:53:44.339Z,1.31
2023-01-20T15:56:19.657Z,1.33
2023-01-20T15:58:48.260Z,1.36
2023-01-20T16:01:18.776Z,1.36
2023-01-20T16:03:47.007Z,1.36
2023-01-20T16:06:16.787Z,1.36
2023-01-20T16:08:47.056Z,1.34
2023-01-20T16:11:16.591Z,1.29
2023-01-20T16:13:46.118Z,1.28
2023-01-20T16:16:16.525Z,1.25
2023-01-20T16:18:44.820Z,1.21
2023-01-20T16:21:20.639Z,1.17
2023-01-20T16:23:49.329Z,1.16
2023-01-20T16:26:22.907Z,1.18
2023-01-20T16:28:53.115Z,1.21
2023-01-20T16:31:22.410Z,1.21
2023-01-20T16:33:50.765Z,1.22
2023-01-20T16:36:19.893Z,1.21
2023-01-20T16:38:48.835Z,1.19
2023-01-20T16:41:25.335Z,1.17
2023-01-20T16:43:54.214Z,1.13
2023-01-20T16:46:27.708Z,1.09
2023-01-20T16:49:03.431Z,1.06
2023-01-20T16:51:32.667Z,1.01
2023-01-20T16:54:00.893Z,1.01
2023-01-20T16:56:31.236Z,1.02
2023-01-20T16:59:01.748Z,1.04
2023-01-20T17:01:30.772Z,1.05
2023-01-20T17:04:00.737Z,1.07
2023-01-20T17:06:31.768Z,1.07
2023-01-20T17:09:01.846Z,1.06
2023-01-20T17:11:32.734Z,1.04
2023-01-20T17:14:05.629Z,1.03
2023-01-20T17:16:33.937Z,1.00
2023-01-20T17:19:02.302Z,0.97
2023-01-20T17:21:31.887Z,0.96
2023-01-20T17:24:02.162Z,0.99
2023-01-20T17:26:31.037Z,1.03
2023-01-20T17:29:02.426Z,1.07
2023-01-20T17:31:36.860Z,1.09
2023-01-20T17:34:09.417Z,1.11
2023-01-20T17:36:39.097Z,1.12
2023-01-20T17:39:07.307Z,1.10
2023-01-20T17:41:35.295Z,1.08
2023-01-20T17:44:06.133Z,1.05
2023-01-20T17:46:33.985Z,1.03
2023-01-20T17:49:04.732Z,1.02
2023-01-20T17:51:32.920Z,1.01
2023-01-20T17:54:03.537Z,1.07
2023-01-20T17:56:32.061Z,1.10
2023-01-20T17:59:00.085Z,1.11
2023-01-20T18:01:33.283Z,1.12
2023-01-20T18:04:04.587Z,1.11
2023-01-20T18:06:36.761Z,1.03
2023-01-20T18:09:06.506Z,1.09
2023-01-20T18:11:36.527Z,1.06
2023-01-20T18:14:05.474Z,1.03
2023-01-20T18:16:45.841Z,1.03
2023-01-20T18:19:14.183Z,1.06
2023-01-20T18:21:44.065Z,1.10
2023-01-20T18:24:12.831Z,1.13
2023-01-20T18:26:42.837Z,1.14
2023-01-20T18:29:17.157Z,1.12
2023-01-20T18:31:46.522Z,1.14
2023-01-20T18:34:18.081Z,1.12
2023-01-20T18:36:46.519Z,1.10
2023-01-20T18:39:18.009Z,1.08
2023-01-20T18:41:46.836Z,1.08
2023-01-20T18:44:15.123Z,1.10
2023-01-20T18:46:43.164Z,1.11
2023-01-20T18:49:17.563Z,1.14
2023-01-20T18:51:48.577Z,1.14
2023-01-20T18:54:18.027Z,1.13
2023-01-20T18:56:46.268Z,1.12
2023-01-20T18:59:14.211Z,1.10
2023-01-20T19:01:43.136Z,1.07
2023-01-20T19:04:12.628Z,1.03
2023-01-20T19:06:45.789Z,1.01
2023-01-20T19:09:16.061Z,0.99
2023-01-20T19:11:44.169Z,1.02
2023-01-20T19:14:14.168Z,1.03
2023-01-20T19:16:45.586Z,1.08
2023-01-20T19:19:13.796Z,1.09
2023-01-20T19:21:42.494Z,1.08
2023-01-20T19:24:17.303Z,1.08
2023-01-20T19:26:45.465Z,1.04
2023-01-20T19:29:15.901Z,1.02
2023-01-20T19:31:44.264Z,0.97
2023-01-20T19:34:12.955Z,0.94
2023-01-20T19:36:40.859Z,0.92
2023-01-20T19:39:09.139Z,0.94
2023-01-20T19:41:38.862Z,0.96
2023-01-20T19:44:07.887Z,0.99
2023-01-20T19:46:39.163Z,1.01
2023-01-20T19:49:07.732Z,1.01
2023-01-20T19:51:36.583Z,1.01
2023-01-20T19:54:05.245Z,0.99
2023-01-20T19:56:34.963Z,0.94
2023-01-20T19:59:04.525Z,0.89
2023-01-20T20:01:34.213Z,0.86
2023-01-20T20:04:07.730Z,0.81
2023-01-20T20:06:38.105Z,0.87
2023-01-20T20:09:16.097Z,0.88
2023-01-20T20:11:46.215Z,0.89
2023-01-20T20:14:17.173Z,0.88
2023-01-20T20:16:45.584Z,0.86
2023-01-20T20:19:17.249Z,0.85
2023-01-20T20:21:46.105Z,0.81
2023-01-20T20:24:17.063Z,0.78
2023-01-20T20:26:46.476Z,0.76
2023-01-20T20:29:16.263Z,0.74
2023-01-20T20:31:44.738Z,0.75
2023-01-20T20:34:16.084Z,0.79
2023-01-20T20:36:44.276Z,0.81
2023-01-20T20:39:17.408Z,0.80
2023-01-20T20:41:46.037Z,0.77
2023-01-20T20:44:14.154Z,0.74
2023-01-20T20:46:42.225Z,0.71
2023-01-20T20:49:13.949Z,0.69
2023-01-20T20:51:41.968Z,0.64
2023-01-20T20:54:12.241Z,0.62
2023-01-20T20:56:40.357Z,0.63
2023-01-20T20:59:09.262Z,0.65
2023-01-20T21:01:37.363Z,0.67
2023-01-20T21:04:05.924Z,0.68
2023-01-20T21:06:33.822Z,0.68
2023-01-20T21:09:02.166Z,0.66
2023-01-20T21:11:30.383Z,0.62
2023-01-20T21:13:58.639Z,0.59
2023-01-20T21:16:26.791Z,0.55
2023-01-20T21:18:56.655Z,0.55
2023-01-20T21:21:25.325Z,0.57
2023-01-20T21:23:57.832Z,0.57
2023-01-20T21:26:29.968Z,0.57
2023-01-20T21:29:02.242Z,0.55
2023-01-20T21:31:31.652Z,0.52
2023-01-20T21:34:00.963Z,0.49
2023-01-20T21:36:31.601Z,0.45
2023-01-20T21:38:59.620Z,0.42
2023-01-20T21:41:28.015Z,0.36
2023-01-20T21:44:14.815Z,0.27
2023-01-20T21:46:43.126Z,0.33
2023-01-20T21:49:30.772Z,0.32
2023-01-20T21:52:17.802Z,0.28
2023-01-20T21:54:45.864Z,0.25
2023-01-20T21:57:14.989Z,0.21
2023-01-20T21:59:43.470Z,0.18
2023-01-20T22:02:13.174Z,0.11
2023-01-20T22:04:41.759Z,0.07
2023-01-20T22:07:10.662Z,0.02
2023-01-20T22:09:39.622Z,-0.05
2023-01-20T22:12:08.250Z,-0.06
2023-01-20T22:14:36.878Z,-0.04
2023-01-20T22:17:09.581Z,-0.01
2023-01-20T22:19:38.346Z,0.02
2023-01-20T22:22:06.636Z,0.00
2023-01-20T22:24:34.762Z,-0.01
2023-01-20T22:27:02.971Z,-0.02
2023-01-20T22:29:32.309Z,-0.04
2023-01-20T22:32:03.408Z,-0.07
2023-01-20T22:34:31.702Z,-0.11
2023-01-20T22:37:00.811Z,-0.14
2023-01-20T22:39:29.242Z,-0.14
2023-01-20T22:41:57.446Z,-0.12
2023-01-20T22:44:25.296Z,-0.09
2023-01-20T22:46:53.581Z,-0.07
2023-01-20T22:49:22.002Z,-0.04
2023-01-20T22:51:50.133Z,-0.04
2023-01-20T22:54:18.653Z,-0.06
2023-01-20T22:56:46.557Z,-0.08
2023-01-20T22:59:14.862Z,-0.11
2023-01-20T23:01:42.879Z,-0.15
2023-01-20T23:04:11.074Z,-0.15
2023-01-20T23:06:39.512Z,-0.14
2023-01-20T23:09:09.333Z,-0.11
2023-01-20T23:11:42.343Z,-0.07
2023-01-20T23:14:13.013Z,-0.06
2023-01-20T23:16:42.821Z,-0.05
2023-01-20T23:19:11.543Z,-0.04
2023-01-20T23:21:39.754Z,-0.06
2023-01-20T23:24:09.057Z,-0.07
2023-01-20T23:26:36.907Z,-0.09
2023-01-20T23:29:05.567Z,-0.10
2023-01-20T23:31:35.389Z,-0.10
2023-01-20T23:34:03.679Z,-0.07
2023-01-20T23:36:31.577Z,-0.03
2023-01-20T23:38:59.554Z,-0.01
2023-01-20T23:41:27.536Z,0.02
2023-01-20T23:43:55.380Z,0.04
2023-01-20T23:46:23.334Z,0.04
2023-01-20T23:48:51.237Z,0.02
2023-01-20T23:51:19.324Z,-0.01
2023-01-20T23:53:47.291Z,-0.05
2023-01-20T23:56:20.848Z,-0.07
2023-01-20T23:58:48.852Z,-0.09
