createdAt,value
2022-10-01T00:00:03.013Z,0
2022-10-01T00:05:03.128Z,0
2022-10-01T00:10:02.986Z,0
2022-10-01T00:15:05.878Z,0
2022-10-01T00:20:10.462Z,0
2022-10-01T00:25:02.638Z,0
2022-10-01T00:30:13.829Z,0
2022-10-01T00:35:02.476Z,0
2022-10-01T00:40:02.450Z,0
2022-10-01T00:45:03.141Z,0
2022-10-01T00:50:02.812Z,0
2022-10-01T00:55:03.576Z,0
2022-10-01T01:00:03.102Z,0
2022-10-01T01:05:02.727Z,0
2022-10-01T01:10:02.641Z,0
2022-10-01T01:15:02.774Z,0
2022-10-01T01:20:02.455Z,0
2022-10-01T01:25:03.085Z,0
2022-10-01T01:30:02.739Z,0
2022-10-01T01:35:02.354Z,0
2022-10-01T01:40:03.050Z,0
2022-10-01T01:45:02.928Z,0
2022-10-01T01:50:02.767Z,0
2022-10-01T01:55:03.785Z,0
2022-10-01T02:00:03.138Z,0
2022-10-01T02:50:02.651Z,0
2022-10-01T02:55:05.038Z,0
2022-10-01T03:00:03.050Z,0
2022-10-01T03:05:02.719Z,0
2022-10-01T03:10:03.374Z,0
2022-10-01T03:15:03.019Z,0
2022-10-01T03:20:02.935Z,0
2022-10-01T03:25:02.563Z,0
2022-10-01T03:30:03.491Z,0
2022-10-01T03:35:03.172Z,0
2022-10-01T03:40:02.893Z,0
2022-10-01T03:45:02.559Z,0
2022-10-01T03:50:03.213Z,0
2022-10-01T03:55:04.112Z,0
2022-10-01T04:00:02.678Z,0
2022-10-01T04:05:02.619Z,0
2022-10-01T04:10:03.259Z,0
2022-10-01T04:15:02.915Z,0
2022-10-01T04:20:02.622Z,0
2022-10-01T04:25:02.979Z,0
2022-10-01T04:30:02.878Z,0
2022-10-01T04:35:02.465Z,0.45
2022-10-01T04:40:03.332Z,1.47
2022-10-01T04:45:02.990Z,3.96
2022-10-01T04:50:02.601Z,9.28
2022-10-01T04:55:04.295Z,8.33
2022-10-01T05:00:02.890Z,30
2022-10-01T05:05:02.538Z,66.67
2022-10-01T05:10:03.300Z,91.67
2022-10-01T05:15:02.987Z,100
2022-10-01T05:20:02.678Z,155
2022-10-01T05:25:03.265Z,205
2022-10-01T05:30:02.952Z,223.33
2022-10-01T05:35:02.517Z,265
2022-10-01T05:40:03.044Z,323.33
2022-10-01T05:45:02.754Z,418.33
2022-10-01T05:50:03.579Z,663.33
2022-10-01T05:55:03.994Z,1131.67
2022-10-01T06:00:02.818Z,1678.33
2022-10-01T06:05:03.448Z,1941.67
2022-10-01T06:10:03.125Z,2126.67
2022-10-01T06:15:02.664Z,2395
2022-10-01T06:20:03.305Z,2863.33
2022-10-01T06:25:02.886Z,1751.67
2022-10-01T06:30:02.733Z,1518.33
2022-10-01T06:35:03.331Z,2195
2022-10-01T06:40:02.787Z,1980
2022-10-01T06:45:02.458Z,1841.67
2022-10-01T06:50:03.489Z,1810
2022-10-01T06:55:04.161Z,1806.67
2022-10-01T07:00:02.758Z,2018.33
2022-10-01T07:05:03.404Z,2090
2022-10-01T07:10:03.048Z,2073.33
2022-10-01T07:15:02.718Z,2073.33
2022-10-01T07:20:03.401Z,2160
2022-10-01T07:25:03.054Z,2745
2022-10-01T07:30:02.726Z,2981.67
2022-10-01T07:35:03.360Z,2426.67
2022-10-01T07:40:07.956Z,2403.33
2022-10-01T07:45:02.955Z,2866.67
2022-10-01T07:50:03.383Z,3373.33
2022-10-01T07:55:03.958Z,3550
2022-10-01T08:00:02.668Z,3625
2022-10-01T08:05:03.363Z,3598.33
2022-10-01T08:10:03.003Z,3256.67
2022-10-01T08:15:02.656Z,2485
2022-10-01T08:20:03.313Z,2226.67
2022-10-01T08:25:02.947Z,2700
2022-10-01T08:30:02.618Z,2700
2022-10-01T08:35:03.246Z,2651.67
2022-10-01T08:40:02.896Z,2196.67
2022-10-01T08:45:02.554Z,2246.67
2022-10-01T08:50:03.577Z,2063.33
2022-10-01T08:55:03.718Z,2358.33
2022-10-01T09:00:03.471Z,2606.67
2022-10-01T09:05:02.925Z,2591.67
2022-10-01T09:10:02.858Z,2716.67
2022-10-01T09:15:03.489Z,2621.67
2022-10-01T09:20:03.335Z,2486.67
2022-10-01T09:25:02.970Z,2306.67
2022-10-01T09:30:02.643Z,1941.67
2022-10-01T09:35:05.213Z,2560
2022-10-01T09:40:03.013Z,2706.67
2022-10-01T09:45:02.707Z,2618.33
2022-10-01T09:50:02.533Z,2885
2022-10-01T09:55:04.142Z,2741.67
2022-10-01T10:00:02.867Z,2561.67
2022-10-01T10:05:02.578Z,3370
2022-10-01T10:10:03.189Z,2693.33
2022-10-01T10:15:02.907Z,2445
2022-10-01T10:20:02.558Z,2221.67
2022-10-01T10:25:03.201Z,2071.67
2022-10-01T10:30:02.889Z,2335
2022-10-01T10:35:03.988Z,2153.33
2022-10-01T10:40:03.184Z,2698.33
2022-10-01T10:45:02.980Z,2515
2022-10-01T10:50:02.603Z,2740
2022-10-01T10:55:04.413Z,3488.33
2022-10-01T11:00:02.939Z,3496.67
2022-10-01T11:05:02.576Z,3573.33
2022-10-01T11:10:03.234Z,4080
2022-10-01T11:15:02.951Z,4831.67
2022-10-01T11:20:02.618Z,4773.33
2022-10-01T11:25:03.290Z,2045
2022-10-01T11:30:02.964Z,2686.67
2022-10-01T11:35:02.542Z,3978.33
2022-10-01T11:40:03.190Z,2333.33
2022-10-01T11:45:02.954Z,3166.67
2022-10-01T11:50:02.565Z,3696.67
2022-10-01T11:55:04.393Z,2560
2022-10-01T12:00:02.842Z,3580
2022-10-01T12:05:03.697Z,3566.67
2022-10-01T12:10:03.103Z,3125
2022-10-01T12:15:06.354Z,2215
2022-10-01T12:20:03.416Z,1950
2022-10-01T12:25:03.079Z,2326.67
2022-10-01T12:30:02.727Z,4175
2022-10-01T12:35:03.311Z,4288.33
2022-10-01T12:40:02.987Z,3778.33
2022-10-01T12:45:02.670Z,4810
2022-10-01T12:50:03.265Z,4246.67
2022-10-01T12:55:03.999Z,3688.33
2022-10-01T13:05:03.250Z,5178.33
2022-10-01T13:10:02.708Z,4318.33
2022-10-01T13:15:03.352Z,4241.67
2022-10-01T13:20:02.975Z,7070
2022-10-01T13:25:02.608Z,5028.33
2022-10-01T13:30:03.258Z,3441.67
2022-10-01T13:35:03.011Z,3636.67
2022-10-01T13:40:02.870Z,6733.33
2022-10-01T13:45:03.458Z,10083.33
2022-10-01T13:50:03.032Z,7381.67
2022-10-01T13:55:04.004Z,12046.67
2022-10-01T14:00:03.327Z,6411.67
2022-10-01T14:05:02.994Z,6315
2022-10-01T14:10:02.721Z,5281.67
2022-10-01T14:15:03.351Z,4341.67
2022-10-01T14:20:03.022Z,4103.33
2022-10-01T14:25:02.648Z,2560
2022-10-01T14:30:03.307Z,3658.33
2022-10-01T14:35:02.643Z,4155
2022-10-01T14:40:02.350Z,4238.33
2022-10-01T14:45:03.283Z,3621.67
2022-10-01T14:50:03.098Z,3545
2022-10-01T14:55:03.723Z,4871.67
2022-10-01T15:00:03.619Z,4131.67
2022-10-01T15:05:03.404Z,3533.33
2022-10-01T15:10:03.226Z,1668.33
2022-10-01T15:15:02.619Z,3183.33
2022-10-01T15:20:03.282Z,2160
2022-10-01T15:25:02.906Z,3175
2022-10-01T15:30:02.675Z,2945
2022-10-01T15:35:03.253Z,2245
2022-10-01T15:40:02.912Z,2110
2022-10-01T15:45:02.740Z,1680
2022-10-01T15:50:03.360Z,1706.67
2022-10-01T15:55:04.405Z,1011.67
2022-10-01T16:00:02.621Z,948.33
2022-10-01T16:05:03.264Z,840
2022-10-01T16:10:03.152Z,888.33
2022-10-01T16:15:03.000Z,686.67
2022-10-01T16:20:02.630Z,706.67
2022-10-01T16:25:03.268Z,456.67
2022-10-01T16:30:08.372Z,380
2022-10-01T16:35:03.012Z,281.67
2022-10-01T16:40:02.695Z,215
2022-10-01T16:45:03.353Z,148.33
2022-10-01T16:50:02.915Z,106.67
2022-10-01T16:55:03.629Z,70
2022-10-01T17:00:03.107Z,18.33
2022-10-01T17:05:02.976Z,6.67
2022-10-01T17:10:02.651Z,6.56
2022-10-01T17:15:03.470Z,2.72
2022-10-01T17:20:03.147Z,0.57
2022-10-01T17:25:02.865Z,0.11
2022-10-01T17:30:02.536Z,0
2022-10-01T17:35:03.124Z,0
2022-10-01T17:40:02.775Z,0
2022-10-01T17:45:03.472Z,0
2022-10-01T17:50:03.010Z,0
2022-10-01T17:55:03.654Z,0
2022-10-01T18:00:03.504Z,0
2022-10-01T18:05:03.138Z,0
2022-10-01T18:10:03.026Z,0
2022-10-01T18:15:02.640Z,0
2022-10-01T18:20:03.256Z,0
2022-10-01T18:25:03.112Z,0
2022-10-01T18:30:07.862Z,0
2022-10-01T18:35:02.541Z,0
2022-10-01T18:40:03.281Z,0
2022-10-01T18:45:03.141Z,0
2022-10-01T18:50:02.848Z,0
2022-10-01T18:55:04.676Z,0
2022-10-01T19:00:03.098Z,0
2022-10-01T19:05:02.735Z,0
2022-10-01T19:10:03.440Z,0
2022-10-01T19:15:03.131Z,0
2022-10-01T19:20:02.478Z,0
2022-10-01T19:25:03.543Z,0
2022-10-01T19:30:03.175Z,0
2022-10-01T19:35:02.879Z,0
2022-10-01T19:40:02.568Z,0
2022-10-01T19:45:03.091Z,0
2022-10-01T19:50:02.724Z,0
2022-10-01T19:55:04.266Z,0
2022-10-01T20:00:03.013Z,0
2022-10-01T20:05:02.642Z,0
2022-10-01T20:10:06.275Z,0
2022-10-01T20:15:03.005Z,0
2022-10-01T20:20:02.462Z,0
2022-10-01T20:25:03.454Z,0
2022-10-01T20:30:03.166Z,0
2022-10-01T20:35:07.964Z,0
2022-10-01T20:40:02.693Z,0
2022-10-01T20:45:03.351Z,0
2022-10-01T20:50:09.793Z,0
2022-10-01T20:55:03.791Z,0
2022-10-01T21:00:03.016Z,0
2022-10-01T21:05:02.664Z,0
2022-10-01T21:10:03.281Z,0
2022-10-01T21:15:02.961Z,0
2022-10-01T21:20:02.663Z,0
2022-10-01T21:25:02.551Z,0
2022-10-01T21:30:03.226Z,0
2022-10-01T21:35:02.815Z,0
2022-10-01T21:40:02.578Z,0
2022-10-01T21:45:03.260Z,0
2022-10-01T21:50:02.679Z,0
2022-10-01T21:55:03.879Z,0
2022-10-01T22:00:03.390Z,0
2022-10-01T22:05:03.031Z,0
2022-10-01T22:10:02.863Z,0
2022-10-01T22:15:03.372Z,0
2022-10-01T22:20:02.975Z,0
2022-10-01T22:25:02.569Z,0
2022-10-01T22:30:03.402Z,0
2022-10-01T22:35:03.103Z,0
2022-10-01T22:40:02.837Z,0
2022-10-01T22:45:03.593Z,0
2022-10-01T22:50:03.101Z,0
2022-10-01T22:55:04.067Z,0
2022-10-01T23:00:03.421Z,0
2022-10-01T23:05:03.034Z,0
2022-10-01T23:10:02.802Z,0
2022-10-01T23:15:02.661Z,0
2022-10-01T23:20:03.285Z,0
2022-10-01T23:25:02.921Z,0
2022-10-01T23:30:03.498Z,0
2022-10-01T23:35:03.056Z,0
2022-10-01T23:40:02.851Z,0
2022-10-01T23:45:02.529Z,0
2022-10-01T23:50:03.121Z,0
2022-10-01T23:55:03.738Z,0
