createdAt,value
2019-04-26T00:00:05.497Z,0.20
2019-04-26T00:01:05.550Z,0.20
2019-04-26T00:02:05.502Z,0.20
2019-04-26T00:03:05.505Z,0.20
2019-04-26T00:04:05.507Z,0.20
2019-04-26T00:05:05.512Z,0.20
2019-04-26T00:06:05.546Z,0.20
2019-04-26T00:07:05.618Z,0.20
2019-04-26T00:08:05.520Z,0.20
2019-04-26T00:09:05.563Z,0.20
2019-04-26T00:10:05.525Z,0.20
2019-04-26T00:11:05.625Z,0.10
2019-04-26T00:12:05.528Z,0.20
2019-04-26T00:13:05.531Z,0.20
2019-04-26T00:14:05.534Z,0.20
2019-04-26T00:15:05.537Z,0.20
2019-04-26T00:16:05.558Z,0.10
2019-04-26T00:17:05.541Z,0.30
2019-04-26T00:18:05.545Z,0.20
2019-04-26T00:19:05.547Z,0.10
2019-04-26T00:20:05.547Z,0.20
2019-04-26T00:21:05.554Z,0.20
2019-04-26T00:22:05.554Z,0.20
2019-04-26T00:23:05.559Z,0.20
2019-04-26T00:24:05.559Z,0.30
2019-04-26T00:25:05.580Z,0.20
2019-04-26T00:26:05.562Z,0.20
2019-04-26T00:27:05.567Z,0.20
2019-04-26T00:28:05.572Z,0.20
2019-04-26T00:29:05.571Z,0.10
2019-04-26T00:30:05.576Z,0.20
2019-04-26T00:31:05.589Z,0.20
2019-04-26T00:32:05.579Z,0.20
2019-04-26T00:33:05.584Z,0.20
2019-04-26T00:34:05.584Z,0.20
2019-04-26T00:35:05.593Z,0.10
2019-04-26T00:36:05.615Z,0.20
2019-04-26T00:37:05.593Z,0.20
2019-04-26T00:38:05.596Z,0.20
2019-04-26T00:39:05.598Z,0.20
2019-04-26T00:40:05.603Z,0.20
2019-04-26T00:41:05.601Z,0.20
2019-04-26T00:42:05.606Z,0.20
2019-04-26T00:43:05.609Z,0.20
2019-04-26T00:44:05.616Z,0.20
2019-04-26T00:45:05.613Z,0.20
2019-04-26T00:46:05.671Z,0.20
2019-04-26T00:47:05.719Z,0.20
2019-04-26T00:48:05.620Z,0.20
2019-04-26T00:49:05.623Z,0.20
2019-04-26T00:50:05.725Z,0.20
2019-04-26T00:51:05.628Z,0.20
2019-04-26T00:52:05.629Z,0.20
2019-04-26T00:53:05.633Z,0.20
2019-04-26T00:54:05.633Z,0.10
2019-04-26T00:55:05.636Z,0.10
2019-04-26T00:56:05.643Z,0.10
2019-04-26T00:57:05.643Z,0.20
2019-04-26T00:58:05.645Z,0.10
2019-04-26T00:59:05.651Z,0.10
2019-04-26T01:00:05.700Z,0.10
2019-04-26T01:01:05.653Z,0.10
2019-04-26T01:02:05.654Z,0.20
2019-04-26T01:03:05.658Z,0.20
2019-04-26T01:04:05.663Z,0.10
2019-04-26T01:05:05.666Z,0.20
2019-04-26T01:06:05.667Z,0.10
2019-04-26T01:07:05.669Z,0.20
2019-04-26T01:08:05.670Z,0.10
2019-04-26T01:09:05.678Z,0.20
2019-04-26T01:10:05.677Z,0.20
2019-04-26T01:11:05.678Z,0.20
2019-04-26T01:12:05.681Z,0.10
2019-04-26T01:13:05.685Z,0.20
2019-04-26T01:14:05.689Z,0.10
2019-04-26T01:15:05.689Z,0.20
2019-04-26T01:16:05.700Z,0.10
2019-04-26T01:17:05.694Z,0.20
2019-04-26T01:18:05.698Z,0.20
2019-04-26T01:19:05.698Z,0.20
2019-04-26T01:20:05.701Z,0.20
2019-04-26T01:21:05.805Z,0.20
2019-04-26T01:22:05.707Z,0.20
2019-04-26T01:23:05.709Z,0.20
2019-04-26T01:24:05.711Z,0.10
2019-04-26T01:25:05.716Z,0.20
2019-04-26T01:26:05.716Z,0.20
2019-04-26T01:27:05.727Z,0.20
2019-04-26T01:28:05.721Z,0.20
2019-04-26T01:29:05.725Z,0.20
2019-04-26T01:30:05.726Z,0.20
2019-04-26T01:31:05.730Z,0.10
2019-04-26T01:32:05.880Z,0.20
2019-04-26T01:33:05.734Z,0.20
2019-04-26T01:34:05.738Z,0.20
2019-04-26T01:35:05.740Z,0.20
2019-04-26T01:36:12.777Z,0.10
2019-04-26T01:37:05.745Z,0.10
2019-04-26T01:38:05.799Z,0.20
2019-04-26T01:39:05.750Z,0.20
2019-04-26T01:40:05.806Z,0.30
2019-04-26T01:41:05.755Z,0.20
2019-04-26T01:42:05.757Z,0.30
2019-04-26T01:43:05.761Z,0.20
2019-04-26T01:44:05.760Z,0.20
2019-04-26T01:45:05.782Z,0.10
2019-04-26T01:46:05.767Z,0.20
2019-04-26T01:47:05.821Z,0.10
2019-04-26T01:48:05.771Z,0.20
2019-04-26T01:49:05.774Z,0.20
2019-04-26T01:50:05.778Z,0.20
2019-04-26T01:51:05.780Z,0.20
2019-04-26T01:52:05.782Z,0.10
2019-04-26T01:53:05.784Z,0.20
2019-04-26T01:54:05.789Z,0.10
2019-04-26T01:55:05.794Z,0.20
2019-04-26T01:56:05.793Z,0.10
2019-04-26T01:57:05.794Z,0.20
2019-04-26T01:58:05.799Z,0.20
2019-04-26T01:59:05.801Z,0.10
2019-04-26T02:00:05.808Z,0.20
2019-04-26T02:01:05.808Z,0.10
2019-04-26T02:02:05.858Z,0.20
2019-04-26T02:03:05.810Z,0.10
2019-04-26T02:04:05.812Z,0.10
2019-04-26T02:05:05.823Z,0.10
2019-04-26T02:06:05.817Z,0.20
2019-04-26T02:07:05.820Z,0.10
2019-04-26T02:08:05.821Z,0.20
2019-04-26T02:09:05.826Z,0.10
2019-04-26T02:10:06.179Z,0.20
2019-04-26T02:11:05.833Z,0.20
2019-04-26T02:12:05.833Z,0.20
2019-04-26T02:13:05.839Z,0.20
2019-04-26T02:14:05.838Z,0.20
2019-04-26T02:15:05.841Z,0.20
2019-04-26T02:16:05.868Z,0.20
2019-04-26T02:17:05.844Z,0.10
2019-04-26T02:18:05.847Z,0.20
2019-04-26T02:19:05.858Z,0.10
2019-04-26T02:20:05.951Z,0.10
2019-04-26T02:21:05.855Z,0.10
2019-04-26T02:22:05.858Z,0.10
2019-04-26T02:23:05.861Z,0.20
2019-04-26T02:24:05.866Z,0.20
2019-04-26T02:25:05.865Z,0.10
2019-04-26T02:26:05.868Z,0.10
2019-04-26T02:27:05.870Z,0.10
2019-04-26T02:28:05.873Z,0.10
2019-04-26T02:29:05.876Z,0.20
2019-04-26T02:30:05.882Z,0.10
2019-04-26T02:31:05.882Z,0.20
2019-04-26T02:32:05.886Z,0.20
2019-04-26T02:33:05.888Z,0.20
2019-04-26T02:34:05.891Z,0.20
2019-04-26T02:35:05.900Z,0.20
2019-04-26T02:36:05.901Z,0.10
2019-04-26T02:37:05.896Z,0.20
2019-04-26T02:38:05.902Z,0.20
2019-04-26T02:39:05.903Z,0.10
2019-04-26T02:40:06.004Z,0.10
2019-04-26T02:41:05.909Z,0.10
2019-04-26T02:42:05.915Z,0.10
2019-04-26T02:43:05.914Z,0.20
2019-04-26T02:44:05.921Z,0.20
2019-04-26T02:45:05.919Z,0.20
2019-04-26T02:46:05.948Z,0.10
2019-04-26T02:47:05.922Z,0.10
2019-04-26T02:48:05.922Z,0.20
2019-04-26T02:49:05.928Z,0.10
2019-04-26T02:50:05.932Z,0.10
2019-04-26T02:51:05.944Z,0.20
2019-04-26T02:52:05.933Z,0.10
2019-04-26T02:53:05.936Z,0.10
2019-04-26T02:54:05.939Z,0.20
2019-04-26T02:55:05.942Z,0.20
2019-04-26T02:56:05.942Z,0.10
2019-04-26T02:57:05.951Z,0.20
2019-04-26T02:58:05.952Z,0.10
2019-04-26T02:59:05.953Z,0.20
2019-04-26T03:00:05.965Z,0.20
2019-04-26T03:01:05.957Z,0.10
2019-04-26T03:02:05.960Z,0.20
2019-04-26T03:03:05.972Z,0.20
2019-04-26T03:04:05.964Z,0.20
2019-04-26T03:05:05.968Z,0.20
2019-04-26T03:06:05.977Z,0.10
2019-04-26T03:07:05.975Z,0.20
2019-04-26T03:08:05.978Z,0.20
2019-04-26T03:09:05.977Z,0.20
2019-04-26T03:10:05.995Z,0.20
2019-04-26T03:11:05.983Z,0.10
2019-04-26T03:12:06.086Z,0.20
2019-04-26T03:13:05.991Z,0.20
2019-04-26T03:14:05.996Z,0.20
2019-04-26T03:15:14.104Z,0.20
2019-04-26T03:16:06.014Z,0.20
2019-04-26T03:17:05.999Z,0.20
2019-04-26T03:18:06.000Z,0.10
2019-04-26T03:19:06.002Z,0.20
2019-04-26T03:20:06.307Z,0.10
2019-04-26T03:21:06.007Z,0.20
2019-04-26T03:22:06.011Z,0.20
2019-04-26T03:23:06.010Z,0.20
2019-04-26T03:24:06.033Z,0.20
2019-04-26T03:25:06.017Z,0.10
2019-04-26T03:26:06.018Z,0.20
2019-04-26T03:27:06.072Z,0.20
2019-04-26T03:28:06.036Z,0.20
2019-04-26T03:29:06.027Z,0.20
2019-04-26T03:30:20.036Z,0.20
2019-04-26T03:31:06.033Z,0.10
2019-04-26T03:32:06.035Z,0.20
2019-04-26T03:33:06.296Z,0.20
2019-04-26T03:34:06.403Z,0.20
2019-04-26T03:35:06.135Z,0.10
2019-04-26T03:36:06.045Z,0.10
2019-04-26T03:37:19.549Z,0.20
2019-04-26T03:38:06.054Z,0.10
2019-04-26T03:39:06.057Z,0.20
2019-04-26T03:40:06.061Z,0.20
2019-04-26T03:41:06.059Z,0.10
2019-04-26T03:42:06.059Z,0.20
2019-04-26T03:43:06.218Z,0.20
2019-04-26T03:44:06.075Z,0.20
2019-04-26T03:45:06.119Z,0.10
2019-04-26T03:46:06.070Z,0.20
2019-04-26T03:47:06.077Z,0.10
2019-04-26T03:48:06.095Z,0.10
2019-04-26T03:49:06.093Z,0.10
2019-04-26T03:50:06.130Z,0.20
2019-04-26T03:51:06.094Z,0.10
2019-04-26T03:52:06.084Z,0.20
2019-04-26T03:53:06.104Z,0.20
2019-04-26T03:54:06.090Z,0.10
2019-04-26T03:55:06.143Z,0.20
2019-04-26T03:56:06.093Z,0.10
2019-04-26T03:57:06.108Z,0.20
2019-04-26T03:58:06.100Z,0.10
2019-04-26T03:59:06.110Z,0.20
2019-04-26T04:00:06.103Z,0.20
2019-04-26T04:01:06.473Z,0.20
2019-04-26T04:02:06.311Z,0.10
2019-04-26T04:03:06.119Z,0.20
2019-04-26T04:04:06.114Z,0.20
2019-04-26T04:05:06.166Z,0.20
2019-04-26T04:06:06.120Z,0.10
2019-04-26T04:07:06.124Z,0.20
2019-04-26T04:08:06.123Z,0.10
2019-04-26T04:09:06.129Z,0.20
2019-04-26T04:10:06.882Z,0.20
2019-04-26T04:11:06.131Z,0.20
2019-04-26T04:12:11.386Z,0.20
2019-04-26T04:13:06.188Z,0.10
2019-04-26T04:14:06.376Z,0.20
2019-04-26T04:15:06.148Z,0.10
2019-04-26T04:16:06.194Z,0.30
2019-04-26T04:17:06.146Z,0.20
2019-04-26T04:18:06.150Z,0.10
2019-04-26T04:19:06.153Z,0.20
2019-04-26T04:20:06.160Z,0.20
2019-04-26T04:21:06.159Z,0.20
2019-04-26T04:22:06.179Z,0.20
2019-04-26T04:23:06.262Z,0.10
2019-04-26T04:24:06.167Z,0.20
2019-04-26T04:25:06.177Z,0.20
2019-04-26T04:26:06.171Z,0.10
2019-04-26T04:27:06.173Z,0.40
2019-04-26T04:28:06.230Z,0.20
2019-04-26T04:29:06.177Z,0.30
2019-04-26T04:30:06.183Z,0.20
2019-04-26T04:31:06.186Z,0.20
2019-04-26T04:32:06.197Z,0.30
2019-04-26T04:33:06.191Z,0.20
2019-04-26T04:34:06.200Z,0.30
2019-04-26T04:35:06.881Z,0.20
2019-04-26T04:36:06.244Z,0.20
2019-04-26T04:37:06.199Z,0.20
2019-04-26T04:38:09.598Z,0.30
2019-04-26T04:39:12.505Z,0.20
2019-04-26T04:40:06.205Z,0.30
2019-04-26T04:41:08.326Z,0.30
2019-04-26T04:42:06.262Z,0.30
2019-04-26T04:43:06.261Z,0.20
2019-04-26T04:44:06.217Z,0.20
2019-04-26T04:45:06.419Z,0.30
2019-04-26T04:46:06.392Z,0.20
2019-04-26T04:47:23.015Z,0.30
2019-04-26T04:48:06.341Z,0.30
2019-04-26T04:49:06.240Z,0.20
2019-04-26T04:50:06.232Z,0.40
2019-04-26T04:51:06.249Z,0.30
2019-04-26T04:52:06.235Z,0.30
2019-04-26T04:53:06.237Z,0.30
2019-04-26T04:54:06.238Z,0.30
2019-04-26T04:55:07.941Z,0.20
2019-04-26T04:56:06.253Z,0.30
2019-04-26T04:57:06.246Z,0.20
2019-04-26T04:58:06.250Z,0.20
2019-04-26T04:59:06.257Z,0.30
2019-04-26T05:00:06.254Z,0.20
2019-04-26T05:01:06.508Z,0.30
2019-04-26T05:02:06.459Z,0.30
2019-04-26T05:03:06.413Z,0.40
2019-04-26T05:04:06.266Z,0.20
2019-04-26T05:05:06.416Z,0.20
2019-04-26T05:06:07.569Z,0.30
2019-04-26T05:07:06.323Z,0.20
2019-04-26T05:08:07.122Z,0.20
2019-04-26T05:09:06.278Z,0.20
2019-04-26T05:10:06.281Z,0.40
2019-04-26T05:11:06.284Z,0.30
2019-04-26T05:12:06.286Z,0.20
2019-04-26T05:13:06.289Z,0.20
2019-04-26T05:14:06.341Z,0.20
2019-04-26T05:15:06.447Z,0.30
2019-04-26T05:16:06.298Z,0.20
2019-04-26T05:17:06.300Z,0.20
2019-04-26T05:18:06.302Z,0.30
2019-04-26T05:19:06.306Z,0.20
2019-04-26T05:20:06.306Z,0.20
2019-04-26T05:21:06.410Z,0.20
2019-04-26T05:22:06.313Z,0.20
2019-04-26T05:23:06.315Z,0.20
2019-04-26T05:24:06.317Z,0.20
2019-04-26T05:25:06.320Z,0.20
2019-04-26T05:26:06.322Z,0.20
2019-04-26T05:27:06.324Z,0.30
2019-04-26T05:28:06.326Z,0.20
2019-04-26T05:29:06.333Z,0.30
2019-04-26T05:30:06.332Z,0.30
2019-04-26T05:31:06.488Z,0.20
2019-04-26T05:32:06.489Z,0.20
2019-04-26T05:33:06.349Z,0.30
2019-04-26T05:34:06.344Z,0.30
2019-04-26T05:35:06.498Z,0.20
2019-04-26T05:36:06.347Z,0.10
2019-04-26T05:37:06.352Z,0.20
2019-04-26T05:38:17.932Z,0.20
2019-04-26T05:39:06.358Z,0.30
2019-04-26T05:40:06.406Z,0.20
2019-04-26T05:41:06.512Z,0.20
2019-04-26T05:42:06.365Z,0.30
2019-04-26T05:43:06.371Z,0.30
2019-04-26T05:44:06.422Z,0.20
2019-04-26T05:45:06.576Z,0.20
2019-04-26T05:46:06.375Z,0.20
2019-04-26T05:47:06.428Z,0.40
2019-04-26T05:48:11.551Z,0.20
2019-04-26T05:49:06.382Z,0.20
2019-04-26T05:50:06.387Z,0.30
2019-04-26T05:51:06.389Z,0.30
2019-04-26T05:52:06.391Z,0.30
2019-04-26T05:53:06.394Z,0.30
2019-04-26T05:54:06.397Z,0.20
2019-04-26T05:55:06.401Z,0.20
2019-04-26T05:56:06.403Z,0.20
2019-04-26T05:57:06.403Z,0.30
2019-04-26T05:58:06.407Z,0.30
2019-04-26T05:59:06.417Z,0.60
2019-04-26T06:00:06.415Z,0.40
2019-04-26T06:01:06.466Z,0.30
2019-04-26T06:02:07.378Z,0.30
2019-04-26T06:03:07.025Z,0.30
2019-04-26T06:04:06.874Z,0.60
2019-04-26T06:05:06.930Z,0.20
2019-04-26T06:06:06.830Z,0.30
2019-04-26T06:07:06.434Z,0.20
2019-04-26T06:08:06.434Z,0.30
2019-04-26T06:09:06.436Z,0.20
2019-04-26T06:10:06.690Z,0.20
2019-04-26T06:11:06.442Z,0.50
2019-04-26T06:12:06.494Z,0.30
2019-04-26T06:13:06.447Z,0.20
2019-04-26T06:14:06.505Z,0.40
2019-04-26T06:15:06.653Z,0.40
2019-04-26T06:16:06.456Z,0.30
2019-04-26T06:17:06.472Z,0.30
2019-04-26T06:18:06.461Z,0.30
2019-04-26T06:19:06.464Z,0.20
2019-04-26T06:20:06.464Z,0.30
2019-04-26T06:21:06.467Z,0.30
2019-04-26T06:22:06.473Z,0.40
2019-04-26T06:23:06.472Z,0.30
2019-04-26T06:24:06.477Z,0.30
2019-04-26T06:25:06.494Z,0.30
2019-04-26T06:26:06.585Z,0.50
2019-04-26T06:27:13.157Z,0.30
2019-04-26T06:28:06.486Z,0.40
2019-04-26T06:29:06.594Z,0.30
2019-04-26T06:30:06.491Z,0.30
2019-04-26T06:31:06.497Z,0.30
2019-04-26T06:32:06.699Z,0.40
2019-04-26T06:33:06.563Z,0.30
2019-04-26T06:34:06.501Z,0.30
2019-04-26T06:35:06.611Z,0.30
2019-04-26T06:36:06.554Z,0.20
2019-04-26T06:37:06.511Z,0.30
2019-04-26T06:38:06.516Z,0.20
2019-04-26T06:39:06.568Z,0.30
2019-04-26T06:40:06.520Z,0.30
2019-04-26T06:41:06.524Z,0.30
2019-04-26T06:42:06.530Z,0.40
2019-04-26T06:43:06.530Z,0.40
2019-04-26T06:44:06.531Z,0.30
2019-04-26T06:45:06.734Z,0.30
2019-04-26T06:46:06.539Z,0.30
2019-04-26T06:47:06.770Z,0.30
2019-04-26T06:48:06.642Z,0.30
2019-04-26T06:49:06.543Z,0.30
2019-04-26T06:50:06.598Z,0.40
2019-04-26T06:51:06.914Z,0.30
2019-04-26T06:52:08.549Z,0.30
2019-04-26T06:53:06.706Z,0.30
2019-04-26T06:54:06.709Z,0.30
2019-04-26T06:55:06.911Z,0.30
2019-04-26T06:56:07.470Z,0.30
2019-04-26T06:57:13.414Z,0.40
2019-04-26T06:58:07.259Z,0.30
2019-04-26T06:59:06.570Z,0.30
2019-04-26T07:00:07.026Z,0.40
2019-04-26T07:01:08.030Z,0.40
2019-04-26T07:02:08.180Z,0.40
2019-04-26T07:03:07.804Z,0.40
2019-04-26T07:04:07.537Z,0.30
2019-04-26T07:05:07.339Z,0.30
2019-04-26T07:06:07.143Z,0.40
2019-04-26T07:07:07.487Z,0.20
2019-04-26T07:08:07.157Z,0.30
2019-04-26T07:09:07.251Z,0.30
2019-04-26T07:10:07.704Z,0.30
2019-04-26T07:11:07.246Z,0.40
2019-04-26T07:12:07.309Z,0.50
2019-04-26T07:13:07.814Z,0.40
2019-04-26T07:14:07.016Z,0.40
2019-04-26T07:15:08.053Z,0.30
2019-04-26T07:16:19.648Z,0.30
2019-04-26T07:17:07.873Z,0.20
2019-04-26T07:18:07.175Z,0.30
2019-04-26T07:19:08.246Z,0.30
2019-04-26T07:20:07.777Z,0.40
2019-04-26T07:21:07.136Z,0.30
2019-04-26T07:22:06.735Z,0.60
2019-04-26T07:23:07.915Z,0.20
2019-04-26T07:24:06.690Z,0.40
2019-04-26T07:25:06.744Z,0.30
2019-04-26T07:26:07.918Z,0.30
2019-04-26T07:27:06.651Z,0.30
2019-04-26T07:28:09.664Z,0.40
2019-04-26T07:29:07.022Z,0.50
2019-04-26T07:30:07.248Z,0.30
2019-04-26T07:31:06.865Z,0.30
2019-04-26T07:32:07.372Z,0.40
2019-04-26T07:33:06.881Z,0.30
2019-04-26T07:34:07.335Z,0.20
2019-04-26T07:35:06.789Z,0.30
2019-04-26T07:36:07.659Z,0.30
2019-04-26T07:37:07.034Z,0.40
2019-04-26T07:38:07.082Z,0.40
2019-04-26T07:39:16.471Z,0.30
2019-04-26T07:40:07.648Z,0.60
2019-04-26T07:41:07.210Z,0.30
2019-04-26T07:42:07.364Z,0.40
2019-04-26T07:43:08.105Z,0.30
2019-04-26T07:44:07.797Z,0.30
2019-04-26T07:45:07.550Z,0.30
2019-04-26T07:46:06.754Z,0.70
2019-04-26T07:47:08.414Z,0.30
2019-04-26T07:48:07.662Z,0.40
2019-04-26T07:49:08.036Z,0.30
2019-04-26T07:50:07.420Z,0.40
2019-04-26T07:51:07.167Z,0.40
2019-04-26T07:52:08.530Z,0.30
2019-04-26T07:53:07.427Z,0.30
2019-04-26T07:54:06.930Z,0.40
2019-04-26T07:55:08.689Z,0.40
2019-04-26T07:56:07.190Z,0.40
2019-04-26T07:57:07.390Z,0.30
2019-04-26T07:58:07.390Z,0.40
2019-04-26T07:59:07.309Z,0.30
2019-04-26T08:00:08.573Z,0.50
2019-04-26T08:01:07.496Z,0.30
2019-04-26T08:02:06.847Z,0.40
2019-04-26T08:03:08.756Z,0.40
2019-04-26T08:04:07.291Z,0.30
2019-04-26T08:05:07.498Z,0.40
2019-04-26T08:06:07.546Z,0.40
2019-04-26T08:07:08.224Z,0.30
2019-04-26T08:08:07.122Z,0.40
2019-04-26T08:09:07.532Z,0.30
2019-04-26T08:10:07.826Z,0.30
2019-04-26T08:11:08.612Z,0.30
2019-04-26T08:12:08.011Z,0.30
2019-04-26T08:13:08.027Z,0.50
2019-04-26T08:14:08.514Z,0.50
2019-04-26T08:15:07.734Z,0.50
2019-04-26T08:16:08.532Z,0.60
2019-04-26T08:17:08.145Z,0.50
2019-04-26T08:18:07.292Z,0.50
2019-04-26T08:19:08.483Z,0.40
2019-04-26T08:20:10.669Z,0.40
2019-04-26T08:21:13.848Z,0.60
2019-04-26T08:22:17.974Z,0.50
2019-04-26T08:23:16.091Z,0.50
2019-04-26T08:24:07.990Z,0.40
2019-04-26T08:25:08.714Z,0.80
2019-04-26T08:26:07.683Z,0.50
2019-04-26T08:27:13.920Z,0.50
2019-04-26T08:28:08.425Z,0.60
2019-04-26T08:29:07.124Z,0.60
2019-04-26T08:30:11.447Z,0.30
2019-04-26T08:31:08.875Z,0.40
2019-04-26T08:32:08.860Z,0.60
2019-04-26T08:33:11.344Z,0.40
2019-04-26T08:34:08.524Z,0.40
2019-04-26T08:35:14.326Z,0.50
2019-04-26T08:36:07.718Z,0.40
2019-04-26T08:37:09.092Z,0.60
2019-04-26T08:38:15.009Z,0.70
2019-04-26T08:39:08.265Z,0.50
2019-04-26T08:40:07.454Z,0.50
2019-04-26T08:41:09.540Z,0.50
2019-04-26T08:42:12.070Z,0.40
2019-04-26T08:43:08.457Z,0.50
2019-04-26T08:44:09.673Z,0.60
2019-04-26T08:45:10.153Z,0.80
2019-04-26T08:46:12.533Z,0.50
2019-04-26T08:47:13.646Z,0.60
2019-04-26T08:48:07.897Z,0.50
2019-04-26T08:49:08.329Z,0.50
2019-04-26T08:50:11.105Z,0.60
2019-04-26T08:51:09.302Z,0.40
2019-04-26T08:52:14.191Z,0.50
2019-04-26T08:53:06.890Z,0.50
2019-04-26T08:54:06.893Z,0.70
2019-04-26T08:55:06.905Z,0.50
2019-04-26T08:56:06.897Z,0.60
2019-04-26T08:57:06.908Z,0.50
2019-04-26T08:58:06.905Z,0.60
2019-04-26T08:59:06.907Z,0.60
2019-04-26T09:00:06.910Z,0.60
2019-04-26T09:01:06.943Z,0.40
2019-04-26T09:02:06.916Z,0.60
2019-04-26T09:03:11.791Z,0.80
2019-04-26T09:04:06.919Z,0.70
2019-04-26T09:05:06.924Z,0.70
2019-04-26T09:06:06.927Z,0.70
2019-04-26T09:07:06.935Z,0.50
2019-04-26T09:08:06.933Z,0.60
2019-04-26T09:09:06.939Z,0.60
2019-04-26T09:10:11.128Z,0.40
2019-04-26T09:11:06.941Z,0.70
2019-04-26T09:12:08.177Z,0.50
2019-04-26T09:13:06.947Z,0.60
2019-04-26T09:14:06.952Z,0.70
2019-04-26T09:15:06.954Z,0.60
2019-04-26T09:16:07.068Z,0.60
2019-04-26T09:17:06.959Z,0.60
2019-04-26T09:18:07.005Z,0.60
2019-04-26T09:19:06.968Z,0.50
2019-04-26T09:20:07.984Z,0.60
2019-04-26T09:21:06.967Z,0.60
2019-04-26T09:22:13.192Z,0.50
2019-04-26T09:23:06.995Z,0.50
2019-04-26T09:24:08.375Z,0.50
2019-04-26T09:25:06.982Z,0.60
2019-04-26T09:26:08.687Z,0.50
2019-04-26T09:27:06.987Z,0.50
2019-04-26T09:28:06.991Z,0.50
2019-04-26T09:29:06.993Z,0.80
2019-04-26T09:30:06.995Z,0.50
2019-04-26T09:31:06.998Z,0.70
2019-04-26T09:32:06.999Z,0.50
2019-04-26T09:33:07.048Z,0.50
2019-04-26T09:34:10.415Z,0.40
2019-04-26T09:35:07.010Z,0.60
2019-04-26T09:36:07.012Z,0.70
2019-04-26T09:37:07.016Z,0.60
2019-04-26T09:38:07.019Z,0.50
2019-04-26T09:39:08.406Z,0.50
2019-04-26T09:40:10.604Z,0.30
2019-04-26T09:41:07.028Z,0.40
2019-04-26T09:42:09.697Z,0.50
2019-04-26T09:43:10.658Z,0.40
2019-04-26T09:44:07.045Z,0.40
2019-04-26T09:45:07.040Z,0.60
2019-04-26T09:46:07.042Z,0.50
2019-04-26T09:47:07.045Z,0.60
2019-04-26T09:48:07.063Z,0.60
2019-04-26T09:49:08.504Z,0.50
2019-04-26T09:50:07.052Z,0.40
2019-04-26T09:51:07.062Z,0.50
2019-04-26T09:52:07.057Z,0.40
2019-04-26T09:53:07.062Z,0.80
2019-04-26T09:54:07.065Z,0.40
2019-04-26T09:55:07.065Z,0.60
2019-04-26T09:56:07.066Z,0.40
2019-04-26T09:57:07.072Z,0.60
2019-04-26T09:58:08.625Z,0.40
2019-04-26T09:59:07.078Z,0.60
2019-04-26T10:00:10.325Z,0.40
2019-04-26T10:01:07.085Z,0.40
2019-04-26T10:02:07.088Z,0.40
2019-04-26T10:03:09.408Z,0.70
2019-04-26T10:04:07.093Z,0.50
2019-04-26T10:05:07.965Z,0.70
2019-04-26T10:06:08.281Z,0.40
2019-04-26T10:07:07.103Z,0.40
2019-04-26T10:08:08.225Z,0.40
2019-04-26T10:09:07.108Z,0.60
2019-04-26T10:10:07.110Z,0.50
2019-04-26T10:11:09.587Z,0.30
2019-04-26T10:12:07.112Z,0.60
2019-04-26T10:13:07.118Z,0.60
2019-04-26T10:14:07.121Z,0.40
2019-04-26T10:15:07.130Z,0.50
2019-04-26T10:16:07.128Z,0.70
2019-04-26T10:17:07.129Z,0.50
2019-04-26T10:18:08.238Z,0.40
2019-04-26T10:19:07.134Z,0.50
2019-04-26T10:20:07.143Z,0.60
2019-04-26T10:21:07.144Z,0.60
2019-04-26T10:22:07.146Z,0.40
2019-04-26T10:23:07.149Z,0.60
2019-04-26T10:24:08.514Z,0.50
2019-04-26T10:25:14.183Z,0.70
2019-04-26T10:26:07.180Z,0.40
2019-04-26T10:27:07.156Z,0.60
2019-04-26T10:28:07.162Z,0.60
2019-04-26T10:29:07.164Z,0.60
2019-04-26T10:30:09.181Z,0.50
2019-04-26T10:31:07.180Z,0.60
2019-04-26T10:32:07.173Z,0.40
2019-04-26T10:33:07.176Z,0.50
2019-04-26T10:34:07.690Z,0.60
2019-04-26T10:35:07.180Z,0.50
2019-04-26T10:36:07.186Z,0.50
2019-04-26T10:37:08.011Z,0.60
2019-04-26T10:38:07.191Z,1.10
2019-04-26T10:39:07.195Z,0.90
2019-04-26T10:40:07.196Z,0.80
2019-04-26T10:41:07.199Z,1.10
2019-04-26T10:42:07.201Z,0.70
2019-04-26T10:43:07.204Z,0.80
2019-04-26T10:44:07.207Z,0.70
2019-04-26T10:45:10.373Z,0.50
2019-04-26T10:46:07.216Z,0.60
2019-04-26T10:47:07.221Z,0.50
2019-04-26T10:48:09.551Z,0.80
2019-04-26T10:49:09.126Z,0.50
2019-04-26T10:50:07.231Z,0.90
2019-04-26T10:51:08.875Z,0.60
2019-04-26T10:52:07.236Z,0.60
2019-04-26T10:53:07.242Z,0.40
2019-04-26T10:54:07.693Z,0.40
2019-04-26T10:55:07.240Z,0.80
2019-04-26T10:56:07.242Z,0.40
2019-04-26T10:57:07.245Z,0.60
2019-04-26T10:58:07.248Z,0.60
2019-04-26T10:59:09.849Z,0.40
2019-04-26T11:00:07.254Z,0.60
2019-04-26T11:01:07.257Z,0.70
2019-04-26T11:02:07.261Z,0.50
2019-04-26T11:03:07.270Z,0.60
2019-04-26T11:04:07.265Z,0.60
2019-04-26T11:05:07.268Z,0.50
2019-04-26T11:06:07.272Z,0.60
2019-04-26T11:07:07.275Z,0.70
2019-04-26T11:08:07.278Z,0.60
2019-04-26T11:09:07.280Z,0.50
2019-04-26T11:10:07.286Z,0.50
2019-04-26T11:11:07.287Z,0.50
2019-04-26T11:12:07.289Z,0.40
2019-04-26T11:13:07.290Z,0.40
2019-04-26T11:14:07.295Z,0.30
2019-04-26T11:15:07.305Z,0.50
2019-04-26T11:16:08.868Z,0.40
2019-04-26T11:17:07.305Z,0.50
2019-04-26T11:18:07.307Z,0.40
2019-04-26T11:19:07.343Z,0.60
2019-04-26T11:20:10.472Z,0.60
2019-04-26T11:21:07.312Z,0.40
2019-04-26T11:22:07.318Z,0.60
2019-04-26T11:23:08.113Z,0.50
2019-04-26T11:24:07.332Z,0.50
2019-04-26T11:25:07.329Z,0.60
2019-04-26T11:26:07.337Z,0.50
2019-04-26T11:27:09.658Z,0.50
2019-04-26T11:28:07.345Z,0.60
2019-04-26T11:29:07.338Z,0.40
2019-04-26T11:30:11.519Z,0.40
2019-04-26T11:31:07.346Z,0.40
2019-04-26T11:32:07.347Z,0.40
2019-04-26T11:33:10.878Z,0.60
2019-04-26T11:34:07.353Z,0.40
2019-04-26T11:35:07.357Z,0.40
2019-04-26T11:36:08.678Z,0.50
2019-04-26T11:37:07.362Z,0.70
2019-04-26T11:38:07.394Z,0.30
2019-04-26T11:39:07.569Z,0.40
2019-04-26T11:40:10.262Z,0.60
2019-04-26T11:41:07.397Z,0.50
2019-04-26T11:42:07.940Z,0.40
2019-04-26T11:43:07.379Z,0.40
2019-04-26T11:44:07.380Z,0.30
2019-04-26T11:45:10.669Z,0.60
2019-04-26T11:46:07.390Z,0.40
2019-04-26T11:47:07.908Z,0.40
2019-04-26T11:48:07.394Z,0.20
2019-04-26T11:49:08.303Z,0.20
2019-04-26T11:50:07.427Z,0.30
2019-04-26T11:51:07.409Z,0.30
2019-04-26T11:52:07.405Z,0.20
2019-04-26T11:53:10.143Z,0.40
2019-04-26T11:54:07.410Z,0.40
2019-04-26T11:55:07.414Z,0.40
2019-04-26T11:56:07.416Z,0.50
2019-04-26T11:57:08.172Z,0.30
2019-04-26T11:58:07.424Z,0.50
2019-04-26T11:59:07.428Z,0.30
2019-04-26T12:00:07.429Z,0.50
2019-04-26T12:01:07.431Z,0.40
2019-04-26T12:02:07.435Z,0.20
2019-04-26T12:03:07.437Z,0.30
2019-04-26T12:04:07.467Z,0.30
2019-04-26T12:05:07.443Z,0.30
2019-04-26T12:06:07.446Z,0.50
2019-04-26T12:07:07.448Z,0.20
2019-04-26T12:08:07.453Z,0.20
2019-04-26T12:09:07.454Z,0.30
2019-04-26T12:10:09.855Z,0.40
2019-04-26T12:11:17.832Z,0.30
2019-04-26T12:12:09.295Z,0.30
2019-04-26T12:13:07.529Z,0.30
2019-04-26T12:14:19.748Z,0.20
2019-04-26T12:15:08.545Z,0.20
2019-04-26T12:16:09.849Z,0.20
2019-04-26T12:17:07.478Z,0.30
2019-04-26T12:18:09.736Z,0.20
2019-04-26T12:19:07.486Z,0.20
2019-04-26T12:20:07.485Z,0.30
2019-04-26T12:21:07.488Z,0.20
2019-04-26T12:22:08.205Z,0.30
2019-04-26T12:23:07.493Z,0.20
2019-04-26T12:24:07.498Z,0.20
2019-04-26T12:25:08.305Z,0.20
2019-04-26T12:26:07.504Z,0.20
2019-04-26T12:27:10.206Z,0.20
2019-04-26T12:28:07.710Z,0.10
2019-04-26T12:29:10.520Z,0.20
2019-04-26T12:30:07.516Z,0.40
2019-04-26T12:31:07.516Z,0.20
2019-04-26T12:32:07.519Z,0.20
2019-04-26T12:33:07.524Z,0.20
2019-04-26T12:34:07.528Z,0.20
2019-04-26T12:35:07.528Z,0.30
2019-04-26T12:36:09.503Z,0.40
2019-04-26T12:37:07.535Z,0.20
2019-04-26T12:38:07.557Z,0.30
2019-04-26T12:39:07.539Z,0.20
2019-04-26T12:40:11.156Z,0.20
2019-04-26T12:41:07.547Z,0.10
2019-04-26T12:42:08.159Z,0.20
2019-04-26T12:43:07.553Z,0.10
2019-04-26T12:44:07.556Z,0.20
2019-04-26T12:45:07.557Z,0.10
2019-04-26T12:46:07.561Z,0.20
2019-04-26T12:47:07.564Z,0.10
2019-04-26T12:48:08.120Z,0.30
2019-04-26T12:49:07.576Z,0.20
2019-04-26T12:50:07.571Z,0.20
2019-04-26T12:51:08.265Z,0.20
2019-04-26T12:52:07.575Z,0.30
2019-04-26T12:53:07.581Z,0.30
2019-04-26T12:54:08.394Z,0.30
2019-04-26T12:55:08.038Z,0.20
2019-04-26T12:56:07.590Z,0.30
2019-04-26T12:57:07.591Z,0.40
2019-04-26T12:58:11.081Z,0.20
2019-04-26T12:59:07.597Z,0.30
2019-04-26T13:00:07.600Z,0.20
2019-04-26T13:01:11.706Z,0.20
2019-04-26T13:02:07.606Z,0.20
2019-04-26T13:03:19.720Z,0.30
2019-04-26T13:04:07.615Z,0.20
2019-04-26T13:05:07.613Z,0.20
2019-04-26T13:06:07.653Z,0.10
2019-04-26T13:07:08.713Z,0.20
2019-04-26T13:08:07.624Z,0.30
2019-04-26T13:09:07.624Z,0.20
2019-04-26T13:10:07.630Z,0.30
2019-04-26T13:11:14.521Z,0.20
2019-04-26T13:12:07.633Z,0.20
2019-04-26T13:13:07.634Z,0.30
2019-04-26T13:14:07.648Z,0.20
2019-04-26T13:15:07.642Z,0.30
2019-04-26T13:16:07.644Z,0.20
2019-04-26T13:17:07.648Z,0.20
2019-04-26T13:18:11.226Z,0.30