createdAt,value
2022-12-01T00:02:29.450Z,16.10
2022-12-01T00:07:31.164Z,14.60
2022-12-01T00:12:32.807Z,16.38
2022-12-01T00:17:34.401Z,17.40
2022-12-01T00:22:36.043Z,16.83
2022-12-01T00:27:37.661Z,16.85
2022-12-01T00:32:39.269Z,18.30
2022-12-01T00:37:41.191Z,14.57
2022-12-01T00:42:42.784Z,12.55
2022-12-01T00:47:44.393Z,10.73
2022-12-01T00:52:46.000Z,14.25
2022-12-01T00:57:47.609Z,10.95
2022-12-01T01:02:49.264Z,11.45
2022-12-01T01:07:50.986Z,10.38
2022-12-01T01:12:52.792Z,11.65
2022-12-01T01:17:54.382Z,9.70
2022-12-01T01:22:56.007Z,11.18
2022-12-01T01:27:57.584Z,9.23
2022-12-01T01:32:59.254Z,11.23
2022-12-01T01:38:00.906Z,16.25
2022-12-01T01:43:02.486Z,14.55
2022-12-01T01:48:04.508Z,10.75
2022-12-01T01:53:10.927Z,15.25
2022-12-01T01:58:12.561Z,15.55
2022-12-01T02:03:18.395Z,17.75
2022-12-01T02:08:19.968Z,15.00
2022-12-01T02:13:36.355Z,13.18
2022-12-01T02:18:56.892Z,12.23
2022-12-01T02:24:01.332Z,14.20
2022-12-01T02:29:27.178Z,14.02
2022-12-01T02:34:43.571Z,21.27
2022-12-01T02:40:05.380Z,12.75
2022-12-01T02:45:14.850Z,13.65
2022-12-01T02:50:17.130Z,20.00
2022-12-01T02:55:18.812Z,14.15
2022-12-01T03:00:20.444Z,25.15
2022-12-01T03:05:46.446Z,21.38
2022-12-01T03:10:55.618Z,24.52
2022-12-01T03:16:15.792Z,17.77
2022-12-01T03:21:30.678Z,22.20
2022-12-01T03:26:36.424Z,23.45
2022-12-01T03:31:45.205Z,18.20
2022-12-01T03:37:05.233Z,23.98
2022-12-01T03:42:18.123Z,18.75
2022-12-01T03:47:22.799Z,23.88
2022-12-01T03:52:43.124Z,20.00
2022-12-01T03:57:56.851Z,19.83
2022-12-01T04:03:02.208Z,17.60
2022-12-01T04:08:04.096Z,19.90
2022-12-01T04:13:05.758Z,29.65
2022-12-01T04:18:07.349Z,21.77
2022-12-01T04:23:09.640Z,26.90
2022-12-01T04:28:11.228Z,30.05
2022-12-01T04:33:12.811Z,26.13
2022-12-01T04:38:14.406Z,26.13
2022-12-01T04:43:15.977Z,38.20
2022-12-01T04:48:17.603Z,48.55
2022-12-01T04:53:19.196Z,30.52
2022-12-01T04:58:20.804Z,44.33
2022-12-01T05:03:22.418Z,37.03
2022-12-01T05:08:24.048Z,49.08
2022-12-01T05:13:26.031Z,54.10
2022-12-01T05:18:27.630Z,41.00
2022-12-01T05:23:31.772Z,68.80
2022-12-01T05:28:33.425Z,54.03
2022-12-01T05:33:35.014Z,54.92
2022-12-01T05:38:36.594Z,44.33
2022-12-01T05:43:38.201Z,39.80
2022-12-01T05:48:39.783Z,51.72
2022-12-01T05:53:41.556Z,71.90
2022-12-01T05:58:43.189Z,59.15
2022-12-01T06:03:44.893Z,57.88
2022-12-01T06:08:46.519Z,52.83
2022-12-01T06:13:48.139Z,62.33
2022-12-01T06:18:49.720Z,52.15
2022-12-01T06:23:51.327Z,58.88
2022-12-01T06:28:52.934Z,53.78
2022-12-01T06:33:54.561Z,63.05
2022-12-01T06:38:56.165Z,69.10
2022-12-01T06:43:57.745Z,65.15
2022-12-01T06:48:59.357Z,67.72
2022-12-01T06:54:05.512Z,70.13
2022-12-01T06:59:07.881Z,80.82
2022-12-01T07:04:09.640Z,70.03
2022-12-01T07:09:11.322Z,89.80
2022-12-01T07:14:26.801Z,82.82
2022-12-01T07:19:28.411Z,69.22
2022-12-01T07:24:30.906Z,66.22
2022-12-01T07:29:32.544Z,79.78
2022-12-01T07:34:34.186Z,82.25
2022-12-01T07:39:35.855Z,70.13
2022-12-01T07:44:37.458Z,92.97
2022-12-01T07:49:39.094Z,77.35
2022-12-01T07:54:40.777Z,80.72
2022-12-01T07:59:42.386Z,82.43
2022-12-01T08:04:44.025Z,75.38
2022-12-01T08:09:45.823Z,75.70
2022-12-01T08:14:47.396Z,80.30
2022-12-01T08:19:49.178Z,79.85
2022-12-01T08:24:50.947Z,80.50
2022-12-01T08:29:52.538Z,84.47
2022-12-01T08:34:54.260Z,87.53
2022-12-01T08:39:55.877Z,72.68
2022-12-01T08:44:57.527Z,72.05
2022-12-01T08:49:59.153Z,86.40
2022-12-01T08:55:01.348Z,103.18
2022-12-01T09:00:03.579Z,80.53
2022-12-01T09:05:05.789Z,84.93
2022-12-01T09:10:07.949Z,95.53
2022-12-01T09:15:09.996Z,69.30
2022-12-01T09:20:12.164Z,87.13
2022-12-01T09:25:14.799Z,81.07
2022-12-01T09:30:16.516Z,63.05
2022-12-01T09:35:23.111Z,75.07
2022-12-01T09:40:48.199Z,70.78
2022-12-01T09:46:02.461Z,62.88
2022-12-01T09:51:04.253Z,60.58
2022-12-01T09:56:12.712Z,56.78
2022-12-01T10:01:21.704Z,55.50
2022-12-01T10:06:45.294Z,53.13
2022-12-01T10:11:48.505Z,52.63
2022-12-01T10:16:58.881Z,52.88
2022-12-01T10:22:36.101Z,49.10
2022-12-01T10:28:14.976Z,53.05
2022-12-01T10:33:25.269Z,49.10
2022-12-01T10:38:32.599Z,47.07
2022-12-01T10:43:45.447Z,50.40
2022-12-01T10:48:58.763Z,48.88
2022-12-01T10:54:08.337Z,45.63
2022-12-01T10:59:36.018Z,44.72
2022-12-01T11:04:47.593Z,46.30
2022-12-01T11:10:16.342Z,48.03
2022-12-01T11:15:31.320Z,48.83
2022-12-01T11:20:38.259Z,44.13
2022-12-01T11:25:39.923Z,49.47
2022-12-01T11:30:41.559Z,44.80
2022-12-01T11:35:50.494Z,39.85
2022-12-01T11:40:57.769Z,44.17
2022-12-01T11:46:06.688Z,41.03
2022-12-01T11:51:15.470Z,41.78
2022-12-01T11:56:28.648Z,40.13
2022-12-01T12:01:45.957Z,41.10
2022-12-01T12:07:05.792Z,39.60
2022-12-01T12:12:10.061Z,41.63
2022-12-01T12:17:33.354Z,37.78
2022-12-01T12:22:55.241Z,38.72
2022-12-01T12:28:10.695Z,38.05
2022-12-01T12:33:18.290Z,41.10
2022-12-01T12:38:31.973Z,37.70
2022-12-01T12:44:02.338Z,37.60
2022-12-01T12:49:25.764Z,41.50
2022-12-01T12:54:55.383Z,40.92
2022-12-01T13:00:18.828Z,42.92
2022-12-01T13:05:23.455Z,38.92
2022-12-01T13:10:26.270Z,39.80
2022-12-01T13:15:29.583Z,38.22
2022-12-01T13:20:36.815Z,31.17
2022-12-01T13:25:40.985Z,36.63
2022-12-01T13:31:00.996Z,35.88
2022-12-01T13:36:44.734Z,38.78
2022-12-01T13:41:38.788Z,30.17
2022-12-01T13:46:44.530Z,32.88
2022-12-01T13:52:16.978Z,32.30
2022-12-01T13:57:27.325Z,24.90
2022-12-01T14:02:37.258Z,29.73
2022-12-01T14:07:40.143Z,30.20
2022-12-01T14:12:45.986Z,31.90
2022-12-01T14:17:58.260Z,32.63
2022-12-01T14:23:21.438Z,30.75
2022-12-01T14:29:00.966Z,30.95
2022-12-01T14:34:08.337Z,29.75
2022-12-01T14:39:15.069Z,28.95
2022-12-01T14:44:31.318Z,30.17
2022-12-01T14:49:41.160Z,30.30
2022-12-01T14:54:48.864Z,30.23
2022-12-01T15:00:23.279Z,31.58
2022-12-01T15:05:30.398Z,31.35
2022-12-01T15:10:37.037Z,31.83
2022-12-01T15:15:50.946Z,29.60
2022-12-01T15:20:59.546Z,27.92
2022-12-01T15:26:01.211Z,30.13
2022-12-01T15:31:11.362Z,30.92
2022-12-01T15:36:13.721Z,28.63
2022-12-01T15:41:30.177Z,30.05
2022-12-01T15:46:34.588Z,26.02
2022-12-01T15:51:36.654Z,27.45
2022-12-01T15:56:41.133Z,27.85
2022-12-01T16:01:44.280Z,29.05
2022-12-01T16:07:08.154Z,26.40
2022-12-01T16:12:09.685Z,30.83
2022-12-01T16:17:11.421Z,28.55
2022-12-01T16:22:14.526Z,28.95
2022-12-01T16:27:25.685Z,32.50
2022-12-01T16:37:42.529Z,34.25
2022-12-01T16:42:44.427Z,33.70
2022-12-01T16:47:49.649Z,32.72
2022-12-01T16:52:51.239Z,34.28
2022-12-01T16:57:52.921Z,35.83
2022-12-01T17:02:54.593Z,30.65
2022-12-01T17:07:56.754Z,26.85
2022-12-01T17:12:58.984Z,28.58
2022-12-01T17:18:00.789Z,29.33
2022-12-01T17:23:02.705Z,30.73
2022-12-01T17:28:04.305Z,28.23
2022-12-01T17:33:05.912Z,29.45
2022-12-01T17:38:08.058Z,25.85
2022-12-01T17:43:09.758Z,25.90
2022-12-01T17:48:11.336Z,23.95
2022-12-01T17:53:12.991Z,25.77
2022-12-01T17:58:14.784Z,26.02
2022-12-01T18:03:16.547Z,25.17
2022-12-01T18:08:18.193Z,23.55
2022-12-01T18:13:21.337Z,24.58
2022-12-01T18:18:24.776Z,23.10
2022-12-01T18:23:27.129Z,23.73
2022-12-01T18:28:28.739Z,23.63
2022-12-01T18:33:32.594Z,25.95
2022-12-01T18:38:35.385Z,23.63
2022-12-01T18:43:37.556Z,26.25
2022-12-01T18:48:44.666Z,24.88
2022-12-01T18:53:48.052Z,26.40
2022-12-01T18:58:57.846Z,26.58
2022-12-01T19:04:00.239Z,27.30
2022-12-01T19:09:03.713Z,25.75
2022-12-01T19:14:05.338Z,28.48
2022-12-01T19:19:11.074Z,26.75
2022-12-01T19:24:15.625Z,25.75
2022-12-01T19:29:17.270Z,26.08
2022-12-01T19:34:18.998Z,25.45
2022-12-01T19:39:20.648Z,27.10
2022-12-01T19:44:22.281Z,26.27
2022-12-01T19:49:23.923Z,26.20
2022-12-01T19:54:25.546Z,28.15
2022-12-01T19:59:27.190Z,26.58
2022-12-01T20:04:28.788Z,26.98
2022-12-01T20:09:30.386Z,25.98
2022-12-01T20:14:31.958Z,27.88
2022-12-01T20:19:33.565Z,27.15
2022-12-01T20:24:39.545Z,28.88
2022-12-01T20:29:41.259Z,30.00
2022-12-01T20:34:42.986Z,30.08
2022-12-01T20:39:44.567Z,32.72
2022-12-01T20:44:46.534Z,28.77
2022-12-01T20:49:48.200Z,29.55
2022-12-01T20:54:50.244Z,30.20
2022-12-01T20:59:52.108Z,32.00
2022-12-01T21:04:57.722Z,31.77
2022-12-01T21:10:01.134Z,34.50
2022-12-01T21:15:05.648Z,32.90
2022-12-01T21:20:11.628Z,31.08
2022-12-01T21:25:18.892Z,34.35
2022-12-01T21:30:30.023Z,33.05
2022-12-01T21:35:32.028Z,32.97
2022-12-01T21:40:34.097Z,31.60
2022-12-01T21:45:35.750Z,32.40
2022-12-01T21:50:37.526Z,33.28
2022-12-01T21:55:40.639Z,33.97
2022-12-01T22:00:42.673Z,36.67
2022-12-01T22:06:07.151Z,39.55
2022-12-01T22:11:20.770Z,40.75
2022-12-01T22:16:30.077Z,35.60
2022-12-01T22:21:33.063Z,37.30
2022-12-01T22:26:37.865Z,35.38
2022-12-01T22:31:39.591Z,37.35
2022-12-01T22:36:41.633Z,38.83
2022-12-01T22:41:44.291Z,41.03
2022-12-01T22:46:45.941Z,40.00
2022-12-01T22:51:51.842Z,36.65
2022-12-01T22:57:21.149Z,40.10
2022-12-01T23:02:28.756Z,41.38
2022-12-01T23:07:36.084Z,42.90
2022-12-01T23:12:38.695Z,43.97
2022-12-01T23:17:40.729Z,43.58
2022-12-01T23:22:42.315Z,43.38
2022-12-01T23:27:49.155Z,44.60
2022-12-01T23:33:13.088Z,43.13
2022-12-01T23:38:26.191Z,41.97
2022-12-01T23:43:31.766Z,46.13
2022-12-01T23:48:37.882Z,45.38
2022-12-01T23:53:40.314Z,49.10
2022-12-01T23:58:43.794Z,49.60
