createdAt,value
2022-09-22T00:01:11.654Z,3.90
2022-09-22T00:03:43.629Z,4.25
2022-09-22T00:06:13.141Z,5.35
2022-09-22T00:08:42.845Z,4.60
2022-09-22T00:11:18.681Z,5.22
2022-09-22T00:13:51.469Z,4.30
2022-09-22T00:16:22.498Z,4.63
2022-09-22T00:18:49.924Z,4.07
2022-09-22T00:21:18.777Z,4.93
2022-09-22T00:23:47.212Z,4.88
2022-09-22T00:26:17.743Z,4.60
2022-09-22T00:28:46.332Z,4.43
2022-09-22T00:31:17.682Z,4.82
2022-09-22T00:33:46.471Z,4.50
2022-09-22T00:36:14.751Z,4.47
2022-09-22T00:38:42.096Z,4.70
2022-09-22T00:41:15.761Z,4.88
2022-09-22T00:43:46.987Z,4.22
2022-09-22T00:46:24.648Z,4.43
2022-09-22T00:48:56.367Z,4.25
2022-09-22T00:51:27.625Z,4.70
2022-09-22T00:53:55.607Z,4.47
2022-09-22T00:56:29.375Z,4.75
2022-09-22T00:59:03.457Z,4.53
2022-09-22T01:01:30.249Z,4.55
2022-09-22T01:03:57.315Z,4.45
2022-09-22T01:06:27.905Z,4.05
2022-09-22T01:08:56.228Z,4.25
2022-09-22T01:11:25.227Z,4.35
2022-09-22T01:14:03.659Z,4.38
2022-09-22T01:16:53.328Z,4.00
2022-09-22T01:20:06.891Z,3.70
2022-09-22T01:23:18.567Z,4.25
2022-09-22T01:26:05.814Z,3.65
2022-09-22T01:28:51.377Z,3.75
2022-09-22T01:31:29.549Z,3.63
2022-09-22T01:34:06.138Z,3.63
2022-09-22T01:36:37.708Z,3.83
2022-09-22T01:39:04.252Z,3.70
2022-09-22T01:41:48.309Z,4.00
2022-09-22T01:44:31.557Z,3.45
2022-09-22T01:47:05.732Z,4.03
2022-09-22T01:49:35.445Z,3.50
2022-09-22T01:52:17.411Z,3.45
2022-09-22T01:54:52.791Z,3.42
2022-09-22T01:57:35.149Z,4.13
2022-09-22T02:00:05.700Z,3.13
2022-09-22T02:02:38.316Z,3.65
2022-09-22T02:05:09.561Z,3.53
2022-09-22T02:07:40.559Z,3.10
2022-09-22T02:10:11.549Z,2.92
2022-09-22T02:12:39.286Z,3.53
2022-09-22T02:15:30.589Z,3.65
2022-09-22T02:18:02.840Z,3.13
2022-09-22T02:20:29.554Z,3.00
2022-09-22T02:22:56.195Z,2.90
2022-09-22T02:25:24.989Z,3.20
2022-09-22T02:27:55.253Z,3.38
2022-09-22T02:32:51.558Z,2.63
2022-09-22T02:35:18.321Z,2.85
2022-09-22T02:38:02.263Z,3.35
2022-09-22T02:40:52.435Z,3.08
2022-09-22T02:43:36.873Z,3.03
2022-09-22T02:46:32.070Z,3.15
2022-09-22T02:49:03.309Z,3.30
2022-09-22T02:51:30.991Z,3.17
2022-09-22T02:53:58.100Z,3.60
2022-09-22T02:56:25.135Z,2.88
2022-09-22T02:58:56.288Z,3.05
2022-09-22T03:01:25.121Z,3.45
2022-09-22T03:03:51.854Z,2.72
2022-09-22T03:06:18.439Z,3.10
2022-09-22T03:08:45.022Z,3.25
2022-09-22T03:11:11.658Z,3.13
2022-09-22T03:13:38.326Z,2.80
2022-09-22T03:16:05.238Z,2.92
2022-09-22T03:18:31.967Z,3.20
2022-09-22T03:20:58.610Z,3.13
2022-09-22T03:23:25.261Z,3.20
2022-09-22T03:25:51.886Z,3.00
2022-09-22T03:28:18.524Z,2.85
2022-09-22T03:30:45.167Z,3.03
2022-09-22T03:33:11.852Z,3.15
2022-09-22T03:35:39.081Z,2.95
2022-09-22T03:38:05.804Z,2.78
2022-09-22T03:40:32.492Z,2.95
2022-09-22T03:42:59.150Z,2.90
2022-09-22T03:45:25.754Z,2.95
2022-09-22T03:47:54.233Z,2.83
2022-09-22T03:50:21.717Z,2.45
2022-09-22T03:52:48.390Z,3.08
2022-09-22T03:55:15.092Z,2.70
2022-09-22T03:57:43.801Z,2.47
2022-09-22T04:00:11.357Z,3.35
2022-09-22T04:02:37.976Z,2.88
2022-09-22T04:05:05.069Z,2.85
2022-09-22T04:07:31.677Z,2.70
2022-09-22T04:09:58.613Z,2.70
2022-09-22T04:12:25.247Z,2.85
2022-09-22T04:14:51.879Z,3.30
2022-09-22T04:17:19.283Z,2.75
2022-09-22T04:19:47.022Z,3.28
2022-09-22T04:22:14.419Z,2.95
2022-09-22T04:24:41.369Z,3.22
2022-09-22T04:27:19.559Z,3.30
2022-09-22T04:29:47.564Z,3.40
2022-09-22T04:32:14.517Z,3.20
2022-09-22T04:34:41.413Z,3.75
2022-09-22T04:37:08.019Z,3.35
2022-09-22T04:39:36.132Z,3.70
2022-09-22T04:42:03.525Z,3.45
2022-09-22T04:44:34.588Z,3.45
2022-09-22T04:47:01.708Z,3.33
2022-09-22T04:49:28.349Z,3.58
2022-09-22T04:51:55.026Z,3.10
2022-09-22T04:54:21.666Z,5.32
2022-09-22T04:56:48.241Z,6.57
2022-09-22T04:59:14.888Z,4.28
2022-09-22T05:01:41.629Z,5.00
2022-09-22T05:04:08.936Z,4.68
2022-09-22T05:06:36.385Z,4.15
2022-09-22T05:09:03.926Z,3.85
2022-09-22T05:11:31.068Z,4.20
2022-09-22T05:13:58.784Z,4.25
2022-09-22T05:16:26.055Z,4.70
2022-09-22T05:18:52.908Z,4.88
2022-09-22T05:21:19.974Z,3.80
2022-09-22T05:23:47.452Z,4.20
2022-09-22T05:26:14.449Z,4.45
2022-09-22T05:28:41.208Z,4.15
2022-09-22T05:31:07.897Z,4.85
2022-09-22T05:33:34.687Z,4.55
2022-09-22T05:36:01.495Z,4.15
2022-09-22T05:38:29.014Z,4.03
2022-09-22T05:40:55.785Z,4.00
2022-09-22T05:43:22.403Z,4.22
2022-09-22T05:45:49.827Z,3.88
2022-09-22T05:48:16.644Z,3.38
2022-09-22T05:50:45.053Z,3.47
2022-09-22T05:53:12.321Z,3.55
2022-09-22T05:55:40.372Z,4.05
2022-09-22T05:58:09.259Z,4.13
2022-09-22T06:00:36.619Z,3.72
2022-09-22T06:03:03.642Z,4.15
2022-09-22T06:05:30.365Z,4.00
2022-09-22T06:08:03.345Z,4.45
2022-09-22T06:10:31.746Z,4.20
2022-09-22T06:12:59.813Z,4.00
2022-09-22T06:15:27.759Z,4.10
2022-09-22T06:17:55.864Z,4.32
2022-09-22T06:20:23.962Z,4.25
2022-09-22T06:22:50.963Z,4.70
2022-09-22T06:25:17.896Z,4.32
2022-09-22T06:27:45.128Z,4.90
2022-09-22T06:30:12.462Z,4.40
2022-09-22T06:32:39.355Z,4.10
2022-09-22T06:35:08.899Z,4.90
2022-09-22T06:37:38.967Z,5.28
2022-09-22T06:40:08.488Z,5.25
2022-09-22T06:42:36.086Z,5.10
2022-09-22T06:45:04.501Z,5.75
2022-09-22T06:47:32.926Z,6.03
2022-09-22T06:50:02.591Z,6.35
2022-09-22T06:52:29.220Z,7.30
2022-09-22T06:55:00.861Z,6.70
2022-09-22T06:57:30.158Z,6.43
2022-09-22T06:59:56.827Z,6.30
2022-09-22T07:02:29.480Z,7.20
2022-09-22T07:04:59.474Z,5.63
2022-09-22T07:07:31.131Z,6.13
2022-09-22T07:09:58.102Z,5.40
2022-09-22T07:12:25.490Z,4.88
2022-09-22T07:14:53.416Z,3.92
2022-09-22T07:17:23.678Z,4.43
2022-09-22T07:22:19.288Z,3.45
2022-09-22T07:24:45.936Z,3.22
2022-09-22T07:27:14.621Z,3.25
2022-09-22T07:29:42.829Z,2.80
2022-09-22T07:32:10.195Z,2.78
2022-09-22T07:34:36.808Z,2.88
2022-09-22T07:37:03.505Z,2.60
2022-09-22T07:39:30.124Z,1.88
2022-09-22T07:41:56.819Z,2.15
2022-09-22T07:44:44.474Z,1.60
2022-09-22T07:47:11.467Z,1.52
2022-09-22T07:49:38.054Z,1.80
2022-09-22T07:52:04.745Z,1.48
2022-09-22T07:54:34.184Z,1.73
2022-09-22T07:57:06.721Z,1.80
2022-09-22T07:59:33.744Z,1.55
2022-09-22T08:02:01.187Z,1.40
2022-09-22T08:04:31.976Z,1.40
2022-09-22T08:06:58.668Z,1.48
2022-09-22T08:09:26.025Z,1.50
2022-09-22T08:11:53.572Z,1.30
2022-09-22T08:14:23.508Z,1.00
2022-09-22T08:16:53.478Z,0.70
2022-09-22T08:21:51.675Z,1.17
2022-09-22T08:24:23.189Z,0.60
2022-09-22T08:26:52.457Z,1.05
2022-09-22T08:29:19.986Z,0.90
2022-09-22T08:31:47.375Z,1.00
2022-09-22T08:34:16.588Z,1.17
2022-09-22T08:36:48.852Z,0.80
2022-09-22T08:39:17.132Z,1.20
2022-09-22T08:42:09.667Z,0.82
2022-09-22T08:44:42.153Z,1.00
2022-09-22T08:47:40.237Z,1.05
2022-09-22T08:50:39.064Z,0.98
2022-09-22T08:53:11.218Z,1.08
2022-09-22T08:55:43.010Z,0.93
2022-09-22T08:58:55.266Z,1.20
2022-09-22T09:01:42.615Z,1.10
2022-09-22T09:04:35.316Z,1.05
2022-09-22T09:07:43.640Z,1.15
2022-09-22T09:10:35.326Z,1.08
2022-09-22T09:13:16.570Z,1.00
2022-09-22T09:16:06.303Z,1.00
2022-09-22T09:18:37.057Z,0.88
2022-09-22T09:21:10.332Z,0.93
2022-09-22T09:26:35.622Z,1.00
2022-09-22T09:29:08.070Z,0.85
2022-09-22T09:31:48.709Z,0.88
2022-09-22T09:34:18.802Z,0.90
2022-09-22T09:37:10.697Z,1.00
2022-09-22T09:39:39.720Z,0.90
2022-09-22T09:42:19.962Z,0.98
2022-09-22T09:47:34.153Z,0.95
2022-09-22T09:50:00.833Z,1.40
2022-09-22T09:52:28.369Z,1.15
2022-09-22T09:54:55.112Z,1.27
2022-09-22T09:57:27.540Z,1.02
2022-09-22T10:00:33.310Z,1.02
2022-09-22T10:03:04.566Z,0.93
2022-09-22T10:05:35.481Z,0.85
2022-09-22T10:08:13.443Z,0.80
2022-09-22T10:10:41.334Z,1.00
2022-09-22T10:13:18.171Z,0.73
2022-09-22T10:16:01.558Z,1.10
2022-09-22T10:18:40.752Z,0.73
2022-09-22T10:21:16.122Z,0.80
2022-09-22T10:23:45.032Z,0.90
2022-09-22T10:26:16.014Z,0.80
2022-09-22T10:28:42.669Z,0.60
2022-09-22T10:31:26.450Z,0.55
2022-09-22T10:33:58.884Z,0.50
2022-09-22T10:36:28.378Z,0.65
2022-09-22T10:38:59.557Z,0.60
2022-09-22T10:41:34.077Z,0.70
2022-09-22T10:44:38.116Z,0.75
2022-09-22T10:47:14.366Z,0.73
2022-09-22T10:50:07.024Z,0.60
2022-09-22T10:52:51.471Z,0.73
2022-09-22T10:55:33.446Z,0.60
2022-09-22T10:58:08.722Z,0.80
2022-09-22T11:00:39.251Z,0.60
2022-09-22T11:03:17.895Z,0.70
2022-09-22T11:06:28.510Z,0.70
2022-09-22T11:09:27.304Z,0.70
2022-09-22T11:12:26.068Z,0.60
2022-09-22T11:15:34.235Z,0.60
2022-09-22T11:18:41.312Z,0.60
2022-09-22T11:21:34.980Z,0.60
2022-09-22T11:24:23.204Z,0.68
2022-09-22T11:26:57.079Z,0.65
2022-09-22T11:29:46.338Z,0.52
2022-09-22T11:32:51.509Z,0.60
2022-09-22T11:35:28.229Z,0.40
2022-09-22T11:38:44.140Z,0.75
2022-09-22T11:41:29.800Z,0.50
2022-09-22T11:44:31.510Z,0.50
2022-09-22T11:47:32.290Z,0.65
2022-09-22T11:50:24.855Z,0.60
2022-09-22T11:53:16.896Z,0.60
2022-09-22T11:56:22.177Z,0.60
2022-09-22T11:58:52.249Z,0.63
2022-09-22T12:01:24.159Z,0.80
2022-09-22T12:03:55.577Z,0.70
2022-09-22T12:06:27.490Z,1.15
2022-09-22T12:09:05.869Z,0.80
2022-09-22T12:11:37.080Z,0.70
2022-09-22T12:14:05.207Z,0.85
2022-09-22T12:16:54.828Z,0.52
2022-09-22T12:19:43.514Z,0.90
2022-09-22T12:22:32.629Z,0.98
2022-09-22T12:24:59.368Z,0.40
2022-09-22T12:27:29.026Z,0.52
2022-09-22T12:30:06.885Z,0.65
2022-09-22T12:32:37.957Z,0.60
2022-09-22T12:35:06.081Z,0.52
2022-09-22T12:37:39.071Z,0.90
2022-09-22T12:40:19.618Z,1.10
2022-09-22T12:42:51.132Z,0.65
2022-09-22T12:45:31.321Z,0.60
2022-09-22T12:51:15.002Z,0.50
2022-09-22T12:53:43.859Z,0.47
2022-09-22T12:56:45.393Z,0.47
2022-09-22T12:59:36.662Z,0.75
2022-09-22T13:02:13.808Z,0.65
2022-09-22T13:04:40.602Z,0.60
2022-09-22T13:07:37.156Z,0.50
2022-09-22T13:10:22.199Z,0.60
2022-09-22T13:13:05.580Z,0.70
2022-09-22T13:15:47.225Z,0.63
2022-09-22T13:18:33.967Z,0.70
2022-09-22T13:21:03.319Z,0.65
2022-09-22T13:23:30.274Z,0.40
2022-09-22T13:26:12.401Z,0.75
2022-09-22T13:28:40.491Z,0.85
2022-09-22T13:31:14.451Z,0.50
2022-09-22T13:33:41.909Z,0.75
2022-09-22T13:36:19.770Z,0.52
2022-09-22T13:38:55.697Z,0.68
2022-09-22T13:41:25.362Z,0.60
2022-09-22T13:44:02.809Z,0.50
2022-09-22T13:46:42.562Z,0.55
2022-09-22T13:49:16.872Z,0.60
2022-09-22T13:51:48.241Z,0.40
2022-09-22T13:54:23.398Z,0.43
2022-09-22T13:56:50.212Z,0.40
2022-09-22T13:59:18.037Z,0.50
2022-09-22T14:01:52.786Z,0.63
2022-09-22T14:04:27.420Z,0.40
2022-09-22T14:06:58.158Z,0.60
2022-09-22T14:09:26.151Z,0.60
2022-09-22T14:11:53.679Z,0.68
2022-09-22T14:14:26.252Z,0.43
2022-09-22T14:17:00.717Z,0.57
2022-09-22T14:19:36.769Z,0.60
2022-09-22T14:22:06.802Z,0.60
2022-09-22T14:27:04.747Z,0.60
2022-09-22T14:29:37.133Z,0.43
2022-09-22T14:32:42.146Z,0.45
2022-09-22T14:35:23.434Z,0.40
2022-09-22T14:37:52.429Z,0.50
2022-09-22T14:40:22.831Z,0.47
2022-09-22T14:43:10.280Z,0.40
2022-09-22T14:45:39.210Z,0.68
2022-09-22T14:48:11.871Z,0.47
2022-09-22T14:50:42.608Z,0.57
2022-09-22T14:53:21.734Z,0.60
2022-09-22T14:55:51.869Z,0.60
2022-09-22T14:58:25.843Z,0.47
2022-09-22T15:01:25.045Z,0.68
2022-09-22T15:04:02.744Z,0.60
2022-09-22T15:06:40.170Z,0.32
2022-09-22T15:09:13.168Z,0.50
2022-09-22T15:12:03.731Z,0.38
2022-09-22T15:18:00.589Z,0.47
2022-09-22T15:20:51.705Z,0.30
2022-09-22T15:23:31.918Z,0.47
2022-09-22T15:26:03.671Z,0.40
2022-09-22T15:28:31.972Z,0.38
2022-09-22T15:30:59.043Z,0.38
2022-09-22T15:33:26.907Z,0.55
2022-09-22T15:35:59.645Z,0.50
2022-09-22T15:38:29.355Z,0.47
2022-09-22T15:40:57.393Z,0.60
2022-09-22T15:43:30.787Z,0.40
2022-09-22T15:46:03.459Z,0.50
2022-09-22T15:48:37.019Z,0.40
2022-09-22T15:51:12.568Z,0.40
2022-09-22T15:53:40.331Z,0.68
2022-09-22T15:56:13.728Z,0.55
2022-09-22T15:58:42.592Z,0.60
2022-09-22T16:01:09.553Z,0.75
2022-09-22T16:03:41.354Z,0.40
2022-09-22T16:06:12.431Z,0.50
2022-09-22T16:08:46.114Z,0.50
2022-09-22T16:11:15.270Z,0.60
2022-09-22T16:13:42.198Z,0.50
2022-09-22T16:16:10.309Z,0.70
2022-09-22T16:18:39.663Z,0.55
2022-09-22T16:21:07.707Z,1.00
2022-09-22T16:23:34.285Z,0.85
2022-09-22T16:26:01.011Z,0.70
2022-09-22T16:28:27.658Z,0.98
2022-09-22T16:30:54.319Z,0.80
2022-09-22T16:33:21.703Z,0.60
2022-09-22T16:35:49.212Z,0.57
2022-09-22T16:38:15.822Z,0.90
2022-09-22T16:40:42.757Z,1.35
2022-09-22T16:43:10.840Z,1.10
2022-09-22T16:45:56.074Z,2.83
2022-09-22T16:48:22.773Z,1.40
2022-09-22T16:50:49.369Z,0.90
2022-09-22T16:53:16.123Z,1.08
2022-09-22T16:55:48.884Z,1.02
2022-09-22T16:58:15.989Z,0.98
2022-09-22T17:00:43.516Z,0.95
2022-09-22T17:03:10.253Z,1.13
2022-09-22T17:05:39.660Z,1.10
2022-09-22T17:08:08.475Z,1.37
2022-09-22T17:10:35.780Z,1.70
2022-09-22T17:13:04.822Z,1.77
2022-09-22T17:15:36.039Z,2.97
2022-09-22T17:18:04.027Z,4.72
2022-09-22T17:20:30.707Z,6.80
2022-09-22T17:22:57.645Z,8.73
2022-09-22T17:25:27.886Z,9.38
2022-09-22T17:30:21.377Z,9.18
2022-09-22T17:32:48.404Z,7.68
2022-09-22T17:35:15.212Z,7.15
2022-09-22T17:37:41.888Z,5.60
2022-09-22T17:40:10.418Z,6.03
2022-09-22T17:42:37.578Z,5.30
2022-09-22T17:45:07.261Z,5.00
2022-09-22T17:47:52.595Z,5.15
2022-09-22T17:50:38.172Z,5.72
2022-09-22T17:53:23.608Z,4.22
2022-09-22T17:55:51.965Z,4.22
2022-09-22T17:58:19.201Z,3.33
2022-09-22T18:00:46.941Z,4.18
2022-09-22T18:03:13.629Z,3.53
2022-09-22T18:05:41.105Z,4.03
2022-09-22T18:08:07.767Z,3.85
2022-09-22T18:10:34.435Z,3.40
2022-09-22T18:13:02.135Z,5.47
2022-09-22T18:15:29.305Z,5.32
2022-09-22T18:17:58.211Z,6.05
2022-09-22T18:20:26.160Z,7.00
2022-09-22T18:22:53.645Z,7.72
2022-09-22T18:25:23.171Z,7.05
2022-09-22T18:27:50.037Z,9.23
2022-09-22T18:30:19.290Z,9.23
2022-09-22T18:32:49.528Z,9.27
2022-09-22T18:35:17.065Z,8.95
2022-09-22T18:37:43.864Z,8.98
2022-09-22T18:40:12.380Z,8.30
2022-09-22T18:42:39.726Z,9.18
2022-09-22T18:45:06.984Z,10.23
2022-09-22T18:47:40.724Z,10.05
2022-09-22T18:50:08.087Z,9.85
2022-09-22T18:52:34.864Z,7.38
2022-09-22T18:55:01.944Z,8.15
2022-09-22T18:57:28.705Z,7.70
2022-09-22T18:59:57.780Z,7.15
2022-09-22T19:02:24.868Z,7.28
2022-09-22T19:04:51.873Z,7.10
2022-09-22T19:07:41.422Z,7.47
2022-09-22T19:12:39.269Z,6.35
2022-09-22T19:15:08.984Z,7.25
2022-09-22T19:17:36.368Z,6.78
2022-09-22T19:20:03.013Z,7.63
2022-09-22T19:22:31.073Z,7.40
2022-09-22T19:24:57.686Z,6.95
2022-09-22T19:27:25.841Z,7.85
2022-09-22T19:29:52.596Z,8.15
2022-09-22T19:32:19.232Z,8.10
2022-09-22T19:34:46.068Z,7.18
2022-09-22T19:37:12.684Z,8.40
2022-09-22T19:39:39.280Z,7.63
2022-09-22T19:42:06.010Z,7.07
2022-09-22T19:44:32.589Z,7.90
2022-09-22T19:46:59.285Z,8.00
2022-09-22T19:49:25.881Z,8.45
2022-09-22T19:51:53.571Z,8.45
2022-09-22T19:54:20.999Z,9.52
2022-09-22T19:56:48.727Z,9.10
2022-09-22T19:59:18.772Z,9.52
2022-09-22T20:01:47.959Z,10.02
2022-09-22T20:04:19.999Z,9.57
2022-09-22T20:06:48.660Z,9.18
2022-09-22T20:09:16.265Z,8.88
2022-09-22T20:11:49.677Z,10.07
2022-09-22T20:14:23.515Z,10.57
2022-09-22T20:16:56.677Z,11.00
2022-09-22T20:19:25.738Z,9.65
2022-09-22T20:21:54.641Z,10.32
2022-09-22T20:24:22.567Z,10.60
2022-09-22T20:26:49.894Z,9.48
2022-09-22T20:29:17.461Z,8.30
2022-09-22T20:31:44.774Z,9.57
2022-09-22T20:34:15.197Z,8.13
2022-09-22T20:36:43.345Z,8.75
2022-09-22T20:39:15.035Z,7.80
2022-09-22T20:41:42.626Z,6.97
2022-09-22T20:44:13.025Z,7.35
2022-09-22T20:46:40.635Z,7.35
2022-09-22T20:49:07.595Z,8.57
2022-09-22T20:51:35.114Z,6.70
2022-09-22T20:54:01.836Z,6.93
2022-09-22T20:56:28.441Z,6.72
2022-09-22T20:58:55.054Z,6.45
2022-09-22T21:01:21.783Z,6.22
2022-09-22T21:03:48.406Z,6.40
2022-09-22T21:06:15.906Z,6.40
2022-09-22T21:09:01.996Z,6.03
2022-09-22T21:11:29.659Z,6.18
2022-09-22T21:14:05.857Z,6.18
2022-09-22T21:16:35.318Z,6.03
2022-09-22T21:19:02.607Z,6.35
2022-09-22T21:21:31.170Z,5.45
2022-09-22T21:24:01.749Z,5.53
2022-09-22T21:26:29.753Z,4.88
2022-09-22T21:28:56.510Z,5.45
2022-09-22T21:31:23.462Z,5.80
2022-09-22T21:33:50.300Z,5.63
2022-09-22T21:36:19.536Z,5.78
2022-09-22T21:38:48.442Z,6.30
2022-09-22T21:41:17.554Z,6.00
2022-09-22T21:43:44.777Z,5.40
2022-09-22T21:46:14.319Z,5.28
2022-09-22T21:48:41.101Z,5.10
2022-09-22T21:51:19.736Z,5.78
2022-09-22T21:53:49.193Z,5.72
2022-09-22T21:56:17.691Z,5.85
2022-09-22T21:58:46.392Z,5.13
2022-09-22T22:01:19.868Z,4.55
2022-09-22T22:03:48.486Z,4.90
2022-09-22T22:06:16.524Z,4.60
2022-09-22T22:08:46.415Z,4.93
2022-09-22T22:11:16.302Z,5.10
2022-09-22T22:13:45.079Z,4.32
2022-09-22T22:16:13.625Z,4.55
2022-09-22T22:18:41.824Z,4.95
2022-09-22T22:21:14.393Z,5.60
2022-09-22T22:23:43.294Z,5.85
2022-09-22T22:26:20.065Z,4.50
2022-09-22T22:28:48.129Z,4.50
2022-09-22T22:31:17.289Z,3.72
2022-09-22T22:33:44.742Z,4.90
2022-09-22T22:36:13.940Z,5.22
2022-09-22T22:38:41.740Z,4.55
2022-09-22T22:41:13.737Z,4.60
2022-09-22T22:43:41.464Z,4.30
2022-09-22T22:46:10.267Z,4.50
2022-09-22T22:48:37.261Z,4.68
2022-09-22T22:51:09.164Z,4.25
2022-09-22T22:53:36.030Z,4.20
2022-09-22T22:56:05.285Z,4.65
2022-09-22T22:58:34.329Z,3.80
2022-09-22T23:01:04.268Z,4.38
2022-09-22T23:03:31.072Z,5.10
2022-09-22T23:05:59.476Z,4.60
2022-09-22T23:08:27.761Z,4.30
2022-09-22T23:11:02.438Z,4.32
2022-09-22T23:13:30.875Z,4.35
2022-09-22T23:16:12.188Z,5.82
2022-09-22T23:18:42.148Z,4.47
2022-09-22T23:21:11.223Z,4.50
2022-09-22T23:23:39.395Z,4.53
2022-09-22T23:26:07.709Z,4.55
2022-09-22T23:28:35.975Z,4.07
2022-09-22T23:31:08.565Z,4.18
2022-09-22T23:33:38.586Z,4.20
2022-09-22T23:36:06.937Z,4.57
2022-09-22T23:38:35.327Z,4.65
2022-09-22T23:41:02.422Z,3.78
2022-09-22T23:43:30.897Z,3.92
2022-09-22T23:45:57.955Z,4.57
2022-09-22T23:48:26.334Z,3.83
2022-09-22T23:50:54.305Z,4.00
2022-09-22T23:53:23.312Z,3.70
2022-09-22T23:55:50.466Z,4.07
2022-09-22T23:58:17.428Z,4.20
