createdAt,value
2018-12-16T00:00:49.698Z,1017.69
2018-12-16T00:01:49.725Z,1017.64
2018-12-16T00:02:49.676Z,1017.62
2018-12-16T00:03:49.664Z,1017.61
2018-12-16T00:04:50.216Z,1017.62
2018-12-16T00:05:49.643Z,1017.56
2018-12-16T00:06:49.643Z,1017.53
2018-12-16T00:07:49.620Z,1017.53
2018-12-16T00:08:49.612Z,1017.48
2018-12-16T00:09:49.599Z,1017.50
2018-12-16T00:10:49.589Z,1017.42
2018-12-16T00:11:49.588Z,1017.48
2018-12-16T00:12:49.566Z,1017.39
2018-12-16T00:13:49.555Z,1017.46
2018-12-16T00:14:49.546Z,1017.45
2018-12-16T00:15:49.532Z,1017.50
2018-12-16T00:16:50.076Z,1017.43
2018-12-16T00:17:49.510Z,1017.48
2018-12-16T00:18:49.503Z,1017.51
2018-12-16T00:19:49.490Z,1017.45
2018-12-16T00:20:49.478Z,1017.50
2018-12-16T00:21:49.476Z,1017.52
2018-12-16T00:22:49.579Z,1017.51
2018-12-16T00:23:49.445Z,1017.50
2018-12-16T00:24:49.434Z,1017.43
2018-12-16T00:25:49.423Z,1017.46
2018-12-16T00:26:49.436Z,1017.47
2018-12-16T00:27:49.400Z,1017.43
2018-12-16T00:28:49.391Z,1017.46
2018-12-16T00:29:49.379Z,1017.39
2018-12-16T00:30:49.369Z,1017.34
2018-12-16T00:31:49.367Z,1017.36
2018-12-16T00:32:49.346Z,1017.29
2018-12-16T00:33:49.343Z,1017.35
2018-12-16T00:34:49.326Z,1017.36
2018-12-16T00:35:49.313Z,1017.31
2018-12-16T00:36:49.313Z,1017.26
2018-12-16T00:37:49.292Z,1017.31
2018-12-16T00:38:49.284Z,1017.31
2018-12-16T00:39:49.271Z,1017.28
2018-12-16T00:40:49.259Z,1017.27
2018-12-16T00:41:49.263Z,1017.26
2018-12-16T00:42:49.237Z,1017.26
2018-12-16T00:43:49.226Z,1017.22
2018-12-16T00:44:49.217Z,1017.23
2018-12-16T00:45:49.206Z,1017.21
2018-12-16T00:46:49.204Z,1017.21
2018-12-16T00:47:49.194Z,1017.20
2018-12-16T00:48:49.173Z,1017.11
2018-12-16T00:49:49.162Z,1017.10
2018-12-16T00:50:49.152Z,1017.07
2018-12-16T00:51:49.150Z,1017.08
2018-12-16T00:52:49.128Z,1017.08
2018-12-16T00:53:49.119Z,1017.02
2018-12-16T00:54:49.107Z,1017.05
2018-12-16T00:55:49.096Z,1017.15
2018-12-16T00:56:49.104Z,1017.00
2018-12-16T00:57:49.073Z,1017.09
2018-12-16T00:58:49.066Z,1016.99
2018-12-16T00:59:49.053Z,1017.09
2018-12-16T01:00:49.042Z,1017.09
2018-12-16T01:01:49.046Z,1017.01
2018-12-16T01:02:49.021Z,1017.06
2018-12-16T01:03:49.009Z,1017.10
2018-12-16T01:04:48.998Z,1017.05
2018-12-16T01:05:48.987Z,1017.05
2018-12-16T01:06:48.988Z,1017.00
2018-12-16T01:07:48.963Z,1016.95
2018-12-16T01:08:48.954Z,1016.91
2018-12-16T01:09:48.944Z,1016.92
2018-12-16T01:10:48.933Z,1016.91
2018-12-16T01:11:48.932Z,1016.82
2018-12-16T01:12:48.910Z,1016.84
2018-12-16T01:13:48.902Z,1016.82
2018-12-16T01:14:48.888Z,1016.84
2018-12-16T01:15:48.878Z,1016.81
2018-12-16T01:16:48.881Z,1016.83
2018-12-16T01:17:48.856Z,1016.82
2018-12-16T01:18:48.845Z,1016.84
2018-12-16T01:19:48.839Z,1016.76
2018-12-16T01:20:48.832Z,1016.78
2018-12-16T01:21:49.003Z,1016.82
2018-12-16T01:22:48.807Z,1016.74
2018-12-16T01:23:48.790Z,1016.81
2018-12-16T01:24:48.781Z,1016.74
2018-12-16T01:25:48.769Z,1016.78
2018-12-16T01:26:48.759Z,1016.74
2018-12-16T01:27:48.758Z,1016.74
2018-12-16T01:28:48.736Z,1016.64
2018-12-16T01:29:48.724Z,1016.68
2018-12-16T01:30:48.718Z,1016.70
2018-12-16T01:31:48.703Z,1016.71
2018-12-16T01:32:48.705Z,1016.72
2018-12-16T01:33:48.681Z,1016.68
2018-12-16T01:34:48.670Z,1016.68
2018-12-16T01:35:48.662Z,1016.63
2018-12-16T01:36:48.649Z,1016.60
2018-12-16T01:37:48.648Z,1016.57
2018-12-16T01:38:48.625Z,1016.54
2018-12-16T01:39:48.615Z,1016.54
2018-12-16T01:40:48.606Z,1016.62
2018-12-16T01:41:48.595Z,1016.55
2018-12-16T01:42:48.595Z,1016.72
2018-12-16T01:43:48.571Z,1016.57
2018-12-16T01:44:48.562Z,1016.55
2018-12-16T01:45:48.555Z,1016.50
2018-12-16T01:46:48.538Z,1016.48
2018-12-16T01:47:48.539Z,1016.41
2018-12-16T01:48:48.517Z,1016.37
2018-12-16T01:49:48.505Z,1016.44
2018-12-16T01:50:48.497Z,1016.32
2018-12-16T01:51:48.484Z,1016.41
2018-12-16T01:52:58.593Z,1016.37
2018-12-16T01:53:48.462Z,1016.38
2018-12-16T01:54:48.450Z,1016.36
2018-12-16T01:55:48.440Z,1016.35
2018-12-16T01:56:48.433Z,1016.37
2018-12-16T01:57:48.438Z,1016.27
2018-12-16T01:58:48.412Z,1016.29
2018-12-16T01:59:48.396Z,1016.22
2018-12-16T02:00:48.385Z,1016.22
2018-12-16T02:01:48.375Z,1016.21
2018-12-16T02:02:48.373Z,1016.13
2018-12-16T02:03:48.355Z,1016.12
2018-12-16T02:04:48.341Z,1016.11
2018-12-16T02:05:48.330Z,1016.11
2018-12-16T02:06:48.320Z,1016.07
2018-12-16T02:07:48.321Z,1016.08
2018-12-16T02:08:48.299Z,1016.10
2018-12-16T02:09:48.287Z,1016.04
2018-12-16T02:10:48.276Z,1016.14
2018-12-16T02:11:48.265Z,1016.08
2018-12-16T02:12:48.265Z,1016.04
2018-12-16T02:13:48.243Z,1016.03
2018-12-16T02:14:48.233Z,1016.00
2018-12-16T02:15:48.225Z,1016.08
2018-12-16T02:16:48.211Z,1015.89
2018-12-16T02:17:48.210Z,1016.02
2018-12-16T02:18:48.189Z,1016.00
2018-12-16T02:19:48.178Z,1015.96
2018-12-16T02:20:55.194Z,1015.98
2018-12-16T02:21:48.157Z,1015.95
2018-12-16T02:22:48.156Z,1015.88
2018-12-16T02:23:48.135Z,1015.89
2018-12-16T02:24:48.124Z,1015.93
2018-12-16T02:25:48.112Z,1015.89
2018-12-16T02:26:48.100Z,1015.95
2018-12-16T02:27:48.101Z,1015.91
2018-12-16T02:28:48.079Z,1015.87
2018-12-16T02:29:48.069Z,1015.84
2018-12-16T02:30:48.058Z,1015.88
2018-12-16T02:31:48.155Z,1015.87
2018-12-16T02:32:48.048Z,1015.82
2018-12-16T02:33:48.025Z,1015.83
2018-12-16T02:34:48.013Z,1015.79
2018-12-16T02:35:48.007Z,1015.81
2018-12-16T02:36:47.993Z,1015.80
2018-12-16T02:37:47.995Z,1015.90
2018-12-16T02:38:47.972Z,1015.93
2018-12-16T02:39:47.962Z,1015.90
2018-12-16T02:40:47.949Z,1015.86
2018-12-16T02:41:47.937Z,1015.87
2018-12-16T02:42:47.940Z,1015.88
2018-12-16T02:43:47.917Z,1015.88
2018-12-16T02:44:47.905Z,1015.81
2018-12-16T02:45:47.895Z,1015.84
2018-12-16T02:46:47.885Z,1015.89
2018-12-16T02:47:47.884Z,1015.85
2018-12-16T02:48:47.867Z,1015.89
2018-12-16T02:49:47.851Z,1015.82
2018-12-16T02:50:47.842Z,1015.83
2018-12-16T02:51:47.833Z,1015.83
2018-12-16T02:52:47.841Z,1015.81
2018-12-16T02:53:47.806Z,1015.84
2018-12-16T02:54:47.797Z,1015.77
2018-12-16T02:55:47.795Z,1015.75
2018-12-16T02:56:47.774Z,1015.82
2018-12-16T02:57:47.764Z,1015.86
2018-12-16T02:58:47.766Z,1015.79
2018-12-16T02:59:47.742Z,1015.74
2018-12-16T03:00:47.730Z,1015.59
2018-12-16T03:01:47.720Z,1015.58
2018-12-16T03:02:47.709Z,1015.57
2018-12-16T03:03:47.714Z,1015.58
2018-12-16T03:04:47.690Z,1015.55
2018-12-16T03:05:47.680Z,1015.57
2018-12-16T03:06:47.675Z,1015.56
2018-12-16T03:07:47.693Z,1015.55
2018-12-16T03:08:47.672Z,1015.56
2018-12-16T03:09:47.654Z,1015.58
2018-12-16T03:10:47.639Z,1015.44
2018-12-16T03:11:47.632Z,1015.49
2018-12-16T03:12:47.620Z,1015.43
2018-12-16T03:13:47.628Z,1015.43
2018-12-16T03:14:47.601Z,1015.46
2018-12-16T03:15:47.607Z,1015.49
2018-12-16T03:16:47.626Z,1015.42
2018-12-16T03:17:47.586Z,1015.40
2018-12-16T03:18:47.569Z,1015.38
2018-12-16T03:19:47.571Z,1015.34
2018-12-16T03:20:47.581Z,1015.33
2018-12-16T03:21:47.512Z,1015.30
2018-12-16T03:22:47.530Z,1015.31
2018-12-16T03:23:47.517Z,1015.39
2018-12-16T03:24:47.511Z,1015.41
2018-12-16T03:25:47.483Z,1015.37
2018-12-16T03:26:47.486Z,1015.35
2018-12-16T03:27:47.459Z,1015.34
2018-12-16T03:28:47.456Z,1015.33
2018-12-16T03:29:47.436Z,1015.25
2018-12-16T03:30:47.538Z,1015.26
2018-12-16T03:31:47.411Z,1015.22
2018-12-16T03:32:47.427Z,1015.27
2018-12-16T03:33:47.396Z,1015.23
2018-12-16T03:34:47.379Z,1015.22
2018-12-16T03:35:47.379Z,1015.23
2018-12-16T03:36:47.398Z,1015.18
2018-12-16T03:37:47.366Z,1015.19
2018-12-16T03:38:47.346Z,1015.21
2018-12-16T03:39:47.343Z,1015.23
2018-12-16T03:40:47.314Z,1015.16
2018-12-16T03:41:47.311Z,1015.15
2018-12-16T03:42:47.296Z,1015.15
2018-12-16T03:43:47.288Z,1015.13
2018-12-16T03:44:47.289Z,1015.15
2018-12-16T03:45:47.272Z,1015.15
2018-12-16T03:46:47.255Z,1015.12
2018-12-16T03:47:47.255Z,1015.14
2018-12-16T03:48:47.233Z,1015.17
2018-12-16T03:49:47.219Z,1015.09
2018-12-16T03:50:47.207Z,1015.13
2018-12-16T03:51:47.184Z,1015.11
2018-12-16T03:52:47.198Z,1015.11
2018-12-16T03:53:47.181Z,1015.07
2018-12-16T03:54:47.176Z,1015.10
2018-12-16T03:55:47.152Z,1015.10
2018-12-16T03:56:47.136Z,1015.16
2018-12-16T03:57:47.132Z,1015.13
2018-12-16T03:58:47.152Z,1015.11
2018-12-16T03:59:47.116Z,1015.04
2018-12-16T04:00:47.199Z,1015.07
2018-12-16T04:01:47.102Z,1015.09
2018-12-16T04:02:47.084Z,1015.11
2018-12-16T04:03:47.077Z,1015.06
2018-12-16T04:04:47.056Z,1015.06
2018-12-16T04:05:47.060Z,1015.01
2018-12-16T04:06:47.050Z,1015.07
2018-12-16T04:07:47.021Z,1015.05
2018-12-16T04:08:47.020Z,1014.97
2018-12-16T04:09:47.022Z,1014.99
2018-12-16T04:10:47.020Z,1014.92
2018-12-16T04:11:46.974Z,1014.92
2018-12-16T04:12:46.963Z,1014.91
2018-12-16T04:13:46.967Z,1014.89
2018-12-16T04:14:46.968Z,1014.86
2018-12-16T04:15:46.953Z,1014.88
2018-12-16T04:16:46.948Z,1014.85
2018-12-16T04:17:46.910Z,1014.86
2018-12-16T04:18:46.967Z,1014.77
2018-12-16T04:19:46.891Z,1014.79
2018-12-16T04:20:46.897Z,1014.76
2018-12-16T04:21:46.869Z,1014.72
2018-12-16T04:22:46.864Z,1014.72
2018-12-16T04:23:46.844Z,1014.71
2018-12-16T04:24:46.850Z,1014.72
2018-12-16T04:25:46.857Z,1014.65
2018-12-16T04:26:46.820Z,1014.66
2018-12-16T04:27:46.798Z,1014.60
2018-12-16T04:28:46.785Z,1014.62
2018-12-16T04:29:46.821Z,1014.62
2018-12-16T04:30:46.763Z,1014.50
2018-12-16T04:33:13.402Z,1014.53
2018-12-16T04:34:13.398Z,1014.48
2018-12-16T04:35:13.373Z,1014.46
2018-12-16T04:36:13.361Z,1014.41
2018-12-16T04:37:13.353Z,1014.40
2018-12-16T04:38:13.374Z,1014.46
2018-12-16T04:39:13.341Z,1014.45
2018-12-16T04:40:13.319Z,1014.48
2018-12-16T04:41:13.311Z,1014.40
2018-12-16T04:43:35.245Z,1014.37
2018-12-16T04:44:35.002Z,1014.39
2018-12-16T04:45:34.980Z,1014.38
2018-12-16T04:46:34.972Z,1014.38
2018-12-16T04:47:34.960Z,1014.35
2018-12-16T04:48:34.949Z,1014.35
2018-12-16T04:49:34.951Z,1014.35
2018-12-16T04:50:34.928Z,1014.36
2018-12-16T04:51:34.920Z,1014.38
2018-12-16T04:52:34.904Z,1014.38
2018-12-16T04:53:37.082Z,1014.33
2018-12-16T04:54:34.895Z,1014.33
2018-12-16T04:55:34.871Z,1014.32
2018-12-16T04:56:34.862Z,1014.32
2018-12-16T04:57:34.851Z,1014.31
2018-12-16T04:58:34.839Z,1014.27
2018-12-16T04:59:34.843Z,1014.34
2018-12-16T05:00:34.819Z,1014.25
2018-12-16T05:01:34.805Z,1014.24
2018-12-16T05:02:34.790Z,1014.26
2018-12-16T05:03:34.787Z,1014.27
2018-12-16T05:04:34.789Z,1014.26
2018-12-16T05:05:34.762Z,1014.27
2018-12-16T05:06:34.750Z,1014.22
2018-12-16T05:07:34.740Z,1014.25
2018-12-16T05:08:34.729Z,1014.21
2018-12-16T05:09:34.730Z,1014.19
2018-12-16T05:10:34.724Z,1014.19
2018-12-16T05:11:34.696Z,1014.06
2018-12-16T05:12:34.689Z,1014.08
2018-12-16T05:13:34.679Z,1014.06
2018-12-16T05:14:34.723Z,1013.97
2018-12-16T05:15:34.708Z,1013.94
2018-12-16T05:16:34.674Z,1013.92
2018-12-16T05:17:34.661Z,1013.93
2018-12-16T05:18:34.642Z,1013.89
2018-12-16T05:19:34.640Z,1013.87
2018-12-16T05:20:34.696Z,1013.85
2018-12-16T05:21:34.608Z,1013.84
2018-12-16T05:22:34.596Z,1013.83
2018-12-16T05:23:34.609Z,1013.77
2018-12-16T05:24:34.644Z,1013.78
2018-12-16T05:25:34.564Z,1013.76
2018-12-16T05:26:42.549Z,1013.76
2018-12-16T05:27:44.397Z,1013.73
2018-12-16T05:29:54.242Z,1013.71
2018-12-16T05:33:23.452Z,1013.68
2018-12-16T05:34:23.432Z,1013.65
2018-12-16T05:35:23.435Z,1013.56
2018-12-16T05:36:23.416Z,1013.60
2018-12-16T05:37:23.399Z,1013.53
2018-12-16T05:38:23.387Z,1013.60
2018-12-16T05:39:23.377Z,1013.56
2018-12-16T05:40:23.378Z,1013.59
2018-12-16T05:41:23.360Z,1013.54
2018-12-16T05:42:23.343Z,1013.50
2018-12-16T05:43:23.332Z,1013.43
2018-12-16T05:44:23.322Z,1013.47
2018-12-16T05:45:23.322Z,1013.51
2018-12-16T05:46:23.299Z,1013.51
2018-12-16T05:47:23.291Z,1013.50
2018-12-16T05:48:23.279Z,1013.49
2018-12-16T05:49:23.266Z,1013.43
2018-12-16T05:50:23.267Z,1013.48
2018-12-16T05:52:44.951Z,1013.48
2018-12-16T05:53:54.742Z,1013.49
2018-12-16T05:56:13.183Z,1013.42
2018-12-16T05:57:20.219Z,1013.44
2018-12-16T05:58:21.222Z,1013.42
2018-12-16T05:59:20.199Z,1013.46
2018-12-16T06:00:24.453Z,1013.41
2018-12-16T06:01:22.651Z,1013.43
2018-12-16T06:02:25.117Z,1013.40
2018-12-16T06:03:25.429Z,1013.38
2018-12-16T06:04:26.092Z,1013.41
2018-12-16T06:05:13.084Z,1013.36
2018-12-16T06:06:13.058Z,1013.32
2018-12-16T06:07:13.123Z,1013.34
2018-12-16T06:08:13.038Z,1013.37
2018-12-16T06:09:20.065Z,1013.35
2018-12-16T06:10:13.030Z,1013.36
2018-12-16T06:11:13.004Z,1013.32
2018-12-16T06:12:12.992Z,1013.29
2018-12-16T06:13:24.013Z,1013.27
2018-12-16T06:14:25.011Z,1013.38
2018-12-16T06:15:12.975Z,1013.25
2018-12-16T06:16:12.951Z,1013.31
2018-12-16T06:17:24.981Z,1013.23
2018-12-16T06:18:12.924Z,1013.28
2018-12-16T06:19:24.952Z,1013.22
2018-12-16T06:20:12.916Z,1013.13
2018-12-16T06:21:12.892Z,1013.13
2018-12-16T06:22:12.881Z,1013.15
2018-12-16T06:23:12.870Z,1013.20
2018-12-16T06:24:12.860Z,1013.25
2018-12-16T06:25:12.863Z,1013.19
2018-12-16T06:26:25.164Z,1013.23
2018-12-16T06:27:12.826Z,1013.18
2018-12-16T06:28:12.814Z,1013.15
2018-12-16T06:29:12.803Z,1013.13
2018-12-16T06:30:12.942Z,1013.19
2018-12-16T06:31:12.781Z,1013.23
2018-12-16T06:32:12.772Z,1013.23
2018-12-16T06:33:25.763Z,1013.13
2018-12-16T06:34:12.749Z,1013.13
2018-12-16T06:35:12.782Z,1013.06
2018-12-16T06:36:12.726Z,1013.11
2018-12-16T06:37:12.716Z,1013.15
2018-12-16T06:38:12.707Z,1013.15
2018-12-16T06:39:12.696Z,1013.12
2018-12-16T06:40:12.682Z,1013.17
2018-12-16T06:41:12.681Z,1013.15
2018-12-16T06:42:12.661Z,1013.19
2018-12-16T06:43:12.649Z,1013.14
2018-12-16T06:44:12.639Z,1013.05
2018-12-16T06:45:12.627Z,1012.95
2018-12-16T06:46:12.627Z,1012.96
2018-12-16T06:47:12.606Z,1012.89
2018-12-16T06:48:12.593Z,1012.84
2018-12-16T06:49:12.582Z,1012.88
2018-12-16T06:50:12.572Z,1012.84
2018-12-16T06:51:12.575Z,1012.76
2018-12-16T06:52:12.549Z,1012.76
2018-12-16T06:53:12.538Z,1012.81
2018-12-16T06:54:12.529Z,1012.76
2018-12-16T06:55:12.515Z,1012.64
2018-12-16T06:56:12.517Z,1012.64
2018-12-16T06:57:12.494Z,1012.60
2018-12-16T06:58:12.483Z,1012.67
2018-12-16T06:59:12.475Z,1012.63
2018-12-16T07:00:12.475Z,1012.67
2018-12-16T07:01:12.462Z,1012.55
2018-12-16T07:02:12.438Z,1012.64
2018-12-16T07:03:12.429Z,1012.63
2018-12-16T07:04:12.416Z,1012.56
2018-12-16T07:05:25.429Z,1012.61
2018-12-16T07:06:12.410Z,1012.68
2018-12-16T07:07:12.383Z,1012.67
2018-12-16T07:08:12.373Z,1012.71
2018-12-16T07:09:26.878Z,1012.78
2018-12-16T07:10:12.350Z,1012.76
2018-12-16T07:11:12.351Z,1012.79
2018-12-16T07:12:12.331Z,1012.91
2018-12-16T07:13:12.317Z,1012.88
2018-12-16T07:14:12.306Z,1012.96
2018-12-16T07:15:12.295Z,1012.95
2018-12-16T07:16:12.328Z,1012.93
2018-12-16T07:17:12.276Z,1012.93
2018-12-16T07:18:12.263Z,1013.09
2018-12-16T07:19:12.259Z,1013.04
2018-12-16T07:20:12.254Z,1013.08
2018-12-16T07:21:12.238Z,1013.07
2018-12-16T07:22:12.217Z,1013.06
2018-12-16T07:23:12.209Z,1013.05
2018-12-16T07:24:19.219Z,1013.05
2018-12-16T07:25:12.185Z,1013.02
2018-12-16T07:26:12.185Z,1013.08
2018-12-16T07:27:12.200Z,1012.99
2018-12-16T07:28:12.151Z,1013.00
2018-12-16T07:29:12.141Z,1012.95
2018-12-16T07:30:12.131Z,1012.94
2018-12-16T07:31:12.137Z,1013.00
2018-12-16T07:32:12.107Z,1013.01
2018-12-16T07:33:12.099Z,1012.96
2018-12-16T07:34:12.084Z,1012.85
2018-12-16T07:35:12.114Z,1012.97
2018-12-16T07:36:12.076Z,1012.91
2018-12-16T07:37:18.785Z,1013.22
2018-12-16T07:38:13.039Z,1013.07
2018-12-16T07:39:12.062Z,1013.03
2018-12-16T07:40:12.018Z,1013.25
2018-12-16T07:41:12.059Z,1013.11
2018-12-16T07:42:11.998Z,1012.99
2018-12-16T07:43:11.986Z,1012.93
2018-12-16T07:44:11.999Z,1013.00
2018-12-16T07:45:11.985Z,1013.03
2018-12-16T07:46:11.968Z,1013.03
2018-12-16T07:47:11.963Z,1012.98
2018-12-16T07:48:11.930Z,1013.01
2018-12-16T07:49:11.962Z,1013.04
2018-12-16T07:50:11.910Z,1012.99
2018-12-16T07:51:11.907Z,1012.99
2018-12-16T07:52:11.886Z,1012.92
2018-12-16T07:53:11.876Z,1013.03
2018-12-16T07:54:16.100Z,1012.92
2018-12-16T07:55:11.851Z,1012.93
2018-12-16T07:56:11.852Z,1012.92
2018-12-16T07:57:11.831Z,1012.77
2018-12-16T07:58:11.826Z,1012.84
2018-12-16T07:59:11.846Z,1012.65
2018-12-16T08:00:11.797Z,1012.79
2018-12-16T08:01:11.834Z,1012.71
2018-12-16T08:02:11.780Z,1012.73
2018-12-16T08:03:11.765Z,1012.74
2018-12-16T08:04:11.765Z,1012.75
2018-12-16T08:05:11.787Z,1012.71
2018-12-16T08:06:11.764Z,1012.76
2018-12-16T08:07:11.720Z,1012.75
2018-12-16T08:08:11.712Z,1012.74
2018-12-16T08:09:11.702Z,1012.67
2018-12-16T08:10:11.698Z,1012.68
2018-12-16T08:11:11.678Z,1012.70
2018-12-16T08:12:11.677Z,1012.68
2018-12-16T08:13:11.654Z,1012.73
2018-12-16T08:14:11.643Z,1012.72
2018-12-16T08:15:11.632Z,1012.75
2018-12-16T08:16:11.623Z,1012.68
2018-12-16T08:17:11.623Z,1012.60
2018-12-16T08:18:18.629Z,1012.60
2018-12-16T08:19:11.588Z,1012.59
2018-12-16T08:20:11.576Z,1012.53
2018-12-16T08:21:11.579Z,1012.55
2018-12-16T08:22:11.569Z,1012.54
2018-12-16T08:23:11.544Z,1012.52
2018-12-16T08:24:11.534Z,1012.53
2018-12-16T08:25:11.523Z,1012.58
2018-12-16T08:26:12.050Z,1012.54
2018-12-16T08:27:11.510Z,1012.60
2018-12-16T08:28:11.489Z,1012.66
2018-12-16T08:29:11.478Z,1012.60
2018-12-16T08:30:11.470Z,1012.59
2018-12-16T08:31:11.456Z,1012.66
2018-12-16T08:32:11.458Z,1012.68
2018-12-16T08:33:11.447Z,1012.52
2018-12-16T08:34:11.422Z,1012.59
2018-12-16T08:35:11.412Z,1012.53
2018-12-16T08:36:11.401Z,1012.61
2018-12-16T08:37:11.402Z,1012.62
2018-12-16T08:38:11.383Z,1012.62
2018-12-16T08:39:11.371Z,1012.58
2018-12-16T08:40:11.361Z,1012.67
2018-12-16T08:41:11.346Z,1012.66
2018-12-16T08:42:11.345Z,1012.67
2018-12-16T08:43:11.325Z,1012.66
2018-12-16T08:44:11.313Z,1012.65
2018-12-16T08:45:11.304Z,1012.65
2018-12-16T08:46:11.291Z,1012.69
2018-12-16T08:47:11.291Z,1012.71
2018-12-16T08:48:11.269Z,1012.62
2018-12-16T08:49:11.258Z,1012.65
2018-12-16T08:50:11.247Z,1012.61
2018-12-16T08:51:11.236Z,1012.61
2018-12-16T08:52:11.238Z,1012.66
2018-12-16T08:53:11.214Z,1012.60
2018-12-16T08:54:11.202Z,1012.60
2018-12-16T08:55:11.191Z,1012.64
2018-12-16T08:56:11.180Z,1012.65
2018-12-16T08:57:11.180Z,1012.84
2018-12-16T08:58:11.159Z,1012.65
2018-12-16T08:59:11.148Z,1012.70
2018-12-16T09:00:11.141Z,1012.60
2018-12-16T09:01:11.127Z,1012.58
2018-12-16T09:02:11.124Z,1012.59
2018-12-16T09:03:11.104Z,1012.66
2018-12-16T09:04:11.093Z,1012.56
2018-12-16T09:05:11.104Z,1012.54
2018-12-16T09:06:11.074Z,1012.52
2018-12-16T09:07:11.074Z,1012.56
2018-12-16T09:08:11.047Z,1012.58
2018-12-16T09:09:11.038Z,1012.54
2018-12-16T09:10:11.027Z,1012.52
2018-12-16T09:11:11.014Z,1012.45
2018-12-16T09:12:11.020Z,1012.46
2018-12-16T09:13:10.997Z,1012.43
2018-12-16T09:14:11.059Z,1012.37
2018-12-16T09:15:10.972Z,1012.40
2018-12-16T09:16:10.963Z,1012.48
2018-12-16T09:17:10.962Z,1012.36
2018-12-16T09:18:10.937Z,1012.39
2018-12-16T09:19:10.929Z,1012.33
2018-12-16T09:20:10.917Z,1012.33
2018-12-16T09:21:10.907Z,1012.30
2018-12-16T09:22:18.070Z,1012.30
2018-12-16T09:23:10.887Z,1012.33
2018-12-16T09:24:10.873Z,1012.34
2018-12-16T09:25:10.861Z,1012.26
2018-12-16T09:26:10.850Z,1012.23
2018-12-16T09:27:10.847Z,1012.27
2018-12-16T09:28:10.830Z,1012.25
2018-12-16T09:29:10.821Z,1012.23
2018-12-16T09:30:10.808Z,1012.31
2018-12-16T09:31:10.797Z,1012.27
2018-12-16T09:32:10.797Z,1012.31
2018-12-16T09:33:10.776Z,1012.19
2018-12-16T09:34:10.763Z,1012.23
2018-12-16T09:35:10.750Z,1012.24
2018-12-16T09:36:10.740Z,1012.22
2018-12-16T09:37:10.775Z,1012.26
2018-12-16T09:38:10.719Z,1012.19
2018-12-16T09:39:10.707Z,1012.23
2018-12-16T09:40:10.696Z,1012.18
2018-12-16T09:41:10.685Z,1012.05
2018-12-16T09:42:10.675Z,1012.05
2018-12-16T09:43:10.678Z,1012.07
2018-12-16T09:44:10.653Z,1012.01
2018-12-16T09:45:10.649Z,1012.08
2018-12-16T09:46:10.632Z,1012.01
2018-12-16T09:47:10.622Z,1012.00
2018-12-16T09:48:10.619Z,1012.03
2018-12-16T09:49:10.600Z,1011.96
2018-12-16T09:50:10.588Z,1011.93
2018-12-16T09:51:10.579Z,1011.89
2018-12-16T09:52:10.565Z,1011.86
2018-12-16T09:53:10.570Z,1011.89
2018-12-16T09:54:10.543Z,1011.83
2018-12-16T09:55:10.532Z,1011.78
2018-12-16T09:56:10.521Z,1011.86
2018-12-16T09:57:10.509Z,1011.80
2018-12-16T09:58:10.511Z,1011.76
2018-12-16T09:59:10.509Z,1011.77
2018-12-16T10:00:10.475Z,1011.76
2018-12-16T10:01:10.464Z,1011.79
2018-12-16T10:02:10.453Z,1011.74
2018-12-16T10:03:10.455Z,1011.73
2018-12-16T10:04:10.433Z,1011.70
2018-12-16T10:05:10.422Z,1011.67
2018-12-16T10:06:10.409Z,1011.74
2018-12-16T10:07:10.399Z,1011.68
2018-12-16T10:08:10.391Z,1011.71
2018-12-16T10:09:10.387Z,1011.70
2018-12-16T10:10:10.365Z,1011.65
2018-12-16T10:11:10.354Z,1011.66
2018-12-16T10:12:10.342Z,1011.72
2018-12-16T10:13:10.347Z,1011.65
2018-12-16T10:14:10.321Z,1011.72
2018-12-16T10:15:10.309Z,1011.77
2018-12-16T10:16:10.301Z,1011.72
2018-12-16T10:17:10.290Z,1011.66
2018-12-16T10:18:10.282Z,1011.73
2018-12-16T10:19:10.627Z,1011.65
2018-12-16T10:20:10.268Z,1011.65
2018-12-16T10:21:10.245Z,1011.65
2018-12-16T10:22:10.231Z,1011.68
2018-12-16T10:23:10.253Z,1011.60
2018-12-16T10:24:10.209Z,1011.67
2018-12-16T10:25:10.207Z,1011.72
2018-12-16T10:26:10.186Z,1011.56
2018-12-16T10:27:10.178Z,1011.62
2018-12-16T10:28:20.126Z,1011.54
2018-12-16T10:29:10.154Z,1011.65
2018-12-16T10:30:10.143Z,1011.56
2018-12-16T10:31:10.137Z,1011.55
2018-12-16T10:32:10.121Z,1011.55
2018-12-16T10:33:10.111Z,1011.54
2018-12-16T10:34:10.116Z,1011.50
2018-12-16T10:35:10.088Z,1011.49
2018-12-16T10:36:10.177Z,1011.43
2018-12-16T10:37:10.073Z,1011.49
2018-12-16T10:38:10.055Z,1011.50
2018-12-16T10:39:10.055Z,1011.43
2018-12-16T10:40:10.031Z,1011.46
2018-12-16T10:41:10.021Z,1011.49
2018-12-16T10:42:10.016Z,1011.43
2018-12-16T10:43:18.665Z,1011.41
2018-12-16T10:44:17.715Z,1011.34
2018-12-16T10:45:09.975Z,1011.38
2018-12-16T10:46:09.967Z,1011.39
2018-12-16T10:47:09.956Z,1011.41
2018-12-16T10:48:09.950Z,1011.43
2018-12-16T10:49:18.760Z,1011.43
2018-12-16T10:50:09.926Z,1011.32
2018-12-16T10:51:09.914Z,1011.24
2018-12-16T10:52:09.911Z,1011.23
2018-12-16T10:53:09.889Z,1011.30
2018-12-16T10:54:09.879Z,1011.28
2018-12-16T10:55:09.868Z,1011.19
2018-12-16T10:56:09.865Z,1011.25
2018-12-16T10:57:09.844Z,1011.17
2018-12-16T10:58:09.832Z,1011.12
2018-12-16T10:59:10.253Z,1011.13
2018-12-16T11:00:09.816Z,1011.19
2018-12-16T11:01:09.812Z,1011.06
2018-12-16T11:02:09.788Z,1011.12
2018-12-16T11:03:09.776Z,1011.13
2018-12-16T11:04:09.776Z,1011.09
2018-12-16T11:05:09.797Z,1011.04
2018-12-16T11:06:10.713Z,1011.01
2018-12-16T11:07:09.734Z,1011.01
2018-12-16T11:08:09.721Z,1011.05
2018-12-16T11:09:09.723Z,1011.03
2018-12-16T11:10:09.701Z,1011.06
2018-12-16T11:11:09.690Z,1010.95
2018-12-16T11:12:09.680Z,1010.97
2018-12-16T11:13:09.665Z,1010.99
2018-12-16T11:14:09.661Z,1010.97
2018-12-16T11:15:09.662Z,1010.98
2018-12-16T11:16:09.636Z,1011.07
2018-12-16T11:17:09.622Z,1010.95
2018-12-16T11:18:09.616Z,1010.91
2018-12-16T11:19:09.602Z,1010.93
2018-12-16T11:20:09.593Z,1010.97
2018-12-16T11:21:09.588Z,1010.87
2018-12-16T11:22:09.567Z,1011.03
2018-12-16T11:23:09.556Z,1010.97
2018-12-16T11:24:09.547Z,1010.90
2018-12-16T11:25:09.546Z,1010.91
2018-12-16T11:26:09.520Z,1010.87
2018-12-16T11:27:10.690Z,1010.79
2018-12-16T11:28:09.510Z,1010.80
2018-12-16T11:29:09.489Z,1010.84
2018-12-16T11:30:09.490Z,1010.77
2018-12-16T11:31:09.464Z,1010.84
2018-12-16T11:32:09.463Z,1010.76
2018-12-16T11:33:09.462Z,1010.75
2018-12-16T11:34:09.434Z,1010.86
2018-12-16T11:35:09.436Z,1010.76
2018-12-16T11:36:09.415Z,1010.76
2018-12-16T11:37:09.405Z,1010.72
2018-12-16T11:38:09.393Z,1010.72
2018-12-16T11:39:09.379Z,1010.69
2018-12-16T11:40:09.383Z,1010.71
2018-12-16T11:41:09.357Z,1010.67
2018-12-16T11:42:09.350Z,1010.70
2018-12-16T11:43:09.336Z,1010.71
2018-12-16T11:44:09.325Z,1010.65
2018-12-16T11:45:09.324Z,1010.61
2018-12-16T11:46:09.302Z,1010.63
2018-12-16T11:47:09.297Z,1010.67
2018-12-16T11:48:09.281Z,1010.65
2018-12-16T11:49:09.269Z,1010.72
2018-12-16T11:50:09.266Z,1010.63
2018-12-16T11:51:09.262Z,1010.65
2018-12-16T11:52:09.234Z,1010.59
2018-12-16T11:53:09.223Z,1010.52
2018-12-16T11:54:09.212Z,1010.54
2018-12-16T11:55:12.833Z,1010.47
2018-12-16T11:56:09.192Z,1010.45
2018-12-16T11:57:09.178Z,1010.38
2018-12-16T11:58:09.186Z,1010.46
2018-12-16T11:59:09.156Z,1010.37
2018-12-16T12:00:16.779Z,1010.42
2018-12-16T12:01:09.756Z,1010.39
2018-12-16T12:02:09.124Z,1010.44
2018-12-16T12:03:09.112Z,1010.49
2018-12-16T12:04:09.105Z,1010.39
2018-12-16T12:05:09.120Z,1010.36
2018-12-16T12:06:09.080Z,1010.32
2018-12-16T12:07:09.069Z,1010.35
2018-12-16T12:08:09.060Z,1010.22
2018-12-16T12:09:09.046Z,1010.30
2018-12-16T12:10:09.038Z,1010.24
2018-12-16T12:11:09.031Z,1010.18
2018-12-16T12:12:09.026Z,1010.15
2018-12-16T12:13:09.008Z,1010.09
2018-12-16T12:14:08.991Z,1010.07
2018-12-16T12:15:08.980Z,1010.03